createdAt,value
2018-05-25T00:01:26.327Z,102298.05
2018-05-25T00:03:54.070Z,102299.28
2018-05-25T00:06:21.726Z,102298.80
2018-05-25T00:08:49.366Z,102296.12
2018-05-25T00:11:17.021Z,102294.77
2018-05-25T00:13:44.729Z,102283.38
2018-05-25T00:16:12.397Z,102288.10
2018-05-25T00:18:40.054Z,102288.91
2018-05-25T00:21:07.811Z,102286.23
2018-05-25T00:23:35.447Z,102286.17
2018-05-25T00:26:03.116Z,102290.41
2018-05-25T00:28:30.802Z,102280.34
2018-05-25T00:30:58.475Z,102288.09
2018-05-25T00:33:26.241Z,102282.33
2018-05-25T00:35:53.891Z,102284.88
2018-05-25T00:38:21.654Z,102279.16
2018-05-25T00:40:49.295Z,102283.93
2018-05-25T00:43:16.957Z,102283.39
2018-05-25T00:45:44.627Z,102283.30
2018-05-25T00:48:12.293Z,102283.73
2018-05-25T00:50:39.943Z,102294.55
2018-05-25T00:53:07.595Z,102288.83
2018-05-25T00:55:40.169Z,102293.10
2018-05-25T00:58:07.841Z,102291.25
2018-05-25T01:00:35.474Z,102287.25
2018-05-25T01:03:03.131Z,102293.27
2018-05-25T01:05:30.867Z,102293.58
2018-05-25T01:07:58.627Z,102290.84
2018-05-25T01:10:26.261Z,102294.61
2018-05-25T01:12:53.917Z,102300.53
2018-05-25T01:15:21.545Z,102298.62
2018-05-25T01:17:49.207Z,102299.34
2018-05-25T01:20:16.859Z,102296.59
2018-05-25T01:22:44.522Z,102298.68
2018-05-25T01:25:12.167Z,102293.80
2018-05-25T01:27:39.825Z,102294.17
2018-05-25T01:30:07.485Z,102293.22
2018-05-25T01:32:35.172Z,102289.18
2018-05-25T01:35:02.805Z,102291.72
2018-05-25T01:37:30.570Z,102288.60
2018-05-25T01:39:58.197Z,102291.14
2018-05-25T01:42:25.897Z,102293.23
2018-05-25T01:44:53.667Z,102290.61
2018-05-25T01:47:21.296Z,102292.27
2018-05-25T01:49:48.985Z,102299.20
2018-05-25T01:52:16.651Z,102294.36
2018-05-25T01:54:44.324Z,102297.32
2018-05-25T01:57:11.961Z,102299.88
2018-05-25T01:59:39.637Z,102307.62
2018-05-25T02:02:07.312Z,102308.84
2018-05-25T02:04:34.975Z,102310.58
2018-05-25T02:07:02.736Z,102310.12
2018-05-25T02:09:30.490Z,102311.44
2018-05-25T02:11:58.165Z,102309.25
2018-05-25T02:14:25.829Z,102306.59
2018-05-25T02:16:53.467Z,102300.06
2018-05-25T02:19:21.130Z,102297.39
2018-05-25T02:21:48.765Z,102299.50
2018-05-25T02:24:16.417Z,102298.63
2018-05-25T02:26:44.059Z,102299.86
2018-05-25T02:29:11.793Z,102298.48
2018-05-25T02:31:39.453Z,102296.66
2018-05-25T02:34:07.111Z,102296.22
2018-05-25T02:36:34.787Z,102300.97
2018-05-25T02:39:02.451Z,102298.76
2018-05-25T02:41:30.086Z,102303.03
2018-05-25T02:43:57.765Z,102301.69
2018-05-25T02:46:25.400Z,102303.80
2018-05-25T02:48:53.070Z,102290.71
2018-05-25T02:51:20.763Z,102288.97
2018-05-25T02:53:48.422Z,102289.82
2018-05-25T02:56:16.072Z,102280.20
2018-05-25T02:58:43.706Z,102282.73
2018-05-25T03:01:11.385Z,102281.37
2018-05-25T03:03:39.034Z,102284.84
2018-05-25T03:06:06.739Z,102280.48
2018-05-25T03:08:34.393Z,102284.72
2018-05-25T03:11:02.054Z,102284.14
2018-05-25T03:13:29.734Z,102290.93
2018-05-25T03:15:57.413Z,102288.17
2018-05-25T03:18:25.054Z,102284.18
2018-05-25T03:20:52.713Z,102290.17
2018-05-25T03:23:20.345Z,102293.13
2018-05-25T03:25:48.013Z,102287.43
2018-05-25T03:28:15.654Z,102287.41
2018-05-25T03:30:43.350Z,102292.99
2018-05-25T03:33:10.987Z,102286.96
2018-05-25T03:35:38.677Z,102294.36
2018-05-25T03:38:06.311Z,102289.67
2018-05-25T03:40:33.979Z,102291.06
2018-05-25T03:43:01.665Z,102290.33
2018-05-25T03:45:29.343Z,102296.92
2018-05-25T03:47:57.147Z,102293.12
2018-05-25T03:50:24.805Z,102292.41
2018-05-25T03:52:52.531Z,102290.39
2018-05-25T03:55:20.200Z,102297.98
2018-05-25T03:57:48.009Z,102288.20
2018-05-25T04:00:27.489Z,102284.67
2018-05-25T04:02:56.779Z,102290.91
2018-05-25T04:05:24.450Z,102289.27
2018-05-25T04:07:52.127Z,102292.38
2018-05-25T04:10:19.767Z,102286.75
2018-05-25T04:12:47.433Z,102287.59
2018-05-25T04:15:15.112Z,102288.34
2018-05-25T04:17:42.787Z,102289.45
2018-05-25T04:20:10.433Z,102290.16
2018-05-25T04:22:38.089Z,102292.89
2018-05-25T04:25:05.754Z,102290.25
2018-05-25T04:27:33.539Z,102286.14
2018-05-25T04:30:01.186Z,102288.63
2018-05-25T04:32:28.841Z,102288.41
2018-05-25T04:34:56.478Z,102292.91
2018-05-25T04:37:24.180Z,102288.13
2018-05-25T04:39:51.814Z,102289.00
2018-05-25T04:42:19.479Z,102292.50
2018-05-25T04:44:47.117Z,102292.13
2018-05-25T04:47:14.823Z,102296.61
2018-05-25T04:49:42.494Z,102290.05
2018-05-25T04:52:10.151Z,102294.86
2018-05-25T04:54:37.788Z,102291.80
2018-05-25T04:57:05.465Z,102295.73
2018-05-25T04:59:33.206Z,102288.33
2018-05-25T05:02:00.907Z,102287.02
2018-05-25T05:04:28.564Z,102280.00
2018-05-25T05:06:56.231Z,102283.93
2018-05-25T05:09:23.861Z,102286.58
2018-05-25T05:11:51.518Z,102290.52
2018-05-25T05:14:19.146Z,102282.23
2018-05-25T05:16:46.801Z,102287.95
2018-05-25T05:19:14.539Z,102288.85
2018-05-25T05:21:42.308Z,102274.45
2018-05-25T05:24:09.938Z,102278.39
2018-05-25T05:26:37.623Z,102282.76
2018-05-25T05:29:05.274Z,102280.16
2018-05-25T05:31:32.916Z,102285.87
2018-05-25T05:34:00.615Z,102286.77
2018-05-25T05:36:28.259Z,102282.89
2018-05-25T05:38:55.923Z,102282.47
2018-05-25T05:41:23.597Z,102276.42
2018-05-25T05:43:51.361Z,102276.50
2018-05-25T05:46:19.035Z,102273.52
2018-05-25T05:48:46.695Z,102281.02
2018-05-25T05:51:14.339Z,102282.41
2018-05-25T05:53:42.019Z,102278.95
2018-05-25T05:56:09.659Z,102275.52
2018-05-25T05:58:37.323Z,102276.47
2018-05-25T06:01:04.993Z,102273.02
2018-05-25T06:03:32.655Z,102273.09
2018-05-25T06:06:00.294Z,102271.39
2018-05-25T06:08:27.960Z,102271.91
2018-05-25T06:10:55.600Z,102273.31
2018-05-25T06:13:23.262Z,102277.77
2018-05-25T06:15:50.903Z,102274.30
2018-05-25T06:18:18.559Z,102272.14
2018-05-25T06:20:46.181Z,102271.73
2018-05-25T06:23:13.847Z,102273.05
2018-05-25T06:25:41.488Z,102276.61
2018-05-25T06:28:09.148Z,102281.87
2018-05-25T06:30:36.846Z,102276.64
2018-05-25T06:33:04.511Z,102281.05
2018-05-25T06:35:32.187Z,102274.89
2018-05-25T06:37:59.833Z,102281.06
2018-05-25T06:40:27.495Z,102285.95
2018-05-25T06:42:55.157Z,102283.34
2018-05-25T06:45:22.821Z,102286.84
2018-05-25T06:47:50.482Z,102282.47
2018-05-25T06:50:18.246Z,102280.27
2018-05-25T06:52:45.877Z,102275.41
2018-05-25T06:55:13.544Z,102278.49
2018-05-25T06:57:41.211Z,102278.90
2018-05-25T07:00:08.873Z,102274.09
2018-05-25T07:02:36.575Z,102281.95
2018-05-25T07:05:04.335Z,102277.53
2018-05-25T07:07:31.965Z,102276.17
2018-05-25T07:09:59.622Z,102282.73
2018-05-25T07:12:27.265Z,102277.85
2018-05-25T07:14:54.982Z,102278.28
2018-05-25T07:17:22.622Z,102276.50
2018-05-25T07:19:50.319Z,102279.11
2018-05-25T07:22:17.975Z,102270.25
2018-05-25T07:24:45.634Z,102271.55
2018-05-25T07:27:13.262Z,102269.30
2018-05-25T07:29:40.959Z,102270.58
2018-05-25T07:32:08.628Z,102268.31
2018-05-25T07:34:36.287Z,102273.13
2018-05-25T07:37:03.913Z,102266.02
2018-05-25T07:39:31.615Z,102266.41
2018-05-25T07:41:59.241Z,102265.95
2018-05-25T07:44:26.907Z,102268.60
2018-05-25T07:46:54.538Z,102270.77
2018-05-25T07:49:22.263Z,102261.94
2018-05-25T07:51:49.928Z,102263.66
2018-05-25T07:54:17.592Z,102259.17
2018-05-25T07:56:45.257Z,102255.62
2018-05-25T07:59:12.885Z,102254.26
2018-05-25T08:01:40.539Z,102254.67
2018-05-25T08:04:08.243Z,102257.31
2018-05-25T08:06:35.897Z,102252.86
2018-05-25T08:09:03.533Z,102259.41
2018-05-25T08:11:31.189Z,102258.95
2018-05-25T08:13:58.827Z,102254.97
2018-05-25T08:16:26.485Z,102262.47
2018-05-25T08:18:54.124Z,102258.98
2018-05-25T08:21:21.788Z,102257.62
2018-05-25T08:23:49.526Z,102262.90
2018-05-25T08:26:17.293Z,102259.75
2018-05-25T08:28:44.924Z,102261.91
2018-05-25T08:31:12.593Z,102254.78
2018-05-25T08:33:40.239Z,102253.04
2018-05-25T08:36:07.959Z,102249.08
2018-05-25T08:38:35.599Z,102253.50
2018-05-25T08:41:03.279Z,102253.84
2018-05-25T08:43:30.926Z,102253.80
2018-05-25T08:45:58.588Z,102255.92
2018-05-25T08:48:26.249Z,102258.95
2018-05-25T08:50:53.901Z,102256.67
2018-05-25T08:53:21.552Z,102258.80
2018-05-25T08:55:49.211Z,102266.22
2018-05-25T08:58:16.841Z,102263.08
2018-05-25T09:00:44.527Z,102264.37
2018-05-25T09:03:12.210Z,102259.02
2018-05-25T09:05:39.841Z,102250.55
2018-05-25T09:08:07.554Z,102254.91
2018-05-25T09:10:35.188Z,102259.22
2018-05-25T09:13:02.841Z,102264.92
2018-05-25T09:15:30.480Z,102261.30
2018-05-25T09:17:58.260Z,102258.17
2018-05-25T09:20:25.899Z,102257.22
2018-05-25T09:22:53.555Z,102266.83
2018-05-25T09:25:21.200Z,102262.73
2018-05-25T09:27:48.967Z,102251.18
2018-05-25T09:30:16.603Z,102259.93
2018-05-25T09:32:44.266Z,102258.17
2018-05-25T09:35:11.906Z,102261.75
2018-05-25T09:37:39.557Z,102252.06
2018-05-25T09:40:07.270Z,102253.35
2018-05-25T09:42:34.935Z,102249.34
2018-05-25T09:45:02.571Z,102257.17
2018-05-25T09:47:30.267Z,102245.66
2018-05-25T09:49:57.931Z,102248.66
2018-05-25T09:52:25.585Z,102249.88
2018-05-25T09:54:53.246Z,102248.48
2018-05-25T09:57:20.911Z,102245.31
2018-05-25T09:59:48.545Z,102246.62
2018-05-25T10:02:16.207Z,102247.50
2018-05-25T10:04:43.847Z,102246.98
2018-05-25T10:07:11.661Z,102239.86
2018-05-25T10:09:39.296Z,102237.56
2018-05-25T10:12:06.999Z,102233.90
2018-05-25T10:14:34.667Z,102235.54
2018-05-25T10:17:02.310Z,102233.23
2018-05-25T10:19:29.961Z,102227.91
2018-05-25T10:21:57.634Z,102227.50
2018-05-25T10:24:25.411Z,102226.63
2018-05-25T10:26:53.066Z,102226.15
2018-05-25T10:29:20.835Z,102227.35
2018-05-25T10:31:48.503Z,102226.83
2018-05-25T10:34:16.253Z,102224.56
2018-05-25T10:36:43.933Z,102217.52
2018-05-25T10:39:11.681Z,102214.50
2018-05-25T10:41:39.314Z,102220.19
2018-05-25T10:44:06.975Z,102217.00
2018-05-25T10:46:34.588Z,102211.14
2018-05-25T10:49:02.313Z,102214.11
2018-05-25T10:51:29.977Z,102214.80
2018-05-25T10:53:57.633Z,102222.12
2018-05-25T10:56:25.244Z,102210.97
2018-05-25T10:58:52.891Z,102224.13
2018-05-25T11:01:20.513Z,102219.16
2018-05-25T11:03:48.157Z,102220.46
2018-05-25T11:06:15.791Z,102230.31
2018-05-25T11:08:43.429Z,102225.07
2018-05-25T11:11:11.049Z,102229.10
2018-05-25T11:13:38.678Z,102225.14
2018-05-25T11:16:06.394Z,102223.81
2018-05-25T11:18:34.051Z,102225.66
2018-05-25T11:21:01.780Z,102217.31
2018-05-25T11:23:29.395Z,102222.23
2018-05-25T11:25:56.998Z,102217.41
2018-05-25T11:28:24.598Z,102218.35
2018-05-25T11:30:52.259Z,102214.11
2018-05-25T11:33:19.892Z,102208.07
2018-05-25T11:35:47.540Z,102213.00
2018-05-25T11:38:15.195Z,102201.16
2018-05-25T11:40:42.832Z,102204.23
2018-05-25T11:43:10.447Z,102200.98
2018-05-25T11:45:38.133Z,102207.46
2018-05-25T11:48:05.748Z,102212.67
2018-05-25T11:50:33.383Z,102217.48
2018-05-25T11:53:01.030Z,102220.27
2018-05-25T11:55:28.653Z,102211.68
2018-05-25T11:57:56.257Z,102212.34
2018-05-25T12:00:24.005Z,102208.06
2018-05-25T12:02:51.613Z,102202.81
2018-05-25T12:05:19.344Z,102197.50
2018-05-25T12:07:46.991Z,102205.39
2018-05-25T12:10:14.678Z,102193.41
2018-05-25T12:12:42.304Z,102203.06
2018-05-25T12:15:10.571Z,102202.09
2018-05-25T12:17:38.257Z,102204.39
2018-05-25T12:20:05.931Z,102201.45
2018-05-25T12:22:33.587Z,102212.64
2018-05-25T12:25:01.220Z,102228.76
2018-05-25T12:27:28.822Z,102216.56
2018-05-25T12:29:56.461Z,102225.63
2018-05-25T12:32:24.130Z,102209.51
2018-05-25T12:34:51.791Z,102214.11
2018-05-25T12:37:19.397Z,102203.60
2018-05-25T12:39:47.056Z,102197.45
2018-05-25T12:42:14.677Z,102208.50
2018-05-25T12:44:54.127Z,102201.95
2018-05-25T12:47:21.735Z,102196.37
2018-05-25T12:49:49.343Z,102191.06
2018-05-25T12:52:16.976Z,102193.22
2018-05-25T12:54:44.662Z,102195.39
2018-05-25T12:57:12.339Z,102195.75
2018-05-25T12:59:40.000Z,102193.56
2018-05-25T13:02:07.630Z,102195.72
2018-05-25T13:04:35.229Z,102193.48
2018-05-25T13:07:02.884Z,102183.79
2018-05-25T13:09:30.504Z,102190.81
2018-05-25T13:11:58.143Z,102192.05
2018-05-25T13:14:25.751Z,102194.22
2018-05-25T13:16:53.423Z,102191.09
2018-05-25T13:19:21.094Z,102182.80
2018-05-25T13:21:48.778Z,102181.97
2018-05-25T13:24:16.358Z,102171.83
2018-05-25T13:26:43.994Z,102175.34
2018-05-25T13:29:11.606Z,102182.33
2018-05-25T13:31:39.255Z,102181.81
2018-05-25T13:34:06.857Z,102179.09
2018-05-25T13:36:34.527Z,102175.19
2018-05-25T13:39:02.187Z,102176.66
2018-05-25T13:41:29.855Z,102171.11
2018-05-25T13:43:57.515Z,102171.15
2018-05-25T13:46:25.280Z,102170.32
2018-05-25T13:48:52.882Z,102159.33
2018-05-25T13:51:20.505Z,102161.97
2018-05-25T13:53:48.168Z,102161.53
2018-05-25T13:56:15.770Z,102157.50
2018-05-25T13:58:43.489Z,102164.50
2018-05-25T14:01:11.118Z,102156.58
2018-05-25T14:03:38.806Z,102172.51
2018-05-25T14:06:06.480Z,102157.55
2018-05-25T14:08:34.106Z,102163.78
2018-05-25T14:11:01.727Z,102157.63
2018-05-25T14:13:29.365Z,102161.19
2018-05-25T14:15:56.974Z,102162.53
2018-05-25T14:18:24.633Z,102158.98
2018-05-25T14:20:52.241Z,102156.82
2018-05-25T14:23:19.866Z,102154.66
2018-05-25T14:25:47.479Z,102159.48
2018-05-25T14:28:15.225Z,102154.25
2018-05-25T14:30:42.830Z,102159.56
2018-05-25T14:33:10.459Z,102147.70
2018-05-25T14:35:38.066Z,102142.41
2018-05-25T14:38:05.700Z,102137.12
2018-05-25T14:40:33.297Z,102142.37
2018-05-25T14:43:01.004Z,102137.91
2018-05-25T14:45:28.616Z,102138.72
2018-05-25T14:47:56.340Z,102148.33
2018-05-25T14:50:24.083Z,102144.34
2018-05-25T14:52:51.713Z,102136.88
2018-05-25T14:55:19.317Z,102144.80
2018-05-25T14:57:46.979Z,102146.56
2018-05-25T15:00:14.641Z,102149.61
2018-05-25T15:02:42.266Z,102161.92
2018-05-25T15:05:09.870Z,102152.20
2018-05-25T15:07:37.520Z,102146.05
2018-05-25T15:10:05.169Z,102140.82
2018-05-25T15:12:32.841Z,102141.30
2018-05-25T15:15:00.475Z,102141.28
2018-05-25T15:17:28.088Z,102128.96
2018-05-25T15:19:55.716Z,102121.05
2018-05-25T15:22:23.328Z,102127.26
2018-05-25T15:24:50.971Z,102120.23
2018-05-25T15:27:18.610Z,102121.23
2018-05-25T15:29:46.287Z,102120.86
2018-05-25T15:32:13.894Z,102125.33
2018-05-25T15:34:41.531Z,102120.04
2018-05-25T15:37:09.133Z,102113.44
2018-05-25T15:39:36.816Z,102111.66
2018-05-25T15:42:04.424Z,102116.09
2018-05-25T15:44:32.055Z,102113.41
2018-05-25T15:46:59.705Z,102115.60
2018-05-25T15:49:27.347Z,102123.11
2018-05-25T15:51:54.964Z,102115.56
2018-05-25T15:54:22.594Z,102129.22
2018-05-25T15:56:50.209Z,102125.28
2018-05-25T15:59:17.847Z,102127.56
2018-05-25T16:01:45.489Z,102124.55
2018-05-25T16:04:13.114Z,102123.27
2018-05-25T16:06:40.714Z,102123.34
2018-05-25T16:09:08.363Z,102123.79
2018-05-25T16:11:35.975Z,102126.08
2018-05-25T16:14:03.689Z,102125.66
2018-05-25T16:16:31.294Z,102114.26
2018-05-25T16:18:59.029Z,102107.13
2018-05-25T16:21:26.647Z,102109.73
2018-05-25T16:23:54.399Z,102111.53
2018-05-25T16:26:22.102Z,102122.91
2018-05-25T16:28:49.721Z,102115.68
2018-05-25T16:31:17.350Z,102116.78
2018-05-25T16:33:44.964Z,102106.37
2018-05-25T16:36:12.591Z,102113.69
2018-05-25T16:38:40.200Z,102110.79
2018-05-25T16:41:07.869Z,102114.50
2018-05-25T16:43:35.549Z,102106.70
2018-05-25T16:46:03.302Z,102115.70
2018-05-25T16:48:30.919Z,102109.78
2018-05-25T16:50:58.546Z,102114.45
2018-05-25T16:53:26.149Z,102111.80
2018-05-25T16:55:53.785Z,102108.69
2018-05-25T16:58:21.398Z,102113.92
2018-05-25T17:00:49.065Z,102106.19
2018-05-25T17:03:16.671Z,102107.38
2018-05-25T17:05:44.394Z,102107.24
2018-05-25T17:08:12.068Z,102111.47
2018-05-25T17:10:39.822Z,102107.39
2018-05-25T17:13:07.491Z,102110.52
2018-05-25T17:15:35.154Z,102103.58
2018-05-25T17:18:02.793Z,102119.33
2018-05-25T17:20:30.484Z,102111.66
2018-05-25T17:22:58.139Z,102105.63
2018-05-25T17:25:25.793Z,102109.64
2018-05-25T17:27:53.558Z,102109.13
2018-05-25T17:30:21.189Z,102115.69
2018-05-25T17:32:48.798Z,102119.20
2018-05-25T17:35:16.548Z,102114.05
2018-05-25T17:37:44.210Z,102115.08
2018-05-25T17:40:11.810Z,102114.67
2018-05-25T17:42:39.539Z,102125.84
2018-05-25T17:45:07.160Z,102126.88
2018-05-25T17:47:34.859Z,102126.98
2018-05-25T17:50:02.494Z,102124.01
2018-05-25T17:52:30.134Z,102123.56
2018-05-25T17:54:57.747Z,102133.13
2018-05-25T17:57:25.392Z,102125.50
2018-05-25T17:59:53.070Z,102131.80
2018-05-25T18:02:20.700Z,102128.86
2018-05-25T18:04:48.402Z,102134.69
2018-05-25T18:07:16.269Z,102133.89
2018-05-25T18:09:43.869Z,102135.67
2018-05-25T18:12:11.506Z,102133.53
2018-05-25T18:14:39.113Z,102133.56
2018-05-25T18:17:06.807Z,102134.90
2018-05-25T18:19:34.418Z,102144.15
2018-05-25T18:22:02.041Z,102140.23
2018-05-25T18:24:29.645Z,102139.36
2018-05-25T18:26:57.270Z,102142.45
2018-05-25T18:29:24.879Z,102144.15
2018-05-25T18:31:52.516Z,102140.20
2018-05-25T18:34:20.240Z,102149.87
2018-05-25T18:36:47.884Z,102150.73
2018-05-25T18:39:15.493Z,102156.44
2018-05-25T18:41:43.128Z,102153.80
2018-05-25T18:44:10.790Z,102152.02
2018-05-25T18:46:38.459Z,102156.41
2018-05-25T18:49:06.086Z,102155.95
2018-05-25T18:51:33.690Z,102155.05
2018-05-25T18:54:13.127Z,102155.02
2018-05-25T18:56:40.777Z,102158.92
2018-05-25T18:59:08.450Z,102158.87
2018-05-25T19:01:36.108Z,102155.34
2018-05-25T19:04:03.798Z,102157.09
2018-05-25T19:06:31.436Z,102158.84
2018-05-25T19:08:59.066Z,102152.23
2018-05-25T19:11:26.693Z,102158.31
2018-05-25T19:13:54.338Z,102161.79
2018-05-25T19:16:21.948Z,102161.75
2018-05-25T19:18:49.633Z,102163.00
2018-05-25T19:21:17.295Z,102166.89
2018-05-25T19:23:44.931Z,102167.28
2018-05-25T19:26:12.557Z,102172.05
2018-05-25T19:28:40.291Z,102175.51
2018-05-25T19:31:07.912Z,102180.31
2018-05-25T19:33:35.606Z,102183.33
2018-05-25T19:36:03.278Z,102179.77
2018-05-25T19:38:30.944Z,102180.98
2018-05-25T19:40:58.694Z,102177.88
2018-05-25T19:43:26.363Z,102181.78
2018-05-25T19:45:54.032Z,102187.37
2018-05-25T19:48:21.671Z,102194.27
2018-05-25T19:50:49.355Z,102194.17
2018-05-25T19:53:16.996Z,102194.06
2018-05-25T19:55:44.681Z,102194.36
2018-05-25T19:58:12.400Z,102193.38
2018-05-25T20:00:54.535Z,102192.41
2018-05-25T20:03:22.171Z,102199.78
2018-05-25T20:05:49.844Z,102198.41
2018-05-25T20:08:17.494Z,102198.75
2018-05-25T20:10:45.128Z,102196.06
2018-05-25T20:13:12.750Z,102192.50
2018-05-25T20:15:40.424Z,102193.75
2018-05-25T20:18:08.035Z,102196.73
2018-05-25T20:20:35.676Z,102191.43
2018-05-25T20:23:03.408Z,102191.33
2018-05-25T20:25:31.062Z,102202.17
2018-05-25T20:27:58.679Z,102177.22
2018-05-25T20:30:26.306Z,102180.64
2018-05-25T20:32:53.910Z,102184.49
2018-05-25T20:35:21.548Z,102202.31
2018-05-25T20:37:49.159Z,102211.84
2018-05-25T20:40:16.791Z,102206.48
2018-05-25T20:42:44.394Z,102198.59
2018-05-25T20:45:12.057Z,102202.00
2018-05-25T20:47:39.675Z,102200.61
2018-05-25T20:50:07.321Z,102205.33
2018-05-25T20:52:34.932Z,102197.83
2018-05-25T20:55:02.577Z,102194.70
2018-05-25T20:57:30.192Z,102195.95
2018-05-25T20:59:57.822Z,102202.02
2018-05-25T21:02:25.436Z,102188.83
2018-05-25T21:04:53.070Z,102190.96
2018-05-25T21:07:20.724Z,102187.00
2018-05-25T21:09:48.364Z,102190.00
2018-05-25T21:12:15.988Z,102181.24
2018-05-25T21:14:43.633Z,102179.02
2018-05-25T21:17:11.254Z,102184.69
2018-05-25T21:19:38.924Z,102178.53
2018-05-25T21:22:06.587Z,102185.86
2018-05-25T21:24:34.203Z,102182.80
2018-05-25T21:27:01.912Z,102177.09
2018-05-25T21:29:29.527Z,102182.28
2018-05-25T21:31:57.176Z,102182.63
2018-05-25T21:34:24.796Z,102185.98
2018-05-25T21:36:52.431Z,102168.84
2018-05-25T21:39:20.109Z,102175.28
2018-05-25T21:41:47.784Z,102172.14
2018-05-25T21:44:15.448Z,102158.59
2018-05-25T21:46:43.078Z,102159.37
2018-05-25T21:49:10.686Z,102155.84
2018-05-25T21:51:38.314Z,102157.96
2018-05-25T21:54:05.929Z,102160.95
2018-05-25T21:56:33.646Z,102158.73
2018-05-25T21:59:01.314Z,102159.56
2018-05-25T22:01:28.944Z,102166.87
2018-05-25T22:03:56.559Z,102157.18
2018-05-25T22:06:24.201Z,102155.28
2018-05-25T22:08:51.813Z,102156.44
2018-05-25T22:11:19.447Z,102155.41
2018-05-25T22:13:47.050Z,102162.67
2018-05-25T22:16:14.751Z,102162.95
2018-05-25T22:18:42.357Z,102165.94
2018-05-25T22:21:09.998Z,102178.94
2018-05-25T22:23:37.607Z,102186.28
2018-05-25T22:26:05.239Z,102181.88
2018-05-25T22:28:32.953Z,102187.48
2018-05-25T22:31:00.583Z,102195.31
2018-05-25T22:33:28.241Z,102202.22
2018-05-25T22:35:55.876Z,102203.07
2018-05-25T22:38:23.498Z,102200.78
2018-05-25T22:40:51.168Z,102201.98
2018-05-25T22:43:30.721Z,102196.70
2018-05-25T22:46:10.137Z,102202.29
2018-05-25T22:48:49.588Z,102211.33
2018-05-25T22:51:28.943Z,102202.99
2018-05-25T22:54:01.675Z,102205.97
2018-05-25T22:56:29.336Z,102215.05
2018-05-25T22:58:56.961Z,102215.04
2018-05-25T23:01:24.570Z,102218.03
2018-05-25T23:03:52.198Z,102211.95
2018-05-25T23:06:19.811Z,102213.19
2018-05-25T23:08:47.438Z,102211.34
2018-05-25T23:11:15.046Z,102210.45
2018-05-25T23:13:42.690Z,102209.95
2018-05-25T23:16:10.352Z,102212.94
2018-05-25T23:18:38.032Z,102207.65
2018-05-25T23:21:05.656Z,102204.07
2018-05-25T23:23:33.342Z,102200.13
2018-05-25T23:26:01.019Z,102204.86
2018-05-25T23:28:28.650Z,102200.07
2018-05-25T23:30:56.272Z,102198.77
2018-05-25T23:33:23.905Z,102195.25
2018-05-25T23:35:51.515Z,102201.33
2018-05-25T23:38:19.152Z,102202.19
2018-05-25T23:40:46.760Z,102201.74
2018-05-25T23:43:14.390Z,102200.02
2018-05-25T23:45:41.993Z,102195.66
2018-05-25T23:48:09.669Z,102196.92
2018-05-25T23:50:37.283Z,102193.88
2018-05-25T23:53:04.888Z,102201.27
2018-05-25T23:55:32.527Z,102197.72
2018-05-25T23:58:00.676Z,102193.76
