createdAt,value
2019-03-13T00:00:13.057Z,996.13
2019-03-13T00:01:13.024Z,996.01
2019-03-13T00:02:12.994Z,996.03
2019-03-13T00:03:12.965Z,995.99
2019-03-13T00:04:12.937Z,995.98
2019-03-13T00:05:12.905Z,995.94
2019-03-13T00:06:12.878Z,995.94
2019-03-13T00:07:12.848Z,995.95
2019-03-13T00:08:12.819Z,995.94
2019-03-13T00:09:12.788Z,995.85
2019-03-13T00:10:12.759Z,995.87
2019-03-13T00:11:12.729Z,995.90
2019-03-13T00:12:12.699Z,995.82
2019-03-13T00:13:12.670Z,995.80
2019-03-13T00:14:12.641Z,995.78
2019-03-13T00:15:12.611Z,995.77
2019-03-13T00:16:12.585Z,995.71
2019-03-13T00:17:12.553Z,995.76
2019-03-13T00:18:12.524Z,995.77
2019-03-13T00:19:12.493Z,995.77
2019-03-13T00:20:12.466Z,995.69
2019-03-13T00:21:12.436Z,995.75
2019-03-13T00:22:12.405Z,995.75
2019-03-13T00:23:12.378Z,995.74
2019-03-13T00:24:12.348Z,995.69
2019-03-13T00:25:12.317Z,995.72
2019-03-13T00:26:12.290Z,995.71
2019-03-13T00:27:12.261Z,995.70
2019-03-13T00:28:12.232Z,995.69
2019-03-13T00:29:12.202Z,995.66
2019-03-13T00:30:12.172Z,995.74
2019-03-13T00:31:12.152Z,995.57
2019-03-13T00:32:12.116Z,995.67
2019-03-13T00:33:12.085Z,995.63
2019-03-13T00:34:12.055Z,995.54
2019-03-13T00:35:12.031Z,995.54
2019-03-13T00:36:11.998Z,995.64
2019-03-13T00:37:11.968Z,995.56
2019-03-13T00:38:11.940Z,995.52
2019-03-13T00:39:11.910Z,995.48
2019-03-13T00:40:11.882Z,995.53
2019-03-13T00:41:11.851Z,995.59
2019-03-13T00:42:11.823Z,995.48
2019-03-13T00:43:11.794Z,995.47
2019-03-13T00:44:11.767Z,995.47
2019-03-13T00:45:11.736Z,995.46
2019-03-13T00:46:11.708Z,995.44
2019-03-13T00:47:11.695Z,995.56
2019-03-13T00:48:11.650Z,995.53
2019-03-13T00:49:11.621Z,995.62
2019-03-13T00:50:11.593Z,995.61
2019-03-13T00:51:11.563Z,995.56
2019-03-13T00:52:11.534Z,995.50
2019-03-13T00:53:11.506Z,995.59
2019-03-13T00:54:11.474Z,995.60
2019-03-13T00:55:11.448Z,995.48
2019-03-13T00:56:11.417Z,995.56
2019-03-13T00:57:11.389Z,995.47
2019-03-13T00:58:11.361Z,995.53
2019-03-13T00:59:11.330Z,995.56
2019-03-13T01:00:11.303Z,995.57
2019-03-13T01:01:11.294Z,995.66
2019-03-13T01:02:11.244Z,995.66
2019-03-13T01:03:11.217Z,995.71
2019-03-13T01:04:11.186Z,995.67
2019-03-13T01:05:11.156Z,995.79
2019-03-13T01:06:11.129Z,995.82
2019-03-13T01:07:11.100Z,995.86
2019-03-13T01:08:11.071Z,995.87
2019-03-13T01:09:11.044Z,996.00
2019-03-13T01:10:11.015Z,996.11
2019-03-13T01:11:10.983Z,996.09
2019-03-13T01:12:10.956Z,996.33
2019-03-13T01:13:10.927Z,996.39
2019-03-13T01:14:10.898Z,996.35
2019-03-13T01:15:10.869Z,996.32
2019-03-13T01:16:10.851Z,996.28
2019-03-13T01:17:10.811Z,996.28
2019-03-13T01:18:10.784Z,996.50
2019-03-13T01:19:10.753Z,996.43
2019-03-13T01:20:10.723Z,996.54
2019-03-13T01:21:10.695Z,996.44
2019-03-13T01:22:10.664Z,996.53
2019-03-13T01:23:10.636Z,996.59
2019-03-13T01:24:10.607Z,996.48
2019-03-13T01:25:10.580Z,996.50
2019-03-13T01:26:10.547Z,996.54
2019-03-13T01:27:10.520Z,996.64
2019-03-13T01:28:10.489Z,996.79
2019-03-13T01:29:10.458Z,996.65
2019-03-13T01:30:10.433Z,996.84
2019-03-13T01:31:10.401Z,996.90
2019-03-13T01:32:10.371Z,997.10
2019-03-13T01:33:10.357Z,997.04
2019-03-13T01:34:10.315Z,997.06
2019-03-13T01:35:10.285Z,997.07
2019-03-13T01:36:10.252Z,997.10
2019-03-13T01:37:10.221Z,997.16
2019-03-13T01:38:10.191Z,997.06
2019-03-13T01:39:10.163Z,997.16
2019-03-13T01:40:10.137Z,997.25
2019-03-13T01:41:10.101Z,997.29
2019-03-13T01:42:10.072Z,997.37
2019-03-13T01:43:10.043Z,997.40
2019-03-13T01:44:10.013Z,997.48
2019-03-13T01:45:09.984Z,997.38
2019-03-13T01:46:09.952Z,997.54
2019-03-13T01:47:09.922Z,997.56
2019-03-13T01:48:09.892Z,997.58
2019-03-13T01:49:09.860Z,997.62
2019-03-13T01:50:09.830Z,997.59
2019-03-13T01:51:09.800Z,997.66
2019-03-13T01:52:09.770Z,997.66
2019-03-13T01:53:09.752Z,997.62
2019-03-13T01:54:09.710Z,997.63
2019-03-13T01:55:09.680Z,997.72
2019-03-13T01:56:09.652Z,997.68
2019-03-13T01:57:09.621Z,997.65
2019-03-13T01:58:09.586Z,997.79
2019-03-13T01:59:09.555Z,997.73
2019-03-13T02:00:09.526Z,997.75
2019-03-13T02:01:09.494Z,997.75
2019-03-13T02:02:09.464Z,997.66
2019-03-13T02:03:09.437Z,997.71
2019-03-13T02:04:09.404Z,997.76
2019-03-13T02:05:09.375Z,997.64
2019-03-13T02:06:09.341Z,997.68
2019-03-13T02:07:09.311Z,997.82
2019-03-13T02:08:09.280Z,997.82
2019-03-13T02:09:09.250Z,997.83
2019-03-13T02:10:09.221Z,997.80
2019-03-13T02:11:09.190Z,997.85
2019-03-13T02:12:09.156Z,997.81
2019-03-13T02:13:09.126Z,997.93
2019-03-13T02:14:09.096Z,997.89
2019-03-13T02:15:09.065Z,998.04
2019-03-13T02:16:09.033Z,997.87
2019-03-13T02:17:09.002Z,998.13
2019-03-13T02:18:08.973Z,998.03
2019-03-13T02:19:08.941Z,998.06
2019-03-13T02:20:08.910Z,998.15
2019-03-13T02:21:08.878Z,998.23
2019-03-13T02:22:08.851Z,998.20
2019-03-13T02:23:08.816Z,998.21
2019-03-13T02:24:08.794Z,998.29
2019-03-13T02:25:08.758Z,998.39
2019-03-13T02:26:08.725Z,998.32
2019-03-13T02:27:08.693Z,998.26
2019-03-13T02:28:08.666Z,998.31
2019-03-13T02:29:08.633Z,998.34
2019-03-13T02:30:08.602Z,998.27
2019-03-13T02:31:08.576Z,998.35
2019-03-13T02:32:08.564Z,998.34
2019-03-13T02:33:08.510Z,998.40
2019-03-13T02:34:08.477Z,998.39
2019-03-13T02:35:08.449Z,998.50
2019-03-13T02:36:08.425Z,998.43
2019-03-13T02:37:08.402Z,998.47
2019-03-13T02:38:08.356Z,998.44
2019-03-13T02:39:08.323Z,998.44
2019-03-13T02:40:08.293Z,998.47
2019-03-13T02:41:08.262Z,998.54
2019-03-13T02:42:08.231Z,998.54
2019-03-13T02:43:08.202Z,998.56
2019-03-13T02:44:08.169Z,998.59
2019-03-13T02:45:08.147Z,998.59
2019-03-13T02:46:08.115Z,998.60
2019-03-13T02:47:08.077Z,998.55
2019-03-13T02:48:08.072Z,998.68
2019-03-13T02:49:08.032Z,998.55
2019-03-13T02:50:07.982Z,998.69
2019-03-13T02:51:07.951Z,998.63
2019-03-13T02:52:07.933Z,998.70
2019-03-13T02:53:07.891Z,998.75
2019-03-13T02:54:07.859Z,998.70
2019-03-13T02:55:07.830Z,998.78
2019-03-13T02:56:07.799Z,998.69
2019-03-13T02:57:07.768Z,998.86
2019-03-13T02:58:07.737Z,998.82
2019-03-13T02:59:07.710Z,998.76
2019-03-13T03:00:07.675Z,998.85
2019-03-13T03:01:07.669Z,998.79
2019-03-13T03:02:07.658Z,998.93
2019-03-13T03:03:07.588Z,998.84
2019-03-13T03:04:07.556Z,998.92
2019-03-13T03:05:07.520Z,998.84
2019-03-13T03:06:07.492Z,998.83
2019-03-13T03:07:07.458Z,998.89
2019-03-13T03:08:07.429Z,998.97
2019-03-13T03:09:07.550Z,998.93
2019-03-13T03:10:07.390Z,998.93
2019-03-13T03:11:07.341Z,998.92
2019-03-13T03:12:07.305Z,998.92
2019-03-13T03:13:07.274Z,998.98
2019-03-13T03:14:07.244Z,998.88
2019-03-13T03:15:07.213Z,998.95
2019-03-13T03:16:07.183Z,998.88
2019-03-13T03:17:07.151Z,998.99
2019-03-13T03:18:07.126Z,999.00
2019-03-13T03:19:07.114Z,998.96
2019-03-13T03:20:07.061Z,999.01
2019-03-13T03:21:07.036Z,999.06
2019-03-13T03:22:07.001Z,999.10
2019-03-13T03:23:06.966Z,999.09
2019-03-13T03:24:06.937Z,999.13
2019-03-13T03:25:06.906Z,999.04
2019-03-13T03:26:06.874Z,999.05
2019-03-13T03:27:06.844Z,999.10
2019-03-13T03:28:06.816Z,999.10
2019-03-13T03:29:06.784Z,999.16
2019-03-13T03:30:06.752Z,999.17
2019-03-13T03:31:06.734Z,999.14
2019-03-13T03:32:06.736Z,999.15
2019-03-13T03:33:06.658Z,999.16
2019-03-13T03:34:06.628Z,999.24
2019-03-13T03:35:06.598Z,999.19
2019-03-13T03:36:06.569Z,999.25
2019-03-13T03:37:06.536Z,999.22
2019-03-13T03:38:06.506Z,999.23
2019-03-13T03:39:06.475Z,999.22
2019-03-13T03:40:06.443Z,999.28
2019-03-13T03:41:06.576Z,999.21
2019-03-13T03:42:06.382Z,999.15
2019-03-13T03:43:06.354Z,999.23
2019-03-13T03:44:06.331Z,999.29
2019-03-13T03:45:06.289Z,999.28
2019-03-13T03:46:06.258Z,999.27
2019-03-13T03:47:06.309Z,999.28
2019-03-13T03:48:06.197Z,999.33
2019-03-13T03:49:06.165Z,999.32
2019-03-13T03:50:06.137Z,999.30
2019-03-13T03:51:06.108Z,999.31
2019-03-13T03:52:06.075Z,999.32
2019-03-13T03:53:06.042Z,999.33
2019-03-13T03:54:06.012Z,999.27
2019-03-13T03:55:05.996Z,999.35
2019-03-13T03:56:05.950Z,999.29
2019-03-13T03:57:05.921Z,999.30
2019-03-13T03:58:05.890Z,999.30
2019-03-13T03:59:05.861Z,999.34
2019-03-13T04:00:05.826Z,999.30
2019-03-13T04:01:05.796Z,999.38
2019-03-13T04:02:05.765Z,999.33
2019-03-13T04:03:05.739Z,999.36
2019-03-13T04:04:05.705Z,999.42
2019-03-13T04:05:05.678Z,999.34
2019-03-13T04:06:05.644Z,999.41
2019-03-13T04:07:05.620Z,999.43
2019-03-13T04:08:05.583Z,999.40
2019-03-13T04:09:05.550Z,999.49
2019-03-13T04:10:05.521Z,999.45
2019-03-13T04:11:05.502Z,999.40
2019-03-13T04:12:05.459Z,999.39
2019-03-13T04:13:05.428Z,999.45
2019-03-13T04:14:05.397Z,999.36
2019-03-13T04:15:05.374Z,999.33
2019-03-13T04:16:05.371Z,999.39
2019-03-13T04:17:05.309Z,999.39
2019-03-13T04:18:05.273Z,999.44
2019-03-13T04:19:05.246Z,999.39
2019-03-13T04:20:05.213Z,999.39
2019-03-13T04:21:05.181Z,999.35
2019-03-13T04:22:05.151Z,999.37
2019-03-13T04:23:05.123Z,999.39
2019-03-13T04:24:05.091Z,999.37
2019-03-13T04:25:05.058Z,999.37
2019-03-13T04:26:05.028Z,999.37
2019-03-13T04:27:04.997Z,999.42
2019-03-13T04:28:04.970Z,999.37
2019-03-13T04:29:04.935Z,999.39
2019-03-13T04:30:04.907Z,999.34
2019-03-13T04:31:04.875Z,999.40
2019-03-13T04:32:04.844Z,999.43
2019-03-13T04:33:04.817Z,999.44
2019-03-13T04:34:04.795Z,999.49
2019-03-13T04:35:04.752Z,999.50
2019-03-13T04:36:04.721Z,999.46
2019-03-13T04:37:04.690Z,999.50
2019-03-13T04:38:04.658Z,999.47
2019-03-13T04:39:04.628Z,999.50
2019-03-13T04:40:04.601Z,999.50
2019-03-13T04:41:04.570Z,999.50
2019-03-13T04:42:04.534Z,999.54
2019-03-13T04:43:04.505Z,999.51
2019-03-13T04:44:04.478Z,999.53
2019-03-13T04:45:04.442Z,999.51
2019-03-13T04:46:04.414Z,999.53
2019-03-13T04:47:04.383Z,999.44
2019-03-13T04:48:04.349Z,999.48
2019-03-13T04:49:04.334Z,999.53
2019-03-13T04:50:04.289Z,999.48
2019-03-13T04:51:04.258Z,999.50
2019-03-13T04:52:04.225Z,999.52
2019-03-13T04:53:04.194Z,999.49
2019-03-13T04:54:04.164Z,999.45
2019-03-13T04:55:04.134Z,999.50
2019-03-13T04:56:04.104Z,999.45
2019-03-13T04:57:04.070Z,999.42
2019-03-13T04:58:04.041Z,999.49
2019-03-13T04:59:04.010Z,999.47
2019-03-13T05:00:03.980Z,999.46
2019-03-13T05:01:03.946Z,999.48
2019-03-13T05:02:03.917Z,999.44
2019-03-13T05:03:03.885Z,999.48
2019-03-13T05:04:03.855Z,999.53
2019-03-13T05:05:03.822Z,999.50
2019-03-13T05:06:03.799Z,999.55
2019-03-13T05:07:03.763Z,999.46
2019-03-13T05:08:03.729Z,999.55
2019-03-13T05:09:03.698Z,999.55
2019-03-13T05:10:03.668Z,999.55
2019-03-13T05:11:03.637Z,999.51
2019-03-13T05:12:03.605Z,999.49
2019-03-13T05:13:03.767Z,999.66
2019-03-13T05:14:03.543Z,999.57
2019-03-13T05:15:03.514Z,999.58
2019-03-13T05:16:03.481Z,999.57
2019-03-13T05:17:03.450Z,999.61
2019-03-13T05:18:03.420Z,999.54
2019-03-13T05:19:03.390Z,999.56
2019-03-13T05:20:03.358Z,999.66
2019-03-13T05:21:03.329Z,999.68
2019-03-13T05:22:03.294Z,999.60
2019-03-13T05:23:03.267Z,999.63
2019-03-13T05:24:03.232Z,999.64
2019-03-13T05:25:03.200Z,999.61
2019-03-13T05:26:03.170Z,999.66
2019-03-13T05:27:03.140Z,999.61
2019-03-13T05:28:03.108Z,999.60
2019-03-13T05:29:03.077Z,999.63
2019-03-13T05:30:03.045Z,999.70
2019-03-13T05:31:03.015Z,999.61
2019-03-13T05:32:02.984Z,999.64
2019-03-13T05:33:02.953Z,999.59
2019-03-13T05:34:02.921Z,999.60
2019-03-13T05:35:02.891Z,999.62
2019-03-13T05:36:02.864Z,999.58
2019-03-13T05:37:02.827Z,999.65
2019-03-13T05:38:02.796Z,999.62
2019-03-13T05:39:02.767Z,999.60
2019-03-13T05:40:02.736Z,999.60
2019-03-13T05:41:02.705Z,999.57
2019-03-13T05:42:02.674Z,999.60
2019-03-13T05:43:02.642Z,999.55
2019-03-13T05:44:02.611Z,999.53
2019-03-13T05:45:02.579Z,999.54
2019-03-13T05:46:02.547Z,999.58
2019-03-13T05:47:02.516Z,999.51
2019-03-13T05:48:02.487Z,999.53
2019-03-13T05:49:02.455Z,999.52
2019-03-13T05:50:02.425Z,999.51
2019-03-13T05:51:02.394Z,999.53
2019-03-13T05:52:02.362Z,999.51
2019-03-13T05:53:02.331Z,999.54
2019-03-13T05:54:02.301Z,999.49
2019-03-13T05:55:02.270Z,999.51
2019-03-13T05:56:02.238Z,999.55
2019-03-13T05:57:02.208Z,999.50
2019-03-13T05:58:02.177Z,999.49
2019-03-13T05:59:02.148Z,999.47
2019-03-13T06:00:02.132Z,999.46
2019-03-13T06:01:02.089Z,999.54
2019-03-13T06:02:02.052Z,999.46
2019-03-13T06:03:02.023Z,999.50
2019-03-13T06:04:01.993Z,999.52
2019-03-13T06:05:01.960Z,999.44
2019-03-13T06:06:01.932Z,999.46
2019-03-13T06:07:01.897Z,999.46
2019-03-13T06:08:01.875Z,999.52
2019-03-13T06:09:01.919Z,999.47
2019-03-13T06:10:01.806Z,999.50
2019-03-13T06:11:01.777Z,999.58
2019-03-13T06:12:01.744Z,999.49
2019-03-13T06:13:01.712Z,999.50
2019-03-13T06:14:01.683Z,999.62
2019-03-13T06:15:03.692Z,999.51
2019-03-13T06:16:01.620Z,999.49
2019-03-13T06:17:01.592Z,999.48
2019-03-13T06:18:01.559Z,999.51
2019-03-13T06:19:01.527Z,999.54
2019-03-13T06:20:01.498Z,999.51
2019-03-13T06:21:01.465Z,999.46
2019-03-13T06:22:01.436Z,999.57
2019-03-13T06:23:01.404Z,999.54
2019-03-13T06:24:01.373Z,999.46
2019-03-13T06:25:01.343Z,999.46
2019-03-13T06:26:01.311Z,999.50
2019-03-13T06:27:01.282Z,999.51
2019-03-13T06:28:01.251Z,999.47
2019-03-13T06:29:01.219Z,999.54
2019-03-13T06:30:01.186Z,999.46
2019-03-13T06:31:01.156Z,999.50
2019-03-13T06:32:01.126Z,999.41
2019-03-13T06:33:01.095Z,999.46
2019-03-13T06:34:01.063Z,999.58
2019-03-13T06:35:01.032Z,999.53
2019-03-13T06:36:01.003Z,999.53
2019-03-13T06:37:00.971Z,999.58
2019-03-13T06:38:00.941Z,999.47
2019-03-13T06:39:00.910Z,999.49
2019-03-13T06:40:00.879Z,999.54
2019-03-13T06:41:00.847Z,999.44
2019-03-13T06:42:00.816Z,999.51
2019-03-13T06:43:00.786Z,999.53
2019-03-13T06:44:00.806Z,999.60
2019-03-13T06:45:00.724Z,999.51
2019-03-13T06:46:00.694Z,999.55
2019-03-13T06:47:00.666Z,999.52
2019-03-13T06:48:00.633Z,999.46
2019-03-13T06:49:00.600Z,999.46
2019-03-13T06:50:00.571Z,999.43
2019-03-13T06:51:00.540Z,999.43
2019-03-13T06:52:00.510Z,999.43
2019-03-13T06:53:00.477Z,999.44
2019-03-13T06:54:00.457Z,999.45
2019-03-13T06:55:00.417Z,999.39
2019-03-13T06:56:00.386Z,999.43
2019-03-13T06:57:00.355Z,999.39
2019-03-13T06:58:00.327Z,999.43
2019-03-13T06:59:00.299Z,999.47
2019-03-13T07:00:00.396Z,999.48
2019-03-13T07:01:00.236Z,999.48
2019-03-13T07:02:00.203Z,999.51
2019-03-13T07:03:00.177Z,999.45
2019-03-13T07:04:00.143Z,999.50
2019-03-13T07:05:00.383Z,999.50
2019-03-13T07:06:00.081Z,999.51
2019-03-13T07:07:00.051Z,999.53
2019-03-13T07:08:00.019Z,999.49
2019-03-13T07:08:59.988Z,999.40
2019-03-13T07:09:59.959Z,999.51
2019-03-13T07:10:59.927Z,999.51
2019-03-13T07:11:59.898Z,999.44
2019-03-13T07:12:59.866Z,999.50
2019-03-13T07:13:59.836Z,999.41
2019-03-13T07:14:59.806Z,999.42
2019-03-13T07:15:59.781Z,999.40
2019-03-13T07:16:59.747Z,999.38
2019-03-13T07:17:59.714Z,999.40
2019-03-13T07:18:59.686Z,999.45
2019-03-13T07:19:59.653Z,999.48
2019-03-13T07:20:59.624Z,999.52
2019-03-13T07:21:59.593Z,999.47
2019-03-13T07:22:59.562Z,999.41
2019-03-13T07:23:59.554Z,999.39
2019-03-13T07:24:59.559Z,999.41
2019-03-13T07:25:59.470Z,999.41
2019-03-13T07:26:59.440Z,999.45
2019-03-13T07:27:59.409Z,999.39
2019-03-13T07:29:11.485Z,999.37
2019-03-13T07:29:59.347Z,999.34
2019-03-13T07:30:59.318Z,999.41
2019-03-13T07:31:59.289Z,999.34
2019-03-13T07:32:59.258Z,999.41
2019-03-13T07:33:59.227Z,999.44
2019-03-13T07:34:59.197Z,999.33
2019-03-13T07:35:59.167Z,999.29
2019-03-13T07:36:59.139Z,999.34
2019-03-13T07:37:59.106Z,999.27
2019-03-13T07:38:59.076Z,999.28
2019-03-13T07:39:59.046Z,999.27
2019-03-13T07:40:59.015Z,999.28
2019-03-13T07:41:58.987Z,999.27
2019-03-13T07:42:58.955Z,999.26
2019-03-13T07:43:58.927Z,999.19
2019-03-13T07:44:58.900Z,999.20
2019-03-13T07:45:58.864Z,999.29
2019-03-13T07:46:58.835Z,999.27
2019-03-13T07:47:58.806Z,999.26
2019-03-13T07:48:58.775Z,999.20
2019-03-13T07:49:58.746Z,999.31
2019-03-13T07:50:58.714Z,999.37
2019-03-13T07:51:58.687Z,999.31
2019-03-13T07:52:58.656Z,999.23
2019-03-13T07:53:58.625Z,999.23
2019-03-13T07:54:58.594Z,999.27
2019-03-13T07:55:58.567Z,999.30
2019-03-13T07:56:58.535Z,999.22
2019-03-13T07:57:58.506Z,999.20
2019-03-13T07:58:58.480Z,999.21
2019-03-13T07:59:58.450Z,999.23
2019-03-13T08:00:58.418Z,999.21
2019-03-13T08:01:58.389Z,999.23
2019-03-13T08:02:58.360Z,999.27
2019-03-13T08:03:58.329Z,999.24
2019-03-13T08:04:58.301Z,999.39
2019-03-13T08:05:58.271Z,999.31
2019-03-13T08:06:58.240Z,999.30
2019-03-13T08:07:58.212Z,999.27
2019-03-13T08:08:58.182Z,999.39
2019-03-13T08:09:58.152Z,999.30
2019-03-13T08:10:58.125Z,999.34
2019-03-13T08:11:58.094Z,999.25
2019-03-13T08:12:58.064Z,999.19
2019-03-13T08:13:58.038Z,999.22
2019-03-13T08:14:58.007Z,999.23
2019-03-13T08:15:57.983Z,999.27
2019-03-13T08:16:57.948Z,999.02
2019-03-13T08:17:57.920Z,999.29
2019-03-13T08:18:57.890Z,999.29
2019-03-13T08:19:57.861Z,999.38
2019-03-13T08:20:57.832Z,999.23
2019-03-13T08:21:57.803Z,999.21
2019-03-13T08:22:57.775Z,999.27
2019-03-13T08:23:57.744Z,999.26
2019-03-13T08:24:57.713Z,999.24
2019-03-13T08:25:57.685Z,999.22
2019-03-13T08:26:57.657Z,999.22
2019-03-13T08:27:57.629Z,999.20
2019-03-13T08:28:57.601Z,999.27
2019-03-13T08:29:57.569Z,999.34
2019-03-13T08:30:57.541Z,999.23
2019-03-13T08:31:57.514Z,999.17
2019-03-13T08:32:57.491Z,999.27
2019-03-13T08:33:57.455Z,999.17
2019-03-13T08:34:57.427Z,999.28
2019-03-13T08:35:57.404Z,999.07
2019-03-13T08:36:57.371Z,999.23
2019-03-13T08:37:57.344Z,999.17
2019-03-13T08:38:57.320Z,999.08
2019-03-13T08:39:57.289Z,999.18
2019-03-13T08:40:57.263Z,999.05
2019-03-13T08:41:57.237Z,999.13
2019-03-13T08:42:57.226Z,999.14
2019-03-13T08:43:57.180Z,999.07
2019-03-13T08:44:57.151Z,998.97
2019-03-13T08:45:57.125Z,998.90
2019-03-13T08:46:57.098Z,998.96
2019-03-13T08:47:57.070Z,998.94
2019-03-13T08:48:57.044Z,998.89
2019-03-13T08:49:57.018Z,999.09
2019-03-13T08:50:56.990Z,998.94
2019-03-13T08:51:56.964Z,998.98
2019-03-13T08:52:56.940Z,999.04
2019-03-13T08:53:56.911Z,998.94
2019-03-13T08:54:56.886Z,998.96
2019-03-13T08:55:56.860Z,999.04
2019-03-13T08:56:56.832Z,998.89
2019-03-13T08:57:56.807Z,999.13
2019-03-13T08:58:56.784Z,998.82
2019-03-13T08:59:56.758Z,998.89
2019-03-13T09:00:56.737Z,999.03
2019-03-13T09:01:56.710Z,998.84
2019-03-13T09:02:56.680Z,998.87
2019-03-13T09:03:56.655Z,998.80
2019-03-13T09:04:56.629Z,998.97
2019-03-13T09:05:56.609Z,998.85
2019-03-13T09:06:56.578Z,999.03
2019-03-13T09:07:56.554Z,998.88
2019-03-13T09:08:56.527Z,998.93
2019-03-13T09:09:56.501Z,998.92
2019-03-13T09:10:56.476Z,998.79
2019-03-13T09:11:56.478Z,998.84
2019-03-13T09:13:01.240Z,998.84
2019-03-13T09:13:56.397Z,998.80
2019-03-13T09:14:56.373Z,998.87
2019-03-13T09:15:56.347Z,998.88
2019-03-13T09:16:56.321Z,998.71
2019-03-13T09:17:56.294Z,998.87
2019-03-13T09:18:56.270Z,998.76
2019-03-13T09:19:56.243Z,998.78
2019-03-13T09:20:56.214Z,998.80
2019-03-13T09:21:56.190Z,998.85
2019-03-13T09:22:56.165Z,998.72
2019-03-13T09:23:56.138Z,998.73
2019-03-13T09:24:56.111Z,998.83
2019-03-13T09:25:56.085Z,998.76
2019-03-13T09:26:56.060Z,998.70
2019-03-13T09:27:56.035Z,998.75
2019-03-13T09:28:56.008Z,998.87
2019-03-13T09:29:55.983Z,998.80
2019-03-13T09:30:55.961Z,998.82
2019-03-13T09:31:55.930Z,998.80
2019-03-13T09:32:55.902Z,998.82
2019-03-13T09:33:55.878Z,998.76
2019-03-13T09:34:55.853Z,998.68
2019-03-13T09:35:55.825Z,998.65
2019-03-13T09:36:55.800Z,998.66
2019-03-13T09:37:55.774Z,998.61
2019-03-13T09:38:55.747Z,998.55
2019-03-13T09:39:55.720Z,998.70
2019-03-13T09:40:55.694Z,998.66
2019-03-13T09:41:55.666Z,998.65
2019-03-13T09:42:55.641Z,998.65
2019-03-13T09:43:55.615Z,998.67
2019-03-13T09:44:55.586Z,998.67
2019-03-13T09:45:55.562Z,998.64
2019-03-13T09:46:55.534Z,998.53
2019-03-13T09:47:55.507Z,998.61
2019-03-13T09:48:55.478Z,998.65
2019-03-13T09:49:55.454Z,998.62
2019-03-13T09:50:55.427Z,998.60
2019-03-13T09:51:55.398Z,998.51
2019-03-13T09:52:55.369Z,998.61
2019-03-13T09:53:55.343Z,998.51
2019-03-13T09:54:55.314Z,998.56
2019-03-13T09:55:55.288Z,998.55
2019-03-13T09:56:55.260Z,998.57
2019-03-13T09:57:55.232Z,998.58
2019-03-13T09:58:55.205Z,998.59
2019-03-13T09:59:55.179Z,998.59
2019-03-13T10:00:55.154Z,998.53
2019-03-13T10:01:55.123Z,998.64
2019-03-13T10:02:55.097Z,998.54
2019-03-13T10:03:55.069Z,998.57
2019-03-13T10:04:55.041Z,998.60
2019-03-13T10:05:55.013Z,998.60
2019-03-13T10:06:54.992Z,998.61
2019-03-13T10:07:54.959Z,998.53
2019-03-13T10:08:54.932Z,998.58
2019-03-13T10:09:54.914Z,998.45
2019-03-13T10:10:54.878Z,998.60
2019-03-13T10:11:54.851Z,998.50
2019-03-13T10:12:54.821Z,998.65
2019-03-13T10:13:54.796Z,998.60
2019-03-13T10:14:54.766Z,998.55
2019-03-13T10:15:54.739Z,998.48
2019-03-13T10:16:54.708Z,998.51
2019-03-13T10:17:54.709Z,998.47
2019-03-13T10:18:54.657Z,998.44
2019-03-13T10:19:54.626Z,998.39
2019-03-13T10:20:54.600Z,998.51
2019-03-13T10:21:54.570Z,998.44
2019-03-13T10:22:54.540Z,998.51
2019-03-13T10:23:54.514Z,998.43
2019-03-13T10:24:54.486Z,998.48
2019-03-13T10:25:54.460Z,998.50
2019-03-13T10:26:54.431Z,998.36
2019-03-13T10:27:54.405Z,998.39
2019-03-13T10:28:54.377Z,998.45
2019-03-13T10:29:54.349Z,998.41
2019-03-13T10:30:54.321Z,998.46
2019-03-13T10:31:54.294Z,998.34
2019-03-13T10:32:54.266Z,998.32
2019-03-13T10:33:54.239Z,998.44
2019-03-13T10:34:54.210Z,998.36
2019-03-13T10:35:54.185Z,998.37
2019-03-13T10:36:54.155Z,998.36
2019-03-13T10:37:54.128Z,998.33
2019-03-13T10:38:54.101Z,998.40
2019-03-13T10:39:54.073Z,998.33
2019-03-13T10:40:54.045Z,998.29
2019-03-13T10:41:54.020Z,998.31
2019-03-13T10:42:53.992Z,998.42
2019-03-13T10:43:53.962Z,998.37
2019-03-13T10:44:53.940Z,998.36
2019-03-13T10:45:53.910Z,998.36
2019-03-13T10:46:53.882Z,998.32
2019-03-13T10:47:53.852Z,998.46
2019-03-13T10:48:53.828Z,998.41
2019-03-13T10:49:53.797Z,998.42
2019-03-13T10:50:53.771Z,998.37
2019-03-13T10:51:53.741Z,998.46
2019-03-13T10:52:53.714Z,998.36
2019-03-13T10:53:53.688Z,998.47
2019-03-13T10:54:53.659Z,998.33
2019-03-13T10:55:55.143Z,998.41
2019-03-13T10:56:53.602Z,998.41
2019-03-13T10:57:53.577Z,998.34
2019-03-13T10:58:53.548Z,998.40
2019-03-13T10:59:53.520Z,998.40
2019-03-13T11:00:53.492Z,998.34
2019-03-13T11:01:53.464Z,998.36
2019-03-13T11:02:53.438Z,998.39
2019-03-13T11:03:53.410Z,998.40
2019-03-13T11:04:53.410Z,998.46
2019-03-13T11:05:53.353Z,998.48
2019-03-13T11:06:55.152Z,998.36
2019-03-13T11:07:53.301Z,998.40
2019-03-13T11:08:53.269Z,998.40
2019-03-13T11:09:53.249Z,998.48
2019-03-13T11:10:53.221Z,998.41
2019-03-13T11:11:53.199Z,998.45
2019-03-13T11:12:53.158Z,998.44
2019-03-13T11:13:53.132Z,998.43
2019-03-13T11:14:53.103Z,998.45
2019-03-13T11:15:53.075Z,998.46
2019-03-13T11:16:53.045Z,998.31
2019-03-13T11:17:53.019Z,998.42
2019-03-13T11:18:52.991Z,998.38
2019-03-13T11:19:52.963Z,998.38
2019-03-13T11:20:52.934Z,998.29
2019-03-13T11:21:52.906Z,998.29
2019-03-13T11:22:52.881Z,998.56
2019-03-13T11:23:52.850Z,998.32
2019-03-13T11:24:52.822Z,998.34
2019-03-13T11:25:52.795Z,998.29
2019-03-13T11:26:52.767Z,998.31
2019-03-13T11:27:52.740Z,998.29
2019-03-13T11:28:52.713Z,998.22
2019-03-13T11:29:52.766Z,998.40
2019-03-13T11:30:52.656Z,998.40
2019-03-13T11:31:52.629Z,998.30
2019-03-13T11:32:52.603Z,998.27
2019-03-13T11:33:52.575Z,998.24
2019-03-13T11:34:52.551Z,998.24
2019-03-13T11:35:52.520Z,998.25
2019-03-13T11:36:52.489Z,998.24
2019-03-13T11:37:52.465Z,998.25
2019-03-13T11:38:52.437Z,998.26
2019-03-13T11:39:52.409Z,998.30
2019-03-13T11:40:52.384Z,998.19
2019-03-13T11:41:52.371Z,998.11
2019-03-13T11:42:52.328Z,998.20
2019-03-13T11:43:52.300Z,998.32
2019-03-13T11:44:52.272Z,998.22
2019-03-13T11:45:52.245Z,998.22
2019-03-13T11:46:52.217Z,998.21
2019-03-13T11:47:52.193Z,998.17
2019-03-13T11:48:52.162Z,998.14
2019-03-13T11:49:52.135Z,998.07
2019-03-13T11:50:52.108Z,998.01
2019-03-13T11:51:52.083Z,998.00
2019-03-13T11:52:52.054Z,998.03
2019-03-13T11:53:52.028Z,998.10
2019-03-13T11:54:52.002Z,998.02
2019-03-13T11:55:51.973Z,998.01
2019-03-13T11:56:51.946Z,997.90
2019-03-13T11:57:51.919Z,998.20
2019-03-13T11:58:51.893Z,997.91
2019-03-13T11:59:51.866Z,997.96
2019-03-13T12:00:51.842Z,997.99
2019-03-13T12:01:51.813Z,998.02
2019-03-13T12:02:51.793Z,997.96
2019-03-13T12:03:51.759Z,998.08
2019-03-13T12:04:51.734Z,998.05
2019-03-13T12:05:51.706Z,998.00
2019-03-13T12:06:51.680Z,997.88
2019-03-13T12:07:51.654Z,997.99
2019-03-13T12:08:51.624Z,997.95
2019-03-13T12:09:51.597Z,997.91
2019-03-13T12:10:51.571Z,997.98
2019-03-13T12:11:51.544Z,997.96
2019-03-13T12:12:51.516Z,997.97
2019-03-13T12:13:51.490Z,997.94
2019-03-13T12:14:51.468Z,997.95
2019-03-13T12:15:51.435Z,997.91
2019-03-13T12:16:51.408Z,997.94
2019-03-13T12:17:51.380Z,997.86
2019-03-13T12:18:51.353Z,997.92
2019-03-13T12:19:51.327Z,997.85
2019-03-13T12:20:51.298Z,997.84
2019-03-13T12:21:51.271Z,997.93
2019-03-13T12:22:51.245Z,997.94
2019-03-13T12:23:51.218Z,997.95
2019-03-13T12:24:51.190Z,997.90
2019-03-13T12:25:51.163Z,997.89
2019-03-13T12:26:51.137Z,997.89
2019-03-13T12:27:51.108Z,997.81