createdAt,value
2018-07-16T00:00:12.379Z,0.00
2018-07-16T00:01:12.395Z,0.00
2018-07-16T00:02:12.382Z,0.00
2018-07-16T00:03:12.390Z,0.00
2018-07-16T00:04:12.391Z,0.00
2018-07-16T00:05:12.396Z,0.00
2018-07-16T00:06:12.399Z,0.00
2018-07-16T00:07:12.403Z,0.00
2018-07-16T00:08:12.405Z,0.00
2018-07-16T00:09:12.410Z,0.00
2018-07-16T00:10:12.410Z,0.00
2018-07-16T00:11:12.414Z,0.00
2018-07-16T00:12:12.424Z,0.00
2018-07-16T00:13:12.427Z,0.00
2018-07-16T00:14:12.430Z,0.00
2018-07-16T00:15:12.435Z,0.00
2018-07-16T00:16:12.433Z,0.00
2018-07-16T00:17:12.441Z,0.00
2018-07-16T00:18:12.442Z,0.00
2018-07-16T00:19:12.443Z,0.00
2018-07-16T00:20:12.452Z,0.00
2018-07-16T00:21:12.449Z,0.00
2018-07-16T00:22:12.471Z,0.00
2018-07-16T00:23:12.461Z,0.00
2018-07-16T00:24:12.467Z,0.00
2018-07-16T00:25:12.481Z,0.00
2018-07-16T00:26:12.489Z,0.00
2018-07-16T00:27:12.469Z,0.00
2018-07-16T00:28:12.478Z,0.00
2018-07-16T00:29:12.488Z,0.00
2018-07-16T00:30:12.489Z,0.00
2018-07-16T00:31:12.489Z,0.00
2018-07-16T00:32:12.495Z,0.00
2018-07-16T00:33:12.549Z,0.00
2018-07-16T00:34:12.502Z,0.00
2018-07-16T00:35:12.509Z,0.00
2018-07-16T00:36:12.505Z,0.00
2018-07-16T00:37:12.508Z,0.00
2018-07-16T00:38:12.512Z,0.00
2018-07-16T00:39:12.518Z,0.00
2018-07-16T00:40:12.557Z,0.00
2018-07-16T00:41:12.546Z,0.00
2018-07-16T00:42:12.524Z,0.00
2018-07-16T00:43:12.538Z,0.00
2018-07-16T00:44:12.526Z,0.00
2018-07-16T00:45:12.545Z,0.00
2018-07-16T00:46:12.543Z,0.00
2018-07-16T00:47:12.539Z,0.00
2018-07-16T00:48:12.561Z,0.00
2018-07-16T00:49:12.554Z,0.00
2018-07-16T00:50:12.579Z,0.00
2018-07-16T00:51:12.577Z,0.00
2018-07-16T00:52:12.575Z,0.00
2018-07-16T00:53:12.565Z,0.00
2018-07-16T00:54:12.573Z,0.00
2018-07-16T00:55:12.675Z,0.00
2018-07-16T00:56:12.580Z,0.00
2018-07-16T00:57:12.731Z,0.00
2018-07-16T00:58:12.582Z,0.00
2018-07-16T00:59:12.599Z,0.00
2018-07-16T01:00:12.591Z,0.00
2018-07-16T01:01:12.642Z,0.00
2018-07-16T01:02:12.592Z,0.00
2018-07-16T01:03:12.601Z,0.00
2018-07-16T01:04:12.609Z,0.00
2018-07-16T01:05:12.606Z,0.00
2018-07-16T01:06:12.609Z,0.00
2018-07-16T01:07:12.617Z,0.00
2018-07-16T01:08:12.619Z,0.00
2018-07-16T01:09:12.618Z,0.00
2018-07-16T01:10:12.623Z,0.00
2018-07-16T01:11:12.623Z,0.00
2018-07-16T01:12:12.652Z,0.00
2018-07-16T01:13:12.641Z,0.00
2018-07-16T01:14:12.631Z,0.00
2018-07-16T01:15:12.657Z,0.00
2018-07-16T01:16:12.648Z,0.00
2018-07-16T01:17:12.647Z,0.00
2018-07-16T01:18:12.654Z,0.00
2018-07-16T01:19:12.673Z,0.00
2018-07-16T01:20:12.664Z,0.00
2018-07-16T01:21:12.663Z,0.00
2018-07-16T01:22:12.655Z,0.00
2018-07-16T01:23:12.663Z,0.00
2018-07-16T01:24:12.677Z,0.00
2018-07-16T01:25:12.693Z,0.00
2018-07-16T01:26:12.672Z,0.00
2018-07-16T01:27:12.674Z,0.00
2018-07-16T01:28:12.710Z,0.00
2018-07-16T01:29:12.680Z,0.00
2018-07-16T01:30:12.690Z,0.00
2018-07-16T01:31:12.691Z,0.00
2018-07-16T01:32:12.699Z,0.00
2018-07-16T01:33:12.702Z,0.00
2018-07-16T01:34:12.707Z,0.00
2018-07-16T01:35:12.701Z,0.00
2018-07-16T01:36:12.704Z,0.00
2018-07-16T01:37:12.707Z,0.00
2018-07-16T01:38:12.715Z,0.00
2018-07-16T01:39:12.731Z,0.00
2018-07-16T01:40:12.723Z,0.00
2018-07-16T01:41:12.721Z,0.00
2018-07-16T01:42:12.730Z,0.00
2018-07-16T01:43:12.735Z,0.00
2018-07-16T01:44:12.727Z,0.00
2018-07-16T01:45:12.742Z,0.00
2018-07-16T01:46:12.745Z,0.00
2018-07-16T01:47:12.753Z,0.00
2018-07-16T01:48:12.769Z,0.00
2018-07-16T01:49:12.747Z,0.00
2018-07-16T01:50:12.749Z,0.00
2018-07-16T01:51:12.753Z,0.00
2018-07-16T01:52:12.761Z,0.00
2018-07-16T01:53:12.773Z,0.00
2018-07-16T01:54:12.799Z,0.00
2018-07-16T01:55:12.801Z,0.00
2018-07-16T01:56:12.769Z,0.00
2018-07-16T01:57:12.786Z,0.00
2018-07-16T01:58:12.796Z,0.00
2018-07-16T01:59:12.776Z,0.00
2018-07-16T02:00:12.818Z,0.00
2018-07-16T02:01:12.787Z,0.00
2018-07-16T02:02:12.785Z,0.00
2018-07-16T02:03:12.825Z,0.00
2018-07-16T02:04:12.793Z,0.00
2018-07-16T02:05:12.837Z,0.00
2018-07-16T02:06:12.809Z,0.00
2018-07-16T02:07:12.806Z,0.00
2018-07-16T02:08:12.811Z,0.00
2018-07-16T02:09:12.815Z,0.00
2018-07-16T02:10:12.826Z,0.00
2018-07-16T02:11:12.819Z,0.00
2018-07-16T02:12:12.833Z,0.00
2018-07-16T02:13:12.836Z,0.00
2018-07-16T02:14:12.830Z,0.00
2018-07-16T02:15:12.870Z,0.00
2018-07-16T02:16:12.852Z,0.00
2018-07-16T02:17:12.837Z,0.00
2018-07-16T02:18:12.865Z,0.00
2018-07-16T02:19:12.839Z,0.00
2018-07-16T02:20:12.846Z,0.00
2018-07-16T02:21:12.870Z,0.00
2018-07-16T02:22:12.874Z,0.00
2018-07-16T02:23:12.863Z,0.00
2018-07-16T02:24:12.885Z,0.00
2018-07-16T02:25:12.888Z,0.00
2018-07-16T02:26:12.870Z,0.00
2018-07-16T02:27:12.878Z,0.00
2018-07-16T02:28:12.895Z,0.00
2018-07-16T02:29:12.895Z,0.00
2018-07-16T02:30:12.882Z,0.00
2018-07-16T02:31:12.896Z,0.00
2018-07-16T02:32:12.889Z,0.00
2018-07-16T02:33:12.919Z,0.00
2018-07-16T02:34:12.894Z,0.00
2018-07-16T02:35:12.903Z,0.00
2018-07-16T02:36:12.908Z,0.00
2018-07-16T02:37:12.898Z,0.00
2018-07-16T02:38:12.908Z,0.00
2018-07-16T02:39:12.923Z,0.00
2018-07-16T02:40:12.924Z,0.00
2018-07-16T02:41:12.923Z,0.00
2018-07-16T02:42:12.915Z,0.00
2018-07-16T02:43:12.974Z,0.00
2018-07-16T02:44:12.944Z,0.00
2018-07-16T02:45:12.953Z,0.00
2018-07-16T02:46:12.950Z,0.00
2018-07-16T02:47:12.957Z,0.00
2018-07-16T02:48:12.957Z,0.00
2018-07-16T02:49:12.949Z,0.00
2018-07-16T02:50:12.957Z,0.00
2018-07-16T02:51:12.971Z,0.00
2018-07-16T02:52:12.964Z,0.00
2018-07-16T02:53:12.971Z,0.00
2018-07-16T02:54:12.979Z,0.00
2018-07-16T02:55:12.969Z,0.00
2018-07-16T02:56:13.043Z,0.00
2018-07-16T02:57:12.984Z,0.00
2018-07-16T02:58:12.989Z,0.00
2018-07-16T03:17:19.876Z,0.00
2018-07-16T03:18:19.872Z,0.00
2018-07-16T03:19:19.876Z,0.00
2018-07-16T03:20:19.859Z,0.00
2018-07-16T03:21:19.869Z,0.00
2018-07-16T03:22:19.854Z,0.00
2018-07-16T03:23:19.857Z,0.00
2018-07-16T03:24:19.864Z,0.00
2018-07-16T03:25:19.868Z,0.00
2018-07-16T03:26:19.859Z,0.00
2018-07-16T03:27:19.862Z,0.00
2018-07-16T03:28:19.858Z,0.00
2018-07-16T03:29:19.858Z,0.00
2018-07-16T03:30:19.860Z,0.00
2018-07-16T03:31:19.875Z,0.00
2018-07-16T03:32:19.977Z,0.00
2018-07-16T03:33:19.883Z,0.00
2018-07-16T03:34:19.871Z,0.00
2018-07-16T03:35:19.896Z,0.00
2018-07-16T03:36:19.877Z,0.00
2018-07-16T03:37:19.890Z,0.00
2018-07-16T03:38:19.879Z,0.00
2018-07-16T03:39:19.876Z,0.00
2018-07-16T03:40:20.100Z,0.00
2018-07-16T03:41:19.886Z,0.00
2018-07-16T03:42:19.883Z,0.00
2018-07-16T03:43:19.891Z,0.00
2018-07-16T03:44:19.892Z,0.00
2018-07-16T03:45:19.892Z,0.00
2018-07-16T03:46:19.910Z,0.00
2018-07-16T03:47:19.897Z,0.00
2018-07-16T03:48:19.898Z,0.00
2018-07-16T03:49:19.902Z,0.00
2018-07-16T03:50:19.911Z,0.00
2018-07-16T03:51:19.906Z,0.00
2018-07-16T03:52:19.968Z,0.00
2018-07-16T03:53:19.937Z,0.00
2018-07-16T03:54:19.964Z,0.00
2018-07-16T03:55:19.942Z,0.00
2018-07-16T03:56:19.930Z,0.00
2018-07-16T03:57:19.927Z,0.00
2018-07-16T03:58:19.949Z,0.00
2018-07-16T03:59:19.945Z,0.00
2018-07-16T04:00:19.961Z,0.00
2018-07-16T04:01:19.934Z,0.00
2018-07-16T04:02:19.939Z,0.00
2018-07-16T04:03:19.948Z,0.00
2018-07-16T04:04:19.958Z,0.00
2018-07-16T04:05:19.956Z,0.00
2018-07-16T04:06:19.969Z,0.00
2018-07-16T04:07:19.952Z,0.00
2018-07-16T04:08:19.952Z,0.00
2018-07-16T04:09:19.972Z,0.00
2018-07-16T04:10:19.959Z,0.00
2018-07-16T04:11:19.962Z,0.00
2018-07-16T04:12:20.104Z,0.00
2018-07-16T04:13:19.977Z,0.00
2018-07-16T04:14:19.977Z,0.00
2018-07-16T04:15:19.995Z,0.00
2018-07-16T04:16:19.970Z,0.00
2018-07-16T04:17:19.976Z,0.00
2018-07-16T04:18:20.016Z,0.00
2018-07-16T04:19:19.998Z,0.00
2018-07-16T04:20:19.985Z,0.00
2018-07-16T04:21:19.997Z,0.00
2018-07-16T04:22:20.007Z,0.00
2018-07-16T04:23:20.000Z,0.00
2018-07-16T04:24:20.000Z,0.00
2018-07-16T04:25:20.004Z,0.00
2018-07-16T04:26:20.005Z,0.00
2018-07-16T04:27:20.005Z,0.00
2018-07-16T04:28:20.006Z,5.63
2018-07-16T04:29:20.038Z,5.63
2018-07-16T04:30:20.067Z,5.63
2018-07-16T04:31:20.038Z,11.25
2018-07-16T04:32:20.023Z,11.25
2018-07-16T04:33:20.023Z,11.25
2018-07-16T04:34:20.020Z,16.88
2018-07-16T04:35:20.064Z,16.88
2018-07-16T04:36:20.065Z,22.50
2018-07-16T04:37:20.092Z,28.13
2018-07-16T04:38:20.043Z,39.38
2018-07-16T04:39:20.045Z,39.38
2018-07-16T04:40:20.053Z,39.38
2018-07-16T04:41:20.045Z,39.38
2018-07-16T04:42:20.084Z,39.38
2018-07-16T04:43:20.056Z,39.38
2018-07-16T04:44:20.071Z,45.00
2018-07-16T04:45:20.073Z,61.88
2018-07-16T04:46:20.070Z,90.00
2018-07-16T04:47:20.080Z,95.63
2018-07-16T04:48:20.085Z,90.00
2018-07-16T04:49:20.134Z,90.00
2018-07-16T04:50:20.091Z,78.75
2018-07-16T04:51:20.116Z,78.75
2018-07-16T04:52:20.124Z,73.13
2018-07-16T04:53:20.155Z,67.50
2018-07-16T04:54:20.137Z,61.88
2018-07-16T04:55:20.145Z,67.50
2018-07-16T04:56:20.177Z,73.13
2018-07-16T04:57:20.141Z,73.13
2018-07-16T04:58:20.152Z,73.13
2018-07-16T04:59:20.181Z,84.38
2018-07-16T05:00:20.178Z,95.63
2018-07-16T05:01:20.179Z,106.88
2018-07-16T05:02:20.192Z,118.13
2018-07-16T05:03:20.230Z,135.00
2018-07-16T05:04:20.231Z,140.63
2018-07-16T05:05:20.224Z,151.88
2018-07-16T05:06:20.239Z,157.50
2018-07-16T05:07:20.260Z,151.88
2018-07-16T05:08:20.271Z,151.88
2018-07-16T05:09:20.292Z,140.63
2018-07-16T05:10:20.298Z,140.63
2018-07-16T05:11:20.313Z,112.50
2018-07-16T05:12:20.327Z,118.13
2018-07-16T05:13:20.377Z,157.50
2018-07-16T05:14:20.444Z,146.25
2018-07-16T05:15:20.593Z,163.13
2018-07-16T05:16:20.490Z,168.75
2018-07-16T05:17:20.416Z,168.75
2018-07-16T05:18:20.897Z,168.75
2018-07-16T05:19:20.655Z,168.75
2018-07-16T05:20:20.521Z,151.88
2018-07-16T05:21:20.635Z,151.88
2018-07-16T05:22:20.561Z,163.13
2018-07-16T05:23:21.775Z,174.38
2018-07-16T05:24:20.848Z,101.25
2018-07-16T05:25:20.587Z,185.63
2018-07-16T05:27:52.859Z,180.00
2018-07-16T05:30:16.984Z,157.50
2018-07-16T05:31:16.096Z,180.00
2018-07-16T05:32:16.252Z,146.25
2018-07-16T05:33:16.509Z,106.88
2018-07-16T05:34:16.413Z,22.50
2018-07-16T05:35:16.224Z,16.88
2018-07-16T05:36:25.017Z,16.88
2018-07-16T05:38:09.726Z,16.88
2018-07-16T05:39:09.667Z,16.88
2018-07-16T05:40:10.347Z,22.50
2018-07-16T05:41:09.952Z,39.38
2018-07-16T05:42:10.127Z,33.75
2018-07-16T05:43:11.320Z,39.38
2018-07-16T05:44:10.064Z,28.13
2018-07-16T05:45:11.243Z,50.63
2018-07-16T05:46:11.543Z,39.38
2018-07-16T05:47:10.647Z,50.63
2018-07-16T05:48:10.060Z,50.63
2018-07-16T05:49:09.884Z,50.63
2018-07-16T05:50:09.943Z,50.63
2018-07-16T05:51:18.739Z,67.50
2018-07-16T05:53:04.710Z,56.25
2018-07-16T05:54:04.279Z,45.00
2018-07-16T05:55:04.601Z,45.00
2018-07-16T05:56:04.301Z,39.38
2018-07-16T05:57:04.773Z,45.00
2018-07-16T05:58:06.106Z,45.00
2018-07-16T05:59:05.411Z,45.00
2018-07-16T06:00:04.615Z,45.00
2018-07-16T06:01:04.473Z,45.00
2018-07-16T06:02:04.427Z,45.00
2018-07-16T06:03:04.718Z,50.63
2018-07-16T06:04:04.653Z,50.63
2018-07-16T06:05:04.553Z,61.88
2018-07-16T06:06:04.645Z,84.38
2018-07-16T06:07:04.665Z,230.63
2018-07-16T06:08:04.589Z,185.63
2018-07-16T06:09:04.692Z,208.13
2018-07-16T06:10:04.574Z,258.75
2018-07-16T06:11:04.635Z,281.25
2018-07-16T06:12:04.738Z,286.88
2018-07-16T06:13:04.752Z,315.00
2018-07-16T06:14:04.597Z,320.63
2018-07-16T06:15:04.688Z,320.63
2018-07-16T06:16:04.700Z,225.00
2018-07-16T06:17:04.743Z,78.75
2018-07-16T06:18:04.751Z,28.13
2018-07-16T06:19:04.666Z,22.50
2018-07-16T06:20:04.767Z,16.88
2018-07-16T06:21:04.745Z,16.88
2018-07-16T06:22:04.788Z,16.88
2018-07-16T06:23:04.853Z,16.88
2018-07-16T06:24:04.893Z,16.88
2018-07-16T06:25:04.800Z,16.88
2018-07-16T06:26:04.822Z,16.88
2018-07-16T06:27:04.814Z,16.88
2018-07-16T06:28:04.822Z,16.88
2018-07-16T06:29:04.829Z,16.88
2018-07-16T06:30:04.822Z,16.88
2018-07-16T06:31:04.803Z,16.88
2018-07-16T06:32:04.911Z,16.88
2018-07-16T06:33:04.780Z,16.88
2018-07-16T06:34:04.973Z,16.88
2018-07-16T06:35:04.947Z,16.88
2018-07-16T06:36:04.842Z,16.88
2018-07-16T06:37:04.840Z,16.88
2018-07-16T06:38:04.837Z,16.88
2018-07-16T06:39:04.803Z,16.88
2018-07-16T06:40:04.888Z,16.88
2018-07-16T06:41:04.953Z,16.88
2018-07-16T06:42:04.863Z,16.88
2018-07-16T06:43:04.839Z,16.88
2018-07-16T06:44:04.831Z,16.88
2018-07-16T06:45:04.899Z,16.88
2018-07-16T06:46:04.848Z,16.88
2018-07-16T06:47:04.871Z,16.88
2018-07-16T06:48:04.916Z,16.88
2018-07-16T06:49:04.868Z,16.88
2018-07-16T06:50:04.882Z,16.88
2018-07-16T06:51:04.919Z,16.88
2018-07-16T06:52:04.898Z,16.88
2018-07-16T06:53:04.940Z,16.88
2018-07-16T06:54:04.908Z,16.88
2018-07-16T06:55:04.977Z,16.88
2018-07-16T06:56:04.953Z,16.88
2018-07-16T06:57:04.957Z,16.88
2018-07-16T06:58:13.597Z,16.88
2018-07-16T06:59:59.363Z,16.88
2018-07-16T07:00:59.353Z,16.88
2018-07-16T07:01:59.381Z,16.88
2018-07-16T07:02:59.364Z,16.88
2018-07-16T07:04:06.720Z,16.88
2018-07-16T07:06:00.553Z,16.88
2018-07-16T07:06:52.812Z,16.88
2018-07-16T07:08:46.222Z,16.88
2018-07-16T07:09:46.232Z,16.88
2018-07-16T07:10:46.237Z,16.88
2018-07-16T07:11:46.254Z,16.88
2018-07-16T07:12:46.237Z,16.88
2018-07-16T07:13:46.260Z,16.88
2018-07-16T07:14:46.275Z,16.88
2018-07-16T07:15:46.278Z,16.88
2018-07-16T07:16:46.291Z,16.88
2018-07-16T07:17:46.300Z,16.88
2018-07-16T07:18:46.337Z,16.88
2018-07-16T07:19:46.340Z,16.88
2018-07-16T07:20:46.305Z,16.88
2018-07-16T07:21:46.336Z,16.88
2018-07-16T07:22:46.348Z,16.88
2018-07-16T07:23:46.356Z,16.88
2018-07-16T07:24:46.350Z,16.88
2018-07-16T07:25:46.344Z,16.88
2018-07-16T07:26:46.378Z,16.88
2018-07-16T07:27:46.403Z,16.88
2018-07-16T07:28:46.381Z,16.88
2018-07-16T07:29:46.391Z,16.88
2018-07-16T07:30:46.378Z,16.88
2018-07-16T07:31:46.425Z,16.88
2018-07-16T07:32:46.450Z,11.25
2018-07-16T07:33:46.414Z,16.88
2018-07-16T07:34:46.461Z,16.88
2018-07-16T07:35:46.542Z,16.88
2018-07-16T07:36:46.476Z,16.88
2018-07-16T07:37:46.427Z,16.88
2018-07-16T07:38:46.466Z,16.88
2018-07-16T07:39:46.455Z,16.88
2018-07-16T07:40:46.460Z,16.88
2018-07-16T07:41:46.473Z,16.88
2018-07-16T07:42:46.457Z,16.88
2018-07-16T07:43:46.495Z,16.88
2018-07-16T07:44:46.498Z,16.88
2018-07-16T07:45:46.498Z,16.88
2018-07-16T07:46:46.524Z,11.25
2018-07-16T07:47:46.569Z,11.25
2018-07-16T07:48:46.541Z,11.25
2018-07-16T07:49:46.530Z,11.25
2018-07-16T07:50:46.549Z,11.25
2018-07-16T07:51:46.534Z,11.25
2018-07-16T07:52:46.527Z,11.25
2018-07-16T07:53:46.545Z,11.25
2018-07-16T07:54:46.720Z,11.25
2018-07-16T07:55:46.625Z,11.25
2018-07-16T07:56:46.570Z,11.25
2018-07-16T07:57:46.578Z,11.25
2018-07-16T08:00:16.488Z,11.25
2018-07-16T08:01:08.761Z,11.25
2018-07-16T08:03:03.396Z,11.25
2018-07-16T08:04:03.239Z,11.25
2018-07-16T08:05:03.180Z,11.25
2018-07-16T08:06:03.218Z,11.25
2018-07-16T08:07:03.202Z,11.25
2018-07-16T08:08:03.209Z,11.25
2018-07-16T08:09:03.209Z,11.25
2018-07-16T08:10:03.242Z,11.25
2018-07-16T08:11:03.209Z,11.25
2018-07-16T08:12:03.205Z,11.25
2018-07-16T08:13:03.277Z,11.25
2018-07-16T08:14:03.219Z,11.25
2018-07-16T08:15:03.229Z,11.25
2018-07-16T08:16:03.277Z,11.25
2018-07-16T08:17:03.288Z,11.25
2018-07-16T08:18:03.297Z,11.25
2018-07-16T08:19:03.272Z,11.25
2018-07-16T08:20:03.267Z,11.25
2018-07-16T08:21:03.321Z,11.25
2018-07-16T08:22:03.279Z,11.25
2018-07-16T08:23:03.361Z,11.25
2018-07-16T08:24:03.282Z,11.25
2018-07-16T08:25:03.323Z,11.25
2018-07-16T08:26:11.951Z,11.25
2018-07-16T08:27:56.751Z,11.25
2018-07-16T08:28:56.715Z,11.25
2018-07-16T08:30:05.419Z,11.25
2018-07-16T08:30:56.764Z,11.25
2018-07-16T08:31:56.733Z,11.25
2018-07-16T08:32:56.773Z,11.25
2018-07-16T08:33:56.752Z,11.25
2018-07-16T08:34:56.780Z,11.25
2018-07-16T08:35:56.774Z,11.25
2018-07-16T08:36:56.752Z,11.25
2018-07-16T08:37:56.779Z,11.25
2018-07-16T08:38:56.815Z,11.25
2018-07-16T08:39:56.836Z,11.25
2018-07-16T08:40:56.811Z,11.25
2018-07-16T08:41:56.822Z,11.25
2018-07-16T08:42:56.851Z,11.25
2018-07-16T08:43:56.838Z,11.25
2018-07-16T08:44:57.813Z,11.25
2018-07-16T08:45:56.832Z,11.25
2018-07-16T08:46:56.854Z,11.25
2018-07-16T08:47:56.836Z,11.25
2018-07-16T08:48:56.847Z,11.25
2018-07-16T08:49:57.010Z,11.25
2018-07-16T08:50:56.844Z,11.25
2018-07-16T08:51:56.880Z,11.25
2018-07-16T08:52:56.916Z,11.25
2018-07-16T08:53:56.896Z,11.25
2018-07-16T08:54:56.926Z,11.25
2018-07-16T08:55:57.039Z,11.25
2018-07-16T08:56:56.918Z,11.25
2018-07-16T08:57:56.908Z,11.25
2018-07-16T08:58:56.911Z,11.25
2018-07-16T08:59:56.911Z,11.25
2018-07-16T09:00:57.012Z,11.25
2018-07-16T09:01:56.941Z,11.25
2018-07-16T09:02:56.931Z,11.25
2018-07-16T09:03:56.956Z,11.25
2018-07-16T09:04:56.962Z,11.25
2018-07-16T09:05:56.950Z,11.25
2018-07-16T09:06:56.966Z,11.25
2018-07-16T09:07:56.965Z,11.25
2018-07-16T09:08:56.979Z,11.25
2018-07-16T09:09:57.013Z,11.25
2018-07-16T09:10:57.119Z,11.25
2018-07-16T09:11:57.045Z,11.25
2018-07-16T09:12:56.987Z,11.25
2018-07-16T09:13:57.027Z,11.25
2018-07-16T09:14:57.015Z,11.25
2018-07-16T09:15:57.055Z,11.25
2018-07-16T09:16:57.109Z,11.25
2018-07-16T09:17:57.037Z,11.25
2018-07-16T09:18:57.036Z,11.25
2018-07-16T09:19:57.046Z,11.25
2018-07-16T09:20:57.047Z,11.25
2018-07-16T09:21:57.070Z,5.63
2018-07-16T09:22:57.061Z,5.63
2018-07-16T09:23:57.093Z,5.63
2018-07-16T09:24:57.091Z,5.63
2018-07-16T09:25:57.213Z,5.63
2018-07-16T09:26:57.159Z,5.63
2018-07-16T09:27:57.098Z,5.63
2018-07-16T09:28:57.106Z,5.63
2018-07-16T09:29:57.115Z,5.63
2018-07-16T09:30:57.162Z,5.63
2018-07-16T09:31:57.144Z,5.63
2018-07-16T09:32:57.183Z,5.63
2018-07-16T09:33:57.137Z,5.63
2018-07-16T09:34:57.139Z,5.63
2018-07-16T09:35:57.161Z,5.63
2018-07-16T09:36:57.152Z,5.63
2018-07-16T09:37:57.163Z,5.63
2018-07-16T09:38:57.230Z,5.63
2018-07-16T09:39:57.188Z,5.63
2018-07-16T09:40:57.172Z,5.63
2018-07-16T09:41:57.182Z,5.63
2018-07-16T09:42:57.207Z,5.63
2018-07-16T09:43:57.192Z,5.63
2018-07-16T09:45:05.917Z,5.63
2018-07-16T09:46:50.669Z,5.63
2018-07-16T09:47:50.661Z,5.63
2018-07-16T09:48:50.676Z,5.63
2018-07-16T09:49:50.689Z,5.63
2018-07-16T09:50:50.686Z,5.63
2018-07-16T09:51:50.684Z,5.63
2018-07-16T09:52:50.697Z,5.63
2018-07-16T09:53:50.700Z,5.63
2018-07-16T09:54:50.703Z,5.63
2018-07-16T09:55:50.705Z,5.63
2018-07-16T09:56:50.720Z,5.63
2018-07-16T09:57:50.721Z,5.63
2018-07-16T09:58:50.719Z,5.63
2018-07-16T09:59:50.728Z,5.63
2018-07-16T10:00:50.769Z,5.63
2018-07-16T10:01:50.750Z,5.63
2018-07-16T10:02:50.766Z,5.63
2018-07-16T10:03:50.774Z,5.63
2018-07-16T10:04:50.769Z,5.63
2018-07-16T10:05:50.789Z,5.63
2018-07-16T10:06:50.777Z,5.63
2018-07-16T10:07:59.423Z,5.63
2018-07-16T10:09:54.262Z,5.63
2018-07-16T10:10:44.208Z,5.63
2018-07-16T10:11:44.210Z,5.63
2018-07-16T10:12:44.236Z,5.63
2018-07-16T10:13:44.223Z,5.63
2018-07-16T10:14:44.220Z,5.63
2018-07-16T10:15:44.238Z,5.63
2018-07-16T10:16:44.234Z,5.63
2018-07-16T10:17:44.246Z,5.63
2018-07-16T10:18:44.260Z,5.63
2018-07-16T10:19:44.265Z,5.63
2018-07-16T10:20:44.265Z,5.63
2018-07-16T10:21:44.276Z,5.63
2018-07-16T10:22:44.276Z,5.63
2018-07-16T10:23:44.276Z,5.63
2018-07-16T10:24:44.292Z,5.63
2018-07-16T10:25:44.358Z,5.63
2018-07-16T10:26:44.306Z,5.63
2018-07-16T10:27:44.320Z,5.63
2018-07-16T10:28:44.313Z,5.63
2018-07-16T10:29:44.325Z,5.63
2018-07-16T10:30:44.323Z,5.63
2018-07-16T10:31:44.348Z,5.63
2018-07-16T10:32:44.350Z,5.63
2018-07-16T10:33:44.415Z,5.63
2018-07-16T10:34:44.378Z,5.63
2018-07-16T10:35:44.362Z,5.63
2018-07-16T10:36:44.365Z,5.63
2018-07-16T10:37:44.373Z,5.63
2018-07-16T10:38:44.380Z,5.63
2018-07-16T10:39:44.381Z,5.63
2018-07-16T10:40:44.412Z,5.63
2018-07-16T10:41:44.397Z,5.63
2018-07-16T10:42:44.411Z,5.63
2018-07-16T10:43:44.415Z,5.63
2018-07-16T10:44:44.420Z,5.63
2018-07-16T10:45:44.434Z,5.63
2018-07-16T10:46:44.482Z,5.63
2018-07-16T10:47:44.431Z,5.63
2018-07-16T10:48:44.442Z,5.63
2018-07-16T10:49:44.514Z,5.63
2018-07-16T10:50:44.465Z,5.63
2018-07-16T10:51:44.505Z,5.63
2018-07-16T10:52:44.472Z,5.63
2018-07-16T10:53:44.490Z,5.63
2018-07-16T10:54:44.494Z,5.63
2018-07-16T10:55:44.494Z,5.63
2018-07-16T10:56:44.511Z,5.63
2018-07-16T10:57:44.529Z,5.63
2018-07-16T10:58:44.521Z,5.63
2018-07-16T10:59:44.526Z,5.63
2018-07-16T11:00:44.518Z,5.63
2018-07-16T11:01:44.520Z,5.63
2018-07-16T11:02:44.552Z,5.63
2018-07-16T11:03:44.540Z,5.63
2018-07-16T11:04:44.560Z,5.63
2018-07-16T11:05:44.558Z,5.63
2018-07-16T11:06:44.565Z,5.63
2018-07-16T11:07:44.722Z,5.63
2018-07-16T11:08:44.752Z,5.63
2018-07-16T11:09:44.589Z,5.63
2018-07-16T11:10:44.610Z,5.63
2018-07-16T11:11:44.616Z,5.63
2018-07-16T11:14:05.666Z,5.63
2018-07-16T11:15:05.807Z,5.63
2018-07-16T11:16:05.718Z,5.63
2018-07-16T11:17:05.678Z,5.63
2018-07-16T11:18:05.693Z,5.63
2018-07-16T11:19:05.692Z,5.63
2018-07-16T11:20:05.695Z,5.63
2018-07-16T11:21:05.736Z,5.63
2018-07-16T11:22:05.710Z,5.63
2018-07-16T11:23:05.714Z,5.63
2018-07-16T11:24:05.736Z,5.63
2018-07-16T11:25:05.736Z,5.63
2018-07-16T11:26:05.736Z,5.63
2018-07-16T11:27:05.734Z,5.63
2018-07-16T11:28:05.748Z,5.63
2018-07-16T11:29:05.758Z,5.63
2018-07-16T11:30:05.765Z,5.63
2018-07-16T11:31:05.771Z,5.63
2018-07-16T11:32:05.769Z,5.63
2018-07-16T11:33:05.788Z,5.63
2018-07-16T11:34:05.785Z,5.63
2018-07-16T11:35:05.797Z,5.63
2018-07-16T11:36:05.796Z,5.63
2018-07-16T11:37:05.822Z,5.63
2018-07-16T11:38:05.811Z,5.63
2018-07-16T11:39:05.818Z,5.63
2018-07-16T11:40:05.830Z,5.63
2018-07-16T11:41:05.839Z,5.63
2018-07-16T11:42:05.843Z,5.63
2018-07-16T11:43:05.849Z,5.63
2018-07-16T11:44:05.853Z,5.63
2018-07-16T11:45:05.861Z,5.63
2018-07-16T11:46:05.878Z,5.63
2018-07-16T11:47:05.876Z,5.63
2018-07-16T11:48:05.875Z,5.63
2018-07-16T11:49:05.882Z,5.63
2018-07-16T11:50:05.887Z,5.63
2018-07-16T11:51:05.919Z,5.63
2018-07-16T11:52:05.954Z,5.63
2018-07-16T11:53:05.908Z,5.63
2018-07-16T11:54:05.925Z,5.63
2018-07-16T11:55:05.927Z,5.63
2018-07-16T11:56:05.937Z,5.63
2018-07-16T11:57:05.940Z,5.63
2018-07-16T11:58:05.953Z,5.63
2018-07-16T11:59:06.076Z,5.63
2018-07-16T12:00:05.963Z,5.63
2018-07-16T12:01:05.971Z,5.63
2018-07-16T12:03:27.032Z,5.63
2018-07-16T12:04:27.058Z,5.63
2018-07-16T12:05:27.045Z,5.63
2018-07-16T12:06:27.050Z,5.63
2018-07-16T12:07:27.040Z,5.63
2018-07-16T12:08:27.046Z,5.63
2018-07-16T12:09:27.071Z,5.63
2018-07-16T12:10:27.065Z,5.63
2018-07-16T12:11:27.086Z,5.63
2018-07-16T12:12:27.188Z,5.63
2018-07-16T12:13:27.084Z,5.63
2018-07-16T12:14:27.087Z,5.63
2018-07-16T12:15:27.114Z,5.63
2018-07-16T12:16:35.771Z,5.63
2018-07-16T12:18:20.538Z,5.63
2018-07-16T12:19:20.517Z,5.63
2018-07-16T12:20:20.537Z,5.63
2018-07-16T12:21:20.523Z,5.63
2018-07-16T12:22:20.527Z,0.00
2018-07-16T12:23:20.538Z,5.63
2018-07-16T12:24:20.542Z,5.63
2018-07-16T12:25:20.551Z,5.63
2018-07-16T12:26:20.560Z,5.63
2018-07-16T12:27:20.568Z,5.63
2018-07-16T12:28:20.573Z,5.63
2018-07-16T12:29:20.577Z,5.63
2018-07-16T12:30:20.588Z,5.63
2018-07-16T12:31:20.656Z,5.63
2018-07-16T12:32:20.603Z,5.63
2018-07-16T12:33:20.622Z,5.63
2018-07-16T12:34:20.619Z,5.63
2018-07-16T12:35:20.622Z,5.63
2018-07-16T12:36:20.624Z,5.63
2018-07-16T12:37:20.664Z,5.63
2018-07-16T12:38:20.647Z,5.63
2018-07-16T12:39:20.657Z,5.63
2018-07-16T12:40:20.656Z,5.63
2018-07-16T12:41:20.711Z,5.63
2018-07-16T12:42:20.680Z,5.63
2018-07-16T12:43:20.710Z,5.63
2018-07-16T12:44:20.715Z,5.63
2018-07-16T12:45:20.733Z,5.63
2018-07-16T12:46:20.715Z,5.63
2018-07-16T12:47:20.702Z,5.63
2018-07-16T12:48:20.725Z,5.63
2018-07-16T12:49:20.720Z,5.63
2018-07-16T12:50:20.773Z,5.63
2018-07-16T12:51:20.746Z,5.63
2018-07-16T12:52:20.771Z,5.63
2018-07-16T12:53:20.823Z,5.63
2018-07-16T12:54:20.781Z,5.63
2018-07-16T12:55:20.802Z,5.63
2018-07-16T12:56:20.805Z,5.63
2018-07-16T12:57:20.809Z,5.63
2018-07-16T12:58:20.854Z,5.63
2018-07-16T12:59:20.826Z,5.63
2018-07-16T13:00:20.822Z,5.63
2018-07-16T13:01:20.802Z,5.63
2018-07-16T13:02:20.866Z,5.63
2018-07-16T13:03:20.890Z,0.00
2018-07-16T13:04:20.833Z,5.63
2018-07-16T13:05:20.854Z,5.63
2018-07-16T13:06:20.835Z,5.63
2018-07-16T13:07:20.869Z,5.63
2018-07-16T13:08:20.888Z,5.63
2018-07-16T13:09:20.868Z,5.63
2018-07-16T13:10:20.864Z,5.63
2018-07-16T13:11:20.881Z,5.63
2018-07-16T13:12:20.963Z,5.63
2018-07-16T13:13:20.911Z,5.63
2018-07-16T13:14:20.914Z,5.63
2018-07-16T13:15:20.927Z,5.63
2018-07-16T13:16:20.998Z,5.63
2018-07-16T13:17:20.916Z,5.63
2018-07-16T13:18:20.922Z,5.63
2018-07-16T13:19:21.012Z,5.63
2018-07-16T13:20:20.941Z,5.63
2018-07-16T13:21:20.944Z,5.63
2018-07-16T13:22:20.954Z,5.63
2018-07-16T13:23:20.962Z,5.63
2018-07-16T13:24:20.965Z,5.63
2018-07-16T13:25:20.973Z,5.63
2018-07-16T13:26:21.013Z,5.63
2018-07-16T13:27:21.033Z,5.63
2018-07-16T13:28:21.004Z,5.63
2018-07-16T13:29:20.998Z,5.63
2018-07-16T13:30:21.007Z,5.63
2018-07-16T13:31:21.040Z,5.63
2018-07-16T13:32:21.018Z,5.63
2018-07-16T13:33:21.030Z,5.63
2018-07-16T13:34:21.033Z,5.63
2018-07-16T13:35:21.089Z,5.63
2018-07-16T13:36:21.116Z,5.63
2018-07-16T13:37:21.162Z,5.63
2018-07-16T13:38:21.122Z,5.63
2018-07-16T13:39:21.147Z,5.63
2018-07-16T13:40:21.113Z,5.63
2018-07-16T13:41:21.113Z,5.63