createdAt,value
2023-08-22T00:00:27.468Z,6.33
2023-08-22T00:02:54.703Z,6.25
2023-08-22T00:05:22.283Z,6.12
2023-08-22T00:07:49.416Z,6.30
2023-08-22T00:10:16.635Z,6.04
2023-08-22T00:12:43.789Z,6.20
2023-08-22T00:15:11.723Z,6.18
2023-08-22T00:17:42.203Z,6.30
2023-08-22T00:20:11.904Z,6.12
2023-08-22T00:22:39.259Z,6.66
2023-08-22T00:25:07.590Z,6.32
2023-08-22T00:27:35.164Z,6.50
2023-08-22T00:30:02.548Z,6.55
2023-08-22T00:32:31.007Z,6.59
2023-08-22T00:35:01.276Z,6.76
2023-08-22T00:37:28.415Z,6.52
2023-08-22T00:39:56.034Z,6.87
2023-08-22T00:42:23.170Z,6.66
2023-08-22T00:44:50.264Z,6.49
2023-08-22T00:47:20.044Z,6.70
2023-08-22T00:49:47.312Z,6.38
2023-08-22T00:52:16.989Z,6.56
2023-08-22T00:54:44.924Z,6.90
2023-08-22T00:57:12.143Z,6.97
2023-08-22T00:59:39.608Z,6.96
2023-08-22T01:02:06.715Z,7.29
2023-08-22T01:04:34.008Z,7.65
2023-08-22T01:07:10.733Z,6.84
2023-08-22T01:09:46.277Z,7.20
2023-08-22T01:12:30.877Z,6.65
2023-08-22T01:15:05.575Z,6.99
2023-08-22T01:17:34.223Z,6.97
2023-08-22T01:20:01.592Z,6.43
2023-08-22T01:22:31.211Z,6.92
2023-08-22T01:24:58.255Z,6.56
2023-08-22T01:27:32.777Z,6.67
2023-08-22T01:30:10.260Z,6.51
2023-08-22T01:32:44.947Z,6.22
2023-08-22T01:35:15.519Z,6.73
2023-08-22T01:37:46.419Z,6.66
2023-08-22T01:40:15.460Z,6.58
2023-08-22T01:42:43.114Z,6.68
2023-08-22T01:45:10.657Z,6.82
2023-08-22T01:47:37.737Z,6.80
2023-08-22T01:50:05.723Z,6.46
2023-08-22T01:52:32.811Z,6.42
2023-08-22T01:55:02.481Z,6.67
2023-08-22T01:57:29.501Z,6.33
2023-08-22T01:59:56.596Z,6.41
2023-08-22T02:02:23.667Z,6.52
2023-08-22T02:04:50.789Z,6.34
2023-08-22T02:07:17.848Z,6.50
2023-08-22T02:09:44.864Z,6.61
2023-08-22T02:12:14.553Z,6.69
2023-08-22T02:14:41.658Z,6.13
2023-08-22T02:17:08.665Z,6.24
2023-08-22T02:19:35.821Z,6.47
2023-08-22T02:22:04.898Z,6.96
2023-08-22T02:24:32.952Z,6.70
2023-08-22T02:27:00.012Z,6.55
2023-08-22T02:29:29.657Z,6.38
2023-08-22T02:31:56.783Z,6.46
2023-08-22T02:34:24.135Z,6.75
2023-08-22T02:36:51.127Z,6.56
2023-08-22T02:39:18.454Z,6.56
2023-08-22T02:41:45.504Z,6.06
2023-08-22T02:44:12.659Z,6.00
2023-08-22T02:46:42.312Z,6.22
2023-08-22T02:49:09.397Z,6.49
2023-08-22T02:51:36.464Z,6.24
2023-08-22T02:54:03.609Z,6.20
2023-08-22T02:56:30.620Z,6.20
2023-08-22T02:58:57.664Z,6.44
2023-08-22T03:01:24.803Z,6.29
2023-08-22T03:03:54.428Z,6.76
2023-08-22T03:06:21.582Z,6.17
2023-08-22T03:08:48.707Z,6.62
2023-08-22T03:11:16.021Z,6.71
2023-08-22T03:13:43.079Z,6.38
2023-08-22T03:16:10.073Z,6.35
2023-08-22T03:18:37.130Z,6.47
2023-08-22T03:21:08.756Z,6.41
2023-08-22T03:23:35.814Z,6.54
2023-08-22T03:26:03.585Z,6.53
2023-08-22T03:28:30.853Z,6.42
2023-08-22T03:30:59.490Z,6.28
2023-08-22T03:33:26.997Z,6.57
2023-08-22T03:35:56.988Z,6.60
2023-08-22T03:38:27.177Z,6.45
2023-08-22T03:40:56.859Z,6.36
2023-08-22T03:43:24.516Z,6.38
2023-08-22T03:45:51.726Z,6.62
2023-08-22T03:48:18.788Z,6.03
2023-08-22T03:50:45.826Z,6.45
2023-08-22T03:53:13.610Z,7.38
2023-08-22T03:55:45.400Z,6.94
2023-08-22T03:58:12.512Z,6.96
2023-08-22T04:00:39.670Z,6.97
2023-08-22T04:03:07.191Z,6.79
2023-08-22T04:05:34.227Z,6.85
2023-08-22T04:08:01.256Z,7.26
2023-08-22T04:10:28.362Z,6.95
2023-08-22T04:12:57.999Z,6.86
2023-08-22T04:15:24.983Z,7.23
2023-08-22T04:17:52.067Z,6.66
2023-08-22T04:20:19.177Z,6.93
2023-08-22T04:22:46.178Z,7.15
2023-08-22T04:25:13.251Z,7.02
2023-08-22T04:27:40.941Z,6.98
2023-08-22T04:30:12.161Z,7.04
2023-08-22T04:32:39.329Z,7.49
2023-08-22T04:35:07.185Z,7.12
2023-08-22T04:37:34.228Z,7.35
2023-08-22T04:40:01.244Z,7.34
2023-08-22T04:42:28.270Z,7.06
2023-08-22T04:44:55.323Z,7.68
2023-08-22T04:47:25.030Z,7.95
2023-08-22T04:49:52.082Z,7.71
2023-08-22T04:52:19.237Z,7.48
2023-08-22T04:54:46.285Z,7.49
2023-08-22T04:57:13.357Z,8.02
2023-08-22T04:59:40.433Z,7.77
2023-08-22T05:02:07.876Z,7.33
2023-08-22T05:04:37.636Z,7.59
2023-08-22T05:07:04.712Z,7.59
2023-08-22T05:09:31.764Z,7.48
2023-08-22T05:11:58.829Z,7.43
2023-08-22T05:14:25.915Z,8.00
2023-08-22T05:16:53.037Z,7.82
2023-08-22T05:19:20.125Z,7.80
2023-08-22T05:21:49.803Z,8.08
2023-08-22T05:24:16.897Z,8.43
2023-08-22T05:26:44.050Z,8.18
2023-08-22T05:29:11.458Z,8.65
2023-08-22T05:31:38.553Z,9.52
2023-08-22T05:34:05.637Z,9.23
2023-08-22T05:36:32.713Z,10.24
2023-08-22T05:39:02.351Z,8.63
2023-08-22T05:41:29.368Z,8.73
2023-08-22T05:43:56.538Z,8.62
2023-08-22T05:46:23.693Z,10.19
2023-08-22T05:48:50.801Z,9.49
2023-08-22T05:51:17.867Z,8.65
2023-08-22T05:53:44.941Z,8.79
2023-08-22T05:56:14.635Z,8.81
2023-08-22T05:58:41.715Z,8.12
2023-08-22T06:01:09.093Z,8.15
2023-08-22T06:03:36.220Z,7.56
2023-08-22T06:06:03.279Z,7.46
2023-08-22T06:08:30.478Z,8.16
2023-08-22T06:10:57.843Z,9.00
2023-08-22T06:13:27.510Z,7.93
2023-08-22T06:15:56.500Z,7.69
2023-08-22T06:18:23.721Z,7.32
2023-08-22T06:20:50.819Z,8.02
2023-08-22T06:23:17.919Z,7.76
2023-08-22T06:25:47.811Z,7.39
2023-08-22T06:28:14.895Z,7.14
2023-08-22T06:30:45.178Z,7.34
2023-08-22T06:33:12.286Z,7.44
2023-08-22T06:35:39.344Z,7.70
2023-08-22T06:38:06.365Z,7.35
2023-08-22T06:40:36.041Z,7.66
2023-08-22T06:43:03.178Z,7.77
2023-08-22T06:45:30.473Z,7.33
2023-08-22T06:48:00.401Z,8.04
2023-08-22T06:50:27.566Z,8.58
2023-08-22T06:52:54.670Z,8.57
2023-08-22T06:55:21.715Z,8.83
2023-08-22T06:57:49.007Z,8.93
2023-08-22T07:00:17.479Z,9.50
2023-08-22T07:02:46.337Z,8.99
2023-08-22T07:05:16.886Z,9.62
2023-08-22T07:07:44.298Z,9.40
2023-08-22T07:10:14.276Z,9.21
2023-08-22T07:12:42.687Z,10.12
2023-08-22T07:15:10.575Z,9.96
2023-08-22T07:17:37.637Z,9.66
2023-08-22T07:20:06.225Z,9.60
2023-08-22T07:22:36.584Z,9.95
2023-08-22T07:25:03.992Z,9.37
2023-08-22T07:27:31.045Z,10.99
2023-08-22T07:29:58.037Z,10.11
2023-08-22T07:32:25.056Z,9.31
2023-08-22T07:34:52.123Z,9.35
2023-08-22T07:37:19.142Z,9.11
2023-08-22T07:39:48.942Z,10.63
2023-08-22T07:42:16.064Z,9.95
2023-08-22T07:44:43.179Z,11.07
2023-08-22T07:47:10.337Z,11.23
2023-08-22T07:49:37.338Z,10.15
2023-08-22T07:52:04.972Z,9.93
2023-08-22T07:54:32.018Z,9.90
2023-08-22T07:57:16.572Z,9.77
2023-08-22T07:59:45.832Z,10.44
2023-08-22T08:02:13.077Z,9.65
2023-08-22T08:04:40.279Z,9.35
2023-08-22T08:07:07.423Z,9.59
2023-08-22T08:09:36.149Z,9.36
2023-08-22T08:12:07.385Z,9.23
2023-08-22T08:14:34.604Z,8.87
2023-08-22T08:17:01.757Z,9.03
2023-08-22T08:19:28.783Z,9.06
2023-08-22T08:21:55.860Z,9.16
2023-08-22T08:24:22.958Z,9.28
2023-08-22T08:26:50.015Z,9.33
2023-08-22T08:29:19.673Z,9.54
2023-08-22T08:31:46.757Z,9.45
2023-08-22T08:34:13.761Z,9.13
2023-08-22T08:36:40.811Z,9.16
2023-08-22T08:39:07.830Z,7.95
2023-08-22T08:41:38.874Z,7.80
2023-08-22T08:44:08.990Z,9.05
2023-08-22T08:46:39.438Z,8.33
2023-08-22T08:49:07.334Z,8.24
2023-08-22T08:51:35.523Z,7.25
2023-08-22T08:54:04.399Z,7.05
2023-08-22T08:56:31.596Z,6.53
2023-08-22T08:58:58.692Z,6.02
2023-08-22T09:01:27.904Z,5.46
2023-08-22T09:03:57.601Z,5.25
2023-08-22T09:06:25.666Z,5.88
2023-08-22T09:09:06.903Z,5.54
2023-08-22T09:11:34.212Z,5.68
2023-08-22T09:14:01.348Z,5.52
2023-08-22T09:16:29.558Z,5.50
2023-08-22T09:19:01.627Z,5.45
2023-08-22T09:21:29.185Z,5.27
2023-08-22T09:24:06.557Z,4.89
2023-08-22T09:26:33.634Z,4.81
2023-08-22T09:29:04.854Z,4.93
2023-08-22T09:31:31.952Z,5.14
2023-08-22T09:34:07.589Z,4.95
2023-08-22T09:36:34.652Z,6.24
2023-08-22T09:39:01.773Z,4.80
2023-08-22T09:41:36.267Z,4.39
2023-08-22T09:44:07.252Z,4.39
2023-08-22T09:46:39.354Z,4.36
2023-08-22T09:49:15.074Z,4.52
2023-08-22T09:51:44.092Z,4.69
2023-08-22T09:54:11.555Z,4.54
2023-08-22T09:56:39.357Z,4.68
2023-08-22T09:59:06.952Z,4.59
2023-08-22T10:01:38.572Z,4.68
2023-08-22T10:04:08.663Z,4.76
2023-08-22T10:06:46.385Z,5.06
2023-08-22T10:09:15.238Z,5.17
2023-08-22T10:11:48.462Z,5.08
2023-08-22T10:14:24.136Z,5.25
2023-08-22T10:16:51.434Z,5.40
2023-08-22T10:19:24.983Z,5.35
2023-08-22T10:22:06.280Z,4.71
2023-08-22T10:24:39.144Z,4.71
2023-08-22T10:27:12.390Z,4.53
2023-08-22T10:29:43.289Z,4.73
2023-08-22T10:32:24.561Z,4.56
2023-08-22T10:35:21.608Z,4.35
2023-08-22T10:37:50.492Z,4.05
2023-08-22T10:40:34.012Z,3.64
2023-08-22T10:43:12.549Z,3.82
2023-08-22T10:45:50.088Z,5.55
2023-08-22T10:48:19.342Z,4.52
2023-08-22T10:50:51.445Z,4.29
2023-08-22T10:53:22.663Z,4.29
2023-08-22T10:55:50.156Z,3.92
2023-08-22T10:58:39.024Z,3.86
2023-08-22T11:01:07.091Z,3.96
2023-08-22T11:03:34.395Z,4.00
2023-08-22T11:06:11.774Z,3.64
2023-08-22T11:08:39.008Z,3.77
2023-08-22T11:11:06.765Z,3.67
2023-08-22T11:13:38.377Z,4.28
2023-08-22T11:16:09.851Z,4.21
2023-08-22T11:18:37.124Z,3.98
2023-08-22T11:21:07.307Z,3.99
2023-08-22T11:23:35.729Z,4.28
2023-08-22T11:26:05.900Z,3.98
2023-08-22T11:28:36.649Z,3.99
2023-08-22T11:31:05.361Z,3.85
2023-08-22T11:33:51.943Z,4.07
2023-08-22T11:36:24.714Z,3.98
2023-08-22T11:38:54.869Z,3.60
2023-08-22T11:41:22.107Z,3.70
2023-08-22T11:43:52.567Z,3.63
2023-08-22T11:46:21.257Z,3.99
2023-08-22T11:48:50.789Z,3.32
2023-08-22T11:51:22.001Z,3.35
2023-08-22T11:53:49.753Z,3.37
2023-08-22T11:56:16.878Z,3.24
2023-08-22T11:58:49.942Z,3.26
2023-08-22T12:01:18.492Z,3.15
2023-08-22T12:03:46.109Z,2.85
2023-08-22T12:06:16.695Z,3.04
2023-08-22T12:08:55.760Z,3.43
2023-08-22T12:11:25.064Z,5.09
2023-08-22T12:13:52.130Z,3.17
2023-08-22T12:16:19.325Z,3.09
2023-08-22T12:18:46.507Z,3.01
2023-08-22T12:21:13.608Z,3.18
2023-08-22T12:23:42.142Z,3.23
2023-08-22T12:26:11.902Z,3.42
2023-08-22T12:28:38.977Z,3.47
2023-08-22T12:31:06.120Z,3.32
2023-08-22T12:33:33.385Z,3.33
2023-08-22T12:36:00.598Z,3.12
2023-08-22T12:38:27.640Z,3.13
2023-08-22T12:40:57.617Z,3.36
2023-08-22T12:43:27.368Z,3.01
2023-08-22T12:45:54.627Z,3.17
2023-08-22T12:48:21.832Z,3.12
2023-08-22T12:50:48.966Z,3.48
2023-08-22T12:53:16.112Z,3.16
2023-08-22T12:55:43.394Z,3.29
2023-08-22T12:58:10.645Z,3.24
2023-08-22T13:00:40.425Z,3.23
2023-08-22T13:03:07.734Z,3.32
2023-08-22T13:05:35.042Z,3.41
2023-08-22T13:08:02.111Z,3.17
2023-08-22T13:10:29.317Z,3.18
2023-08-22T13:12:56.384Z,2.85
2023-08-22T13:15:23.627Z,3.05
2023-08-22T13:17:53.598Z,3.18
2023-08-22T13:20:20.793Z,3.06
2023-08-22T13:22:47.847Z,3.19
2023-08-22T13:25:18.009Z,3.17
2023-08-22T13:27:45.436Z,3.06
2023-08-22T13:30:13.263Z,2.83
2023-08-22T13:32:40.352Z,3.26
2023-08-22T13:35:10.228Z,3.11
2023-08-22T13:37:37.400Z,3.19
2023-08-22T13:40:05.571Z,3.24
2023-08-22T13:42:32.691Z,3.69
2023-08-22T13:44:59.839Z,3.12
2023-08-22T13:47:26.906Z,2.88
2023-08-22T13:49:54.104Z,3.34
2023-08-22T13:52:23.857Z,3.26
2023-08-22T13:54:51.027Z,3.23
2023-08-22T13:57:18.220Z,2.99
2023-08-22T13:59:47.776Z,3.16
2023-08-22T14:02:14.883Z,3.05
2023-08-22T14:04:41.962Z,3.02
2023-08-22T14:07:08.962Z,3.07
2023-08-22T14:09:38.689Z,3.09
2023-08-22T14:12:06.506Z,3.09
2023-08-22T14:14:33.551Z,3.28
2023-08-22T14:17:00.717Z,3.14
2023-08-22T14:19:27.785Z,3.11
2023-08-22T14:21:56.345Z,3.24
2023-08-22T14:24:23.611Z,3.22
2023-08-22T14:26:53.233Z,2.87
2023-08-22T14:29:20.293Z,2.98
2023-08-22T14:31:47.417Z,2.82
2023-08-22T14:34:14.518Z,3.08
2023-08-22T14:36:41.592Z,3.12
2023-08-22T14:39:08.629Z,2.86
2023-08-22T14:41:35.670Z,2.76
2023-08-22T14:44:05.459Z,3.32
2023-08-22T14:46:32.559Z,3.26
2023-08-22T14:48:59.667Z,3.32
2023-08-22T14:51:26.829Z,3.05
2023-08-22T14:53:54.048Z,3.08
2023-08-22T14:56:21.101Z,3.03
2023-08-22T14:58:49.174Z,3.04
2023-08-22T15:01:18.956Z,3.00
2023-08-22T15:03:46.313Z,3.09
2023-08-22T15:06:13.426Z,2.99
2023-08-22T15:08:40.531Z,2.99
2023-08-22T15:11:07.961Z,2.95
2023-08-22T15:13:35.021Z,2.94
2023-08-22T15:16:02.195Z,3.24
2023-08-22T15:18:32.083Z,3.25
2023-08-22T15:20:59.762Z,3.04
2023-08-22T15:23:27.608Z,3.44
2023-08-22T15:25:56.409Z,3.11
2023-08-22T15:28:25.897Z,3.30
2023-08-22T15:30:56.670Z,3.15
2023-08-22T15:33:23.836Z,3.05
2023-08-22T15:35:53.543Z,3.07
2023-08-22T15:38:20.669Z,3.29
2023-08-22T15:40:49.264Z,3.38
2023-08-22T15:43:17.330Z,3.36
2023-08-22T15:45:44.726Z,3.16
2023-08-22T15:48:11.885Z,3.25
2023-08-22T15:50:39.125Z,3.69
2023-08-22T15:53:09.091Z,3.11
2023-08-22T15:55:36.220Z,3.27
2023-08-22T15:58:03.499Z,3.36
2023-08-22T16:00:30.652Z,2.92
2023-08-22T16:02:59.440Z,3.01
2023-08-22T16:05:26.896Z,3.51
2023-08-22T16:07:53.983Z,2.87
2023-08-22T16:10:23.715Z,3.27
2023-08-22T16:12:50.763Z,3.37
2023-08-22T16:15:18.005Z,3.12
2023-08-22T16:17:45.732Z,3.12
2023-08-22T16:20:13.554Z,3.12
2023-08-22T16:22:40.656Z,3.38
2023-08-22T16:25:08.651Z,3.13
2023-08-22T16:27:38.294Z,3.13
2023-08-22T16:30:07.418Z,3.18
2023-08-22T16:32:34.635Z,3.54
2023-08-22T16:35:01.720Z,3.42
2023-08-22T16:37:28.778Z,3.12
2023-08-22T16:39:55.854Z,3.39
2023-08-22T16:42:22.986Z,3.33
2023-08-22T16:44:52.805Z,3.44
2023-08-22T16:47:19.864Z,3.48
2023-08-22T16:49:47.012Z,3.43
2023-08-22T16:52:14.165Z,3.39
2023-08-22T16:54:41.303Z,3.24
2023-08-22T16:57:08.301Z,3.31
2023-08-22T16:59:36.278Z,3.31
2023-08-22T17:02:06.832Z,3.17
2023-08-22T17:04:33.897Z,3.31
2023-08-22T17:07:02.130Z,3.69
2023-08-22T17:09:31.318Z,3.29
2023-08-22T17:11:58.329Z,3.41
2023-08-22T17:14:25.408Z,3.58
2023-08-22T17:16:52.442Z,4.36
2023-08-22T17:19:22.151Z,3.79
2023-08-22T17:21:49.165Z,3.54
2023-08-22T17:24:16.246Z,3.43
2023-08-22T17:26:43.256Z,3.54
2023-08-22T17:29:10.283Z,3.34
2023-08-22T17:31:37.422Z,3.64
2023-08-22T17:34:04.507Z,3.55
2023-08-22T17:36:34.186Z,3.87
2023-08-22T17:39:01.248Z,3.85
2023-08-22T17:41:28.299Z,3.59
2023-08-22T17:43:55.423Z,3.83
2023-08-22T17:46:22.509Z,3.51
2023-08-22T17:48:49.537Z,3.86
2023-08-22T17:51:16.765Z,3.76
2023-08-22T17:53:46.430Z,3.90
2023-08-22T17:56:13.438Z,3.81
2023-08-22T17:58:40.544Z,3.86
2023-08-22T18:01:07.581Z,3.92
2023-08-22T18:03:34.832Z,3.91
2023-08-22T18:06:02.610Z,3.94
2023-08-22T18:08:30.380Z,4.08
2023-08-22T18:11:00.263Z,4.05
2023-08-22T18:13:27.404Z,3.96
2023-08-22T18:16:08.043Z,4.18
2023-08-22T18:18:36.871Z,4.69
2023-08-22T18:21:04.936Z,4.53
2023-08-22T18:23:32.578Z,4.49
2023-08-22T18:26:03.645Z,4.05
2023-08-22T18:28:32.627Z,4.09
2023-08-22T18:31:02.523Z,4.47
2023-08-22T18:33:30.394Z,4.39
2023-08-22T18:35:57.614Z,4.08
2023-08-22T18:38:25.317Z,4.18
2023-08-22T18:40:53.361Z,3.91
2023-08-22T18:43:23.021Z,3.78
2023-08-22T18:45:50.228Z,4.78
2023-08-22T18:48:17.325Z,3.99
2023-08-22T18:50:45.677Z,3.73
2023-08-22T18:53:14.671Z,3.77
2023-08-22T18:55:41.964Z,3.73
2023-08-22T18:58:09.075Z,3.87
2023-08-22T19:00:40.276Z,4.05
2023-08-22T19:03:07.392Z,3.80
2023-08-22T19:05:34.579Z,3.88
2023-08-22T19:08:01.735Z,3.71
2023-08-22T19:10:28.979Z,4.13
2023-08-22T19:12:56.063Z,4.08
2023-08-22T19:15:23.359Z,4.01
2023-08-22T19:17:53.146Z,4.17
2023-08-22T19:20:20.283Z,3.65
2023-08-22T19:22:47.311Z,3.92
2023-08-22T19:25:14.512Z,4.35
2023-08-22T19:27:41.578Z,3.60
2023-08-22T19:30:10.007Z,3.52
2023-08-22T19:33:02.214Z,3.76
2023-08-22T19:35:29.842Z,3.49
2023-08-22T19:37:57.204Z,3.47
2023-08-22T19:40:24.308Z,3.51
2023-08-22T19:42:51.335Z,3.61
2023-08-22T19:45:18.792Z,3.78
2023-08-22T19:47:46.178Z,3.55
2023-08-22T19:50:13.515Z,3.31
2023-08-22T19:52:43.246Z,3.14
2023-08-22T19:55:11.443Z,3.54
2023-08-22T19:57:40.117Z,3.43
2023-08-22T20:00:09.989Z,3.67
2023-08-22T20:02:39.170Z,3.65
2023-08-22T20:05:07.143Z,3.61
2023-08-22T20:07:34.324Z,3.50
2023-08-22T20:10:05.980Z,4.19
2023-08-22T20:12:33.853Z,4.00
2023-08-22T20:15:01.059Z,3.96
2023-08-22T20:17:28.275Z,3.65
2023-08-22T20:19:55.381Z,3.81
2023-08-22T20:22:22.553Z,3.73
2023-08-22T20:24:49.963Z,3.54
2023-08-22T20:27:19.699Z,3.72
2023-08-22T20:29:46.900Z,3.51
2023-08-22T20:32:13.945Z,3.38
2023-08-22T20:34:40.983Z,3.66
2023-08-22T20:37:08.197Z,3.67
2023-08-22T20:39:35.278Z,3.35
2023-08-22T20:42:02.527Z,3.74
2023-08-22T20:44:32.299Z,3.70
2023-08-22T20:46:59.392Z,3.78
2023-08-22T20:49:26.805Z,3.64
2023-08-22T20:51:53.994Z,3.96
2023-08-22T20:54:21.114Z,4.19
2023-08-22T20:56:48.160Z,3.96
2023-08-22T20:59:15.202Z,4.11
2023-08-22T21:01:44.934Z,4.09
2023-08-22T21:04:12.285Z,4.32
2023-08-22T21:06:39.421Z,4.16
2023-08-22T21:09:06.585Z,4.30
2023-08-22T21:11:33.748Z,4.08
2023-08-22T21:14:00.770Z,4.09
2023-08-22T21:16:27.875Z,4.27
2023-08-22T21:18:57.536Z,4.72
2023-08-22T21:21:24.627Z,4.35
2023-08-22T21:23:51.666Z,5.14
2023-08-22T21:26:18.818Z,4.58
2023-08-22T21:28:47.472Z,4.73
2023-08-22T21:31:14.703Z,4.33
2023-08-22T21:33:41.940Z,4.50
2023-08-22T21:36:13.474Z,4.58
2023-08-22T21:38:43.534Z,4.87
2023-08-22T21:41:10.642Z,4.59
2023-08-22T21:43:37.855Z,4.90
2023-08-22T21:46:07.273Z,5.08
2023-08-22T21:48:34.380Z,4.77
2023-08-22T21:51:01.451Z,4.71
2023-08-22T21:53:31.211Z,4.96
2023-08-22T21:55:58.252Z,5.04
2023-08-22T21:58:25.291Z,5.12
2023-08-22T22:01:08.353Z,5.24
2023-08-22T22:03:36.057Z,5.15
2023-08-22T22:06:03.336Z,5.01
2023-08-22T22:08:33.055Z,4.85
2023-08-22T22:11:00.210Z,4.74
2023-08-22T22:13:27.900Z,5.21
2023-08-22T22:15:55.016Z,5.02
2023-08-22T22:18:23.803Z,5.19
2023-08-22T22:20:54.616Z,5.23
2023-08-22T22:23:21.711Z,5.51
2023-08-22T22:25:58.841Z,5.38
2023-08-22T22:28:26.109Z,5.21
2023-08-22T22:30:53.185Z,5.45
2023-08-22T22:33:21.038Z,5.69
2023-08-22T22:35:48.143Z,5.34
2023-08-22T22:38:15.200Z,5.52
2023-08-22T22:40:42.228Z,5.35
2023-08-22T22:43:11.866Z,5.32
2023-08-22T22:45:39.891Z,5.38
2023-08-22T22:48:07.708Z,5.12
2023-08-22T22:50:34.895Z,5.20
2023-08-22T22:53:01.969Z,5.58
2023-08-22T22:55:28.997Z,5.43
2023-08-22T22:57:56.140Z,5.44
2023-08-22T23:00:26.388Z,5.66
2023-08-22T23:02:56.212Z,5.71
2023-08-22T23:05:24.327Z,5.90
2023-08-22T23:07:51.791Z,5.38
2023-08-22T23:10:19.367Z,5.48
2023-08-22T23:12:47.948Z,5.48
2023-08-22T23:15:15.221Z,5.57
2023-08-22T23:17:45.423Z,5.47
2023-08-22T23:20:14.845Z,5.48
2023-08-22T23:22:44.321Z,5.42
2023-08-22T23:25:12.700Z,5.58
2023-08-22T23:27:40.465Z,5.47
2023-08-22T23:30:10.294Z,5.88
2023-08-22T23:32:37.858Z,5.77
2023-08-22T23:35:08.682Z,5.83
2023-08-22T23:37:36.894Z,5.79
2023-08-22T23:40:21.122Z,5.49
2023-08-22T23:42:48.564Z,5.78
2023-08-22T23:45:15.613Z,5.69
2023-08-22T23:47:42.786Z,5.76
2023-08-22T23:50:12.582Z,5.90
2023-08-22T23:52:40.025Z,6.08
2023-08-22T23:55:10.216Z,5.75
2023-08-22T23:57:38.233Z,5.75
