createdAt,value
2022-10-25T00:00:50.935Z,100.00
2022-10-25T00:03:52.580Z,100.00
2022-10-25T00:06:53.951Z,100.00
2022-10-25T00:09:55.305Z,100.00
2022-10-25T00:12:56.628Z,100.00
2022-10-25T00:15:57.977Z,100.00
2022-10-25T00:18:59.308Z,100.00
2022-10-25T00:22:00.685Z,100.00
2022-10-25T00:25:02.060Z,100.00
2022-10-25T00:28:05.374Z,100.00
2022-10-25T00:31:07.562Z,100.00
2022-10-25T00:34:08.878Z,100.00
2022-10-25T00:37:10.205Z,100.00
2022-10-25T00:40:11.753Z,100.00
2022-10-25T00:43:30.209Z,100.00
2022-10-25T00:46:31.534Z,100.00
2022-10-25T00:49:33.216Z,100.00
2022-10-25T00:52:35.314Z,100.00
2022-10-25T00:55:37.034Z,100.00
2022-10-25T00:58:38.357Z,100.00
2022-10-25T01:01:39.877Z,100.00
2022-10-25T01:04:41.297Z,100.00
2022-10-25T01:07:42.640Z,100.00
2022-10-25T01:10:43.993Z,100.00
2022-10-25T01:13:45.361Z,100.00
2022-10-25T01:16:56.173Z,100.00
2022-10-25T01:20:15.119Z,100.00
2022-10-25T01:23:24.639Z,100.00
2022-10-25T01:26:29.050Z,100.00
2022-10-25T01:29:37.143Z,100.00
2022-10-25T01:32:57.346Z,100.00
2022-10-25T01:36:04.292Z,100.00
2022-10-25T01:39:08.704Z,100.00
2022-10-25T01:42:16.514Z,100.00
2022-10-25T01:45:36.540Z,100.00
2022-10-25T01:48:39.759Z,100.00
2022-10-25T01:51:41.153Z,100.00
2022-10-25T01:54:42.573Z,100.00
2022-10-25T01:57:44.131Z,100.00
2022-10-25T02:01:04.620Z,100.00
2022-10-25T02:04:11.475Z,100.00
2022-10-25T02:07:19.428Z,100.00
2022-10-25T02:10:23.876Z,100.00
2022-10-25T02:13:29.949Z,100.00
2022-10-25T02:16:32.504Z,100.00
2022-10-25T02:19:34.667Z,100.00
2022-10-25T02:22:36.000Z,100.00
2022-10-25T02:25:37.519Z,100.00
2022-10-25T02:28:39.381Z,100.00
2022-10-25T02:31:40.784Z,100.00
2022-10-25T02:34:42.113Z,100.00
2022-10-25T02:37:43.620Z,100.00
2022-10-25T02:40:45.100Z,100.00
2022-10-25T02:43:46.513Z,100.00
2022-10-25T02:46:47.892Z,100.00
2022-10-25T02:49:49.213Z,100.00
2022-10-25T02:52:50.650Z,100.00
2022-10-25T02:56:01.120Z,100.00
2022-10-25T02:59:02.449Z,100.00
2022-10-25T03:02:03.869Z,100.00
2022-10-25T03:05:05.427Z,100.00
2022-10-25T03:08:06.804Z,100.00
2022-10-25T03:11:08.297Z,100.00
2022-10-25T03:14:09.646Z,100.00
2022-10-25T03:17:11.007Z,100.00
2022-10-25T03:20:12.373Z,100.00
2022-10-25T03:23:13.788Z,100.00
2022-10-25T03:26:15.172Z,100.00
2022-10-25T03:29:16.670Z,100.00
2022-10-25T03:32:18.024Z,100.00
2022-10-25T03:35:19.425Z,100.00
2022-10-25T03:38:20.834Z,100.00
2022-10-25T03:41:22.231Z,100.00
2022-10-25T03:44:23.561Z,100.00
2022-10-25T03:47:24.955Z,100.00
2022-10-25T03:50:26.295Z,100.00
2022-10-25T03:53:27.733Z,100.00
2022-10-25T03:56:29.139Z,100.00
2022-10-25T03:59:30.448Z,100.00
2022-10-25T04:02:31.768Z,100.00
2022-10-25T04:05:33.143Z,100.00
2022-10-25T04:08:34.522Z,100.00
2022-10-25T04:11:35.857Z,100.00
2022-10-25T04:14:37.172Z,100.00
2022-10-25T04:17:38.575Z,100.00
2022-10-25T04:20:40.052Z,100.00
2022-10-25T04:23:41.407Z,100.00
2022-10-25T04:26:42.813Z,100.00
2022-10-25T04:29:44.223Z,100.00
2022-10-25T04:32:45.861Z,100.00
2022-10-25T04:35:56.183Z,100.00
2022-10-25T04:38:57.586Z,100.00
2022-10-25T04:41:58.977Z,100.00
2022-10-25T04:45:00.624Z,100.00
2022-10-25T04:48:02.046Z,100.00
2022-10-25T04:51:03.502Z,100.00
2022-10-25T04:54:04.836Z,100.00
2022-10-25T04:57:07.201Z,100.00
2022-10-25T05:00:08.950Z,100.00
2022-10-25T05:03:13.163Z,100.00
2022-10-25T05:06:16.041Z,100.00
2022-10-25T05:09:17.349Z,100.00
2022-10-25T05:12:18.678Z,100.00
2022-10-25T05:15:20.026Z,100.00
2022-10-25T05:18:21.347Z,100.00
2022-10-25T05:21:23.269Z,100.00
2022-10-25T05:24:25.013Z,100.00
2022-10-25T05:27:26.439Z,100.00
2022-10-25T05:30:27.776Z,100.00
2022-10-25T05:33:29.088Z,100.00
2022-10-25T05:36:32.752Z,100.00
2022-10-25T05:39:34.083Z,100.00
2022-10-25T05:42:35.409Z,100.00
2022-10-25T05:45:36.779Z,100.00
2022-10-25T05:48:38.141Z,100.00
2022-10-25T05:51:39.513Z,100.00
2022-10-25T05:54:40.858Z,100.00
2022-10-25T05:57:42.233Z,100.00
2022-10-25T06:00:43.719Z,100.00
2022-10-25T06:03:47.350Z,100.00
2022-10-25T06:06:48.985Z,100.00
2022-10-25T06:09:50.983Z,100.00
2022-10-25T06:12:52.344Z,100.00
2022-10-25T06:15:53.722Z,100.00
2022-10-25T06:18:55.086Z,100.00
2022-10-25T06:21:56.623Z,100.00
2022-10-25T06:24:57.962Z,100.00
2022-10-25T06:27:59.347Z,100.00
2022-10-25T06:31:01.487Z,100.00
2022-10-25T06:34:02.904Z,100.00
2022-10-25T06:37:04.287Z,100.00
2022-10-25T06:40:05.918Z,100.00
2022-10-25T06:43:07.460Z,100.00
2022-10-25T06:46:09.366Z,100.00
2022-10-25T06:49:10.711Z,100.00
2022-10-25T06:52:12.081Z,100.00
2022-10-25T06:55:13.402Z,100.00
2022-10-25T06:58:14.724Z,100.00
2022-10-25T07:01:16.642Z,100.00
2022-10-25T07:04:18.051Z,100.00
2022-10-25T07:07:19.376Z,100.00
2022-10-25T07:10:20.731Z,100.00
2022-10-25T07:13:22.244Z,100.00
2022-10-25T07:16:23.621Z,100.00
2022-10-25T07:19:25.023Z,100.00
2022-10-25T07:22:26.367Z,100.00
2022-10-25T07:25:27.911Z,100.00
2022-10-25T07:28:29.239Z,100.00
2022-10-25T07:31:34.362Z,100.00
2022-10-25T07:34:35.715Z,100.00
2022-10-25T07:37:37.086Z,100.00
2022-10-25T07:40:38.434Z,100.00
2022-10-25T07:43:39.746Z,100.00
2022-10-25T07:46:41.131Z,100.00
2022-10-25T07:49:42.590Z,100.00
2022-10-25T07:52:43.931Z,100.00
2022-10-25T07:55:52.025Z,100.00
2022-10-25T07:58:53.432Z,100.00
2022-10-25T08:01:54.860Z,100.00
2022-10-25T08:04:56.232Z,100.00
2022-10-25T08:07:57.552Z,100.00
2022-10-25T08:10:59.616Z,100.00
2022-10-25T08:14:00.951Z,100.00
2022-10-25T08:17:02.317Z,100.00
2022-10-25T08:20:03.708Z,100.00
2022-10-25T08:23:05.082Z,100.00
2022-10-25T08:26:06.509Z,100.00
2022-10-25T08:29:07.874Z,100.00
2022-10-25T08:32:09.316Z,100.00
2022-10-25T08:35:10.674Z,100.00
2022-10-25T08:38:12.072Z,100.00
2022-10-25T08:41:22.455Z,100.00
2022-10-25T08:44:26.872Z,100.00
2022-10-25T08:47:30.373Z,100.00
2022-10-25T08:50:34.704Z,100.00
2022-10-25T08:53:36.917Z,100.00
2022-10-25T08:56:46.604Z,100.00
2022-10-25T09:00:01.456Z,100.00
2022-10-25T09:03:02.834Z,100.00
2022-10-25T09:06:10.293Z,100.00
2022-10-25T09:09:30.512Z,100.00
2022-10-25T09:12:45.411Z,100.00
2022-10-25T09:15:46.752Z,100.00
2022-10-25T09:18:52.045Z,100.00
2022-10-25T09:21:55.133Z,100.00
2022-10-25T09:25:11.806Z,100.00
2022-10-25T09:28:17.047Z,100.00
2022-10-25T09:31:19.888Z,100.00
2022-10-25T09:34:21.794Z,100.00
2022-10-25T09:37:25.492Z,100.00
2022-10-25T09:40:28.775Z,100.00
2022-10-25T09:43:32.249Z,100.00
2022-10-25T09:46:41.205Z,100.00
2022-10-25T09:49:42.543Z,100.00
2022-10-25T09:52:45.871Z,100.00
2022-10-25T09:55:47.152Z,100.00
2022-10-25T09:58:49.007Z,100.00
2022-10-25T10:01:50.573Z,100.00
2022-10-25T10:04:52.046Z,100.00
2022-10-25T10:07:54.734Z,100.00
2022-10-25T10:10:56.173Z,100.00
2022-10-25T10:14:16.482Z,100.00
2022-10-25T10:17:17.850Z,100.00
2022-10-25T10:20:19.310Z,100.00
2022-10-25T10:23:20.640Z,100.00
2022-10-25T10:26:28.042Z,100.00
2022-10-25T10:29:30.504Z,100.00
2022-10-25T10:32:32.915Z,100.00
2022-10-25T10:35:34.823Z,100.00
2022-10-25T10:38:36.135Z,100.00
2022-10-25T10:41:37.499Z,100.00
2022-10-25T10:44:38.876Z,100.00
2022-10-25T10:47:49.280Z,100.00
2022-10-25T10:50:50.816Z,98.20
2022-10-25T10:53:52.158Z,96.99
2022-10-25T10:57:05.965Z,98.34
2022-10-25T11:00:07.484Z,96.90
2022-10-25T11:03:28.741Z,95.79
2022-10-25T11:06:35.974Z,95.28
2022-10-25T11:09:37.313Z,84.64
2022-10-25T11:12:41.153Z,89.52
2022-10-25T11:15:42.694Z,88.83
2022-10-25T11:18:51.893Z,96.41
2022-10-25T11:22:11.516Z,98.92
2022-10-25T11:25:12.830Z,100.00
2022-10-25T11:28:32.984Z,100.00
2022-10-25T11:31:37.432Z,100.00
2022-10-25T11:34:50.869Z,100.00
2022-10-25T11:38:02.742Z,100.00
2022-10-25T11:41:23.012Z,100.00
2022-10-25T11:44:30.592Z,100.00
2022-10-25T11:47:42.393Z,100.00
2022-10-25T11:50:49.289Z,100.00
2022-10-25T11:53:50.566Z,100.00
2022-10-25T11:57:01.214Z,100.00
2022-10-25T12:00:08.709Z,100.00
2022-10-25T12:03:18.939Z,100.00
2022-10-25T12:06:29.638Z,100.00
2022-10-25T12:09:37.055Z,100.00
2022-10-25T12:12:49.673Z,100.00
2022-10-25T12:15:52.165Z,99.93
2022-10-25T12:19:12.306Z,100.00
2022-10-25T12:22:15.353Z,100.00
2022-10-25T12:25:16.706Z,100.00
2022-10-25T12:28:24.368Z,100.00
2022-10-25T12:31:29.299Z,100.00
2022-10-25T12:34:49.265Z,100.00
2022-10-25T12:37:55.071Z,100.00
2022-10-25T12:41:01.585Z,100.00
2022-10-25T12:44:29.258Z,100.00
2022-10-25T12:47:30.546Z,100.00
2022-10-25T12:50:31.816Z,100.00
2022-10-25T12:53:36.153Z,100.00
2022-10-25T12:56:43.519Z,100.00
2022-10-25T12:59:55.615Z,100.00
2022-10-25T13:03:17.067Z,100.00
2022-10-25T13:06:22.005Z,100.00
2022-10-25T13:09:26.973Z,100.00
2022-10-25T13:12:30.660Z,100.00
2022-10-25T13:15:39.814Z,100.00
2022-10-25T13:18:42.225Z,100.00
2022-10-25T13:21:53.395Z,100.00
2022-10-25T13:24:54.936Z,100.00
2022-10-25T13:28:11.630Z,100.00
2022-10-25T13:31:31.711Z,100.00
2022-10-25T13:34:34.827Z,100.00
2022-10-25T13:37:37.100Z,100.00
2022-10-25T13:40:38.597Z,100.00
2022-10-25T13:43:54.898Z,100.00
2022-10-25T13:46:56.277Z,100.00
2022-10-25T13:49:57.618Z,100.00
2022-10-25T13:53:02.854Z,100.00
2022-10-25T13:56:04.510Z,100.00
2022-10-25T13:59:05.894Z,100.00
2022-10-25T14:02:08.247Z,100.00
2022-10-25T14:05:10.427Z,100.00
2022-10-25T14:08:31.999Z,100.00
2022-10-25T14:11:33.310Z,100.00
2022-10-25T14:14:56.000Z,100.00
2022-10-25T14:17:57.337Z,100.00
2022-10-25T14:20:59.446Z,100.00
2022-10-25T14:24:01.358Z,100.00
2022-10-25T14:27:02.830Z,100.00
2022-10-25T14:33:25.491Z,100.00
2022-10-25T14:36:33.629Z,100.00
2022-10-25T14:39:35.050Z,100.00
2022-10-25T14:42:36.374Z,100.00
2022-10-25T14:45:37.721Z,100.00
2022-10-25T14:48:39.093Z,100.00
2022-10-25T14:51:41.165Z,100.00
2022-10-25T14:54:42.497Z,100.00
2022-10-25T14:57:43.889Z,100.00
2022-10-25T15:00:52.462Z,100.00
2022-10-25T15:03:54.523Z,100.00
2022-10-25T15:06:55.892Z,100.00
2022-10-25T15:09:58.001Z,100.00
2022-10-25T15:13:06.497Z,100.00
2022-10-25T15:16:44.115Z,100.00
2022-10-25T15:20:05.516Z,100.00
2022-10-25T15:23:14.575Z,100.00
2022-10-25T15:26:19.820Z,100.00
2022-10-25T15:29:30.349Z,100.00
2022-10-25T15:32:31.769Z,100.00
2022-10-25T15:35:33.121Z,100.00
2022-10-25T15:39:05.498Z,100.00
2022-10-25T15:41:56.788Z,100.00
2022-10-25T15:44:58.390Z,100.00
2022-10-25T15:47:59.707Z,100.00
2022-10-25T15:51:01.065Z,100.00
2022-10-25T15:54:02.380Z,100.00
2022-10-25T15:57:03.853Z,100.00
2022-10-25T16:00:05.468Z,100.00
2022-10-25T16:03:08.512Z,100.00
2022-10-25T16:06:11.336Z,100.00
2022-10-25T16:09:12.705Z,100.00
2022-10-25T16:12:17.192Z,100.00
2022-10-25T16:15:18.526Z,100.00
2022-10-25T16:18:19.914Z,100.00
2022-10-25T16:21:21.319Z,100.00
2022-10-25T16:24:22.707Z,100.00
2022-10-25T16:27:24.113Z,100.00
2022-10-25T16:30:26.001Z,100.00
2022-10-25T16:33:27.381Z,100.00
2022-10-25T16:36:28.723Z,100.00
2022-10-25T16:39:30.273Z,100.00
2022-10-25T16:42:32.560Z,100.00
2022-10-25T16:45:36.967Z,100.00
2022-10-25T16:48:38.907Z,100.00
2022-10-25T16:51:40.354Z,100.00
2022-10-25T16:54:41.741Z,100.00
2022-10-25T16:57:43.113Z,100.00
2022-10-25T17:00:44.495Z,100.00
2022-10-25T17:03:49.541Z,100.00
2022-10-25T17:06:52.736Z,100.00
2022-10-25T17:09:54.123Z,100.00
2022-10-25T17:13:01.511Z,100.00
2022-10-25T17:16:06.663Z,100.00
2022-10-25T17:19:11.155Z,100.00
2022-10-25T17:22:12.516Z,100.00
2022-10-25T17:25:13.888Z,100.00
2022-10-25T17:28:15.234Z,100.00
2022-10-25T17:31:16.645Z,100.00
2022-10-25T17:34:17.982Z,100.00
2022-10-25T17:37:19.600Z,100.00
2022-10-25T17:40:21.019Z,100.00
2022-10-25T17:43:22.356Z,100.00
2022-10-25T17:46:25.085Z,100.00
2022-10-25T17:49:26.459Z,100.00
2022-10-25T17:52:28.046Z,100.00
2022-10-25T17:55:33.105Z,100.00
2022-10-25T17:58:35.555Z,100.00
2022-10-25T18:01:36.979Z,100.00
2022-10-25T18:04:53.772Z,100.00
2022-10-25T18:07:59.799Z,100.00
2022-10-25T18:11:07.161Z,100.00
2022-10-25T18:14:11.036Z,100.00
2022-10-25T18:17:12.371Z,100.00
2022-10-25T18:20:13.758Z,100.00
2022-10-25T18:23:15.135Z,100.00
2022-10-25T18:26:17.624Z,100.00
2022-10-25T18:29:18.989Z,100.00
2022-10-25T18:32:22.487Z,100.00
2022-10-25T18:35:23.836Z,100.00
2022-10-25T18:38:25.200Z,100.00
2022-10-25T18:41:27.410Z,100.00
2022-10-25T18:44:28.806Z,100.00
2022-10-25T18:47:30.172Z,100.00
2022-10-25T18:50:31.545Z,100.00
2022-10-25T18:53:35.319Z,100.00
2022-10-25T18:56:36.715Z,100.00
2022-10-25T18:59:38.250Z,100.00
2022-10-25T19:02:39.807Z,100.00
2022-10-25T19:05:41.381Z,100.00
2022-10-25T19:08:43.105Z,100.00
2022-10-25T19:11:44.534Z,100.00
2022-10-25T19:14:45.916Z,100.00
2022-10-25T19:17:50.734Z,100.00
2022-10-25T19:20:52.199Z,100.00
2022-10-25T19:23:54.197Z,100.00
2022-10-25T19:26:55.529Z,100.00
2022-10-25T19:29:57.810Z,100.00
2022-10-25T19:33:00.983Z,100.00
2022-10-25T19:36:03.329Z,100.00
2022-10-25T19:39:04.687Z,100.00
2022-10-25T19:42:06.077Z,100.00
2022-10-25T19:45:07.611Z,100.00
2022-10-25T19:48:09.107Z,100.00
2022-10-25T19:51:14.349Z,100.00
2022-10-25T19:54:15.683Z,100.00
2022-10-25T19:57:17.016Z,100.00
2022-10-25T20:00:18.408Z,100.00
2022-10-25T20:03:19.797Z,100.00
2022-10-25T20:06:24.580Z,100.00
2022-10-25T20:09:26.475Z,100.00
2022-10-25T20:12:30.400Z,100.00
2022-10-25T20:15:31.930Z,100.00
2022-10-25T20:18:34.268Z,100.00
2022-10-25T20:21:36.048Z,100.00
2022-10-25T20:24:37.392Z,100.00
2022-10-25T20:27:38.697Z,100.00
2022-10-25T20:30:40.919Z,100.00
2022-10-25T20:33:42.328Z,100.00
2022-10-25T20:36:43.712Z,100.00
2022-10-25T20:39:45.074Z,100.00
2022-10-25T20:42:46.898Z,100.00
2022-10-25T20:45:48.356Z,100.00
2022-10-25T20:48:49.803Z,100.00
2022-10-25T20:51:51.522Z,100.00
2022-10-25T20:54:53.513Z,100.00
2022-10-25T20:57:54.931Z,100.00
2022-10-25T21:00:57.606Z,100.00
2022-10-25T21:03:58.998Z,100.00
2022-10-25T21:07:01.241Z,100.00
2022-10-25T21:10:02.622Z,100.00
2022-10-25T21:13:03.974Z,100.00
2022-10-25T21:16:06.249Z,100.00
2022-10-25T21:19:08.070Z,100.00
2022-10-25T21:22:09.416Z,100.00
2022-10-25T21:25:10.823Z,100.00
2022-10-25T21:28:12.177Z,100.00
2022-10-25T21:31:14.178Z,100.00
2022-10-25T21:34:15.495Z,100.00
2022-10-25T21:37:16.831Z,100.00
2022-10-25T21:40:18.192Z,100.00
2022-10-25T21:43:19.587Z,100.00
2022-10-25T21:46:21.158Z,100.00
2022-10-25T21:49:22.508Z,100.00
2022-10-25T21:52:23.840Z,100.00
2022-10-25T21:55:25.192Z,100.00
2022-10-25T21:58:26.671Z,100.00
2022-10-25T22:01:28.899Z,100.00
2022-10-25T22:04:30.306Z,100.00
2022-10-25T22:07:31.685Z,100.00
2022-10-25T22:10:33.011Z,100.00
2022-10-25T22:13:34.782Z,100.00
2022-10-25T22:16:36.165Z,100.00
2022-10-25T22:19:37.497Z,100.00
2022-10-25T22:22:38.837Z,100.00
2022-10-25T22:25:40.356Z,100.00
2022-10-25T22:28:41.798Z,100.00
2022-10-25T22:31:43.163Z,100.00
2022-10-25T22:34:44.508Z,100.00
2022-10-25T22:37:46.017Z,100.00
2022-10-25T22:40:57.279Z,100.00
2022-10-25T22:43:58.681Z,100.00
2022-10-25T22:47:00.032Z,100.00
2022-10-25T22:50:01.379Z,100.00
2022-10-25T22:53:02.715Z,100.00
2022-10-25T22:56:05.032Z,100.00
2022-10-25T22:59:06.823Z,100.00
2022-10-25T23:02:08.127Z,100.00
2022-10-25T23:05:09.519Z,100.00
2022-10-25T23:08:10.860Z,100.00
2022-10-25T23:11:19.213Z,100.00
2022-10-25T23:14:20.587Z,100.00
2022-10-25T23:17:21.962Z,100.00
2022-10-25T23:20:23.365Z,100.00
2022-10-25T23:23:24.804Z,100.00
2022-10-25T23:26:30.012Z,100.00
2022-10-25T23:29:31.492Z,100.00
2022-10-25T23:32:32.809Z,100.00
2022-10-25T23:35:34.236Z,100.00
2022-10-25T23:38:35.726Z,100.00
2022-10-25T23:41:37.133Z,100.00
2022-10-25T23:44:38.473Z,100.00
2022-10-25T23:47:40.301Z,100.00
2022-10-25T23:50:41.653Z,100.00
2022-10-25T23:53:43.046Z,100.00
2022-10-25T23:56:44.416Z,100.00
2022-10-25T23:59:45.873Z,100.00
