createdAt,value
2023-03-06T00:00:51.606Z,59.30
2023-03-06T00:03:19.992Z,59.30
2023-03-06T00:05:48.126Z,59.40
2023-03-06T00:08:16.344Z,59.40
2023-03-06T00:10:44.409Z,59.40
2023-03-06T00:13:14.270Z,59.40
2023-03-06T00:15:43.776Z,59.40
2023-03-06T00:18:11.513Z,59.40
2023-03-06T00:20:41.025Z,59.40
2023-03-06T00:23:09.058Z,59.50
2023-03-06T00:25:38.599Z,60.10
2023-03-06T00:28:07.064Z,59.50
2023-03-06T00:30:34.897Z,60.10
2023-03-06T00:33:04.754Z,59.50
2023-03-06T00:35:32.572Z,59.50
2023-03-06T00:38:00.431Z,59.50
2023-03-06T00:40:28.389Z,59.60
2023-03-06T00:42:56.103Z,59.50
2023-03-06T00:45:23.836Z,59.50
2023-03-06T00:47:51.560Z,59.50
2023-03-06T00:50:20.876Z,59.60
2023-03-06T00:52:48.985Z,59.60
2023-03-06T00:55:16.943Z,59.50
2023-03-06T00:57:44.661Z,59.50
2023-03-06T01:00:15.258Z,59.50
2023-03-06T01:02:42.972Z,59.50
2023-03-06T01:05:13.940Z,60.20
2023-03-06T01:07:43.058Z,59.50
2023-03-06T01:10:12.416Z,59.50
2023-03-06T01:12:40.145Z,59.50
2023-03-06T01:15:09.207Z,59.50
2023-03-06T01:17:36.981Z,59.50
2023-03-06T01:20:06.006Z,59.60
2023-03-06T01:22:33.735Z,59.50
2023-03-06T01:25:02.781Z,60.20
2023-03-06T01:27:30.692Z,59.50
2023-03-06T01:29:58.608Z,59.60
2023-03-06T01:32:26.426Z,59.60
2023-03-06T01:34:54.972Z,59.60
2023-03-06T01:37:22.714Z,59.60
2023-03-06T01:39:50.770Z,59.60
2023-03-06T01:42:19.795Z,59.60
2023-03-06T01:45:01.591Z,59.60
2023-03-06T01:47:29.664Z,59.60
2023-03-06T01:49:59.621Z,59.60
2023-03-06T01:52:30.217Z,59.60
2023-03-06T01:55:01.362Z,59.60
2023-03-06T01:57:33.544Z,59.60
2023-03-06T02:00:06.310Z,59.60
2023-03-06T02:02:42.954Z,59.60
2023-03-06T02:05:11.061Z,59.60
2023-03-06T02:07:41.064Z,59.60
2023-03-06T02:10:09.978Z,59.60
2023-03-06T02:12:41.089Z,59.60
2023-03-06T02:15:09.110Z,59.60
2023-03-06T02:17:37.272Z,59.60
2023-03-06T02:20:12.775Z,59.60
2023-03-06T02:22:48.646Z,59.60
2023-03-06T02:25:33.623Z,59.60
2023-03-06T02:28:01.747Z,59.60
2023-03-06T02:30:30.926Z,59.60
2023-03-06T02:32:59.238Z,59.60
2023-03-06T02:35:28.398Z,59.60
2023-03-06T02:37:57.630Z,59.60
2023-03-06T02:40:27.214Z,59.60
2023-03-06T02:42:56.967Z,59.60
2023-03-06T02:45:32.445Z,59.60
2023-03-06T02:48:00.310Z,59.60
2023-03-06T02:50:29.696Z,59.60
2023-03-06T02:52:57.408Z,59.50
2023-03-06T02:55:26.662Z,59.60
2023-03-06T02:57:56.316Z,59.60
2023-03-06T03:00:24.941Z,59.50
2023-03-06T03:02:53.140Z,59.50
2023-03-06T03:05:21.141Z,59.60
2023-03-06T03:07:55.072Z,59.50
2023-03-06T03:10:22.806Z,59.50
2023-03-06T03:12:52.119Z,59.50
2023-03-06T03:15:21.006Z,59.50
2023-03-06T03:17:48.738Z,59.50
2023-03-06T03:20:18.864Z,59.50
2023-03-06T03:22:49.635Z,59.50
2023-03-06T03:25:17.690Z,59.50
2023-03-06T03:27:46.231Z,59.50
2023-03-06T03:30:16.518Z,59.60
2023-03-06T03:32:44.477Z,59.50
2023-03-06T03:35:13.294Z,59.50
2023-03-06T03:37:42.256Z,59.60
2023-03-06T03:40:11.665Z,59.50
2023-03-06T03:42:39.470Z,59.60
2023-03-06T03:45:09.165Z,59.60
2023-03-06T03:47:38.448Z,59.60
2023-03-06T03:50:07.526Z,59.60
2023-03-06T03:52:36.346Z,59.60
2023-03-06T03:55:04.599Z,59.50
2023-03-06T03:57:33.180Z,59.50
2023-03-06T04:00:01.540Z,60.20
2023-03-06T04:02:43.105Z,59.50
2023-03-06T04:05:19.122Z,59.60
2023-03-06T04:07:48.254Z,59.50
2023-03-06T04:10:16.580Z,59.50
2023-03-06T04:12:44.908Z,59.60
2023-03-06T04:15:13.367Z,59.50
2023-03-06T04:17:42.764Z,59.50
2023-03-06T04:20:15.937Z,59.60
2023-03-06T04:22:44.845Z,59.60
2023-03-06T04:25:13.457Z,59.50
2023-03-06T04:27:41.623Z,59.60
2023-03-06T04:30:10.952Z,59.60
2023-03-06T04:32:38.883Z,60.20
2023-03-06T04:35:09.118Z,59.50
2023-03-06T04:37:45.066Z,59.50
2023-03-06T04:40:18.419Z,59.60
2023-03-06T04:42:46.370Z,59.60
2023-03-06T04:45:14.488Z,59.60
2023-03-06T04:47:42.298Z,59.50
2023-03-06T04:50:12.240Z,59.50
2023-03-06T04:52:40.317Z,59.50
2023-03-06T04:55:09.375Z,59.60
2023-03-06T04:57:37.482Z,59.60
2023-03-06T05:00:08.448Z,59.60
2023-03-06T05:02:36.816Z,59.60
2023-03-06T05:05:05.226Z,59.50
2023-03-06T05:07:34.279Z,59.50
2023-03-06T05:10:02.018Z,59.50
2023-03-06T05:12:29.700Z,59.40
2023-03-06T05:14:58.825Z,59.50
2023-03-06T05:17:26.492Z,59.40
2023-03-06T05:19:54.541Z,59.40
2023-03-06T05:22:22.484Z,59.40
2023-03-06T05:24:51.686Z,59.30
2023-03-06T05:27:19.569Z,59.30
2023-03-06T05:29:47.305Z,59.30
2023-03-06T05:32:16.358Z,59.20
2023-03-06T05:34:44.089Z,59.20
2023-03-06T05:37:11.797Z,59.20
2023-03-06T05:39:39.689Z,59.10
2023-03-06T05:42:08.856Z,59.10
2023-03-06T05:44:37.275Z,59.10
2023-03-06T05:47:05.204Z,59.10
2023-03-06T05:49:34.187Z,59.10
2023-03-06T05:52:03.834Z,59.00
2023-03-06T05:54:31.706Z,59.00
2023-03-06T05:56:59.406Z,59.00
2023-03-06T05:59:29.048Z,59.00
2023-03-06T06:01:57.154Z,58.90
2023-03-06T06:04:26.104Z,58.90
2023-03-06T06:06:55.336Z,58.90
2023-03-06T06:09:23.549Z,58.90
2023-03-06T06:11:54.842Z,58.80
2023-03-06T06:14:22.814Z,58.80
2023-03-06T06:16:52.512Z,58.80
2023-03-06T06:19:20.487Z,58.90
2023-03-06T06:21:49.738Z,59.10
2023-03-06T06:24:18.844Z,59.50
2023-03-06T06:26:46.902Z,59.80
2023-03-06T06:29:14.773Z,60.10
2023-03-06T06:31:42.718Z,60.10
2023-03-06T06:34:12.855Z,60.20
2023-03-06T06:36:41.201Z,60.20
2023-03-06T06:39:10.087Z,60.30
2023-03-06T06:41:57.008Z,60.30
2023-03-06T06:44:25.579Z,60.30
2023-03-06T06:49:42.297Z,60.50
2023-03-06T06:52:11.488Z,60.60
2023-03-06T06:54:39.159Z,60.60
2023-03-06T06:57:06.952Z,60.60
2023-03-06T06:59:34.704Z,60.60
2023-03-06T07:02:02.432Z,60.60
2023-03-06T07:04:30.143Z,60.60
2023-03-06T07:06:59.855Z,60.50
2023-03-06T07:09:27.583Z,60.40
2023-03-06T07:11:55.329Z,60.40
2023-03-06T07:14:23.223Z,60.30
2023-03-06T07:16:51.188Z,60.30
2023-03-06T07:19:18.909Z,60.30
2023-03-06T07:21:46.898Z,60.40
2023-03-06T07:24:15.926Z,60.20
2023-03-06T07:26:47.484Z,60.20
2023-03-06T07:29:15.338Z,60.20
2023-03-06T07:31:43.128Z,60.10
2023-03-06T07:34:13.317Z,60.10
2023-03-06T07:36:41.467Z,60.00
2023-03-06T07:39:09.858Z,60.10
2023-03-06T07:41:38.888Z,60.00
2023-03-06T07:44:06.693Z,59.90
2023-03-06T07:46:34.441Z,59.90
2023-03-06T07:49:02.126Z,59.90
2023-03-06T07:51:29.834Z,59.80
2023-03-06T07:53:57.527Z,59.80
2023-03-06T07:56:25.239Z,59.70
2023-03-06T07:58:56.035Z,59.70
2023-03-06T08:01:24.515Z,59.70
2023-03-06T08:03:52.777Z,59.60
2023-03-06T08:06:22.121Z,59.60
2023-03-06T08:08:50.961Z,59.50
2023-03-06T08:11:20.882Z,59.50
2023-03-06T08:13:49.017Z,59.50
2023-03-06T08:16:20.114Z,59.40
2023-03-06T08:18:47.814Z,59.30
2023-03-06T08:21:18.114Z,59.30
2023-03-06T08:23:47.777Z,59.30
2023-03-06T08:26:17.844Z,59.20
2023-03-06T08:28:46.585Z,59.20
2023-03-06T08:31:22.071Z,59.10
2023-03-06T08:33:51.514Z,59.10
2023-03-06T08:36:19.188Z,59.10
2023-03-06T08:38:46.881Z,59.00
2023-03-06T08:41:14.637Z,59.00
2023-03-06T08:43:42.373Z,59.00
2023-03-06T08:46:11.599Z,59.00
2023-03-06T08:48:39.593Z,58.90
2023-03-06T08:51:09.400Z,58.90
2023-03-06T08:53:43.115Z,58.90
2023-03-06T08:56:16.592Z,58.90
2023-03-06T08:58:44.339Z,58.90
2023-03-06T09:01:15.369Z,58.80
2023-03-06T09:03:43.187Z,58.80
2023-03-06T09:06:12.637Z,58.80
2023-03-06T09:08:42.931Z,58.70
2023-03-06T09:11:10.984Z,58.70
2023-03-06T09:13:38.811Z,58.70
2023-03-06T09:16:07.304Z,58.70
2023-03-06T09:18:35.225Z,58.60
2023-03-06T09:21:03.891Z,58.70
2023-03-06T09:23:33.176Z,58.60
2023-03-06T09:26:03.073Z,58.60
2023-03-06T09:28:30.883Z,58.60
2023-03-06T09:30:59.106Z,58.60
2023-03-06T09:33:31.476Z,58.60
2023-03-06T09:35:59.603Z,58.60
2023-03-06T09:38:29.066Z,58.60
2023-03-06T09:43:38.423Z,58.60
2023-03-06T09:46:20.212Z,58.60
2023-03-06T09:49:01.089Z,58.60
2023-03-06T09:51:38.155Z,58.60
2023-03-06T09:54:13.808Z,58.60
2023-03-06T09:56:48.007Z,58.60
2023-03-06T09:59:20.411Z,58.50
2023-03-06T10:01:58.654Z,58.50
2023-03-06T10:04:38.912Z,58.60
2023-03-06T10:07:13.887Z,58.60
2023-03-06T10:09:47.239Z,58.60
2023-03-06T10:12:24.884Z,58.50
2023-03-06T10:15:07.227Z,58.50
2023-03-06T10:17:38.357Z,58.60
2023-03-06T10:20:23.730Z,58.60
2023-03-06T10:23:05.788Z,58.60
2023-03-06T10:25:39.235Z,58.60
2023-03-06T10:28:16.535Z,58.60
2023-03-06T10:30:52.160Z,58.60
2023-03-06T10:33:26.716Z,58.60
2023-03-06T10:35:56.104Z,58.60
2023-03-06T10:38:25.532Z,58.60
2023-03-06T10:41:08.351Z,58.60
2023-03-06T10:43:40.878Z,58.60
2023-03-06T10:46:13.173Z,58.60
2023-03-06T10:48:43.068Z,58.60
2023-03-06T10:51:18.835Z,58.60
2023-03-06T10:53:52.667Z,58.60
2023-03-06T10:56:29.133Z,58.60
2023-03-06T10:59:08.992Z,58.60
2023-03-06T11:01:37.308Z,58.60
2023-03-06T11:04:24.636Z,58.60
2023-03-06T11:07:08.965Z,58.70
2023-03-06T11:09:37.393Z,58.60
2023-03-06T11:12:24.104Z,59.20
2023-03-06T11:15:24.339Z,58.60
2023-03-06T11:17:59.716Z,58.70
2023-03-06T11:20:41.316Z,58.70
2023-03-06T11:23:19.500Z,58.70
2023-03-06T11:25:50.241Z,58.70
2023-03-06T11:28:24.605Z,58.80
2023-03-06T11:30:55.346Z,58.90
2023-03-06T11:33:30.259Z,58.90
2023-03-06T11:36:01.480Z,59.00
2023-03-06T11:38:39.610Z,59.30
2023-03-06T11:41:15.120Z,59.60
2023-03-06T11:43:52.041Z,59.90
2023-03-06T11:46:24.128Z,60.50
2023-03-06T11:48:59.106Z,60.80
2023-03-06T11:51:31.294Z,61.10
2023-03-06T11:54:00.559Z,61.40
2023-03-06T11:56:34.368Z,61.80
2023-03-06T11:59:24.118Z,62.00
2023-03-06T12:02:00.535Z,61.90
2023-03-06T12:04:50.829Z,61.80
2023-03-06T12:07:27.154Z,61.80
2023-03-06T12:10:08.976Z,61.70
2023-03-06T12:13:16.014Z,61.60
2023-03-06T12:16:03.959Z,61.60
2023-03-06T12:18:39.784Z,61.20
2023-03-06T12:21:16.266Z,61.10
2023-03-06T12:24:00.050Z,61.10
2023-03-06T12:26:50.440Z,60.80
2023-03-06T12:29:33.328Z,60.70
2023-03-06T12:32:16.737Z,60.30
2023-03-06T12:35:16.898Z,60.10
2023-03-06T12:37:59.808Z,60.00
2023-03-06T12:40:55.211Z,59.90
2023-03-06T12:43:57.873Z,59.90
2023-03-06T12:46:26.780Z,59.80
2023-03-06T12:49:03.648Z,59.70
2023-03-06T12:51:32.200Z,59.60
2023-03-06T12:54:03.182Z,59.50
2023-03-06T12:56:32.014Z,59.50
2023-03-06T12:59:02.218Z,59.80
2023-03-06T13:01:55.057Z,59.40
2023-03-06T13:04:45.248Z,59.40
2023-03-06T13:07:30.673Z,59.30
2023-03-06T13:10:23.409Z,59.30
2023-03-06T13:12:56.953Z,59.30
2023-03-06T13:15:41.741Z,59.30
2023-03-06T13:18:42.937Z,59.30
2023-03-06T13:21:59.863Z,59.40
2023-03-06T13:24:28.958Z,59.40
2023-03-06T13:27:05.792Z,59.30
2023-03-06T13:30:20.817Z,59.40
2023-03-06T13:32:49.397Z,59.30
2023-03-06T13:35:54.668Z,59.20
2023-03-06T13:38:35.740Z,59.80
2023-03-06T13:41:26.996Z,59.20
2023-03-06T13:43:56.496Z,59.20
2023-03-06T13:46:27.929Z,59.20
2023-03-06T13:49:06.828Z,59.20
2023-03-06T13:51:36.789Z,59.20
2023-03-06T13:54:29.456Z,59.20
2023-03-06T13:57:23.974Z,59.20
2023-03-06T14:00:24.464Z,59.10
2023-03-06T14:03:19.437Z,59.10
2023-03-06T14:05:48.741Z,59.70
2023-03-06T14:08:19.383Z,59.10
2023-03-06T14:10:58.553Z,59.00
2023-03-06T14:13:35.127Z,59.10
2023-03-06T14:16:11.900Z,59.00
2023-03-06T14:18:44.412Z,58.80
2023-03-06T14:21:14.671Z,58.80
2023-03-06T14:23:44.858Z,58.80
2023-03-06T14:26:17.402Z,58.80
2023-03-06T14:28:46.551Z,58.80
2023-03-06T14:31:17.477Z,58.80
2023-03-06T14:33:51.360Z,58.90
2023-03-06T14:36:21.785Z,59.00
2023-03-06T14:38:53.415Z,59.10
2023-03-06T14:41:27.601Z,59.10
2023-03-06T14:44:09.269Z,59.20
2023-03-06T14:46:37.107Z,59.20
2023-03-06T14:49:08.164Z,59.20
2023-03-06T14:51:41.521Z,59.30
2023-03-06T14:54:15.029Z,59.30
2023-03-06T14:56:45.924Z,59.30
2023-03-06T14:59:16.784Z,59.20
2023-03-06T15:01:48.903Z,59.20
2023-03-06T15:04:28.532Z,59.20
2023-03-06T15:06:58.125Z,59.20
2023-03-06T15:09:28.673Z,59.10
2023-03-06T15:12:00.574Z,59.10
2023-03-06T15:14:35.811Z,59.00
2023-03-06T15:17:24.898Z,59.00
2023-03-06T15:19:55.081Z,59.10
2023-03-06T15:22:29.027Z,59.10
2023-03-06T15:25:19.326Z,59.10
2023-03-06T15:27:51.357Z,59.10
2023-03-06T15:30:25.852Z,59.10
2023-03-06T15:33:09.948Z,59.10
2023-03-06T15:35:38.660Z,59.10
2023-03-06T15:38:24.007Z,59.10
2023-03-06T15:40:56.845Z,59.00
2023-03-06T15:43:26.202Z,58.90
2023-03-06T15:45:59.339Z,59.00
2023-03-06T15:48:28.191Z,59.00
2023-03-06T15:50:55.902Z,58.90
2023-03-06T15:53:23.753Z,58.90
2023-03-06T15:55:52.634Z,58.80
2023-03-06T15:58:24.698Z,58.80
2023-03-06T16:00:54.084Z,58.80
2023-03-06T16:03:21.808Z,58.80
2023-03-06T16:05:49.526Z,58.70
2023-03-06T16:08:17.208Z,58.70
2023-03-06T16:10:46.685Z,58.70
2023-03-06T16:13:17.195Z,58.70
2023-03-06T16:15:48.515Z,58.70
2023-03-06T16:18:18.235Z,58.70
2023-03-06T16:20:46.517Z,58.70
2023-03-06T16:23:15.309Z,58.70
2023-03-06T16:25:47.534Z,58.60
2023-03-06T16:28:17.117Z,58.60
2023-03-06T16:30:46.073Z,58.60
2023-03-06T16:33:14.870Z,58.60
2023-03-06T16:35:46.441Z,58.70
2023-03-06T16:38:15.489Z,58.70
2023-03-06T16:40:43.697Z,58.80
2023-03-06T16:43:13.325Z,58.90
2023-03-06T16:45:42.487Z,58.90
2023-03-06T16:48:15.852Z,58.90
2023-03-06T16:50:45.205Z,58.90
2023-03-06T16:53:13.023Z,58.90
2023-03-06T16:55:40.736Z,58.90
2023-03-06T16:58:09.296Z,59.00
2023-03-06T17:00:37.025Z,59.00
2023-03-06T17:03:04.810Z,59.00
2023-03-06T17:05:34.188Z,59.00
2023-03-06T17:08:03.557Z,59.10
2023-03-06T17:10:31.804Z,59.10
2023-03-06T17:12:59.523Z,59.20
2023-03-06T17:15:27.464Z,59.20
2023-03-06T17:17:55.456Z,59.20
2023-03-06T17:20:23.720Z,59.30
2023-03-06T17:22:51.491Z,59.70
2023-03-06T17:25:20.768Z,60.20
2023-03-06T17:27:48.476Z,60.70
2023-03-06T17:30:16.643Z,61.00
2023-03-06T17:32:44.342Z,61.20
2023-03-06T17:35:12.035Z,61.20
2023-03-06T17:37:39.829Z,61.30
2023-03-06T17:40:09.843Z,61.30
2023-03-06T17:42:38.914Z,61.30
2023-03-06T17:45:09.280Z,61.30
2023-03-06T17:47:37.025Z,61.30
2023-03-06T17:50:05.340Z,61.20
2023-03-06T17:52:33.350Z,61.20
2023-03-06T17:55:01.054Z,61.00
2023-03-06T17:57:28.814Z,60.80
2023-03-06T17:59:57.937Z,60.80
2023-03-06T18:02:25.657Z,60.70
2023-03-06T18:04:53.440Z,60.70
2023-03-06T18:07:21.174Z,60.60
2023-03-06T18:09:49.027Z,60.60
2023-03-06T18:12:16.726Z,60.50
2023-03-06T18:14:44.567Z,60.50
2023-03-06T18:17:13.576Z,60.50
2023-03-06T18:19:41.710Z,60.40
2023-03-06T18:22:09.405Z,60.30
2023-03-06T18:24:37.916Z,60.30
2023-03-06T18:27:05.713Z,60.10
2023-03-06T18:29:33.427Z,60.10
2023-03-06T18:32:01.885Z,60.00
2023-03-06T18:34:30.967Z,59.90
2023-03-06T18:36:58.649Z,59.90
2023-03-06T18:39:26.331Z,59.80
2023-03-06T18:41:54.626Z,59.80
2023-03-06T18:44:22.334Z,59.80
2023-03-06T18:46:50.017Z,59.70
2023-03-06T18:49:17.764Z,59.70
2023-03-06T18:51:48.087Z,59.70
2023-03-06T18:54:15.780Z,59.70
2023-03-06T18:56:44.448Z,59.60
2023-03-06T18:59:14.933Z,59.60
2023-03-06T19:01:44.221Z,59.60
2023-03-06T19:04:12.535Z,59.60
2023-03-06T19:06:40.772Z,59.60
2023-03-06T19:09:11.209Z,59.60
2023-03-06T19:11:38.964Z,59.60
2023-03-06T19:14:06.982Z,59.60
2023-03-06T19:16:34.892Z,59.60
2023-03-06T19:19:02.617Z,59.60
2023-03-06T19:21:30.310Z,59.60
2023-03-06T19:23:58.323Z,59.60
2023-03-06T19:26:27.964Z,59.60
2023-03-06T19:28:55.700Z,59.60
2023-03-06T19:31:25.346Z,59.70
2023-03-06T19:33:54.771Z,59.70
2023-03-06T19:36:27.608Z,59.70
2023-03-06T19:38:56.148Z,60.10
2023-03-06T19:41:24.318Z,60.80
2023-03-06T19:43:54.972Z,61.40
2023-03-06T19:46:23.743Z,61.90
2023-03-06T19:48:56.837Z,62.20
2023-03-06T19:51:25.112Z,62.50
2023-03-06T19:53:52.998Z,62.70
2023-03-06T19:56:22.427Z,62.90
2023-03-06T19:58:50.113Z,63.00
2023-03-06T20:01:20.804Z,63.00
2023-03-06T20:03:50.397Z,63.00
2023-03-06T20:06:20.555Z,63.00
2023-03-06T20:08:48.929Z,63.10
2023-03-06T20:11:17.996Z,62.90
2023-03-06T20:13:47.444Z,62.90
2023-03-06T20:16:16.040Z,62.70
2023-03-06T20:18:45.326Z,62.70
2023-03-06T20:21:13.348Z,62.60
2023-03-06T20:23:41.283Z,62.50
2023-03-06T20:26:11.772Z,62.30
2023-03-06T20:28:40.122Z,62.20
2023-03-06T20:31:09.007Z,62.10
2023-03-06T20:33:36.752Z,62.00
2023-03-06T20:36:10.960Z,61.90
2023-03-06T20:38:38.933Z,61.90
2023-03-06T20:41:06.642Z,61.80
2023-03-06T20:43:34.359Z,61.80
2023-03-06T20:46:03.966Z,61.60
2023-03-06T20:48:31.864Z,61.60
2023-03-06T20:51:01.064Z,61.40
2023-03-06T20:53:30.379Z,61.50
2023-03-06T20:55:58.454Z,61.30
2023-03-06T20:58:28.554Z,61.20
2023-03-06T21:00:56.306Z,61.10
2023-03-06T21:03:24.184Z,61.10
2023-03-06T21:05:52.141Z,61.10
2023-03-06T21:08:19.821Z,61.00
2023-03-06T21:10:49.089Z,61.00
2023-03-06T21:13:17.090Z,60.90
2023-03-06T21:15:47.289Z,61.70
2023-03-06T21:18:15.031Z,61.60
2023-03-06T21:20:43.444Z,60.90
2023-03-06T21:23:11.260Z,60.90
2023-03-06T21:25:49.551Z,60.90
2023-03-06T21:28:17.857Z,60.90
2023-03-06T21:30:46.656Z,60.80
2023-03-06T21:33:15.946Z,60.80
2023-03-06T21:35:45.825Z,60.90
2023-03-06T21:38:14.771Z,60.90
2023-03-06T21:40:43.064Z,60.90
2023-03-06T21:43:12.484Z,60.80
2023-03-06T21:45:44.590Z,60.90
2023-03-06T21:48:12.548Z,60.80
2023-03-06T21:50:40.942Z,60.80
2023-03-06T21:53:09.217Z,60.80
2023-03-06T21:55:40.269Z,60.70
2023-03-06T21:58:08.437Z,60.70
2023-03-06T22:00:37.562Z,60.60
2023-03-06T22:03:06.534Z,60.60
2023-03-06T22:05:34.258Z,60.60
2023-03-06T22:08:01.960Z,60.60
2023-03-06T22:10:29.713Z,60.60
2023-03-06T22:12:57.421Z,60.50
2023-03-06T22:15:25.129Z,60.50
2023-03-06T22:17:54.216Z,60.50
2023-03-06T22:20:21.943Z,60.50
2023-03-06T22:22:49.654Z,60.50
2023-03-06T22:25:17.492Z,60.40
2023-03-06T22:27:46.601Z,60.50
2023-03-06T22:30:14.629Z,60.40
2023-03-06T22:32:42.410Z,60.40
2023-03-06T22:35:11.544Z,60.40
2023-03-06T22:37:39.246Z,60.40
2023-03-06T22:40:08.156Z,60.40
2023-03-06T22:42:35.918Z,60.40
2023-03-06T22:45:03.620Z,60.40
2023-03-06T22:47:31.320Z,60.40
2023-03-06T22:49:59.018Z,60.40
2023-03-06T22:52:28.097Z,60.40
2023-03-06T22:54:55.780Z,60.30
2023-03-06T22:57:23.647Z,60.30
2023-03-06T22:59:51.302Z,60.30
2023-03-06T23:02:19.055Z,60.30
2023-03-06T23:04:51.994Z,60.30
2023-03-06T23:07:19.995Z,60.30
2023-03-06T23:09:50.065Z,60.30
2023-03-06T23:12:36.230Z,60.30
2023-03-06T23:15:22.537Z,60.60
2023-03-06T23:18:08.940Z,60.30
2023-03-06T23:20:55.520Z,60.10
2023-03-06T23:23:41.772Z,60.30
2023-03-06T23:26:15.180Z,60.30
2023-03-06T23:28:43.436Z,60.30
2023-03-06T23:31:13.951Z,60.30
2023-03-06T23:33:41.736Z,60.30
2023-03-06T23:36:11.597Z,60.20
2023-03-06T23:38:39.645Z,60.20
2023-03-06T23:41:09.168Z,60.20
2023-03-06T23:43:38.310Z,60.20
2023-03-06T23:46:07.226Z,60.20
2023-03-06T23:48:36.544Z,60.20
2023-03-06T23:51:07.244Z,60.20
2023-03-06T23:53:35.005Z,60.20
2023-03-06T23:56:05.727Z,60.20
2023-03-06T23:58:34.132Z,60.20
