createdAt,value
2023-04-02T00:00:10.916Z,8.78
2023-04-02T00:02:37.199Z,8.78
2023-04-02T00:05:03.458Z,8.77
2023-04-02T00:07:29.674Z,8.76
2023-04-02T00:09:55.897Z,8.77
2023-04-02T00:12:22.242Z,8.76
2023-04-02T00:14:48.453Z,8.75
2023-04-02T00:17:14.601Z,8.71
2023-04-02T00:19:41.228Z,8.71
2023-04-02T00:22:07.436Z,8.67
2023-04-02T00:24:33.685Z,8.67
2023-04-02T00:26:59.869Z,8.67
2023-04-02T00:29:25.975Z,8.62
2023-04-02T00:31:52.160Z,8.62
2023-04-02T00:34:18.317Z,8.65
2023-04-02T00:36:44.487Z,8.66
2023-04-02T00:39:10.676Z,8.65
2023-04-02T00:41:36.848Z,8.68
2023-04-02T00:44:03.070Z,8.63
2023-04-02T00:46:29.341Z,8.65
2023-04-02T00:48:55.539Z,8.62
2023-04-02T00:51:21.718Z,8.59
2023-04-02T00:53:47.869Z,8.60
2023-04-02T00:56:14.076Z,8.60
2023-04-02T00:58:40.257Z,8.56
2023-04-02T01:01:07.513Z,8.53
2023-04-02T01:03:34.058Z,8.57
2023-04-02T01:06:00.519Z,8.55
2023-04-02T01:08:26.688Z,8.50
2023-04-02T01:10:52.900Z,8.49
2023-04-02T01:13:19.079Z,8.51
2023-04-02T01:15:45.269Z,8.60
2023-04-02T01:18:11.449Z,8.60
2023-04-02T01:20:37.629Z,8.58
2023-04-02T01:23:03.796Z,8.58
2023-04-02T01:25:29.937Z,8.60
2023-04-02T01:27:56.069Z,8.60
2023-04-02T01:30:22.266Z,8.63
2023-04-02T01:32:48.451Z,8.60
2023-04-02T01:35:14.671Z,8.61
2023-04-02T01:37:40.839Z,8.64
2023-04-02T01:40:07.047Z,8.65
2023-04-02T01:42:33.227Z,8.64
2023-04-02T01:44:59.504Z,8.64
2023-04-02T01:47:25.762Z,8.60
2023-04-02T01:49:52.021Z,8.63
2023-04-02T01:52:18.219Z,8.60
2023-04-02T01:54:44.399Z,8.58
2023-04-02T01:57:10.640Z,8.57
2023-04-02T01:59:36.840Z,8.55
2023-04-02T02:02:05.942Z,8.60
2023-04-02T02:04:32.205Z,8.65
2023-04-02T02:06:58.371Z,8.61
2023-04-02T02:09:24.508Z,8.57
2023-04-02T02:11:50.651Z,8.60
2023-04-02T02:14:16.845Z,8.60
2023-04-02T02:16:43.071Z,8.59
2023-04-02T02:19:09.373Z,8.52
2023-04-02T02:21:35.568Z,8.48
2023-04-02T02:24:01.748Z,8.47
2023-04-02T02:26:27.933Z,8.51
2023-04-02T02:28:54.060Z,8.53
2023-04-02T02:31:20.207Z,8.59
2023-04-02T02:33:46.442Z,8.58
2023-04-02T02:36:12.607Z,8.62
2023-04-02T02:38:38.817Z,8.52
2023-04-02T02:41:04.995Z,8.53
2023-04-02T02:43:31.194Z,8.54
2023-04-02T02:45:57.374Z,8.52
2023-04-02T02:48:23.606Z,8.54
2023-04-02T02:50:49.803Z,8.52
2023-04-02T02:53:15.973Z,8.50
2023-04-02T02:55:42.171Z,8.47
2023-04-02T02:58:08.369Z,8.56
2023-04-02T03:00:34.542Z,8.49
2023-04-02T03:03:00.850Z,8.50
2023-04-02T03:05:27.086Z,8.55
2023-04-02T03:07:53.226Z,8.50
2023-04-02T03:10:19.419Z,8.51
2023-04-02T03:12:45.619Z,8.48
2023-04-02T03:15:11.860Z,8.48
2023-04-02T03:17:38.032Z,8.49
2023-04-02T03:20:04.219Z,8.46
2023-04-02T03:22:30.353Z,8.47
2023-04-02T03:24:56.477Z,8.50
2023-04-02T03:27:22.636Z,8.45
2023-04-02T03:29:48.763Z,8.46
2023-04-02T03:32:14.917Z,8.45
2023-04-02T03:34:41.072Z,8.52
2023-04-02T03:37:07.285Z,8.49
2023-04-02T03:39:33.465Z,8.50
2023-04-02T03:41:59.604Z,8.46
2023-04-02T03:44:25.790Z,8.47
2023-04-02T03:46:52.025Z,8.41
2023-04-02T03:49:18.288Z,8.43
2023-04-02T03:51:44.486Z,8.39
2023-04-02T03:54:10.661Z,8.46
2023-04-02T03:56:36.822Z,8.46
2023-04-02T03:59:02.964Z,8.48
2023-04-02T04:01:29.147Z,8.43
2023-04-02T04:03:55.322Z,8.39
2023-04-02T04:06:21.498Z,8.40
2023-04-02T04:08:49.940Z,8.37
2023-04-02T04:11:16.198Z,8.37
2023-04-02T04:13:42.393Z,8.40
2023-04-02T04:16:08.546Z,8.35
2023-04-02T04:18:34.712Z,8.31
2023-04-02T04:21:00.924Z,8.38
2023-04-02T04:23:27.134Z,8.35
2023-04-02T04:25:53.316Z,8.32
2023-04-02T04:28:19.530Z,8.28
2023-04-02T04:30:45.747Z,8.26
2023-04-02T04:33:11.904Z,8.26
2023-04-02T04:35:38.626Z,8.32
2023-04-02T04:38:05.055Z,8.29
2023-04-02T04:40:31.194Z,8.29
2023-04-02T04:42:57.332Z,8.32
2023-04-02T04:45:23.466Z,8.28
2023-04-02T04:47:49.663Z,8.27
2023-04-02T04:50:16.005Z,8.31
2023-04-02T04:52:42.164Z,8.28
2023-04-02T04:55:08.328Z,8.30
2023-04-02T04:57:34.554Z,8.36
2023-04-02T05:00:00.763Z,8.34
2023-04-02T05:02:26.990Z,8.36
2023-04-02T05:04:53.220Z,8.40
2023-04-02T05:07:19.458Z,8.37
2023-04-02T05:09:45.652Z,8.39
2023-04-02T05:12:11.853Z,8.40
2023-04-02T05:14:37.982Z,8.38
2023-04-02T05:17:04.118Z,8.35
2023-04-02T05:19:30.354Z,8.36
2023-04-02T05:21:56.539Z,8.34
2023-04-02T05:24:22.721Z,8.34
2023-04-02T05:26:48.859Z,8.37
2023-04-02T05:29:15.048Z,8.38
2023-04-02T05:31:41.181Z,8.40
2023-04-02T05:34:07.390Z,8.39
2023-04-02T05:36:33.528Z,8.39
2023-04-02T05:38:59.624Z,8.43
2023-04-02T05:41:25.829Z,8.45
2023-04-02T05:43:51.940Z,8.48
2023-04-02T05:46:18.171Z,8.48
2023-04-02T05:48:44.337Z,8.54
2023-04-02T05:51:10.498Z,8.51
2023-04-02T05:53:36.621Z,8.53
2023-04-02T05:56:02.840Z,8.55
2023-04-02T05:58:36.374Z,8.59
2023-04-02T06:01:15.809Z,8.57
2023-04-02T06:03:42.055Z,8.59
2023-04-02T06:06:08.307Z,8.60
2023-04-02T06:08:34.457Z,8.66
2023-04-02T06:11:00.640Z,8.66
2023-04-02T06:13:26.814Z,8.67
2023-04-02T06:15:53.028Z,8.68
2023-04-02T06:18:19.192Z,8.73
2023-04-02T06:20:45.380Z,8.83
2023-04-02T06:23:11.602Z,8.75
2023-04-02T06:25:38.015Z,8.90
2023-04-02T06:28:04.368Z,8.88
2023-04-02T06:30:30.568Z,8.91
2023-04-02T06:32:56.720Z,8.98
2023-04-02T06:35:23.076Z,9.03
2023-04-02T06:37:49.281Z,9.11
2023-04-02T06:40:15.558Z,9.11
2023-04-02T06:42:41.772Z,9.09
2023-04-02T06:45:07.940Z,9.05
2023-04-02T06:47:34.103Z,9.15
2023-04-02T06:50:00.332Z,9.19
2023-04-02T06:52:26.509Z,9.24
2023-04-02T06:54:52.773Z,9.20
2023-04-02T06:57:19.083Z,9.27
2023-04-02T06:59:45.321Z,9.35
2023-04-02T07:02:11.623Z,9.46
2023-04-02T07:04:37.859Z,9.45
2023-04-02T07:07:04.093Z,9.51
2023-04-02T07:09:30.263Z,9.57
2023-04-02T07:11:56.411Z,9.43
2023-04-02T07:14:22.558Z,9.55
2023-04-02T07:16:48.721Z,9.64
2023-04-02T07:19:14.847Z,9.66
2023-04-02T07:21:40.995Z,9.77
2023-04-02T07:24:07.158Z,9.92
2023-04-02T07:26:33.305Z,9.75
2023-04-02T07:28:59.447Z,9.84
2023-04-02T07:31:25.718Z,9.96
2023-04-02T07:33:51.994Z,9.89
2023-04-02T07:36:18.282Z,9.88
2023-04-02T07:38:44.418Z,9.75
2023-04-02T07:41:10.648Z,9.97
2023-04-02T07:43:36.791Z,9.92
2023-04-02T07:46:04.122Z,9.98
2023-04-02T07:48:30.253Z,9.96
2023-04-02T07:50:56.417Z,9.98
2023-04-02T07:53:22.626Z,10.05
2023-04-02T07:55:48.831Z,10.22
2023-04-02T07:58:14.963Z,10.05
2023-04-02T08:00:41.083Z,10.14
2023-04-02T08:03:07.354Z,10.28
2023-04-02T08:05:33.841Z,10.25
2023-04-02T08:08:00.114Z,10.36
2023-04-02T08:10:26.330Z,10.40
2023-04-02T08:12:52.548Z,10.54
2023-04-02T08:15:18.746Z,10.83
2023-04-02T08:17:44.923Z,10.74
2023-04-02T08:20:11.058Z,10.93
2023-04-02T08:22:37.270Z,11.00
2023-04-02T08:25:03.573Z,10.82
2023-04-02T08:27:29.758Z,10.86
2023-04-02T08:29:55.886Z,10.92
2023-04-02T08:32:22.049Z,11.05
2023-04-02T08:34:48.260Z,10.90
2023-04-02T08:37:14.436Z,11.05
2023-04-02T08:39:42.809Z,11.05
2023-04-02T08:45:01.049Z,11.20
2023-04-02T08:47:33.906Z,11.21
2023-04-02T08:50:00.364Z,11.26
2023-04-02T08:52:26.616Z,11.21
2023-04-02T08:54:53.076Z,11.18
2023-04-02T09:03:02.302Z,11.21
2023-04-02T09:05:38.391Z,11.22
2023-04-02T09:08:04.586Z,11.29
2023-04-02T09:10:30.754Z,11.34
2023-04-02T09:12:56.930Z,11.45
2023-04-02T09:15:23.129Z,11.38
2023-04-02T09:17:54.126Z,11.35
2023-04-02T09:20:20.927Z,11.32
2023-04-02T09:22:47.122Z,11.23
2023-04-02T09:25:13.312Z,11.25
2023-04-02T09:27:39.487Z,11.20
2023-04-02T09:30:05.692Z,11.06
2023-04-02T09:32:31.922Z,11.02
2023-04-02T09:34:58.098Z,11.12
2023-04-02T09:37:24.270Z,11.12
2023-04-02T09:39:50.468Z,11.18
2023-04-02T09:42:16.719Z,11.12
2023-04-02T09:44:42.943Z,11.27
2023-04-02T09:47:09.136Z,11.36
2023-04-02T09:49:35.598Z,11.37
2023-04-02T09:52:01.765Z,11.27
2023-04-02T09:54:27.904Z,11.27
2023-04-02T09:56:54.131Z,11.44
2023-04-02T09:59:20.375Z,11.54
2023-04-02T10:01:46.583Z,11.75
2023-04-02T10:04:12.859Z,12.09
2023-04-02T10:06:39.109Z,12.15
2023-04-02T10:09:05.764Z,12.45
2023-04-02T10:11:43.574Z,12.95
2023-04-02T10:14:12.155Z,13.63
2023-04-02T10:16:38.471Z,14.32
2023-04-02T10:19:04.675Z,14.51
2023-04-02T10:21:30.864Z,14.92
2023-04-02T10:23:57.067Z,15.43
2023-04-02T10:26:23.362Z,15.92
2023-04-02T10:28:49.537Z,16.85
2023-04-02T10:31:15.779Z,17.40
2023-04-02T10:33:42.054Z,18.12
2023-04-02T10:36:08.340Z,17.71
2023-04-02T10:38:34.556Z,17.72
2023-04-02T10:41:00.826Z,16.56
2023-04-02T10:43:27.126Z,15.83
2023-04-02T10:45:53.886Z,15.53
2023-04-02T10:48:20.109Z,15.35
2023-04-02T10:50:46.298Z,15.04
2023-04-02T10:53:12.584Z,14.84
2023-04-02T10:55:38.711Z,14.54
2023-04-02T10:58:05.148Z,14.30
2023-04-02T11:00:31.343Z,14.39
2023-04-02T11:02:57.582Z,14.44
2023-04-02T11:05:23.787Z,15.05
2023-04-02T11:07:50.249Z,15.47
2023-04-02T11:10:16.442Z,15.57
2023-04-02T11:12:43.654Z,16.21
2023-04-02T11:15:10.006Z,16.20
2023-04-02T11:17:36.208Z,16.27
2023-04-02T11:20:05.498Z,16.48
2023-04-02T11:22:32.954Z,15.84
2023-04-02T11:24:59.182Z,14.72
2023-04-02T11:27:25.359Z,13.12
2023-04-02T11:29:51.547Z,12.50
2023-04-02T11:32:17.723Z,12.44
2023-04-02T11:34:43.910Z,11.72
2023-04-02T11:37:10.180Z,11.47
2023-04-02T11:39:36.376Z,11.36
2023-04-02T11:42:02.576Z,11.40
2023-04-02T11:44:28.744Z,11.32
2023-04-02T11:46:54.905Z,11.40
2023-04-02T11:49:22.190Z,11.58
2023-04-02T11:51:49.561Z,11.65
2023-04-02T11:54:15.848Z,11.71
2023-04-02T11:56:42.055Z,11.89
2023-04-02T11:59:08.216Z,11.84
2023-04-02T12:01:34.472Z,11.75
2023-04-02T12:04:00.633Z,11.55
2023-04-02T12:06:26.817Z,11.27
2023-04-02T12:08:57.955Z,11.19
2023-04-02T12:11:24.354Z,11.38
2023-04-02T12:13:50.530Z,11.30
2023-04-02T12:16:16.828Z,11.33
2023-04-02T12:18:43.041Z,11.26
2023-04-02T12:21:09.204Z,11.18
2023-04-02T12:23:35.398Z,11.17
2023-04-02T12:26:01.644Z,10.98
2023-04-02T12:28:27.879Z,10.99
2023-04-02T12:30:54.085Z,10.93
2023-04-02T12:33:20.273Z,10.80
2023-04-02T12:35:46.487Z,10.80
2023-04-02T12:38:12.760Z,10.69
2023-04-02T12:40:38.972Z,10.63
2023-04-02T12:43:05.174Z,10.54
2023-04-02T12:45:31.380Z,10.42
2023-04-02T12:47:57.548Z,10.29
2023-04-02T12:50:24.015Z,10.24
2023-04-02T12:52:50.364Z,10.17
2023-04-02T12:55:16.540Z,10.17
2023-04-02T12:57:42.896Z,10.18
2023-04-02T13:00:09.247Z,10.12
2023-04-02T13:02:35.409Z,10.11
2023-04-02T13:05:01.714Z,9.97
2023-04-02T13:07:27.929Z,10.07
2023-04-02T13:09:54.166Z,9.99
2023-04-02T13:12:20.425Z,9.98
2023-04-02T13:14:46.550Z,9.97
2023-04-02T13:17:12.750Z,9.96
2023-04-02T13:19:38.948Z,10.05
2023-04-02T13:22:05.117Z,10.06
2023-04-02T13:24:31.292Z,9.93
2023-04-02T13:26:57.800Z,9.90
2023-04-02T13:29:23.966Z,9.89
2023-04-02T13:31:50.241Z,9.97
2023-04-02T13:34:16.646Z,9.96
2023-04-02T13:36:42.847Z,9.97
2023-04-02T13:39:09.073Z,9.95
2023-04-02T13:41:35.343Z,9.96
2023-04-02T13:44:01.525Z,10.02
2023-04-02T13:46:27.902Z,10.08
2023-04-02T13:48:54.058Z,10.11
2023-04-02T13:51:20.241Z,10.11
2023-04-02T13:53:46.414Z,10.18
2023-04-02T13:56:12.619Z,10.22
2023-04-02T13:58:38.749Z,10.24
2023-04-02T14:01:04.981Z,10.26
2023-04-02T14:03:31.181Z,10.34
2023-04-02T14:05:57.365Z,10.42
2023-04-02T14:08:23.569Z,10.50
2023-04-02T14:10:49.775Z,10.61
2023-04-02T14:13:15.993Z,10.62
2023-04-02T14:15:45.164Z,10.57
2023-04-02T14:18:11.327Z,10.42
2023-04-02T14:20:37.498Z,10.25
2023-04-02T14:23:03.726Z,10.12
2023-04-02T14:25:29.896Z,9.97
2023-04-02T14:27:56.034Z,10.00
2023-04-02T14:30:22.226Z,10.02
2023-04-02T14:32:48.406Z,10.00
2023-04-02T14:35:14.583Z,9.96
2023-04-02T14:37:40.740Z,9.95
2023-04-02T14:40:06.921Z,9.91
2023-04-02T14:42:33.141Z,9.90
2023-04-02T14:44:59.307Z,9.98
2023-04-02T14:47:25.572Z,9.95
2023-04-02T14:49:51.797Z,9.91
2023-04-02T14:52:17.908Z,9.99
2023-04-02T14:54:44.111Z,9.89
2023-04-02T14:57:10.292Z,9.83
2023-04-02T14:59:36.564Z,9.82
2023-04-02T15:02:02.824Z,9.79
2023-04-02T15:04:29.045Z,9.74
2023-04-02T15:06:55.231Z,9.66
2023-04-02T15:09:21.409Z,9.65
2023-04-02T15:11:47.688Z,9.51
2023-04-02T15:14:13.940Z,9.52
2023-04-02T15:16:40.211Z,9.47
2023-04-02T15:19:06.432Z,9.44
2023-04-02T15:21:33.337Z,9.38
2023-04-02T15:24:00.435Z,9.30
2023-04-02T15:26:26.632Z,9.26
2023-04-02T15:28:52.771Z,9.19
2023-04-02T15:31:19.031Z,9.18
2023-04-02T15:33:45.218Z,9.14
2023-04-02T15:36:11.473Z,9.17
2023-04-02T15:38:37.717Z,9.19
2023-04-02T15:41:03.888Z,9.14
2023-04-02T15:43:30.093Z,9.10
2023-04-02T15:45:56.340Z,9.15
2023-04-02T15:48:22.483Z,9.08
2023-04-02T15:50:48.691Z,9.05
2023-04-02T15:53:14.853Z,9.02
2023-04-02T15:55:40.986Z,8.98
2023-04-02T15:58:07.225Z,9.00
2023-04-02T16:00:33.636Z,9.00
2023-04-02T16:03:00.018Z,8.92
2023-04-02T16:05:26.241Z,8.87
2023-04-02T16:07:52.385Z,8.82
2023-04-02T16:10:24.570Z,8.81
2023-04-02T16:12:56.750Z,8.80
2023-04-02T16:15:23.017Z,8.82
2023-04-02T16:17:49.167Z,8.77
2023-04-02T16:20:15.396Z,8.78
2023-04-02T16:22:53.320Z,8.77
2023-04-02T16:25:19.900Z,8.69
2023-04-02T16:27:46.053Z,8.67
2023-04-02T16:30:12.237Z,8.63
2023-04-02T16:32:38.432Z,8.64
2023-04-02T16:35:24.852Z,8.62
2023-04-02T16:37:50.757Z,8.62
2023-04-02T16:40:16.924Z,8.57
2023-04-02T16:42:43.086Z,8.57
2023-04-02T16:45:09.272Z,8.52
2023-04-02T16:47:35.488Z,8.48
2023-04-02T16:50:01.677Z,8.52
2023-04-02T16:52:27.894Z,8.48
2023-04-02T16:54:54.142Z,8.40
2023-04-02T16:57:20.429Z,8.35
2023-04-02T16:59:46.626Z,8.21
2023-04-02T17:02:12.804Z,8.13
2023-04-02T17:04:38.976Z,8.04
2023-04-02T17:07:05.167Z,8.01
2023-04-02T17:09:31.356Z,7.97
2023-04-02T17:11:57.579Z,8.07
2023-04-02T17:14:23.834Z,8.13
2023-04-02T17:16:50.032Z,8.12
2023-04-02T17:19:16.254Z,8.08
2023-04-02T17:21:42.424Z,8.06
2023-04-02T17:24:08.697Z,8.00
2023-04-02T17:26:34.872Z,7.98
2023-04-02T17:29:01.141Z,7.93
2023-04-02T17:31:27.321Z,7.92
2023-04-02T17:33:53.542Z,7.95
2023-04-02T17:36:19.768Z,7.96
2023-04-02T17:38:45.977Z,7.89
2023-04-02T17:41:12.140Z,7.84
2023-04-02T17:43:38.333Z,7.82
2023-04-02T17:46:04.568Z,7.84
2023-04-02T17:48:30.850Z,7.82
2023-04-02T17:50:57.043Z,7.75
2023-04-02T17:53:23.268Z,7.76
2023-04-02T17:55:49.395Z,7.74
2023-04-02T17:58:15.545Z,7.68
2023-04-02T18:00:41.719Z,7.65
2023-04-02T18:03:08.015Z,7.52
2023-04-02T18:05:34.296Z,7.52
2023-04-02T18:08:00.499Z,7.48
2023-04-02T18:10:26.687Z,7.47
2023-04-02T18:12:52.863Z,7.45
2023-04-02T18:15:19.056Z,7.50
2023-04-02T18:17:45.343Z,7.38
2023-04-02T18:20:11.519Z,7.36
2023-04-02T18:22:37.684Z,7.34
2023-04-02T18:25:03.882Z,7.27
2023-04-02T18:27:30.022Z,7.24
2023-04-02T18:29:56.210Z,7.19
2023-04-02T18:32:22.462Z,7.17
2023-04-02T18:34:48.670Z,7.10
2023-04-02T18:37:14.914Z,7.04
2023-04-02T18:39:41.120Z,7.01
2023-04-02T18:42:07.408Z,7.01
2023-04-02T18:44:33.614Z,7.02
2023-04-02T18:46:59.823Z,6.97
2023-04-02T18:49:26.046Z,6.99
2023-04-02T18:51:52.268Z,6.94
2023-04-02T18:54:18.418Z,6.91
2023-04-02T18:56:44.565Z,6.90
2023-04-02T18:59:10.762Z,6.84
2023-04-02T19:01:36.966Z,6.80
2023-04-02T19:04:03.285Z,6.73
2023-04-02T19:06:29.700Z,6.72
2023-04-02T19:08:55.945Z,6.68
2023-04-02T19:11:22.136Z,6.68
2023-04-02T19:13:48.311Z,6.66
2023-04-02T19:16:14.481Z,6.67
2023-04-02T19:18:40.736Z,6.55
2023-04-02T19:21:07.030Z,6.56
2023-04-02T19:23:33.233Z,6.53
2023-04-02T19:25:59.395Z,6.47
2023-04-02T19:28:25.625Z,6.47
2023-04-02T19:30:51.849Z,6.42
2023-04-02T19:33:18.024Z,6.36
2023-04-02T19:35:44.253Z,6.31
2023-04-02T19:38:10.401Z,6.22
2023-04-02T19:40:36.535Z,6.17
2023-04-02T19:43:02.671Z,6.14
2023-04-02T19:45:28.802Z,6.12
2023-04-02T19:47:55.103Z,6.10
2023-04-02T19:50:21.344Z,6.07
2023-04-02T19:52:47.524Z,6.02
2023-04-02T19:55:13.722Z,6.06
2023-04-02T19:57:39.909Z,6.03
2023-04-02T20:00:06.231Z,6.01
2023-04-02T20:02:32.477Z,5.99
2023-04-02T20:04:58.744Z,6.00
2023-04-02T20:07:24.924Z,5.98
2023-04-02T20:09:51.144Z,6.01
2023-04-02T20:12:17.314Z,6.03
2023-04-02T20:14:43.543Z,5.94
2023-04-02T20:17:09.732Z,5.96
2023-04-02T20:19:35.866Z,5.91
2023-04-02T20:22:02.029Z,5.89
2023-04-02T20:24:28.215Z,5.81
2023-04-02T20:26:54.415Z,5.83
2023-04-02T20:29:23.445Z,5.82
2023-04-02T20:31:49.617Z,5.80
2023-04-02T20:34:15.985Z,5.77
2023-04-02T20:36:42.300Z,5.78
2023-04-02T20:39:08.478Z,5.79
2023-04-02T20:41:34.655Z,5.79
2023-04-02T20:44:00.839Z,5.76
2023-04-02T20:46:27.027Z,5.74
2023-04-02T20:48:53.270Z,5.69
2023-04-02T20:51:19.428Z,5.69
2023-04-02T20:53:45.647Z,5.66
2023-04-02T20:56:11.825Z,5.66
2023-04-02T20:58:38.106Z,5.69
2023-04-02T21:01:04.331Z,5.65
2023-04-02T21:03:30.554Z,5.65
2023-04-02T21:05:56.750Z,5.65
2023-04-02T21:08:22.967Z,5.66
2023-04-02T21:10:49.176Z,5.65
2023-04-02T21:13:15.350Z,5.59
2023-04-02T21:15:41.570Z,5.58
2023-04-02T21:18:07.753Z,5.51
2023-04-02T21:20:33.903Z,5.49
2023-04-02T21:23:00.132Z,5.35
2023-04-02T21:25:26.284Z,5.27
2023-04-02T21:27:52.432Z,5.18
2023-04-02T21:30:18.591Z,5.09
2023-04-02T21:32:44.842Z,5.06
2023-04-02T21:35:11.172Z,4.99
2023-04-02T21:37:37.326Z,5.01
2023-04-02T21:40:03.495Z,5.07
2023-04-02T21:42:30.891Z,5.05
2023-04-02T21:44:57.084Z,5.17
2023-04-02T21:47:23.282Z,5.25
2023-04-02T21:49:49.434Z,5.23
2023-04-02T21:52:15.645Z,5.26
2023-04-02T21:54:41.814Z,5.29
2023-04-02T21:57:08.048Z,5.32
2023-04-02T21:59:34.280Z,5.38
2023-04-02T22:02:00.505Z,5.41
2023-04-02T22:04:26.814Z,5.37
2023-04-02T22:06:53.090Z,5.44
2023-04-02T22:09:19.278Z,5.40
2023-04-02T22:11:45.481Z,5.46
2023-04-02T22:14:11.628Z,5.39
2023-04-02T22:16:37.848Z,5.38
2023-04-02T22:19:04.049Z,5.41
2023-04-02T22:21:30.202Z,5.31
2023-04-02T22:23:56.407Z,5.32
2023-04-02T22:26:22.554Z,5.29
2023-04-02T22:28:48.679Z,5.36
2023-04-02T22:31:14.979Z,5.38
2023-04-02T22:33:41.240Z,5.40
2023-04-02T22:36:07.421Z,5.37
2023-04-02T22:38:33.601Z,5.38
2023-04-02T22:40:59.802Z,5.37
2023-04-02T22:43:26.013Z,5.46
2023-04-02T22:45:52.324Z,5.41
2023-04-02T22:48:18.513Z,5.39
2023-04-02T22:50:44.632Z,5.41
2023-04-02T22:53:10.828Z,5.42
2023-04-02T22:55:36.966Z,5.38
2023-04-02T22:58:03.168Z,5.41
2023-04-02T23:00:29.351Z,5.44
2023-04-02T23:02:55.562Z,5.50
2023-04-02T23:05:21.917Z,5.29
2023-04-02T23:07:48.228Z,5.08
2023-04-02T23:10:14.433Z,4.99
2023-04-02T23:12:40.655Z,4.91
2023-04-02T23:15:06.858Z,4.72
2023-04-02T23:17:33.067Z,4.59
2023-04-02T23:19:59.259Z,4.39
2023-04-02T23:22:25.412Z,4.24
2023-04-02T23:24:51.561Z,4.20
2023-04-02T23:27:17.676Z,4.17
2023-04-02T23:29:43.860Z,4.12
2023-04-02T23:32:10.012Z,4.10
2023-04-02T23:34:36.185Z,4.01
2023-04-02T23:37:02.350Z,3.97
2023-04-02T23:39:28.528Z,3.90
2023-04-02T23:41:54.696Z,3.90
2023-04-02T23:44:20.872Z,3.89
2023-04-02T23:46:47.012Z,3.93
2023-04-02T23:49:13.284Z,3.80
2023-04-02T23:51:39.440Z,3.78
2023-04-02T23:54:05.565Z,3.75
2023-04-02T23:56:31.703Z,3.68
2023-04-02T23:58:57.893Z,3.54
