createdAt,value
2017-05-18T00:00:54.053Z,0
2017-05-18T00:01:54.039Z,0
2017-05-18T00:02:54.035Z,0
2017-05-18T00:03:54.022Z,0
2017-05-18T00:04:54.016Z,0
2017-05-18T00:05:53.997Z,0
2017-05-18T00:06:53.998Z,0
2017-05-18T00:07:53.985Z,0
2017-05-18T00:08:53.969Z,0
2017-05-18T00:09:53.960Z,0
2017-05-18T00:10:53.947Z,0
2017-05-18T00:11:53.943Z,0
2017-05-18T00:12:53.929Z,0
2017-05-18T00:13:53.919Z,0
2017-05-18T00:14:53.913Z,0
2017-05-18T00:15:53.598Z,0
2017-05-18T00:16:53.892Z,0
2017-05-18T00:17:53.879Z,0
2017-05-18T00:18:53.864Z,0
2017-05-18T00:19:53.860Z,0
2017-05-18T00:20:53.850Z,0
2017-05-18T00:21:53.839Z,0
2017-05-18T00:22:53.827Z,0
2017-05-18T00:23:53.814Z,0
2017-05-18T00:24:53.804Z,0
2017-05-18T00:25:53.860Z,0
2017-05-18T00:26:53.785Z,0
2017-05-18T00:27:53.781Z,0
2017-05-18T00:28:53.819Z,0
2017-05-18T00:29:53.754Z,0
2017-05-18T00:30:53.746Z,0
2017-05-18T00:31:53.734Z,0
2017-05-18T00:32:53.729Z,0
2017-05-18T00:33:53.718Z,0
2017-05-18T00:34:53.705Z,0
2017-05-18T00:35:53.695Z,0
2017-05-18T00:36:53.688Z,0
2017-05-18T00:37:53.680Z,0
2017-05-18T00:38:53.668Z,0
2017-05-18T00:39:53.649Z,0
2017-05-18T00:40:53.638Z,0
2017-05-18T00:41:53.641Z,0
2017-05-18T00:42:53.630Z,0
2017-05-18T00:43:53.620Z,0
2017-05-18T00:44:53.603Z,0
2017-05-18T00:45:53.600Z,0
2017-05-18T00:46:53.587Z,0
2017-05-18T00:47:53.578Z,0
2017-05-18T00:48:53.569Z,0
2017-05-18T00:49:53.564Z,0
2017-05-18T00:50:53.558Z,0
2017-05-18T00:51:53.536Z,0
2017-05-18T00:52:53.532Z,0
2017-05-18T00:53:53.518Z,0
2017-05-18T00:54:53.510Z,0
2017-05-18T00:55:53.493Z,0
2017-05-18T00:56:53.484Z,0
2017-05-18T00:57:53.478Z,0
2017-05-18T00:58:53.464Z,0
2017-05-18T00:59:53.462Z,0
2017-05-18T01:00:53.445Z,0
2017-05-18T01:01:53.434Z,0
2017-05-18T01:02:53.432Z,0
2017-05-18T01:03:53.419Z,0
2017-05-18T01:04:53.410Z,0
2017-05-18T01:05:53.399Z,0
2017-05-18T01:06:53.388Z,0
2017-05-18T01:07:53.383Z,0
2017-05-18T01:08:53.367Z,0
2017-05-18T01:09:53.359Z,0
2017-05-18T01:10:53.353Z,0
2017-05-18T01:11:53.336Z,0
2017-05-18T01:12:53.381Z,0
2017-05-18T01:13:53.319Z,0
2017-05-18T01:14:53.309Z,0
2017-05-18T01:15:53.298Z,0
2017-05-18T01:16:53.291Z,0
2017-05-18T01:17:53.276Z,0
2017-05-18T01:18:53.272Z,0
2017-05-18T01:19:53.258Z,0
2017-05-18T01:20:53.247Z,0
2017-05-18T01:21:53.246Z,0
2017-05-18T01:22:53.227Z,0
2017-05-18T01:23:52.930Z,0
2017-05-18T01:24:53.215Z,0
2017-05-18T01:25:53.200Z,0
2017-05-18T01:26:53.188Z,0
2017-05-18T01:27:53.181Z,0
2017-05-18T01:28:53.166Z,0
2017-05-18T01:29:53.163Z,0
2017-05-18T01:30:53.149Z,0
2017-05-18T01:31:53.140Z,0
2017-05-18T01:32:53.131Z,0
2017-05-18T01:33:53.126Z,0
2017-05-18T01:34:53.109Z,0
2017-05-18T01:35:53.098Z,0
2017-05-18T01:36:52.785Z,0
2017-05-18T01:37:53.087Z,0
2017-05-18T01:38:53.062Z,0
2017-05-18T01:39:53.122Z,0
2017-05-18T01:40:53.076Z,0
2017-05-18T01:41:53.035Z,0
2017-05-18T01:42:53.037Z,0
2017-05-18T01:43:53.018Z,0
2017-05-18T01:44:53.006Z,0
2017-05-18T01:45:52.994Z,0
2017-05-18T01:46:52.987Z,0
2017-05-18T01:47:52.973Z,0
2017-05-18T01:48:52.968Z,0
2017-05-18T01:49:52.961Z,0
2017-05-18T01:50:52.939Z,0
2017-05-18T01:51:52.941Z,0
2017-05-18T01:52:52.923Z,0
2017-05-18T01:53:52.617Z,0
2017-05-18T01:54:52.658Z,0
2017-05-18T01:55:52.889Z,0
2017-05-18T01:56:52.882Z,0
2017-05-18T01:57:52.864Z,0
2017-05-18T01:58:52.864Z,0
2017-05-18T01:59:52.858Z,0
2017-05-18T02:00:52.852Z,0
2017-05-18T02:01:52.827Z,0
2017-05-18T02:02:52.815Z,0
2017-05-18T02:03:52.807Z,0
2017-05-18T02:04:52.811Z,0
2017-05-18T02:05:52.785Z,0
2017-05-18T02:06:52.792Z,0
2017-05-18T02:07:52.760Z,0
2017-05-18T02:08:52.756Z,0
2017-05-18T02:09:52.745Z,0
2017-05-18T02:10:52.733Z,0
2017-05-18T02:11:52.720Z,0
2017-05-18T02:12:52.722Z,0
2017-05-18T02:13:52.707Z,0
2017-05-18T02:14:52.698Z,0
2017-05-18T02:15:52.685Z,0
2017-05-18T02:16:52.670Z,0
2017-05-18T02:17:52.664Z,0
2017-05-18T02:18:52.656Z,0
2017-05-18T02:19:52.647Z,0
2017-05-18T02:20:52.632Z,0
2017-05-18T02:21:52.623Z,0
2017-05-18T02:22:52.615Z,0
2017-05-18T02:23:52.594Z,0
2017-05-18T02:24:52.584Z,0
2017-05-18T02:25:52.589Z,0
2017-05-18T02:26:52.570Z,0
2017-05-18T02:27:52.561Z,0
2017-05-18T02:28:52.550Z,0
2017-05-18T02:29:52.545Z,0
2017-05-18T02:30:52.527Z,0
2017-05-18T02:31:52.522Z,0
2017-05-18T02:32:52.501Z,0
2017-05-18T02:33:52.493Z,0
2017-05-18T02:34:52.483Z,0
2017-05-18T02:35:52.177Z,0
2017-05-18T02:36:52.468Z,0
2017-05-18T02:37:52.451Z,0
2017-05-18T02:38:52.444Z,0
2017-05-18T02:39:52.430Z,0
2017-05-18T02:40:52.179Z,0
2017-05-18T02:41:52.410Z,0
2017-05-18T02:42:52.402Z,0
2017-05-18T02:43:52.387Z,0
2017-05-18T02:44:52.445Z,0
2017-05-18T02:45:52.368Z,0
2017-05-18T02:46:52.354Z,0
2017-05-18T02:47:52.346Z,0
2017-05-18T02:48:52.045Z,0
2017-05-18T02:49:52.327Z,0
2017-05-18T02:50:52.319Z,0
2017-05-18T02:51:52.308Z,0
2017-05-18T02:52:52.296Z,0
2017-05-18T02:53:52.287Z,0
2017-05-18T02:54:52.279Z,0
2017-05-18T02:55:52.266Z,0
2017-05-18T02:56:52.256Z,0
2017-05-18T02:57:52.240Z,4
2017-05-18T02:58:52.235Z,4
2017-05-18T02:59:52.226Z,4
2017-05-18T03:00:52.215Z,0
2017-05-18T03:01:52.206Z,4
2017-05-18T03:02:52.197Z,4
2017-05-18T03:03:52.244Z,4
2017-05-18T03:04:52.171Z,8
2017-05-18T03:05:52.159Z,8
2017-05-18T03:06:51.847Z,8
2017-05-18T03:07:52.140Z,8
2017-05-18T03:08:52.128Z,12
2017-05-18T03:09:52.127Z,16
2017-05-18T03:10:52.108Z,16
2017-05-18T03:11:52.101Z,20
2017-05-18T03:12:52.089Z,24
2017-05-18T03:13:52.081Z,28
2017-05-18T03:14:52.071Z,36
2017-05-18T03:15:52.057Z,44
2017-05-18T03:16:51.740Z,48
2017-05-18T03:17:52.034Z,56
2017-05-18T03:18:52.021Z,68
2017-05-18T03:19:52.018Z,80
2017-05-18T03:20:52.003Z,92
2017-05-18T03:21:51.999Z,108
2017-05-18T03:22:51.985Z,124
2017-05-18T03:23:51.973Z,140
2017-05-18T03:24:51.964Z,160
2017-05-18T03:25:51.949Z,184
2017-05-18T03:26:51.947Z,204
2017-05-18T03:27:51.935Z,232
2017-05-18T03:28:51.916Z,264
2017-05-18T03:29:51.913Z,292
2017-05-18T03:30:51.898Z,324
2017-05-18T03:31:51.942Z,364
2017-05-18T03:32:51.877Z,400
2017-05-18T03:33:51.864Z,440
2017-05-18T03:34:51.858Z,484
2017-05-18T03:35:51.844Z,528
2017-05-18T03:36:51.837Z,576
2017-05-18T03:37:51.825Z,628
2017-05-18T03:38:51.820Z,676
2017-05-18T03:39:51.809Z,732
2017-05-18T03:40:51.791Z,792
2017-05-18T03:41:51.781Z,848
2017-05-18T03:42:51.771Z,908
2017-05-18T03:43:51.763Z,968
2017-05-18T03:44:51.750Z,1028
2017-05-18T03:45:51.735Z,1092
2017-05-18T03:46:51.727Z,1160
2017-05-18T03:47:51.718Z,1228
2017-05-18T03:48:51.708Z,1296
2017-05-18T03:49:51.703Z,1368
2017-05-18T03:50:51.686Z,1436
2017-05-18T03:51:51.680Z,1508
2017-05-18T03:52:51.670Z,1580
2017-05-18T03:53:51.669Z,1652
2017-05-18T03:54:51.650Z,1724
2017-05-18T03:55:51.631Z,1800
2017-05-18T03:56:51.621Z,1868
2017-05-18T03:57:51.614Z,1936
2017-05-18T03:58:51.601Z,2004
2017-05-18T03:59:51.594Z,2076
2017-05-18T04:00:51.579Z,2148
2017-05-18T04:01:51.568Z,2216
2017-05-18T04:02:51.561Z,2284
2017-05-18T04:03:51.549Z,2352
2017-05-18T04:04:51.534Z,2416
2017-05-18T04:05:51.533Z,2484
2017-05-18T04:06:51.519Z,2548
2017-05-18T04:07:51.508Z,2616
2017-05-18T04:08:51.501Z,2680
2017-05-18T04:09:51.194Z,2744
2017-05-18T04:10:51.477Z,2808
2017-05-18T04:11:51.467Z,2876
2017-05-18T04:12:51.458Z,2936
2017-05-18T04:13:51.441Z,3004
2017-05-18T04:14:51.435Z,3068
2017-05-18T04:15:51.424Z,3136
2017-05-18T04:16:51.416Z,3204
2017-05-18T04:17:51.416Z,3268
2017-05-18T04:18:51.398Z,3340
2017-05-18T04:19:51.383Z,3404
2017-05-18T04:20:51.370Z,3472
2017-05-18T04:21:51.362Z,3540
2017-05-18T04:22:51.355Z,3608
2017-05-18T04:23:51.346Z,3672
2017-05-18T04:24:51.334Z,3736
2017-05-18T04:25:51.320Z,3804
2017-05-18T04:26:51.305Z,3872
2017-05-18T04:27:51.307Z,3944
2017-05-18T04:28:51.295Z,4012
2017-05-18T04:29:51.283Z,4080
2017-05-18T04:30:51.278Z,4148
2017-05-18T04:31:51.264Z,4224
2017-05-18T04:32:51.255Z,4300
2017-05-18T04:33:51.244Z,4380
2017-05-18T04:34:51.225Z,4452
2017-05-18T04:35:51.218Z,5452
2017-05-18T04:36:51.214Z,9340
2017-05-18T04:37:50.902Z,11340
2017-05-18T04:38:51.189Z,11632
2017-05-18T04:39:51.178Z,12056
2017-05-18T04:40:51.170Z,12652
2017-05-18T04:41:51.160Z,13296
2017-05-18T04:42:51.145Z,13444
2017-05-18T04:43:51.134Z,13252
2017-05-18T04:44:51.129Z,12992
2017-05-18T04:45:51.115Z,12968
2017-05-18T04:46:51.107Z,12972
2017-05-18T04:47:50.796Z,13216
2017-05-18T04:48:51.092Z,13428
2017-05-18T04:49:51.076Z,13644
2017-05-18T04:50:51.071Z,13888
2017-05-18T04:51:51.061Z,13912
2017-05-18T04:52:51.043Z,14220
2017-05-18T04:53:50.736Z,14804
2017-05-18T04:54:51.028Z,16256
2017-05-18T04:55:51.015Z,18464
2017-05-18T04:56:51.010Z,20736
2017-05-18T04:57:50.994Z,20576
2017-05-18T04:58:50.985Z,19872
2017-05-18T04:59:50.979Z,19776
2017-05-18T05:00:50.969Z,19168
2017-05-18T05:01:50.971Z,19776
2017-05-18T05:02:50.946Z,20992
2017-05-18T05:03:50.940Z,20416
2017-05-18T05:04:50.934Z,19296
2017-05-18T05:05:50.923Z,19488
2017-05-18T05:06:50.913Z,20672
2017-05-18T05:07:50.901Z,21760
2017-05-18T05:08:50.893Z,23904
2017-05-18T05:09:50.886Z,25024
2017-05-18T05:10:50.876Z,23360
2017-05-18T05:11:50.861Z,23264
2017-05-18T05:12:50.863Z,24864
2017-05-18T05:13:50.846Z,25920
2017-05-18T05:14:50.838Z,28416
2017-05-18T05:15:50.829Z,28192
2017-05-18T05:16:50.822Z,24512
2017-05-18T05:17:50.809Z,23168
2017-05-18T05:18:50.808Z,22560
2017-05-18T05:19:50.795Z,22880
2017-05-18T05:20:50.781Z,23808
2017-05-18T05:21:50.776Z,24480
2017-05-18T05:22:50.765Z,25248
2017-05-18T05:23:50.453Z,25536
2017-05-18T05:24:50.749Z,24480
2017-05-18T05:25:50.746Z,23904
2017-05-18T05:26:50.725Z,24896
2017-05-18T05:27:50.722Z,26048
2017-05-18T05:28:50.714Z,27008
2017-05-18T05:29:50.701Z,33056
2017-05-18T05:30:50.392Z,32736
2017-05-18T05:31:50.688Z,29024
2017-05-18T05:32:50.684Z,24480
2017-05-18T05:33:50.663Z,28544
2017-05-18T05:34:50.660Z,28512
2017-05-18T05:35:50.654Z,28832
2017-05-18T05:36:50.641Z,31424
2017-05-18T05:37:50.639Z,34016
2017-05-18T05:38:50.627Z,32960
2017-05-18T05:39:50.611Z,30304
2017-05-18T05:40:50.595Z,28992
2017-05-18T05:41:50.598Z,29696
2017-05-18T05:42:50.590Z,31040
2017-05-18T05:43:50.589Z,31168
2017-05-18T05:44:50.569Z,30656
2017-05-18T05:45:50.559Z,31392
2017-05-18T05:46:50.244Z,31744
2017-05-18T05:47:50.242Z,31424
2017-05-18T05:48:50.534Z,33664
2017-05-18T05:49:50.523Z,32512
2017-05-18T05:50:50.509Z,31328
2017-05-18T05:51:50.503Z,34464
2017-05-18T05:52:50.500Z,35776
2017-05-18T05:53:50.490Z,34784
2017-05-18T05:54:50.478Z,35040
2017-05-18T05:55:50.466Z,36800
2017-05-18T05:56:50.459Z,37120
2017-05-18T05:57:50.449Z,35872
2017-05-18T05:58:50.438Z,33440
2017-05-18T05:59:50.429Z,31808
2017-05-18T06:00:50.426Z,33216
2017-05-18T06:01:50.416Z,34976
2017-05-18T06:02:50.403Z,36256
2017-05-18T06:03:50.396Z,36288
2017-05-18T06:04:50.391Z,37184
2017-05-18T06:05:50.373Z,37408
2017-05-18T06:06:50.373Z,37440
2017-05-18T06:07:50.367Z,38144
2017-05-18T06:08:50.356Z,38496
2017-05-18T06:09:50.358Z,39040
2017-05-18T06:10:50.336Z,37856
2017-05-18T06:11:50.330Z,38432
2017-05-18T06:12:50.325Z,38688
2017-05-18T06:13:50.313Z,31456
2017-05-18T06:14:50.306Z,26208
2017-05-18T06:15:50.298Z,28928
2017-05-18T06:16:50.297Z,32288
2017-05-18T06:17:50.280Z,42912
2017-05-18T06:18:50.275Z,48704
2017-05-18T06:19:50.299Z,41536
2017-05-18T06:20:50.256Z,34048
2017-05-18T06:21:50.250Z,29440
2017-05-18T06:22:50.238Z,25856
2017-05-18T06:23:50.245Z,29088
2017-05-18T06:24:50.225Z,48928
2017-05-18T06:25:50.209Z,42784
2017-05-18T06:26:50.215Z,31232
2017-05-18T06:27:50.198Z,38336
2017-05-18T06:28:50.227Z,50976
2017-05-18T06:29:50.184Z,42656
2017-05-18T06:30:50.180Z,66176
2017-05-18T06:31:50.168Z,33632
2017-05-18T06:32:50.161Z,31808
2017-05-18T06:33:50.145Z,36608
2017-05-18T06:34:50.150Z,33152
2017-05-18T06:35:50.136Z,46624
2017-05-18T06:36:50.128Z,30560
2017-05-18T06:37:50.126Z,27424
2017-05-18T06:38:50.116Z,28704
2017-05-18T06:39:50.129Z,35104
2017-05-18T06:40:50.097Z,32416
2017-05-18T06:41:49.786Z,30784
2017-05-18T06:42:50.078Z,27840
2017-05-18T06:43:50.076Z,26528
2017-05-18T06:44:50.072Z,28032
2017-05-18T06:45:50.057Z,53632
2017-05-18T06:46:50.050Z,73376
2017-05-18T06:47:50.038Z,70528
2017-05-18T06:48:50.031Z,54944
2017-05-18T06:49:50.019Z,65600
2017-05-18T06:50:50.028Z,47520
2017-05-18T06:51:50.012Z,42528
2017-05-18T06:52:50.004Z,37568
2017-05-18T06:53:49.995Z,30784
2017-05-18T06:54:49.995Z,52832
2017-05-18T06:55:49.982Z,25984
2017-05-18T06:56:49.973Z,22272
2017-05-18T06:57:49.972Z,29760
2017-05-18T06:58:49.960Z,23104
2017-05-18T06:59:49.959Z,21216
2017-05-18T07:00:50.008Z,20736
2017-05-18T07:01:49.937Z,20608
2017-05-18T07:02:49.940Z,23680
2017-05-18T07:03:49.927Z,22912
2017-05-18T07:04:49.913Z,26848
2017-05-18T07:05:49.908Z,27040
2017-05-18T07:06:49.600Z,27936
2017-05-18T07:07:49.892Z,42784
2017-05-18T07:08:49.887Z,71040
2017-05-18T07:09:49.877Z,59296
2017-05-18T07:10:49.869Z,38112
2017-05-18T07:11:49.867Z,36128
2017-05-18T07:12:49.852Z,48224
2017-05-18T07:13:49.858Z,45120
2017-05-18T07:14:49.841Z,49952
2017-05-18T07:15:49.831Z,94208
2017-05-18T07:16:49.824Z,84352
2017-05-18T07:17:49.813Z,85408
2017-05-18T07:18:49.808Z,74592
2017-05-18T07:19:49.802Z,44864
2017-05-18T07:20:49.791Z,40896
2017-05-18T07:21:49.785Z,43584
2017-05-18T07:22:49.778Z,47104
2017-05-18T07:23:49.771Z,56704
2017-05-18T07:24:49.767Z,83520
2017-05-18T07:25:49.754Z,102976
2017-05-18T07:26:49.748Z,94368
2017-05-18T07:27:49.745Z,79712
2017-05-18T07:28:49.736Z,79872
2017-05-18T07:29:49.733Z,79456
2017-05-18T07:30:49.724Z,82080
2017-05-18T07:31:49.711Z,88896
2017-05-18T07:32:49.707Z,80736
2017-05-18T07:33:49.703Z,76416
2017-05-18T07:34:49.697Z,88960
2017-05-18T07:35:49.391Z,86560
2017-05-18T07:36:49.692Z,78880
2017-05-18T07:37:49.678Z,79200
2017-05-18T07:38:49.735Z,80064
2017-05-18T07:39:49.661Z,81440
2017-05-18T07:40:49.660Z,80192
2017-05-18T07:41:49.652Z,82016
2017-05-18T07:42:49.655Z,95968
2017-05-18T07:43:49.648Z,107200
2017-05-18T07:44:49.645Z,102112
2017-05-18T07:45:49.635Z,87872
2017-05-18T07:46:49.632Z,83840
2017-05-18T07:47:49.629Z,82528
2017-05-18T07:48:49.627Z,75744
2017-05-18T07:49:49.395Z,76832
2017-05-18T07:50:49.610Z,82080
2017-05-18T07:51:49.318Z,82656
2017-05-18T07:52:49.612Z,83264
2017-05-18T07:53:49.308Z,95200
2017-05-18T07:54:49.305Z,94784
2017-05-18T07:55:49.364Z,93760
2017-05-18T07:56:49.606Z,100992
2017-05-18T07:57:49.595Z,100320
2017-05-18T07:58:49.594Z,100544
2017-05-18T07:59:49.596Z,105664
2017-05-18T08:00:49.586Z,104480
2017-05-18T08:01:49.593Z,104608
2017-05-18T08:02:49.586Z,104544
2017-05-18T08:03:49.589Z,107520
2017-05-18T08:04:49.580Z,106272
2017-05-18T08:05:49.582Z,99328
2017-05-18T08:06:49.576Z,99360
2017-05-18T08:07:49.577Z,100576
2017-05-18T08:08:49.608Z,92672
2017-05-18T08:09:49.578Z,88320
2017-05-18T08:10:49.573Z,89504
2017-05-18T08:11:49.579Z,96672
2017-05-18T08:12:49.573Z,72608
2017-05-18T08:13:49.572Z,100288
2017-05-18T08:14:49.572Z,88480
2017-05-18T08:15:49.565Z,88864
2017-05-18T08:16:49.564Z,100832
2017-05-18T08:17:49.568Z,115360
2017-05-18T08:18:49.562Z,119840
2017-05-18T08:19:49.570Z,120736
2017-05-18T08:20:49.562Z,113120
2017-05-18T08:21:49.564Z,104032
2017-05-18T08:22:49.561Z,107456
2017-05-18T08:23:49.557Z,122624
2017-05-18T08:24:49.564Z,127104
2017-05-18T08:25:49.555Z,113088
2017-05-18T08:26:49.552Z,105664
2017-05-18T08:27:49.555Z,114624
2017-05-18T08:28:49.567Z,113184
2017-05-18T08:29:49.555Z,107264
2017-05-18T12:27:22.767Z,25472
2017-05-18T12:27:32.991Z,25184
2017-05-18T12:28:32.757Z,24864
2017-05-18T12:29:32.750Z,26016
2017-05-18T12:30:33.051Z,30816
2017-05-18T12:31:33.031Z,30688
2017-05-18T12:32:33.034Z,30208
2017-05-18T12:33:33.026Z,33632
2017-05-18T12:34:32.697Z,39168
2017-05-18T12:35:33.044Z,35360
2017-05-18T12:36:32.989Z,32928
2017-05-18T12:37:32.990Z,30720
2017-05-18T12:38:32.986Z,34432
2017-05-18T12:39:32.977Z,40544
2017-05-18T12:40:32.964Z,46848
2017-05-18T12:41:32.949Z,58432
2017-05-18T12:42:32.938Z,71264
2017-05-18T12:43:32.931Z,86336
2017-05-18T12:44:32.950Z,58368
2017-05-18T12:45:32.942Z,52128
2017-05-18T12:46:32.893Z,47168
2017-05-18T12:47:32.892Z,48256
2017-05-18T12:48:32.886Z,48800
2017-05-18T12:49:32.868Z,49408
2017-05-18T12:50:32.876Z,50400
2017-05-18T12:51:32.870Z,54048
2017-05-18T12:52:32.749Z,58560
2017-05-18T12:53:32.842Z,60736
2017-05-18T12:54:32.848Z,47424
2017-05-18T12:55:32.823Z,39200
2017-05-18T12:56:32.822Z,39776
2017-05-18T12:57:32.808Z,48000
2017-05-18T12:58:33.004Z,62976
2017-05-18T12:59:32.805Z,61888
2017-05-18T13:00:32.775Z,51584
2017-05-18T13:01:32.468Z,44896
2017-05-18T13:02:32.764Z,47168
2017-05-18T13:03:32.754Z,34144
2017-05-18T13:04:32.462Z,31936
2017-05-18T13:05:32.729Z,38272
2017-05-18T13:06:32.734Z,41696
2017-05-18T13:07:32.417Z,51232
2017-05-18T13:08:32.703Z,43168
2017-05-18T13:09:32.705Z,38752
2017-05-18T13:10:32.391Z,42048
2017-05-18T13:11:32.700Z,48256
2017-05-18T13:12:32.681Z,46336
2017-05-18T13:13:32.674Z,42528
2017-05-18T13:14:32.665Z,50816
2017-05-18T13:15:32.652Z,49344
2017-05-18T13:16:32.650Z,43008
2017-05-18T13:17:32.344Z,38688
2017-05-18T13:18:32.627Z,39584
2017-05-18T13:19:32.624Z,42144
2017-05-18T13:20:32.623Z,43808
2017-05-18T13:21:32.617Z,42784
2017-05-18T13:22:32.597Z,39264
2017-05-18T13:23:32.592Z,46688
2017-05-18T13:24:32.584Z,41856
2017-05-18T13:25:32.569Z,44480
2017-05-18T13:26:32.567Z,55328
2017-05-18T13:27:32.552Z,45216
2017-05-18T13:28:32.548Z,39424
2017-05-18T13:29:32.762Z,37344
2017-05-18T13:30:32.530Z,33216
2017-05-18T13:31:32.523Z,35136
2017-05-18T13:32:32.499Z,32320
2017-05-18T13:33:32.490Z,33984
2017-05-18T13:34:32.679Z,38816
2017-05-18T13:35:32.471Z,36992
2017-05-18T13:36:32.522Z,37056
2017-05-18T13:37:32.460Z,36960
2017-05-18T13:38:32.649Z,48064
2017-05-18T13:39:32.443Z,35232
2017-05-18T13:40:32.491Z,38080
2017-05-18T13:41:32.410Z,53056
2017-05-18T13:42:32.413Z,92160
2017-05-18T13:43:32.404Z,83392
2017-05-18T13:44:32.407Z,106464
2017-05-18T13:45:32.390Z,46688
2017-05-18T13:46:32.379Z,56864
2017-05-18T13:47:32.363Z,35648
2017-05-18T13:48:31.765Z,35936
2017-05-18T13:49:32.362Z,44704
2017-05-18T13:50:32.347Z,53440
2017-05-18T13:51:32.340Z,45248
2017-05-18T13:52:32.034Z,56640
2017-05-18T13:53:32.019Z,49440
2017-05-18T13:54:32.311Z,52896
2017-05-18T13:55:32.300Z,58688
2017-05-18T13:56:31.992Z,49952
2017-05-18T13:57:32.286Z,51104
2017-05-18T13:58:32.273Z,60448
2017-05-18T13:59:31.968Z,55680
2017-05-18T14:00:31.655Z,46112
2017-05-18T14:01:32.248Z,57280
2017-05-18T14:02:32.283Z,126656
2017-05-18T14:03:32.230Z,122912
2017-05-18T14:04:32.224Z,129664
2017-05-18T14:05:32.214Z,131776
2017-05-18T14:06:31.909Z,120864
2017-05-18T14:07:31.895Z,44800
2017-05-18T14:08:32.201Z,37824
2017-05-18T14:09:32.189Z,32192
2017-05-18T14:10:32.386Z,34176
2017-05-18T14:11:31.868Z,35584
2017-05-18T14:12:32.161Z,40896
2017-05-18T14:13:32.160Z,55200
2017-05-18T14:14:32.147Z,83072
2017-05-18T14:15:32.142Z,53600
2017-05-18T14:16:31.833Z,73184
2017-05-18T14:17:31.824Z,78400
2017-05-18T14:18:32.105Z,55392
2017-05-18T14:19:32.115Z,45504
2017-05-18T14:20:32.098Z,40896
2017-05-18T14:21:31.798Z,38528
2017-05-18T14:22:31.792Z,47072
2017-05-18T14:23:31.778Z,45056
2017-05-18T14:24:31.766Z,57248
2017-05-18T14:25:31.810Z,56544
2017-05-18T14:26:31.750Z,137120
2017-05-18T14:27:31.736Z,154496
2017-05-18T14:28:31.739Z,135008
2017-05-18T14:29:31.727Z,127968
2017-05-18T14:30:31.716Z,45312
2017-05-18T14:31:31.716Z,46368
2017-05-18T14:32:31.718Z,49888
2017-05-18T14:33:32.012Z,48448
2017-05-18T14:34:31.694Z,51872
2017-05-18T14:35:31.984Z,39744
2017-05-18T14:36:31.675Z,40896
2017-05-18T14:37:31.372Z,41056
2017-05-18T14:38:31.662Z,87488
2017-05-18T14:39:32.042Z,97056
2017-05-18T14:40:31.654Z,30208
2017-05-18T14:41:31.651Z,40640
2017-05-18T14:42:31.627Z,52000
2017-05-18T14:43:31.630Z,33632
2017-05-18T14:44:31.931Z,28256
2017-05-18T14:45:31.914Z,25504
2017-05-18T14:46:31.920Z,25472
2017-05-18T14:47:31.911Z,27392
2017-05-18T14:48:31.905Z,29824
2017-05-18T14:49:31.898Z,31008
2017-05-18T14:50:31.590Z,30432
2017-05-18T14:51:31.874Z,34496
2017-05-18T14:52:31.866Z,36224
2017-05-18T14:53:31.864Z,41248
2017-05-18T14:54:31.854Z,33440
2017-05-18T14:55:31.847Z,54176
2017-05-18T14:56:31.841Z,70688
2017-05-18T14:57:31.842Z,43392
2017-05-18T14:58:31.829Z,51360
2017-05-18T14:59:31.523Z,57056
2017-05-18T15:00:31.805Z,40128
2017-05-18T15:01:31.495Z,40352
2017-05-18T15:02:31.491Z,43008
2017-05-18T15:03:31.475Z,39328
2017-05-18T15:04:31.782Z,39840
2017-05-18T15:05:31.775Z,53088
2017-05-18T15:06:31.757Z,48448
2017-05-18T15:07:31.760Z,52832
2017-05-18T15:08:31.744Z,61152
2017-05-18T15:09:31.793Z,48288
2017-05-18T15:10:31.733Z,29440
2017-05-18T15:11:31.730Z,28128
2017-05-18T15:12:31.722Z,28320
2017-05-18T15:13:31.701Z,28064
2017-05-18T15:14:31.703Z,33280
2017-05-18T15:15:31.691Z,46880
2017-05-18T15:16:31.686Z,65824
2017-05-18T15:17:31.675Z,38368
2017-05-18T15:18:31.666Z,35872
2017-05-18T15:19:31.660Z,50752
2017-05-18T15:20:31.656Z,69792
2017-05-18T15:21:31.651Z,82432
2017-05-18T15:22:31.650Z,67680
2017-05-18T15:23:31.334Z,42688
2017-05-18T15:24:31.610Z,33568
2017-05-18T15:25:31.614Z,29504
2017-05-18T15:26:31.621Z,27552
2017-05-18T15:27:31.595Z,25088
2017-05-18T15:28:31.583Z,21984
2017-05-18T15:29:31.269Z,22144
2017-05-18T15:30:31.276Z,23680
2017-05-18T15:31:31.567Z,24928
2017-05-18T15:32:31.564Z,24928
2017-05-18T15:33:31.546Z,24672
2017-05-18T15:34:31.547Z,25792
2017-05-18T15:35:31.533Z,29088
2017-05-18T15:36:31.521Z,51904
2017-05-18T15:37:31.521Z,43680
2017-05-18T15:38:31.515Z,56288
2017-05-18T15:39:31.492Z,65280
2017-05-18T15:40:31.544Z,38400
2017-05-18T15:41:31.485Z,33344
2017-05-18T15:42:31.489Z,53120
2017-05-18T15:43:31.467Z,45216
2017-05-18T15:44:31.468Z,45696
2017-05-18T15:45:31.458Z,29312
2017-05-18T15:46:31.146Z,27616
2017-05-18T15:47:31.432Z,26368
2017-05-18T15:48:31.433Z,25536
2017-05-18T15:49:31.427Z,24544
2017-05-18T15:50:31.409Z,23360
2017-05-18T15:51:31.411Z,21728
2017-05-18T15:52:31.400Z,20448
2017-05-18T15:53:31.101Z,19392
2017-05-18T15:54:31.083Z,18048
2017-05-18T15:55:31.374Z,16276
2017-05-18T15:56:31.359Z,15104
2017-05-18T15:57:31.357Z,13792
2017-05-18T15:58:31.036Z,12808
2017-05-18T15:59:31.347Z,12032
2017-05-18T16:00:31.340Z,12644
2017-05-18T16:01:31.323Z,14360
2017-05-18T16:02:31.021Z,15700
2017-05-18T16:03:31.311Z,15224
2017-05-18T16:04:30.995Z,15560
2017-05-18T16:05:31.297Z,17856
2017-05-18T16:06:31.278Z,16960
2017-05-18T16:07:31.277Z,15924
2017-05-18T16:08:31.261Z,15212
2017-05-18T16:09:31.259Z,15348
2017-05-18T16:10:30.940Z,15340
2017-05-18T16:11:31.227Z,15072
2017-05-18T16:12:31.227Z,14260
2017-05-18T16:13:31.235Z,14172
2017-05-18T16:14:31.224Z,15316
2017-05-18T16:15:30.892Z,15712
2017-05-18T16:16:31.197Z,14516
2017-05-18T16:17:31.191Z,13280
2017-05-18T16:18:31.182Z,13268
2017-05-18T16:19:31.190Z,14240
2017-05-18T16:20:31.147Z,15112
2017-05-18T16:21:31.160Z,14592
2017-05-18T16:22:31.154Z,14324
2017-05-18T16:23:31.136Z,15104
2017-05-18T16:24:31.126Z,15600
2017-05-18T16:25:31.127Z,15100
2017-05-18T16:26:31.117Z,14764
2017-05-18T16:27:31.152Z,16188
2017-05-18T16:28:31.096Z,16852
2017-05-18T16:29:31.090Z,16844
2017-05-18T16:30:30.780Z,16820
2017-05-18T16:31:31.076Z,17028
2017-05-18T16:32:31.060Z,18176
2017-05-18T16:33:31.057Z,20192
2017-05-18T16:34:31.053Z,22816
2017-05-18T16:35:30.734Z,27296
2017-05-18T16:36:31.027Z,26592
2017-05-18T16:37:30.709Z,34560
2017-05-18T16:38:30.706Z,35136
2017-05-18T16:39:30.398Z,24288
2017-05-18T16:40:30.984Z,27648
2017-05-18T16:41:30.990Z,42752
2017-05-18T16:42:30.982Z,35680
2017-05-18T16:43:30.958Z,34624
2017-05-18T16:44:30.966Z,27712
2017-05-18T16:45:30.941Z,56192
2017-05-18T16:46:30.947Z,52192
2017-05-18T16:47:30.638Z,27616
2017-05-18T16:48:30.938Z,25440
2017-05-18T16:49:30.918Z,24192
2017-05-18T16:50:30.906Z,22336
2017-05-18T16:51:30.904Z,20512
2017-05-18T16:52:30.898Z,19584
2017-05-18T16:53:30.893Z,20544
2017-05-18T16:54:30.877Z,20832
2017-05-18T16:55:30.875Z,19680
2017-05-18T16:56:30.868Z,18688
2017-05-18T16:57:30.854Z,21088
2017-05-18T16:58:30.856Z,22496
2017-05-18T16:59:30.843Z,21216
2017-05-18T17:00:30.536Z,21504
2017-05-18T17:01:30.822Z,21120
2017-05-18T17:02:30.510Z,21376
2017-05-18T17:03:30.488Z,20896
2017-05-18T17:04:30.802Z,19648
2017-05-18T17:05:30.476Z,18816
2017-05-18T17:06:30.784Z,20288
2017-05-18T17:07:30.773Z,23072
2017-05-18T17:08:30.759Z,22624
2017-05-18T17:09:30.762Z,21920
2017-05-18T17:10:30.752Z,22624
2017-05-18T17:11:30.737Z,22752
2017-05-18T17:12:30.732Z,22144
2017-05-18T17:13:30.786Z,20896
2017-05-18T17:14:30.720Z,20128
2017-05-18T17:15:30.704Z,19552
2017-05-18T17:16:30.702Z,19680