createdAt,value
2022-10-01T00:01:08.120Z,61.57
2022-10-01T00:03:38.110Z,60.27
2022-10-01T00:06:09.173Z,60.23
2022-10-01T00:08:39.487Z,60.83
2022-10-01T00:11:14.160Z,61.40
2022-10-01T00:13:43.240Z,62.57
2022-10-01T00:16:13.498Z,61.00
2022-10-01T00:18:42.767Z,61.77
2022-10-01T00:21:11.353Z,61.63
2022-10-01T00:23:40.897Z,63.50
2022-10-01T00:26:14.959Z,62.63
2022-10-01T00:28:42.674Z,63.83
2022-10-01T00:31:11.227Z,64.50
2022-10-01T00:33:39.630Z,63.93
2022-10-01T00:36:08.603Z,63.20
2022-10-01T00:38:36.829Z,64.40
2022-10-01T00:41:06.114Z,67.40
2022-10-01T00:43:36.721Z,66.80
2022-10-01T00:46:11.246Z,68.60
2022-10-01T00:48:48.928Z,67.10
2022-10-01T00:51:16.690Z,65.97
2022-10-01T00:53:45.929Z,70.07
2022-10-01T00:56:15.210Z,66.63
2022-10-01T00:58:43.867Z,68.50
2022-10-01T01:01:11.703Z,65.60
2022-10-01T01:03:39.809Z,69.67
2022-10-01T01:06:09.682Z,70.70
2022-10-01T01:08:37.385Z,68.57
2022-10-01T01:11:12.261Z,69.03
2022-10-01T01:13:52.831Z,69.70
2022-10-01T01:16:27.906Z,66.43
2022-10-01T01:19:03.278Z,67.37
2022-10-01T01:21:34.171Z,68.83
2022-10-01T01:24:20.133Z,71.30
2022-10-01T01:27:00.224Z,70.73
2022-10-01T01:29:35.887Z,70.00
2022-10-01T01:32:14.002Z,71.60
2022-10-01T01:34:46.405Z,72.17
2022-10-01T01:37:18.699Z,69.30
2022-10-01T01:39:51.436Z,66.77
2022-10-01T01:42:24.745Z,64.77
2022-10-01T01:44:58.274Z,65.03
2022-10-01T01:47:33.422Z,65.00
2022-10-01T01:50:03.068Z,64.10
2022-10-01T01:52:31.241Z,64.10
2022-10-01T01:54:59.430Z,65.30
2022-10-01T01:57:27.362Z,64.30
2022-10-01T01:59:56.331Z,65.20
2022-10-01T02:02:27.994Z,66.03
2022-10-01T02:05:00.248Z,64.83
2022-10-01T02:08:00.050Z,65.70
2022-10-01T02:10:37.632Z,66.73
2022-10-01T02:13:20.215Z,63.60
2022-10-01T02:16:01.303Z,64.83
2022-10-01T02:18:35.309Z,65.63
2022-10-01T02:21:11.582Z,62.87
2022-10-01T02:23:43.406Z,64.97
2022-10-01T02:26:16.522Z,65.17
2022-10-01T02:28:46.779Z,63.90
2022-10-01T02:31:18.429Z,63.47
2022-10-01T02:33:48.000Z,64.93
2022-10-01T02:36:17.874Z,63.70
2022-10-01T02:38:47.110Z,65.23
2022-10-01T02:41:18.269Z,64.00
2022-10-01T02:43:53.260Z,65.87
2022-10-01T02:46:30.085Z,65.53
2022-10-01T02:48:59.591Z,65.17
2022-10-01T02:51:35.086Z,66.30
2022-10-01T02:54:08.150Z,65.60
2022-10-01T02:57:06.130Z,65.00
2022-10-01T02:59:33.711Z,64.33
2022-10-01T03:02:03.026Z,63.70
2022-10-01T03:04:30.941Z,64.13
2022-10-01T03:07:03.405Z,63.70
2022-10-01T03:09:32.228Z,64.10
2022-10-01T03:12:00.942Z,63.13
2022-10-01T03:14:29.210Z,63.57
2022-10-01T03:16:56.803Z,63.57
2022-10-01T03:19:25.743Z,64.80
2022-10-01T03:21:53.370Z,66.37
2022-10-01T03:24:20.978Z,65.50
2022-10-01T03:26:49.068Z,65.90
2022-10-01T03:29:16.680Z,66.50
2022-10-01T03:31:44.298Z,67.17
2022-10-01T03:34:13.315Z,67.10
2022-10-01T03:36:42.401Z,66.80
2022-10-01T03:39:10.041Z,67.70
2022-10-01T03:41:37.878Z,66.80
2022-10-01T03:44:05.873Z,68.17
2022-10-01T03:46:33.450Z,68.53
2022-10-01T03:49:01.161Z,67.70
2022-10-01T03:51:29.188Z,67.97
2022-10-01T03:53:58.857Z,69.00
2022-10-01T03:56:26.722Z,68.17
2022-10-01T03:58:54.453Z,68.67
2022-10-01T04:01:22.975Z,67.40
2022-10-01T04:03:51.148Z,68.90
2022-10-01T04:06:19.194Z,67.70
2022-10-01T04:08:46.991Z,69.00
2022-10-01T04:11:15.908Z,70.33
2022-10-01T04:13:43.552Z,68.27
2022-10-01T04:16:11.284Z,70.23
2022-10-01T04:18:38.940Z,68.50
2022-10-01T04:21:06.753Z,66.97
2022-10-01T04:23:34.311Z,68.00
2022-10-01T04:26:03.062Z,70.43
2022-10-01T04:28:32.731Z,68.93
2022-10-01T04:31:14.490Z,67.63
2022-10-01T04:33:42.263Z,70.80
2022-10-01T04:36:09.843Z,70.37
2022-10-01T04:38:37.525Z,68.73
2022-10-01T04:41:05.252Z,71.43
2022-10-01T04:43:34.437Z,68.60
2022-10-01T04:46:01.985Z,70.07
2022-10-01T04:48:29.589Z,68.20
2022-10-01T04:50:57.124Z,68.90
2022-10-01T04:53:24.765Z,66.77
2022-10-01T04:55:52.345Z,69.30
2022-10-01T04:58:20.020Z,67.80
2022-10-01T05:00:49.784Z,71.00
2022-10-01T05:03:17.497Z,74.10
2022-10-01T05:05:45.547Z,72.57
2022-10-01T05:08:13.110Z,71.27
2022-10-01T05:10:40.682Z,75.33
2022-10-01T05:13:08.421Z,72.03
2022-10-01T05:15:36.749Z,71.03
2022-10-01T05:18:05.680Z,70.23
2022-10-01T05:20:33.985Z,65.87
2022-10-01T05:23:01.688Z,65.93
2022-10-01T05:25:29.293Z,68.30
2022-10-01T05:28:05.061Z,66.73
2022-10-01T05:30:33.503Z,69.30
2022-10-01T05:33:02.652Z,69.43
2022-10-01T05:35:32.630Z,68.63
2022-10-01T05:38:02.627Z,71.63
2022-10-01T05:40:31.364Z,71.00
2022-10-01T05:43:00.524Z,67.93
2022-10-01T05:45:29.095Z,66.83
2022-10-01T05:47:58.553Z,69.53
2022-10-01T05:50:26.669Z,69.00
2022-10-01T05:52:55.956Z,66.37
2022-10-01T05:55:24.166Z,70.30
2022-10-01T05:57:56.555Z,71.80
2022-10-01T06:00:24.264Z,69.77
2022-10-01T06:02:53.174Z,69.17
2022-10-01T06:05:21.531Z,68.40
2022-10-01T06:07:49.652Z,69.90
2022-10-01T06:10:19.286Z,71.00
2022-10-01T06:12:46.882Z,68.30
2022-10-01T06:15:14.573Z,65.53
2022-10-01T06:17:44.932Z,71.70
2022-10-01T06:20:14.851Z,69.27
2022-10-01T06:22:43.155Z,74.80
2022-10-01T06:25:12.114Z,70.20
2022-10-01T06:27:41.069Z,66.63
2022-10-01T06:30:09.714Z,69.33
2022-10-01T06:32:37.365Z,67.20
2022-10-01T06:35:05.593Z,66.13
2022-10-01T06:37:33.150Z,67.30
2022-10-01T06:40:00.985Z,73.77
2022-10-01T06:42:28.518Z,66.27
2022-10-01T06:44:57.582Z,67.77
2022-10-01T06:47:25.317Z,65.83
2022-10-01T06:49:52.912Z,65.00
2022-10-01T06:52:37.925Z,65.53
2022-10-01T06:55:06.204Z,63.90
2022-10-01T06:57:34.312Z,65.37
2022-10-01T07:00:03.326Z,64.33
2022-10-01T07:02:32.152Z,63.63
2022-10-01T07:05:00.111Z,62.93
2022-10-01T07:07:30.738Z,63.87
2022-10-01T07:09:59.102Z,65.57
2022-10-01T07:12:27.151Z,61.73
2022-10-01T07:14:55.320Z,63.20
2022-10-01T07:17:24.623Z,64.27
2022-10-01T07:19:52.409Z,61.63
2022-10-01T07:22:20.438Z,65.27
2022-10-01T07:24:48.295Z,64.40
2022-10-01T07:27:15.945Z,63.80
2022-10-01T07:29:43.732Z,62.70
2022-10-01T07:32:11.896Z,63.43
2022-10-01T07:34:41.193Z,64.33
2022-10-01T07:37:09.860Z,65.30
2022-10-01T07:39:37.988Z,64.50
2022-10-01T07:42:05.916Z,65.33
2022-10-01T07:44:33.849Z,63.27
2022-10-01T07:47:01.833Z,62.97
2022-10-01T07:49:29.552Z,64.00
2022-10-01T07:51:59.020Z,63.13
2022-10-01T07:54:27.028Z,64.03
2022-10-01T07:56:55.828Z,65.23
2022-10-01T07:59:23.449Z,62.63
2022-10-01T08:01:51.624Z,64.83
2022-10-01T08:04:37.878Z,64.20
2022-10-01T08:07:07.971Z,63.83
2022-10-01T08:09:35.973Z,63.77
2022-10-01T08:12:03.800Z,64.73
2022-10-01T08:14:31.395Z,65.53
2022-10-01T08:16:59.026Z,63.27
2022-10-01T08:19:26.636Z,64.10
2022-10-01T08:21:54.214Z,63.67
2022-10-01T08:24:23.134Z,62.30
2022-10-01T08:26:54.407Z,62.77
2022-10-01T08:29:22.016Z,62.93
2022-10-01T08:31:50.186Z,62.17
2022-10-01T08:34:17.897Z,62.10
2022-10-01T08:36:45.773Z,62.97
2022-10-01T08:39:14.776Z,64.10
2022-10-01T08:41:56.022Z,64.23
2022-10-01T08:44:29.488Z,63.20
2022-10-01T08:47:01.171Z,63.10
2022-10-01T08:49:36.109Z,64.20
2022-10-01T08:52:13.274Z,64.53
2022-10-01T08:54:45.638Z,65.13
2022-10-01T08:57:17.067Z,64.37
2022-10-01T08:59:47.148Z,62.63
2022-10-01T09:02:20.385Z,62.30
2022-10-01T09:04:49.256Z,63.53
2022-10-01T09:07:30.955Z,61.33
2022-10-01T09:10:05.618Z,63.90
2022-10-01T09:12:48.299Z,61.23
2022-10-01T09:15:23.610Z,61.83
2022-10-01T09:18:02.658Z,65.40
2022-10-01T09:20:36.261Z,65.60
2022-10-01T09:23:18.539Z,62.67
2022-10-01T09:25:50.338Z,63.40
2022-10-01T09:28:21.794Z,64.60
2022-10-01T09:30:56.778Z,65.93
2022-10-01T09:33:30.577Z,66.73
2022-10-01T09:36:07.294Z,63.70
2022-10-01T09:38:39.450Z,62.53
2022-10-01T09:41:09.051Z,63.57
2022-10-01T09:43:40.662Z,64.10
2022-10-01T09:46:13.471Z,64.40
2022-10-01T09:48:46.557Z,63.00
2022-10-01T09:51:18.526Z,62.53
2022-10-01T09:53:58.453Z,63.70
2022-10-01T09:56:31.818Z,64.30
2022-10-01T09:59:07.570Z,65.80
2022-10-01T10:01:43.117Z,60.97
2022-10-01T10:04:10.965Z,64.20
2022-10-01T10:06:40.258Z,65.17
2022-10-01T10:09:16.738Z,64.53
2022-10-01T10:11:45.389Z,65.03
2022-10-01T10:14:19.996Z,63.10
2022-10-01T10:16:49.725Z,61.80
2022-10-01T10:19:23.447Z,63.00
2022-10-01T10:21:53.055Z,61.30
2022-10-01T10:24:26.554Z,62.33
2022-10-01T10:26:57.195Z,63.90
2022-10-01T10:29:31.624Z,63.90
2022-10-01T10:32:00.792Z,61.83
2022-10-01T10:34:34.211Z,65.40
2022-10-01T10:37:05.742Z,62.40
2022-10-01T10:39:37.605Z,62.90
2022-10-01T10:42:07.148Z,59.20
2022-10-01T10:44:39.845Z,61.10
2022-10-01T10:47:12.015Z,61.97
2022-10-01T10:49:46.217Z,61.47
2022-10-01T10:52:20.924Z,60.40
2022-10-01T10:54:50.343Z,59.27
2022-10-01T10:57:22.139Z,58.50
2022-10-01T10:59:59.459Z,59.30
2022-10-01T11:02:30.067Z,60.40
2022-10-01T11:04:59.810Z,59.90
2022-10-01T11:07:28.526Z,59.43
2022-10-01T11:10:12.827Z,58.67
2022-10-01T11:12:57.960Z,58.40
2022-10-01T11:15:43.465Z,58.30
2022-10-01T11:18:24.603Z,60.30
2022-10-01T11:21:02.567Z,60.90
2022-10-01T11:23:59.203Z,61.20
2022-10-01T11:26:35.074Z,59.90
2022-10-01T11:29:17.676Z,61.17
2022-10-01T11:31:58.916Z,59.23
2022-10-01T11:34:55.982Z,62.13
2022-10-01T11:37:36.330Z,59.20
2022-10-01T11:40:14.140Z,57.80
2022-10-01T11:42:45.230Z,58.70
2022-10-01T11:45:19.508Z,60.63
2022-10-01T11:47:53.231Z,58.70
2022-10-01T11:50:25.186Z,59.07
2022-10-01T11:52:57.681Z,58.80
2022-10-01T11:55:46.680Z,64.90
2022-10-01T11:58:37.507Z,60.67
2022-10-01T12:01:11.722Z,60.00
2022-10-01T12:03:55.947Z,59.27
2022-10-01T12:06:32.987Z,62.00
2022-10-01T12:09:07.023Z,63.67
2022-10-01T12:11:40.254Z,58.87
2022-10-01T12:14:16.604Z,58.20
2022-10-01T12:16:50.377Z,59.03
2022-10-01T12:19:24.974Z,58.53
2022-10-01T12:21:57.481Z,59.23
2022-10-01T12:24:31.169Z,59.20
2022-10-01T12:27:07.993Z,59.20
2022-10-01T12:29:46.276Z,60.47
2022-10-01T12:32:21.882Z,60.83
2022-10-01T12:35:00.699Z,57.10
2022-10-01T12:37:40.424Z,57.97
2022-10-01T12:40:21.897Z,58.63
2022-10-01T12:43:18.797Z,58.73
2022-10-01T12:45:53.228Z,58.37
2022-10-01T12:48:27.757Z,59.23
2022-10-01T12:51:15.953Z,60.33
2022-10-01T12:53:49.647Z,59.80
2022-10-01T12:56:22.985Z,59.60
2022-10-01T12:59:07.158Z,58.40
2022-10-01T13:01:45.369Z,57.17
2022-10-01T13:04:31.667Z,57.93
2022-10-01T13:07:19.333Z,59.30
2022-10-01T13:09:56.083Z,58.20
2022-10-01T13:12:56.541Z,57.40
2022-10-01T13:15:28.251Z,59.60
2022-10-01T13:18:02.519Z,58.33
2022-10-01T13:20:37.581Z,58.83
2022-10-01T13:23:13.406Z,58.80
2022-10-01T13:25:46.662Z,58.90
2022-10-01T13:28:22.209Z,58.47
2022-10-01T13:30:58.982Z,59.20
2022-10-01T13:33:28.930Z,58.80
2022-10-01T13:35:59.375Z,59.77
2022-10-01T13:38:42.680Z,58.80
2022-10-01T13:41:20.272Z,59.40
2022-10-01T13:43:56.727Z,59.87
2022-10-01T13:46:29.365Z,59.63
2022-10-01T13:48:57.624Z,59.33
2022-10-01T13:51:36.085Z,61.93
2022-10-01T13:54:10.082Z,58.07
2022-10-01T13:56:38.754Z,58.47
2022-10-01T13:59:27.729Z,57.40
2022-10-01T14:01:55.460Z,58.10
2022-10-01T14:04:31.267Z,57.47
2022-10-01T14:07:03.353Z,59.10
2022-10-01T14:09:36.131Z,58.40
2022-10-01T14:12:23.643Z,58.80
2022-10-01T14:15:11.534Z,56.73
2022-10-01T14:17:39.710Z,57.93
2022-10-01T14:20:08.663Z,57.33
2022-10-01T14:22:58.563Z,57.50
2022-10-01T14:25:45.123Z,57.87
2022-10-01T14:28:26.208Z,58.10
2022-10-01T14:31:03.129Z,59.70
2022-10-01T14:33:54.184Z,58.10
2022-10-01T14:36:29.457Z,57.47
2022-10-01T14:39:05.512Z,58.60
2022-10-01T14:41:35.931Z,58.43
2022-10-01T14:44:03.595Z,57.87
2022-10-01T14:46:31.204Z,57.63
2022-10-01T14:49:00.650Z,58.67
2022-10-01T14:51:30.694Z,58.80
2022-10-01T14:54:00.754Z,56.63
2022-10-01T14:56:29.929Z,59.20
2022-10-01T14:59:03.296Z,60.17
2022-10-01T15:01:31.092Z,59.60
2022-10-01T15:03:58.799Z,59.93
2022-10-01T15:06:29.726Z,60.03
2022-10-01T15:09:09.078Z,59.43
2022-10-01T15:11:38.975Z,58.73
2022-10-01T15:14:17.680Z,58.77
2022-10-01T15:16:45.727Z,59.90
2022-10-01T15:19:16.124Z,61.23
2022-10-01T15:21:50.934Z,59.67
2022-10-01T15:24:24.897Z,61.00
2022-10-01T15:26:54.786Z,58.13
2022-10-01T15:29:24.561Z,60.00
2022-10-01T15:31:54.708Z,61.67
2022-10-01T15:34:25.293Z,60.90
2022-10-01T15:36:54.369Z,57.20
2022-10-01T15:39:30.278Z,59.30
2022-10-01T15:41:59.088Z,57.73
2022-10-01T15:44:42.850Z,60.97
2022-10-01T15:47:34.830Z,62.70
2022-10-01T15:50:05.502Z,61.33
2022-10-01T15:52:52.489Z,61.03
2022-10-01T15:55:23.760Z,60.23
2022-10-01T15:57:53.508Z,59.73
2022-10-01T16:00:28.035Z,59.63
2022-10-01T16:02:57.806Z,58.77
2022-10-01T16:05:27.733Z,61.60
2022-10-01T16:07:58.222Z,59.90
2022-10-01T16:10:44.831Z,59.07
2022-10-01T16:13:31.044Z,58.90
2022-10-01T16:16:20.610Z,59.37
2022-10-01T16:18:53.914Z,59.77
2022-10-01T16:21:22.998Z,60.00
2022-10-01T16:23:52.978Z,58.90
2022-10-01T16:26:39.575Z,60.33
2022-10-01T16:29:22.663Z,61.20
2022-10-01T16:31:52.210Z,60.50
2022-10-01T16:34:21.390Z,59.40
2022-10-01T16:36:50.177Z,60.67
2022-10-01T16:39:18.078Z,58.83
2022-10-01T16:42:06.277Z,60.13
2022-10-01T16:44:39.942Z,58.20
2022-10-01T16:47:11.164Z,57.90
2022-10-01T16:49:38.842Z,58.33
2022-10-01T16:52:06.561Z,57.70
2022-10-01T16:54:34.317Z,57.77
2022-10-01T16:57:02.018Z,58.93
2022-10-01T16:59:30.074Z,58.50
2022-10-01T17:01:58.223Z,57.97
2022-10-01T17:04:33.363Z,59.60
2022-10-01T17:07:01.685Z,58.50
2022-10-01T17:09:29.322Z,59.07
2022-10-01T17:11:57.949Z,59.63
2022-10-01T17:14:25.830Z,58.80
2022-10-01T17:16:53.515Z,59.03
2022-10-01T17:19:21.913Z,58.47
2022-10-01T17:21:51.078Z,58.90
2022-10-01T17:24:18.670Z,58.47
2022-10-01T17:26:47.435Z,59.77
2022-10-01T17:29:15.175Z,59.00
2022-10-01T17:31:44.827Z,59.20
2022-10-01T17:34:13.126Z,59.93
2022-10-01T17:36:40.994Z,59.80
2022-10-01T17:39:12.852Z,59.70
2022-10-01T17:41:40.499Z,58.40
2022-10-01T17:44:08.090Z,60.10
2022-10-01T17:46:35.832Z,60.57
2022-10-01T17:49:03.776Z,61.37
2022-10-01T17:51:31.404Z,59.70
2022-10-01T17:53:59.742Z,60.00
2022-10-01T17:56:29.775Z,59.23
2022-10-01T17:58:57.352Z,59.53
2022-10-01T18:01:25.292Z,61.03
2022-10-01T18:03:54.867Z,60.57
2022-10-01T18:06:22.535Z,60.20
2022-10-01T18:08:57.121Z,60.60
2022-10-01T18:11:26.303Z,59.60
2022-10-01T18:13:55.308Z,59.60
2022-10-01T18:16:23.708Z,60.70
2022-10-01T18:21:43.365Z,58.67
2022-10-01T18:24:11.174Z,58.70
2022-10-01T18:26:39.111Z,59.30
2022-10-01T18:29:08.525Z,59.87
2022-10-01T18:31:38.346Z,58.73
2022-10-01T18:34:16.082Z,60.13
2022-10-01T18:36:54.457Z,61.37
2022-10-01T18:39:27.688Z,59.60
2022-10-01T18:41:55.377Z,59.80
2022-10-01T18:44:25.796Z,59.87
2022-10-01T18:47:04.884Z,60.00
2022-10-01T18:49:55.961Z,58.20
2022-10-01T18:52:33.909Z,58.37
2022-10-01T18:55:30.311Z,59.73
2022-10-01T18:58:15.160Z,59.73
2022-10-01T19:00:51.762Z,61.37
2022-10-01T19:03:39.949Z,60.97
2022-10-01T19:06:33.428Z,60.10
2022-10-01T19:09:23.346Z,59.67
2022-10-01T19:12:00.801Z,59.87
2022-10-01T19:14:47.343Z,60.87
2022-10-01T19:17:28.729Z,60.70
2022-10-01T19:20:14.357Z,60.27
2022-10-01T19:22:56.844Z,60.20
2022-10-01T19:25:31.543Z,60.10
2022-10-01T19:28:15.382Z,58.87
2022-10-01T19:30:54.592Z,60.40
2022-10-01T19:33:24.131Z,58.80
2022-10-01T19:35:58.356Z,60.80
2022-10-01T19:38:33.510Z,59.17
2022-10-01T19:41:04.510Z,59.03
2022-10-01T19:43:38.742Z,61.27
2022-10-01T19:46:11.897Z,59.43
2022-10-01T19:48:47.095Z,58.73
2022-10-01T19:51:17.702Z,58.17
2022-10-01T19:53:49.534Z,58.80
2022-10-01T19:56:24.193Z,58.93
2022-10-01T19:58:51.809Z,58.33
2022-10-01T20:01:22.709Z,59.20
2022-10-01T20:03:58.615Z,59.30
2022-10-01T20:06:31.372Z,60.90
2022-10-01T20:09:01.230Z,61.70
2022-10-01T20:11:31.637Z,59.27
2022-10-01T20:14:37.171Z,62.40
2022-10-01T20:17:13.183Z,60.43
2022-10-01T20:19:51.408Z,60.63
2022-10-01T20:22:28.402Z,61.00
2022-10-01T20:25:03.888Z,58.83
2022-10-01T20:27:49.053Z,57.70
2022-10-01T20:30:20.077Z,58.20
2022-10-01T20:32:57.527Z,59.80
2022-10-01T20:35:35.053Z,58.50
2022-10-01T20:38:10.946Z,58.20
2022-10-01T20:40:49.423Z,60.63
2022-10-01T20:43:21.560Z,60.30
2022-10-01T20:45:52.464Z,58.40
2022-10-01T20:48:25.063Z,59.20
2022-10-01T20:50:58.436Z,57.60
2022-10-01T20:53:33.888Z,58.53
2022-10-01T20:56:06.016Z,58.27
2022-10-01T20:58:44.482Z,58.83
2022-10-01T21:01:18.548Z,58.80
2022-10-01T21:03:48.653Z,58.90
2022-10-01T21:06:21.785Z,59.10
2022-10-01T21:08:53.491Z,59.30
2022-10-01T21:11:29.141Z,59.77
2022-10-01T21:14:04.085Z,58.67
2022-10-01T21:16:46.326Z,58.30
2022-10-01T21:19:26.595Z,58.73
2022-10-01T21:22:05.763Z,58.17
2022-10-01T21:24:48.505Z,58.63
2022-10-01T21:27:31.309Z,58.37
2022-10-01T21:30:08.723Z,59.33
2022-10-01T21:32:52.073Z,64.83
2022-10-01T21:35:29.011Z,61.53
2022-10-01T21:38:05.738Z,59.47
2022-10-01T21:40:48.573Z,61.00
2022-10-01T21:43:35.508Z,60.07
2022-10-01T21:46:11.577Z,60.57
2022-10-01T21:48:47.498Z,60.83
2022-10-01T21:51:18.349Z,59.70
2022-10-01T21:54:03.685Z,58.00
2022-10-01T21:56:54.987Z,58.53
2022-10-01T21:59:41.175Z,58.23
2022-10-01T22:02:20.510Z,57.80
2022-10-01T22:04:51.643Z,59.80
2022-10-01T22:07:23.878Z,59.03
2022-10-01T22:10:04.131Z,61.13
2022-10-01T22:12:36.130Z,58.40
2022-10-01T22:15:16.719Z,56.53
2022-10-01T22:17:46.069Z,57.77
2022-10-01T22:20:15.223Z,56.40
2022-10-01T22:22:43.745Z,57.27
2022-10-01T22:25:14.782Z,57.43
2022-10-01T22:27:51.954Z,56.70
2022-10-01T22:30:22.104Z,57.27
2022-10-01T22:32:56.691Z,57.07
2022-10-01T22:35:30.541Z,56.50
2022-10-01T22:38:03.495Z,56.80
2022-10-01T22:40:39.635Z,57.30
2022-10-01T22:43:11.381Z,57.47
2022-10-01T22:45:52.792Z,57.30
2022-10-01T22:48:35.751Z,58.43
2022-10-01T22:51:13.452Z,59.17
2022-10-01T22:53:53.684Z,58.00
2022-10-01T22:56:29.587Z,59.07
2022-10-01T22:59:08.634Z,58.77
2022-10-01T23:01:46.224Z,58.07
2022-10-01T23:04:32.591Z,56.90
2022-10-01T23:07:11.014Z,56.50
2022-10-01T23:09:44.728Z,56.83
2022-10-01T23:12:21.626Z,57.50
2022-10-01T23:15:00.275Z,56.70
2022-10-01T23:17:33.920Z,57.43
2022-10-01T23:20:12.296Z,56.83
2022-10-01T23:22:54.036Z,57.20
2022-10-01T23:25:35.429Z,57.40
2022-10-01T23:28:19.263Z,57.00
2022-10-01T23:30:59.485Z,57.53
2022-10-01T23:33:44.932Z,57.77
2022-10-01T23:36:24.015Z,57.77
2022-10-01T23:39:17.473Z,58.57
2022-10-01T23:41:50.169Z,57.63
2022-10-01T23:44:29.679Z,57.97
2022-10-01T23:46:59.972Z,57.80
2022-10-01T23:49:33.263Z,60.00
2022-10-01T23:52:06.538Z,58.70
2022-10-01T23:54:39.407Z,59.23
2022-10-01T23:57:12.821Z,59.40
2022-10-01T23:59:46.848Z,59.17
