createdAt,value
2019-02-08T00:00:41.757Z,100898.30
2019-02-08T00:03:14.233Z,100895.11
2019-02-08T00:05:46.794Z,100890.73
2019-02-08T00:08:19.208Z,100895.45
2019-02-08T00:10:51.498Z,100891.05
2019-02-08T00:13:24.192Z,100894.53
2019-02-08T00:15:56.989Z,100887.07
2019-02-08T00:18:32.292Z,100888.30
2019-02-08T00:21:05.374Z,100883.11
2019-02-08T00:23:37.677Z,100889.13
2019-02-08T00:26:10.425Z,100895.28
2019-02-08T00:28:42.832Z,100891.72
2019-02-08T00:31:15.167Z,100892.13
2019-02-08T00:33:48.019Z,100887.83
2019-02-08T00:36:20.354Z,100901.67
2019-02-08T00:38:52.874Z,100900.78
2019-02-08T00:41:25.271Z,100905.67
2019-02-08T00:43:57.521Z,100908.27
2019-02-08T00:46:30.059Z,100906.08
2019-02-08T00:49:02.415Z,100916.89
2019-02-08T00:51:34.680Z,100921.61
2019-02-08T00:54:07.265Z,100919.38
2019-02-08T00:56:39.533Z,100918.83
2019-02-08T00:59:12.213Z,100920.95
2019-02-08T01:01:44.491Z,100923.48
2019-02-08T01:04:17.879Z,100927.03
2019-02-08T01:06:50.122Z,100932.30
2019-02-08T01:09:22.414Z,100926.29
2019-02-08T01:11:54.934Z,100920.68
2019-02-08T01:14:27.387Z,100924.17
2019-02-08T01:16:59.753Z,100930.11
2019-02-08T01:19:32.083Z,100936.13
2019-02-08T01:22:05.589Z,100936.47
2019-02-08T01:24:42.520Z,100935.65
2019-02-08T01:27:14.792Z,100939.14
2019-02-08T01:29:48.175Z,100943.11
2019-02-08T01:32:20.609Z,100943.52
2019-02-08T01:34:52.933Z,100935.31
2019-02-08T01:37:25.172Z,100933.30
2019-02-08T01:39:57.411Z,100930.70
2019-02-08T01:42:29.796Z,100939.05
2019-02-08T01:45:02.818Z,100935.08
2019-02-08T01:47:36.651Z,100945.95
2019-02-08T01:50:12.890Z,100943.50
2019-02-08T01:52:45.234Z,100941.48
2019-02-08T01:55:18.098Z,100947.69
2019-02-08T01:57:52.059Z,100952.44
2019-02-08T02:00:26.817Z,100950.25
2019-02-08T02:02:59.269Z,100948.47
2019-02-08T02:05:31.903Z,100951.41
2019-02-08T02:08:04.787Z,100950.59
2019-02-08T02:10:40.587Z,100943.67
2019-02-08T02:13:13.947Z,100944.84
2019-02-08T02:15:47.198Z,100942.64
2019-02-08T02:18:19.519Z,100936.11
2019-02-08T02:20:53.360Z,100947.33
2019-02-08T02:23:25.745Z,100941.24
2019-02-08T02:25:58.172Z,100945.24
2019-02-08T02:28:30.616Z,100947.03
2019-02-08T02:31:02.962Z,100945.86
2019-02-08T02:33:35.449Z,100941.15
2019-02-08T02:36:07.861Z,100948.53
2019-02-08T02:38:40.162Z,100949.88
2019-02-08T02:41:12.529Z,100951.55
2019-02-08T02:43:44.785Z,100948.57
2019-02-08T02:46:17.089Z,100950.35
2019-02-08T02:48:49.433Z,100955.89
2019-02-08T02:51:21.695Z,100959.45
2019-02-08T02:53:53.979Z,100959.52
2019-02-08T02:56:27.335Z,100965.54
2019-02-08T02:58:59.659Z,100970.40
2019-02-08T03:01:31.903Z,100976.83
2019-02-08T03:04:04.717Z,100979.19
2019-02-08T03:06:37.746Z,100977.89
2019-02-08T03:09:10.602Z,100984.88
2019-02-08T03:11:42.953Z,100980.08
2019-02-08T03:14:15.320Z,100982.27
2019-02-08T03:16:47.582Z,100979.27
2019-02-08T03:19:19.840Z,100980.91
2019-02-08T03:21:52.193Z,100979.27
2019-02-08T03:24:24.453Z,100981.05
2019-02-08T03:26:56.837Z,100986.58
2019-02-08T03:29:29.177Z,100981.39
2019-02-08T03:32:01.416Z,100979.75
2019-02-08T03:34:33.715Z,100983.58
2019-02-08T03:37:05.987Z,100986.03
2019-02-08T03:39:39.392Z,100989.89
2019-02-08T03:42:11.624Z,100997.69
2019-02-08T03:44:43.963Z,100998.03
2019-02-08T03:47:16.223Z,100995.02
2019-02-08T03:49:48.544Z,100994.47
2019-02-08T03:52:20.894Z,100994.84
2019-02-08T03:54:53.150Z,100996.55
2019-02-08T03:57:25.379Z,100993.40
2019-02-08T03:59:57.726Z,101000.86
2019-02-08T04:02:30.100Z,100998.74
2019-02-08T04:05:02.544Z,101006.47
2019-02-08T04:07:34.864Z,101008.59
2019-02-08T04:10:08.845Z,101008.03
2019-02-08T04:12:41.236Z,101007.22
2019-02-08T04:15:16.685Z,101004.02
2019-02-08T04:17:49.250Z,101006.55
2019-02-08T04:20:25.207Z,101003.06
2019-02-08T04:22:58.537Z,101011.08
2019-02-08T04:25:30.897Z,101013.94
2019-02-08T04:28:03.158Z,101011.27
2019-02-08T04:30:35.785Z,101012.97
2019-02-08T04:33:08.138Z,101018.95
2019-02-08T04:35:40.413Z,101019.84
2019-02-08T04:38:12.688Z,101017.17
2019-02-08T04:40:44.984Z,101019.36
2019-02-08T04:43:17.330Z,101018.95
2019-02-08T04:45:49.595Z,101018.88
2019-02-08T04:48:21.942Z,101023.11
2019-02-08T04:50:54.376Z,101027.42
2019-02-08T04:53:26.655Z,101032.20
2019-02-08T04:55:59.095Z,101031.46
2019-02-08T04:58:35.584Z,101034.39
2019-02-08T05:01:05.967Z,101034.06
2019-02-08T05:03:38.349Z,101044.79
2019-02-08T05:06:10.665Z,101040.97
2019-02-08T05:08:43.082Z,101041.78
2019-02-08T05:11:15.475Z,101050.77
2019-02-08T05:13:47.852Z,101052.59
2019-02-08T05:16:20.314Z,101049.17
2019-02-08T05:18:52.630Z,101059.30
2019-02-08T05:21:24.979Z,101058.41
2019-02-08T05:23:58.409Z,101063.39
2019-02-08T05:26:30.765Z,101061.64
2019-02-08T05:29:03.011Z,101059.38
2019-02-08T05:31:35.336Z,101062.67
2019-02-08T05:34:07.749Z,101071.55
2019-02-08T05:36:40.070Z,101078.81
2019-02-08T05:39:12.401Z,101072.66
2019-02-08T05:41:44.702Z,101067.30
2019-02-08T05:44:17.091Z,101073.95
2019-02-08T05:46:49.412Z,101074.98
2019-02-08T05:49:21.696Z,101074.09
2019-02-08T05:51:54.346Z,101075.46
2019-02-08T05:54:26.747Z,101081.14
2019-02-08T05:56:59.040Z,101077.25
2019-02-08T05:59:31.330Z,101088.64
2019-02-08T06:02:03.668Z,101083.60
2019-02-08T06:04:36.074Z,101077.97
2019-02-08T06:07:08.387Z,101079.27
2019-02-08T06:09:40.719Z,101085.23
2019-02-08T06:12:13.001Z,101086.94
2019-02-08T06:14:45.394Z,101089.83
2019-02-08T06:17:17.818Z,101097.06
2019-02-08T06:19:50.102Z,101096.58
2019-02-08T06:22:22.472Z,101097.76
2019-02-08T06:25:03.301Z,101095.97
2019-02-08T06:27:37.642Z,101111.97
2019-02-08T06:30:14.940Z,101112.45
2019-02-08T06:32:48.794Z,101116.34
2019-02-08T06:35:23.376Z,101118.66
2019-02-08T06:37:56.518Z,101125.42
2019-02-08T06:40:30.833Z,101123.16
2019-02-08T06:43:04.940Z,101122.83
2019-02-08T06:45:37.534Z,101127.21
2019-02-08T06:48:10.918Z,101122.42
2019-02-08T06:50:43.286Z,101127.50
2019-02-08T06:53:15.617Z,101140.61
2019-02-08T06:55:53.848Z,101135.08
2019-02-08T06:58:45.946Z,101142.06
2019-02-08T07:01:35.820Z,101141.77
2019-02-08T07:04:21.928Z,101144.97
2019-02-08T07:07:05.736Z,101149.10
2019-02-08T07:09:57.324Z,101154.20
2019-02-08T07:12:51.698Z,101157.92
2019-02-08T07:15:41.590Z,101151.95
2019-02-08T07:18:19.658Z,101152.99
2019-02-08T07:21:06.192Z,101160.65
2019-02-08T07:23:53.687Z,101153.94
2019-02-08T07:26:54.237Z,101152.34
2019-02-08T07:29:35.798Z,101159.88
2019-02-08T07:32:33.915Z,101164.78
2019-02-08T07:35:16.184Z,101169.02
2019-02-08T07:38:13.835Z,101170.85
2019-02-08T07:41:05.554Z,101163.75
2019-02-08T07:43:56.927Z,101169.14
2019-02-08T07:47:06.725Z,101171.17
2019-02-08T07:50:05.981Z,101171.95
2019-02-08T07:52:52.021Z,101179.68
2019-02-08T07:55:40.261Z,101180.00
2019-02-08T07:58:32.188Z,101181.14
2019-02-08T08:01:33.460Z,101185.82
2019-02-08T08:04:26.921Z,101188.70
2019-02-08T08:07:17.182Z,101185.80
2019-02-08T08:10:08.941Z,101194.34
2019-02-08T08:13:14.453Z,101192.94
2019-02-08T08:16:05.080Z,101195.66
2019-02-08T08:18:56.758Z,101195.72
2019-02-08T08:21:47.108Z,101198.63
2019-02-08T08:24:35.184Z,101194.55
2019-02-08T08:27:16.403Z,101190.82
2019-02-08T08:30:15.879Z,101191.50
2019-02-08T08:33:17.473Z,101195.93
2019-02-08T08:36:16.538Z,101193.59
2019-02-08T08:39:45.085Z,101193.54
2019-02-08T08:43:03.420Z,101192.53
2019-02-08T08:46:21.166Z,101189.80
2019-02-08T08:49:40.896Z,101188.78
2019-02-08T08:52:47.513Z,101176.97
2019-02-08T08:56:06.913Z,101177.95
2019-02-08T08:59:06.525Z,101186.41
2019-02-08T09:02:28.748Z,101175.84
2019-02-08T09:05:40.546Z,101180.50
2019-02-08T09:09:00.008Z,101187.72
2019-02-08T09:11:55.540Z,101187.55
2019-02-08T09:14:57.664Z,101188.73
2019-02-08T09:18:26.031Z,101186.03
2019-02-08T09:21:44.817Z,101186.55
2019-02-08T09:24:54.647Z,101184.85
2019-02-08T09:28:04.375Z,101164.89
2019-02-08T09:31:26.782Z,101162.10
2019-02-08T09:34:33.428Z,101165.34
2019-02-08T09:37:48.646Z,101164.91
2019-02-08T09:41:16.237Z,101172.30
2019-02-08T09:44:24.178Z,101177.29
2019-02-08T09:47:49.901Z,101180.05
2019-02-08T09:50:55.383Z,101175.95
2019-02-08T09:54:07.379Z,101173.63
2019-02-08T09:57:20.339Z,101187.19
2019-02-08T10:00:32.162Z,101188.55
2019-02-08T10:03:50.519Z,101183.44
2019-02-08T10:06:52.465Z,101180.36
2019-02-08T10:09:56.459Z,101181.65
2019-02-08T10:12:58.693Z,101186.11
2019-02-08T10:16:02.107Z,101189.72
2019-02-08T10:19:13.520Z,101187.95
2019-02-08T10:22:47.829Z,101183.10
2019-02-08T10:26:13.109Z,101179.11
2019-02-08T10:29:33.237Z,101176.03
2019-02-08T10:32:36.909Z,101169.39
2019-02-08T10:35:56.085Z,101165.84
2019-02-08T10:39:07.189Z,101166.30
2019-02-08T10:42:15.096Z,101167.23
2019-02-08T10:45:45.960Z,101178.23
2019-02-08T10:48:58.400Z,101171.20
2019-02-08T10:52:13.159Z,101165.90
2019-02-08T10:55:24.052Z,101151.74
2019-02-08T10:58:32.453Z,101156.16
2019-02-08T11:01:47.861Z,101157.03
2019-02-08T11:05:16.201Z,101149.08
2019-02-08T11:08:35.480Z,101142.88
2019-02-08T11:12:00.462Z,101143.31
2019-02-08T11:15:18.647Z,101144.64
2019-02-08T11:18:34.243Z,101148.60
2019-02-08T11:21:07.357Z,101157.08
2019-02-08T11:23:39.678Z,101150.91
2019-02-08T11:26:12.060Z,101150.89
2019-02-08T11:28:44.388Z,101147.77
2019-02-08T11:31:16.719Z,101144.29
2019-02-08T11:33:49.016Z,101135.88
2019-02-08T11:36:21.600Z,101137.16
2019-02-08T11:38:53.993Z,101135.37
2019-02-08T11:41:26.389Z,101131.42
2019-02-08T11:43:58.705Z,101126.13
2019-02-08T11:46:30.981Z,101139.44
2019-02-08T11:49:03.260Z,101129.73
2019-02-08T11:51:36.446Z,101128.84
2019-02-08T11:54:19.464Z,101130.61
2019-02-08T11:57:02.269Z,101129.28
2019-02-08T11:59:34.693Z,101127.98
2019-02-08T12:02:07.890Z,101124.02
2019-02-08T12:04:40.486Z,101121.78
2019-02-08T12:07:12.762Z,101119.04
2019-02-08T12:09:46.082Z,101103.25
2019-02-08T12:12:18.336Z,101099.71
2019-02-08T12:14:50.613Z,101102.83
2019-02-08T12:17:22.892Z,101097.07
2019-02-08T12:19:55.175Z,101092.69
2019-02-08T12:22:27.499Z,101092.22
2019-02-08T12:25:00.215Z,101093.04
2019-02-08T12:27:32.608Z,101089.52
2019-02-08T12:30:08.161Z,101086.00
2019-02-08T12:32:40.518Z,101093.45
2019-02-08T12:35:12.782Z,101090.37
2019-02-08T12:37:45.141Z,101078.03
2019-02-08T12:40:17.410Z,101083.31
2019-02-08T12:42:49.778Z,101083.77
2019-02-08T12:45:22.254Z,101086.41
2019-02-08T12:47:54.627Z,101079.86
2019-02-08T12:50:27.210Z,101079.39
2019-02-08T12:52:59.544Z,101080.69
2019-02-08T12:55:32.022Z,101082.89
2019-02-08T12:58:04.282Z,101082.89
2019-02-08T13:00:36.786Z,101085.50
2019-02-08T13:03:09.081Z,101082.41
2019-02-08T13:05:41.698Z,101075.67
2019-02-08T13:08:13.943Z,101076.03
2019-02-08T13:10:46.191Z,101070.00
2019-02-08T13:13:18.479Z,101062.00
2019-02-08T13:15:50.782Z,101062.55
2019-02-08T13:18:23.042Z,101063.25
2019-02-08T13:20:55.269Z,101065.38
2019-02-08T13:23:27.604Z,101060.95
2019-02-08T13:25:59.832Z,101065.36
2019-02-08T13:28:32.658Z,101068.36
2019-02-08T13:31:04.989Z,101058.22
2019-02-08T13:33:37.344Z,101062.49
2019-02-08T13:36:15.140Z,101058.58
2019-02-08T13:38:47.404Z,101052.42
2019-02-08T13:41:19.741Z,101047.14
2019-02-08T13:43:52.073Z,101059.52
2019-02-08T13:46:24.366Z,101054.20
2019-02-08T13:48:56.686Z,101051.12
2019-02-08T13:51:29.114Z,101055.58
2019-02-08T13:54:01.366Z,101053.73
2019-02-08T13:56:33.750Z,101053.87
2019-02-08T13:59:06.172Z,101044.05
2019-02-08T14:01:38.509Z,101046.72
2019-02-08T14:04:11.780Z,101046.31
2019-02-08T14:06:44.195Z,101043.33
2019-02-08T14:09:16.470Z,101042.47
2019-02-08T14:11:48.748Z,101032.44
2019-02-08T14:14:21.049Z,101040.28
2019-02-08T14:16:53.353Z,101037.48
2019-02-08T14:19:25.694Z,101037.13
2019-02-08T14:21:57.990Z,101038.70
2019-02-08T14:24:30.472Z,101037.65
2019-02-08T14:27:08.431Z,101035.49
2019-02-08T14:29:36.843Z,101034.75
2019-02-08T14:32:09.220Z,101031.95
2019-02-08T14:34:43.728Z,101027.14
2019-02-08T14:37:16.053Z,101022.24
2019-02-08T14:39:48.592Z,101016.87
2019-02-08T14:42:21.058Z,101015.55
2019-02-08T14:44:53.461Z,101014.06
2019-02-08T14:47:26.048Z,101006.33
2019-02-08T14:49:58.491Z,101011.09
2019-02-08T14:52:30.854Z,101017.95
2019-02-08T14:55:04.797Z,101018.81
2019-02-08T14:57:37.548Z,101020.44
2019-02-08T15:00:13.159Z,101014.89
2019-02-08T15:02:45.763Z,101017.85
2019-02-08T15:05:19.035Z,101027.28
2019-02-08T15:07:51.711Z,101025.81
2019-02-08T15:10:29.590Z,101028.66
2019-02-08T15:13:02.968Z,101031.15
2019-02-08T15:15:35.390Z,101024.77
2019-02-08T15:18:08.346Z,101025.55
2019-02-08T15:20:40.704Z,101017.60
2019-02-08T15:23:13.080Z,101019.23
2019-02-08T15:25:45.521Z,101023.09
2019-02-08T15:28:17.803Z,101023.44
2019-02-08T15:30:50.365Z,101036.75
2019-02-08T15:33:22.740Z,101023.98
2019-02-08T15:35:56.917Z,101026.56
2019-02-08T15:38:30.083Z,101032.89
2019-02-08T15:41:02.578Z,101030.14
2019-02-08T15:43:35.033Z,101028.62
2019-02-08T15:46:07.877Z,101035.39
2019-02-08T15:48:40.297Z,101030.91
2019-02-08T15:51:12.641Z,101032.47
2019-02-08T15:53:44.894Z,101024.85
2019-02-08T15:56:17.941Z,101021.12
2019-02-08T15:58:50.590Z,101022.81
2019-02-08T16:01:23.287Z,101021.31
2019-02-08T16:03:55.781Z,101021.60
2019-02-08T16:06:28.135Z,101021.03
2019-02-08T16:09:00.554Z,101018.70
2019-02-08T16:11:34.415Z,101015.00
2019-02-08T16:14:07.009Z,101011.82
2019-02-08T16:16:39.379Z,101007.74
2019-02-08T16:19:11.789Z,101011.11
2019-02-08T16:21:44.229Z,101007.05
2019-02-08T16:24:16.606Z,101013.53
2019-02-08T16:26:49.146Z,101012.53
2019-02-08T16:29:21.488Z,101019.87
2019-02-08T16:31:54.118Z,101014.02
2019-02-08T16:34:28.026Z,101017.88
2019-02-08T16:37:03.629Z,101015.59
2019-02-08T16:39:36.187Z,101016.37
2019-02-08T16:42:08.652Z,101013.24
2019-02-08T16:44:41.089Z,101014.50
2019-02-08T16:47:13.950Z,101008.78
2019-02-08T16:49:46.706Z,101023.91
2019-02-08T16:52:19.018Z,101013.34
2019-02-08T16:54:51.475Z,101018.52
2019-02-08T16:57:23.802Z,101011.30
2019-02-08T16:59:58.251Z,101009.03
2019-02-08T17:02:32.544Z,101005.91
2019-02-08T17:05:05.620Z,101006.69
2019-02-08T17:07:37.982Z,101009.16
2019-02-08T17:10:12.651Z,101009.20
2019-02-08T17:12:45.040Z,101011.91
2019-02-08T17:15:19.837Z,101007.88
2019-02-08T17:17:54.840Z,101011.32
2019-02-08T17:20:33.568Z,101010.02
2019-02-08T17:23:08.971Z,101000.59
2019-02-08T17:25:41.238Z,101006.95
2019-02-08T17:28:13.700Z,101006.97
2019-02-08T17:30:46.289Z,101010.00
2019-02-08T17:33:18.729Z,101006.37
2019-02-08T17:35:51.080Z,101005.96
2019-02-08T17:38:24.152Z,101000.09
2019-02-08T17:40:56.729Z,101000.91
2019-02-08T17:43:29.248Z,100995.97
2019-02-08T17:46:02.517Z,101003.28
2019-02-08T17:48:34.947Z,101004.41
2019-02-08T17:51:07.467Z,100999.83
2019-02-08T17:53:39.956Z,100996.15
2019-02-08T17:56:12.345Z,101004.16
2019-02-08T17:58:48.119Z,101002.30
2019-02-08T18:01:20.742Z,101000.47
2019-02-08T18:03:53.140Z,100992.50
2019-02-08T18:06:25.531Z,100996.28
2019-02-08T18:08:58.121Z,100996.70
2019-02-08T18:11:30.701Z,100992.23
2019-02-08T18:14:03.121Z,100993.98
2019-02-08T18:16:35.890Z,100992.86
2019-02-08T18:19:08.820Z,100995.05
2019-02-08T18:21:41.274Z,100988.73
2019-02-08T18:24:14.644Z,100986.79
2019-02-08T18:26:55.316Z,100993.17
2019-02-08T18:29:28.029Z,100988.70
2019-02-08T18:32:00.817Z,100985.96
2019-02-08T18:34:33.465Z,100997.64
2019-02-08T18:37:06.133Z,100992.72
2019-02-08T18:39:39.969Z,100994.09
2019-02-08T18:42:12.474Z,100994.20
2019-02-08T18:44:44.843Z,100987.68
2019-02-08T18:47:17.187Z,100988.51
2019-02-08T18:49:49.766Z,100983.98
2019-02-08T18:52:22.110Z,100983.98
2019-02-08T18:54:54.408Z,100983.79
2019-02-08T18:57:26.931Z,100976.80
2019-02-08T18:59:59.259Z,100976.37
2019-02-08T19:02:31.837Z,100975.91
2019-02-08T19:05:05.173Z,100968.16
2019-02-08T19:07:37.488Z,100966.44
2019-02-08T19:10:12.508Z,100967.27
2019-02-08T19:12:45.329Z,100966.66
2019-02-08T19:15:18.756Z,100961.31
2019-02-08T19:17:52.302Z,100965.03
2019-02-08T19:20:25.023Z,100968.87
2019-02-08T19:22:57.461Z,100966.54
2019-02-08T19:25:34.926Z,100963.19
2019-02-08T19:28:08.411Z,100963.45
2019-02-08T19:30:40.854Z,100956.94
2019-02-08T19:33:13.229Z,100960.50
2019-02-08T19:35:45.614Z,100959.96
2019-02-08T19:38:17.952Z,100956.88
2019-02-08T19:40:50.317Z,100946.02
2019-02-08T19:43:22.684Z,100951.05
2019-02-08T19:45:55.293Z,100945.33
2019-02-08T19:48:27.553Z,100944.86
2019-02-08T19:50:59.941Z,100940.18
2019-02-08T19:53:32.332Z,100938.41
2019-02-08T19:56:05.112Z,100939.58
2019-02-08T19:58:37.651Z,100933.48
2019-02-08T20:01:09.951Z,100935.73
2019-02-08T20:03:42.345Z,100937.58
2019-02-08T20:06:14.767Z,100929.52
2019-02-08T20:08:47.659Z,100929.10
2019-02-08T20:11:20.026Z,100923.06
2019-02-08T20:13:52.289Z,100921.14
2019-02-08T20:16:24.594Z,100918.47
2019-02-08T20:18:57.042Z,100913.53
2019-02-08T20:21:29.467Z,100914.14
2019-02-08T20:24:01.769Z,100914.95
2019-02-08T20:26:34.092Z,100906.06
2019-02-08T20:29:06.403Z,100913.02
2019-02-08T20:31:38.683Z,100906.52
2019-02-08T20:34:26.595Z,100904.61
2019-02-08T20:36:58.973Z,100901.44
2019-02-08T20:39:31.371Z,100904.19
2019-02-08T20:42:03.785Z,100899.85
2019-02-08T20:44:36.206Z,100906.77
2019-02-08T20:47:08.518Z,100907.79
2019-02-08T20:49:42.330Z,100904.03
2019-02-08T20:52:14.647Z,100906.90
2019-02-08T20:54:47.120Z,100903.44
2019-02-08T20:57:19.351Z,100903.15
2019-02-08T20:59:51.749Z,100903.56
2019-02-08T21:02:24.300Z,100901.22
2019-02-08T21:04:56.642Z,100894.64
2019-02-08T21:07:29.026Z,100891.47
2019-02-08T21:10:01.991Z,100889.84
2019-02-08T21:12:35.661Z,100885.44
2019-02-08T21:15:08.207Z,100889.98
2019-02-08T21:17:40.528Z,100875.53
2019-02-08T21:20:13.319Z,100876.57
2019-02-08T21:22:45.796Z,100868.97
2019-02-08T21:25:21.640Z,100867.66
2019-02-08T21:27:54.068Z,100869.89
2019-02-08T21:30:26.558Z,100863.32
2019-02-08T21:32:59.033Z,100866.40
2019-02-08T21:35:31.370Z,100858.80
2019-02-08T21:38:03.794Z,100853.24
2019-02-08T21:40:36.518Z,100846.67
2019-02-08T21:43:09.529Z,100845.94
2019-02-08T21:48:49.763Z,100843.66
2019-02-08T21:51:22.112Z,100840.11
2019-02-08T21:53:54.451Z,100832.27
2019-02-08T21:56:26.926Z,100828.56
2019-02-08T21:59:05.947Z,100826.84
2019-02-08T22:01:33.533Z,100832.14
2019-02-08T22:04:06.036Z,100824.39
2019-02-08T22:06:38.479Z,100820.02
2019-02-08T22:09:10.898Z,100811.80
2019-02-08T22:11:43.981Z,100812.30
2019-02-08T22:14:16.363Z,100807.56
2019-02-08T22:16:48.694Z,100807.95
2019-02-08T22:19:21.018Z,100804.39
2019-02-08T22:21:53.336Z,100803.77
2019-02-08T22:24:25.605Z,100800.75
2019-02-08T22:26:58.014Z,100807.83
2019-02-08T22:29:32.901Z,100801.67
2019-02-08T22:32:05.365Z,100795.28
2019-02-08T22:34:37.743Z,100793.63
2019-02-08T22:37:09.993Z,100792.41
2019-02-08T22:39:42.370Z,100794.55
2019-02-08T22:42:15.255Z,100785.49
2019-02-08T22:44:49.092Z,100781.64
2019-02-08T22:47:21.415Z,100781.79
2019-02-08T22:49:53.766Z,100775.90
2019-02-08T22:52:26.135Z,100775.90
2019-02-08T22:54:58.479Z,100767.17
2019-02-08T22:57:30.708Z,100761.58
2019-02-08T23:00:03.021Z,100760.55
2019-02-08T23:02:37.228Z,100756.28
2019-02-08T23:05:09.622Z,100748.08
2019-02-08T23:07:42.018Z,100748.27
2019-02-08T23:10:14.407Z,100744.36
2019-02-08T23:12:46.710Z,100746.77
2019-02-08T23:15:19.081Z,100740.23
2019-02-08T23:17:51.481Z,100743.75
2019-02-08T23:20:23.857Z,100741.06
2019-02-08T23:22:56.280Z,100738.81
2019-02-08T23:25:28.755Z,100735.48
2019-02-08T23:28:01.197Z,100733.82
2019-02-08T23:30:33.636Z,100732.52
2019-02-08T23:33:06.120Z,100723.77
2019-02-08T23:35:43.047Z,100725.39
2019-02-08T23:38:12.535Z,100716.75
2019-02-08T23:40:44.904Z,100713.88
2019-02-08T23:43:19.589Z,100711.27
2019-02-08T23:45:51.919Z,100710.39
2019-02-08T23:48:24.305Z,100698.31
2019-02-08T23:50:56.673Z,100706.20
2019-02-08T23:53:28.963Z,100700.50
2019-02-08T23:56:01.368Z,100700.38
2019-02-08T23:58:33.704Z,100694.76
