createdAt,value
2023-01-26T00:02:15.109Z,3.90
2023-01-26T00:05:00.646Z,3.70
2023-01-26T00:07:46.052Z,3.80
2023-01-26T00:10:31.734Z,3.70
2023-01-26T00:13:19.726Z,3.70
2023-01-26T00:16:09.697Z,3.50
2023-01-26T00:18:55.168Z,3.60
2023-01-26T00:21:40.669Z,3.60
2023-01-26T00:24:26.183Z,3.70
2023-01-26T00:27:11.570Z,3.70
2023-01-26T00:29:57.080Z,3.70
2023-01-26T00:32:43.447Z,3.60
2023-01-26T00:35:28.805Z,3.70
2023-01-26T00:38:14.585Z,3.70
2023-01-26T00:41:00.097Z,3.70
2023-01-26T00:43:45.522Z,3.70
2023-01-26T00:46:32.078Z,3.70
2023-01-26T00:49:18.978Z,3.70
2023-01-26T00:52:05.063Z,3.70
2023-01-26T00:54:50.639Z,3.70
2023-01-26T00:57:36.136Z,3.70
2023-01-26T01:00:22.361Z,3.60
2023-01-26T01:03:08.135Z,3.60
2023-01-26T01:05:53.473Z,3.60
2023-01-26T01:08:38.965Z,3.60
2023-01-26T01:11:25.254Z,3.60
2023-01-26T01:14:10.785Z,3.60
2023-01-26T01:16:56.552Z,3.50
2023-01-26T01:19:41.992Z,3.60
2023-01-26T01:22:27.575Z,3.60
2023-01-26T01:25:13.268Z,3.60
2023-01-26T01:27:58.864Z,3.60
2023-01-26T01:30:44.432Z,3.60
2023-01-26T01:33:30.013Z,3.60
2023-01-26T01:36:17.135Z,3.60
2023-01-26T01:39:02.638Z,3.60
2023-01-26T01:41:48.279Z,3.70
2023-01-26T01:44:38.634Z,3.90
2023-01-26T01:47:26.837Z,3.60
2023-01-26T01:50:18.234Z,3.60
2023-01-26T01:53:05.275Z,3.60
2023-01-26T01:55:58.698Z,3.60
2023-01-26T01:58:45.580Z,3.60
2023-01-26T02:01:31.563Z,3.60
2023-01-26T02:04:21.436Z,3.60
2023-01-26T02:07:07.680Z,3.60
2023-01-26T02:10:12.417Z,3.70
2023-01-26T02:13:01.819Z,3.70
2023-01-26T02:15:48.153Z,3.60
2023-01-26T02:18:33.918Z,3.60
2023-01-26T02:21:22.208Z,5.60
2023-01-26T02:24:25.397Z,3.70
2023-01-26T02:27:11.029Z,3.60
2023-01-26T02:29:59.729Z,3.70
2023-01-26T02:32:46.663Z,3.70
2023-01-26T02:35:32.905Z,3.70
2023-01-26T02:38:23.427Z,3.70
2023-01-26T02:41:13.100Z,3.60
2023-01-26T02:43:58.624Z,3.60
2023-01-26T02:46:45.168Z,3.60
2023-01-26T02:49:47.154Z,3.60
2023-01-26T02:52:33.765Z,3.60
2023-01-26T02:55:31.051Z,3.60
2023-01-26T02:58:16.851Z,3.50
2023-01-26T03:01:02.326Z,3.50
2023-01-26T03:03:47.931Z,3.50
2023-01-26T03:06:33.860Z,3.50
2023-01-26T03:09:19.349Z,3.50
2023-01-26T03:12:06.254Z,3.50
2023-01-26T03:15:17.771Z,3.50
2023-01-26T03:18:25.735Z,3.50
2023-01-26T03:21:35.273Z,3.40
2023-01-26T03:24:40.321Z,3.40
2023-01-26T03:27:28.683Z,3.40
2023-01-26T03:30:20.143Z,3.40
2023-01-26T03:33:07.168Z,3.40
2023-01-26T03:35:54.512Z,3.40
2023-01-26T03:38:41.340Z,3.40
2023-01-26T03:41:45.486Z,3.40
2023-01-26T03:44:49.446Z,3.40
2023-01-26T03:47:55.671Z,4.80
2023-01-26T03:51:00.657Z,3.40
2023-01-26T03:54:04.752Z,3.40
2023-01-26T03:56:50.309Z,3.40
2023-01-26T03:59:39.072Z,3.40
2023-01-26T04:02:53.842Z,3.40
2023-01-26T04:06:16.219Z,3.30
2023-01-26T04:09:05.109Z,3.30
2023-01-26T04:11:50.473Z,3.30
2023-01-26T04:14:54.719Z,3.30
2023-01-26T04:18:01.789Z,3.30
2023-01-26T04:21:05.924Z,3.30
2023-01-26T04:23:57.314Z,3.20
2023-01-26T04:26:44.100Z,3.20
2023-01-26T04:29:33.987Z,3.20
2023-01-26T04:32:19.471Z,3.20
2023-01-26T04:35:07.443Z,3.20
2023-01-26T04:37:53.495Z,3.20
2023-01-26T04:40:39.033Z,3.20
2023-01-26T04:43:24.714Z,3.20
2023-01-26T04:46:10.805Z,3.30
2023-01-26T04:48:57.991Z,3.20
2023-01-26T04:51:43.355Z,3.20
2023-01-26T04:54:29.242Z,3.20
2023-01-26T04:57:14.705Z,3.20
2023-01-26T05:00:04.865Z,3.20
2023-01-26T05:02:50.713Z,3.30
2023-01-26T05:05:39.721Z,3.30
2023-01-26T05:08:25.710Z,3.20
2023-01-26T05:11:11.376Z,3.20
2023-01-26T05:14:04.270Z,3.20
2023-01-26T05:17:16.074Z,3.20
2023-01-26T05:20:08.154Z,3.20
2023-01-26T05:22:59.058Z,3.20
2023-01-26T05:25:47.541Z,3.20
2023-01-26T05:28:34.586Z,3.20
2023-01-26T05:31:20.165Z,3.20
2023-01-26T05:34:06.032Z,3.20
2023-01-26T05:36:54.166Z,3.20
2023-01-26T05:39:39.721Z,3.20
2023-01-26T05:42:26.945Z,3.20
2023-01-26T05:45:25.946Z,3.20
2023-01-26T05:48:14.941Z,3.10
2023-01-26T05:51:03.027Z,3.10
2023-01-26T05:53:50.931Z,3.10
2023-01-26T05:56:36.615Z,3.00
2023-01-26T05:59:24.014Z,3.00
2023-01-26T06:02:11.488Z,3.00
2023-01-26T06:04:57.543Z,3.00
2023-01-26T06:07:42.963Z,2.90
2023-01-26T06:10:35.938Z,2.90
2023-01-26T06:13:33.403Z,2.90
2023-01-26T06:16:27.661Z,2.90
2023-01-26T06:19:14.203Z,2.90
2023-01-26T06:22:02.920Z,2.90
2023-01-26T06:24:50.085Z,2.90
2023-01-26T06:27:36.091Z,2.90
2023-01-26T06:30:29.108Z,2.90
2023-01-26T06:33:19.622Z,2.90
2023-01-26T06:36:09.000Z,2.90
2023-01-26T06:38:56.680Z,2.90
2023-01-26T06:41:46.409Z,2.90
2023-01-26T06:44:32.062Z,2.70
2023-01-26T06:47:17.475Z,2.60
2023-01-26T06:50:04.261Z,2.80
2023-01-26T06:52:59.996Z,2.80
2023-01-26T06:55:59.554Z,2.80
2023-01-26T06:59:09.780Z,2.70
2023-01-26T07:02:22.375Z,2.70
2023-01-26T07:05:08.584Z,2.70
2023-01-26T07:07:54.037Z,2.80
2023-01-26T07:10:39.836Z,2.80
2023-01-26T07:13:25.174Z,2.80
2023-01-26T07:16:13.227Z,2.80
2023-01-26T07:18:58.635Z,2.80
2023-01-26T07:21:44.018Z,2.80
2023-01-26T07:24:29.726Z,2.80
2023-01-26T07:27:15.062Z,3.90
2023-01-26T07:30:00.354Z,2.80
2023-01-26T07:32:45.924Z,2.80
2023-01-26T07:35:31.372Z,2.80
2023-01-26T07:38:16.715Z,2.80
2023-01-26T07:41:07.972Z,2.80
2023-01-26T07:43:53.706Z,2.80
2023-01-26T07:46:39.964Z,2.80
2023-01-26T07:49:25.225Z,2.80
2023-01-26T07:52:10.725Z,2.70
2023-01-26T07:54:56.232Z,2.70
2023-01-26T07:57:41.739Z,2.70
2023-01-26T08:00:27.330Z,2.80
2023-01-26T08:03:13.844Z,2.80
2023-01-26T08:05:59.456Z,2.80
2023-01-26T08:08:50.907Z,2.90
2023-01-26T08:11:36.778Z,2.90
2023-01-26T08:14:22.277Z,2.90
2023-01-26T08:17:07.680Z,2.90
2023-01-26T08:19:53.232Z,2.80
2023-01-26T08:22:38.728Z,2.80
2023-01-26T08:25:24.269Z,2.80
2023-01-26T08:28:09.744Z,2.80
2023-01-26T08:30:56.095Z,2.90
2023-01-26T08:33:43.393Z,2.90
2023-01-26T08:36:28.956Z,2.90
2023-01-26T08:39:14.568Z,2.90
2023-01-26T08:42:00.104Z,2.80
2023-01-26T08:44:45.384Z,2.80
2023-01-26T08:47:30.867Z,2.90
2023-01-26T08:50:16.367Z,2.90
2023-01-26T08:53:02.084Z,2.90
2023-01-26T08:55:47.780Z,3.10
2023-01-26T08:58:33.777Z,3.00
2023-01-26T09:01:19.481Z,3.10
2023-01-26T09:04:04.893Z,3.10
2023-01-26T09:06:50.292Z,3.20
2023-01-26T09:09:35.819Z,3.20
2023-01-26T09:12:21.216Z,3.20
2023-01-26T09:15:07.387Z,3.20
2023-01-26T09:17:52.966Z,3.20
2023-01-26T09:20:39.540Z,3.20
2023-01-26T09:23:25.300Z,3.20
2023-01-26T09:26:11.509Z,3.30
2023-01-26T09:28:56.900Z,3.30
2023-01-26T09:31:42.684Z,3.10
2023-01-26T09:34:28.609Z,3.40
2023-01-26T09:37:14.694Z,3.50
2023-01-26T09:40:00.148Z,3.50
2023-01-26T09:42:51.803Z,3.50
2023-01-26T09:45:51.022Z,3.50
2023-01-26T09:48:50.504Z,4.20
2023-01-26T09:51:39.816Z,3.40
2023-01-26T09:54:38.340Z,3.40
2023-01-26T09:57:32.238Z,3.40
2023-01-26T10:00:33.311Z,3.40
2023-01-26T10:03:31.253Z,3.40
2023-01-26T10:06:31.307Z,3.40
2023-01-26T10:09:45.169Z,3.50
2023-01-26T10:12:36.360Z,3.50
2023-01-26T10:15:31.022Z,3.50
2023-01-26T10:18:23.948Z,3.40
2023-01-26T10:21:11.920Z,3.40
2023-01-26T10:24:00.652Z,3.40
2023-01-26T10:26:46.570Z,3.40
2023-01-26T10:29:32.136Z,4.40
2023-01-26T10:32:18.440Z,3.40
2023-01-26T10:35:03.945Z,3.40
2023-01-26T10:37:50.268Z,3.40
2023-01-26T10:40:45.422Z,3.40
2023-01-26T10:43:39.419Z,3.40
2023-01-26T10:46:38.222Z,3.30
2023-01-26T10:49:24.241Z,3.20
2023-01-26T10:52:17.807Z,3.30
2023-01-26T10:55:09.666Z,3.50
2023-01-26T10:57:55.617Z,3.60
2023-01-26T11:00:41.274Z,3.50
2023-01-26T11:03:28.666Z,3.50
2023-01-26T11:06:16.673Z,3.50
2023-01-26T11:09:14.977Z,3.30
2023-01-26T11:12:05.962Z,3.30
2023-01-26T11:15:15.157Z,3.20
2023-01-26T11:18:45.168Z,3.30
2023-01-26T11:21:56.173Z,3.40
2023-01-26T11:24:52.292Z,3.30
2023-01-26T11:27:53.296Z,3.10
2023-01-26T11:31:05.023Z,3.00
2023-01-26T11:34:01.827Z,3.10
2023-01-26T11:37:15.921Z,3.10
2023-01-26T11:40:12.880Z,3.20
2023-01-26T11:43:35.346Z,3.20
2023-01-26T11:46:53.177Z,3.10
2023-01-26T11:49:50.309Z,3.20
2023-01-26T11:53:03.121Z,3.30
2023-01-26T11:55:57.480Z,3.50
2023-01-26T11:58:45.563Z,3.40
2023-01-26T12:01:58.440Z,3.30
2023-01-26T12:04:46.867Z,3.40
2023-01-26T12:07:54.611Z,3.30
2023-01-26T12:10:50.922Z,3.40
2023-01-26T12:13:42.229Z,3.50
2023-01-26T12:16:34.040Z,3.60
2023-01-26T12:19:26.344Z,3.50
2023-01-26T12:22:20.955Z,3.60
2023-01-26T12:25:32.314Z,3.50
2023-01-26T12:29:06.162Z,3.50
2023-01-26T12:31:58.982Z,3.40
2023-01-26T12:34:44.826Z,3.50
2023-01-26T12:37:39.788Z,3.40
2023-01-26T12:40:31.187Z,3.30
2023-01-26T12:43:31.762Z,3.10
2023-01-26T12:46:18.045Z,3.10
2023-01-26T12:49:44.248Z,3.20
2023-01-26T12:52:40.296Z,3.20
2023-01-26T12:55:42.894Z,3.30
2023-01-26T12:58:36.897Z,3.30
2023-01-26T13:01:26.056Z,3.40
2023-01-26T13:04:14.484Z,3.50
2023-01-26T13:07:24.278Z,3.50
2023-01-26T13:10:17.764Z,3.60
2023-01-26T13:13:18.547Z,3.50
2023-01-26T13:16:16.129Z,3.50
2023-01-26T13:19:02.960Z,3.50
2023-01-26T13:21:48.416Z,3.40
2023-01-26T13:24:33.923Z,3.30
2023-01-26T13:27:28.485Z,3.40
2023-01-26T13:30:23.399Z,3.40
2023-01-26T13:33:16.724Z,3.40
2023-01-26T13:36:17.033Z,3.40
2023-01-26T13:39:12.002Z,3.30
2023-01-26T13:41:57.811Z,3.30
2023-01-26T13:44:49.722Z,3.20
2023-01-26T13:47:43.999Z,3.20
2023-01-26T13:50:29.390Z,3.30
2023-01-26T13:53:43.740Z,3.30
2023-01-26T13:56:34.915Z,3.30
2023-01-26T13:59:21.823Z,3.40
2023-01-26T14:02:11.803Z,3.40
2023-01-26T14:04:58.318Z,3.40
2023-01-26T14:07:44.730Z,3.40
2023-01-26T14:10:31.172Z,3.20
2023-01-26T14:13:38.839Z,3.20
2023-01-26T14:16:26.896Z,3.20
2023-01-26T14:19:21.302Z,3.30
2023-01-26T14:22:13.477Z,3.30
2023-01-26T14:24:58.890Z,3.30
2023-01-26T14:27:44.238Z,3.30
2023-01-26T14:30:34.735Z,3.40
2023-01-26T14:33:22.269Z,3.40
2023-01-26T14:36:13.820Z,3.40
2023-01-26T14:39:01.047Z,3.40
2023-01-26T14:41:47.267Z,3.30
2023-01-26T14:44:32.996Z,3.30
2023-01-26T14:47:30.101Z,3.20
2023-01-26T14:50:28.192Z,3.30
2023-01-26T14:53:19.913Z,3.20
2023-01-26T14:56:05.598Z,3.20
2023-01-26T14:58:53.862Z,3.10
2023-01-26T15:01:39.341Z,3.00
2023-01-26T15:04:34.507Z,3.10
2023-01-26T15:07:28.585Z,3.70
2023-01-26T15:11:16.465Z,3.00
2023-01-26T15:14:01.666Z,2.80
2023-01-26T15:16:54.066Z,2.80
2023-01-26T15:19:41.416Z,2.80
2023-01-26T15:22:27.346Z,2.80
2023-01-26T15:25:27.924Z,2.70
2023-01-26T15:28:23.425Z,2.70
2023-01-26T15:31:20.576Z,2.70
2023-01-26T15:34:26.746Z,2.70
2023-01-26T15:37:32.253Z,2.60
2023-01-26T15:40:17.989Z,2.70
2023-01-26T15:43:17.844Z,2.50
2023-01-26T15:46:03.309Z,2.50
2023-01-26T15:48:49.303Z,3.20
2023-01-26T15:51:36.126Z,2.60
2023-01-26T15:54:21.566Z,2.60
2023-01-26T15:57:07.143Z,2.60
2023-01-26T15:59:52.600Z,4.50
2023-01-26T16:02:38.246Z,2.60
2023-01-26T16:05:25.040Z,2.60
2023-01-26T16:08:10.809Z,2.70
2023-01-26T16:10:57.466Z,2.70
2023-01-26T16:13:57.319Z,2.50
2023-01-26T16:16:47.725Z,2.60
2023-01-26T16:19:35.535Z,2.30
2023-01-26T16:22:21.240Z,2.30
2023-01-26T16:25:23.261Z,2.30
2023-01-26T16:28:08.404Z,2.40
2023-01-26T16:30:54.082Z,2.40
2023-01-26T16:33:39.622Z,2.40
2023-01-26T16:36:25.284Z,2.30
2023-01-26T16:39:10.563Z,2.30
2023-01-26T16:41:56.040Z,2.30
2023-01-26T16:44:41.457Z,2.40
2023-01-26T16:47:27.128Z,2.30
2023-01-26T16:50:12.643Z,2.30
2023-01-26T16:52:58.352Z,2.40
2023-01-26T16:55:43.595Z,2.50
2023-01-26T16:58:30.524Z,2.40
2023-01-26T17:01:20.645Z,2.50
2023-01-26T17:04:06.359Z,2.40
2023-01-26T17:06:51.822Z,2.30
2023-01-26T17:09:38.076Z,2.40
2023-01-26T17:12:23.305Z,2.40
2023-01-26T17:15:11.502Z,2.50
2023-01-26T17:17:57.287Z,2.40
2023-01-26T17:20:43.023Z,3.50
2023-01-26T17:23:28.422Z,2.40
2023-01-26T17:26:16.954Z,2.40
2023-01-26T17:29:02.893Z,2.40
2023-01-26T17:31:48.476Z,2.50
2023-01-26T17:34:34.110Z,2.50
2023-01-26T17:37:20.629Z,2.50
2023-01-26T17:40:07.380Z,3.00
2023-01-26T17:42:52.889Z,2.40
2023-01-26T17:45:38.434Z,2.30
2023-01-26T17:48:23.972Z,2.30
2023-01-26T17:51:12.664Z,2.40
2023-01-26T17:53:57.987Z,2.40
2023-01-26T17:56:43.460Z,2.40
2023-01-26T17:59:29.053Z,2.40
2023-01-26T18:02:14.586Z,2.40
2023-01-26T18:05:00.157Z,2.40
2023-01-26T18:07:45.621Z,2.40
2023-01-26T18:10:31.195Z,2.50
2023-01-26T18:13:17.059Z,2.40
2023-01-26T18:16:02.609Z,2.40
2023-01-26T18:18:48.524Z,2.40
2023-01-26T18:21:34.830Z,2.30
2023-01-26T18:24:20.232Z,2.30
2023-01-26T18:27:05.915Z,2.30
2023-01-26T18:29:51.377Z,2.40
2023-01-26T18:32:37.263Z,2.30
2023-01-26T18:35:22.500Z,2.30
2023-01-26T18:38:08.024Z,2.40
2023-01-26T18:40:53.547Z,2.40
2023-01-26T18:43:39.575Z,2.40
2023-01-26T18:46:26.497Z,2.40
2023-01-26T18:49:12.260Z,2.40
2023-01-26T18:51:58.063Z,2.30
2023-01-26T18:54:43.543Z,2.40
2023-01-26T18:57:28.992Z,2.40
2023-01-26T19:00:14.627Z,2.40
2023-01-26T19:03:00.211Z,2.40
2023-01-26T19:05:46.655Z,2.40
2023-01-26T19:08:34.303Z,2.40
2023-01-26T19:11:19.737Z,2.40
2023-01-26T19:14:06.910Z,2.40
2023-01-26T19:16:52.438Z,2.40
2023-01-26T19:19:39.580Z,2.40
2023-01-26T19:22:25.304Z,2.40
2023-01-26T19:25:10.979Z,2.40
2023-01-26T19:27:56.889Z,2.40
2023-01-26T19:30:43.485Z,2.40
2023-01-26T19:33:29.072Z,2.40
2023-01-26T19:36:14.516Z,2.30
2023-01-26T19:39:01.368Z,2.30
2023-01-26T19:41:46.606Z,2.10
2023-01-26T19:44:32.092Z,2.10
2023-01-26T19:47:17.607Z,2.10
2023-01-26T19:50:03.236Z,2.10
2023-01-26T19:52:49.210Z,2.20
2023-01-26T19:55:34.791Z,2.10
2023-01-26T19:58:20.254Z,2.20
2023-01-26T20:01:08.811Z,2.20
2023-01-26T20:03:58.773Z,2.20
2023-01-26T20:06:48.261Z,2.20
2023-01-26T20:09:34.646Z,2.20
2023-01-26T20:12:20.372Z,2.20
2023-01-26T20:15:06.575Z,2.10
2023-01-26T20:17:52.286Z,2.10
2023-01-26T20:20:38.363Z,2.10
2023-01-26T20:23:23.767Z,2.10
2023-01-26T20:26:10.912Z,2.10
2023-01-26T20:28:58.222Z,2.00
2023-01-26T20:31:45.513Z,2.00
2023-01-26T20:34:31.379Z,2.00
2023-01-26T20:37:17.387Z,2.00
2023-01-26T20:40:03.062Z,2.10
2023-01-26T20:42:48.511Z,2.10
2023-01-26T20:45:33.937Z,2.10
2023-01-26T20:48:19.560Z,2.00
2023-01-26T20:51:15.581Z,2.00
2023-01-26T20:54:02.903Z,2.10
2023-01-26T20:56:50.131Z,2.00
2023-01-26T20:59:35.512Z,2.10
2023-01-26T21:02:21.223Z,2.10
2023-01-26T21:05:07.285Z,2.10
2023-01-26T21:07:52.511Z,2.10
2023-01-26T21:10:38.017Z,2.10
2023-01-26T21:13:23.617Z,2.00
2023-01-26T21:16:14.755Z,2.00
2023-01-26T21:19:00.508Z,2.00
2023-01-26T21:21:45.957Z,2.00
2023-01-26T21:24:31.649Z,2.00
2023-01-26T21:27:18.240Z,2.00
2023-01-26T21:30:04.602Z,2.00
2023-01-26T21:32:52.697Z,2.00
2023-01-26T21:35:38.106Z,2.00
2023-01-26T21:38:24.960Z,2.00
2023-01-26T21:41:31.844Z,2.00
2023-01-26T21:44:23.583Z,1.90
2023-01-26T21:47:09.068Z,1.90
2023-01-26T21:49:54.410Z,1.90
2023-01-26T21:52:57.971Z,2.00
2023-01-26T21:55:43.838Z,2.00
2023-01-26T21:58:47.842Z,2.00
2023-01-26T22:01:35.705Z,2.00
2023-01-26T22:04:25.995Z,2.00
2023-01-26T22:07:11.608Z,2.80
2023-01-26T22:09:57.081Z,2.00
2023-01-26T22:12:42.516Z,2.00
2023-01-26T22:15:28.100Z,2.00
2023-01-26T22:18:13.733Z,1.90
2023-01-26T22:21:00.143Z,2.00
2023-01-26T22:23:46.224Z,1.90
2023-01-26T22:26:32.034Z,1.90
2023-01-26T22:29:17.781Z,1.90
2023-01-26T22:32:03.762Z,1.90
2023-01-26T22:34:49.425Z,1.90
2023-01-26T22:37:34.865Z,1.90
2023-01-26T22:40:20.219Z,1.90
2023-01-26T22:43:05.792Z,1.90
2023-01-26T22:45:51.356Z,1.90
2023-01-26T22:48:37.998Z,1.90
2023-01-26T22:51:26.429Z,1.90
2023-01-26T22:54:12.112Z,1.90
2023-01-26T22:56:57.598Z,1.90
2023-01-26T22:59:43.091Z,1.90
2023-01-26T23:02:28.582Z,1.90
2023-01-26T23:05:14.180Z,2.00
2023-01-26T23:08:00.698Z,1.90
2023-01-26T23:10:46.108Z,1.90
2023-01-26T23:13:31.800Z,2.00
2023-01-26T23:16:18.179Z,1.90
2023-01-26T23:19:03.902Z,1.90
2023-01-26T23:21:49.401Z,1.90
2023-01-26T23:24:35.004Z,1.90
2023-01-26T23:27:20.538Z,1.90
2023-01-26T23:30:06.424Z,1.90
2023-01-26T23:32:51.883Z,1.90
2023-01-26T23:35:37.651Z,1.90
2023-01-26T23:38:24.460Z,1.90
2023-01-26T23:41:10.269Z,1.90
2023-01-26T23:43:55.719Z,1.90
2023-01-26T23:46:41.244Z,2.00
2023-01-26T23:49:26.484Z,2.00
2023-01-26T23:52:11.873Z,2.00
2023-01-26T23:54:57.408Z,1.90
2023-01-26T23:57:43.010Z,1.90
