createdAt,value
2018-07-25T00:01:30.956Z,11.40
2018-07-25T00:03:59.342Z,11.73
2018-07-25T00:06:27.700Z,10.97
2018-07-25T00:08:56.116Z,11.83
2018-07-25T00:11:24.531Z,12.10
2018-07-25T00:13:52.911Z,11.43
2018-07-25T00:16:21.289Z,11.57
2018-07-25T00:18:49.699Z,10.97
2018-07-25T00:21:18.148Z,11.60
2018-07-25T00:23:46.504Z,10.87
2018-07-25T00:26:14.882Z,10.60
2018-07-25T00:28:43.269Z,11.20
2018-07-25T00:31:11.675Z,11.00
2018-07-25T00:33:40.085Z,10.73
2018-07-25T00:36:08.471Z,11.40
2018-07-25T00:38:36.870Z,11.93
2018-07-25T00:41:05.237Z,12.70
2018-07-25T00:43:33.724Z,12.07
2018-07-25T00:46:02.067Z,13.63
2018-07-25T00:48:30.421Z,12.43
2018-07-25T00:50:58.809Z,14.33
2018-07-25T00:53:27.183Z,15.10
2018-07-25T00:55:55.564Z,13.93
2018-07-25T00:58:23.974Z,15.20
2018-07-25T01:00:52.331Z,15.10
2018-07-25T01:03:20.710Z,14.67
2018-07-25T01:05:49.131Z,14.27
2018-07-25T01:08:17.508Z,15.23
2018-07-25T01:10:45.900Z,14.50
2018-07-25T01:13:14.295Z,14.90
2018-07-25T01:15:42.727Z,14.63
2018-07-25T01:18:11.121Z,14.73
2018-07-25T01:20:39.520Z,14.30
2018-07-25T01:23:07.979Z,14.50
2018-07-25T01:25:36.383Z,13.60
2018-07-25T01:28:04.761Z,14.07
2018-07-25T01:30:33.135Z,15.53
2018-07-25T01:33:01.537Z,14.33
2018-07-25T01:35:29.885Z,14.60
2018-07-25T01:37:58.266Z,13.70
2018-07-25T01:40:26.631Z,14.53
2018-07-25T01:42:54.992Z,14.27
2018-07-25T01:45:23.389Z,14.50
2018-07-25T01:47:51.748Z,14.77
2018-07-25T01:50:20.121Z,14.50
2018-07-25T01:52:48.509Z,14.03
2018-07-25T01:55:16.866Z,14.20
2018-07-25T01:57:44.932Z,14.87
2018-07-25T02:00:13.315Z,13.70
2018-07-25T02:02:41.678Z,14.27
2018-07-25T02:05:10.081Z,14.27
2018-07-25T02:07:38.435Z,14.60
2018-07-25T02:10:06.984Z,14.10
2018-07-25T02:12:35.417Z,14.20
2018-07-25T02:15:03.837Z,14.43
2018-07-25T02:17:32.183Z,13.17
2018-07-25T02:20:00.260Z,14.47
2018-07-25T02:22:28.625Z,14.67
2018-07-25T02:24:56.989Z,14.90
2018-07-25T02:27:25.394Z,14.73
2018-07-25T02:29:53.750Z,14.13
2018-07-25T02:32:22.098Z,14.70
2018-07-25T02:34:50.481Z,15.10
2018-07-25T02:37:18.849Z,15.10
2018-07-25T02:39:47.189Z,17.70
2018-07-25T02:42:15.254Z,17.50
2018-07-25T02:44:43.585Z,16.83
2018-07-25T02:47:11.933Z,17.17
2018-07-25T02:49:40.347Z,17.10
2018-07-25T02:52:08.765Z,17.37
2018-07-25T02:54:37.111Z,16.50
2018-07-25T02:57:05.562Z,17.10
2018-07-25T02:59:33.922Z,17.93
2018-07-25T03:02:02.272Z,18.43
2018-07-25T03:04:30.669Z,17.67
2018-07-25T03:06:59.042Z,17.87
2018-07-25T03:09:27.386Z,18.17
2018-07-25T03:11:55.783Z,17.80
2018-07-25T03:14:24.157Z,18.10
2018-07-25T03:16:52.626Z,17.87
2018-07-25T03:19:20.910Z,17.10
2018-07-25T03:21:49.286Z,18.17
2018-07-25T03:24:17.640Z,17.53
2018-07-25T03:26:45.999Z,19.43
2018-07-25T03:29:16.439Z,17.60
2018-07-25T03:31:44.810Z,15.57
2018-07-25T03:34:13.198Z,18.03
2018-07-25T03:36:41.552Z,17.50
2018-07-25T03:39:09.911Z,17.23
2018-07-25T03:41:38.303Z,17.77
2018-07-25T03:44:06.357Z,18.30
2018-07-25T03:46:34.709Z,17.10
2018-07-25T03:49:03.114Z,17.63
2018-07-25T03:51:31.478Z,16.90
2018-07-25T03:53:59.889Z,17.10
2018-07-25T03:56:28.247Z,17.60
2018-07-25T03:58:56.617Z,17.53
2018-07-25T04:01:24.681Z,18.60
2018-07-25T04:03:53.086Z,17.23
2018-07-25T04:06:21.537Z,17.07
2018-07-25T04:08:49.894Z,17.63
2018-07-25T04:11:18.262Z,17.63
2018-07-25T04:13:46.595Z,18.70
2018-07-25T04:16:14.958Z,17.60
2018-07-25T04:18:43.332Z,16.80
2018-07-25T04:21:11.678Z,19.40
2018-07-25T04:23:40.027Z,19.13
2018-07-25T04:26:08.415Z,18.73
2018-07-25T04:28:36.794Z,18.30
2018-07-25T04:31:05.169Z,18.60
2018-07-25T04:33:33.542Z,21.87
2018-07-25T04:36:01.921Z,21.53
2018-07-25T04:38:30.265Z,18.77
2018-07-25T04:40:58.669Z,20.67
2018-07-25T04:43:27.034Z,20.87
2018-07-25T04:45:55.415Z,21.33
2018-07-25T04:48:23.757Z,20.70
2018-07-25T04:50:52.106Z,19.57
2018-07-25T04:53:20.475Z,21.37
2018-07-25T04:55:48.834Z,20.93
2018-07-25T04:58:17.184Z,20.17
2018-07-25T05:00:45.563Z,20.47
2018-07-25T05:03:13.921Z,20.20
2018-07-25T05:05:43.046Z,20.40
2018-07-25T05:08:11.498Z,20.03
2018-07-25T05:10:39.872Z,21.17
2018-07-25T05:13:08.206Z,19.77
2018-07-25T05:15:36.546Z,19.60
2018-07-25T05:18:04.964Z,19.97
2018-07-25T05:20:33.337Z,17.83
2018-07-25T05:23:01.701Z,19.47
2018-07-25T05:25:30.061Z,20.37
2018-07-25T05:27:58.418Z,20.27
2018-07-25T05:30:26.778Z,19.47
2018-07-25T05:32:55.142Z,18.53
2018-07-25T05:35:23.481Z,18.20
2018-07-25T05:37:51.889Z,17.67
2018-07-25T05:40:20.249Z,17.50
2018-07-25T05:42:48.609Z,18.50
2018-07-25T05:45:17.066Z,18.73
2018-07-25T05:47:45.413Z,19.13
2018-07-25T05:50:13.840Z,19.70
2018-07-25T05:52:42.345Z,19.23
2018-07-25T05:55:10.714Z,30.10
2018-07-25T05:57:39.082Z,56.37
2018-07-25T06:00:07.541Z,28.43
2018-07-25T06:02:35.939Z,18.83
2018-07-25T06:05:04.333Z,18.13
2018-07-25T06:07:32.718Z,16.93
2018-07-25T06:10:01.095Z,18.33
2018-07-25T06:12:29.457Z,18.13
2018-07-25T06:14:57.870Z,19.40
2018-07-25T06:17:26.302Z,18.43
2018-07-25T06:19:58.276Z,18.73
2018-07-25T06:22:27.754Z,19.60
2018-07-25T06:24:56.139Z,19.57
2018-07-25T06:27:24.487Z,19.17
2018-07-25T06:29:52.869Z,18.47
2018-07-25T06:32:21.258Z,18.10
2018-07-25T06:34:49.653Z,17.70
2018-07-25T06:37:18.020Z,18.47
2018-07-25T06:39:46.409Z,18.23
2018-07-25T06:42:14.813Z,18.70
2018-07-25T06:44:43.181Z,19.13
2018-07-25T06:47:11.573Z,18.03
2018-07-25T06:49:39.955Z,17.17
2018-07-25T06:52:08.374Z,17.73
2018-07-25T06:54:36.734Z,18.63
2018-07-25T06:57:05.285Z,19.57
2018-07-25T06:59:33.674Z,24.60
2018-07-25T07:02:02.071Z,20.80
2018-07-25T07:04:30.441Z,20.30
2018-07-25T07:06:58.899Z,20.83
2018-07-25T07:09:27.189Z,23.80
2018-07-25T07:11:55.557Z,21.97
2018-07-25T07:14:23.959Z,22.87
2018-07-25T07:16:52.326Z,21.07
2018-07-25T07:19:20.701Z,20.50
2018-07-25T07:21:49.077Z,20.30
2018-07-25T07:24:17.433Z,19.47
2018-07-25T07:26:45.818Z,19.90
2018-07-25T07:29:14.213Z,19.90
2018-07-25T07:31:42.577Z,18.83
2018-07-25T07:34:10.942Z,20.30
2018-07-25T07:36:39.331Z,19.80
2018-07-25T07:39:10.042Z,20.50
2018-07-25T07:41:38.514Z,18.60
2018-07-25T07:44:07.116Z,20.90
2018-07-25T07:46:35.958Z,20.17
2018-07-25T07:49:04.765Z,18.90
2018-07-25T07:51:33.158Z,19.87
2018-07-25T07:54:01.667Z,18.53
2018-07-25T07:56:30.125Z,19.07
2018-07-25T07:58:58.642Z,18.97
2018-07-25T08:01:27.038Z,17.93
2018-07-25T08:03:55.453Z,18.10
2018-07-25T08:06:23.801Z,17.70
2018-07-25T08:08:52.220Z,17.07
2018-07-25T08:11:20.985Z,17.17
2018-07-25T08:13:50.406Z,17.73
2018-07-25T08:16:19.001Z,18.00
2018-07-25T08:18:47.453Z,17.17
2018-07-25T08:21:15.945Z,16.50
2018-07-25T08:23:44.593Z,15.30
2018-07-25T08:26:12.971Z,16.85
2018-07-25T08:28:41.387Z,16.27
2018-07-25T08:31:09.774Z,16.63
2018-07-25T08:33:38.159Z,16.63
2018-07-25T08:36:06.578Z,15.83
2018-07-25T08:38:41.297Z,15.87
2018-07-25T08:41:09.718Z,16.63
2018-07-25T08:43:39.292Z,16.20
2018-07-25T08:46:08.698Z,18.70
2018-07-25T08:48:37.526Z,18.90
2018-07-25T08:51:05.903Z,16.90
2018-07-25T08:53:34.773Z,16.93
2018-07-25T08:56:03.148Z,16.77
2018-07-25T08:58:31.530Z,17.63
2018-07-25T09:01:00.471Z,17.63
2018-07-25T09:03:28.830Z,18.57
2018-07-25T09:05:57.238Z,17.67
2018-07-25T09:08:25.605Z,18.20
2018-07-25T09:10:53.975Z,18.37
2018-07-25T09:13:22.377Z,16.50
2018-07-25T09:15:50.757Z,17.40
2018-07-25T09:18:19.153Z,17.33
2018-07-25T09:20:47.545Z,17.17
2018-07-25T09:23:15.723Z,16.37
2018-07-25T09:25:44.082Z,15.10
2018-07-25T09:28:12.470Z,15.50
2018-07-25T09:30:40.892Z,15.27
2018-07-25T09:33:09.335Z,14.50
2018-07-25T09:35:37.722Z,15.20
2018-07-25T09:38:06.182Z,15.80
2018-07-25T09:40:34.588Z,15.20
2018-07-25T09:43:02.987Z,16.03
2018-07-25T09:45:31.389Z,15.97
2018-07-25T09:47:59.764Z,15.37
2018-07-25T09:50:28.177Z,17.77
2018-07-25T09:52:56.612Z,15.80
2018-07-25T09:55:24.761Z,14.40
2018-07-25T09:57:53.118Z,16.00
2018-07-25T10:00:26.835Z,16.13
2018-07-25T10:02:55.238Z,16.03
2018-07-25T10:05:23.606Z,15.80
2018-07-25T10:07:52.026Z,13.67
2018-07-25T10:10:20.415Z,16.43
2018-07-25T10:12:48.781Z,15.77
2018-07-25T10:15:17.232Z,13.77
2018-07-25T10:17:45.610Z,14.20
2018-07-25T10:20:14.030Z,14.83
2018-07-25T10:22:42.466Z,15.10
2018-07-25T10:25:10.855Z,14.50
2018-07-25T10:27:39.226Z,15.30
2018-07-25T10:30:07.642Z,15.43
2018-07-25T10:32:35.987Z,15.18
2018-07-25T10:35:04.450Z,14.20
2018-07-25T10:37:32.819Z,14.80
2018-07-25T10:40:01.190Z,14.23
2018-07-25T10:42:29.618Z,14.80
2018-07-25T10:44:58.001Z,13.68
2018-07-25T10:47:26.363Z,13.50
2018-07-25T10:49:54.781Z,12.18
2018-07-25T10:52:23.178Z,12.70
2018-07-25T10:54:51.567Z,12.82
2018-07-25T10:57:19.963Z,12.35
2018-07-25T10:59:48.386Z,13.43
2018-07-25T11:02:16.838Z,11.85
2018-07-25T11:04:45.165Z,12.20
2018-07-25T11:07:13.546Z,11.55
2018-07-25T11:09:41.994Z,10.15
2018-07-25T11:12:10.347Z,10.82
2018-07-25T11:14:38.750Z,9.23
2018-07-25T11:17:07.139Z,10.40
2018-07-25T11:19:35.529Z,9.48
2018-07-25T11:22:04.029Z,9.70
2018-07-25T11:24:32.450Z,11.15
2018-07-25T11:27:01.304Z,10.10
2018-07-25T11:29:29.753Z,10.20
2018-07-25T11:31:58.103Z,10.40
2018-07-25T11:34:26.466Z,11.17
2018-07-25T11:36:54.867Z,9.50
2018-07-25T11:39:23.213Z,8.73
2018-07-25T11:41:51.642Z,9.40
2018-07-25T11:44:20.026Z,8.00
2018-07-25T11:46:48.513Z,10.07
2018-07-25T11:49:16.874Z,8.73
2018-07-25T11:51:45.217Z,8.90
2018-07-25T11:54:13.602Z,8.77
2018-07-25T11:56:42.060Z,8.20
2018-07-25T11:59:10.454Z,8.23
2018-07-25T12:01:38.872Z,8.33
2018-07-25T12:04:07.266Z,7.73
2018-07-25T12:06:35.725Z,8.30
2018-07-25T12:09:06.302Z,8.47
2018-07-25T12:11:37.709Z,8.20
2018-07-25T12:14:06.106Z,7.70
2018-07-25T12:16:34.461Z,7.53
2018-07-25T12:19:02.870Z,8.00
2018-07-25T12:21:31.227Z,7.37
2018-07-25T12:23:59.641Z,7.10
2018-07-25T12:26:28.039Z,7.23
2018-07-25T12:28:56.420Z,8.27
2018-07-25T12:31:24.808Z,7.23
2018-07-25T12:33:53.191Z,7.87
2018-07-25T12:36:21.581Z,6.80
2018-07-25T12:38:50.039Z,7.73
2018-07-25T12:41:18.459Z,8.08
2018-07-25T12:43:46.902Z,6.50
2018-07-25T12:46:15.287Z,6.00
2018-07-25T12:48:43.666Z,6.50
2018-07-25T12:51:12.114Z,6.73
2018-07-25T12:53:40.858Z,6.67
2018-07-25T12:56:09.233Z,6.73
2018-07-25T12:58:37.672Z,6.30
2018-07-25T13:01:06.090Z,6.77
2018-07-25T13:03:34.481Z,6.10
2018-07-25T13:06:02.948Z,6.10
2018-07-25T13:08:31.345Z,6.47
2018-07-25T13:10:59.745Z,6.17
2018-07-25T13:13:28.162Z,7.90
2018-07-25T13:15:56.574Z,6.33
2018-07-25T13:18:24.910Z,6.37
2018-07-25T13:20:53.322Z,6.57
2018-07-25T13:23:21.694Z,6.47
2018-07-25T13:25:50.082Z,6.57
2018-07-25T13:28:18.486Z,6.40
2018-07-25T13:30:46.845Z,5.70
2018-07-25T13:33:15.251Z,5.28
2018-07-25T13:35:43.606Z,5.97
2018-07-25T13:38:12.036Z,6.10
2018-07-25T13:40:40.507Z,5.10
2018-07-25T13:43:08.912Z,6.50
2018-07-25T13:45:37.429Z,6.10
2018-07-25T13:48:05.898Z,7.83
2018-07-25T13:50:34.299Z,6.27
2018-07-25T13:53:02.767Z,7.20
2018-07-25T13:55:31.149Z,5.83
2018-07-25T13:57:59.822Z,5.60
2018-07-25T14:00:28.215Z,7.03
2018-07-25T14:02:56.598Z,7.97
2018-07-25T14:05:25.025Z,6.40
2018-07-25T14:07:53.411Z,5.90
2018-07-25T14:10:21.819Z,7.47
2018-07-25T14:12:50.247Z,5.97
2018-07-25T14:15:18.672Z,6.80
2018-07-25T14:17:47.062Z,5.40
2018-07-25T14:20:15.591Z,6.70
2018-07-25T14:22:44.051Z,6.00
2018-07-25T14:25:12.469Z,9.13
2018-07-25T14:27:41.018Z,8.90
2018-07-25T14:30:09.450Z,6.80
2018-07-25T14:32:37.819Z,6.77
2018-07-25T14:35:06.209Z,11.00
2018-07-25T14:37:34.594Z,6.03
2018-07-25T14:40:03.048Z,7.40
2018-07-25T14:42:31.410Z,11.33
2018-07-25T14:44:59.912Z,5.13
2018-07-25T14:47:28.273Z,5.53
2018-07-25T14:49:56.671Z,6.97
2018-07-25T14:52:25.119Z,6.37
2018-07-25T14:54:53.448Z,5.53
2018-07-25T14:57:21.972Z,5.07
2018-07-25T14:59:50.490Z,5.40
2018-07-25T15:02:18.969Z,5.90
2018-07-25T15:04:47.326Z,7.13
2018-07-25T15:07:15.728Z,7.07
2018-07-25T15:09:44.149Z,6.67
2018-07-25T15:12:12.550Z,6.93
2018-07-25T15:14:40.985Z,7.33
2018-07-25T15:17:09.401Z,6.40
2018-07-25T15:19:37.785Z,6.67
2018-07-25T15:22:06.317Z,6.50
2018-07-25T15:24:34.733Z,6.77
2018-07-25T15:27:03.185Z,6.73
2018-07-25T15:29:31.621Z,5.97
2018-07-25T15:31:59.951Z,7.00
2018-07-25T15:34:28.344Z,13.00
2018-07-25T15:36:56.701Z,6.50
2018-07-25T15:39:26.117Z,6.00
2018-07-25T15:41:56.890Z,6.97
2018-07-25T15:44:26.110Z,5.80
2018-07-25T15:46:54.573Z,6.07
2018-07-25T15:49:22.930Z,5.70
2018-07-25T15:51:51.345Z,6.07
2018-07-25T15:54:19.710Z,7.60
2018-07-25T15:56:48.118Z,7.10
2018-07-25T15:59:16.502Z,6.43
2018-07-25T16:01:44.892Z,5.97
2018-07-25T16:04:13.279Z,5.83
2018-07-25T16:06:41.747Z,5.53
2018-07-25T16:09:11.829Z,6.07
2018-07-25T16:11:40.855Z,5.93
2018-07-25T16:14:09.268Z,5.45
2018-07-25T16:16:37.723Z,7.67
2018-07-25T16:19:06.591Z,4.77
2018-07-25T16:21:34.985Z,5.70
2018-07-25T16:24:03.459Z,6.00
2018-07-25T16:26:31.928Z,5.03
2018-07-25T16:29:01.666Z,5.30
2018-07-25T16:31:30.050Z,5.57
2018-07-25T16:33:58.463Z,5.90
2018-07-25T16:36:26.844Z,5.63
2018-07-25T16:38:55.321Z,5.50
2018-07-25T16:41:23.718Z,7.20
2018-07-25T16:43:52.138Z,5.30
2018-07-25T16:46:20.577Z,5.70
2018-07-25T16:48:48.953Z,6.10
2018-07-25T16:51:17.364Z,7.03
2018-07-25T16:53:45.787Z,5.93
2018-07-25T16:56:14.182Z,6.63
2018-07-25T16:58:42.615Z,6.03
2018-07-25T17:01:10.985Z,6.63
2018-07-25T17:03:39.375Z,6.77
2018-07-25T17:06:07.782Z,5.70
2018-07-25T17:08:36.198Z,5.00
2018-07-25T17:11:04.564Z,3.77
2018-07-25T17:13:32.973Z,6.43
2018-07-25T17:16:01.339Z,4.50
2018-07-25T17:18:29.725Z,4.07
2018-07-25T17:20:58.145Z,4.77
2018-07-25T17:23:26.491Z,7.33
2018-07-25T17:25:54.820Z,4.90
2018-07-25T17:28:23.202Z,6.00
2018-07-25T17:30:51.554Z,7.90
2018-07-25T17:33:19.943Z,7.33
2018-07-25T17:35:48.329Z,6.13
2018-07-25T17:38:16.714Z,9.60
2018-07-25T17:40:45.294Z,5.77
2018-07-25T17:43:14.454Z,5.87
2018-07-25T17:45:42.810Z,6.63
2018-07-25T17:48:11.278Z,6.83
2018-07-25T17:50:39.733Z,10.17
2018-07-25T17:53:08.191Z,11.47
2018-07-25T17:55:36.604Z,5.90
2018-07-25T17:58:04.960Z,6.30
2018-07-25T18:00:33.363Z,6.50
2018-07-25T18:03:01.714Z,6.37
2018-07-25T18:05:30.093Z,5.70
2018-07-25T18:07:58.529Z,4.97
2018-07-25T18:10:26.896Z,4.43
2018-07-25T18:13:00.642Z,4.77
2018-07-25T18:15:29.002Z,5.50
2018-07-25T18:17:57.346Z,3.60
2018-07-25T18:20:25.734Z,13.30
2018-07-25T18:22:54.098Z,8.77
2018-07-25T18:25:22.463Z,5.40
2018-07-25T18:27:50.928Z,4.33
2018-07-25T18:30:19.286Z,5.07
2018-07-25T18:32:47.652Z,5.63
2018-07-25T18:35:16.050Z,24.17
2018-07-25T18:37:44.475Z,10.30
2018-07-25T18:40:12.862Z,4.67
2018-07-25T18:42:41.250Z,4.00
2018-07-25T18:45:09.655Z,5.10
2018-07-25T18:47:38.115Z,5.83
2018-07-25T18:50:08.049Z,5.63
2018-07-25T18:52:36.437Z,6.40
2018-07-25T18:55:04.878Z,5.23
2018-07-25T18:57:33.263Z,5.17
2018-07-25T19:00:01.588Z,5.43
2018-07-25T19:02:30.001Z,10.30
2018-07-25T19:04:58.389Z,7.23
2018-07-25T19:07:26.763Z,4.97
2018-07-25T19:09:55.126Z,4.90
2018-07-25T19:12:23.469Z,4.50
2018-07-25T19:14:57.182Z,3.83
2018-07-25T19:17:25.570Z,3.77
2018-07-25T19:19:53.902Z,3.90
2018-07-25T19:22:22.290Z,4.30
2018-07-25T19:24:50.686Z,4.13
2018-07-25T19:27:19.065Z,3.87
2018-07-25T19:29:47.425Z,4.00
2018-07-25T19:32:15.867Z,15.30
2018-07-25T19:34:44.255Z,11.00
2018-07-25T19:37:12.647Z,5.20
2018-07-25T19:39:41.035Z,6.10
2018-07-25T19:42:09.962Z,6.23
2018-07-25T19:44:38.325Z,5.30
2018-07-25T19:47:07.049Z,5.93
2018-07-25T19:49:35.809Z,8.00
2018-07-25T19:52:04.313Z,5.13
2018-07-25T19:54:32.769Z,3.90
2018-07-25T19:57:01.155Z,5.77
2018-07-25T19:59:35.117Z,4.57
2018-07-25T20:02:03.670Z,4.40
2018-07-25T20:04:32.023Z,11.73
2018-07-25T20:07:00.398Z,16.17
2018-07-25T20:09:28.815Z,8.20
2018-07-25T20:11:57.171Z,9.20
2018-07-25T20:14:30.905Z,4.97
2018-07-25T20:16:59.194Z,5.53
2018-07-25T20:19:27.570Z,5.13
2018-07-25T20:21:56.058Z,5.40
2018-07-25T20:24:25.367Z,5.97
2018-07-25T20:26:53.726Z,4.57
2018-07-25T20:29:22.087Z,4.90
2018-07-25T20:31:50.521Z,4.40
2018-07-25T20:34:18.934Z,4.73
2018-07-25T20:36:53.734Z,5.70
2018-07-25T20:39:22.129Z,4.57
2018-07-25T20:41:50.469Z,7.70
2018-07-25T20:44:18.850Z,5.23
2018-07-25T20:46:47.262Z,9.93
2018-07-25T20:49:15.618Z,6.10
2018-07-25T20:51:44.014Z,5.40
2018-07-25T20:54:12.369Z,6.30
2018-07-25T20:56:40.730Z,5.27
2018-07-25T20:59:09.099Z,5.13
2018-07-25T21:01:37.461Z,5.47
2018-07-25T21:04:05.793Z,4.80
2018-07-25T21:06:34.238Z,5.70
2018-07-25T21:09:02.635Z,7.53
2018-07-25T21:11:30.997Z,5.00
2018-07-25T21:13:59.363Z,10.37
2018-07-25T21:16:27.732Z,8.03
2018-07-25T21:18:56.137Z,5.70
2018-07-25T21:21:24.473Z,4.93
2018-07-25T21:23:52.837Z,5.20
2018-07-25T21:26:21.242Z,9.90
2018-07-25T21:28:49.599Z,4.70
2018-07-25T21:31:18.075Z,5.30
2018-07-25T21:33:46.156Z,6.17
2018-07-25T21:36:14.528Z,5.40
2018-07-25T21:38:42.903Z,5.10
2018-07-25T21:41:11.294Z,5.70
2018-07-25T21:43:39.677Z,5.27
2018-07-25T21:46:08.045Z,6.60
2018-07-25T21:48:36.399Z,5.70
2018-07-25T21:51:04.769Z,5.43
2018-07-25T21:53:33.138Z,12.20
2018-07-25T21:56:01.537Z,13.87
2018-07-25T21:58:29.877Z,5.83
2018-07-25T22:01:03.685Z,5.60
2018-07-25T22:03:32.062Z,7.67
2018-07-25T22:06:00.422Z,5.20
2018-07-25T22:08:28.806Z,5.30
2018-07-25T22:10:57.145Z,5.90
2018-07-25T22:13:25.472Z,5.07
2018-07-25T22:15:53.838Z,5.00
2018-07-25T22:18:22.166Z,6.20
2018-07-25T22:20:50.523Z,6.03
2018-07-25T22:23:18.902Z,5.67
2018-07-25T22:25:47.266Z,6.80
2018-07-25T22:28:15.606Z,5.63
2018-07-25T22:30:43.982Z,5.33
2018-07-25T22:33:12.363Z,5.40
2018-07-25T22:35:40.445Z,5.60
2018-07-25T22:38:08.810Z,7.90
2018-07-25T22:40:37.146Z,5.13
2018-07-25T22:43:05.571Z,6.17
2018-07-25T22:45:33.929Z,9.53
2018-07-25T22:48:02.262Z,5.23
2018-07-25T22:50:30.627Z,5.13
2018-07-25T22:52:58.982Z,5.20
2018-07-25T22:55:27.351Z,5.40
2018-07-25T22:57:55.717Z,6.60
2018-07-25T23:00:24.079Z,5.13
2018-07-25T23:02:52.448Z,5.07
2018-07-25T23:05:20.509Z,5.33
2018-07-25T23:07:48.870Z,5.73
2018-07-25T23:10:17.234Z,5.50
2018-07-25T23:12:45.582Z,5.13
2018-07-25T23:15:13.976Z,5.20
2018-07-25T23:17:42.357Z,5.00
2018-07-25T23:20:10.793Z,8.50
2018-07-25T23:22:50.249Z,4.77
2018-07-25T23:25:18.611Z,5.70
2018-07-25T23:27:46.978Z,5.53
2018-07-25T23:30:15.507Z,5.20
2018-07-25T23:32:43.887Z,5.30
2018-07-25T23:35:12.234Z,5.33
2018-07-25T23:37:40.603Z,6.23
2018-07-25T23:40:09.070Z,5.77
2018-07-25T23:42:37.419Z,5.30
2018-07-25T23:45:05.862Z,6.10
2018-07-25T23:47:34.269Z,5.70
2018-07-25T23:50:02.613Z,5.53
2018-07-25T23:52:31.260Z,6.20
2018-07-25T23:54:59.617Z,6.53
2018-07-25T23:57:27.954Z,5.83
2018-07-25T23:59:56.297Z,6.10
