createdAt,value
2019-04-28T00:03:03.076Z,2.60
2019-04-28T00:06:08.200Z,2.40
2019-04-28T00:09:14.224Z,2.40
2019-04-28T00:12:22.947Z,2.63
2019-04-28T00:15:28.259Z,2.73
2019-04-28T00:18:33.500Z,2.70
2019-04-28T00:21:53.489Z,2.73
2019-04-28T00:25:07.269Z,3.07
2019-04-28T00:28:12.492Z,3.07
2019-04-28T00:31:17.698Z,3.00
2019-04-28T00:34:22.936Z,3.07
2019-04-28T00:37:33.329Z,3.07
2019-04-28T00:40:38.558Z,3.37
2019-04-28T00:43:43.882Z,3.80
2019-04-28T00:46:51.041Z,4.30
2019-04-28T00:49:55.992Z,3.50
2019-04-28T00:53:01.843Z,4.30
2019-04-28T00:56:07.009Z,3.90
2019-04-28T00:59:12.351Z,3.83
2019-04-28T01:02:36.477Z,4.30
2019-04-28T01:05:41.789Z,3.97
2019-04-28T01:08:47.013Z,3.83
2019-04-28T01:11:53.361Z,4.47
2019-04-28T01:15:00.237Z,4.30
2019-04-28T01:18:33.573Z,4.30
2019-04-28T01:21:56.555Z,4.47
2019-04-28T01:25:01.711Z,4.30
2019-04-28T01:28:09.757Z,4.07
2019-04-28T01:31:33.712Z,4.10
2019-04-28T01:34:40.016Z,4.60
2019-04-28T01:37:45.178Z,4.27
2019-04-28T01:40:50.295Z,4.50
2019-04-28T01:43:55.511Z,5.03
2019-04-28T01:47:01.186Z,4.60
2019-04-28T01:50:07.393Z,4.97
2019-04-28T01:53:12.548Z,4.90
2019-04-28T01:56:17.754Z,4.43
2019-04-28T01:59:22.920Z,4.90
2019-04-28T02:02:30.033Z,4.73
2019-04-28T02:05:35.222Z,4.90
2019-04-28T02:08:40.546Z,5.13
2019-04-28T02:11:45.679Z,4.83
2019-04-28T02:14:53.515Z,4.73
2019-04-28T02:18:00.127Z,5.13
2019-04-28T02:21:19.615Z,4.70
2019-04-28T02:24:35.211Z,5.00
2019-04-28T02:27:40.416Z,4.70
2019-04-28T02:30:50.349Z,4.93
2019-04-28T02:33:53.911Z,4.97
2019-04-28T02:37:01.579Z,4.40
2019-04-28T02:40:06.761Z,4.60
2019-04-28T02:43:11.866Z,4.93
2019-04-28T02:46:17.067Z,5.13
2019-04-28T02:49:30.508Z,4.70
2019-04-28T02:52:57.687Z,4.77
2019-04-28T02:56:02.925Z,4.50
2019-04-28T02:59:10.907Z,4.93
2019-04-28T03:02:14.937Z,4.80
2019-04-28T03:05:21.541Z,4.37
2019-04-28T03:08:30.483Z,4.97
2019-04-28T03:11:34.839Z,4.57
2019-04-28T03:14:43.404Z,5.03
2019-04-28T03:17:47.144Z,4.00
2019-04-28T03:20:52.334Z,3.80
2019-04-28T03:24:01.094Z,4.10
2019-04-28T03:27:14.125Z,3.90
2019-04-28T03:30:37.006Z,3.43
2019-04-28T03:33:48.605Z,3.90
2019-04-28T03:36:51.725Z,3.73
2019-04-28T03:39:56.122Z,4.07
2019-04-28T03:43:03.153Z,4.10
2019-04-28T03:46:13.771Z,3.60
2019-04-28T03:49:35.179Z,3.40
2019-04-28T03:52:41.483Z,3.80
2019-04-28T03:55:46.872Z,3.33
2019-04-28T03:58:52.107Z,3.77
2019-04-28T04:02:02.343Z,3.93
2019-04-28T04:05:04.378Z,3.63
2019-04-28T04:08:11.054Z,3.87
2019-04-28T04:11:34.931Z,3.70
2019-04-28T04:14:50.582Z,3.27
2019-04-28T04:18:03.701Z,3.80
2019-04-28T04:21:11.145Z,3.27
2019-04-28T04:24:15.895Z,3.57
2019-04-28T04:27:21.121Z,3.03
2019-04-28T04:30:26.382Z,3.07
2019-04-28T04:33:31.499Z,3.30
2019-04-28T04:36:37.164Z,3.63
2019-04-28T04:39:42.392Z,3.10
2019-04-28T04:42:50.152Z,3.30
2019-04-28T04:46:14.519Z,3.00
2019-04-28T04:49:21.531Z,3.23
2019-04-28T04:52:26.940Z,2.80
2019-04-28T04:55:33.214Z,4.63
2019-04-28T04:58:40.449Z,2.87
2019-04-28T05:02:07.145Z,3.77
2019-04-28T05:05:34.423Z,3.13
2019-04-28T05:08:40.026Z,2.30
2019-04-28T05:11:45.282Z,3.00
2019-04-28T05:14:50.479Z,2.67
2019-04-28T05:17:55.588Z,2.53
2019-04-28T05:21:00.712Z,3.03
2019-04-28T05:24:23.586Z,2.90
2019-04-28T05:27:30.065Z,2.77
2019-04-28T05:30:39.712Z,2.80
2019-04-28T05:33:42.600Z,2.37
2019-04-28T05:36:47.716Z,2.57
2019-04-28T05:39:52.874Z,2.50
2019-04-28T05:43:16.987Z,2.60
2019-04-28T05:46:22.165Z,2.50
2019-04-28T05:49:52.480Z,2.60
2019-04-28T05:53:21.689Z,2.30
2019-04-28T05:56:37.296Z,1.80
2019-04-28T05:59:46.546Z,2.10
2019-04-28T06:02:56.588Z,2.40
2019-04-28T06:05:59.964Z,1.90
2019-04-28T06:09:23.222Z,2.30
2019-04-28T06:12:30.259Z,2.57
2019-04-28T06:15:35.387Z,2.13
2019-04-28T06:18:42.181Z,2.50
2019-04-28T06:21:47.502Z,2.70
2019-04-28T06:24:52.707Z,2.67
2019-04-28T06:27:57.979Z,2.87
2019-04-28T06:31:03.134Z,3.07
2019-04-28T06:34:08.274Z,2.70
2019-04-28T06:37:13.384Z,2.97
2019-04-28T06:40:18.637Z,3.73
2019-04-28T06:43:23.794Z,2.63
2019-04-28T06:46:28.906Z,4.13
2019-04-28T06:49:34.274Z,3.50
2019-04-28T06:52:39.454Z,2.93
2019-04-28T06:55:44.724Z,3.27
2019-04-28T06:58:58.923Z,2.83
2019-04-28T07:01:57.799Z,3.33
2019-04-28T07:05:03.029Z,2.80
2019-04-28T07:08:08.297Z,2.70
2019-04-28T07:11:13.470Z,3.13
2019-04-28T07:14:18.683Z,2.77
2019-04-28T07:17:23.815Z,2.47
2019-04-28T07:20:41.098Z,2.93
2019-04-28T07:23:46.271Z,7.37
2019-04-28T07:26:51.537Z,2.60
2019-04-28T07:29:56.773Z,2.93
2019-04-28T07:33:01.949Z,3.43
2019-04-28T07:36:07.107Z,2.83
2019-04-28T07:39:12.370Z,3.27
2019-04-28T07:42:17.629Z,3.23
2019-04-28T07:45:22.899Z,2.97
2019-04-28T07:48:28.169Z,2.47
2019-04-28T07:51:47.542Z,2.87
2019-04-28T07:54:52.715Z,2.20
2019-04-28T07:57:57.900Z,3.00
2019-04-28T08:01:04.754Z,2.93
2019-04-28T08:04:10.048Z,3.00
2019-04-28T08:07:15.203Z,2.20
2019-04-28T08:10:20.399Z,2.77
2019-04-28T08:13:25.721Z,2.43
2019-04-28T08:16:30.999Z,3.30
2019-04-28T08:19:36.200Z,3.53
2019-04-28T08:22:41.634Z,2.67
2019-04-28T08:25:46.850Z,2.50
2019-04-28T08:28:52.030Z,2.87
2019-04-28T08:32:19.290Z,3.00
2019-04-28T08:35:27.703Z,2.67
2019-04-28T08:38:31.790Z,2.90
2019-04-28T08:41:37.054Z,2.40
2019-04-28T08:44:42.256Z,2.27
2019-04-28T08:47:47.386Z,2.50
2019-04-28T08:50:52.588Z,2.70
2019-04-28T08:53:57.759Z,2.40
2019-04-28T08:57:02.938Z,2.67
2019-04-28T09:00:10.317Z,2.20
2019-04-28T09:03:15.553Z,2.17
2019-04-28T09:06:20.704Z,2.33
2019-04-28T09:09:25.876Z,2.90
2019-04-28T09:12:31.144Z,2.30
2019-04-28T09:15:36.371Z,2.10
2019-04-28T09:18:41.654Z,2.33
2019-04-28T09:21:46.839Z,2.40
2019-04-28T09:24:52.025Z,2.70
2019-04-28T09:27:57.220Z,2.10
2019-04-28T09:31:02.674Z,2.60
2019-04-28T09:34:07.800Z,1.83
2019-04-28T09:37:12.956Z,1.80
2019-04-28T09:40:18.080Z,3.13
2019-04-28T09:43:27.325Z,2.50
2019-04-28T09:46:39.339Z,2.17
2019-04-28T09:49:44.504Z,2.07
2019-04-28T09:52:49.659Z,2.20
2019-04-28T09:55:54.868Z,5.00
2019-04-28T09:59:00.013Z,13.77
2019-04-28T10:02:05.179Z,2.67
2019-04-28T10:05:11.197Z,2.00
2019-04-28T10:08:16.576Z,2.00
2019-04-28T10:11:30.320Z,2.40
2019-04-28T10:14:28.872Z,2.80
2019-04-28T10:17:34.239Z,2.80
2019-04-28T10:20:39.518Z,2.33
2019-04-28T10:23:44.726Z,2.30
2019-04-28T10:26:49.787Z,5.97
2019-04-28T10:29:54.980Z,2.07
2019-04-28T10:33:01.455Z,2.30
2019-04-28T10:36:06.662Z,2.50
2019-04-28T10:39:24.972Z,2.70
2019-04-28T10:42:30.396Z,5.27
2019-04-28T10:45:45.575Z,2.50
2019-04-28T10:48:50.883Z,2.70
2019-04-28T10:51:59.538Z,2.47
2019-04-28T10:55:04.127Z,2.70
2019-04-28T10:58:09.300Z,2.50
2019-04-28T11:01:14.544Z,2.00
2019-04-28T11:04:37.357Z,2.60
2019-04-28T11:07:42.817Z,2.53
2019-04-28T11:10:47.977Z,2.47
2019-04-28T11:13:53.193Z,2.20
2019-04-28T11:16:58.354Z,1.93
2019-04-28T11:20:03.774Z,2.50
2019-04-28T11:23:08.949Z,2.93
2019-04-28T11:26:14.334Z,2.80
2019-04-28T11:29:19.610Z,2.53
2019-04-28T11:32:24.836Z,3.30
2019-04-28T11:35:31.142Z,2.60
2019-04-28T11:38:36.352Z,2.27
2019-04-28T11:41:41.630Z,2.40
2019-04-28T11:44:46.847Z,2.27
2019-04-28T11:47:52.129Z,3.47
2019-04-28T11:50:57.347Z,2.17
2019-04-28T11:54:02.524Z,1.83
2019-04-28T11:57:07.846Z,1.90
2019-04-28T12:00:23.867Z,1.67
2019-04-28T12:03:29.029Z,1.97
2019-04-28T12:06:34.312Z,1.77
2019-04-28T12:09:48.190Z,2.07
2019-04-28T12:13:24.763Z,1.70
2019-04-28T12:17:07.125Z,2.30
2019-04-28T12:20:16.784Z,2.20
2019-04-28T12:23:22.024Z,2.10
2019-04-28T12:26:27.227Z,2.10
2019-04-28T12:29:32.472Z,2.20
2019-04-28T12:32:37.687Z,2.07
2019-04-28T12:35:48.112Z,2.90
2019-04-28T12:38:49.694Z,2.40
2019-04-28T12:41:54.933Z,2.20
2019-04-28T12:45:00.115Z,2.67
2019-04-28T12:48:05.314Z,3.00
2019-04-28T12:51:11.937Z,2.37
2019-04-28T12:54:18.779Z,1.90
2019-04-28T12:57:24.092Z,1.93
2019-04-28T13:00:50.198Z,2.23
2019-04-28T13:04:19.334Z,1.70
2019-04-28T13:07:24.486Z,2.10
2019-04-28T13:10:29.760Z,2.53
2019-04-28T13:13:35.039Z,2.00
2019-04-28T13:16:40.230Z,2.13
2019-04-28T13:19:45.497Z,2.17
2019-04-28T13:22:51.761Z,2.37
2019-04-28T13:25:56.975Z,2.73
2019-04-28T13:29:02.100Z,2.10
2019-04-28T13:32:07.332Z,1.80
2019-04-28T13:35:12.571Z,1.77
2019-04-28T13:38:17.795Z,2.00
2019-04-28T13:41:23.031Z,2.00
2019-04-28T13:44:46.144Z,1.60
2019-04-28T13:47:51.322Z,2.20
2019-04-28T13:50:56.591Z,1.97
2019-04-28T13:54:04.026Z,2.10
2019-04-28T13:57:09.225Z,1.60
2019-04-28T14:00:17.516Z,2.10
2019-04-28T14:03:53.811Z,1.93
2019-04-28T14:07:01.153Z,1.83
2019-04-28T14:10:06.721Z,2.30
2019-04-28T14:13:11.974Z,1.90
2019-04-28T14:16:17.197Z,2.17
2019-04-28T14:19:22.297Z,2.10
2019-04-28T14:22:27.574Z,2.07
2019-04-28T14:25:32.880Z,1.70
2019-04-28T14:28:38.068Z,2.07
2019-04-28T14:31:43.354Z,2.00
2019-04-28T14:34:48.590Z,1.93
2019-04-28T14:37:53.803Z,1.90
2019-04-28T14:40:59.008Z,2.10
2019-04-28T14:44:04.315Z,2.17
2019-04-28T14:47:09.484Z,1.70
2019-04-28T14:50:14.655Z,2.17
2019-04-28T14:53:19.805Z,2.00
2019-04-28T14:56:25.011Z,1.80
2019-04-28T14:59:30.142Z,2.10
2019-04-28T15:02:47.557Z,2.03
2019-04-28T15:06:08.342Z,1.90
2019-04-28T15:09:35.390Z,2.37
2019-04-28T15:12:40.688Z,2.03
2019-04-28T15:15:45.919Z,2.00
2019-04-28T15:18:51.155Z,1.60
2019-04-28T15:21:56.528Z,1.73
2019-04-28T15:25:01.674Z,1.70
2019-04-28T15:28:07.053Z,1.37
2019-04-28T15:31:12.272Z,1.97
2019-04-28T15:34:17.487Z,2.30
2019-04-28T15:37:22.871Z,1.83
2019-04-28T15:40:28.024Z,2.00
2019-04-28T15:43:34.676Z,2.17
2019-04-28T15:46:41.307Z,2.00
2019-04-28T15:49:46.526Z,1.40
2019-04-28T15:52:51.784Z,2.00
2019-04-28T15:56:05.642Z,1.97
2019-04-28T15:59:11.302Z,1.90
2019-04-28T16:02:16.456Z,1.93
2019-04-28T16:05:21.670Z,2.00
2019-04-28T16:08:26.863Z,1.87
2019-04-28T16:11:32.398Z,1.80
2019-04-28T16:14:37.505Z,2.30
2019-04-28T16:17:42.910Z,1.60
2019-04-28T16:20:48.145Z,1.90
2019-04-28T16:23:53.417Z,2.43
2019-04-28T16:26:58.738Z,2.40
2019-04-28T16:30:04.304Z,2.00
2019-04-28T16:33:10.678Z,2.30
2019-04-28T16:36:15.807Z,1.90
2019-04-28T16:39:20.962Z,1.97
2019-04-28T16:42:40.566Z,2.23
2019-04-28T16:45:45.674Z,2.30
2019-04-28T16:48:50.909Z,2.20
2019-04-28T16:51:56.122Z,1.80
2019-04-28T16:55:15.675Z,2.00
2019-04-28T16:58:36.600Z,2.30
2019-04-28T17:01:55.881Z,2.53
2019-04-28T17:05:01.102Z,1.77
2019-04-28T17:08:06.742Z,2.33
2019-04-28T17:11:11.888Z,1.90
2019-04-28T17:14:17.099Z,2.50
2019-04-28T17:17:22.279Z,1.70
2019-04-28T17:20:27.470Z,1.70
2019-04-28T17:23:32.719Z,2.30
2019-04-28T17:26:37.900Z,1.70
2019-04-28T17:29:43.042Z,1.80
2019-04-28T17:32:48.189Z,2.43
2019-04-28T17:35:53.346Z,1.80
2019-04-28T17:38:58.628Z,1.77
2019-04-28T17:42:05.169Z,2.23
2019-04-28T17:45:10.666Z,1.90
2019-04-28T17:48:24.635Z,2.50
2019-04-28T17:51:30.009Z,2.00
2019-04-28T17:54:35.449Z,2.57
2019-04-28T17:57:40.875Z,1.90
2019-04-28T18:01:20.195Z,1.90
2019-04-28T18:04:37.297Z,2.23
2019-04-28T18:07:43.420Z,1.97
2019-04-28T18:10:48.633Z,2.10
2019-04-28T18:13:53.954Z,2.30
2019-04-28T18:17:16.988Z,2.03
2019-04-28T18:20:22.339Z,2.00
2019-04-28T18:23:27.647Z,2.40
2019-04-28T18:26:32.848Z,2.30
2019-04-28T18:29:38.201Z,2.07
2019-04-28T18:32:59.511Z,2.07
2019-04-28T18:36:11.613Z,2.93
2019-04-28T18:39:34.462Z,2.17
2019-04-28T18:42:46.498Z,3.30
2019-04-28T18:45:51.614Z,4.30
2019-04-28T18:48:57.037Z,3.37
2019-04-28T18:52:04.013Z,2.83
2019-04-28T18:55:09.202Z,3.10
2019-04-28T18:58:14.419Z,2.57
2019-04-28T19:01:29.095Z,3.10
2019-04-28T19:04:34.518Z,4.03
2019-04-28T19:08:06.873Z,4.87
2019-04-28T19:11:31.119Z,3.97
2019-04-28T19:14:40.535Z,4.20
2019-04-28T19:17:51.890Z,4.27
2019-04-28T19:20:57.116Z,4.27
2019-04-28T19:24:03.370Z,4.67
2019-04-28T19:27:08.643Z,4.50
2019-04-28T19:30:14.489Z,3.83
2019-04-28T19:33:19.929Z,3.90
2019-04-28T19:36:25.233Z,3.40
2019-04-28T19:39:31.613Z,4.23
2019-04-28T19:42:38.404Z,3.80
2019-04-28T19:45:47.091Z,3.60
2019-04-28T19:48:52.488Z,4.57
2019-04-28T19:51:57.930Z,4.80
2019-04-28T19:55:09.030Z,6.30
2019-04-28T19:58:45.587Z,4.90
2019-04-28T20:01:55.016Z,3.87
2019-04-28T20:05:00.312Z,4.27
2019-04-28T20:08:05.640Z,4.57
2019-04-28T20:11:10.811Z,4.37
2019-04-28T20:14:16.179Z,3.17
2019-04-28T20:17:21.335Z,2.97
2019-04-28T20:20:26.535Z,3.80
2019-04-28T20:23:31.916Z,3.40
2019-04-28T20:26:37.296Z,2.47
2019-04-28T20:29:42.689Z,2.73
2019-04-28T20:32:48.030Z,2.90
2019-04-28T20:35:57.732Z,3.13
2019-04-28T20:39:08.179Z,3.30
2019-04-28T20:42:33.862Z,4.27
2019-04-28T20:45:38.995Z,3.80
2019-04-28T20:48:44.147Z,2.50
2019-04-28T20:51:49.290Z,2.67
2019-04-28T20:54:54.427Z,2.70
2019-04-28T20:57:59.622Z,3.57
2019-04-28T21:01:05.225Z,2.80
2019-04-28T21:04:10.402Z,3.90
2019-04-28T21:07:15.634Z,6.60
2019-04-28T21:10:20.892Z,4.93
2019-04-28T21:13:26.119Z,4.97
2019-04-28T21:16:31.437Z,5.50
2019-04-28T21:19:36.597Z,3.27
2019-04-28T21:22:42.906Z,3.03
2019-04-28T21:25:48.130Z,3.50
2019-04-28T21:28:53.396Z,3.53
2019-04-28T21:31:58.596Z,2.90
2019-04-28T21:35:03.681Z,3.00
2019-04-28T21:38:08.867Z,3.00
2019-04-28T21:41:15.259Z,3.03
2019-04-28T21:44:27.148Z,3.93
2019-04-28T21:47:33.757Z,3.10
2019-04-28T21:50:38.915Z,3.53
2019-04-28T21:53:44.130Z,4.00
2019-04-28T21:56:49.406Z,4.10
2019-04-28T21:59:54.545Z,3.27
2019-04-28T22:02:59.741Z,3.37
2019-04-28T22:06:05.057Z,2.83
2019-04-28T22:09:10.393Z,2.70
2019-04-28T22:12:17.137Z,2.83
2019-04-28T22:15:22.253Z,3.17
2019-04-28T22:18:27.481Z,3.83
2019-04-28T22:21:32.721Z,3.20
2019-04-28T22:24:42.815Z,3.40
2019-04-28T22:27:47.935Z,3.20
2019-04-28T22:30:53.041Z,3.17
2019-04-28T22:33:58.222Z,3.00
2019-04-28T22:37:04.708Z,3.03
2019-04-28T22:40:09.925Z,3.77
2019-04-28T22:43:15.118Z,4.17
2019-04-28T22:46:20.318Z,4.07
2019-04-28T22:49:25.568Z,3.03
2019-04-28T22:52:30.720Z,3.80
2019-04-28T22:55:40.685Z,3.13
2019-04-28T22:58:50.847Z,3.63
2019-04-28T23:02:27.769Z,3.40
2019-04-28T23:05:33.002Z,2.93
2019-04-28T23:08:38.245Z,4.43
2019-04-28T23:11:43.385Z,4.77
2019-04-28T23:14:48.759Z,4.30
2019-04-28T23:17:53.905Z,3.83
2019-04-28T23:21:01.902Z,3.53
2019-04-28T23:24:07.087Z,3.50
2019-04-28T23:27:12.213Z,3.53
2019-04-28T23:30:35.746Z,3.70
2019-04-28T23:33:41.038Z,3.53
2019-04-28T23:36:46.212Z,3.50
2019-04-28T23:39:51.368Z,3.30
2019-04-28T23:43:01.722Z,2.80
2019-04-28T23:46:07.973Z,3.20
2019-04-28T23:49:13.213Z,3.30
2019-04-28T23:52:36.530Z,3.53
2019-04-28T23:55:41.818Z,3.57
2019-04-28T23:58:46.931Z,3.07
