createdAt,value
2023-02-11T00:00:33.781Z,0.00
2023-02-11T00:01:33.896Z,0.00
2023-02-11T00:02:33.826Z,0.00
2023-02-11T00:03:33.827Z,0.00
2023-02-11T00:04:33.732Z,0.00
2023-02-11T00:05:33.711Z,0.00
2023-02-11T00:06:33.727Z,0.00
2023-02-11T00:07:33.701Z,0.00
2023-02-11T00:08:33.690Z,0.00
2023-02-11T00:09:33.670Z,0.00
2023-02-11T00:10:33.652Z,0.00
2023-02-11T00:11:33.680Z,0.00
2023-02-11T00:12:33.626Z,0.00
2023-02-11T00:13:33.616Z,0.00
2023-02-11T00:14:33.607Z,0.00
2023-02-11T00:15:33.598Z,0.00
2023-02-11T00:16:33.700Z,0.00
2023-02-11T00:17:33.580Z,0.00
2023-02-11T00:18:33.567Z,0.00
2023-02-11T00:19:33.572Z,0.00
2023-02-11T00:20:33.530Z,0.00
2023-02-11T00:21:33.554Z,0.00
2023-02-11T00:22:33.503Z,0.00
2023-02-11T00:23:33.492Z,0.00
2023-02-11T00:24:33.480Z,0.00
2023-02-11T00:25:33.470Z,0.00
2023-02-11T00:26:33.533Z,0.00
2023-02-11T00:27:33.514Z,0.00
2023-02-11T00:28:33.480Z,0.00
2023-02-11T00:29:33.416Z,0.00
2023-02-11T00:30:33.508Z,0.00
2023-02-11T00:31:33.537Z,0.00
2023-02-11T00:32:33.408Z,0.00
2023-02-11T00:33:33.391Z,0.00
2023-02-11T00:34:33.389Z,0.00
2023-02-11T00:35:33.357Z,0.00
2023-02-11T00:36:33.349Z,0.00
2023-02-11T00:37:33.311Z,0.00
2023-02-11T00:38:33.290Z,0.00
2023-02-11T00:39:33.284Z,0.00
2023-02-11T00:40:33.275Z,0.00
2023-02-11T00:41:33.282Z,0.00
2023-02-11T00:42:33.247Z,0.00
2023-02-11T00:43:33.235Z,0.00
2023-02-11T00:44:33.218Z,0.00
2023-02-11T00:45:33.220Z,0.00
2023-02-11T00:46:33.299Z,0.00
2023-02-11T00:47:33.195Z,0.00
2023-02-11T00:48:33.164Z,0.00
2023-02-11T00:49:33.154Z,0.00
2023-02-11T00:50:33.139Z,0.00
2023-02-11T00:51:33.146Z,0.00
2023-02-11T00:52:33.114Z,0.00
2023-02-11T00:53:33.105Z,0.00
2023-02-11T00:54:33.086Z,0.00
2023-02-11T00:55:33.083Z,0.00
2023-02-11T00:56:33.083Z,0.00
2023-02-11T00:57:33.063Z,0.00
2023-02-11T00:58:33.042Z,0.00
2023-02-11T00:59:33.031Z,0.00
2023-02-11T01:00:33.003Z,0.00
2023-02-11T01:01:33.071Z,0.00
2023-02-11T01:02:33.005Z,0.00
2023-02-11T01:03:33.000Z,0.00
2023-02-11T01:04:32.972Z,0.00
2023-02-11T01:05:33.002Z,0.00
2023-02-11T01:06:32.927Z,0.00
2023-02-11T01:07:32.938Z,0.00
2023-02-11T01:08:32.906Z,0.00
2023-02-11T01:09:32.912Z,0.00
2023-02-11T01:10:32.891Z,0.00
2023-02-11T01:11:32.912Z,0.00
2023-02-11T01:12:35.256Z,0.00
2023-02-11T01:13:32.868Z,0.00
2023-02-11T01:14:32.849Z,0.00
2023-02-11T01:15:32.868Z,0.00
2023-02-11T01:16:32.815Z,0.00
2023-02-11T01:17:32.831Z,0.00
2023-02-11T01:18:32.789Z,0.00
2023-02-11T01:19:32.783Z,0.00
2023-02-11T01:20:32.770Z,0.00
2023-02-11T01:21:32.754Z,0.00
2023-02-11T01:22:32.781Z,0.00
2023-02-11T01:23:32.742Z,0.00
2023-02-11T01:24:32.712Z,0.00
2023-02-11T01:25:32.710Z,0.00
2023-02-11T01:26:32.689Z,0.00
2023-02-11T01:27:32.703Z,0.00
2023-02-11T01:28:32.748Z,0.00
2023-02-11T01:29:32.666Z,0.00
2023-02-11T01:30:32.638Z,0.00
2023-02-11T01:31:32.965Z,0.00
2023-02-11T01:32:32.632Z,0.00
2023-02-11T01:33:32.602Z,0.00
2023-02-11T01:34:32.588Z,0.00
2023-02-11T01:35:32.585Z,0.00
2023-02-11T01:36:32.573Z,0.00
2023-02-11T01:37:32.573Z,0.00
2023-02-11T01:38:32.534Z,0.00
2023-02-11T01:39:32.528Z,0.00
2023-02-11T01:40:32.508Z,0.00
2023-02-11T01:41:32.499Z,0.00
2023-02-11T01:42:32.518Z,0.00
2023-02-11T01:43:32.473Z,0.00
2023-02-11T01:44:32.458Z,0.00
2023-02-11T01:45:32.452Z,0.00
2023-02-11T01:46:32.529Z,0.00
2023-02-11T01:47:32.441Z,0.00
2023-02-11T01:48:32.408Z,0.00
2023-02-11T01:49:32.469Z,0.00
2023-02-11T01:50:32.389Z,0.00
2023-02-11T01:51:32.383Z,0.00
2023-02-11T01:52:32.393Z,0.00
2023-02-11T01:53:32.365Z,0.00
2023-02-11T01:54:32.333Z,0.00
2023-02-11T01:55:32.334Z,0.00
2023-02-11T01:56:32.305Z,0.00
2023-02-11T01:57:32.452Z,0.00
2023-02-11T01:58:32.295Z,0.00
2023-02-11T01:59:32.295Z,0.00
2023-02-11T02:00:32.253Z,0.00
2023-02-11T02:01:32.315Z,0.00
2023-02-11T02:02:32.251Z,0.00
2023-02-11T02:03:32.295Z,0.00
2023-02-11T02:04:32.208Z,0.00
2023-02-11T02:05:32.204Z,0.00
2023-02-11T02:06:32.198Z,0.00
2023-02-11T02:07:32.229Z,0.00
2023-02-11T02:08:32.200Z,0.00
2023-02-11T02:09:32.144Z,0.00
2023-02-11T02:10:32.139Z,0.00
2023-02-11T02:11:32.120Z,0.00
2023-02-11T02:12:32.097Z,0.00
2023-02-11T02:13:32.119Z,0.00
2023-02-11T02:14:32.079Z,0.00
2023-02-11T02:15:32.076Z,0.00
2023-02-11T02:16:32.101Z,0.00
2023-02-11T02:17:32.040Z,0.00
2023-02-11T02:18:32.054Z,0.00
2023-02-11T02:19:32.016Z,0.00
2023-02-11T02:20:31.997Z,0.00
2023-02-11T02:21:32.027Z,0.00
2023-02-11T02:22:32.021Z,0.00
2023-02-11T02:23:31.982Z,0.00
2023-02-11T02:24:31.965Z,0.00
2023-02-11T02:25:31.941Z,0.00
2023-02-11T02:26:31.916Z,0.00
2023-02-11T02:27:31.915Z,0.00
2023-02-11T02:28:31.986Z,0.00
2023-02-11T02:29:31.882Z,0.00
2023-02-11T02:30:31.887Z,0.00
2023-02-11T02:31:31.930Z,0.00
2023-02-11T02:32:31.843Z,0.00
2023-02-11T02:33:31.855Z,0.00
2023-02-11T02:34:31.813Z,0.00
2023-02-11T02:35:31.806Z,0.00
2023-02-11T02:36:31.800Z,0.00
2023-02-11T02:37:31.781Z,0.00
2023-02-11T02:38:31.787Z,0.00
2023-02-11T02:39:31.761Z,0.00
2023-02-11T02:40:31.755Z,0.00
2023-02-11T02:41:31.742Z,0.00
2023-02-11T02:42:31.718Z,0.00
2023-02-11T02:43:31.737Z,0.00
2023-02-11T02:44:31.697Z,0.00
2023-02-11T02:45:31.682Z,0.00
2023-02-11T02:46:31.745Z,0.00
2023-02-11T02:47:31.708Z,0.00
2023-02-11T02:48:31.670Z,0.00
2023-02-11T02:49:31.642Z,0.00
2023-02-11T02:50:31.627Z,0.00
2023-02-11T02:51:31.611Z,0.00
2023-02-11T02:52:31.595Z,0.00
2023-02-11T02:53:32.027Z,0.00
2023-02-11T02:54:31.583Z,0.00
2023-02-11T02:55:31.554Z,0.00
2023-02-11T02:56:31.544Z,0.00
2023-02-11T02:57:31.536Z,0.00
2023-02-11T02:58:31.540Z,0.00
2023-02-11T02:59:31.505Z,0.00
2023-02-11T03:00:31.538Z,0.00
2023-02-11T03:01:31.479Z,0.00
2023-02-11T03:02:31.465Z,0.00
2023-02-11T03:03:31.505Z,0.00
2023-02-11T03:04:31.450Z,0.00
2023-02-11T03:05:31.443Z,0.00
2023-02-11T03:06:31.420Z,0.00
2023-02-11T03:07:31.409Z,0.00
2023-02-11T03:08:31.406Z,0.00
2023-02-11T03:09:31.386Z,0.00
2023-02-11T03:10:31.365Z,0.00
2023-02-11T03:11:31.373Z,0.00
2023-02-11T03:12:31.352Z,0.00
2023-02-11T03:13:31.358Z,0.00
2023-02-11T03:14:31.324Z,0.00
2023-02-11T03:15:31.314Z,0.00
2023-02-11T03:16:31.357Z,0.00
2023-02-11T03:17:31.279Z,0.00
2023-02-11T03:18:31.285Z,0.00
2023-02-11T03:19:31.291Z,0.00
2023-02-11T03:20:31.257Z,0.00
2023-02-11T03:21:31.227Z,0.00
2023-02-11T03:22:31.218Z,0.00
2023-02-11T03:23:31.212Z,0.00
2023-02-11T03:24:31.213Z,0.00
2023-02-11T03:25:31.188Z,0.00
2023-02-11T03:26:31.171Z,0.00
2023-02-11T03:27:31.151Z,0.00
2023-02-11T03:28:31.200Z,0.00
2023-02-11T03:29:31.151Z,0.00
2023-02-11T03:30:31.112Z,0.00
2023-02-11T03:31:31.244Z,0.00
2023-02-11T03:32:31.087Z,0.00
2023-02-11T03:33:31.097Z,0.00
2023-02-11T03:34:31.072Z,0.00
2023-02-11T03:35:31.052Z,0.00
2023-02-11T03:36:31.030Z,0.00
2023-02-11T03:37:31.035Z,0.00
2023-02-11T03:38:31.033Z,0.00
2023-02-11T03:39:31.000Z,0.00
2023-02-11T03:40:31.032Z,0.00
2023-02-11T03:41:30.985Z,0.00
2023-02-11T03:42:30.964Z,0.00
2023-02-11T03:43:30.985Z,0.00
2023-02-11T03:44:30.954Z,0.00
2023-02-11T03:45:30.981Z,0.00
2023-02-11T03:46:30.907Z,0.00
2023-02-11T03:47:30.920Z,0.00
2023-02-11T03:48:30.882Z,0.00
2023-02-11T03:49:30.886Z,0.00
2023-02-11T03:50:30.871Z,0.00
2023-02-11T03:51:30.856Z,0.00
2023-02-11T03:52:30.827Z,0.00
2023-02-11T03:53:30.817Z,0.00
2023-02-11T03:54:30.875Z,0.00
2023-02-11T03:55:30.792Z,0.00
2023-02-11T03:56:30.788Z,0.00
2023-02-11T03:57:30.784Z,0.00
2023-02-11T03:58:30.766Z,0.00
2023-02-11T03:59:30.767Z,0.00
2023-02-11T04:00:30.734Z,0.00
2023-02-11T04:01:30.843Z,0.00
2023-02-11T04:02:30.709Z,0.00
2023-02-11T04:03:30.741Z,0.00
2023-02-11T04:04:30.700Z,0.00
2023-02-11T04:05:30.668Z,0.00
2023-02-11T04:06:30.664Z,0.00
2023-02-11T04:07:30.642Z,0.00
2023-02-11T04:08:30.630Z,0.00
2023-02-11T04:09:30.639Z,0.00
2023-02-11T04:10:30.613Z,0.00
2023-02-11T04:11:30.590Z,0.00
2023-02-11T04:12:30.586Z,0.00
2023-02-11T04:13:30.591Z,0.00
2023-02-11T04:14:30.576Z,0.00
2023-02-11T04:15:30.567Z,0.00
2023-02-11T04:16:30.573Z,0.00
2023-02-11T04:17:30.521Z,0.00
2023-02-11T04:18:30.538Z,0.00
2023-02-11T04:19:30.484Z,0.00
2023-02-11T04:20:30.500Z,0.00
2023-02-11T04:21:30.484Z,0.00
2023-02-11T04:22:30.465Z,0.00
2023-02-11T04:23:30.442Z,0.00
2023-02-11T04:24:30.432Z,0.00
2023-02-11T04:25:30.482Z,0.00
2023-02-11T04:26:30.406Z,0.00
2023-02-11T04:27:30.392Z,0.00
2023-02-11T04:28:30.444Z,0.00
2023-02-11T04:29:30.368Z,0.00
2023-02-11T04:30:30.383Z,0.00
2023-02-11T04:31:30.348Z,0.00
2023-02-11T04:32:30.327Z,0.00
2023-02-11T04:33:30.318Z,0.00
2023-02-11T04:34:30.302Z,0.00
2023-02-11T04:35:30.305Z,0.00
2023-02-11T04:36:30.288Z,0.00
2023-02-11T04:37:30.257Z,0.00
2023-02-11T04:38:30.261Z,0.00
2023-02-11T04:39:30.259Z,0.00
2023-02-11T04:40:30.244Z,0.00
2023-02-11T04:41:30.209Z,0.00
2023-02-11T04:42:30.210Z,0.00
2023-02-11T04:43:30.196Z,0.00
2023-02-11T04:44:30.208Z,0.00
2023-02-11T04:45:30.177Z,0.00
2023-02-11T04:46:30.285Z,0.00
2023-02-11T04:47:30.148Z,0.00
2023-02-11T04:48:30.131Z,0.00
2023-02-11T04:49:30.135Z,0.00
2023-02-11T04:50:30.136Z,0.00
2023-02-11T04:51:30.091Z,0.00
2023-02-11T04:52:30.112Z,0.00
2023-02-11T04:53:30.068Z,0.00
2023-02-11T04:54:30.061Z,0.00
2023-02-11T04:55:30.069Z,0.00
2023-02-11T04:56:30.022Z,0.00
2023-02-11T04:57:30.020Z,0.00
2023-02-11T04:58:30.004Z,0.00
2023-02-11T04:59:29.980Z,0.00
2023-02-11T05:00:30.011Z,0.00
2023-02-11T05:01:30.000Z,0.00
2023-02-11T05:02:29.951Z,0.00
2023-02-11T05:03:29.928Z,0.00
2023-02-11T05:04:29.938Z,0.00
2023-02-11T05:05:29.916Z,0.00
2023-02-11T05:06:29.892Z,0.00
2023-02-11T05:07:29.880Z,0.00
2023-02-11T05:08:29.879Z,0.00
2023-02-11T05:09:29.851Z,0.00
2023-02-11T05:10:29.870Z,0.00
2023-02-11T05:11:29.857Z,0.00
2023-02-11T05:12:29.817Z,0.00
2023-02-11T05:13:29.806Z,0.00
2023-02-11T05:14:29.791Z,0.00
2023-02-11T05:15:29.806Z,0.00
2023-02-11T05:16:29.819Z,0.00
2023-02-11T05:17:29.759Z,0.00
2023-02-11T05:18:29.742Z,0.00
2023-02-11T05:19:29.729Z,0.00
2023-02-11T05:20:29.743Z,0.00
2023-02-11T05:21:29.699Z,0.00
2023-02-11T05:22:29.692Z,0.00
2023-02-11T05:23:29.678Z,0.00
2023-02-11T05:24:29.671Z,0.00
2023-02-11T05:25:29.666Z,0.00
2023-02-11T05:26:29.659Z,0.00
2023-02-11T05:27:29.630Z,0.00
2023-02-11T05:28:29.675Z,0.00
2023-02-11T05:29:29.597Z,0.00
2023-02-11T05:30:29.635Z,0.00
2023-02-11T05:31:29.573Z,0.00
2023-02-11T05:32:29.570Z,0.00
2023-02-11T05:33:29.552Z,0.00
2023-02-11T05:34:29.557Z,0.00
2023-02-11T05:35:29.557Z,0.00
2023-02-11T05:36:31.684Z,0.00
2023-02-11T05:37:29.540Z,0.00
2023-02-11T05:38:29.488Z,0.00
2023-02-11T05:39:29.472Z,0.00
2023-02-11T05:40:29.485Z,0.00
2023-02-11T05:41:29.455Z,0.00
2023-02-11T05:42:29.438Z,0.00
2023-02-11T05:43:29.420Z,0.00
2023-02-11T05:44:29.412Z,0.00
2023-02-11T05:45:29.414Z,0.00
2023-02-11T05:46:29.467Z,0.00
2023-02-11T05:47:29.380Z,0.00
2023-02-11T05:48:29.372Z,0.00
2023-02-11T05:49:29.340Z,0.00
2023-02-11T05:50:29.359Z,0.00
2023-02-11T05:51:29.330Z,0.00
2023-02-11T05:52:29.315Z,0.00
2023-02-11T05:53:29.304Z,0.00
2023-02-11T05:54:29.287Z,0.00
2023-02-11T05:55:29.300Z,0.00
2023-02-11T05:56:29.282Z,0.00
2023-02-11T05:57:29.250Z,0.00
2023-02-11T05:58:29.237Z,0.00
2023-02-11T05:59:29.231Z,0.00
2023-02-11T06:00:29.231Z,0.00
2023-02-11T06:01:29.196Z,0.00
2023-02-11T06:02:29.229Z,0.00
2023-02-11T06:03:29.259Z,0.00
2023-02-11T06:04:29.163Z,0.00
2023-02-11T06:05:29.156Z,0.00
2023-02-11T06:06:29.157Z,0.00
2023-02-11T06:07:29.127Z,0.00
2023-02-11T06:08:29.112Z,0.00
2023-02-11T06:09:29.094Z,0.00
2023-02-11T06:10:29.083Z,0.00
2023-02-11T06:11:29.112Z,0.00
2023-02-11T06:12:29.062Z,0.00
2023-02-11T06:13:29.044Z,0.00
2023-02-11T06:14:29.040Z,0.00
2023-02-11T06:15:29.030Z,0.00
2023-02-11T06:16:29.104Z,0.00
2023-02-11T06:17:28.986Z,0.00
2023-02-11T06:18:28.984Z,0.00
2023-02-11T06:19:28.979Z,0.00
2023-02-11T06:20:28.954Z,0.00
2023-02-11T06:21:42.752Z,0.00
2023-02-11T06:22:28.907Z,1.00
2023-02-11T06:23:30.405Z,1.00
2023-02-11T06:24:54.651Z,1.00
2023-02-11T06:25:28.856Z,1.00
2023-02-11T06:26:28.830Z,1.00
2023-02-11T06:27:28.809Z,2.00
2023-02-11T06:28:28.850Z,2.00
2023-02-11T06:29:28.786Z,2.00
2023-02-11T06:30:28.799Z,3.00
2023-02-11T06:31:28.829Z,2.00
2023-02-11T06:32:43.865Z,3.00
2023-02-11T06:33:28.737Z,9.00
2023-02-11T06:34:28.744Z,5.00
2023-02-11T06:35:28.696Z,7.00
2023-02-11T06:36:28.706Z,8.00
2023-02-11T06:37:28.703Z,8.00
2023-02-11T06:38:28.675Z,16.00
2023-02-11T06:39:28.656Z,15.00
2023-02-11T06:40:28.665Z,15.00
2023-02-11T06:41:28.629Z,17.00
2023-02-11T06:42:28.652Z,22.00
2023-02-11T06:43:28.617Z,27.00
2023-02-11T06:44:28.604Z,35.00
2023-02-11T06:45:28.598Z,46.00
2023-02-11T06:46:28.577Z,51.00
2023-02-11T06:47:28.575Z,57.00
2023-02-11T06:48:28.549Z,56.00
2023-02-11T06:49:28.537Z,62.00
2023-02-11T06:50:28.528Z,71.00
2023-02-11T06:51:28.520Z,77.00
2023-02-11T06:52:28.516Z,78.00
2023-02-11T06:53:28.486Z,93.00
2023-02-11T06:54:28.472Z,106.00
2023-02-11T06:55:28.490Z,116.00
2023-02-11T06:56:28.467Z,131.00
2023-02-11T06:57:28.448Z,145.00
2023-02-11T06:58:28.429Z,152.00
2023-02-11T06:59:28.409Z,160.00
2023-02-11T07:00:28.394Z,161.00
2023-02-11T07:01:28.413Z,184.00
2023-02-11T07:02:28.438Z,204.00
2023-02-11T07:03:28.349Z,198.00
2023-02-11T07:04:28.346Z,217.00
2023-02-11T07:05:28.334Z,236.00
2023-02-11T07:06:28.354Z,267.00
2023-02-11T07:07:28.333Z,260.00
2023-02-11T07:08:28.297Z,306.00
2023-02-11T07:09:28.276Z,294.00
2023-02-11T07:10:28.279Z,331.00
2023-02-11T07:11:28.266Z,380.00
2023-02-11T07:12:28.265Z,392.00
2023-02-11T07:13:28.241Z,423.00
2023-02-11T07:14:28.237Z,488.00
2023-02-11T07:15:28.331Z,519.00
2023-02-11T07:16:28.261Z,558.00
2023-02-11T07:17:28.211Z,527.00
2023-02-11T07:18:28.163Z,556.00
2023-02-11T07:19:28.170Z,550.00
2023-02-11T07:20:28.151Z,554.00
2023-02-11T07:21:28.131Z,590.00
2023-02-11T07:22:28.140Z,537.00
2023-02-11T07:23:28.104Z,625.00
2023-02-11T07:24:28.094Z,642.00
2023-02-11T07:25:28.075Z,624.00
2023-02-11T07:26:28.096Z,691.00
2023-02-11T07:27:28.057Z,657.00
2023-02-11T07:28:28.063Z,694.00
2023-02-11T07:29:28.021Z,799.00
2023-02-11T07:30:28.017Z,777.00
2023-02-11T07:31:28.131Z,715.00
2023-02-11T07:32:28.021Z,778.00
2023-02-11T07:33:27.973Z,807.00
2023-02-11T07:34:28.002Z,793.00
2023-02-11T07:35:27.950Z,835.00
2023-02-11T07:36:27.952Z,817.00
2023-02-11T07:37:27.938Z,862.00
2023-02-11T07:38:27.921Z,880.00
2023-02-11T07:39:27.901Z,881.00
2023-02-11T07:40:28.073Z,922.00
2023-02-11T07:41:27.905Z,975.00
2023-02-11T07:42:27.893Z,990.00
2023-02-11T07:43:27.862Z,857.00
2023-02-11T07:44:27.838Z,985.00
2023-02-11T07:45:27.826Z,1004.00
2023-02-11T07:46:27.907Z,985.00
2023-02-11T07:47:27.825Z,1064.00
2023-02-11T07:48:27.789Z,1062.00
2023-02-11T07:49:27.776Z,1153.00
2023-02-11T07:50:27.810Z,1219.00
2023-02-11T07:51:27.837Z,1192.00
2023-02-11T07:52:27.774Z,1215.00
2023-02-11T07:53:27.723Z,1242.00
2023-02-11T07:54:27.717Z,1280.00
2023-02-11T07:55:27.697Z,1304.00
2023-02-11T07:56:27.689Z,1308.00
2023-02-11T07:57:27.697Z,1311.00
2023-02-11T07:58:27.658Z,1365.00
2023-02-11T07:59:27.657Z,1407.00
2023-02-11T08:00:27.728Z,1390.00
2023-02-11T08:01:27.619Z,1459.00
2023-02-11T08:02:27.718Z,1501.00
2023-02-11T08:03:27.600Z,1441.00
2023-02-11T08:04:27.588Z,1455.00
2023-02-11T08:05:27.569Z,1662.00
2023-02-11T08:06:27.576Z,1670.00
2023-02-11T08:07:27.569Z,1700.00
2023-02-11T08:08:27.540Z,1800.00
2023-02-11T08:09:27.518Z,1805.00
2023-02-11T08:10:27.506Z,1861.00
2023-02-11T08:11:27.494Z,1865.00
2023-02-11T08:12:27.502Z,1810.00
2023-02-11T08:13:27.471Z,1921.00
2023-02-11T08:14:27.467Z,1950.00
2023-02-11T08:15:27.448Z,1866.00
2023-02-11T08:16:27.448Z,1929.00
2023-02-11T08:17:27.454Z,1977.00
2023-02-11T08:18:27.401Z,1851.00
2023-02-11T08:19:27.423Z,1891.00
2023-02-11T08:20:27.381Z,1926.00
2023-02-11T08:21:27.384Z,1894.00
2023-02-11T08:22:27.378Z,1879.00
2023-02-11T08:23:27.376Z,1857.00
2023-02-11T08:24:27.322Z,1875.00
2023-02-11T08:25:27.322Z,1956.00
2023-02-11T08:26:27.305Z,1911.00
2023-02-11T08:27:27.295Z,1917.00
2023-02-11T08:28:27.323Z,1932.00
2023-02-11T08:29:27.284Z,1860.00
2023-02-11T08:30:27.670Z,1926.00
2023-02-11T08:31:27.434Z,2044.00
2023-02-11T08:32:27.235Z,1989.00
2023-02-11T08:33:27.218Z,2054.00
2023-02-11T08:34:27.195Z,1924.00
2023-02-11T08:35:27.192Z,1900.00
2023-02-11T08:36:27.177Z,2008.00
2023-02-11T08:37:27.187Z,1832.00
2023-02-11T08:38:27.156Z,1878.00
2023-02-11T08:39:27.139Z,2012.00
2023-02-11T08:40:27.128Z,1866.00
2023-02-11T08:41:27.138Z,1986.00
2023-02-11T08:42:27.119Z,2051.00
2023-02-11T08:43:27.105Z,1999.00
2023-02-11T08:44:27.067Z,2227.00
2023-02-11T08:45:27.084Z,2234.00
2023-02-11T08:46:27.198Z,2240.00
2023-02-11T08:47:27.034Z,2329.00
2023-02-11T08:48:27.039Z,2205.00
2023-02-11T08:49:27.014Z,2573.00
2023-02-11T08:50:27.001Z,2180.00
2023-02-11T08:51:26.982Z,2121.00
2023-02-11T08:52:26.976Z,2221.00
2023-02-11T08:53:26.972Z,2287.00
2023-02-11T08:54:26.943Z,2382.00
2023-02-11T08:55:26.962Z,2076.00
2023-02-11T08:56:26.916Z,2480.00
2023-02-11T08:57:26.908Z,2306.00
2023-02-11T08:58:26.918Z,2123.00
2023-02-11T08:59:26.888Z,2166.00
2023-02-11T09:00:26.866Z,2236.00
2023-02-11T09:01:26.906Z,2201.00
2023-02-11T09:02:26.862Z,2308.00
2023-02-11T09:03:26.858Z,2446.00
2023-02-11T09:04:26.814Z,2548.00
2023-02-11T09:05:26.803Z,2448.00
2023-02-11T09:06:26.792Z,2277.00
2023-02-11T09:07:26.780Z,2174.00
2023-02-11T09:08:26.788Z,2492.00
2023-02-11T09:09:26.774Z,2613.00
2023-02-11T09:10:26.734Z,2940.00
2023-02-11T09:11:26.735Z,2898.00
2023-02-11T09:12:26.718Z,2905.00
2023-02-11T09:13:26.741Z,2761.00
2023-02-11T09:14:26.689Z,2722.00
2023-02-11T09:15:26.686Z,2787.00
2023-02-11T09:16:26.708Z,2796.00
2023-02-11T09:17:26.658Z,2892.00
2023-02-11T09:18:26.659Z,2971.00
2023-02-11T09:19:26.625Z,2808.00
2023-02-11T09:20:26.613Z,2687.00
2023-02-11T09:21:26.608Z,2786.00
2023-02-11T09:22:26.599Z,2875.00
2023-02-11T09:23:26.593Z,2931.00
2023-02-11T09:24:26.597Z,2717.00
2023-02-11T09:25:26.546Z,2829.00
2023-02-11T09:26:32.557Z,2914.00
2023-02-11T09:27:26.529Z,3085.00
2023-02-11T09:28:26.565Z,3129.00
2023-02-11T09:29:26.578Z,3185.00
2023-02-11T09:30:26.644Z,3248.00
2023-02-11T09:31:26.665Z,3324.00
2023-02-11T09:32:26.455Z,3164.00
2023-02-11T09:33:26.478Z,3342.00
2023-02-11T09:34:26.448Z,3115.00
2023-02-11T09:35:26.424Z,3444.00
2023-02-11T09:36:26.409Z,3234.00
2023-02-11T09:37:26.406Z,3366.00
2023-02-11T09:38:26.385Z,3428.00
2023-02-11T09:39:26.400Z,3575.00
2023-02-11T09:40:26.362Z,3516.00
2023-02-11T09:41:26.350Z,3637.00
2023-02-11T09:42:26.351Z,3881.00
2023-02-11T09:43:26.327Z,3757.00
2023-02-11T09:45:36.474Z,3815.00
2023-02-11T09:46:37.434Z,3776.00
2023-02-11T09:47:37.419Z,3875.00
2023-02-11T09:48:37.425Z,3894.00
2023-02-11T09:49:37.389Z,3856.00
2023-02-11T09:50:37.379Z,4044.00
2023-02-11T09:51:37.361Z,4173.00
2023-02-11T09:52:37.354Z,4168.00
2023-02-11T09:53:37.362Z,4280.00
2023-02-11T09:54:37.351Z,4416.00
2023-02-11T09:55:37.311Z,4419.00
2023-02-11T09:56:37.305Z,4411.00
2023-02-11T09:57:37.293Z,4353.00
2023-02-11T09:58:37.294Z,4493.00
2023-02-11T09:59:37.284Z,4738.00
2023-02-11T10:00:37.262Z,4799.00
2023-02-11T10:01:37.276Z,4900.00
2023-02-11T10:02:37.245Z,4878.00
2023-02-11T10:03:37.238Z,3835.00
2023-02-11T10:04:37.279Z,4896.00
2023-02-11T10:05:37.186Z,4650.00
2023-02-11T10:06:37.195Z,4776.00
2023-02-11T10:07:37.188Z,4064.00
2023-02-11T10:08:37.177Z,4914.00
2023-02-11T10:09:37.138Z,4569.00
2023-02-11T10:10:37.129Z,4229.00
2023-02-11T10:11:37.124Z,4105.00
2023-02-11T10:12:37.176Z,4926.00
2023-02-11T10:13:37.125Z,4719.00
2023-02-11T10:14:37.080Z,4398.00
2023-02-11T10:15:37.119Z,4470.00
2023-02-11T10:16:37.052Z,4213.00
2023-02-11T10:17:37.047Z,4157.00
2023-02-11T10:18:37.043Z,4078.00
2023-02-11T10:19:37.022Z,4243.00
2023-02-11T10:20:37.023Z,4220.00
2023-02-11T10:21:36.982Z,4705.00
2023-02-11T10:22:36.975Z,4693.00
2023-02-11T10:23:36.958Z,4383.00
2023-02-11T10:24:36.951Z,4396.00
2023-02-11T10:25:36.975Z,4679.00
2023-02-11T10:26:36.925Z,5036.00
2023-02-11T10:27:36.907Z,5117.00
2023-02-11T10:28:37.004Z,4936.00
2023-02-11T10:29:36.882Z,5241.00
2023-02-11T10:30:36.943Z,5365.00
2023-02-11T10:31:37.032Z,5046.00
2023-02-11T10:32:36.850Z,5109.00
2023-02-11T10:33:36.871Z,4753.00
2023-02-11T10:34:36.826Z,4702.00
2023-02-11T10:35:36.836Z,4450.00
2023-02-11T10:36:36.794Z,4597.00
2023-02-11T10:37:36.778Z,5171.00
2023-02-11T10:38:36.767Z,5399.00
2023-02-11T10:39:36.752Z,4857.00
2023-02-11T10:40:36.761Z,4544.00
2023-02-11T10:41:36.735Z,4895.00
2023-02-11T10:42:36.719Z,4823.00
2023-02-11T10:43:36.724Z,4705.00
2023-02-11T10:44:36.690Z,5064.00
2023-02-11T10:45:36.695Z,4898.00
2023-02-11T10:46:36.725Z,4829.00
2023-02-11T10:47:36.650Z,4878.00
2023-02-11T10:48:36.640Z,5322.00
2023-02-11T10:49:36.621Z,4943.00
2023-02-11T10:50:36.633Z,5357.00
2023-02-11T10:51:36.597Z,5374.00
2023-02-11T10:52:36.594Z,4856.00
2023-02-11T10:53:36.571Z,4635.00
2023-02-11T10:54:36.567Z,5164.00
2023-02-11T10:55:36.589Z,5131.00
2023-02-11T10:56:36.557Z,5380.00
2023-02-11T10:57:36.522Z,5838.00
2023-02-11T10:58:36.516Z,5489.00
2023-02-11T10:59:36.498Z,5060.00
2023-02-11T11:00:36.485Z,5095.00
2023-02-11T11:01:36.500Z,5152.00
2023-02-11T11:02:36.461Z,4745.00
2023-02-11T11:03:36.461Z,5411.00
2023-02-11T11:04:36.500Z,5213.00
2023-02-11T11:05:36.419Z,5347.00
2023-02-11T11:06:36.425Z,5814.00
2023-02-11T11:07:36.390Z,5787.00
2023-02-11T11:08:36.382Z,5755.00
2023-02-11T11:09:36.390Z,5461.00
2023-02-11T11:10:36.357Z,5598.00
2023-02-11T11:11:36.342Z,5515.00
2023-02-11T11:12:36.334Z,5443.00
2023-02-11T11:13:36.317Z,5638.00
2023-02-11T11:14:36.332Z,5653.00
2023-02-11T11:15:36.305Z,5699.00
2023-02-11T11:16:36.293Z,5394.00
2023-02-11T11:17:36.273Z,4837.00
2023-02-11T11:18:36.259Z,5674.00
2023-02-11T11:19:36.259Z,5193.00
2023-02-11T11:20:36.260Z,5256.00
2023-02-11T11:21:36.209Z,5293.00
2023-02-11T11:22:36.206Z,5210.00
2023-02-11T11:23:36.196Z,4907.00
2023-02-11T11:24:36.217Z,4980.00
2023-02-11T11:25:36.169Z,4699.00
2023-02-11T11:26:36.177Z,4790.00
2023-02-11T11:27:36.136Z,4813.00
2023-02-11T11:28:36.180Z,4970.00
2023-02-11T11:29:36.133Z,4832.00
2023-02-11T11:30:36.161Z,4882.00
2023-02-11T11:31:36.268Z,4688.00
2023-02-11T11:32:36.079Z,5067.00
2023-02-11T11:33:36.056Z,4802.00
2023-02-11T11:34:36.066Z,5026.00
2023-02-11T11:35:36.033Z,4940.00
2023-02-11T11:36:36.054Z,5645.00
2023-02-11T11:37:36.021Z,5237.00
2023-02-11T11:38:36.017Z,5440.00
2023-02-11T11:39:36.012Z,5492.00
2023-02-11T11:40:35.972Z,6251.00
2023-02-11T11:41:35.982Z,4365.00
2023-02-11T11:42:35.945Z,5582.00
2023-02-11T11:43:35.924Z,5367.00
2023-02-11T11:44:35.920Z,4383.00
2023-02-11T11:45:35.900Z,3543.00
2023-02-11T11:46:35.995Z,4584.00
2023-02-11T11:47:35.872Z,5887.00
2023-02-11T11:48:35.864Z,6187.00
2023-02-11T11:49:35.875Z,4941.00
2023-02-11T11:50:35.840Z,5445.00
2023-02-11T11:51:35.821Z,6028.00
2023-02-11T11:52:35.808Z,5681.00
2023-02-11T11:53:35.806Z,5806.00
2023-02-11T11:54:35.802Z,7237.00
2023-02-11T11:55:35.786Z,5624.00
2023-02-11T11:56:35.759Z,5108.00
2023-02-11T11:57:35.743Z,5643.00
2023-02-11T11:58:35.747Z,6228.00
2023-02-11T11:59:35.776Z,6239.00
2023-02-11T12:00:35.713Z,5722.00
2023-02-11T12:01:35.739Z,6025.00
2023-02-11T12:02:35.685Z,5825.00
2023-02-11T12:03:35.670Z,6259.00
2023-02-11T12:04:35.675Z,7023.00
2023-02-11T12:05:35.637Z,6534.00
2023-02-11T12:06:35.642Z,5999.00
2023-02-11T12:07:35.637Z,6182.00
2023-02-11T12:08:35.638Z,8127.00
2023-02-11T12:09:35.604Z,6535.00
2023-02-11T12:10:35.582Z,6024.00
2023-02-11T12:11:35.570Z,8028.00
2023-02-11T12:12:35.570Z,6849.00
2023-02-11T12:13:35.537Z,5707.00
2023-02-11T12:14:35.528Z,7805.00
2023-02-11T12:15:35.544Z,6229.00
2023-02-11T12:16:35.562Z,6794.00
2023-02-11T12:17:35.494Z,6498.00
2023-02-11T12:18:35.477Z,6489.00
2023-02-11T12:19:35.463Z,6860.00
2023-02-11T12:20:35.469Z,6406.00
2023-02-11T12:21:35.433Z,5681.00
2023-02-11T12:22:35.427Z,5942.00
2023-02-11T12:23:35.408Z,5397.00
2023-02-11T12:24:35.417Z,5312.00
2023-02-11T12:25:35.409Z,5868.00
2023-02-11T12:26:35.388Z,5685.00
2023-02-11T12:27:35.372Z,5165.00
2023-02-11T12:28:35.424Z,4991.00
2023-02-11T12:29:35.339Z,4395.00
2023-02-11T12:30:35.356Z,4073.00
2023-02-11T12:31:35.430Z,4068.00
2023-02-11T12:32:35.315Z,4653.00
2023-02-11T12:33:35.281Z,4993.00
2023-02-11T12:34:35.273Z,4189.00
2023-02-11T12:35:35.257Z,4126.00
2023-02-11T12:36:35.257Z,4454.00
2023-02-11T12:37:35.248Z,4468.00
2023-02-11T12:38:35.229Z,4615.00
2023-02-11T12:39:35.202Z,5094.00
2023-02-11T12:40:35.195Z,5302.00
2023-02-11T12:41:35.181Z,4880.00
2023-02-11T12:42:35.201Z,4247.00
2023-02-11T12:43:35.152Z,3613.00
2023-02-11T12:44:35.145Z,3940.00
2023-02-11T12:45:35.214Z,4224.00