createdAt,value
2022-11-26T00:00:51.728Z,5.27
2022-11-26T00:03:18.598Z,5.70
2022-11-26T00:05:48.276Z,5.90
2022-11-26T00:08:40.889Z,6.17
2022-11-26T00:11:11.342Z,5.43
2022-11-26T00:13:37.888Z,5.43
2022-11-26T00:16:04.769Z,5.30
2022-11-26T00:18:31.358Z,4.90
2022-11-26T00:21:00.889Z,5.03
2022-11-26T00:23:28.553Z,5.00
2022-11-26T00:26:01.234Z,5.90
2022-11-26T00:28:38.297Z,5.20
2022-11-26T00:31:13.884Z,5.73
2022-11-26T00:33:40.472Z,5.40
2022-11-26T00:36:19.388Z,5.90
2022-11-26T00:38:49.185Z,5.20
2022-11-26T00:41:20.014Z,5.50
2022-11-26T00:43:46.629Z,5.63
2022-11-26T00:46:14.717Z,4.70
2022-11-26T00:48:41.587Z,4.83
2022-11-26T00:51:18.081Z,5.73
2022-11-26T00:53:45.693Z,5.17
2022-11-26T00:56:19.574Z,5.00
2022-11-26T00:58:47.893Z,5.47
2022-11-26T01:01:18.601Z,5.07
2022-11-26T01:03:45.266Z,5.40
2022-11-26T01:06:20.391Z,4.93
2022-11-26T01:08:47.741Z,4.83
2022-11-26T01:11:17.820Z,4.77
2022-11-26T01:13:45.868Z,4.70
2022-11-26T01:16:18.926Z,5.37
2022-11-26T01:18:46.571Z,4.73
2022-11-26T01:21:13.621Z,4.97
2022-11-26T01:23:40.283Z,4.63
2022-11-26T01:26:13.128Z,4.53
2022-11-26T01:28:39.695Z,4.67
2022-11-26T01:31:08.946Z,4.50
2022-11-26T01:33:35.516Z,4.77
2022-11-26T01:36:02.059Z,4.30
2022-11-26T01:38:28.624Z,4.50
2022-11-26T01:41:34.093Z,4.70
2022-11-26T01:44:00.961Z,4.40
2022-11-26T01:46:30.709Z,3.80
2022-11-26T01:49:21.242Z,4.23
2022-11-26T01:51:52.049Z,3.83
2022-11-26T01:54:18.776Z,4.10
2022-11-26T01:56:52.539Z,4.80
2022-11-26T01:59:24.912Z,4.20
2022-11-26T02:01:57.356Z,4.10
2022-11-26T02:04:28.593Z,4.27
2022-11-26T02:06:56.497Z,4.10
2022-11-26T02:09:24.914Z,4.47
2022-11-26T02:11:51.635Z,4.63
2022-11-26T02:14:25.340Z,4.43
2022-11-26T02:17:15.827Z,4.27
2022-11-26T02:20:10.018Z,4.87
2022-11-26T02:22:56.865Z,4.37
2022-11-26T02:25:53.967Z,4.13
2022-11-26T02:28:42.596Z,5.17
2022-11-26T02:31:23.268Z,3.77
2022-11-26T02:33:57.898Z,4.43
2022-11-26T02:36:42.919Z,4.33
2022-11-26T02:39:12.496Z,4.57
2022-11-26T02:41:51.673Z,3.80
2022-11-26T02:44:22.850Z,4.77
2022-11-26T02:46:55.441Z,4.33
2022-11-26T02:49:22.955Z,3.67
2022-11-26T02:51:54.392Z,3.90
2022-11-26T02:54:22.536Z,4.20
2022-11-26T02:56:51.246Z,4.10
2022-11-26T02:59:18.281Z,4.33
2022-11-26T03:01:57.929Z,4.73
2022-11-26T03:04:32.182Z,4.20
2022-11-26T03:07:04.334Z,4.20
2022-11-26T03:09:48.283Z,3.77
2022-11-26T03:12:15.353Z,3.87
2022-11-26T03:14:42.036Z,4.10
2022-11-26T03:17:08.601Z,4.43
2022-11-26T03:19:35.242Z,3.67
2022-11-26T03:22:01.796Z,5.57
2022-11-26T03:24:28.393Z,3.90
2022-11-26T03:26:54.951Z,4.10
2022-11-26T03:29:21.522Z,3.50
2022-11-26T03:31:48.239Z,4.50
2022-11-26T03:34:14.894Z,3.80
2022-11-26T03:36:44.440Z,3.50
2022-11-26T03:39:10.981Z,3.70
2022-11-26T03:41:37.822Z,3.57
2022-11-26T03:44:04.577Z,3.73
2022-11-26T03:46:31.163Z,3.47
2022-11-26T03:48:57.718Z,3.43
2022-11-26T03:51:24.276Z,3.63
2022-11-26T03:53:50.918Z,3.10
2022-11-26T03:56:18.005Z,3.70
2022-11-26T03:58:44.581Z,3.00
2022-11-26T04:01:12.490Z,3.40
2022-11-26T04:03:39.858Z,3.40
2022-11-26T04:06:07.164Z,4.20
2022-11-26T04:08:33.874Z,3.90
2022-11-26T04:11:00.790Z,3.00
2022-11-26T04:13:27.413Z,3.30
2022-11-26T04:15:54.043Z,3.50
2022-11-26T04:18:20.584Z,3.37
2022-11-26T04:20:51.554Z,3.20
2022-11-26T04:23:19.796Z,3.30
2022-11-26T04:25:46.376Z,3.50
2022-11-26T04:28:13.592Z,3.63
2022-11-26T04:30:40.409Z,3.17
2022-11-26T04:33:06.980Z,3.27
2022-11-26T04:35:33.537Z,3.40
2022-11-26T04:38:00.108Z,3.13
2022-11-26T04:40:26.681Z,3.40
2022-11-26T04:42:53.269Z,2.73
2022-11-26T04:45:20.377Z,3.13
2022-11-26T04:47:46.968Z,2.63
2022-11-26T04:50:13.555Z,2.90
2022-11-26T04:52:40.079Z,2.97
2022-11-26T04:55:06.944Z,3.30
2022-11-26T04:57:33.603Z,3.50
2022-11-26T05:00:00.155Z,3.30
2022-11-26T05:02:26.937Z,3.10
2022-11-26T05:04:53.514Z,3.43
2022-11-26T05:07:20.195Z,3.33
2022-11-26T05:09:46.860Z,2.57
2022-11-26T05:12:13.397Z,3.30
2022-11-26T05:14:40.347Z,3.60
2022-11-26T05:17:07.176Z,3.07
2022-11-26T05:19:34.121Z,3.10
2022-11-26T05:22:00.689Z,3.13
2022-11-26T05:24:27.322Z,2.80
2022-11-26T05:26:57.094Z,3.00
2022-11-26T05:29:24.372Z,3.60
2022-11-26T05:31:51.143Z,3.23
2022-11-26T05:34:17.937Z,2.70
2022-11-26T05:36:44.490Z,2.70
2022-11-26T05:39:11.050Z,3.30
2022-11-26T05:41:37.733Z,2.50
2022-11-26T05:44:04.646Z,2.90
2022-11-26T05:46:31.237Z,2.90
2022-11-26T05:48:57.836Z,2.40
2022-11-26T05:51:24.380Z,2.87
2022-11-26T05:53:50.945Z,2.50
2022-11-26T05:56:20.597Z,2.70
2022-11-26T05:58:47.185Z,2.70
2022-11-26T06:01:13.888Z,2.60
2022-11-26T06:03:40.773Z,2.90
2022-11-26T06:06:07.737Z,2.47
2022-11-26T06:08:34.896Z,3.17
2022-11-26T06:11:01.535Z,2.83
2022-11-26T06:13:28.136Z,2.67
2022-11-26T06:15:54.723Z,2.30
2022-11-26T06:18:21.303Z,11.23
2022-11-26T06:20:47.864Z,9.63
2022-11-26T06:23:14.460Z,10.10
2022-11-26T06:25:41.807Z,9.30
2022-11-26T06:28:08.516Z,8.70
2022-11-26T06:30:35.273Z,3.37
2022-11-26T06:33:01.885Z,2.40
2022-11-26T06:35:28.602Z,2.57
2022-11-26T06:37:55.568Z,2.90
2022-11-26T06:40:22.130Z,2.30
2022-11-26T06:42:51.213Z,2.37
2022-11-26T06:45:18.400Z,2.00
2022-11-26T06:47:47.284Z,2.10
2022-11-26T06:50:15.862Z,2.63
2022-11-26T06:52:42.444Z,2.50
2022-11-26T06:55:09.481Z,4.33
2022-11-26T06:57:36.135Z,2.77
2022-11-26T07:00:04.116Z,2.80
2022-11-26T07:02:30.717Z,3.00
2022-11-26T07:04:57.399Z,2.53
2022-11-26T07:07:24.032Z,3.10
2022-11-26T07:09:50.607Z,2.97
2022-11-26T07:12:17.165Z,2.73
2022-11-26T07:14:43.717Z,4.90
2022-11-26T07:17:10.437Z,2.70
2022-11-26T07:19:36.986Z,2.60
2022-11-26T07:22:03.528Z,2.60
2022-11-26T07:24:30.350Z,2.40
2022-11-26T07:26:56.888Z,2.47
2022-11-26T07:29:23.408Z,2.17
2022-11-26T07:31:49.999Z,2.70
2022-11-26T07:34:16.579Z,3.07
2022-11-26T07:36:43.461Z,2.67
2022-11-26T07:39:11.660Z,2.97
2022-11-26T07:41:38.517Z,2.73
2022-11-26T07:44:05.121Z,3.07
2022-11-26T07:46:31.702Z,2.40
2022-11-26T07:48:58.413Z,4.63
2022-11-26T07:51:28.069Z,6.07
2022-11-26T07:53:55.864Z,5.43
2022-11-26T07:56:22.614Z,4.80
2022-11-26T07:58:49.490Z,5.17
2022-11-26T08:01:21.598Z,4.03
2022-11-26T08:03:49.912Z,3.63
2022-11-26T08:06:20.035Z,4.13
2022-11-26T08:08:47.464Z,4.30
2022-11-26T08:11:20.299Z,4.20
2022-11-26T08:13:47.828Z,4.33
2022-11-26T08:16:14.916Z,3.33
2022-11-26T08:18:42.238Z,3.00
2022-11-26T08:21:09.261Z,3.43
2022-11-26T08:23:36.514Z,3.43
2022-11-26T08:26:32.612Z,3.53
2022-11-26T08:28:55.247Z,3.13
2022-11-26T08:31:22.307Z,2.30
2022-11-26T08:33:48.923Z,2.90
2022-11-26T08:36:15.563Z,3.13
2022-11-26T08:38:42.184Z,4.00
2022-11-26T08:41:11.400Z,2.73
2022-11-26T08:46:25.912Z,2.90
2022-11-26T08:48:55.599Z,2.83
2022-11-26T08:51:22.601Z,2.50
2022-11-26T08:53:49.178Z,2.53
2022-11-26T08:56:16.163Z,3.10
2022-11-26T08:58:48.478Z,3.00
2022-11-26T09:01:18.090Z,2.93
2022-11-26T09:03:48.251Z,2.80
2022-11-26T09:06:15.344Z,2.83
2022-11-26T09:09:04.781Z,2.90
2022-11-26T09:11:32.270Z,3.33
2022-11-26T09:13:59.168Z,3.90
2022-11-26T09:16:26.657Z,2.70
2022-11-26T09:18:53.360Z,2.93
2022-11-26T09:21:20.622Z,2.80
2022-11-26T09:23:47.163Z,2.97
2022-11-26T09:26:14.028Z,3.70
2022-11-26T09:28:41.114Z,2.73
2022-11-26T09:31:07.757Z,2.50
2022-11-26T09:33:34.320Z,2.77
2022-11-26T09:36:04.981Z,3.73
2022-11-26T09:38:31.584Z,2.83
2022-11-26T09:41:18.462Z,4.60
2022-11-26T09:44:01.283Z,2.37
2022-11-26T09:46:45.431Z,3.10
2022-11-26T09:49:18.363Z,2.93
2022-11-26T09:51:48.976Z,3.00
2022-11-26T09:54:22.407Z,2.90
2022-11-26T09:56:53.673Z,3.30
2022-11-26T09:59:22.218Z,2.80
2022-11-26T10:01:48.872Z,4.10
2022-11-26T10:04:24.527Z,2.50
2022-11-26T10:06:56.191Z,3.20
2022-11-26T10:09:46.764Z,3.00
2022-11-26T10:13:03.436Z,2.43
2022-11-26T10:15:44.772Z,2.77
2022-11-26T10:18:28.406Z,4.27
2022-11-26T10:21:27.246Z,3.13
2022-11-26T10:24:22.668Z,2.67
2022-11-26T10:26:49.739Z,2.37
2022-11-26T10:29:27.785Z,2.90
2022-11-26T10:31:59.790Z,2.60
2022-11-26T10:34:41.631Z,2.97
2022-11-26T10:37:08.648Z,4.20
2022-11-26T10:39:35.184Z,2.53
2022-11-26T10:42:22.187Z,3.00
2022-11-26T10:44:50.793Z,2.90
2022-11-26T10:47:30.385Z,2.77
2022-11-26T10:50:46.170Z,3.10
2022-11-26T10:53:06.786Z,2.57
2022-11-26T10:55:43.557Z,2.83
2022-11-26T10:58:32.924Z,2.63
2022-11-26T11:01:02.328Z,2.77
2022-11-26T11:04:10.013Z,2.10
2022-11-26T11:06:43.925Z,3.23
2022-11-26T11:09:26.985Z,2.97
2022-11-26T11:12:11.714Z,2.30
2022-11-26T11:14:43.125Z,2.50
2022-11-26T11:17:24.196Z,2.50
2022-11-26T11:19:51.093Z,2.33
2022-11-26T11:22:19.860Z,2.70
2022-11-26T11:24:46.929Z,2.20
2022-11-26T11:27:39.267Z,2.10
2022-11-26T11:30:06.592Z,2.20
2022-11-26T11:32:40.586Z,2.70
2022-11-26T11:35:33.260Z,2.60
2022-11-26T11:38:00.089Z,1.80
2022-11-26T11:40:30.335Z,2.50
2022-11-26T11:43:04.859Z,2.80
2022-11-26T11:45:37.418Z,2.20
2022-11-26T11:48:32.717Z,2.40
2022-11-26T11:51:24.213Z,2.77
2022-11-26T11:53:59.598Z,2.30
2022-11-26T11:56:36.760Z,2.20
2022-11-26T11:59:24.996Z,2.53
2022-11-26T12:02:20.956Z,1.90
2022-11-26T12:05:16.265Z,2.40
2022-11-26T12:08:12.286Z,2.03
2022-11-26T12:10:52.992Z,1.90
2022-11-26T12:13:21.800Z,1.90
2022-11-26T12:15:53.770Z,2.30
2022-11-26T12:18:23.178Z,2.13
2022-11-26T12:20:55.246Z,1.60
2022-11-26T12:23:46.531Z,1.60
2022-11-26T12:26:22.599Z,2.03
2022-11-26T12:29:02.203Z,2.07
2022-11-26T12:31:36.759Z,2.17
2022-11-26T12:34:12.901Z,2.10
2022-11-26T12:36:45.204Z,2.43
2022-11-26T12:39:20.147Z,2.67
2022-11-26T12:41:53.498Z,1.77
2022-11-26T12:44:25.616Z,2.20
2022-11-26T12:47:04.473Z,1.50
2022-11-26T12:49:44.829Z,1.90
2022-11-26T12:52:20.119Z,2.03
2022-11-26T12:55:05.441Z,2.20
2022-11-26T12:57:37.644Z,2.00
2022-11-26T13:00:12.662Z,1.60
2022-11-26T13:02:44.422Z,1.60
2022-11-26T13:05:23.639Z,1.77
2022-11-26T13:08:11.280Z,1.80
2022-11-26T13:10:52.840Z,1.90
2022-11-26T13:13:29.381Z,1.60
2022-11-26T13:16:28.542Z,1.77
2022-11-26T13:19:02.744Z,1.87
2022-11-26T13:21:59.839Z,2.13
2022-11-26T13:24:52.841Z,1.50
2022-11-26T13:27:42.986Z,2.03
2022-11-26T13:30:31.359Z,1.80
2022-11-26T13:33:26.436Z,1.67
2022-11-26T13:36:32.784Z,1.77
2022-11-26T13:39:11.111Z,1.40
2022-11-26T13:42:02.389Z,1.83
2022-11-26T13:44:51.635Z,1.57
2022-11-26T13:47:26.564Z,1.60
2022-11-26T13:50:01.027Z,1.50
2022-11-26T13:52:36.834Z,1.50
2022-11-26T13:55:09.717Z,1.63
2022-11-26T13:57:43.925Z,1.80
2022-11-26T14:00:11.390Z,1.30
2022-11-26T14:02:44.709Z,1.77
2022-11-26T14:05:16.185Z,1.40
2022-11-26T14:07:44.678Z,1.33
2022-11-26T14:10:35.823Z,1.43
2022-11-26T14:13:07.900Z,1.40
2022-11-26T14:15:43.524Z,1.37
2022-11-26T14:18:15.365Z,1.43
2022-11-26T14:21:00.559Z,1.40
2022-11-26T14:23:42.417Z,1.67
2022-11-26T14:26:37.800Z,1.80
2022-11-26T14:29:07.367Z,1.77
2022-11-26T14:31:35.658Z,1.33
2022-11-26T14:34:16.786Z,1.63
2022-11-26T14:37:02.159Z,1.50
2022-11-26T14:39:29.572Z,1.47
2022-11-26T14:42:05.295Z,1.60
2022-11-26T14:44:33.023Z,1.50
2022-11-26T14:47:07.579Z,1.87
2022-11-26T14:49:41.328Z,1.43
2022-11-26T14:52:38.852Z,1.57
2022-11-26T14:55:30.107Z,1.73
2022-11-26T14:58:06.159Z,1.50
2022-11-26T15:00:36.216Z,1.67
2022-11-26T15:03:03.779Z,1.10
2022-11-26T15:05:32.716Z,1.93
2022-11-26T15:08:17.280Z,1.40
2022-11-26T15:11:01.326Z,2.10
2022-11-26T15:13:36.786Z,1.63
2022-11-26T15:16:21.782Z,1.97
2022-11-26T15:18:48.461Z,1.40
2022-11-26T15:21:21.593Z,1.40
2022-11-26T15:23:49.991Z,1.40
2022-11-26T15:26:18.754Z,1.30
2022-11-26T15:28:45.516Z,1.40
2022-11-26T15:31:12.609Z,1.33
2022-11-26T15:33:40.094Z,1.20
2022-11-26T15:36:11.571Z,1.70
2022-11-26T15:39:03.506Z,1.60
2022-11-26T15:41:30.652Z,1.60
2022-11-26T15:43:59.155Z,1.57
2022-11-26T15:46:53.671Z,1.53
2022-11-26T15:49:25.047Z,1.87
2022-11-26T15:52:11.809Z,1.00
2022-11-26T15:55:12.132Z,1.60
2022-11-26T15:57:35.748Z,1.47
2022-11-26T16:00:18.309Z,1.30
2022-11-26T16:02:45.352Z,1.60
2022-11-26T16:05:33.381Z,1.60
2022-11-26T16:08:20.143Z,1.10
2022-11-26T16:10:55.479Z,1.60
2022-11-26T16:13:27.788Z,1.50
2022-11-26T16:16:02.979Z,1.30
2022-11-26T16:18:39.789Z,1.60
2022-11-26T16:21:18.137Z,1.20
2022-11-26T16:23:56.096Z,1.17
2022-11-26T16:26:43.287Z,1.10
2022-11-26T16:29:10.179Z,1.20
2022-11-26T16:31:37.131Z,1.27
2022-11-26T16:34:09.237Z,1.10
2022-11-26T16:36:41.058Z,1.53
2022-11-26T16:39:15.935Z,1.60
2022-11-26T16:41:42.716Z,1.03
2022-11-26T16:44:09.368Z,1.27
2022-11-26T16:46:37.814Z,1.20
2022-11-26T16:49:04.755Z,1.30
2022-11-26T16:51:31.407Z,0.97
2022-11-26T16:53:57.997Z,1.53
2022-11-26T16:56:37.123Z,1.00
2022-11-26T16:59:19.133Z,1.53
2022-11-26T17:01:46.084Z,1.40
2022-11-26T17:04:14.345Z,1.27
2022-11-26T17:06:41.503Z,1.40
2022-11-26T17:09:15.698Z,1.50
2022-11-26T17:11:42.307Z,1.13
2022-11-26T17:14:11.202Z,1.20
2022-11-26T17:16:40.449Z,1.37
2022-11-26T17:19:12.360Z,1.30
2022-11-26T17:21:38.918Z,2.90
2022-11-26T17:24:05.726Z,4.10
2022-11-26T17:26:32.369Z,3.30
2022-11-26T17:28:58.974Z,2.37
2022-11-26T17:31:26.073Z,2.30
2022-11-26T17:33:53.133Z,2.63
2022-11-26T17:36:22.026Z,2.37
2022-11-26T17:38:49.128Z,2.43
2022-11-26T17:41:15.938Z,3.00
2022-11-26T17:43:44.798Z,2.20
2022-11-26T17:46:17.527Z,2.57
2022-11-26T17:48:44.537Z,2.17
2022-11-26T17:51:14.510Z,2.10
2022-11-26T17:53:42.649Z,2.10
2022-11-26T17:56:22.903Z,2.00
2022-11-26T17:58:52.984Z,1.80
2022-11-26T18:01:19.788Z,2.37
2022-11-26T18:03:46.854Z,1.33
2022-11-26T18:06:18.206Z,1.93
2022-11-26T18:08:45.346Z,2.10
2022-11-26T18:11:15.803Z,1.90
2022-11-26T18:13:42.389Z,1.77
2022-11-26T18:16:09.045Z,2.03
2022-11-26T18:18:35.589Z,1.93
2022-11-26T18:21:02.135Z,2.20
2022-11-26T18:23:28.728Z,2.27
2022-11-26T18:25:55.279Z,1.90
2022-11-26T18:28:21.852Z,1.63
2022-11-26T18:30:49.915Z,1.63
2022-11-26T18:33:16.663Z,1.90
2022-11-26T18:35:44.000Z,10.13
2022-11-26T18:38:11.290Z,2.23
2022-11-26T18:40:38.340Z,1.90
2022-11-26T18:43:05.157Z,1.83
2022-11-26T18:45:32.507Z,2.10
2022-11-26T18:47:59.851Z,2.37
2022-11-26T18:50:26.391Z,2.43
2022-11-26T18:52:54.852Z,2.23
2022-11-26T18:55:21.442Z,1.90
2022-11-26T18:57:47.962Z,2.30
2022-11-26T19:00:14.925Z,1.60
2022-11-26T19:02:41.535Z,2.53
2022-11-26T19:05:08.143Z,1.70
2022-11-26T19:07:34.909Z,1.90
2022-11-26T19:10:01.680Z,1.70
2022-11-26T19:12:28.225Z,2.13
2022-11-26T19:14:54.763Z,3.77
2022-11-26T19:17:21.333Z,8.23
2022-11-26T19:19:47.987Z,8.10
2022-11-26T19:22:14.574Z,8.10
2022-11-26T19:24:41.147Z,9.37
2022-11-26T19:27:07.788Z,1.60
2022-11-26T19:29:34.333Z,2.03
2022-11-26T19:32:00.900Z,1.53
2022-11-26T19:34:27.416Z,1.70
2022-11-26T19:36:58.101Z,1.80
2022-11-26T19:39:24.680Z,1.53
2022-11-26T19:41:51.640Z,1.80
2022-11-26T19:44:18.229Z,1.17
2022-11-26T19:46:47.611Z,1.80
2022-11-26T19:49:14.644Z,1.93
2022-11-26T19:51:41.521Z,1.53
2022-11-26T19:54:08.391Z,1.90
2022-11-26T19:56:35.223Z,1.83
2022-11-26T19:59:02.431Z,1.60
2022-11-26T20:01:31.026Z,2.23
2022-11-26T20:04:00.569Z,1.90
2022-11-26T20:06:28.688Z,1.70
2022-11-26T20:08:56.173Z,1.73
2022-11-26T20:11:22.928Z,1.77
2022-11-26T20:13:50.494Z,1.60
2022-11-26T20:16:30.922Z,1.63
2022-11-26T20:18:58.727Z,1.53
2022-11-26T20:21:27.653Z,1.33
2022-11-26T20:23:57.541Z,1.70
2022-11-26T20:26:34.420Z,1.97
2022-11-26T20:29:04.588Z,1.47
2022-11-26T20:31:31.581Z,1.30
2022-11-26T20:34:00.839Z,1.93
2022-11-26T20:36:27.411Z,1.33
2022-11-26T20:38:55.799Z,1.57
2022-11-26T20:41:23.917Z,6.83
2022-11-26T20:43:56.520Z,1.90
2022-11-26T20:46:25.829Z,1.70
2022-11-26T20:48:52.919Z,1.50
2022-11-26T20:51:21.704Z,1.80
2022-11-26T20:53:50.382Z,1.63
2022-11-26T20:56:18.790Z,1.50
2022-11-26T20:58:45.461Z,2.30
2022-11-26T21:01:17.167Z,2.00
2022-11-26T21:03:44.400Z,1.90
2022-11-26T21:06:18.102Z,1.87
2022-11-26T21:08:44.826Z,1.90
2022-11-26T21:11:12.661Z,1.90
2022-11-26T21:13:39.842Z,2.03
2022-11-26T21:16:09.885Z,1.50
2022-11-26T21:18:36.464Z,2.00
2022-11-26T21:21:19.360Z,1.40
2022-11-26T21:23:45.956Z,1.77
2022-11-26T21:26:16.493Z,2.23
2022-11-26T21:28:43.473Z,1.67
2022-11-26T21:31:16.933Z,1.80
2022-11-26T21:33:47.661Z,1.73
2022-11-26T21:36:16.227Z,1.53
2022-11-26T21:38:43.296Z,1.70
2022-11-26T21:41:15.348Z,1.93
2022-11-26T21:43:43.201Z,1.63
2022-11-26T21:46:13.838Z,1.50
2022-11-26T21:48:40.445Z,1.50
2022-11-26T21:51:13.067Z,1.83
2022-11-26T21:53:39.908Z,1.60
2022-11-26T21:56:08.583Z,1.60
2022-11-26T21:58:36.959Z,2.10
2022-11-26T22:01:11.347Z,1.87
2022-11-26T22:03:39.416Z,1.63
2022-11-26T22:06:06.409Z,1.87
2022-11-26T22:08:34.077Z,1.60
2022-11-26T22:11:06.761Z,1.63
2022-11-26T22:13:33.272Z,1.63
2022-11-26T22:15:59.870Z,2.00
2022-11-26T22:18:26.493Z,1.80
2022-11-26T22:20:53.256Z,1.70
2022-11-26T22:23:20.073Z,1.97
2022-11-26T22:25:46.718Z,1.80
2022-11-26T22:28:13.310Z,1.50
2022-11-26T22:30:40.324Z,1.93
2022-11-26T22:33:06.958Z,1.93
2022-11-26T22:35:34.240Z,1.70
2022-11-26T22:38:00.924Z,1.60
2022-11-26T22:40:27.843Z,1.73
2022-11-26T22:42:58.675Z,1.60
2022-11-26T22:45:26.101Z,1.77
2022-11-26T22:47:53.057Z,1.67
2022-11-26T22:50:19.972Z,1.53
2022-11-26T22:52:46.538Z,1.83
2022-11-26T22:55:13.118Z,1.77
2022-11-26T22:57:39.780Z,1.50
2022-11-26T23:00:11.435Z,1.73
2022-11-26T23:02:38.229Z,2.20
2022-11-26T23:05:05.137Z,1.83
2022-11-26T23:07:32.091Z,1.90
2022-11-26T23:09:58.644Z,2.00
2022-11-26T23:12:25.317Z,1.80
2022-11-26T23:14:51.875Z,1.70
2022-11-26T23:17:18.423Z,2.00
2022-11-26T23:19:44.971Z,1.80
2022-11-26T23:22:11.493Z,1.80
2022-11-26T23:24:38.067Z,1.90
2022-11-26T23:27:04.611Z,1.70
2022-11-26T23:29:31.157Z,2.50
2022-11-26T23:31:58.232Z,1.80
2022-11-26T23:34:27.629Z,1.60
2022-11-26T23:36:54.160Z,1.80
2022-11-26T23:39:20.702Z,1.53
2022-11-26T23:41:47.257Z,1.50
2022-11-26T23:44:13.790Z,1.73
2022-11-26T23:46:40.375Z,1.70
2022-11-26T23:49:06.958Z,2.00
2022-11-26T23:51:33.912Z,1.60
2022-11-26T23:54:00.970Z,1.97
2022-11-26T23:56:33.195Z,2.03
2022-11-26T23:59:02.505Z,1.43
