createdAt,value
2022-12-15T00:00:25.629Z,3.54
2022-12-15T00:03:11.751Z,3.55
2022-12-15T00:05:58.736Z,3.32
2022-12-15T00:08:44.537Z,3.60
2022-12-15T00:11:30.470Z,3.59
2022-12-15T00:14:16.217Z,3.50
2022-12-15T00:17:02.299Z,3.53
2022-12-15T00:19:48.239Z,3.48
2022-12-15T00:22:35.092Z,3.46
2022-12-15T00:25:21.035Z,3.60
2022-12-15T00:28:06.733Z,3.57
2022-12-15T00:30:55.065Z,3.55
2022-12-15T00:33:43.394Z,3.42
2022-12-15T00:36:29.221Z,3.45
2022-12-15T00:39:03.490Z,3.49
2022-12-15T00:41:32.191Z,3.41
2022-12-15T00:44:00.466Z,3.40
2022-12-15T00:46:46.120Z,3.47
2022-12-15T00:49:28.504Z,3.48
2022-12-15T00:52:14.454Z,3.17
2022-12-15T00:55:01.517Z,3.10
2022-12-15T00:57:47.534Z,3.11
2022-12-15T01:00:34.032Z,3.14
2022-12-15T01:03:19.831Z,3.03
2022-12-15T01:06:05.452Z,2.62
2022-12-15T01:08:51.661Z,2.38
2022-12-15T01:11:38.652Z,2.36
2022-12-15T01:14:24.515Z,2.46
2022-12-15T01:17:10.474Z,2.33
2022-12-15T01:19:56.373Z,2.50
2022-12-15T01:22:24.939Z,2.77
2022-12-15T01:24:53.191Z,2.86
2022-12-15T01:27:22.826Z,2.91
2022-12-15T01:29:51.091Z,2.99
2022-12-15T01:32:19.386Z,3.08
2022-12-15T01:34:47.664Z,3.10
2022-12-15T01:37:16.144Z,3.04
2022-12-15T01:40:16.348Z,2.77
2022-12-15T01:42:46.176Z,2.35
2022-12-15T01:45:53.828Z,2.20
2022-12-15T01:48:29.311Z,2.20
2022-12-15T01:51:14.763Z,2.29
2022-12-15T01:53:50.127Z,2.27
2022-12-15T01:56:19.483Z,2.26
2022-12-15T01:58:53.809Z,2.24
2022-12-15T02:01:22.297Z,2.38
2022-12-15T02:03:50.742Z,2.42
2022-12-15T02:06:22.512Z,2.48
2022-12-15T02:08:53.811Z,2.38
2022-12-15T02:11:43.754Z,2.32
2022-12-15T02:14:19.616Z,2.42
2022-12-15T02:17:18.995Z,2.45
2022-12-15T02:20:27.503Z,2.38
2022-12-15T02:23:58.285Z,2.21
2022-12-15T02:27:04.930Z,1.79
2022-12-15T02:30:29.744Z,1.01
2022-12-15T02:33:08.388Z,1.34
2022-12-15T02:35:49.249Z,1.71
2022-12-15T02:38:29.479Z,1.91
2022-12-15T02:41:00.536Z,1.94
2022-12-15T02:43:30.723Z,2.05
2022-12-15T02:46:11.296Z,2.12
2022-12-15T02:48:50.746Z,2.10
2022-12-15T02:51:37.061Z,2.09
2022-12-15T02:54:28.545Z,2.21
2022-12-15T02:57:06.231Z,2.34
2022-12-15T02:59:43.248Z,2.35
2022-12-15T03:02:15.333Z,2.31
2022-12-15T03:04:45.528Z,2.24
2022-12-15T03:07:15.672Z,2.30
2022-12-15T03:09:43.915Z,2.38
2022-12-15T03:12:12.139Z,2.35
2022-12-15T03:14:40.415Z,2.38
2022-12-15T03:17:08.784Z,2.46
2022-12-15T03:19:38.449Z,2.49
2022-12-15T03:22:06.781Z,2.47
2022-12-15T03:24:35.301Z,2.49
2022-12-15T03:27:03.644Z,2.52
2022-12-15T03:29:31.991Z,2.57
2022-12-15T03:32:00.537Z,2.57
2022-12-15T03:34:28.841Z,2.62
2022-12-15T03:36:59.215Z,2.72
2022-12-15T03:39:27.605Z,2.63
2022-12-15T03:41:55.912Z,2.50
2022-12-15T03:44:24.246Z,2.34
2022-12-15T03:46:52.520Z,2.23
2022-12-15T03:49:20.776Z,2.15
2022-12-15T03:51:49.022Z,2.24
2022-12-15T03:54:18.631Z,2.31
2022-12-15T03:56:46.910Z,2.50
2022-12-15T03:59:15.359Z,2.53
2022-12-15T04:01:49.055Z,2.59
2022-12-15T04:04:17.518Z,2.63
2022-12-15T04:06:46.145Z,2.52
2022-12-15T04:09:14.408Z,2.51
2022-12-15T04:11:44.331Z,2.64
2022-12-15T04:14:12.926Z,2.62
2022-12-15T04:16:41.150Z,2.60
2022-12-15T04:19:38.264Z,2.73
2022-12-15T04:22:06.525Z,2.80
2022-12-15T04:24:52.537Z,2.88
2022-12-15T04:27:39.710Z,2.95
2022-12-15T04:30:26.919Z,3.04
2022-12-15T04:33:13.229Z,3.14
2022-12-15T04:35:58.888Z,3.19
2022-12-15T04:38:50.510Z,3.20
2022-12-15T04:41:40.150Z,3.25
2022-12-15T04:44:29.207Z,3.31
2022-12-15T04:47:15.104Z,3.28
2022-12-15T04:50:00.738Z,3.37
2022-12-15T04:52:47.018Z,3.23
2022-12-15T04:55:32.884Z,3.16
2022-12-15T04:58:24.365Z,3.21
2022-12-15T05:01:12.016Z,3.00
2022-12-15T05:03:58.293Z,3.07
2022-12-15T05:06:44.189Z,3.18
2022-12-15T05:09:30.133Z,3.06
2022-12-15T05:12:16.115Z,3.24
2022-12-15T05:15:02.032Z,3.30
2022-12-15T05:17:49.710Z,3.22
2022-12-15T05:20:35.610Z,3.23
2022-12-15T05:23:21.410Z,3.22
2022-12-15T05:26:07.100Z,3.22
2022-12-15T05:28:52.907Z,3.22
2022-12-15T05:31:38.717Z,3.23
2022-12-15T05:34:08.314Z,3.16
2022-12-15T05:36:36.510Z,3.20
2022-12-15T05:39:05.418Z,3.06
2022-12-15T05:41:33.876Z,3.02
2022-12-15T05:44:02.155Z,3.05
2022-12-15T05:46:30.527Z,3.16
2022-12-15T05:48:59.127Z,3.20
2022-12-15T05:51:28.717Z,3.11
2022-12-15T05:53:56.995Z,3.20
2022-12-15T05:56:27.159Z,3.15
2022-12-15T05:58:56.943Z,3.22
2022-12-15T06:01:26.903Z,3.19
2022-12-15T06:03:55.574Z,3.20
2022-12-15T06:06:23.890Z,3.26
2022-12-15T06:08:53.675Z,3.13
2022-12-15T06:11:22.697Z,2.95
2022-12-15T06:13:51.248Z,2.87
2022-12-15T06:16:21.391Z,2.92
2022-12-15T06:18:55.115Z,2.87
2022-12-15T06:21:26.653Z,3.14
2022-12-15T06:23:57.910Z,3.22
2022-12-15T06:26:30.014Z,3.18
2022-12-15T06:29:02.584Z,3.11
2022-12-15T06:31:32.133Z,3.06
2022-12-15T06:34:02.466Z,2.92
2022-12-15T06:36:31.668Z,3.00
2022-12-15T06:39:02.503Z,2.54
2022-12-15T06:41:31.632Z,3.18
2022-12-15T06:44:01.088Z,3.17
2022-12-15T06:46:32.183Z,3.06
2022-12-15T06:49:00.876Z,3.25
2022-12-15T06:51:29.898Z,3.18
2022-12-15T06:53:58.164Z,3.31
2022-12-15T06:56:33.895Z,3.37
2022-12-15T06:59:04.423Z,3.38
2022-12-15T07:01:33.771Z,3.41
2022-12-15T07:04:04.298Z,3.48
2022-12-15T07:06:36.704Z,3.44
2022-12-15T07:09:08.341Z,3.48
2022-12-15T07:11:38.103Z,3.49
2022-12-15T07:14:06.424Z,3.45
2022-12-15T07:16:35.185Z,3.50
2022-12-15T07:19:03.567Z,3.46
2022-12-15T07:21:31.883Z,3.49
2022-12-15T07:24:01.285Z,3.54
2022-12-15T07:26:30.432Z,3.52
2022-12-15T07:29:00.097Z,3.38
2022-12-15T07:31:28.580Z,3.23
2022-12-15T07:33:58.439Z,3.26
2022-12-15T07:36:27.490Z,3.22
2022-12-15T07:39:01.285Z,3.24
2022-12-15T07:41:30.239Z,3.27
2022-12-15T07:44:00.126Z,3.21
2022-12-15T07:46:29.340Z,3.21
2022-12-15T07:48:57.680Z,3.29
2022-12-15T07:51:25.999Z,3.24
2022-12-15T07:53:54.442Z,3.38
2022-12-15T07:56:22.705Z,3.47
2022-12-15T07:58:51.990Z,3.58
2022-12-15T08:01:21.833Z,3.73
2022-12-15T08:03:50.635Z,3.85
2022-12-15T08:06:19.013Z,3.71
2022-12-15T08:08:50.996Z,3.71
2022-12-15T08:11:22.177Z,3.60
2022-12-15T08:14:10.607Z,3.44
2022-12-15T08:16:41.200Z,3.15
2022-12-15T08:19:13.523Z,3.83
2022-12-15T08:21:43.126Z,4.14
2022-12-15T08:24:12.060Z,4.38
2022-12-15T08:26:41.451Z,4.61
2022-12-15T08:32:03.575Z,5.06
2022-12-15T08:34:32.141Z,5.21
2022-12-15T08:37:00.441Z,5.23
2022-12-15T08:39:28.751Z,5.25
2022-12-15T08:41:57.428Z,5.27
2022-12-15T08:44:25.709Z,5.25
2022-12-15T08:46:53.994Z,5.16
2022-12-15T08:49:23.884Z,5.26
2022-12-15T08:51:52.451Z,5.21
2022-12-15T08:54:21.729Z,5.45
2022-12-15T08:56:50.170Z,5.85
2022-12-15T08:59:19.648Z,6.15
2022-12-15T09:01:48.413Z,6.46
2022-12-15T09:04:17.072Z,6.85
2022-12-15T09:06:50.762Z,7.30
2022-12-15T09:09:20.094Z,7.70
2022-12-15T09:11:48.726Z,8.05
2022-12-15T09:14:17.619Z,8.23
2022-12-15T09:16:46.132Z,8.40
2022-12-15T09:19:19.184Z,8.71
2022-12-15T09:21:49.449Z,8.96
2022-12-15T09:24:26.135Z,9.19
2022-12-15T09:27:00.835Z,9.22
2022-12-15T09:29:29.100Z,9.32
2022-12-15T09:31:57.483Z,9.57
2022-12-15T09:34:25.774Z,9.80
2022-12-15T09:36:55.736Z,10.04
2022-12-15T09:39:24.585Z,10.26
2022-12-15T09:41:56.963Z,10.34
2022-12-15T09:44:28.202Z,10.44
2022-12-15T09:47:06.940Z,10.68
2022-12-15T09:49:51.228Z,10.82
2022-12-15T09:52:25.076Z,11.01
2022-12-15T09:54:53.647Z,11.17
2022-12-15T09:57:34.506Z,11.27
2022-12-15T10:00:11.660Z,10.92
2022-12-15T10:03:23.615Z,10.55
2022-12-15T10:06:20.893Z,10.70
2022-12-15T10:08:57.617Z,10.85
2022-12-15T10:11:44.579Z,10.93
2022-12-15T10:14:29.295Z,10.86
2022-12-15T10:17:08.203Z,10.82
2022-12-15T10:19:43.633Z,10.63
2022-12-15T10:22:15.178Z,10.20
2022-12-15T10:27:58.279Z,9.68
2022-12-15T10:30:26.703Z,9.43
2022-12-15T10:33:03.126Z,9.27
2022-12-15T10:35:34.825Z,9.12
2022-12-15T10:38:08.836Z,9.08
2022-12-15T10:40:50.440Z,8.96
2022-12-15T10:43:34.125Z,8.87
2022-12-15T10:46:08.642Z,8.91
2022-12-15T10:48:37.499Z,8.96
2022-12-15T10:51:26.644Z,9.08
2022-12-15T10:54:06.403Z,9.12
2022-12-15T10:56:40.095Z,9.33
2022-12-15T10:59:26.805Z,9.47
2022-12-15T11:01:55.313Z,9.62
2022-12-15T11:04:32.562Z,9.58
2022-12-15T11:07:02.807Z,9.72
2022-12-15T11:09:36.158Z,9.86
2022-12-15T11:12:36.960Z,9.76
2022-12-15T11:15:38.947Z,9.73
2022-12-15T11:18:17.455Z,9.77
2022-12-15T11:20:53.650Z,9.53
2022-12-15T11:23:31.837Z,9.76
2022-12-15T11:26:07.256Z,9.82
2022-12-15T11:28:46.915Z,9.81
2022-12-15T11:31:26.534Z,9.88
2022-12-15T11:33:55.558Z,9.92
2022-12-15T11:36:55.389Z,10.01
2022-12-15T11:39:42.556Z,10.20
2022-12-15T11:42:20.911Z,10.26
2022-12-15T11:45:00.467Z,10.39
2022-12-15T11:47:44.765Z,10.58
2022-12-15T11:50:29.049Z,10.78
2022-12-15T11:53:39.509Z,10.99
2022-12-15T11:56:19.204Z,11.17
2022-12-15T11:59:11.121Z,11.21
2022-12-15T12:02:13.124Z,11.50
2022-12-15T12:04:54.906Z,11.60
2022-12-15T12:07:41.784Z,11.65
2022-12-15T12:10:28.549Z,11.77
2022-12-15T12:13:10.741Z,11.86
2022-12-15T12:15:49.170Z,11.96
2022-12-15T12:18:22.833Z,12.00
2022-12-15T12:20:58.031Z,12.13
2022-12-15T12:23:34.903Z,12.16
2022-12-15T12:26:11.558Z,12.15
2022-12-15T12:28:48.737Z,12.27
2022-12-15T12:31:39.382Z,12.12
2022-12-15T12:34:19.139Z,12.24
2022-12-15T12:36:50.594Z,12.20
2022-12-15T12:39:22.413Z,12.24
2022-12-15T12:42:00.157Z,12.26
2022-12-15T12:44:34.438Z,12.21
2022-12-15T12:47:13.182Z,12.25
2022-12-15T12:49:46.543Z,12.35
2022-12-15T12:52:26.268Z,12.37
2022-12-15T12:54:59.565Z,12.40
2022-12-15T12:57:39.775Z,12.33
2022-12-15T13:00:25.863Z,12.42
2022-12-15T13:03:20.806Z,12.51
2022-12-15T13:05:54.447Z,12.54
2022-12-15T13:08:52.561Z,12.62
2022-12-15T13:11:58.783Z,12.53
2022-12-15T13:14:51.689Z,12.44
2022-12-15T13:17:30.881Z,11.97
2022-12-15T13:20:28.770Z,12.31
2022-12-15T13:23:37.889Z,12.25
2022-12-15T13:26:15.411Z,12.21
2022-12-15T13:28:50.503Z,12.18
2022-12-15T13:31:41.839Z,12.12
2022-12-15T13:34:24.057Z,12.02
2022-12-15T13:37:03.608Z,12.00
2022-12-15T13:39:58.896Z,12.09
2022-12-15T13:45:48.854Z,12.13
2022-12-15T13:48:30.742Z,12.13
2022-12-15T13:51:07.414Z,12.14
2022-12-15T13:53:43.731Z,12.06
2022-12-15T13:56:29.713Z,12.10
2022-12-15T13:59:07.048Z,12.14
2022-12-15T14:01:35.456Z,12.17
2022-12-15T14:04:15.530Z,12.30
2022-12-15T14:06:50.866Z,12.38
2022-12-15T14:09:27.049Z,12.42
2022-12-15T14:11:57.216Z,12.48
2022-12-15T14:14:29.184Z,12.55
2022-12-15T14:17:01.147Z,12.57
2022-12-15T14:19:40.040Z,12.59
2022-12-15T14:25:19.870Z,12.66
2022-12-15T14:27:50.757Z,11.95
2022-12-15T14:30:28.272Z,12.63
2022-12-15T14:33:02.962Z,12.56
2022-12-15T14:35:36.607Z,12.66
2022-12-15T14:38:09.456Z,12.66
2022-12-15T14:40:40.849Z,12.71
2022-12-15T14:43:22.305Z,12.63
2022-12-15T14:45:56.053Z,12.57
2022-12-15T14:48:41.033Z,12.44
2022-12-15T14:51:13.199Z,12.31
2022-12-15T14:53:44.694Z,12.23
2022-12-15T14:56:30.525Z,12.19
2022-12-15T14:59:04.685Z,12.07
2022-12-15T15:01:40.167Z,12.03
2022-12-15T15:03:05.904Z,12.61
2022-12-15T15:03:07.531Z,12.15
2022-12-15T15:03:12.252Z,9.93
2022-12-15T15:04:26.441Z,11.73
2022-12-15T15:06:57.064Z,11.14
2022-12-15T15:09:27.770Z,10.45
2022-12-15T15:11:57.275Z,10.51
2022-12-15T15:14:30.917Z,10.13
2022-12-15T15:17:07.392Z,10.20
2022-12-15T15:19:40.016Z,9.98
2022-12-15T15:22:27.086Z,9.78
2022-12-15T15:24:55.454Z,9.70
2022-12-15T15:27:35.519Z,9.57
2022-12-15T15:30:23.860Z,9.40
2022-12-15T15:32:58.412Z,9.42
2022-12-15T15:35:32.883Z,9.35
2022-12-15T15:38:06.361Z,8.97
2022-12-15T15:40:34.689Z,8.36
2022-12-15T15:43:10.769Z,8.82
2022-12-15T15:45:42.305Z,8.84
2022-12-15T15:48:15.854Z,8.79
2022-12-15T15:50:45.472Z,8.88
2022-12-15T15:53:20.524Z,8.99
2022-12-15T15:55:50.846Z,8.87
2022-12-15T15:58:19.515Z,8.84
2022-12-15T16:00:49.309Z,8.89
2022-12-15T16:03:18.016Z,9.00
2022-12-15T16:05:47.055Z,8.99
2022-12-15T16:08:18.504Z,8.95
2022-12-15T16:10:49.386Z,8.90
2022-12-15T16:13:24.062Z,8.99
2022-12-15T16:15:56.033Z,9.10
2022-12-15T16:18:24.391Z,9.09
2022-12-15T16:20:53.924Z,9.01
2022-12-15T16:23:25.984Z,8.78
2022-12-15T16:25:56.645Z,8.61
2022-12-15T16:28:26.216Z,8.20
2022-12-15T16:30:56.293Z,7.91
2022-12-15T16:33:24.693Z,7.72
2022-12-15T16:35:53.620Z,7.48
2022-12-15T16:38:26.308Z,7.27
2022-12-15T16:40:55.244Z,7.21
2022-12-15T16:43:29.009Z,7.08
2022-12-15T16:46:02.905Z,7.23
2022-12-15T16:48:31.695Z,7.00
2022-12-15T16:51:00.679Z,6.82
2022-12-15T16:53:32.621Z,6.76
2022-12-15T16:56:03.334Z,6.78
2022-12-15T16:58:32.784Z,6.82
2022-12-15T17:01:03.889Z,6.88
2022-12-15T17:03:32.519Z,6.88
2022-12-15T17:06:06.239Z,6.97
2022-12-15T17:08:40.380Z,7.06
2022-12-15T17:11:14.972Z,7.08
2022-12-15T17:13:47.910Z,7.11
2022-12-15T17:16:18.368Z,7.18
2022-12-15T17:18:47.080Z,7.12
2022-12-15T17:21:19.191Z,6.97
2022-12-15T17:23:52.255Z,6.79
2022-12-15T17:26:29.300Z,6.81
2022-12-15T17:29:01.676Z,6.77
2022-12-15T17:31:35.617Z,6.92
2022-12-15T17:34:24.259Z,6.93
2022-12-15T17:36:53.092Z,6.97
2022-12-15T17:39:23.162Z,7.05
2022-12-15T17:42:00.890Z,6.84
2022-12-15T17:44:34.303Z,6.72
2022-12-15T17:47:06.500Z,6.54
2022-12-15T17:49:37.638Z,6.23
2022-12-15T17:52:18.900Z,6.08
2022-12-15T17:54:47.121Z,6.25
2022-12-15T17:57:15.394Z,6.24
2022-12-15T17:59:43.917Z,6.21
2022-12-15T18:02:15.628Z,6.32
2022-12-15T18:04:44.557Z,6.27
2022-12-15T18:07:18.528Z,6.45
2022-12-15T18:09:47.657Z,6.48
2022-12-15T18:12:20.617Z,6.59
2022-12-15T18:14:49.484Z,6.81
2022-12-15T18:17:19.164Z,6.84
2022-12-15T18:19:47.757Z,6.96
2022-12-15T18:22:21.035Z,6.86
2022-12-15T18:24:50.233Z,6.55
2022-12-15T18:27:23.893Z,6.28
2022-12-15T18:29:52.784Z,6.34
2022-12-15T18:32:23.913Z,6.41
2022-12-15T18:34:53.547Z,6.45
2022-12-15T18:37:24.845Z,6.50
2022-12-15T18:39:56.158Z,6.50
2022-12-15T18:42:27.006Z,6.54
2022-12-15T18:44:56.641Z,6.36
2022-12-15T18:47:27.790Z,6.57
2022-12-15T18:49:56.207Z,6.64
2022-12-15T18:52:31.493Z,6.66
2022-12-15T18:55:03.009Z,6.65
2022-12-15T18:57:36.474Z,6.61
2022-12-15T19:00:19.067Z,6.67
2022-12-15T19:02:49.703Z,6.69
2022-12-15T19:05:32.628Z,6.68
2022-12-15T19:08:05.119Z,6.58
2022-12-15T19:10:35.825Z,6.46
2022-12-15T19:13:04.109Z,6.51
2022-12-15T19:15:32.393Z,6.47
2022-12-15T19:18:19.700Z,6.47
2022-12-15T19:21:05.334Z,6.42
2022-12-15T19:23:34.251Z,6.42
2022-12-15T19:26:03.087Z,6.33
2022-12-15T19:28:31.432Z,6.37
2022-12-15T19:30:59.859Z,6.32
2022-12-15T19:33:29.785Z,6.35
2022-12-15T19:35:58.416Z,6.42
2022-12-15T19:38:29.996Z,6.42
2022-12-15T19:41:00.657Z,6.36
2022-12-15T19:43:29.010Z,6.59
2022-12-15T19:45:58.190Z,6.71
2022-12-15T19:48:26.611Z,6.77
2022-12-15T19:50:56.269Z,6.77
2022-12-15T19:53:27.540Z,6.78
2022-12-15T19:55:59.916Z,6.73
2022-12-15T19:58:30.883Z,6.66
2022-12-15T20:01:02.357Z,6.62
2022-12-15T20:03:31.686Z,6.62
2022-12-15T20:06:03.455Z,6.61
2022-12-15T20:08:37.498Z,6.50
2022-12-15T20:11:06.611Z,6.60
2022-12-15T20:13:35.673Z,6.42
2022-12-15T20:16:04.875Z,6.53
2022-12-15T20:18:33.520Z,6.56
2022-12-15T20:21:03.701Z,6.55
2022-12-15T20:23:32.888Z,6.55
2022-12-15T20:26:02.252Z,6.52
2022-12-15T20:28:31.448Z,6.44
2022-12-15T20:31:00.300Z,6.63
2022-12-15T20:33:28.753Z,6.63
2022-12-15T20:35:57.523Z,6.64
2022-12-15T20:38:31.793Z,6.54
2022-12-15T20:41:01.660Z,5.82
2022-12-15T20:43:33.872Z,6.65
2022-12-15T20:46:07.320Z,6.64
2022-12-15T20:48:37.580Z,6.65
2022-12-15T20:51:09.878Z,6.66
2022-12-15T20:53:39.985Z,6.54
2022-12-15T20:56:09.201Z,6.57
2022-12-15T20:58:40.481Z,6.68
2022-12-15T21:01:21.207Z,6.70
2022-12-15T21:03:51.984Z,6.57
2022-12-15T21:06:20.549Z,6.74
2022-12-15T21:08:50.497Z,6.75
2022-12-15T21:11:22.745Z,6.78
2022-12-15T21:13:53.870Z,6.08
2022-12-15T21:16:24.837Z,6.83
2022-12-15T21:21:46.479Z,6.85
2022-12-15T21:24:20.345Z,6.77
2022-12-15T21:26:48.619Z,6.70
2022-12-15T21:29:20.010Z,6.75
2022-12-15T21:31:49.130Z,6.89
2022-12-15T21:34:17.588Z,6.84
2022-12-15T21:36:48.986Z,6.82
2022-12-15T21:39:25.017Z,6.90
2022-12-15T21:41:54.998Z,6.79
2022-12-15T21:44:23.689Z,6.77
2022-12-15T21:46:52.421Z,6.73
2022-12-15T21:49:22.127Z,6.71
2022-12-15T21:51:55.037Z,6.72
2022-12-15T21:54:30.866Z,6.62
2022-12-15T21:57:00.348Z,6.57
2022-12-15T21:59:32.225Z,6.43
2022-12-15T22:02:02.101Z,6.45
2022-12-15T22:04:33.837Z,6.41
2022-12-15T22:07:02.694Z,6.45
2022-12-15T22:09:32.345Z,6.52
2022-12-15T22:12:01.312Z,6.55
2022-12-15T22:14:31.826Z,6.41
2022-12-15T22:17:02.753Z,6.81
2022-12-15T22:19:31.138Z,6.85
2022-12-15T22:21:59.487Z,6.86
2022-12-15T22:24:27.867Z,6.77
2022-12-15T22:26:57.764Z,6.86
2022-12-15T22:29:27.185Z,6.93
2022-12-15T22:31:55.795Z,6.96
2022-12-15T22:34:27.028Z,6.98
2022-12-15T22:36:55.327Z,6.98
2022-12-15T22:39:24.874Z,7.05
2022-12-15T22:41:53.684Z,6.97
2022-12-15T22:44:26.987Z,6.93
2022-12-15T22:46:58.217Z,6.86
2022-12-15T22:49:31.802Z,6.91
2022-12-15T22:52:00.088Z,6.95
2022-12-15T22:54:30.552Z,6.85
2022-12-15T22:57:03.933Z,6.72
2022-12-15T22:59:37.285Z,6.88
2022-12-15T23:02:06.310Z,6.84
2022-12-15T23:04:35.112Z,6.84
2022-12-15T23:07:05.416Z,6.81
2022-12-15T23:09:33.833Z,6.80
2022-12-15T23:12:01.242Z,6.80
2022-12-15T23:14:43.559Z,6.75
2022-12-15T23:17:14.291Z,6.78
2022-12-15T23:19:45.003Z,6.83
2022-12-15T23:22:13.294Z,6.78
2022-12-15T23:24:41.693Z,6.54
2022-12-15T23:27:12.415Z,6.68
2022-12-15T23:29:40.922Z,6.67
2022-12-15T23:32:09.246Z,6.74
2022-12-15T23:34:38.894Z,6.63
2022-12-15T23:37:07.153Z,6.69
2022-12-15T23:39:35.467Z,6.68
2022-12-15T23:42:05.530Z,6.58
2022-12-15T23:44:33.918Z,6.71
2022-12-15T23:47:02.320Z,6.66
2022-12-15T23:49:30.997Z,6.61
2022-12-15T23:52:00.578Z,6.64
2022-12-15T23:54:29.070Z,6.64
2022-12-15T23:56:57.433Z,6.52
2022-12-15T23:59:25.651Z,6.49
