createdAt,value
2023-09-18T00:00:19.013Z,20.80
2023-09-18T00:02:47.334Z,20.80
2023-09-18T00:05:17.596Z,20.80
2023-09-18T00:07:46.053Z,20.80
2023-09-18T00:10:14.962Z,20.80
2023-09-18T00:12:44.926Z,20.90
2023-09-18T00:18:53.909Z,20.80
2023-09-18T00:21:26.607Z,19.70
2023-09-18T00:23:54.772Z,19.50
2023-09-18T00:26:23.010Z,19.30
2023-09-18T00:28:51.384Z,19.20
2023-09-18T00:31:20.721Z,19.00
2023-09-18T00:33:49.438Z,19.00
2023-09-18T00:36:17.661Z,19.10
2023-09-18T00:38:47.653Z,19.00
2023-09-18T00:41:15.903Z,19.00
2023-09-18T00:43:44.068Z,19.00
2023-09-18T00:46:12.301Z,19.00
2023-09-18T00:48:40.702Z,19.00
2023-09-18T00:51:11.356Z,19.00
2023-09-18T00:53:40.298Z,19.00
2023-09-18T00:56:09.897Z,18.90
2023-09-18T00:58:38.123Z,19.00
2023-09-18T01:01:06.675Z,19.00
2023-09-18T01:03:34.958Z,18.90
2023-09-18T01:06:04.708Z,18.90
2023-09-18T01:08:33.191Z,18.90
2023-09-18T01:11:08.225Z,19.00
2023-09-18T01:13:43.974Z,19.00
2023-09-18T01:16:20.003Z,19.00
2023-09-18T01:18:52.554Z,18.90
2023-09-18T01:21:22.289Z,18.90
2023-09-18T01:23:52.839Z,19.00
2023-09-18T01:26:21.187Z,19.00
2023-09-18T01:28:49.390Z,19.00
2023-09-18T01:31:19.068Z,19.00
2023-09-18T01:33:49.563Z,19.00
2023-09-18T01:36:21.545Z,19.00
2023-09-18T01:38:52.370Z,18.90
2023-09-18T01:41:20.981Z,18.90
2023-09-18T01:43:49.214Z,18.90
2023-09-18T01:46:17.748Z,18.80
2023-09-18T01:48:49.057Z,18.80
2023-09-18T01:51:17.614Z,18.70
2023-09-18T01:53:45.890Z,18.70
2023-09-18T01:56:15.459Z,18.80
2023-09-18T01:58:43.603Z,18.70
2023-09-18T02:01:12.300Z,18.80
2023-09-18T02:04:10.293Z,18.70
2023-09-18T02:06:31.137Z,18.70
2023-09-18T02:09:00.361Z,18.70
2023-09-18T02:11:30.119Z,18.70
2023-09-18T02:13:58.470Z,18.70
2023-09-18T02:16:27.591Z,18.60
2023-09-18T02:18:57.766Z,18.70
2023-09-18T02:21:26.606Z,18.70
2023-09-18T02:23:55.674Z,18.70
2023-09-18T02:26:25.323Z,18.70
2023-09-18T02:28:56.472Z,18.80
2023-09-18T02:31:24.700Z,18.70
2023-09-18T02:33:52.879Z,18.80
2023-09-18T02:36:21.095Z,18.70
2023-09-18T02:38:49.247Z,18.80
2023-09-18T02:41:17.487Z,18.80
2023-09-18T02:43:45.644Z,18.90
2023-09-18T02:46:15.219Z,19.60
2023-09-18T02:48:43.411Z,19.80
2023-09-18T02:51:11.602Z,19.90
2023-09-18T02:53:39.811Z,19.80
2023-09-18T02:56:08.400Z,19.80
2023-09-18T02:58:37.129Z,19.80
2023-09-18T03:01:06.625Z,19.70
2023-09-18T03:03:36.393Z,19.70
2023-09-18T03:06:05.246Z,19.70
2023-09-18T03:08:33.559Z,19.70
2023-09-18T03:11:01.965Z,19.70
2023-09-18T03:13:30.876Z,19.60
2023-09-18T03:15:59.117Z,19.40
2023-09-18T03:18:27.330Z,19.30
2023-09-18T03:20:56.899Z,19.30
2023-09-18T03:23:25.146Z,19.30
2023-09-18T03:25:53.296Z,19.20
2023-09-18T03:28:21.558Z,19.00
2023-09-18T03:30:49.701Z,18.90
2023-09-18T03:33:17.889Z,19.00
2023-09-18T03:35:50.465Z,18.90
2023-09-18T03:38:20.360Z,18.70
2023-09-18T03:40:48.639Z,18.60
2023-09-18T03:43:16.826Z,18.60
2023-09-18T03:45:44.977Z,18.60
2023-09-18T03:48:13.632Z,18.60
2023-09-18T03:50:41.987Z,18.50
2023-09-18T03:53:10.664Z,18.40
2023-09-18T03:55:40.258Z,18.40
2023-09-18T03:58:08.400Z,18.40
2023-09-18T04:00:36.553Z,18.40
2023-09-18T04:03:05.144Z,18.40
2023-09-18T04:05:33.345Z,18.40
2023-09-18T04:08:01.623Z,18.40
2023-09-18T04:10:29.877Z,18.40
2023-09-18T04:12:59.442Z,18.30
2023-09-18T04:15:28.840Z,18.30
2023-09-18T04:17:57.090Z,18.40
2023-09-18T04:20:25.435Z,18.30
2023-09-18T04:23:20.761Z,18.30
2023-09-18T04:25:49.002Z,18.30
2023-09-18T04:28:20.663Z,18.30
2023-09-18T04:30:49.331Z,18.30
2023-09-18T04:33:18.205Z,18.30
2023-09-18T04:35:46.962Z,18.10
2023-09-18T04:38:16.439Z,18.00
2023-09-18T04:40:44.818Z,17.90
2023-09-18T04:43:12.989Z,17.90
2023-09-18T04:45:43.986Z,17.90
2023-09-18T04:48:12.423Z,18.10
2023-09-18T04:50:40.814Z,18.10
2023-09-18T04:53:10.090Z,18.10
2023-09-18T04:55:39.513Z,18.10
2023-09-18T04:58:07.885Z,18.10
2023-09-18T05:00:36.063Z,18.10
2023-09-18T05:03:06.707Z,18.10
2023-09-18T05:05:34.987Z,18.20
2023-09-18T05:08:06.048Z,18.30
2023-09-18T05:10:34.328Z,18.20
2023-09-18T05:13:02.858Z,18.20
2023-09-18T05:15:31.499Z,18.30
2023-09-18T05:18:01.146Z,18.10
2023-09-18T05:20:32.341Z,18.10
2023-09-18T05:23:01.165Z,18.20
2023-09-18T05:25:30.528Z,18.20
2023-09-18T05:28:00.992Z,18.20
2023-09-18T05:30:30.537Z,18.20
2023-09-18T05:33:03.966Z,18.20
2023-09-18T05:35:33.609Z,18.30
2023-09-18T05:38:01.982Z,18.20
2023-09-18T05:40:30.634Z,18.10
2023-09-18T05:42:59.419Z,18.10
2023-09-18T05:45:28.547Z,18.20
2023-09-18T05:48:03.005Z,18.30
2023-09-18T05:50:32.679Z,18.30
2023-09-18T05:53:05.146Z,18.30
2023-09-18T05:55:34.239Z,18.30
2023-09-18T05:58:04.793Z,18.20
2023-09-18T06:00:33.417Z,18.20
2023-09-18T06:03:01.920Z,18.30
2023-09-18T06:05:32.692Z,18.30
2023-09-18T06:08:02.681Z,18.30
2023-09-18T06:10:31.127Z,18.30
2023-09-18T06:13:05.237Z,18.20
2023-09-18T06:15:33.935Z,18.30
2023-09-18T06:18:02.370Z,18.30
2023-09-18T06:20:30.881Z,18.30
2023-09-18T06:22:59.026Z,18.30
2023-09-18T06:25:28.680Z,18.30
2023-09-18T06:27:56.824Z,18.30
2023-09-18T06:30:25.012Z,18.30
2023-09-18T06:32:54.281Z,18.30
2023-09-18T06:35:22.794Z,18.30
2023-09-18T06:37:50.954Z,18.30
2023-09-18T06:40:19.364Z,18.30
2023-09-18T06:42:49.002Z,18.30
2023-09-18T06:45:17.333Z,18.30
2023-09-18T06:47:45.605Z,18.30
2023-09-18T06:50:14.095Z,18.40
2023-09-18T06:52:42.601Z,18.40
2023-09-18T06:55:11.580Z,18.30
2023-09-18T06:57:38.715Z,18.30
2023-09-18T07:00:09.890Z,18.30
2023-09-18T07:02:38.184Z,18.40
2023-09-18T07:05:07.017Z,18.40
2023-09-18T07:07:35.221Z,18.40
2023-09-18T07:10:07.137Z,18.40
2023-09-18T07:12:36.274Z,18.30
2023-09-18T07:15:06.509Z,18.30
2023-09-18T07:17:38.706Z,18.30
2023-09-18T07:20:15.947Z,18.10
2023-09-18T07:22:53.142Z,18.20
2023-09-18T07:25:25.533Z,18.10
2023-09-18T07:27:53.797Z,18.20
2023-09-18T07:30:23.123Z,18.20
2023-09-18T07:32:52.801Z,18.20
2023-09-18T07:35:21.144Z,18.30
2023-09-18T07:37:49.497Z,18.20
2023-09-18T07:40:18.246Z,18.20
2023-09-18T07:42:46.936Z,18.20
2023-09-18T07:45:15.273Z,18.30
2023-09-18T07:47:43.637Z,18.30
2023-09-18T07:50:13.567Z,18.30
2023-09-18T07:52:41.740Z,18.20
2023-09-18T07:55:11.035Z,18.20
2023-09-18T07:57:39.459Z,18.20
2023-09-18T08:00:13.709Z,18.10
2023-09-18T08:02:42.428Z,18.20
2023-09-18T08:05:12.571Z,18.10
2023-09-18T08:07:41.735Z,18.30
2023-09-18T08:10:11.360Z,18.30
2023-09-18T08:12:39.579Z,18.30
2023-09-18T08:15:09.764Z,18.30
2023-09-18T08:17:38.012Z,18.40
2023-09-18T08:20:13.409Z,18.30
2023-09-18T08:22:43.143Z,18.30
2023-09-18T08:25:12.364Z,18.30
2023-09-18T08:27:42.930Z,18.10
2023-09-18T08:30:12.199Z,18.10
2023-09-18T08:32:40.976Z,18.10
2023-09-18T08:35:10.470Z,18.10
2023-09-18T08:37:38.802Z,18.30
2023-09-18T08:40:12.010Z,18.30
2023-09-18T08:42:46.695Z,18.30
2023-09-18T08:45:23.978Z,18.40
2023-09-18T08:47:54.268Z,18.30
2023-09-18T08:50:23.865Z,18.40
2023-09-18T08:52:52.662Z,18.40
2023-09-18T08:55:23.501Z,18.30
2023-09-18T08:57:52.187Z,18.30
2023-09-18T09:00:20.483Z,18.40
2023-09-18T09:02:50.348Z,18.60
2023-09-18T09:05:18.857Z,18.70
2023-09-18T09:07:47.280Z,18.60
2023-09-18T09:10:15.686Z,18.40
2023-09-18T09:12:54.937Z,18.20
2023-09-18T09:15:24.449Z,18.10
2023-09-18T09:17:55.074Z,18.30
2023-09-18T09:20:23.528Z,18.40
2023-09-18T09:22:51.880Z,18.40
2023-09-18T09:25:32.681Z,18.50
2023-09-18T09:28:04.813Z,18.60
2023-09-18T09:30:34.346Z,18.70
2023-09-18T09:33:04.240Z,18.60
2023-09-18T09:35:35.082Z,18.50
2023-09-18T09:38:09.709Z,18.60
2023-09-18T09:40:41.883Z,18.70
2023-09-18T09:43:14.845Z,18.80
2023-09-18T09:45:43.955Z,18.90
2023-09-18T09:48:12.505Z,18.80
2023-09-18T09:50:48.177Z,18.80
2023-09-18T09:53:17.106Z,18.80
2023-09-18T09:55:45.557Z,18.90
2023-09-18T09:58:15.686Z,18.90
2023-09-18T10:00:47.333Z,18.80
2023-09-18T10:03:17.690Z,18.70
2023-09-18T10:05:47.671Z,18.70
2023-09-18T10:08:20.342Z,18.70
2023-09-18T10:10:50.563Z,18.80
2023-09-18T10:13:22.969Z,18.90
2023-09-18T10:15:53.046Z,19.10
2023-09-18T10:18:29.619Z,19.00
2023-09-18T10:21:07.387Z,19.10
2023-09-18T10:23:45.726Z,19.10
2023-09-18T10:26:20.394Z,19.20
2023-09-18T10:28:54.625Z,19.30
2023-09-18T10:31:24.474Z,19.40
2023-09-18T10:33:56.105Z,19.50
2023-09-18T10:36:28.413Z,19.60
2023-09-18T10:38:59.593Z,19.80
2023-09-18T10:41:30.019Z,19.80
2023-09-18T10:44:02.291Z,20.00
2023-09-18T10:46:30.464Z,20.00
2023-09-18T10:48:59.096Z,20.00
2023-09-18T10:51:28.209Z,20.10
2023-09-18T10:53:58.964Z,20.10
2023-09-18T10:56:27.808Z,20.20
2023-09-18T10:59:01.859Z,20.30
2023-09-18T11:01:31.484Z,20.30
2023-09-18T11:04:04.158Z,20.50
2023-09-18T11:06:32.701Z,20.60
2023-09-18T11:09:06.005Z,20.70
2023-09-18T11:11:36.842Z,20.70
2023-09-18T11:14:13.392Z,20.80
2023-09-18T11:16:41.962Z,21.00
2023-09-18T11:19:13.233Z,20.90
2023-09-18T11:21:42.832Z,21.00
2023-09-18T11:24:19.265Z,21.00
2023-09-18T11:26:49.837Z,21.10
2023-09-18T11:29:25.058Z,21.30
2023-09-18T11:31:55.315Z,21.20
2023-09-18T11:34:25.242Z,21.40
2023-09-18T11:36:53.861Z,21.40
2023-09-18T11:39:39.306Z,21.60
2023-09-18T11:42:14.705Z,21.70
2023-09-18T11:44:47.314Z,21.80
2023-09-18T11:47:21.331Z,22.20
2023-09-18T11:49:55.933Z,22.10
2023-09-18T11:52:26.476Z,22.10
2023-09-18T11:54:55.848Z,22.20
2023-09-18T11:57:24.555Z,21.90
2023-09-18T11:59:54.611Z,22.00
2023-09-18T12:02:36.908Z,22.00
2023-09-18T12:05:11.072Z,22.10
2023-09-18T12:07:39.755Z,21.90
2023-09-18T12:10:10.737Z,21.90
2023-09-18T12:12:39.076Z,22.00
2023-09-18T12:15:10.257Z,22.00
2023-09-18T12:17:38.601Z,22.10
2023-09-18T12:20:08.169Z,22.10
2023-09-18T12:22:38.119Z,22.30
2023-09-18T12:25:15.496Z,22.30
2023-09-18T12:27:44.914Z,22.30
2023-09-18T12:30:21.668Z,22.30
2023-09-18T12:32:50.326Z,22.20
2023-09-18T12:35:19.904Z,22.20
2023-09-18T12:37:48.572Z,22.20
2023-09-18T12:40:27.388Z,22.10
2023-09-18T12:42:57.952Z,22.30
2023-09-18T12:45:28.796Z,22.60
2023-09-18T12:47:58.376Z,22.70
2023-09-18T12:50:27.582Z,22.80
2023-09-18T12:52:55.870Z,23.00
2023-09-18T12:55:26.192Z,23.30
2023-09-18T12:57:54.744Z,23.30
2023-09-18T13:00:24.644Z,23.10
2023-09-18T13:02:56.867Z,23.00
2023-09-18T13:05:27.106Z,23.10
2023-09-18T13:07:56.603Z,23.20
2023-09-18T13:10:28.240Z,23.30
2023-09-18T13:12:57.760Z,23.40
2023-09-18T13:15:30.110Z,23.30
2023-09-18T13:18:01.829Z,23.30
2023-09-18T13:20:32.784Z,23.30
2023-09-18T13:23:04.779Z,23.40
2023-09-18T13:25:36.744Z,23.40
2023-09-18T13:28:06.828Z,23.40
2023-09-18T13:30:36.460Z,23.30
2023-09-18T13:33:08.296Z,23.50
2023-09-18T13:35:38.917Z,23.50
2023-09-18T13:38:09.136Z,23.50
2023-09-18T13:40:38.510Z,23.30
2023-09-18T13:43:07.658Z,23.10
2023-09-18T13:45:36.677Z,23.10
2023-09-18T13:48:07.045Z,23.20
2023-09-18T13:50:36.261Z,23.30
2023-09-18T13:53:05.264Z,23.30
2023-09-18T13:55:33.587Z,23.20
2023-09-18T13:58:04.394Z,23.20
2023-09-18T14:00:33.980Z,23.20
2023-09-18T14:03:04.451Z,23.20
2023-09-18T14:05:35.566Z,23.30
2023-09-18T14:08:05.329Z,23.20
2023-09-18T14:10:33.628Z,23.00
2023-09-18T14:13:02.090Z,22.90
2023-09-18T14:15:30.566Z,23.00
2023-09-18T14:17:59.152Z,22.90
2023-09-18T14:20:27.494Z,22.90
2023-09-18T14:22:57.106Z,22.90
2023-09-18T14:25:26.892Z,22.80
2023-09-18T14:27:55.371Z,22.80
2023-09-18T14:30:27.353Z,23.00
2023-09-18T14:32:55.638Z,23.20
2023-09-18T14:35:24.689Z,23.30
2023-09-18T14:37:52.862Z,23.50
2023-09-18T14:40:22.530Z,23.50
2023-09-18T14:42:50.950Z,23.40
2023-09-18T14:45:19.204Z,23.30
2023-09-18T14:47:56.581Z,23.30
2023-09-18T14:50:24.871Z,23.30
2023-09-18T14:52:53.073Z,23.30
2023-09-18T14:55:24.596Z,23.50
2023-09-18T14:57:55.658Z,23.40
2023-09-18T15:00:25.176Z,23.30
2023-09-18T15:02:53.836Z,23.40
2023-09-18T15:05:22.191Z,23.30
2023-09-18T15:07:50.351Z,23.40
2023-09-18T15:10:19.227Z,23.30
2023-09-18T15:12:48.842Z,23.30
2023-09-18T15:15:17.089Z,23.30
2023-09-18T15:17:45.371Z,23.40
2023-09-18T15:20:14.160Z,23.40
2023-09-18T15:22:42.405Z,23.60
2023-09-18T15:25:11.931Z,23.40
2023-09-18T15:27:40.190Z,23.20
2023-09-18T15:30:10.972Z,23.10
2023-09-18T15:32:50.781Z,23.10
2023-09-18T15:35:19.313Z,23.20
2023-09-18T15:37:47.537Z,23.20
2023-09-18T15:40:17.161Z,23.00
2023-09-18T15:42:45.456Z,22.80
2023-09-18T15:45:14.964Z,22.70
2023-09-18T15:47:44.393Z,22.60
2023-09-18T15:50:13.722Z,22.50
2023-09-18T15:52:42.429Z,22.40
2023-09-18T15:55:10.883Z,22.30
2023-09-18T15:57:40.562Z,22.30
2023-09-18T16:00:10.255Z,22.30
2023-09-18T16:02:40.345Z,22.30
2023-09-18T16:05:09.107Z,22.30
2023-09-18T16:07:38.928Z,22.70
2023-09-18T16:10:08.286Z,23.10
2023-09-18T16:12:37.021Z,22.90
2023-09-18T16:15:06.471Z,22.90
2023-09-18T16:17:34.782Z,22.80
2023-09-18T16:20:07.567Z,22.80
2023-09-18T16:22:35.933Z,22.80
2023-09-18T16:25:04.825Z,22.70
2023-09-18T16:27:33.077Z,22.60
2023-09-18T16:30:01.519Z,22.50
2023-09-18T16:32:31.434Z,22.30
2023-09-18T16:35:02.055Z,22.20
2023-09-18T16:37:32.098Z,22.00
2023-09-18T16:40:00.298Z,21.90
2023-09-18T16:42:28.564Z,21.90
2023-09-18T16:44:59.501Z,21.80
2023-09-18T16:47:27.695Z,21.70
2023-09-18T16:49:56.516Z,21.60
2023-09-18T16:52:25.084Z,21.50
2023-09-18T16:54:56.100Z,21.50
2023-09-18T16:57:24.400Z,21.40
2023-09-18T16:59:54.495Z,21.40
2023-09-18T17:02:24.613Z,21.30
2023-09-18T17:04:53.015Z,21.30
2023-09-18T17:07:21.248Z,21.30
2023-09-18T17:09:49.507Z,21.20
2023-09-18T17:12:19.708Z,21.10
2023-09-18T17:14:47.919Z,21.10
2023-09-18T17:17:17.577Z,20.90
2023-09-18T17:19:45.761Z,20.80
2023-09-18T17:22:13.974Z,20.80
2023-09-18T17:24:42.761Z,20.70
2023-09-18T17:27:10.920Z,20.70
2023-09-18T17:29:40.491Z,20.60
2023-09-18T17:32:08.697Z,20.60
2023-09-18T17:34:36.858Z,20.50
2023-09-18T17:37:04.961Z,20.40
2023-09-18T17:39:33.100Z,20.30
2023-09-18T17:42:01.362Z,20.30
2023-09-18T17:44:30.162Z,20.30
2023-09-18T17:46:59.722Z,20.30
2023-09-18T17:49:27.890Z,20.20
2023-09-18T17:51:56.606Z,20.20
2023-09-18T17:54:24.749Z,20.00
2023-09-18T17:56:52.966Z,19.90
2023-09-18T17:59:21.127Z,19.80
2023-09-18T18:01:49.941Z,19.70
2023-09-18T18:04:19.669Z,19.60
2023-09-18T18:06:48.118Z,19.60
2023-09-18T18:09:17.341Z,19.60
2023-09-18T18:11:45.989Z,19.50
2023-09-18T18:14:15.183Z,19.50
2023-09-18T18:16:43.316Z,19.40
2023-09-18T18:21:50.765Z,19.30
2023-09-18T18:24:19.416Z,19.30
2023-09-18T18:26:47.653Z,19.20
2023-09-18T18:29:16.941Z,19.30
2023-09-18T18:31:46.748Z,19.20
2023-09-18T18:34:15.332Z,19.30
2023-09-18T18:36:45.249Z,19.30
2023-09-18T18:39:15.313Z,19.40
2023-09-18T18:41:43.493Z,19.20
2023-09-18T18:44:11.696Z,19.20
2023-09-18T18:46:39.827Z,19.20
2023-09-18T18:49:08.030Z,19.30
2023-09-18T18:51:37.762Z,19.40
2023-09-18T18:54:06.148Z,19.50
2023-09-18T18:56:35.949Z,19.50
2023-09-18T18:59:04.139Z,19.60
2023-09-18T19:01:32.409Z,19.50
2023-09-18T19:04:00.701Z,19.30
2023-09-18T19:06:28.895Z,19.00
2023-09-18T19:08:59.917Z,18.70
2023-09-18T19:11:28.771Z,18.60
2023-09-18T19:13:58.909Z,18.50
2023-09-18T19:16:27.023Z,18.30
2023-09-18T19:18:58.343Z,18.20
2023-09-18T19:21:26.569Z,18.30
2023-09-18T19:23:54.891Z,18.30
2023-09-18T19:26:23.111Z,18.30
2023-09-18T19:28:52.164Z,18.20
2023-09-18T19:31:23.180Z,18.10
2023-09-18T19:33:51.416Z,18.00
2023-09-18T19:36:19.756Z,17.90
2023-09-18T19:38:48.015Z,17.80
2023-09-18T19:41:16.350Z,17.80
2023-09-18T19:43:45.483Z,17.80
2023-09-18T19:46:14.562Z,17.80
2023-09-18T19:48:44.261Z,17.70
2023-09-18T19:51:14.470Z,17.70
2023-09-18T19:53:42.674Z,17.60
2023-09-18T19:56:11.352Z,17.60
2023-09-18T19:58:39.732Z,17.60
2023-09-18T20:01:08.104Z,17.70
2023-09-18T20:03:36.616Z,17.60
2023-09-18T20:08:37.676Z,17.50
2023-09-18T20:11:06.144Z,17.40
2023-09-18T20:13:34.960Z,17.40
2023-09-18T20:16:03.314Z,17.40
2023-09-18T20:18:32.464Z,17.40
2023-09-18T20:21:02.616Z,17.30
2023-09-18T20:23:32.963Z,17.30
2023-09-18T20:26:01.976Z,17.30
2023-09-18T20:28:30.531Z,17.20
2023-09-18T20:30:59.202Z,17.20
2023-09-18T20:33:27.917Z,17.10
2023-09-18T20:36:00.405Z,17.10
2023-09-18T20:38:28.997Z,17.20
2023-09-18T20:40:58.745Z,17.30
2023-09-18T20:43:27.589Z,17.10
2023-09-18T20:45:56.543Z,17.10
2023-09-18T20:48:24.916Z,17.30
2023-09-18T20:50:53.396Z,17.30
2023-09-18T20:53:21.690Z,17.20
2023-09-18T20:55:49.899Z,17.30
2023-09-18T20:58:19.446Z,17.30
2023-09-18T21:00:47.656Z,17.20
2023-09-18T21:03:19.206Z,17.20
2023-09-18T21:05:54.405Z,17.10
2023-09-18T21:08:23.000Z,17.00
2023-09-18T21:10:51.734Z,16.90
2023-09-18T21:13:21.354Z,17.00
2023-09-18T21:15:49.689Z,17.10
2023-09-18T21:18:18.079Z,17.10
2023-09-18T21:20:46.459Z,17.10
2023-09-18T21:23:14.674Z,17.20
2023-09-18T21:25:42.871Z,17.10
2023-09-18T21:28:11.006Z,17.20
2023-09-18T21:30:40.536Z,17.20
2023-09-18T21:33:08.808Z,17.10
2023-09-18T21:35:37.357Z,17.00
2023-09-18T21:38:05.813Z,17.00
2023-09-18T21:40:34.436Z,17.10
2023-09-18T21:43:02.940Z,17.10
2023-09-18T21:45:31.665Z,17.20
2023-09-18T21:48:02.821Z,17.20
2023-09-18T21:50:31.069Z,17.30
2023-09-18T21:52:59.186Z,17.40
2023-09-18T21:55:27.382Z,17.40
2023-09-18T21:57:56.328Z,17.30
2023-09-18T22:00:28.915Z,17.50
2023-09-18T22:02:57.890Z,17.50
2023-09-18T22:05:27.834Z,17.50
2023-09-18T22:07:56.506Z,17.50
2023-09-18T22:10:24.689Z,17.50
2023-09-18T22:12:53.350Z,17.50
2023-09-18T22:15:22.472Z,17.50
2023-09-18T22:17:50.761Z,17.40
2023-09-18T22:20:19.829Z,17.30
2023-09-18T22:22:49.974Z,17.30
2023-09-18T22:25:18.473Z,17.30
2023-09-18T22:27:49.525Z,17.30
2023-09-18T22:30:20.076Z,17.30
2023-09-18T22:32:48.428Z,17.30
2023-09-18T22:35:16.619Z,17.30
2023-09-18T22:37:46.047Z,17.30
2023-09-18T22:40:14.023Z,17.30
2023-09-18T22:43:20.043Z,17.20
2023-09-18T22:46:24.816Z,17.20
2023-09-18T22:49:32.030Z,17.10
2023-09-18T22:52:37.856Z,17.20
2023-09-18T22:55:08.923Z,17.20
2023-09-18T22:57:41.013Z,17.20
2023-09-18T23:00:10.847Z,17.30
2023-09-18T23:02:44.074Z,17.30
2023-09-18T23:05:15.519Z,17.30
2023-09-18T23:07:50.778Z,17.30
2023-09-18T23:10:22.227Z,17.30
2023-09-18T23:12:53.127Z,17.20
2023-09-18T23:15:22.336Z,17.30
2023-09-18T23:17:56.349Z,17.30
2023-09-18T23:20:26.107Z,17.30
2023-09-18T23:22:56.526Z,17.30
2023-09-18T23:25:26.745Z,17.30
2023-09-18T23:27:56.207Z,17.20
2023-09-18T23:30:28.780Z,17.20
2023-09-18T23:32:59.906Z,17.10
2023-09-18T23:35:28.969Z,17.10
2023-09-18T23:37:59.722Z,17.00
2023-09-18T23:40:33.248Z,16.90
2023-09-18T23:43:04.811Z,16.90
2023-09-18T23:45:34.335Z,16.90
2023-09-18T23:48:13.415Z,16.80
2023-09-18T23:50:43.349Z,16.90
2023-09-18T23:53:14.559Z,17.00
2023-09-18T23:55:44.435Z,16.90
2023-09-18T23:58:13.553Z,16.90
