createdAt,value
2023-01-10T00:02:25.708Z,2.80
2023-01-10T00:04:53.717Z,2.83
2023-01-10T00:07:21.981Z,2.87
2023-01-10T00:09:53.065Z,3.17
2023-01-10T00:12:39.880Z,2.90
2023-01-10T00:15:11.035Z,3.40
2023-01-10T00:17:39.057Z,3.67
2023-01-10T00:20:08.011Z,3.37
2023-01-10T00:22:36.140Z,2.70
2023-01-10T00:25:06.806Z,3.20
2023-01-10T00:27:49.440Z,2.90
2023-01-10T00:30:17.768Z,2.90
2023-01-10T00:32:46.629Z,3.20
2023-01-10T00:35:14.746Z,3.23
2023-01-10T00:37:46.454Z,3.20
2023-01-10T00:40:15.007Z,3.97
2023-01-10T00:43:18.825Z,3.70
2023-01-10T00:45:46.975Z,3.23
2023-01-10T00:48:18.041Z,3.27
2023-01-10T00:50:47.181Z,3.00
2023-01-10T00:53:15.301Z,2.87
2023-01-10T00:55:47.204Z,3.20
2023-01-10T00:58:17.794Z,3.30
2023-01-10T01:00:46.964Z,3.50
2023-01-10T01:03:15.276Z,4.33
2023-01-10T01:05:43.966Z,4.20
2023-01-10T01:08:12.759Z,3.30
2023-01-10T01:10:42.811Z,3.30
2023-01-10T01:13:16.794Z,3.60
2023-01-10T01:15:46.852Z,3.60
2023-01-10T01:18:17.418Z,3.73
2023-01-10T01:20:46.484Z,3.70
2023-01-10T01:23:15.506Z,3.90
2023-01-10T01:25:43.867Z,2.90
2023-01-10T01:28:13.609Z,4.27
2023-01-10T01:30:41.771Z,3.40
2023-01-10T01:33:11.311Z,3.87
2023-01-10T01:35:39.407Z,3.83
2023-01-10T01:38:07.376Z,3.33
2023-01-10T01:40:36.421Z,3.87
2023-01-10T01:43:04.320Z,3.80
2023-01-10T01:45:41.553Z,3.47
2023-01-10T01:48:23.186Z,3.47
2023-01-10T01:50:56.357Z,3.40
2023-01-10T01:53:28.898Z,3.03
2023-01-10T01:56:02.471Z,3.53
2023-01-10T01:58:37.425Z,4.17
2023-01-10T02:01:05.639Z,3.73
2023-01-10T02:03:36.489Z,3.13
2023-01-10T02:06:04.678Z,4.40
2023-01-10T02:08:32.775Z,4.20
2023-01-10T02:11:08.704Z,3.47
2023-01-10T02:13:41.345Z,4.40
2023-01-10T02:16:10.060Z,4.17
2023-01-10T02:18:42.579Z,3.13
2023-01-10T02:21:35.971Z,3.37
2023-01-10T02:24:42.885Z,3.73
2023-01-10T02:27:29.923Z,3.70
2023-01-10T02:30:45.677Z,3.43
2023-01-10T02:33:23.759Z,4.33
2023-01-10T02:36:21.076Z,4.27
2023-01-10T02:38:58.346Z,3.70
2023-01-10T02:41:32.608Z,3.77
2023-01-10T02:44:05.740Z,4.03
2023-01-10T02:46:35.547Z,3.13
2023-01-10T02:49:05.128Z,3.33
2023-01-10T02:51:34.532Z,3.53
2023-01-10T02:54:09.679Z,3.43
2023-01-10T02:57:24.878Z,3.73
2023-01-10T03:00:05.396Z,3.37
2023-01-10T03:02:52.022Z,3.67
2023-01-10T03:05:36.277Z,3.13
2023-01-10T03:08:12.937Z,3.67
2023-01-10T03:10:46.788Z,2.80
2023-01-10T03:13:20.106Z,3.37
2023-01-10T03:15:51.038Z,3.07
2023-01-10T03:18:25.995Z,3.80
2023-01-10T03:20:59.061Z,3.07
2023-01-10T03:23:29.279Z,3.50
2023-01-10T03:25:59.131Z,3.10
2023-01-10T03:28:32.137Z,3.50
2023-01-10T03:31:03.609Z,3.13
2023-01-10T03:33:34.219Z,3.13
2023-01-10T03:36:16.893Z,3.83
2023-01-10T03:38:51.696Z,3.57
2023-01-10T03:41:34.494Z,3.10
2023-01-10T03:44:27.776Z,3.73
2023-01-10T03:47:01.393Z,3.33
2023-01-10T03:49:30.712Z,3.00
2023-01-10T03:52:02.007Z,3.80
2023-01-10T03:54:30.411Z,2.60
2023-01-10T03:56:58.309Z,2.53
2023-01-10T03:59:28.233Z,2.87
2023-01-10T04:01:57.073Z,12.53
2023-01-10T04:04:25.242Z,2.17
2023-01-10T04:06:53.452Z,2.50
2023-01-10T04:09:23.358Z,2.40
2023-01-10T04:11:51.426Z,4.97
2023-01-10T04:14:19.498Z,2.03
2023-01-10T04:16:47.628Z,1.60
2023-01-10T04:19:15.687Z,2.00
2023-01-10T04:21:43.649Z,2.67
2023-01-10T04:24:11.994Z,2.33
2023-01-10T04:26:41.346Z,2.43
2023-01-10T04:29:09.668Z,1.57
2023-01-10T04:31:37.759Z,2.13
2023-01-10T04:34:05.812Z,1.47
2023-01-10T04:36:34.006Z,2.00
2023-01-10T04:39:01.942Z,1.60
2023-01-10T04:41:29.925Z,1.57
2023-01-10T04:43:59.964Z,1.40
2023-01-10T04:46:28.299Z,1.00
2023-01-10T04:48:56.469Z,1.17
2023-01-10T04:51:24.573Z,1.10
2023-01-10T04:53:52.590Z,1.20
2023-01-10T04:56:23.254Z,0.90
2023-01-10T04:58:53.981Z,0.93
2023-01-10T05:01:25.797Z,0.80
2023-01-10T05:03:55.818Z,1.10
2023-01-10T05:06:25.512Z,0.80
2023-01-10T05:08:54.400Z,0.80
2023-01-10T05:11:22.500Z,0.70
2023-01-10T05:13:50.531Z,0.63
2023-01-10T05:16:18.960Z,0.40
2023-01-10T05:18:48.447Z,0.67
2023-01-10T05:21:16.466Z,0.37
2023-01-10T05:23:44.758Z,0.50
2023-01-10T05:26:15.183Z,0.30
2023-01-10T05:28:43.828Z,0.40
2023-01-10T05:31:14.248Z,0.30
2023-01-10T05:33:46.230Z,0.40
2023-01-10T05:36:16.036Z,0.37
2023-01-10T05:38:44.020Z,0.20
2023-01-10T05:41:12.071Z,0.20
2023-01-10T05:43:40.231Z,0.43
2023-01-10T05:46:08.372Z,0.30
2023-01-10T05:48:36.497Z,0.30
2023-01-10T05:51:04.915Z,0.27
2023-01-10T05:53:34.568Z,0.13
2023-01-10T05:56:04.099Z,0.30
2023-01-10T05:58:32.351Z,0.00
2023-01-10T06:01:00.549Z,0.10
2023-01-10T06:03:29.124Z,0.53
2023-01-10T06:05:57.555Z,0.10
2023-01-10T06:08:26.020Z,0.20
2023-01-10T06:10:55.798Z,0.00
2023-01-10T06:13:24.410Z,0.10
2023-01-10T06:15:52.736Z,0.00
2023-01-10T06:18:20.730Z,0.10
2023-01-10T06:20:48.643Z,0.10
2023-01-10T06:23:17.064Z,0.20
2023-01-10T06:25:46.093Z,0.00
2023-01-10T06:28:16.316Z,0.00
2023-01-10T06:30:46.191Z,0.03
2023-01-10T06:33:14.530Z,0.00
2023-01-10T06:35:44.089Z,0.33
2023-01-10T06:38:12.174Z,1.33
2023-01-10T06:40:40.534Z,0.40
2023-01-10T06:43:08.760Z,0.10
2023-01-10T06:45:38.554Z,0.70
2023-01-10T06:48:07.259Z,10.97
2023-01-10T06:50:35.787Z,0.10
2023-01-10T06:53:05.157Z,0.30
2023-01-10T06:55:33.177Z,5.40
2023-01-10T06:58:03.091Z,10.13
2023-01-10T07:00:32.623Z,0.47
2023-01-10T07:03:03.076Z,0.10
2023-01-10T07:05:31.697Z,0.43
2023-01-10T07:08:03.896Z,0.30
2023-01-10T07:10:33.811Z,0.20
2023-01-10T07:13:02.120Z,0.30
2023-01-10T07:15:30.984Z,0.40
2023-01-10T07:17:59.430Z,1.37
2023-01-10T07:20:30.291Z,1.33
2023-01-10T07:22:59.677Z,0.70
2023-01-10T07:25:29.857Z,3.40
2023-01-10T07:27:58.171Z,1.00
2023-01-10T07:30:26.649Z,0.70
2023-01-10T07:32:59.627Z,1.10
2023-01-10T07:35:29.704Z,1.10
2023-01-10T07:38:00.064Z,16.23
2023-01-10T07:40:28.546Z,1.10
2023-01-10T07:42:58.590Z,0.70
2023-01-10T07:45:28.261Z,2.57
2023-01-10T07:47:58.340Z,21.83
2023-01-10T07:50:29.521Z,5.43
2023-01-10T07:52:58.095Z,0.60
2023-01-10T07:55:26.210Z,13.13
2023-01-10T07:57:54.550Z,0.60
2023-01-10T08:00:23.664Z,0.60
2023-01-10T08:02:54.856Z,0.70
2023-01-10T08:05:22.949Z,0.90
2023-01-10T08:07:52.477Z,2.27
2023-01-10T08:10:20.415Z,5.10
2023-01-10T08:12:48.759Z,3.63
2023-01-10T08:15:16.671Z,4.73
2023-01-10T08:17:44.750Z,4.70
2023-01-10T08:20:13.654Z,5.13
2023-01-10T08:22:41.662Z,4.97
2023-01-10T08:25:11.933Z,4.77
2023-01-10T08:27:39.902Z,5.83
2023-01-10T08:30:09.455Z,6.50
2023-01-10T08:32:37.493Z,8.50
2023-01-10T08:35:05.986Z,6.83
2023-01-10T08:37:33.956Z,7.77
2023-01-10T08:40:01.956Z,6.43
2023-01-10T08:42:31.356Z,8.33
2023-01-10T08:45:00.591Z,7.90
2023-01-10T08:47:29.837Z,6.70
2023-01-10T08:49:57.731Z,6.57
2023-01-10T08:52:25.627Z,8.07
2023-01-10T08:54:53.769Z,9.43
2023-01-10T08:57:21.790Z,5.93
2023-01-10T08:59:51.200Z,9.30
2023-01-10T09:02:19.400Z,7.23
2023-01-10T09:04:48.206Z,6.83
2023-01-10T09:07:16.321Z,6.07
2023-01-10T09:09:44.677Z,4.60
2023-01-10T09:12:26.405Z,6.97
2023-01-10T09:14:55.918Z,6.33
2023-01-10T09:17:23.882Z,5.87
2023-01-10T09:19:52.465Z,8.40
2023-01-10T09:22:20.472Z,6.57
2023-01-10T09:24:48.662Z,6.40
2023-01-10T09:27:16.840Z,7.43
2023-01-10T09:29:44.844Z,6.43
2023-01-10T09:32:14.250Z,5.20
2023-01-10T09:34:42.158Z,8.10
2023-01-10T09:37:10.014Z,8.80
2023-01-10T09:39:39.354Z,7.97
2023-01-10T09:42:28.401Z,9.53
2023-01-10T09:45:04.138Z,7.57
2023-01-10T09:47:46.545Z,8.80
2023-01-10T09:50:21.929Z,7.20
2023-01-10T09:52:54.560Z,8.63
2023-01-10T09:55:27.019Z,7.93
2023-01-10T09:57:58.267Z,8.57
2023-01-10T10:00:40.428Z,6.03
2023-01-10T10:03:20.429Z,7.53
2023-01-10T10:05:50.575Z,6.47
2023-01-10T10:08:23.822Z,6.27
2023-01-10T10:11:17.139Z,6.37
2023-01-10T10:13:51.642Z,8.93
2023-01-10T10:16:32.714Z,7.57
2023-01-10T10:19:14.869Z,6.60
2023-01-10T10:21:52.500Z,8.23
2023-01-10T10:24:34.162Z,7.63
2023-01-10T10:27:12.076Z,7.93
2023-01-10T10:29:51.385Z,5.83
2023-01-10T10:32:50.802Z,7.70
2023-01-10T10:35:28.663Z,7.07
2023-01-10T10:38:01.513Z,7.53
2023-01-10T10:40:33.654Z,6.63
2023-01-10T10:43:12.768Z,5.47
2023-01-10T10:45:47.901Z,7.73
2023-01-10T10:48:21.053Z,6.90
2023-01-10T10:51:00.536Z,7.93
2023-01-10T10:53:28.935Z,7.30
2023-01-10T10:55:57.689Z,6.03
2023-01-10T10:58:27.288Z,6.43
2023-01-10T11:00:57.111Z,7.40
2023-01-10T11:03:32.179Z,5.50
2023-01-10T11:06:02.195Z,7.20
2023-01-10T11:08:31.399Z,7.63
2023-01-10T11:11:00.915Z,6.30
2023-01-10T11:13:42.280Z,6.87
2023-01-10T11:16:26.128Z,7.00
2023-01-10T11:19:18.149Z,8.57
2023-01-10T11:21:58.999Z,7.17
2023-01-10T11:24:31.224Z,8.67
2023-01-10T11:27:02.169Z,6.17
2023-01-10T11:29:39.032Z,6.93
2023-01-10T11:32:15.164Z,7.77
2023-01-10T11:34:48.164Z,7.63
2023-01-10T11:37:25.251Z,6.57
2023-01-10T11:40:16.483Z,6.03
2023-01-10T11:42:44.796Z,7.83
2023-01-10T11:45:33.409Z,8.70
2023-01-10T11:48:09.729Z,7.70
2023-01-10T11:50:40.686Z,8.03
2023-01-10T11:53:37.200Z,7.87
2023-01-10T11:56:09.123Z,7.80
2023-01-10T11:58:40.184Z,7.43
2023-01-10T12:01:25.887Z,7.30
2023-01-10T12:03:53.996Z,6.80
2023-01-10T12:06:22.301Z,6.40
2023-01-10T12:08:56.146Z,5.30
2023-01-10T12:11:28.595Z,7.70
2023-01-10T12:13:58.610Z,6.77
2023-01-10T12:16:28.771Z,4.50
2023-01-10T12:19:00.000Z,5.23
2023-01-10T12:21:39.469Z,7.63
2023-01-10T12:24:17.262Z,6.33
2023-01-10T12:26:47.313Z,8.10
2023-01-10T12:29:22.106Z,6.77
2023-01-10T12:31:52.561Z,6.83
2023-01-10T12:34:22.755Z,7.47
2023-01-10T12:37:00.771Z,6.03
2023-01-10T12:39:35.111Z,5.33
2023-01-10T12:42:32.932Z,6.73
2023-01-10T12:45:06.429Z,7.40
2023-01-10T12:47:44.375Z,6.30
2023-01-10T12:50:17.063Z,5.07
2023-01-10T12:52:50.304Z,4.83
2023-01-10T12:55:23.943Z,6.23
2023-01-10T12:57:54.937Z,6.10
2023-01-10T13:00:26.257Z,6.83
2023-01-10T13:02:57.521Z,6.63
2023-01-10T13:05:27.935Z,6.37
2023-01-10T13:08:01.742Z,7.73
2023-01-10T13:10:32.999Z,8.20
2023-01-10T13:13:07.457Z,5.93
2023-01-10T13:15:40.344Z,7.77
2023-01-10T13:18:21.499Z,6.00
2023-01-10T13:20:50.070Z,7.33
2023-01-10T13:23:32.764Z,7.57
2023-01-10T13:26:06.014Z,8.17
2023-01-10T13:28:36.038Z,6.90
2023-01-10T13:31:07.228Z,6.50
2023-01-10T13:33:41.872Z,6.73
2023-01-10T13:36:13.630Z,6.93
2023-01-10T13:38:51.315Z,7.63
2023-01-10T13:41:39.174Z,7.77
2023-01-10T13:44:11.509Z,7.40
2023-01-10T13:46:46.374Z,7.93
2023-01-10T13:49:46.010Z,6.53
2023-01-10T13:52:35.765Z,5.90
2023-01-10T13:55:25.195Z,6.83
2023-01-10T13:57:57.316Z,8.13
2023-01-10T14:01:04.908Z,6.70
2023-01-10T14:03:48.966Z,8.63
2023-01-10T14:06:40.983Z,6.10
2023-01-10T14:09:45.755Z,5.63
2023-01-10T14:12:26.423Z,6.97
2023-01-10T14:15:06.170Z,6.97
2023-01-10T14:17:36.337Z,6.53
2023-01-10T14:20:15.979Z,5.73
2023-01-10T14:22:58.844Z,7.07
2023-01-10T14:25:28.932Z,4.70
2023-01-10T14:27:59.733Z,5.53
2023-01-10T14:30:33.054Z,4.87
2023-01-10T14:33:06.282Z,5.90
2023-01-10T14:35:40.394Z,4.80
2023-01-10T14:38:15.746Z,6.43
2023-01-10T14:40:46.343Z,6.47
2023-01-10T14:43:19.063Z,5.97
2023-01-10T14:45:53.162Z,6.10
2023-01-10T14:48:27.540Z,4.47
2023-01-10T14:51:12.555Z,4.50
2023-01-10T14:53:41.363Z,5.50
2023-01-10T14:56:20.450Z,5.30
2023-01-10T14:58:48.467Z,3.37
2023-01-10T15:01:24.551Z,3.10
2023-01-10T15:03:53.828Z,3.77
2023-01-10T15:06:22.897Z,4.07
2023-01-10T15:09:00.234Z,5.13
2023-01-10T15:11:30.412Z,4.70
2023-01-10T15:14:05.368Z,4.60
2023-01-10T15:16:38.397Z,3.97
2023-01-10T15:19:06.714Z,4.90
2023-01-10T15:21:34.770Z,3.70
2023-01-10T15:24:03.372Z,4.97
2023-01-10T15:26:34.484Z,3.47
2023-01-10T15:29:13.509Z,5.50
2023-01-10T15:31:44.630Z,3.80
2023-01-10T15:34:18.012Z,5.60
2023-01-10T15:36:50.298Z,4.27
2023-01-10T15:39:22.714Z,4.47
2023-01-10T15:41:56.366Z,3.80
2023-01-10T15:44:35.032Z,3.37
2023-01-10T15:47:04.797Z,3.67
2023-01-10T15:49:33.251Z,3.00
2023-01-10T15:52:01.631Z,3.80
2023-01-10T15:54:33.901Z,2.30
2023-01-10T15:57:21.113Z,3.37
2023-01-10T15:59:51.628Z,3.00
2023-01-10T16:02:24.754Z,2.40
2023-01-10T16:04:57.095Z,2.87
2023-01-10T16:07:27.934Z,3.00
2023-01-10T16:09:59.463Z,2.20
2023-01-10T16:12:52.469Z,2.27
2023-01-10T16:15:26.347Z,2.77
2023-01-10T16:18:05.273Z,3.37
2023-01-10T16:23:40.758Z,2.33
2023-01-10T16:29:12.100Z,2.50
2023-01-10T16:31:40.659Z,2.83
2023-01-10T16:34:13.419Z,2.67
2023-01-10T16:36:46.726Z,2.33
2023-01-10T16:39:19.148Z,2.70
2023-01-10T16:42:05.766Z,3.53
2023-01-10T16:47:18.532Z,2.93
2023-01-10T16:49:48.643Z,3.73
2023-01-10T16:52:17.885Z,3.57
2023-01-10T16:54:52.502Z,3.20
2023-01-10T16:57:21.943Z,2.97
2023-01-10T16:59:50.435Z,4.70
2023-01-10T17:02:24.831Z,3.67
2023-01-10T17:04:55.875Z,3.03
2023-01-10T17:07:29.331Z,2.93
2023-01-10T17:09:58.735Z,1.90
2023-01-10T17:12:35.970Z,2.97
2023-01-10T17:15:13.662Z,3.07
2023-01-10T17:17:46.646Z,4.20
2023-01-10T17:23:48.722Z,2.67
2023-01-10T17:26:21.769Z,2.73
2023-01-10T17:28:53.259Z,4.00
2023-01-10T17:31:24.208Z,3.20
2023-01-10T17:33:57.964Z,3.80
2023-01-10T17:36:29.939Z,3.43
2023-01-10T17:39:45.956Z,4.20
2023-01-10T17:42:17.526Z,4.37
2023-01-10T17:47:35.517Z,4.63
2023-01-10T17:50:17.591Z,4.20
2023-01-10T17:52:47.877Z,3.30
2023-01-10T17:55:30.129Z,3.90
2023-01-10T17:57:58.584Z,2.50
2023-01-10T18:00:27.063Z,3.90
2023-01-10T18:02:58.259Z,3.40
2023-01-10T18:05:48.049Z,4.27
2023-01-10T18:08:32.985Z,4.30
2023-01-10T18:11:16.799Z,5.70
2023-01-10T18:13:48.767Z,5.80
2023-01-10T18:16:17.129Z,5.73
2023-01-10T18:18:46.407Z,5.23
2023-01-10T18:21:16.727Z,4.57
2023-01-10T18:24:04.421Z,8.03
2023-01-10T18:26:32.805Z,5.90
2023-01-10T18:29:01.109Z,4.17
2023-01-10T18:31:33.579Z,5.13
2023-01-10T18:34:03.431Z,6.13
2023-01-10T18:36:34.016Z,6.00
2023-01-10T18:39:03.860Z,5.63
2023-01-10T18:41:32.419Z,6.60
2023-01-10T18:44:04.316Z,5.00
2023-01-10T18:46:32.886Z,5.17
2023-01-10T18:49:01.634Z,5.10
2023-01-10T18:51:29.962Z,5.87
2023-01-10T18:53:58.124Z,5.30
2023-01-10T18:56:27.899Z,3.83
2023-01-10T18:58:58.949Z,4.57
2023-01-10T19:04:23.050Z,2.70
2023-01-10T19:06:51.053Z,4.40
2023-01-10T19:09:19.594Z,4.93
2023-01-10T19:11:49.083Z,3.53
2023-01-10T19:14:19.800Z,4.13
2023-01-10T19:16:47.846Z,3.23
2023-01-10T19:19:15.880Z,3.27
2023-01-10T19:21:49.219Z,4.13
2023-01-10T19:24:23.507Z,4.77
2023-01-10T19:26:57.562Z,3.47
2023-01-10T19:29:26.047Z,4.90
2023-01-10T19:31:54.811Z,3.90
2023-01-10T19:37:18.595Z,5.43
2023-01-10T19:39:46.582Z,4.07
2023-01-10T19:42:16.210Z,5.07
2023-01-10T19:47:26.893Z,6.93
2023-01-10T19:49:54.980Z,5.30
2023-01-10T19:52:23.340Z,4.23
2023-01-10T19:54:51.587Z,4.37
2023-01-10T19:57:21.548Z,5.00
2023-01-10T19:59:52.637Z,5.43
2023-01-10T20:02:23.189Z,4.07
2023-01-10T20:04:51.432Z,4.53
2023-01-10T20:07:19.756Z,5.80
2023-01-10T20:09:57.650Z,4.30
2023-01-10T20:12:28.172Z,5.17
2023-01-10T20:14:56.338Z,5.60
2023-01-10T20:17:25.430Z,4.67
2023-01-10T20:19:55.617Z,4.30
2023-01-10T20:22:24.545Z,5.20
2023-01-10T20:24:58.471Z,4.90
2023-01-10T20:27:32.206Z,3.93
2023-01-10T20:30:00.999Z,5.57
2023-01-10T20:32:29.059Z,4.43
2023-01-10T20:34:57.360Z,4.83
2023-01-10T20:37:25.761Z,4.57
2023-01-10T20:40:06.085Z,6.30
2023-01-10T20:42:35.674Z,5.87
2023-01-10T20:45:04.043Z,6.67
2023-01-10T20:47:33.431Z,7.43
2023-01-10T20:50:04.516Z,5.73
2023-01-10T20:52:34.464Z,3.67
2023-01-10T20:55:02.800Z,4.73
2023-01-10T20:57:31.521Z,5.90
2023-01-10T21:00:22.050Z,3.67
2023-01-10T21:03:11.782Z,6.13
2023-01-10T21:05:40.490Z,5.17
2023-01-10T21:08:09.262Z,4.70
2023-01-10T21:10:42.228Z,5.33
2023-01-10T21:16:03.096Z,4.60
2023-01-10T21:18:44.892Z,4.90
2023-01-10T21:21:19.949Z,4.77
2023-01-10T21:23:51.200Z,4.93
2023-01-10T21:26:20.151Z,6.43
2023-01-10T21:29:03.571Z,5.33
2023-01-10T21:31:44.308Z,3.53
2023-01-10T21:34:14.089Z,7.57
2023-01-10T21:36:44.057Z,5.53
2023-01-10T21:39:13.997Z,6.07
2023-01-10T21:44:45.105Z,5.03
2023-01-10T21:47:13.203Z,4.20
2023-01-10T21:49:43.239Z,5.37
2023-01-10T21:52:11.506Z,5.60
2023-01-10T21:54:45.503Z,5.80
2023-01-10T21:57:13.977Z,5.40
2023-01-10T21:59:42.356Z,5.57
2023-01-10T22:02:15.375Z,4.77
2023-01-10T22:04:47.490Z,5.87
2023-01-10T22:07:16.337Z,6.93
2023-01-10T22:09:44.435Z,6.67
2023-01-10T22:12:12.458Z,4.87
2023-01-10T22:14:45.620Z,5.77
2023-01-10T22:17:15.304Z,4.97
2023-01-10T22:19:44.369Z,5.03
2023-01-10T22:22:14.345Z,4.20
2023-01-10T22:24:46.778Z,4.93
2023-01-10T22:27:15.077Z,6.93
2023-01-10T22:29:43.344Z,4.90
2023-01-10T22:32:11.586Z,3.13
2023-01-10T22:34:43.895Z,3.97
2023-01-10T22:37:13.261Z,3.30
2023-01-10T22:39:41.786Z,2.97
2023-01-10T22:42:09.909Z,5.43
2023-01-10T22:44:39.139Z,4.33
2023-01-10T22:47:07.764Z,5.00
2023-01-10T22:49:36.488Z,4.13
2023-01-10T22:52:08.384Z,3.77
2023-01-10T22:54:38.081Z,2.97
2023-01-10T22:57:06.217Z,2.63
2023-01-10T22:59:38.423Z,4.50
2023-01-10T23:02:07.506Z,3.60
2023-01-10T23:04:35.700Z,3.40
2023-01-10T23:07:03.786Z,4.30
2023-01-10T23:09:32.014Z,4.43
2023-01-10T23:12:04.410Z,4.73
2023-01-10T23:14:32.457Z,4.43
2023-01-10T23:17:00.422Z,5.50
2023-01-10T23:19:28.714Z,5.53
2023-01-10T23:21:56.653Z,4.57
2023-01-10T23:24:24.714Z,4.77
2023-01-10T23:26:52.695Z,5.30
2023-01-10T23:29:22.200Z,4.30
2023-01-10T23:31:51.002Z,5.27
2023-01-10T23:34:19.013Z,5.47
2023-01-10T23:36:51.375Z,3.80
2023-01-10T23:39:21.177Z,5.77
2023-01-10T23:41:49.324Z,4.47
2023-01-10T23:44:17.401Z,4.93
2023-01-10T23:46:47.492Z,5.57
2023-01-10T23:49:15.690Z,5.20
2023-01-10T23:51:43.683Z,4.87
2023-01-10T23:54:12.973Z,4.50
2023-01-10T23:56:41.044Z,5.13
2023-01-10T23:59:09.451Z,5.03
