createdAt,value
2018-09-01T07:13:58.944Z,62.90
2018-09-01T07:16:44.563Z,62.30
2018-09-01T07:28:46.579Z,61.00
2018-09-01T07:34:30.473Z,60.50
2018-09-01T07:37:17.392Z,60.10
2018-09-01T07:43:09.231Z,59.70
2018-09-01T07:45:51.616Z,59.60
2018-09-01T07:48:32.246Z,59.40
2018-09-01T07:51:15.573Z,59.10
2018-09-01T07:53:56.402Z,58.10
2018-09-01T08:05:41.722Z,57.50
2018-09-01T08:08:22.019Z,57.20
2018-09-01T08:11:08.829Z,56.70
2018-09-01T08:13:55.250Z,57.10
2018-09-01T08:19:34.745Z,57.20
2018-09-01T08:22:19.404Z,56.50
2018-09-01T08:28:02.456Z,55.40
2018-09-01T08:30:49.189Z,54.90
2018-09-01T08:33:29.508Z,55.30
2018-09-01T08:36:10.013Z,55.50
2018-09-01T08:38:50.629Z,55.70
2018-09-01T08:41:37.397Z,55.00
2018-09-01T08:44:24.045Z,54.80
2018-09-01T08:50:12.888Z,53.90
2018-09-01T08:55:47.092Z,53.60
2018-09-01T08:58:15.301Z,52.10
2018-09-01T09:01:03.596Z,52.70
2018-09-01T09:03:43.844Z,52.00
2018-09-01T09:06:25.521Z,51.00
2018-09-01T09:12:08.820Z,50.10
2018-09-01T09:14:55.416Z,50.40
2018-09-01T09:20:45.358Z,50.60
2018-09-01T19:35:40.028Z,48.10
2018-09-01T19:38:20.484Z,48.30
2018-09-01T19:47:08.206Z,48.50
2018-09-01T19:49:54.773Z,48.60
2018-09-01T19:52:43.621Z,48.20
2018-09-01T19:58:27.382Z,48.60
2018-09-01T20:01:08.065Z,48.40
2018-09-01T20:03:55.000Z,48.70
2018-09-01T20:06:35.214Z,48.90
2018-09-01T20:09:21.967Z,48.80
2018-09-01T20:12:02.449Z,49.00
2018-09-01T20:14:51.410Z,49.40
2018-09-01T20:23:27.636Z,48.70
2018-09-01T20:29:00.537Z,48.50
2018-09-01T20:31:47.373Z,48.30
2018-09-01T20:34:27.895Z,48.90
2018-09-01T20:40:19.931Z,48.00
2018-09-01T20:43:00.268Z,48.30
2018-09-01T20:51:36.182Z,48.70
2018-09-01T20:57:19.175Z,48.30
2018-09-01T21:02:53.132Z,49.20
2018-09-01T21:05:39.929Z,48.90
2018-09-01T21:14:18.266Z,49.70
2018-09-01T21:20:00.437Z,49.40
2018-09-01T21:22:40.692Z,49.40
2018-09-01T21:25:29.649Z,49.10
2018-09-01T21:28:09.947Z,49.40
2018-09-01T21:30:50.650Z,49.90
2018-09-01T21:33:31.192Z,49.40
2018-09-01T21:36:17.901Z,49.10
2018-09-01T21:38:58.310Z,49.10
2018-09-01T21:47:46.369Z,49.40
2018-09-01T21:50:28.580Z,49.40
2018-09-01T21:53:09.210Z,49.00
2018-09-01T21:58:49.365Z,49.70
2018-09-01T22:01:36.097Z,50.60
2018-09-01T22:04:16.540Z,50.90
2018-09-01T22:07:03.266Z,51.00
2018-09-01T22:09:43.661Z,50.70
2018-09-01T22:12:32.309Z,51.10
2018-09-01T22:15:22.774Z,51.00
2018-09-01T22:18:09.309Z,51.00
2018-09-01T22:20:49.768Z,50.50
2018-09-01T22:23:30.529Z,51.20
2018-09-01T22:29:13.448Z,51.50
2018-09-01T22:32:00.372Z,51.70
2018-09-01T22:34:40.707Z,51.70
2018-09-01T22:37:26.845Z,51.80
2018-09-01T22:40:13.626Z,52.30
2018-09-01T22:42:58.081Z,52.70
2018-09-01T22:45:46.869Z,52.70
2018-09-01T22:48:27.402Z,52.90
2018-09-01T22:51:08.271Z,53.10
2018-09-01T22:53:49.101Z,53.40
2018-09-01T22:59:32.515Z,53.50
2018-09-01T23:02:13.433Z,53.60
2018-09-01T23:05:00.074Z,54.00
2018-09-01T23:07:53.581Z,54.40
2018-09-01T23:10:34.206Z,54.50
2018-09-01T23:16:40.382Z,54.80
2018-09-01T23:19:21.380Z,55.10
2018-09-01T23:22:29.013Z,55.40
2018-09-01T23:25:15.753Z,55.20
2018-09-01T23:27:44.004Z,55.50
2018-09-01T23:30:24.058Z,55.60
2018-09-01T23:33:11.919Z,55.90
2018-09-01T23:35:52.396Z,56.10
2018-09-01T23:38:41.216Z,56.20
2018-09-01T23:41:09.393Z,56.40
2018-09-01T23:43:56.424Z,56.60
2018-09-01T23:46:24.661Z,56.80
2018-09-01T23:49:11.095Z,57.00
2018-09-01T23:51:51.608Z,57.10
2018-09-01T23:54:32.409Z,57.30
2018-09-01T23:57:13.387Z,57.70
