createdAt,value
2022-09-23T00:01:14.524Z,7.30
2022-09-23T00:03:42.609Z,7.40
2022-09-23T00:06:28.747Z,7.40
2022-09-23T00:08:55.686Z,7.50
2022-09-23T00:11:27.483Z,7.40
2022-09-23T00:13:59.920Z,7.30
2022-09-23T00:16:30.467Z,7.20
2022-09-23T00:18:57.415Z,7.30
2022-09-23T00:21:25.258Z,7.40
2022-09-23T00:23:51.963Z,7.30
2022-09-23T00:26:20.514Z,7.10
2022-09-23T00:28:48.756Z,7.00
2022-09-23T00:31:22.477Z,7.00
2022-09-23T00:33:54.235Z,7.00
2022-09-23T00:36:21.076Z,6.90
2022-09-23T00:38:47.800Z,6.80
2022-09-23T00:41:17.248Z,6.90
2022-09-23T00:43:48.054Z,7.00
2022-09-23T00:46:26.224Z,7.00
2022-09-23T00:49:00.156Z,7.00
2022-09-23T00:51:34.479Z,7.00
2022-09-23T00:54:02.535Z,7.10
2022-09-23T00:56:31.418Z,6.90
2022-09-23T00:58:58.448Z,6.90
2022-09-23T01:01:25.660Z,6.90
2022-09-23T01:03:54.802Z,6.90
2022-09-23T01:06:21.540Z,6.90
2022-09-23T01:08:48.762Z,6.80
2022-09-23T01:11:43.047Z,6.80
2022-09-23T01:14:32.249Z,6.80
2022-09-23T01:17:27.354Z,6.70
2022-09-23T01:20:12.552Z,6.70
2022-09-23T01:22:48.948Z,6.80
2022-09-23T01:25:47.197Z,6.90
2022-09-23T01:28:29.225Z,6.90
2022-09-23T01:30:55.885Z,6.80
2022-09-23T01:33:35.157Z,6.80
2022-09-23T01:36:30.669Z,6.90
2022-09-23T01:39:12.983Z,6.90
2022-09-23T01:41:57.885Z,7.00
2022-09-23T01:44:30.088Z,7.10
2022-09-23T01:47:02.480Z,6.90
2022-09-23T01:49:35.671Z,7.10
2022-09-23T01:52:30.430Z,7.10
2022-09-23T01:55:31.675Z,7.00
2022-09-23T01:58:01.472Z,6.90
2022-09-23T02:00:31.951Z,6.90
2022-09-23T02:03:05.028Z,7.00
2022-09-23T02:05:39.602Z,7.00
2022-09-23T02:08:18.162Z,6.90
2022-09-23T02:10:49.218Z,6.90
2022-09-23T02:13:30.181Z,6.90
2022-09-23T02:16:01.343Z,6.90
2022-09-23T02:18:38.959Z,6.70
2022-09-23T02:21:09.474Z,6.60
2022-09-23T02:24:09.093Z,6.60
2022-09-23T02:26:47.006Z,6.70
2022-09-23T02:29:45.735Z,6.70
2022-09-23T02:32:31.292Z,6.70
2022-09-23T02:35:25.695Z,6.40
2022-09-23T02:38:16.760Z,6.30
2022-09-23T02:41:04.669Z,6.10
2022-09-23T02:43:39.149Z,6.00
2022-09-23T02:46:07.235Z,6.00
2022-09-23T02:48:45.536Z,6.10
2022-09-23T02:51:13.251Z,6.20
2022-09-23T02:53:40.403Z,6.00
2022-09-23T02:56:21.055Z,6.10
2022-09-23T02:58:54.243Z,6.10
2022-09-23T03:01:47.753Z,5.90
2022-09-23T03:04:42.607Z,6.00
2022-09-23T03:07:44.648Z,6.00
2022-09-23T03:10:23.582Z,6.10
2022-09-23T03:13:10.116Z,5.90
2022-09-23T03:16:02.283Z,5.70
2022-09-23T03:18:52.296Z,5.60
2022-09-23T03:21:31.127Z,5.60
2022-09-23T03:24:00.693Z,5.70
2022-09-23T03:26:37.674Z,5.80
2022-09-23T03:29:11.949Z,5.80
2022-09-23T03:31:42.415Z,5.80
2022-09-23T03:34:18.097Z,5.60
2022-09-23T03:37:07.573Z,5.60
2022-09-23T03:39:44.284Z,5.80
2022-09-23T03:42:31.943Z,5.90
2022-09-23T03:44:59.198Z,5.90
2022-09-23T03:47:28.284Z,5.80
2022-09-23T03:49:56.899Z,5.60
2022-09-23T03:52:25.247Z,5.60
2022-09-23T03:54:52.451Z,5.70
2022-09-23T03:57:22.188Z,5.70
2022-09-23T03:59:50.578Z,5.70
2022-09-23T04:02:18.694Z,5.60
2022-09-23T04:04:45.808Z,5.70
2022-09-23T04:07:13.445Z,5.70
2022-09-23T04:09:40.362Z,5.80
2022-09-23T04:12:07.992Z,5.70
2022-09-23T04:14:35.040Z,5.70
2022-09-23T04:17:01.820Z,5.40
2022-09-23T04:19:28.621Z,5.30
2022-09-23T04:21:55.422Z,5.20
2022-09-23T04:24:22.186Z,5.40
2022-09-23T04:26:53.881Z,5.40
2022-09-23T04:29:21.553Z,5.40
2022-09-23T04:31:48.969Z,5.40
2022-09-23T04:34:17.301Z,5.20
2022-09-23T04:36:49.075Z,5.20
2022-09-23T04:39:16.833Z,5.20
2022-09-23T04:41:44.714Z,5.10
2022-09-23T04:44:12.884Z,5.00
2022-09-23T04:46:40.694Z,5.00
2022-09-23T04:49:08.063Z,4.90
2022-09-23T04:51:35.097Z,4.90
2022-09-23T04:54:01.953Z,5.10
2022-09-23T04:56:32.600Z,5.20
2022-09-23T04:59:01.790Z,5.30
2022-09-23T05:01:31.853Z,5.30
2022-09-23T05:04:02.408Z,5.20
2022-09-23T05:06:37.386Z,5.30
2022-09-23T05:09:08.555Z,5.30
2022-09-23T05:11:35.916Z,5.20
2022-09-23T05:14:02.706Z,4.90
2022-09-23T05:16:29.787Z,4.80
2022-09-23T05:18:57.608Z,4.90
2022-09-23T05:21:27.434Z,4.80
2022-09-23T05:23:56.699Z,5.00
2022-09-23T05:26:25.663Z,5.10
2022-09-23T05:28:53.897Z,5.10
2022-09-23T05:31:23.175Z,5.20
2022-09-23T05:33:52.484Z,5.40
2022-09-23T05:36:21.324Z,5.50
2022-09-23T05:38:50.086Z,5.70
2022-09-23T05:41:18.511Z,5.80
2022-09-23T05:43:45.239Z,5.80
2022-09-23T05:46:20.937Z,5.80
2022-09-23T05:48:48.110Z,5.80
2022-09-23T05:51:18.426Z,5.90
2022-09-23T05:53:45.596Z,6.10
2022-09-23T05:56:18.065Z,6.10
2022-09-23T05:58:45.171Z,6.20
2022-09-23T06:01:27.858Z,6.20
2022-09-23T06:03:56.063Z,6.20
2022-09-23T06:06:29.209Z,6.10
2022-09-23T06:08:56.657Z,6.20
2022-09-23T06:11:23.396Z,6.10
2022-09-23T06:13:55.443Z,6.10
2022-09-23T06:16:22.344Z,6.10
2022-09-23T06:18:49.772Z,6.10
2022-09-23T06:21:17.840Z,6.10
2022-09-23T06:23:45.711Z,6.10
2022-09-23T06:26:15.187Z,6.10
2022-09-23T06:28:43.330Z,6.20
2022-09-23T06:31:15.370Z,6.30
2022-09-23T06:33:43.366Z,6.30
2022-09-23T06:36:11.522Z,6.40
2022-09-23T06:38:44.725Z,6.40
2022-09-23T06:41:12.537Z,6.40
2022-09-23T06:43:39.405Z,6.50
2022-09-23T06:46:08.227Z,6.60
2022-09-23T06:48:35.692Z,6.60
2022-09-23T06:51:05.032Z,6.70
2022-09-23T06:53:33.081Z,6.60
2022-09-23T06:56:06.381Z,6.60
2022-09-23T06:58:35.319Z,6.70
2022-09-23T07:01:07.241Z,6.60
2022-09-23T07:03:34.833Z,6.90
2022-09-23T07:06:02.289Z,7.00
2022-09-23T07:08:30.352Z,7.00
2022-09-23T07:10:59.204Z,7.10
2022-09-23T07:13:27.324Z,7.20
2022-09-23T07:15:56.303Z,7.10
2022-09-23T07:18:25.867Z,7.20
2022-09-23T07:20:53.384Z,7.20
2022-09-23T07:23:21.005Z,7.00
2022-09-23T07:25:49.487Z,6.90
2022-09-23T07:28:16.226Z,6.60
2022-09-23T07:30:55.839Z,6.70
2022-09-23T07:33:32.306Z,7.00
2022-09-23T07:36:00.302Z,7.10
2022-09-23T07:38:30.324Z,7.20
2022-09-23T07:41:08.979Z,7.30
2022-09-23T07:43:36.000Z,7.70
2022-09-23T07:46:05.816Z,7.90
2022-09-23T07:48:34.544Z,8.00
2022-09-23T07:51:07.581Z,8.10
2022-09-23T07:53:34.358Z,8.40
2022-09-23T07:56:01.199Z,8.80
2022-09-23T07:58:27.952Z,8.80
2022-09-23T08:00:54.674Z,8.70
2022-09-23T08:03:21.410Z,8.80
2022-09-23T08:05:48.195Z,8.80
2022-09-23T08:08:15.122Z,8.80
2022-09-23T08:10:42.705Z,9.00
2022-09-23T08:13:09.886Z,9.30
2022-09-23T08:15:36.608Z,9.30
2022-09-23T08:18:03.481Z,9.50
2022-09-23T08:20:47.267Z,9.70
2022-09-23T08:23:16.660Z,9.80
2022-09-23T08:25:47.037Z,10.00
2022-09-23T08:28:19.242Z,10.10
2022-09-23T08:30:49.241Z,10.30
2022-09-23T08:33:21.019Z,10.40
2022-09-23T08:35:50.641Z,10.30
2022-09-23T08:38:17.286Z,10.60
2022-09-23T08:40:48.836Z,10.60
2022-09-23T08:43:28.267Z,11.60
2022-09-23T08:45:57.487Z,10.90
2022-09-23T08:48:30.628Z,11.00
2022-09-23T08:51:07.301Z,11.20
2022-09-23T08:53:38.412Z,11.40
2022-09-23T08:56:19.905Z,11.60
2022-09-23T08:59:00.710Z,11.80
2022-09-23T09:01:52.962Z,11.90
2022-09-23T09:04:44.536Z,11.90
2022-09-23T09:07:35.778Z,12.10
2022-09-23T09:10:11.136Z,12.10
2022-09-23T09:12:45.453Z,12.50
2022-09-23T09:15:24.997Z,12.60
2022-09-23T09:18:15.659Z,12.80
2022-09-23T09:20:57.450Z,12.80
2022-09-23T09:23:34.488Z,12.80
2022-09-23T09:26:02.884Z,12.80
2022-09-23T09:28:43.703Z,12.80
2022-09-23T09:31:32.482Z,12.90
2022-09-23T09:34:05.763Z,13.00
2022-09-23T09:36:55.356Z,13.00
2022-09-23T09:39:26.071Z,13.00
2022-09-23T09:41:55.451Z,13.10
2022-09-23T09:44:26.797Z,13.20
2022-09-23T09:47:07.726Z,13.20
2022-09-23T09:49:40.337Z,13.90
2022-09-23T09:52:15.897Z,13.30
2022-09-23T09:54:44.421Z,13.40
2022-09-23T09:57:35.216Z,13.70
2022-09-23T10:00:31.501Z,13.70
2022-09-23T10:03:01.110Z,13.80
2022-09-23T10:05:47.971Z,13.90
2022-09-23T10:08:35.198Z,14.00
2022-09-23T10:11:16.987Z,13.80
2022-09-23T10:14:18.403Z,13.90
2022-09-23T10:16:48.912Z,13.90
2022-09-23T10:19:28.312Z,13.90
2022-09-23T10:21:58.868Z,14.10
2022-09-23T10:24:36.634Z,14.40
2022-09-23T10:27:09.295Z,14.20
2022-09-23T10:29:48.166Z,14.50
2022-09-23T10:32:44.225Z,14.20
2022-09-23T10:35:13.303Z,14.40
2022-09-23T10:37:49.485Z,14.50
2022-09-23T10:40:36.906Z,14.60
2022-09-23T10:43:43.640Z,14.50
2022-09-23T10:46:41.096Z,14.60
2022-09-23T10:49:37.581Z,14.60
2022-09-23T10:52:18.338Z,14.60
2022-09-23T10:55:03.158Z,14.80
2022-09-23T10:57:42.517Z,14.90
2022-09-23T11:00:46.757Z,15.00
2022-09-23T11:03:36.215Z,15.10
2022-09-23T11:06:35.214Z,15.10
2022-09-23T11:09:19.950Z,15.20
2022-09-23T11:11:58.958Z,15.30
2022-09-23T11:14:31.729Z,15.40
2022-09-23T11:17:24.665Z,15.40
2022-09-23T11:20:00.355Z,15.50
2022-09-23T11:22:46.570Z,15.60
2022-09-23T11:25:34.420Z,15.70
2022-09-23T11:28:23.341Z,15.90
2022-09-23T11:31:26.983Z,16.00
2022-09-23T11:34:03.656Z,16.10
2022-09-23T11:36:54.186Z,16.30
2022-09-23T11:39:27.320Z,16.00
2022-09-23T11:41:58.402Z,16.30
2022-09-23T11:44:41.210Z,16.30
2022-09-23T11:47:39.461Z,16.10
2022-09-23T11:50:34.748Z,16.10
2022-09-23T11:53:12.971Z,16.30
2022-09-23T11:55:54.183Z,16.50
2022-09-23T11:58:33.276Z,16.80
2022-09-23T12:01:07.690Z,17.00
2022-09-23T12:04:11.356Z,17.10
2022-09-23T12:06:47.945Z,17.20
2022-09-23T12:09:40.947Z,17.20
2022-09-23T12:15:32.831Z,17.30
2022-09-23T12:18:13.323Z,17.30
2022-09-23T12:21:00.077Z,17.40
2022-09-23T12:23:54.391Z,17.50
2022-09-23T12:26:25.136Z,17.50
2022-09-23T12:28:55.885Z,17.60
2022-09-23T12:31:30.788Z,17.50
2022-09-23T12:34:00.683Z,17.60
2022-09-23T12:36:35.460Z,17.80
2022-09-23T12:39:17.532Z,17.70
2022-09-23T12:41:49.231Z,17.90
2022-09-23T12:44:36.805Z,17.90
2022-09-23T12:47:24.943Z,17.90
2022-09-23T12:49:56.598Z,18.00
2022-09-23T12:52:32.550Z,18.10
2022-09-23T12:55:22.171Z,18.10
2022-09-23T12:57:49.136Z,18.00
2022-09-23T13:00:30.973Z,18.00
2022-09-23T13:03:19.308Z,18.10
2022-09-23T13:06:19.165Z,18.40
2022-09-23T13:08:47.341Z,18.20
2022-09-23T13:11:27.516Z,18.50
2022-09-23T13:13:56.609Z,18.80
2022-09-23T13:16:33.356Z,18.70
2022-09-23T13:19:02.560Z,18.80
2022-09-23T13:21:44.956Z,18.90
2022-09-23T13:24:24.763Z,18.80
2022-09-23T13:26:54.151Z,18.80
2022-09-23T13:29:27.184Z,19.00
2022-09-23T13:31:57.928Z,19.20
2022-09-23T13:34:30.491Z,19.90
2022-09-23T13:36:57.209Z,19.60
2022-09-23T13:39:26.206Z,19.60
2022-09-23T13:41:56.069Z,19.80
2022-09-23T13:44:23.631Z,19.90
2022-09-23T13:46:58.248Z,20.20
2022-09-23T13:49:35.348Z,20.30
2022-09-23T13:52:03.884Z,20.70
2022-09-23T13:54:33.976Z,21.20
2022-09-23T13:57:00.883Z,21.80
2022-09-23T13:59:29.993Z,22.30
2022-09-23T14:02:28.557Z,23.60
2022-09-23T14:04:59.000Z,24.50
2022-09-23T14:07:26.766Z,25.40
2022-09-23T14:09:55.685Z,26.40
2022-09-23T14:12:23.026Z,27.50
2022-09-23T14:14:51.736Z,26.90
2022-09-23T14:17:22.883Z,26.70
2022-09-23T14:19:50.752Z,26.00
2022-09-23T14:22:31.587Z,24.90
2022-09-23T14:24:59.240Z,23.90
2022-09-23T14:27:33.885Z,22.80
2022-09-23T14:30:03.004Z,22.20
2022-09-23T14:32:30.498Z,21.80
2022-09-23T14:35:00.244Z,21.70
2022-09-23T14:37:57.215Z,21.50
2022-09-23T14:40:36.219Z,21.40
2022-09-23T14:43:17.055Z,20.70
2022-09-23T14:45:50.618Z,20.50
2022-09-23T14:48:23.022Z,20.40
2022-09-23T14:50:55.046Z,20.40
2022-09-23T14:53:24.511Z,20.30
2022-09-23T14:55:57.292Z,20.40
2022-09-23T14:58:28.681Z,20.60
2022-09-23T15:01:00.661Z,20.60
2022-09-23T15:03:28.759Z,20.30
2022-09-23T15:06:08.856Z,20.30
2022-09-23T15:08:36.404Z,20.10
2022-09-23T15:11:07.817Z,20.10
2022-09-23T15:13:40.195Z,20.10
2022-09-23T15:16:07.477Z,20.10
2022-09-23T15:18:36.481Z,19.90
2022-09-23T15:21:16.180Z,19.90
2022-09-23T15:23:55.023Z,19.70
2022-09-23T15:26:24.714Z,19.30
2022-09-23T15:28:54.254Z,19.20
2022-09-23T15:31:23.254Z,19.10
2022-09-23T15:33:51.151Z,19.30
2022-09-23T15:36:26.465Z,19.20
2022-09-23T15:38:56.033Z,19.00
2022-09-23T15:41:24.167Z,19.10
2022-09-23T15:43:51.576Z,18.80
2022-09-23T15:46:22.333Z,18.60
2022-09-23T15:49:05.559Z,18.40
2022-09-23T15:51:32.405Z,18.40
2022-09-23T15:53:59.108Z,18.40
2022-09-23T15:56:27.180Z,18.30
2022-09-23T15:58:53.897Z,18.40
2022-09-23T16:01:36.141Z,18.30
2022-09-23T16:04:04.565Z,18.20
2022-09-23T16:06:32.192Z,18.20
2022-09-23T16:08:58.882Z,18.10
2022-09-23T16:11:31.887Z,18.40
2022-09-23T16:14:01.742Z,18.00
2022-09-23T16:16:28.847Z,17.80
2022-09-23T16:18:55.610Z,17.70
2022-09-23T16:21:26.331Z,17.40
2022-09-23T16:23:54.486Z,17.50
2022-09-23T16:26:32.061Z,17.30
2022-09-23T16:28:59.291Z,17.30
2022-09-23T16:31:29.761Z,17.30
2022-09-23T16:33:56.897Z,17.10
2022-09-23T16:36:28.828Z,17.00
2022-09-23T16:38:55.945Z,17.70
2022-09-23T16:41:24.150Z,17.00
2022-09-23T16:43:51.739Z,17.60
2022-09-23T16:46:19.524Z,16.90
2022-09-23T16:48:52.404Z,16.60
2022-09-23T16:51:26.453Z,16.60
2022-09-23T16:53:54.729Z,16.60
2022-09-23T16:56:28.208Z,16.60
2022-09-23T16:58:55.855Z,16.70
2022-09-23T17:01:44.446Z,16.30
2022-09-23T17:04:12.181Z,16.30
2022-09-23T17:06:50.416Z,16.60
2022-09-23T17:09:22.418Z,16.20
2022-09-23T17:11:58.854Z,16.20
2022-09-23T17:14:25.593Z,16.20
2022-09-23T17:16:52.326Z,15.90
2022-09-23T17:19:19.237Z,15.90
2022-09-23T17:21:46.473Z,15.90
2022-09-23T17:24:13.260Z,15.70
2022-09-23T17:26:39.984Z,15.50
2022-09-23T17:29:07.514Z,15.30
2022-09-23T17:31:34.653Z,15.20
2022-09-23T17:34:01.421Z,16.00
2022-09-23T17:36:28.224Z,15.40
2022-09-23T17:38:55.035Z,14.90
2022-09-23T17:41:22.099Z,14.80
2022-09-23T17:43:55.247Z,15.00
2022-09-23T17:46:21.949Z,14.60
2022-09-23T17:48:48.942Z,14.40
2022-09-23T17:51:19.245Z,14.20
2022-09-23T17:53:47.810Z,14.30
2022-09-23T17:56:18.574Z,14.20
2022-09-23T17:58:46.670Z,14.30
2022-09-23T18:01:21.739Z,14.10
2022-09-23T18:03:53.006Z,14.00
2022-09-23T18:06:21.736Z,14.00
2022-09-23T18:08:50.223Z,14.20
2022-09-23T18:11:25.618Z,14.40
2022-09-23T18:13:58.451Z,14.40
2022-09-23T18:16:27.927Z,14.00
2022-09-23T18:18:57.054Z,14.20
2022-09-23T18:21:26.026Z,14.00
2022-09-23T18:23:52.675Z,13.50
2022-09-23T18:26:25.217Z,13.40
2022-09-23T18:28:53.592Z,13.40
2022-09-23T18:31:20.596Z,13.60
2022-09-23T18:33:55.486Z,13.30
2022-09-23T18:36:23.897Z,13.30
2022-09-23T18:38:50.831Z,13.30
2022-09-23T18:41:18.717Z,13.20
2022-09-23T18:43:48.478Z,13.10
2022-09-23T18:46:21.058Z,13.70
2022-09-23T18:49:07.326Z,13.50
2022-09-23T18:51:36.849Z,13.10
2022-09-23T18:54:05.991Z,13.00
2022-09-23T18:56:39.837Z,13.10
2022-09-23T18:59:08.599Z,13.10
2022-09-23T19:01:35.527Z,13.00
2022-09-23T19:04:03.115Z,13.30
2022-09-23T19:06:32.856Z,13.20
2022-09-23T19:08:59.553Z,13.60
2022-09-23T19:11:26.715Z,13.30
2022-09-23T19:13:55.017Z,13.10
2022-09-23T19:16:22.879Z,13.00
2022-09-23T19:18:50.104Z,13.50
2022-09-23T19:21:20.386Z,12.80
2022-09-23T19:23:53.157Z,12.90
2022-09-23T19:26:26.676Z,12.70
2022-09-23T19:28:56.306Z,12.80
2022-09-23T19:31:30.063Z,13.30
2022-09-23T19:33:59.329Z,12.70
2022-09-23T19:36:37.758Z,12.70
2022-09-23T19:39:07.181Z,12.70
2022-09-23T19:41:35.624Z,12.60
2022-09-23T19:44:03.422Z,12.60
2022-09-23T19:46:32.486Z,12.70
2022-09-23T19:49:00.648Z,12.70
2022-09-23T19:51:28.306Z,12.70
2022-09-23T19:53:55.107Z,12.70
2022-09-23T19:56:22.072Z,12.70
2022-09-23T19:58:55.623Z,12.60
2022-09-23T20:01:22.785Z,12.80
2022-09-23T20:03:50.085Z,12.90
2022-09-23T20:06:17.768Z,12.90
2022-09-23T20:08:44.694Z,12.90
2022-09-23T20:11:26.215Z,12.80
2022-09-23T20:14:00.721Z,12.60
2022-09-23T20:16:32.141Z,12.60
2022-09-23T20:19:00.308Z,13.10
2022-09-23T20:21:29.125Z,12.60
2022-09-23T20:23:56.954Z,12.80
2022-09-23T20:26:53.103Z,12.40
2022-09-23T20:29:19.831Z,12.80
2022-09-23T20:31:46.576Z,12.80
2022-09-23T20:34:13.364Z,12.70
2022-09-23T20:36:41.728Z,12.30
2022-09-23T20:39:10.057Z,12.20
2022-09-23T20:41:38.511Z,12.60
2022-09-23T20:44:09.526Z,12.20
2022-09-23T20:46:36.295Z,12.30
2022-09-23T20:49:04.225Z,12.00
2022-09-23T20:51:33.327Z,12.10
2022-09-23T20:54:00.512Z,12.10
2022-09-23T20:56:27.695Z,12.10
2022-09-23T20:58:54.568Z,11.80
2022-09-23T21:01:21.923Z,11.90
2022-09-23T21:03:50.358Z,12.10
2022-09-23T21:06:19.147Z,12.10
2022-09-23T21:08:46.638Z,12.20
2022-09-23T21:11:15.394Z,12.30
2022-09-23T21:13:50.700Z,12.50
2022-09-23T21:16:21.552Z,12.30
2022-09-23T21:18:50.477Z,12.40
2022-09-23T21:21:19.498Z,12.20
2022-09-23T21:23:47.135Z,12.20
2022-09-23T21:26:19.218Z,12.90
2022-09-23T21:28:48.610Z,12.20
2022-09-23T21:31:25.605Z,12.20
2022-09-23T21:33:56.572Z,12.10
2022-09-23T21:36:24.686Z,12.20
2022-09-23T21:38:52.328Z,12.20
2022-09-23T21:41:19.908Z,12.10
2022-09-23T21:43:46.813Z,12.10
2022-09-23T21:46:15.456Z,12.10
2022-09-23T21:48:42.871Z,12.00
2022-09-23T21:51:31.033Z,11.90
2022-09-23T21:53:58.492Z,12.00
2022-09-23T21:56:30.654Z,11.90
2022-09-23T21:58:59.751Z,12.00
2022-09-23T22:01:33.173Z,12.20
2022-09-23T22:04:08.222Z,12.10
2022-09-23T22:06:38.097Z,12.20
2022-09-23T22:09:10.743Z,12.20
2022-09-23T22:11:57.521Z,12.10
2022-09-23T22:14:26.192Z,12.20
2022-09-23T22:16:57.767Z,11.90
2022-09-23T22:19:27.136Z,11.80
2022-09-23T22:21:55.793Z,11.90
2022-09-23T22:24:22.691Z,11.70
2022-09-23T22:26:49.625Z,11.70
2022-09-23T22:29:35.439Z,11.60
2022-09-23T22:32:24.374Z,11.60
2022-09-23T22:34:52.811Z,11.80
2022-09-23T22:37:25.541Z,12.20
2022-09-23T22:39:52.617Z,11.50
2022-09-23T22:42:22.803Z,11.40
2022-09-23T22:44:50.512Z,11.50
2022-09-23T22:47:18.109Z,11.70
2022-09-23T22:49:46.290Z,11.70
2022-09-23T22:52:16.026Z,11.60
2022-09-23T22:54:43.204Z,11.60
2022-09-23T22:57:10.236Z,11.50
2022-09-23T22:59:37.811Z,11.60
2022-09-23T23:02:11.843Z,11.60
2022-09-23T23:04:38.619Z,11.70
2022-09-23T23:07:06.089Z,11.80
2022-09-23T23:09:32.931Z,11.80
2022-09-23T23:11:59.594Z,11.80
2022-09-23T23:14:27.903Z,11.70
2022-09-23T23:16:55.098Z,11.70
2022-09-23T23:19:21.866Z,11.60
2022-09-23T23:21:50.421Z,11.70
2022-09-23T23:24:22.600Z,11.70
2022-09-23T23:26:50.625Z,11.60
2022-09-23T23:29:18.914Z,11.40
2022-09-23T23:31:46.490Z,12.00
2022-09-23T23:34:16.330Z,11.70
2022-09-23T23:36:43.690Z,11.50
2022-09-23T23:39:11.573Z,11.30
2022-09-23T23:41:39.657Z,11.20
2022-09-23T23:44:07.854Z,11.20
2022-09-23T23:46:37.390Z,11.10
2022-09-23T23:49:05.019Z,11.30
2022-09-23T23:51:35.907Z,11.40
2022-09-23T23:54:02.806Z,11.30
2022-09-23T23:56:30.529Z,11.30
2022-09-23T23:58:59.696Z,11.40
