createdAt,value
2023-01-26T00:04:30.575Z,4.6
2023-01-26T00:09:30.429Z,4.5
2023-01-26T00:14:30.260Z,4.4
2023-01-26T00:19:30.051Z,4.2
2023-01-26T00:24:29.925Z,4.2
2023-01-26T00:29:29.693Z,4.2
2023-01-26T00:34:29.524Z,4.1
2023-01-26T00:39:29.323Z,3.9
2023-01-26T00:44:29.160Z,3.9
2023-01-26T00:49:29.000Z,3.8
2023-01-26T00:54:28.797Z,3.8
2023-01-26T01:09:28.303Z,3.9
2023-01-26T01:14:28.108Z,3.9
2023-01-26T01:19:27.881Z,3.8
2023-01-26T01:29:27.539Z,3.7
2023-01-26T01:34:27.386Z,3.7
2023-01-26T01:39:27.152Z,3.6
2023-01-26T01:49:26.768Z,3.4
2023-01-26T01:54:26.570Z,3.2
2023-01-26T01:59:26.354Z,3.2
2023-01-26T02:04:26.260Z,3.1
2023-01-26T02:09:25.959Z,3.1
2023-01-26T02:14:25.746Z,2.9
2023-01-26T02:19:25.543Z,2.9
2023-01-26T02:24:25.383Z,2.9
2023-01-26T02:29:25.091Z,2.8
2023-01-26T02:34:24.869Z,2.8
2023-01-26T02:39:27.175Z,2.8
2023-01-26T02:44:24.488Z,2.8
2023-01-26T02:49:24.270Z,2.6
2023-01-26T02:54:24.132Z,2.6
2023-01-26T02:59:25.859Z,2.6
2023-01-26T03:04:23.677Z,2.6
2023-01-26T03:09:23.430Z,2.5
2023-01-26T03:14:23.196Z,2.5
2023-01-26T03:19:23.102Z,2.5
2023-01-26T03:24:22.777Z,2.5
2023-01-26T03:29:22.494Z,2.4
2023-01-26T03:34:22.326Z,2.4
2023-01-26T03:39:22.219Z,2.3
2023-01-26T03:44:25.841Z,2.2
2023-01-26T03:49:21.591Z,2.2
2023-01-26T03:54:21.355Z,2.1
2023-01-26T03:59:21.139Z,2.1
2023-01-26T04:04:20.878Z,2.1
2023-01-26T04:09:20.623Z,2.1
2023-01-26T04:14:20.445Z,2.2
2023-01-26T04:19:20.155Z,2.2
2023-01-26T04:24:20.049Z,2.2
2023-01-26T04:29:19.646Z,2.2
2023-01-26T04:34:19.445Z,2.2
2023-01-26T04:39:19.174Z,2.2
2023-01-26T04:44:18.915Z,2.2
2023-01-26T04:49:21.140Z,2.1
2023-01-26T04:54:18.724Z,2.1
2023-01-26T04:59:18.158Z,2.0
2023-01-26T05:04:18.051Z,1.9
2023-01-26T05:09:17.633Z,1.8
2023-01-26T05:14:17.483Z,1.6
2023-01-26T05:19:17.160Z,1.6
2023-01-26T05:24:17.051Z,1.6
2023-01-26T05:29:16.676Z,1.6
2023-01-26T05:34:16.452Z,1.6
2023-01-26T05:39:16.185Z,1.6
2023-01-26T05:44:16.265Z,1.7
2023-01-26T05:49:15.685Z,1.8
2023-01-26T05:54:15.444Z,1.9
2023-01-26T05:59:15.178Z,1.9
2023-01-26T06:04:14.987Z,1.9
2023-01-26T06:09:14.717Z,2.1
2023-01-26T06:14:16.518Z,2.1
2023-01-26T06:19:14.215Z,2.2
2023-01-26T06:29:16.242Z,2.4
2023-01-26T06:34:13.537Z,2.6
2023-01-26T06:39:13.311Z,2.9
2023-01-26T06:44:15.105Z,2.9
2023-01-26T06:49:12.899Z,2.9
2023-01-26T06:54:12.822Z,3.0
2023-01-26T06:59:12.513Z,2.9
2023-01-26T07:04:12.307Z,3.1
2023-01-26T07:09:12.099Z,3.0
2023-01-26T07:14:11.935Z,2.9
2023-01-26T07:19:11.644Z,2.9
2023-01-26T07:24:11.537Z,2.9
2023-01-26T07:29:11.221Z,2.9
2023-01-26T07:34:13.048Z,2.9
2023-01-26T07:39:10.810Z,2.9
2023-01-26T07:44:10.823Z,2.9
2023-01-26T07:49:10.380Z,2.9
2023-01-26T07:54:10.104Z,3.0
2023-01-26T07:59:09.932Z,2.9
2023-01-26T08:04:11.701Z,2.9
2023-01-26T08:09:09.527Z,3.1
2023-01-26T08:14:13.297Z,3.1
2023-01-26T08:19:09.095Z,3.2
2023-01-26T08:24:10.957Z,3.2
2023-01-26T08:29:10.748Z,3.2
2023-01-26T08:34:08.492Z,3.2
2023-01-26T08:39:08.340Z,3.1
2023-01-26T08:44:08.140Z,3.2
2023-01-26T08:49:07.907Z,3.2
2023-01-26T08:54:07.718Z,3.2
2023-01-26T08:59:07.537Z,3.2
2023-01-26T09:09:07.131Z,3.4
2023-01-26T09:14:06.911Z,3.6
2023-01-26T09:19:06.771Z,3.7
2023-01-26T09:24:06.567Z,3.7
2023-01-26T09:29:08.287Z,3.6
2023-01-26T09:34:06.119Z,3.8
2023-01-26T09:39:08.219Z,3.7
2023-01-26T09:44:10.291Z,3.7
2023-01-26T09:49:05.572Z,3.8
2023-01-26T09:54:05.405Z,3.9
2023-01-26T09:59:05.239Z,4.1
2023-01-26T10:04:05.029Z,4.3
2023-01-26T10:09:04.875Z,4.6
2023-01-26T10:14:04.877Z,4.8
2023-01-26T10:19:04.588Z,4.9
2023-01-26T10:24:04.447Z,5.2
2023-01-26T10:29:04.338Z,5.3
2023-01-26T10:34:04.165Z,5.6
2023-01-26T10:39:04.037Z,5.6
2023-01-26T10:44:03.886Z,5.8
2023-01-26T10:49:03.759Z,6.1
2023-01-26T10:54:03.647Z,6.0
2023-01-26T10:59:03.529Z,6.0
2023-01-26T11:04:03.405Z,6.0
2023-01-26T11:19:03.128Z,6.1
2023-01-26T11:24:02.988Z,6.6
2023-01-26T11:29:02.878Z,6.4
2023-01-26T11:34:02.798Z,6.4
2023-01-26T11:39:02.744Z,6.6
2023-01-26T11:44:02.571Z,6.8
2023-01-26T11:49:05.108Z,6.7
2023-01-26T11:54:03.525Z,6.8
2023-01-26T11:59:02.329Z,7.0
2023-01-26T12:04:02.248Z,7.1
2023-01-26T12:19:10.378Z,6.7
2023-01-26T12:24:03.996Z,7.0
2023-01-26T12:29:01.764Z,6.9
2023-01-26T12:34:01.705Z,7.0
2023-01-26T12:39:04.125Z,7.1
2023-01-26T12:44:01.503Z,7.2
2023-01-26T12:49:01.480Z,7.0
2023-01-26T12:54:01.347Z,7.1
2023-01-26T12:59:01.240Z,7.2
2023-01-26T13:04:01.152Z,7.4
2023-01-26T13:09:01.120Z,7.4
2023-01-26T13:14:00.994Z,7.6
2023-01-26T13:19:00.934Z,7.6
2023-01-26T13:34:00.639Z,7.1
2023-01-26T13:39:00.574Z,7.1
2023-01-26T13:44:00.462Z,7.4
2023-01-26T13:59:00.233Z,7.6
2023-01-26T14:04:00.128Z,7.6
2023-01-26T14:09:00.091Z,7.8
2023-01-26T14:13:59.998Z,7.7
2023-01-26T14:19:00.019Z,7.6
2023-01-26T14:23:59.991Z,7.8
2023-01-26T14:28:59.826Z,7.6
2023-01-26T14:33:59.726Z,7.9
2023-01-26T14:38:59.693Z,7.9
2023-01-26T14:44:00.200Z,7.8
2023-01-26T14:53:59.400Z,7.8
2023-01-26T14:58:59.368Z,7.8
2023-01-26T15:03:59.277Z,7.8
2023-01-26T15:08:59.237Z,7.9
2023-01-26T15:14:01.142Z,7.6
2023-01-26T15:18:59.126Z,7.4
2023-01-26T15:23:59.114Z,7.3
2023-01-26T15:29:00.363Z,7.2
2023-01-26T15:34:01.622Z,7.3
2023-01-26T15:38:59.137Z,7.2
2023-01-26T15:43:58.880Z,7.1
2023-01-26T15:48:58.849Z,7.1
2023-01-26T15:53:58.814Z,7.2
2023-01-26T16:03:58.801Z,7.0
2023-01-26T16:08:58.580Z,7.0
2023-01-26T16:14:03.538Z,6.8
2023-01-26T16:18:58.857Z,6.8
2023-01-26T16:23:58.432Z,6.6
2023-01-26T16:28:58.227Z,6.6
2023-01-26T16:33:58.120Z,6.8
2023-01-26T16:38:58.051Z,6.9
2023-01-26T16:43:57.937Z,6.8
2023-01-26T16:48:57.865Z,6.8
2023-01-26T16:53:57.783Z,6.7
2023-01-26T16:58:59.700Z,6.7
2023-01-26T17:03:57.625Z,6.8
2023-01-26T17:13:57.450Z,6.6
2023-01-26T17:18:57.357Z,6.5
2023-01-26T17:23:57.287Z,6.3
2023-01-26T17:28:57.192Z,6.1
2023-01-26T17:33:57.068Z,6.1
2023-01-26T17:38:56.930Z,5.9
2023-01-26T17:43:56.776Z,5.9
2023-01-26T17:48:58.706Z,5.9
2023-01-26T17:53:56.568Z,6.0
2023-01-26T17:58:56.419Z,6.1
2023-01-26T18:03:56.349Z,6.1
2023-01-26T18:08:56.236Z,6.1
2023-01-26T18:13:56.229Z,6.1
2023-01-26T18:18:56.031Z,6.0
2023-01-26T18:23:55.927Z,6.1
2023-01-26T18:28:55.733Z,6.0
2023-01-26T18:33:55.606Z,6.1
2023-01-26T18:38:55.441Z,6.1
2023-01-26T18:43:55.328Z,6.1
2023-01-26T18:48:55.178Z,6.1
2023-01-26T18:53:54.943Z,6.1
2023-01-26T18:58:54.830Z,6.1
2023-01-26T19:08:54.650Z,6.1
2023-01-26T19:13:54.401Z,6.1
2023-01-26T19:18:54.292Z,6.0
2023-01-26T19:23:54.187Z,6.1
2023-01-26T19:28:55.998Z,6.1
2023-01-26T19:33:55.886Z,6.1
2023-01-26T19:38:53.755Z,6.1
2023-01-26T19:43:53.684Z,6.1
2023-01-26T19:48:53.466Z,6.1
2023-01-26T19:53:53.316Z,6.1
2023-01-26T19:58:53.220Z,6.1
2023-01-26T20:03:53.008Z,6.1
2023-01-26T20:08:52.891Z,5.9
2023-01-26T20:13:52.734Z,5.9
2023-01-26T20:18:52.607Z,5.9
2023-01-26T20:23:55.162Z,5.8
2023-01-26T20:28:52.334Z,5.8
2023-01-26T20:33:52.130Z,5.8
2023-01-26T20:44:00.938Z,5.5
2023-01-26T20:48:51.703Z,5.3
2023-01-26T20:58:51.365Z,5.1
2023-01-26T21:03:51.212Z,5.0
2023-01-26T21:08:51.100Z,4.9
2023-01-26T21:13:50.872Z,4.9
2023-01-26T21:18:50.764Z,4.8
2023-01-26T21:23:50.572Z,4.7
2023-01-26T21:28:50.401Z,4.6
2023-01-26T21:33:50.175Z,4.5
2023-01-26T21:38:50.045Z,4.4
2023-01-26T21:43:49.772Z,4.4
2023-01-26T21:53:49.448Z,4.5
2023-01-26T21:58:49.444Z,4.7
2023-01-26T22:03:49.086Z,4.8
2023-01-26T22:08:50.860Z,4.9
2023-01-26T22:13:49.386Z,5.0
2023-01-26T22:18:48.525Z,4.9
2023-01-26T22:23:48.456Z,5.1
2023-01-26T22:28:56.216Z,5.1
2023-01-26T22:33:47.958Z,5.0
2023-01-26T22:38:47.813Z,4.9
2023-01-26T22:43:47.610Z,4.8
2023-01-26T22:48:49.432Z,4.8
2023-01-26T22:53:47.466Z,4.8
2023-01-26T22:58:57.564Z,4.8
2023-01-26T23:03:46.860Z,4.9
2023-01-26T23:08:46.647Z,4.9
2023-01-26T23:18:46.253Z,4.8
2023-01-26T23:23:46.030Z,4.7
2023-01-26T23:28:45.803Z,4.6
2023-01-26T23:33:45.619Z,4.5
2023-01-26T23:38:45.421Z,4.4
2023-01-26T23:43:45.248Z,4.4
2023-01-26T23:48:45.113Z,4.2
2023-01-26T23:53:44.898Z,4.1
2023-01-26T23:58:44.633Z,4.1
