createdAt,value
2022-11-19T00:03:24.761Z,1.6
2022-11-19T00:05:45.981Z,1.8
2022-11-19T00:10:46.564Z,2.4
2022-11-19T00:15:47.049Z,2.0
2022-11-19T00:20:47.572Z,1.6
2022-11-19T00:25:48.241Z,1.9
2022-11-19T00:30:48.964Z,1.8
2022-11-19T00:35:49.292Z,1.4
2022-11-19T00:40:49.722Z,1.7
2022-11-19T00:45:50.379Z,1.1
2022-11-19T00:50:50.922Z,1.8
2022-11-19T00:55:51.562Z,1.1
2022-11-19T01:00:52.111Z,1.0
2022-11-19T01:05:52.708Z,0.7
2022-11-19T01:10:53.331Z,0.7
2022-11-19T01:15:53.837Z,1.2
2022-11-19T01:20:54.807Z,0.9
2022-11-19T01:25:55.060Z,1.1
2022-11-19T01:30:55.737Z,0.4
2022-11-19T01:35:56.663Z,0.8
2022-11-19T01:40:57.018Z,0.6
2022-11-19T01:45:57.593Z,0.7
2022-11-19T01:50:58.288Z,1.0
2022-11-19T01:55:58.854Z,0.5
2022-11-19T02:00:59.556Z,0.8
2022-11-19T02:06:00.043Z,0.8
2022-11-19T02:11:00.631Z,0.7
2022-11-19T02:16:01.182Z,0.6
2022-11-19T02:21:01.876Z,0.4
2022-11-19T02:26:02.369Z,0.4
2022-11-19T02:31:02.842Z,0.4
2022-11-19T02:36:03.864Z,0.2
2022-11-19T02:41:03.993Z,0.3
2022-11-19T02:46:04.612Z,0.2
2022-11-19T02:51:05.222Z,0.2
2022-11-19T02:56:05.810Z,0.1
2022-11-19T03:01:06.401Z,0.3
2022-11-19T03:06:06.995Z,0.2
2022-11-19T03:11:07.569Z,0.2
2022-11-19T03:16:08.031Z,0.2
2022-11-19T03:21:08.852Z,0.1
2022-11-19T03:26:09.222Z,0.2
2022-11-19T03:31:09.767Z,0.2
2022-11-19T03:36:10.769Z,0.2
2022-11-19T03:41:10.763Z,0.3
2022-11-19T03:46:11.399Z,0.3
2022-11-19T03:51:11.963Z,0.4
2022-11-19T03:56:12.530Z,0.3
2022-11-19T04:01:13.058Z,0.2
2022-11-19T04:06:13.811Z,0.3
2022-11-19T04:11:14.542Z,0.2
2022-11-19T04:16:14.769Z,0.3
2022-11-19T04:21:15.513Z,0.2
2022-11-19T04:26:15.932Z,0.3
2022-11-19T04:31:18.028Z,0.2
2022-11-19T04:36:17.105Z,0.2
2022-11-19T04:41:17.592Z,0.2
2022-11-19T04:46:18.063Z,0.3
2022-11-19T04:51:18.772Z,0.2
2022-11-19T04:56:19.293Z,0.2
2022-11-19T05:01:19.832Z,0.2
2022-11-19T05:06:20.533Z,0.2
2022-11-19T05:11:20.937Z,0.1
2022-11-19T05:16:21.604Z,0.2
2022-11-19T05:21:22.192Z,0.1
2022-11-19T05:26:22.772Z,0.1
2022-11-19T05:31:23.317Z,0.1
2022-11-19T05:36:23.804Z,0.2
2022-11-19T05:41:24.428Z,0.1
2022-11-19T05:46:24.932Z,0.2
2022-11-19T05:51:25.621Z,0.3
2022-11-19T05:56:25.998Z,0.2
2022-11-19T06:01:26.617Z,0.2
2022-11-19T06:06:27.178Z,0.2
2022-11-19T06:11:27.771Z,0.1
2022-11-19T06:16:28.322Z,0.1
2022-11-19T06:21:28.919Z,0.1
2022-11-19T06:26:29.436Z,0.1
2022-11-19T06:31:29.941Z,0.0
2022-11-19T06:36:37.314Z,0.1
2022-11-19T06:41:30.997Z,0.1
2022-11-19T06:46:31.612Z,0.2
2022-11-19T06:51:32.196Z,0.3
2022-11-19T06:56:32.733Z,0.5
2022-11-19T07:01:33.313Z,0.5
2022-11-19T07:06:33.895Z,0.3
2022-11-19T07:11:34.447Z,0.3
2022-11-19T07:16:34.947Z,0.3
2022-11-19T07:21:35.585Z,0.9
2022-11-19T07:26:36.027Z,0.3
2022-11-19T07:31:36.695Z,0.6
2022-11-19T07:36:37.487Z,0.3
2022-11-19T07:41:37.601Z,0.5
2022-11-19T07:46:38.109Z,0.5
2022-11-19T07:51:38.843Z,0.3
2022-11-19T07:56:39.200Z,0.5
2022-11-19T08:01:39.852Z,0.5
2022-11-19T08:06:40.401Z,0.9
2022-11-19T08:11:40.770Z,0.6
2022-11-19T08:16:41.464Z,0.6
2022-11-19T08:21:42.002Z,0.7
2022-11-19T08:26:42.474Z,0.4
2022-11-19T08:31:42.936Z,0.5
2022-11-19T08:36:43.885Z,0.7
2022-11-19T08:41:44.053Z,0.7
2022-11-19T08:46:44.655Z,0.9
2022-11-19T08:51:45.210Z,0.6
2022-11-19T08:56:45.689Z,0.4
2022-11-19T09:01:46.154Z,0.6
2022-11-19T09:06:46.841Z,0.6
2022-11-19T09:11:47.313Z,0.4
2022-11-19T09:16:47.770Z,0.5
2022-11-19T09:21:48.441Z,0.6
2022-11-19T09:26:52.578Z,0.6
2022-11-19T09:31:49.433Z,0.6
2022-11-19T09:36:50.124Z,0.3
2022-11-19T09:41:50.513Z,0.4
2022-11-19T09:46:50.968Z,0.3
2022-11-19T09:51:51.592Z,0.2
2022-11-19T09:56:52.012Z,0.3
2022-11-19T10:01:52.700Z,0.3
2022-11-19T10:06:53.180Z,0.2
2022-11-19T10:11:53.853Z,0.2
2022-11-19T10:16:54.354Z,0.4
2022-11-19T10:21:54.866Z,0.2
2022-11-19T10:26:55.504Z,0.2
2022-11-19T10:31:55.978Z,0.1
2022-11-19T10:36:57.019Z,0.3
2022-11-19T10:41:57.047Z,0.1
2022-11-19T10:46:57.678Z,0.3
2022-11-19T10:51:58.207Z,0.2
2022-11-19T10:56:58.824Z,0.2
2022-11-19T11:01:59.371Z,0.2
2022-11-19T11:07:00.065Z,0.3
2022-11-19T11:12:00.457Z,0.3
2022-11-19T11:17:00.991Z,0.6
2022-11-19T11:22:01.664Z,0.2
2022-11-19T11:27:02.003Z,0.1
2022-11-19T11:32:02.625Z,0.2
2022-11-19T11:37:03.519Z,0.1
2022-11-19T11:42:06.385Z,0.2
2022-11-19T11:47:04.091Z,0.2
2022-11-19T11:52:04.724Z,0.2
2022-11-19T11:57:05.127Z,0.3
2022-11-19T12:02:05.813Z,0.2
2022-11-19T12:07:06.325Z,0.2
2022-11-19T12:12:06.920Z,0.1
2022-11-19T12:17:07.371Z,0.2
2022-11-19T12:22:07.916Z,0.1
2022-11-19T12:27:08.452Z,0.1
2022-11-19T12:32:08.952Z,0.1
2022-11-19T12:37:09.955Z,0.4
2022-11-19T12:42:10.052Z,0.1
2022-11-19T12:47:10.662Z,0.2
2022-11-19T12:52:11.178Z,0.1
2022-11-19T12:57:11.810Z,0.1
2022-11-19T13:02:12.381Z,0.1
2022-11-19T13:07:13.069Z,0.1
2022-11-19T13:12:13.490Z,0.1
2022-11-19T13:17:14.038Z,0.1
2022-11-19T13:22:14.746Z,0.0
2022-11-19T13:27:20.229Z,0.1
2022-11-19T13:32:15.636Z,0.0
2022-11-19T13:37:16.638Z,0.0
2022-11-19T13:42:16.638Z,0.1
2022-11-19T13:47:17.209Z,0.1
2022-11-19T13:52:17.960Z,0.1
2022-11-19T13:57:18.353Z,0.0
2022-11-19T14:02:18.906Z,0.1
2022-11-19T14:07:19.583Z,0.1
2022-11-19T14:12:20.050Z,0.1
2022-11-19T14:17:20.574Z,0.1
2022-11-19T14:22:20.998Z,0.2
2022-11-19T14:27:21.614Z,0.1
2022-11-19T14:32:22.194Z,0.2
2022-11-19T14:37:23.141Z,0.2
2022-11-19T14:42:23.302Z,0.2
2022-11-19T14:47:26.306Z,0.1
2022-11-19T14:52:24.467Z,0.1
2022-11-19T14:57:24.933Z,0.0
2022-11-19T15:02:25.390Z,0.1
2022-11-19T15:07:25.954Z,0.0
2022-11-19T15:12:26.498Z,0.0
2022-11-19T15:17:26.944Z,0.1
2022-11-19T15:22:27.611Z,0.1
2022-11-19T15:27:27.926Z,0.0
2022-11-19T15:32:28.507Z,0.1
2022-11-19T15:37:29.534Z,0.2
2022-11-19T15:42:29.511Z,0.1
2022-11-19T15:47:30.154Z,0.1
2022-11-19T15:52:30.798Z,0.1
2022-11-19T15:57:31.277Z,0.1
2022-11-19T16:02:31.692Z,0.1
2022-11-19T16:07:32.392Z,0.1
2022-11-19T16:12:32.807Z,0.2
2022-11-19T16:17:36.946Z,0.3
2022-11-19T16:22:33.896Z,0.0
2022-11-19T16:27:34.530Z,0.1
2022-11-19T16:32:34.788Z,0.1
2022-11-19T16:37:35.867Z,0.1
2022-11-19T16:42:35.773Z,0.4
2022-11-19T16:47:36.528Z,0.3
2022-11-19T16:52:37.004Z,0.4
2022-11-19T16:57:37.549Z,0.3
2022-11-19T17:02:38.003Z,0.2
2022-11-19T17:07:38.628Z,0.3
2022-11-19T17:12:39.146Z,0.4
2022-11-19T17:17:40.789Z,0.4
2022-11-19T17:22:40.287Z,0.3
2022-11-19T17:27:40.774Z,0.4
2022-11-19T17:32:41.075Z,0.6
2022-11-19T17:37:42.093Z,0.4
2022-11-19T17:42:42.203Z,0.3
2022-11-19T17:47:42.796Z,0.4
2022-11-19T17:52:43.235Z,0.4
2022-11-19T17:57:43.850Z,0.3
2022-11-19T18:02:44.265Z,0.3
2022-11-19T18:07:44.800Z,0.4
2022-11-19T18:12:45.381Z,0.4
2022-11-19T18:17:45.911Z,0.2
2022-11-19T18:22:46.443Z,0.3
2022-11-19T18:27:46.730Z,0.2
2022-11-19T18:32:47.355Z,0.4
2022-11-19T18:37:48.094Z,0.4
2022-11-19T18:42:50.992Z,0.3
2022-11-19T18:47:48.871Z,0.6
2022-11-19T18:52:51.062Z,0.5
2022-11-19T18:57:49.833Z,0.4
2022-11-19T19:02:50.927Z,0.5
2022-11-19T19:07:50.910Z,0.6
2022-11-19T19:12:51.390Z,0.5
2022-11-19T19:17:52.022Z,0.5
2022-11-19T19:22:52.376Z,0.5
2022-11-19T19:27:52.823Z,0.7
2022-11-19T19:32:53.444Z,0.3
2022-11-19T19:37:54.308Z,0.3
2022-11-19T19:42:54.389Z,0.5
2022-11-19T19:47:54.976Z,0.5
2022-11-19T19:52:55.431Z,0.4
2022-11-19T19:57:55.784Z,0.3
2022-11-19T20:02:56.437Z,0.5
2022-11-19T20:07:56.985Z,0.5
2022-11-19T20:12:57.364Z,0.5
2022-11-19T20:17:57.812Z,0.6
2022-11-19T20:22:58.652Z,0.2
2022-11-19T20:27:58.908Z,0.2
2022-11-19T20:32:59.506Z,0.5
2022-11-19T20:38:03.535Z,0.3
2022-11-19T20:43:00.483Z,0.7
2022-11-19T20:48:01.053Z,0.4
2022-11-19T20:53:01.587Z,0.4
2022-11-19T20:58:01.954Z,0.6
2022-11-19T21:03:02.555Z,0.3
2022-11-19T21:08:03.131Z,0.2
2022-11-19T21:13:03.667Z,0.3
2022-11-19T21:18:04.109Z,0.2
2022-11-19T21:23:04.900Z,0.4
2022-11-19T21:28:05.116Z,0.4
2022-11-19T21:33:05.651Z,0.2
2022-11-19T21:38:11.847Z,0.3
2022-11-19T21:43:06.702Z,0.5
2022-11-19T21:48:07.119Z,0.8
2022-11-19T21:53:07.815Z,0.4
2022-11-19T21:58:08.162Z,0.3
2022-11-19T22:03:08.706Z,0.6
2022-11-19T22:08:09.195Z,0.4
2022-11-19T22:13:09.724Z,0.5
2022-11-19T22:18:10.098Z,0.2
2022-11-19T22:23:10.671Z,0.6
2022-11-19T22:28:11.074Z,0.4
2022-11-19T22:33:11.743Z,1.0
2022-11-19T22:38:12.441Z,0.4
2022-11-19T22:43:12.661Z,0.4
2022-11-19T22:48:13.241Z,0.3
2022-11-19T22:53:13.843Z,0.3
2022-11-19T22:58:14.335Z,0.4
2022-11-19T23:03:14.800Z,0.4
2022-11-19T23:08:15.416Z,0.3
2022-11-19T23:13:15.741Z,0.3
2022-11-19T23:18:16.315Z,0.5
2022-11-19T23:23:16.836Z,0.4
2022-11-19T23:28:17.483Z,0.3
2022-11-19T23:33:17.893Z,0.2
2022-11-19T23:38:18.765Z,0.2
2022-11-19T23:43:18.943Z,0.3
2022-11-19T23:48:19.459Z,0.4
2022-11-19T23:53:20.008Z,0.4
2022-11-19T23:58:20.562Z,0.3
