createdAt,value
2022-08-25T00:02:03.025Z,91.91
2022-08-25T00:05:05.802Z,93.78
2022-08-25T00:08:08.889Z,92.98
2022-08-25T00:11:14.920Z,92.33
2022-08-25T00:14:26.683Z,92.14
2022-08-25T00:17:28.950Z,92.58
2022-08-25T00:20:31.798Z,94.98
2022-08-25T00:23:34.083Z,94.05
2022-08-25T00:26:40.431Z,93.50
2022-08-25T00:29:42.635Z,94.28
2022-08-25T00:32:55.486Z,95.69
2022-08-25T00:36:00.338Z,94.66
2022-08-25T00:39:02.498Z,94.86
2022-08-25T00:42:05.611Z,95.35
2022-08-25T00:45:13.771Z,94.44
2022-08-25T00:48:16.014Z,94.80
2022-08-25T00:51:26.002Z,98.38
2022-08-25T00:54:32.815Z,95.90
2022-08-25T00:57:43.823Z,97.29
2022-08-25T01:00:49.673Z,97.42
2022-08-25T01:03:52.046Z,97.36
2022-08-25T01:06:55.477Z,97.12
2022-08-25T01:09:57.557Z,99.18
2022-08-25T01:13:18.238Z,99.05
2022-08-25T01:16:20.645Z,97.17
2022-08-25T01:19:22.941Z,97.95
2022-08-25T01:22:26.767Z,96.98
2022-08-25T01:25:47.393Z,96.76
2022-08-25T01:29:09.142Z,95.82
2022-08-25T01:32:14.203Z,96.56
2022-08-25T01:35:16.579Z,95.52
2022-08-25T01:38:20.943Z,95.93
2022-08-25T01:41:46.308Z,94.22
2022-08-25T01:44:49.104Z,95.73
2022-08-25T01:47:51.087Z,95.05
2022-08-25T01:50:53.396Z,98.92
2022-08-25T01:53:55.504Z,99.38
2022-08-25T01:56:58.825Z,99.04
2022-08-25T02:00:01.843Z,99.07
2022-08-25T02:03:18.723Z,97.92
2022-08-25T02:06:32.056Z,96.55
2022-08-25T02:09:36.629Z,98.49
2022-08-25T02:12:39.018Z,98.34
2022-08-25T02:15:44.436Z,98.44
2022-08-25T02:18:47.580Z,97.98
2022-08-25T02:21:50.428Z,97.54
2022-08-25T02:24:55.984Z,98.67
2022-08-25T02:27:58.559Z,98.78
2022-08-25T02:31:01.723Z,100.00
2022-08-25T02:34:04.278Z,100.00
2022-08-25T02:37:06.231Z,100.00
2022-08-25T02:40:09.093Z,100.00
2022-08-25T02:43:11.214Z,100.00
2022-08-25T02:46:13.539Z,100.00
2022-08-25T02:49:15.661Z,100.00
2022-08-25T02:52:18.616Z,100.00
2022-08-25T02:55:20.800Z,100.00
2022-08-25T02:58:23.788Z,100.00
2022-08-25T03:01:28.733Z,100.00
2022-08-25T03:04:32.027Z,100.00
2022-08-25T03:07:35.443Z,100.00
2022-08-25T03:10:38.999Z,99.59
2022-08-25T03:13:41.155Z,99.72
2022-08-25T03:16:46.231Z,99.59
2022-08-25T03:19:48.700Z,100.00
2022-08-25T03:22:50.910Z,100.00
2022-08-25T03:26:15.201Z,100.00
2022-08-25T03:29:18.180Z,100.00
2022-08-25T03:32:20.511Z,99.34
2022-08-25T03:35:23.267Z,100.00
2022-08-25T03:38:26.227Z,100.00
2022-08-25T03:41:32.492Z,100.00
2022-08-25T03:44:34.704Z,99.57
2022-08-25T03:47:37.315Z,99.84
2022-08-25T03:50:50.476Z,99.19
2022-08-25T03:53:54.449Z,100.00
2022-08-25T03:56:56.642Z,99.79
2022-08-25T03:59:58.962Z,100.00
2022-08-25T04:03:01.298Z,100.00
2022-08-25T04:06:05.463Z,100.00
2022-08-25T04:09:08.149Z,98.33
2022-08-25T04:12:10.349Z,97.82
2022-08-25T04:15:12.335Z,97.11
2022-08-25T04:18:15.217Z,97.57
2022-08-25T04:21:18.295Z,98.47
2022-08-25T04:24:21.885Z,98.96
2022-08-25T04:27:23.926Z,98.10
2022-08-25T04:30:26.242Z,96.78
2022-08-25T04:33:28.281Z,94.24
2022-08-25T04:36:30.980Z,97.02
2022-08-25T04:39:33.123Z,97.32
2022-08-25T04:42:35.400Z,97.46
2022-08-25T04:45:39.747Z,98.28
2022-08-25T04:48:42.667Z,99.04
2022-08-25T04:51:44.947Z,98.46
2022-08-25T04:54:47.536Z,96.55
2022-08-25T04:57:49.898Z,97.85
2022-08-25T05:00:52.450Z,98.35
2022-08-25T05:03:59.472Z,97.62
2022-08-25T05:07:02.248Z,97.29
2022-08-25T05:10:04.580Z,97.64
2022-08-25T05:13:06.818Z,98.88
2022-08-25T05:16:09.893Z,97.82
2022-08-25T05:19:13.984Z,98.11
2022-08-25T05:22:16.021Z,98.84
2022-08-25T05:25:18.750Z,98.33
2022-08-25T05:28:21.192Z,97.98
2022-08-25T05:31:24.875Z,97.60
2022-08-25T05:34:27.097Z,96.78
2022-08-25T05:37:29.378Z,97.01
2022-08-25T05:40:31.932Z,95.24
2022-08-25T05:43:34.956Z,96.07
2022-08-25T05:46:37.022Z,95.44
2022-08-25T05:49:39.272Z,96.13
2022-08-25T05:52:41.418Z,96.84
2022-08-25T05:55:47.337Z,97.51
2022-08-25T05:58:50.294Z,94.29
2022-08-25T06:02:10.902Z,93.01
2022-08-25T06:05:17.495Z,90.64
2022-08-25T06:08:19.921Z,92.94
2022-08-25T06:11:21.985Z,89.29
2022-08-25T06:14:24.585Z,89.71
2022-08-25T06:17:26.723Z,88.73
2022-08-25T06:20:30.700Z,85.49
2022-08-25T06:23:34.182Z,85.14
2022-08-25T06:26:37.470Z,82.04
2022-08-25T06:29:39.514Z,79.96
2022-08-25T06:32:45.083Z,80.04
2022-08-25T06:35:47.103Z,84.95
2022-08-25T06:38:49.449Z,84.73
2022-08-25T06:41:55.334Z,82.33
2022-08-25T06:45:01.422Z,80.61
2022-08-25T06:48:03.624Z,74.80
2022-08-25T06:51:14.086Z,77.27
2022-08-25T06:54:16.530Z,78.07
2022-08-25T06:57:19.180Z,79.02
2022-08-25T07:00:21.536Z,80.09
2022-08-25T07:06:33.021Z,78.50
2022-08-25T07:09:39.025Z,76.81
2022-08-25T07:12:41.582Z,75.75
2022-08-25T07:15:44.428Z,78.19
2022-08-25T07:18:48.153Z,77.70
2022-08-25T07:21:53.263Z,78.77
2022-08-25T07:24:55.316Z,79.19
2022-08-25T07:27:59.048Z,77.15
2022-08-25T07:31:01.743Z,74.56
2022-08-25T07:34:22.702Z,75.13
2022-08-25T07:37:48.014Z,72.66
2022-08-25T07:40:54.633Z,73.18
2022-08-25T07:43:59.139Z,71.56
2022-08-25T07:47:01.550Z,73.16
2022-08-25T07:50:05.792Z,71.06
2022-08-25T07:53:09.511Z,72.13
2022-08-25T07:56:15.113Z,69.55
2022-08-25T07:59:18.813Z,69.58
2022-08-25T08:02:21.010Z,69.33
2022-08-25T08:05:27.713Z,68.07
2022-08-25T08:08:29.800Z,69.62
2022-08-25T08:11:37.295Z,68.84
2022-08-25T08:14:44.869Z,64.76
2022-08-25T08:17:48.207Z,66.87
2022-08-25T08:20:50.326Z,63.78
2022-08-25T08:23:58.731Z,63.13
2022-08-25T08:27:02.906Z,60.54
2022-08-25T08:30:06.645Z,60.61
2022-08-25T08:33:11.393Z,63.09
2022-08-25T08:36:14.795Z,63.34
2022-08-25T08:39:17.735Z,60.85
2022-08-25T08:42:47.217Z,54.09
2022-08-25T08:45:53.108Z,55.67
2022-08-25T08:49:01.713Z,53.97
2022-08-25T08:52:04.763Z,55.07
2022-08-25T08:55:13.185Z,54.51
2022-08-25T08:58:26.198Z,53.97
2022-08-25T09:01:35.892Z,52.12
2022-08-25T09:04:48.624Z,51.08
2022-08-25T09:08:00.264Z,52.64
2022-08-25T09:11:21.328Z,49.86
2022-08-25T09:15:12.261Z,50.81
2022-08-25T09:18:27.303Z,47.17
2022-08-25T09:21:45.544Z,49.02
2022-08-25T09:25:08.763Z,46.94
2022-08-25T09:28:52.359Z,47.68
2022-08-25T09:32:07.913Z,48.91
2022-08-25T09:35:26.355Z,47.11
2022-08-25T09:38:31.030Z,47.88
2022-08-25T09:41:52.787Z,45.46
2022-08-25T09:44:55.031Z,46.34
2022-08-25T09:47:57.520Z,48.33
2022-08-25T09:51:02.839Z,45.76
2022-08-25T09:54:18.870Z,46.10
2022-08-25T09:57:37.369Z,45.12
2022-08-25T10:00:39.774Z,44.19
2022-08-25T10:03:57.004Z,43.53
2022-08-25T10:07:00.999Z,42.11
2022-08-25T10:10:08.462Z,41.77
2022-08-25T10:13:14.988Z,44.35
2022-08-25T10:16:36.110Z,42.28
2022-08-25T10:19:39.030Z,42.12
2022-08-25T10:22:43.339Z,41.38
2022-08-25T10:26:00.429Z,39.35
2022-08-25T10:29:12.112Z,40.08
2022-08-25T10:32:46.223Z,41.24
2022-08-25T10:36:14.852Z,40.36
2022-08-25T10:39:40.739Z,37.10
2022-08-25T10:43:08.546Z,38.28
2022-08-25T10:46:37.195Z,37.62
2022-08-25T10:49:47.337Z,35.95
2022-08-25T10:53:11.044Z,37.32
2022-08-25T10:56:43.695Z,34.33
2022-08-25T11:00:02.531Z,35.63
2022-08-25T11:03:29.962Z,37.59
2022-08-25T11:07:00.837Z,34.88
2022-08-25T11:10:16.352Z,32.88
2022-08-25T11:13:43.891Z,30.63
2022-08-25T11:17:12.629Z,31.89
2022-08-25T11:20:27.039Z,29.05
2022-08-25T11:23:40.051Z,28.75
2022-08-25T11:26:47.396Z,26.54
2022-08-25T11:30:02.070Z,29.89
2022-08-25T11:33:13.079Z,26.65
2022-08-25T11:36:21.068Z,26.91
2022-08-25T11:40:00.722Z,28.29
2022-08-25T11:43:24.691Z,26.36
2022-08-25T11:46:46.660Z,25.36
2022-08-25T11:50:00.478Z,22.78
2022-08-25T11:53:42.427Z,23.46
2022-08-25T11:56:56.592Z,23.76
2022-08-25T12:00:10.252Z,22.55
2022-08-25T12:03:36.907Z,22.55
2022-08-25T12:07:11.261Z,23.21
2022-08-25T12:10:25.289Z,24.17
2022-08-25T12:13:47.593Z,23.27
2022-08-25T12:16:55.496Z,22.45
2022-08-25T12:19:59.624Z,20.52
2022-08-25T12:23:02.572Z,21.53
2022-08-25T12:26:19.735Z,20.95
2022-08-25T12:29:42.142Z,21.71
2022-08-25T12:33:15.796Z,23.39
2022-08-25T12:36:33.293Z,22.27
2022-08-25T12:39:37.582Z,23.67
2022-08-25T12:42:43.895Z,22.09
2022-08-25T12:45:47.709Z,23.62
2022-08-25T12:49:05.738Z,23.10
2022-08-25T12:52:13.344Z,22.94
2022-08-25T12:55:16.015Z,22.21
2022-08-25T12:58:18.730Z,23.52
2022-08-25T13:01:48.516Z,23.82
2022-08-25T13:05:22.377Z,24.21
2022-08-25T13:09:01.962Z,23.72
2022-08-25T13:12:22.306Z,23.27
2022-08-25T13:15:47.329Z,23.10
2022-08-25T13:18:51.832Z,24.72
2022-08-25T13:21:56.137Z,24.80
2022-08-25T13:28:05.073Z,22.89
2022-08-25T13:31:22.144Z,23.85
2022-08-25T13:34:34.699Z,24.79
2022-08-25T13:37:37.520Z,22.39
2022-08-25T13:40:39.837Z,22.03
2022-08-25T13:43:45.874Z,21.12
2022-08-25T13:46:48.606Z,22.33
2022-08-25T13:49:53.427Z,21.62
2022-08-25T13:53:22.976Z,20.93
2022-08-25T13:56:40.046Z,22.92
2022-08-25T13:59:46.505Z,22.75
2022-08-25T14:02:53.220Z,23.28
2022-08-25T14:06:19.404Z,22.54
2022-08-25T14:09:28.178Z,23.67
2022-08-25T14:12:35.551Z,23.55
2022-08-25T14:15:38.879Z,23.19
2022-08-25T14:18:48.695Z,22.49
2022-08-25T14:21:56.757Z,23.28
2022-08-25T14:24:58.976Z,23.33
2022-08-25T14:28:25.511Z,23.14
2022-08-25T14:31:34.259Z,23.29
2022-08-25T14:34:37.986Z,23.27
2022-08-25T14:37:41.703Z,23.89
2022-08-25T14:40:44.639Z,22.92
2022-08-25T14:43:47.678Z,25.66
2022-08-25T14:46:54.919Z,24.69
2022-08-25T14:49:57.037Z,26.31
2022-08-25T14:53:00.604Z,24.41
2022-08-25T14:56:09.320Z,25.88
2022-08-25T14:59:15.442Z,23.49
2022-08-25T15:02:20.209Z,26.09
2022-08-25T15:05:28.404Z,24.36
2022-08-25T15:08:49.412Z,25.25
2022-08-25T15:11:54.740Z,23.15
2022-08-25T15:14:58.370Z,26.14
2022-08-25T15:18:01.420Z,26.36
2022-08-25T15:21:03.732Z,25.55
2022-08-25T15:24:08.858Z,31.32
2022-08-25T15:27:13.515Z,26.39
2022-08-25T15:30:16.005Z,28.31
2022-08-25T15:33:18.139Z,24.19
2022-08-25T15:36:24.663Z,28.96
2022-08-25T15:39:28.048Z,27.31
2022-08-25T15:42:30.412Z,26.37
2022-08-25T15:45:32.840Z,28.37
2022-08-25T15:48:35.958Z,26.53
2022-08-25T15:51:38.253Z,27.15
2022-08-25T15:54:41.064Z,26.17
2022-08-25T15:57:45.043Z,27.72
2022-08-25T16:00:56.172Z,28.19
2022-08-25T16:03:59.567Z,28.15
2022-08-25T16:07:02.180Z,27.24
2022-08-25T16:10:06.728Z,29.71
2022-08-25T16:13:10.584Z,27.26
2022-08-25T16:16:13.990Z,29.70
2022-08-25T16:19:16.575Z,28.59
2022-08-25T16:22:18.836Z,28.85
2022-08-25T16:25:21.906Z,30.44
2022-08-25T16:28:24.539Z,30.04
2022-08-25T16:31:27.401Z,28.19
2022-08-25T16:34:30.899Z,29.98
2022-08-25T16:37:35.986Z,32.08
2022-08-25T16:40:42.427Z,32.89
2022-08-25T16:43:45.802Z,36.02
2022-08-25T16:46:48.321Z,37.15
2022-08-25T16:49:50.591Z,33.26
2022-08-25T16:53:12.404Z,35.88
2022-08-25T16:56:15.033Z,36.58
2022-08-25T16:59:17.283Z,39.99
2022-08-25T17:02:19.624Z,40.82
2022-08-25T17:05:23.817Z,39.64
2022-08-25T17:08:30.600Z,41.83
2022-08-25T17:11:35.861Z,43.17
2022-08-25T17:14:38.226Z,41.66
2022-08-25T17:17:40.247Z,45.60
2022-08-25T17:20:45.236Z,45.48
2022-08-25T17:23:48.271Z,45.73
2022-08-25T17:26:53.756Z,45.11
2022-08-25T17:29:56.261Z,42.00
2022-08-25T17:33:00.087Z,45.22
2022-08-25T17:36:02.378Z,45.13
2022-08-25T17:39:05.028Z,43.71
2022-08-25T17:42:07.622Z,46.97
2022-08-25T17:45:10.997Z,46.72
2022-08-25T17:48:13.967Z,47.51
2022-08-25T17:51:16.514Z,43.97
2022-08-25T17:54:18.759Z,43.63
2022-08-25T17:57:21.201Z,44.20
2022-08-25T18:00:23.780Z,46.20
2022-08-25T18:03:27.478Z,46.20
2022-08-25T18:06:31.075Z,47.13
2022-08-25T18:09:33.394Z,49.16
2022-08-25T18:12:36.776Z,49.49
2022-08-25T18:15:42.502Z,48.83
2022-08-25T18:18:44.774Z,47.62
2022-08-25T18:21:47.084Z,48.14
2022-08-25T18:24:49.460Z,46.71
2022-08-25T18:27:57.524Z,43.71
2022-08-25T18:31:00.691Z,46.37
2022-08-25T18:34:09.798Z,45.54
2022-08-25T18:37:31.461Z,49.69
2022-08-25T18:40:36.007Z,48.18
2022-08-25T18:43:38.703Z,51.44
2022-08-25T18:46:42.265Z,52.18
2022-08-25T18:49:47.080Z,50.94
2022-08-25T18:52:55.176Z,51.93
2022-08-25T18:55:58.200Z,53.34
2022-08-25T18:59:00.851Z,52.77
2022-08-25T19:02:03.034Z,52.01
2022-08-25T19:05:07.679Z,53.86
2022-08-25T19:08:15.021Z,54.59
2022-08-25T19:11:22.289Z,50.32
2022-08-25T19:14:26.470Z,51.62
2022-08-25T19:17:28.804Z,55.33
2022-08-25T19:20:40.568Z,54.50
2022-08-25T19:23:42.928Z,50.13
2022-08-25T19:26:45.703Z,55.37
2022-08-25T19:29:47.994Z,54.92
2022-08-25T19:32:51.929Z,53.26
2022-08-25T19:35:54.859Z,53.72
2022-08-25T19:39:01.252Z,54.55
2022-08-25T19:42:04.143Z,52.52
2022-08-25T19:45:09.811Z,47.97
2022-08-25T19:48:13.823Z,50.34
2022-08-25T19:51:16.440Z,50.20
2022-08-25T19:54:51.346Z,48.64
2022-08-25T19:57:54.764Z,49.13
2022-08-25T20:00:57.139Z,50.21
2022-08-25T20:03:59.210Z,50.19
2022-08-25T20:07:02.556Z,54.40
2022-08-25T20:10:08.588Z,54.47
2022-08-25T20:13:16.764Z,57.07
2022-08-25T20:16:19.373Z,57.00
2022-08-25T20:19:23.100Z,56.56
2022-08-25T20:22:27.724Z,57.71
2022-08-25T20:25:36.828Z,57.68
2022-08-25T20:28:42.065Z,57.29
2022-08-25T20:31:46.832Z,56.07
2022-08-25T20:34:55.711Z,58.21
2022-08-25T20:37:59.288Z,57.97
2022-08-25T20:41:01.846Z,58.95
2022-08-25T20:44:05.729Z,59.87
2022-08-25T20:47:10.327Z,59.08
2022-08-25T20:50:12.788Z,58.90
2022-08-25T20:53:17.698Z,58.00
2022-08-25T20:56:20.809Z,58.87
2022-08-25T20:59:24.175Z,60.17
2022-08-25T21:02:27.899Z,60.92
2022-08-25T21:05:30.313Z,62.55
2022-08-25T21:08:34.142Z,62.86
2022-08-25T21:11:37.891Z,62.69
2022-08-25T21:14:43.919Z,62.10
2022-08-25T21:17:54.497Z,61.45
2022-08-25T21:20:56.942Z,61.50
2022-08-25T21:24:00.629Z,60.32
2022-08-25T21:27:03.996Z,60.41
2022-08-25T21:30:07.608Z,60.29
2022-08-25T21:33:09.931Z,59.53
2022-08-25T21:36:14.496Z,60.10
2022-08-25T21:39:17.552Z,60.69
2022-08-25T21:42:20.893Z,59.79
2022-08-25T21:45:24.346Z,60.06
2022-08-25T21:48:26.346Z,59.63
2022-08-25T21:51:34.983Z,60.20
2022-08-25T21:54:42.562Z,60.53
2022-08-25T21:57:44.840Z,60.01
2022-08-25T22:00:46.871Z,60.39
2022-08-25T22:03:49.875Z,63.07
2022-08-25T22:06:52.400Z,63.56
2022-08-25T22:09:54.997Z,65.07
2022-08-25T22:12:57.336Z,63.98
2022-08-25T22:15:59.596Z,64.84
2022-08-25T22:19:03.450Z,62.86
2022-08-25T22:22:06.878Z,64.93
2022-08-25T22:25:09.104Z,64.90
2022-08-25T22:28:14.416Z,65.62
2022-08-25T22:31:20.739Z,66.21
2022-08-25T22:34:30.235Z,65.76
2022-08-25T22:37:32.576Z,65.28
2022-08-25T22:40:38.708Z,65.76
2022-08-25T22:43:41.957Z,66.44
2022-08-25T22:46:44.634Z,66.11
2022-08-25T22:49:47.596Z,65.29
2022-08-25T22:52:50.129Z,65.64
2022-08-25T22:55:53.082Z,67.20
2022-08-25T22:59:04.474Z,67.34
2022-08-25T23:02:07.033Z,67.57
2022-08-25T23:05:12.403Z,67.72
2022-08-25T23:08:14.695Z,67.19
2022-08-25T23:11:18.252Z,67.63
2022-08-25T23:14:20.829Z,66.46
2022-08-25T23:17:24.666Z,67.07
2022-08-25T23:20:49.823Z,66.91
2022-08-25T23:23:53.578Z,67.01
2022-08-25T23:26:55.972Z,68.35
2022-08-25T23:29:58.293Z,68.77
2022-08-25T23:33:01.397Z,69.29
2022-08-25T23:36:07.233Z,68.89
2022-08-25T23:39:09.451Z,69.15
2022-08-25T23:42:11.711Z,68.75
2022-08-25T23:45:15.793Z,69.18
2022-08-25T23:48:18.812Z,69.34
2022-08-25T23:51:23.947Z,69.31
2022-08-25T23:54:30.869Z,70.32
2022-08-25T23:57:33.763Z,69.99
