createdAt,value
2018-02-03T00:00:34.248Z,0
2018-02-03T00:01:14.830Z,0
2018-02-03T00:01:55.364Z,0
2018-02-03T00:02:35.901Z,0
2018-02-03T00:03:16.500Z,0
2018-02-03T00:03:57.019Z,0
2018-02-03T00:04:37.607Z,0
2018-02-03T00:05:18.144Z,0
2018-02-03T00:05:58.679Z,0
2018-02-03T00:06:39.282Z,0
2018-02-03T00:07:19.791Z,0
2018-02-03T00:08:00.406Z,0
2018-02-03T00:08:40.926Z,0
2018-02-03T00:09:21.446Z,0
2018-02-03T00:10:01.976Z,0
2018-02-03T00:10:42.521Z,0
2018-02-03T00:11:23.036Z,0
2018-02-03T00:12:03.634Z,0
2018-02-03T00:12:44.160Z,0
2018-02-03T00:13:24.656Z,0
2018-02-03T00:14:05.231Z,0
2018-02-03T00:14:45.745Z,0
2018-02-03T00:15:26.318Z,0
2018-02-03T00:16:06.892Z,0
2018-02-03T00:16:47.461Z,0
2018-02-03T00:17:27.974Z,0
2018-02-03T00:18:08.599Z,0
2018-02-03T00:18:49.091Z,0
2018-02-03T00:19:29.635Z,0
2018-02-03T00:20:10.235Z,0
2018-02-03T00:20:50.775Z,0
2018-02-03T00:21:31.289Z,0
2018-02-03T00:22:11.878Z,0
2018-02-03T00:22:52.411Z,0
2018-02-03T00:23:33.050Z,0
2018-02-03T00:24:13.680Z,0
2018-02-03T00:24:54.188Z,0
2018-02-03T00:25:34.744Z,0
2018-02-03T00:26:15.233Z,0
2018-02-03T00:26:55.800Z,0
2018-02-03T00:27:36.327Z,0
2018-02-03T00:28:16.850Z,0
2018-02-03T00:28:57.409Z,0
2018-02-03T00:29:37.966Z,0
2018-02-03T00:30:18.495Z,0
2018-02-03T00:30:59.012Z,0
2018-02-03T00:31:39.607Z,0
2018-02-03T00:32:20.144Z,0
2018-02-03T00:33:00.643Z,0
2018-02-03T00:33:41.405Z,0
2018-02-03T00:34:21.941Z,0
2018-02-03T00:35:02.477Z,0
2018-02-03T00:35:43.030Z,0
2018-02-03T00:36:23.650Z,0
2018-02-03T00:37:04.683Z,0
2018-02-03T00:37:45.227Z,0
2018-02-03T00:38:25.761Z,0
2018-02-03T00:39:06.426Z,0
2018-02-03T00:39:46.884Z,0
2018-02-03T00:40:27.444Z,0
2018-02-03T00:41:07.970Z,0
2018-02-03T00:41:48.511Z,0
2018-02-03T00:42:29.056Z,0
2018-02-03T00:43:09.597Z,0
2018-02-03T00:43:50.151Z,0
2018-02-03T00:44:30.627Z,0
2018-02-03T00:45:11.229Z,0
2018-02-03T00:45:51.725Z,0
2018-02-03T00:46:32.273Z,0
2018-02-03T00:47:12.880Z,0
2018-02-03T00:47:53.402Z,0
2018-02-03T00:48:33.941Z,0
2018-02-03T00:49:14.476Z,0
2018-02-03T00:49:55.022Z,0
2018-02-03T00:50:35.524Z,0
2018-02-03T00:51:16.089Z,0
2018-02-03T00:51:56.786Z,0
2018-02-03T00:52:37.280Z,0
2018-02-03T00:53:17.793Z,0
2018-02-03T00:53:58.337Z,0
2018-02-03T00:54:38.878Z,0
2018-02-03T00:55:19.452Z,0
2018-02-03T00:55:59.994Z,0
2018-02-03T00:56:40.548Z,0
2018-02-03T00:57:21.053Z,0
2018-02-03T00:58:01.618Z,0
2018-02-03T00:58:42.167Z,0
2018-02-03T00:59:22.721Z,0
2018-02-03T01:00:03.216Z,0
2018-02-03T01:00:43.756Z,0
2018-02-03T01:01:24.332Z,0
2018-02-03T01:02:04.870Z,0
2018-02-03T01:02:45.407Z,0
2018-02-03T01:03:25.921Z,0
2018-02-03T01:04:07.013Z,0
2018-02-03T01:04:47.626Z,0
2018-02-03T01:05:28.188Z,0
2018-02-03T01:06:08.752Z,0
2018-02-03T01:06:49.293Z,0
2018-02-03T01:07:29.828Z,0
2018-02-03T01:08:10.429Z,0
2018-02-03T01:08:50.931Z,0
2018-02-03T01:09:31.454Z,0
2018-02-03T01:10:12.040Z,0
2018-02-03T01:10:52.590Z,0
2018-02-03T01:11:33.083Z,0
2018-02-03T01:12:13.559Z,0
2018-02-03T01:12:54.128Z,0
2018-02-03T01:13:34.648Z,0
2018-02-03T01:14:15.202Z,0
2018-02-03T01:14:55.731Z,0
2018-02-03T01:15:36.278Z,0
2018-02-03T01:16:16.801Z,0
2018-02-03T01:16:57.395Z,0
2018-02-03T01:17:37.918Z,0
2018-02-03T01:18:18.437Z,0
2018-02-03T01:18:58.987Z,0
2018-02-03T01:19:39.464Z,0
2018-02-03T01:20:20.094Z,0
2018-02-03T01:21:00.621Z,0
2018-02-03T01:21:41.196Z,0
2018-02-03T01:22:21.732Z,0
2018-02-03T01:23:02.265Z,0
2018-02-03T01:23:42.828Z,0
2018-02-03T01:24:23.336Z,0
2018-02-03T01:25:03.863Z,0
2018-02-03T01:25:44.403Z,0
2018-02-03T01:26:24.897Z,0
2018-02-03T01:27:05.414Z,0
2018-02-03T01:27:45.983Z,0
2018-02-03T01:28:26.476Z,0
2018-02-03T01:29:07.065Z,0
2018-02-03T01:29:47.602Z,0
2018-02-03T01:30:28.089Z,0
2018-02-03T01:31:08.631Z,0
2018-02-03T01:31:49.160Z,0
2018-02-03T01:32:29.740Z,0
2018-02-03T01:33:10.272Z,0
2018-02-03T01:33:50.812Z,0
2018-02-03T01:34:31.356Z,0
2018-02-03T01:35:12.004Z,0
2018-02-03T01:35:52.491Z,0
2018-02-03T01:36:33.043Z,0
2018-02-03T01:37:13.588Z,0
2018-02-03T01:37:54.097Z,0
2018-02-03T01:38:34.617Z,0
2018-02-03T01:39:15.179Z,0
2018-02-03T01:39:55.673Z,0
2018-02-03T01:40:36.213Z,0
2018-02-03T01:41:16.777Z,0
2018-02-03T01:41:57.284Z,0
2018-02-03T01:42:37.846Z,0
2018-02-03T01:43:18.358Z,0
2018-02-03T01:43:58.883Z,0
2018-02-03T01:44:39.443Z,0
2018-02-03T01:45:20.004Z,0
2018-02-03T01:46:00.496Z,0
2018-02-03T01:46:41.075Z,0
2018-02-03T01:47:21.598Z,0
2018-02-03T01:48:02.133Z,0
2018-02-03T01:48:42.675Z,0
2018-02-03T01:49:23.194Z,0
2018-02-03T01:50:03.716Z,0
2018-02-03T01:50:44.274Z,0
2018-02-03T01:51:24.834Z,0
2018-02-03T01:52:05.324Z,0
2018-02-03T01:52:45.910Z,0
2018-02-03T01:53:26.453Z,0
2018-02-03T01:54:06.999Z,0
2018-02-03T01:54:47.521Z,0
2018-02-03T01:55:28.094Z,0
2018-02-03T01:56:08.628Z,0
2018-02-03T01:56:49.154Z,0
2018-02-03T01:57:29.699Z,0
2018-02-03T01:58:10.299Z,0
2018-02-03T01:58:50.801Z,0
2018-02-03T01:59:31.356Z,0
2018-02-03T02:00:11.900Z,0
2018-02-03T02:00:52.392Z,0
2018-02-03T02:01:32.920Z,0
2018-02-03T02:02:13.478Z,0
2018-02-03T02:02:54.093Z,0
2018-02-03T02:03:34.681Z,0
2018-02-03T02:04:15.198Z,0
2018-02-03T02:04:55.772Z,0
2018-02-03T02:05:36.281Z,0
2018-02-03T02:06:16.814Z,0
2018-02-03T02:06:57.340Z,0
2018-02-03T02:07:37.844Z,0
2018-02-03T02:08:18.411Z,0
2018-02-03T02:08:58.946Z,0
2018-02-03T02:09:39.520Z,0
2018-02-03T02:10:20.057Z,0
2018-02-03T02:11:00.580Z,0
2018-02-03T02:11:41.133Z,0
2018-02-03T02:12:21.616Z,0
2018-02-03T02:13:02.193Z,0
2018-02-03T02:13:42.749Z,0
2018-02-03T02:14:23.300Z,0
2018-02-03T02:15:03.819Z,0
2018-02-03T02:15:44.306Z,0
2018-02-03T02:16:24.869Z,0
2018-02-03T02:17:05.428Z,0
2018-02-03T02:17:45.981Z,0
2018-02-03T02:18:26.505Z,0
2018-02-03T02:19:06.998Z,0
2018-02-03T02:19:47.613Z,0
2018-02-03T02:20:28.104Z,0
2018-02-03T02:21:08.628Z,0
2018-02-03T02:21:49.138Z,0
2018-02-03T02:22:29.689Z,0
2018-02-03T02:23:10.204Z,0
2018-02-03T02:23:50.720Z,0
2018-02-03T02:24:31.307Z,0
2018-02-03T02:25:11.832Z,0
2018-02-03T02:25:52.417Z,0
2018-02-03T02:26:32.932Z,0
2018-02-03T02:27:13.452Z,0
2018-02-03T02:27:54.033Z,0
2018-02-03T02:28:34.615Z,0
2018-02-03T02:29:15.149Z,0
2018-02-03T02:29:55.654Z,0
2018-02-03T02:30:36.242Z,0
2018-02-03T02:31:16.752Z,0
2018-02-03T02:31:57.317Z,0
2018-02-03T02:32:37.815Z,0
2018-02-03T02:33:18.364Z,0
2018-02-03T02:33:58.918Z,0
2018-02-03T02:34:39.440Z,0
2018-02-03T02:35:20.009Z,0
2018-02-03T02:36:00.547Z,0
2018-02-03T02:36:41.101Z,0
2018-02-03T02:37:21.687Z,0
2018-02-03T02:38:02.213Z,0
2018-02-03T02:38:42.792Z,0
2018-02-03T02:39:23.320Z,0
2018-02-03T02:40:03.823Z,0
2018-02-03T02:40:44.424Z,0
2018-02-03T02:41:24.961Z,0
2018-02-03T02:42:05.509Z,0
2018-02-03T02:42:46.035Z,0
2018-02-03T02:43:26.550Z,0
2018-02-03T02:44:07.115Z,0
2018-02-03T02:44:47.618Z,0
2018-02-03T02:45:28.188Z,0
2018-02-03T02:46:08.686Z,0
2018-02-03T02:46:49.273Z,0
2018-02-03T02:47:29.848Z,0
2018-02-03T02:48:10.344Z,0
2018-02-03T02:48:50.885Z,0
2018-02-03T02:49:31.429Z,0
2018-02-03T02:50:12.013Z,0
2018-02-03T02:50:52.541Z,0
2018-02-03T02:51:33.077Z,0
2018-02-03T02:52:13.584Z,0
2018-02-03T02:52:54.128Z,0
2018-02-03T02:53:34.654Z,0
2018-02-03T02:54:15.193Z,0
2018-02-03T02:54:55.727Z,0
2018-02-03T02:55:36.238Z,0
2018-02-03T02:56:16.798Z,0
2018-02-03T02:56:57.296Z,0
2018-02-03T02:57:37.848Z,0
2018-02-03T02:58:18.411Z,0
2018-02-03T02:58:58.955Z,0
2018-02-03T02:59:39.462Z,0
2018-02-03T03:00:20.046Z,0
2018-02-03T03:01:00.540Z,0
2018-02-03T03:01:41.066Z,0
2018-02-03T03:02:21.610Z,0
2018-02-03T03:03:02.189Z,0
2018-02-03T03:03:42.699Z,0
2018-02-03T03:04:23.288Z,0
2018-02-03T03:05:03.851Z,0
2018-02-03T03:05:44.358Z,0
2018-02-03T03:06:24.870Z,0
2018-02-03T03:07:05.386Z,0
2018-02-03T03:07:45.895Z,0
2018-02-03T03:08:26.413Z,0
2018-02-03T03:09:06.928Z,0
2018-02-03T03:09:47.524Z,0
2018-02-03T03:10:28.123Z,0
2018-02-03T03:11:08.607Z,0
2018-02-03T03:11:49.143Z,0
2018-02-03T03:12:29.675Z,0
2018-02-03T03:13:10.214Z,0
2018-02-03T03:13:50.736Z,0
2018-02-03T03:14:31.237Z,0
2018-02-03T03:15:11.743Z,0
2018-02-03T03:15:52.289Z,0
2018-02-03T03:16:32.780Z,0
2018-02-03T03:17:13.331Z,0
2018-02-03T03:17:53.799Z,0
2018-02-03T03:18:34.348Z,0
2018-02-03T03:19:14.896Z,0
2018-02-03T03:19:55.442Z,0
2018-02-03T03:20:35.973Z,0
2018-02-03T03:21:16.520Z,0
2018-02-03T03:21:57.022Z,0
2018-02-03T03:22:37.620Z,0
2018-02-03T03:23:18.205Z,0
2018-02-03T03:23:58.717Z,0
2018-02-03T03:24:39.257Z,0
2018-02-03T03:25:20.588Z,0
2018-02-03T03:26:01.127Z,0
2018-02-03T03:26:41.729Z,0
2018-02-03T03:27:22.272Z,0
2018-02-03T03:28:02.797Z,0
2018-02-03T03:28:43.327Z,0
2018-02-03T03:29:23.904Z,0
2018-02-03T03:30:04.392Z,0
2018-02-03T03:30:44.961Z,0
2018-02-03T03:31:25.480Z,0
2018-02-03T03:32:05.983Z,0
2018-02-03T03:32:46.536Z,0
2018-02-03T03:33:27.083Z,0
2018-02-03T03:34:07.604Z,0
2018-02-03T03:34:48.147Z,0
2018-02-03T03:35:28.725Z,0
2018-02-03T03:36:09.246Z,0
2018-02-03T03:36:49.808Z,0
2018-02-03T03:37:30.439Z,0
2018-02-03T03:38:10.924Z,0
2018-02-03T03:38:51.481Z,0
2018-02-03T03:39:31.943Z,0
2018-02-03T03:40:12.484Z,0
2018-02-03T03:40:53.019Z,0
2018-02-03T03:41:33.579Z,0
2018-02-03T03:42:14.098Z,0
2018-02-03T03:42:54.768Z,0
2018-02-03T03:43:35.323Z,0
2018-02-03T03:44:15.831Z,0
2018-02-03T03:44:56.383Z,0
2018-02-03T03:45:36.956Z,0
2018-02-03T03:46:17.415Z,0
2018-02-03T03:46:57.959Z,0
2018-02-03T03:47:38.508Z,0
2018-02-03T03:48:19.046Z,0
2018-02-03T03:48:59.577Z,0
2018-02-03T03:49:40.118Z,0
2018-02-03T03:50:20.622Z,0
2018-02-03T03:51:01.146Z,0
2018-02-03T03:51:41.665Z,0
2018-02-03T03:52:22.155Z,0
2018-02-03T03:53:02.690Z,0
2018-02-03T03:53:43.222Z,0
2018-02-03T03:54:23.743Z,0
2018-02-03T03:55:04.360Z,0
2018-02-03T03:55:44.878Z,0
2018-02-03T03:56:25.425Z,0
2018-02-03T03:57:07.178Z,0
2018-02-03T03:57:47.672Z,0
2018-02-03T03:58:28.281Z,0
2018-02-03T03:59:08.753Z,0
2018-02-03T03:59:49.335Z,0
2018-02-03T04:00:30.040Z,0
2018-02-03T04:01:10.413Z,0
2018-02-03T04:01:50.976Z,0
2018-02-03T04:02:31.493Z,0
2018-02-03T04:03:12.026Z,0
2018-02-03T04:03:52.537Z,0
2018-02-03T04:04:33.095Z,0
2018-02-03T04:05:13.598Z,0
2018-02-03T04:05:54.139Z,0
2018-02-03T04:06:34.658Z,0
2018-02-03T04:07:15.186Z,0
2018-02-03T04:07:55.786Z,0
2018-02-03T04:08:36.329Z,0
2018-02-03T04:09:16.829Z,0
2018-02-03T04:09:57.406Z,0
2018-02-03T04:10:37.942Z,0
2018-02-03T04:11:18.465Z,0
2018-02-03T04:11:58.994Z,0
2018-02-03T04:12:39.543Z,0
2018-02-03T04:13:20.060Z,0
2018-02-03T04:14:00.631Z,0
2018-02-03T04:14:41.185Z,0
2018-02-03T04:15:21.709Z,0
2018-02-03T04:16:02.255Z,0
2018-02-03T04:16:42.777Z,0
2018-02-03T04:17:23.349Z,0
2018-02-03T04:18:03.821Z,0
2018-02-03T04:18:44.372Z,0
2018-02-03T04:19:24.903Z,0
2018-02-03T04:20:05.417Z,0
2018-02-03T04:20:45.998Z,0
2018-02-03T04:21:26.566Z,0
2018-02-03T04:22:07.064Z,0
2018-02-03T04:22:47.602Z,0
2018-02-03T04:23:28.167Z,0
2018-02-03T04:24:08.706Z,0
2018-02-03T04:24:49.257Z,0
2018-02-03T04:25:29.789Z,0
2018-02-03T04:26:10.304Z,0
2018-02-03T04:26:50.827Z,0
2018-02-03T04:27:31.410Z,0
2018-02-03T04:28:11.960Z,0
2018-02-03T04:28:52.487Z,0
2018-02-03T04:29:33.017Z,0
2018-02-03T04:30:13.608Z,0
2018-02-03T04:30:54.164Z,0
2018-02-03T04:31:34.738Z,0
2018-02-03T04:32:15.288Z,0
2018-02-03T04:32:55.759Z,0
2018-02-03T04:33:36.267Z,0
2018-02-03T04:34:16.865Z,0
2018-02-03T04:34:57.377Z,0
2018-02-03T04:35:37.950Z,0
2018-02-03T04:36:18.469Z,0
2018-02-03T04:36:59.017Z,0
2018-02-03T04:37:39.506Z,0
2018-02-03T04:38:20.067Z,0
2018-02-03T04:39:00.660Z,0
2018-02-03T04:39:41.248Z,0
2018-02-03T04:40:21.830Z,0
2018-02-03T04:41:02.389Z,0
2018-02-03T04:41:42.939Z,0
2018-02-03T04:42:23.531Z,0
2018-02-03T04:43:04.050Z,0
2018-02-03T04:43:44.563Z,0
2018-02-03T04:44:25.135Z,0
2018-02-03T04:45:05.667Z,0
2018-02-03T04:45:46.184Z,0
2018-02-03T04:46:26.702Z,0
2018-02-03T04:47:07.250Z,0
2018-02-03T04:47:47.837Z,0
2018-02-03T04:48:28.319Z,0
2018-02-03T04:49:08.893Z,0
2018-02-03T04:49:49.439Z,0
2018-02-03T04:50:30.128Z,0
2018-02-03T04:51:10.600Z,0
2018-02-03T04:51:51.165Z,0
2018-02-03T04:52:31.680Z,0
2018-02-03T04:53:12.287Z,0
2018-02-03T04:53:52.780Z,0
2018-02-03T04:54:33.305Z,0
2018-02-03T04:55:13.876Z,0
2018-02-03T04:55:54.451Z,0
2018-02-03T04:56:34.943Z,0
2018-02-03T04:57:15.512Z,0
2018-02-03T04:57:56.062Z,0
2018-02-03T04:58:36.610Z,0
2018-02-03T04:59:17.188Z,0
2018-02-03T04:59:57.712Z,0
2018-02-03T05:00:38.270Z,0
2018-02-03T05:01:18.794Z,0
2018-02-03T05:01:59.340Z,0
2018-02-03T05:02:39.873Z,0
2018-02-03T05:03:20.379Z,0
2018-02-03T05:04:00.906Z,0
2018-02-03T05:04:41.454Z,0
2018-02-03T05:05:21.990Z,0
2018-02-03T05:06:02.510Z,0
2018-02-03T05:06:43.057Z,0
2018-02-03T05:07:23.593Z,0
2018-02-03T05:08:04.165Z,0
2018-02-03T05:08:44.690Z,0
2018-02-03T05:09:25.217Z,0
2018-02-03T05:10:05.770Z,0
2018-02-03T05:10:46.302Z,0
2018-02-03T05:11:26.874Z,0
2018-02-03T05:12:07.406Z,0
2018-02-03T05:12:47.937Z,0
2018-02-03T05:13:28.508Z,0
2018-02-03T05:14:09.062Z,0
2018-02-03T05:14:49.602Z,0
2018-02-03T05:15:30.207Z,0
2018-02-03T05:16:10.800Z,0
2018-02-03T05:16:51.303Z,0
2018-02-03T05:17:31.806Z,0
2018-02-03T05:18:12.318Z,0
2018-02-03T05:18:52.878Z,0
2018-02-03T05:19:33.443Z,0
2018-02-03T05:20:13.965Z,0
2018-02-03T05:20:54.495Z,0
2018-02-03T05:21:35.052Z,0
2018-02-03T05:22:15.606Z,0
2018-02-03T05:22:56.124Z,0
2018-02-03T05:23:36.650Z,0
2018-02-03T05:24:17.182Z,0
2018-02-03T05:24:57.728Z,0
2018-02-03T05:25:38.233Z,0
2018-02-03T05:26:18.789Z,0
2018-02-03T05:26:59.339Z,0
2018-02-03T05:27:39.893Z,0
2018-02-03T05:28:20.386Z,0
2018-02-03T05:29:00.974Z,0
2018-02-03T05:29:41.474Z,0
2018-02-03T05:30:22.038Z,0
2018-02-03T05:31:02.513Z,0
2018-02-03T05:31:43.088Z,0
2018-02-03T05:32:23.621Z,0
2018-02-03T05:33:04.201Z,0
2018-02-03T05:33:44.693Z,0
2018-02-03T05:34:25.227Z,0
2018-02-03T05:35:05.734Z,0
2018-02-03T05:35:46.318Z,0
2018-02-03T05:36:26.814Z,0
2018-02-03T05:37:07.646Z,0
2018-02-03T05:37:48.192Z,0
2018-02-03T05:38:28.703Z,0
2018-02-03T05:39:09.255Z,0
2018-02-03T05:39:49.786Z,0
2018-02-03T05:40:30.345Z,0
2018-02-03T05:41:10.831Z,0
2018-02-03T05:41:51.360Z,0
2018-02-03T05:42:31.889Z,0
2018-02-03T05:43:12.496Z,0
2018-02-03T05:43:53.021Z,0
2018-02-03T05:44:33.537Z,0
2018-02-03T05:45:14.084Z,0
2018-02-03T05:45:54.703Z,0
2018-02-03T05:46:35.187Z,0
2018-02-03T05:47:15.730Z,0
2018-02-03T05:47:56.288Z,0
2018-02-03T05:48:36.769Z,0
2018-02-03T05:49:17.362Z,0
2018-02-03T05:49:57.926Z,0
2018-02-03T05:50:40.400Z,0
2018-02-03T05:51:20.937Z,0
2018-02-03T05:52:01.528Z,0
2018-02-03T05:52:42.005Z,0
2018-02-03T05:53:22.555Z,0
2018-02-03T05:54:03.603Z,0
2018-02-03T05:54:43.576Z,0
2018-02-03T05:55:24.140Z,0
2018-02-03T05:56:04.662Z,0
2018-02-03T05:56:45.248Z,0
2018-02-03T05:57:25.738Z,0
2018-02-03T05:58:06.314Z,0
2018-02-03T05:58:46.869Z,0
2018-02-03T05:59:27.357Z,0
2018-02-03T06:00:07.903Z,0
2018-02-03T06:00:48.536Z,0
2018-02-03T06:01:29.064Z,0
2018-02-03T06:02:09.606Z,0
2018-02-03T06:02:50.173Z,0
2018-02-03T06:03:30.774Z,0
2018-02-03T06:04:11.333Z,0
2018-02-03T06:04:51.836Z,0
2018-02-03T06:05:32.385Z,0
2018-02-03T06:06:12.877Z,0
2018-02-03T06:06:53.409Z,0
2018-02-03T06:07:33.943Z,0
2018-02-03T06:08:14.482Z,0
2018-02-03T06:08:55.105Z,0
2018-02-03T06:09:35.626Z,0
2018-02-03T06:10:16.221Z,0
2018-02-03T06:10:56.741Z,0
2018-02-03T06:11:37.280Z,0
2018-02-03T06:12:17.855Z,0
2018-02-03T06:12:58.337Z,0
2018-02-03T06:13:38.874Z,0
2018-02-03T06:14:20.109Z,0
2018-02-03T06:14:59.964Z,0
2018-02-03T06:15:40.493Z,0
2018-02-03T06:16:21.158Z,0
2018-02-03T06:17:01.638Z,0
2018-02-03T06:17:42.227Z,0
2018-02-03T06:18:22.769Z,0
2018-02-03T06:19:03.314Z,0
2018-02-03T06:19:43.845Z,0
2018-02-03T06:20:24.319Z,0
2018-02-03T06:21:04.878Z,0
2018-02-03T06:21:45.429Z,0
2018-02-03T06:22:26.005Z,0
2018-02-03T06:23:06.570Z,0
2018-02-03T06:23:47.002Z,0
2018-02-03T06:24:27.581Z,0
2018-02-03T06:25:08.145Z,0
2018-02-03T06:25:48.648Z,0
2018-02-03T06:26:29.208Z,0
2018-02-03T06:27:09.728Z,0
2018-02-03T06:27:50.276Z,0
2018-02-03T06:28:30.790Z,0
2018-02-03T06:29:11.414Z,0
2018-02-03T06:29:51.925Z,0
2018-02-03T06:30:32.434Z,0
2018-02-03T06:31:12.957Z,0
2018-02-03T06:31:53.511Z,0
2018-02-03T06:32:34.043Z,0
2018-02-03T06:33:14.577Z,0
2018-02-03T06:33:55.247Z,0
2018-02-03T06:34:35.724Z,0
2018-02-03T06:35:16.250Z,4
2018-02-03T06:35:56.905Z,4
2018-02-03T06:36:37.464Z,4
2018-02-03T06:37:17.911Z,0
2018-02-03T06:37:58.525Z,0
2018-02-03T06:38:39.036Z,4
2018-02-03T06:39:19.565Z,4
2018-02-03T06:40:00.086Z,4
2018-02-03T06:40:40.615Z,4
2018-02-03T06:41:21.145Z,4
2018-02-03T06:42:01.677Z,8
2018-02-03T06:42:42.243Z,4
2018-02-03T06:43:22.785Z,8
2018-02-03T06:44:03.283Z,8
2018-02-03T06:44:43.772Z,12
2018-02-03T06:45:24.329Z,8
2018-02-03T06:46:04.867Z,12
2018-02-03T06:46:45.423Z,12
2018-02-03T06:47:26.026Z,12
2018-02-03T06:48:06.600Z,16
2018-02-03T06:48:47.119Z,20
2018-02-03T06:49:27.696Z,20
2018-02-03T06:50:08.207Z,20
2018-02-03T06:50:48.749Z,24
2018-02-03T06:51:29.333Z,24
2018-02-03T06:52:09.811Z,28
2018-02-03T06:52:50.445Z,28
2018-02-03T06:53:30.923Z,28
2018-02-03T06:54:11.443Z,32
2018-02-03T06:54:51.961Z,32
2018-02-03T06:55:32.538Z,36
2018-02-03T06:56:13.052Z,36
2018-02-03T06:56:53.616Z,36
2018-02-03T06:57:34.173Z,40
2018-02-03T06:58:14.754Z,40
2018-02-03T06:58:55.247Z,44
2018-02-03T06:59:35.830Z,44
2018-02-03T07:00:16.365Z,48
2018-02-03T07:00:56.925Z,48
2018-02-03T07:01:37.475Z,52
2018-02-03T07:02:18.073Z,60
2018-02-03T07:02:58.571Z,60
2018-02-03T07:03:39.113Z,64
2018-02-03T07:04:19.614Z,72
2018-02-03T07:05:00.137Z,72
2018-02-03T07:05:40.665Z,80
2018-02-03T07:06:21.219Z,84
2018-02-03T07:07:01.790Z,84
2018-02-03T07:07:42.328Z,88
2018-02-03T07:08:22.978Z,96
2018-02-03T07:09:03.525Z,100
2018-02-03T07:09:44.035Z,100
2018-02-03T07:10:24.560Z,108
2018-02-03T07:11:05.085Z,112
2018-02-03T07:11:45.619Z,120
2018-02-03T07:12:26.177Z,124
2018-02-03T07:13:06.751Z,128
2018-02-03T07:13:47.391Z,136
2018-02-03T07:14:27.854Z,140
2018-02-03T07:15:08.432Z,148
2018-02-03T07:15:49.161Z,156
2018-02-03T07:16:29.723Z,156
2018-02-03T07:17:10.242Z,164
2018-02-03T07:17:50.796Z,168
2018-02-03T07:18:31.364Z,168
2018-02-03T07:19:11.897Z,172
2018-02-03T07:19:52.429Z,184
2018-02-03T07:20:33.073Z,188
2018-02-03T07:21:13.601Z,192
2018-02-03T07:21:54.271Z,200
2018-02-03T07:22:34.798Z,208
2018-02-03T07:23:15.317Z,212
2018-02-03T07:23:55.894Z,216
2018-02-03T07:24:36.462Z,224
2018-02-03T07:25:17.010Z,228
2018-02-03T07:25:57.556Z,236
2018-02-03T07:26:38.133Z,240
2018-02-03T07:27:18.688Z,248
2018-02-03T07:27:59.252Z,252
2018-02-03T07:28:39.758Z,256
2018-02-03T07:29:20.335Z,260
2018-02-03T07:30:00.910Z,264
2018-02-03T07:30:41.459Z,272
2018-02-03T07:31:22.019Z,280
2018-02-03T07:32:02.544Z,280
2018-02-03T07:32:43.077Z,292
2018-02-03T07:33:23.703Z,296
2018-02-03T07:34:04.216Z,304
2018-02-03T07:34:44.734Z,312
2018-02-03T07:35:25.346Z,320
2018-02-03T07:36:06.045Z,328
2018-02-03T07:36:46.569Z,340
2018-02-03T07:37:27.096Z,352
2018-02-03T07:38:07.621Z,360
2018-02-03T07:38:48.138Z,368
2018-02-03T07:39:28.634Z,380
2018-02-03T07:40:09.207Z,388
2018-02-03T07:40:49.741Z,400
2018-02-03T07:41:30.360Z,412
2018-02-03T07:42:10.865Z,424
2018-02-03T07:42:51.414Z,440
2018-02-03T07:43:32.031Z,452
2018-02-03T07:44:12.601Z,464
2018-02-03T07:44:53.087Z,480
2018-02-03T07:45:33.670Z,484
2018-02-03T07:46:14.219Z,492
2018-02-03T07:46:54.776Z,500
2018-02-03T07:47:35.304Z,508
2018-02-03T07:48:16.179Z,512
2018-02-03T07:48:56.613Z,520
2018-02-03T07:49:37.281Z,520
2018-02-03T07:50:17.922Z,520
2018-02-03T07:50:58.439Z,520
2018-02-03T07:51:38.973Z,516
2018-02-03T07:52:19.587Z,512
2018-02-03T07:53:00.215Z,508
2018-02-03T07:53:40.759Z,504
2018-02-03T07:54:21.267Z,504
2018-02-03T07:55:01.862Z,508
2018-02-03T07:55:42.407Z,512
2018-02-03T07:56:22.912Z,516
2018-02-03T07:57:03.453Z,520
2018-02-03T07:57:44.010Z,524
2018-02-03T07:58:24.579Z,528
2018-02-03T07:59:05.117Z,528
2018-02-03T07:59:45.924Z,536
2018-02-03T08:00:26.428Z,536
2018-02-03T08:01:06.933Z,540
2018-02-03T08:01:48.327Z,544
2018-02-03T08:02:28.891Z,548
2018-02-03T08:03:09.441Z,548
2018-02-03T08:03:49.992Z,552
2018-02-03T08:04:30.503Z,556
2018-02-03T08:05:11.140Z,556
2018-02-03T08:05:51.738Z,560
2018-02-03T08:06:32.221Z,564
2018-02-03T08:07:12.854Z,564
2018-02-03T08:07:53.280Z,568
2018-02-03T08:08:34.003Z,568
2018-02-03T08:09:14.958Z,576
2018-02-03T08:09:55.506Z,572
2018-02-03T08:10:36.016Z,576
2018-02-03T08:11:16.602Z,576
2018-02-03T08:12:00.509Z,580
2018-02-03T08:12:42.586Z,584
2018-02-03T08:13:23.188Z,588
2018-02-03T08:14:03.711Z,596
2018-02-03T08:14:44.260Z,604
2018-02-03T08:15:25.559Z,608
2018-02-03T08:16:06.065Z,612
2018-02-03T08:16:46.611Z,616
2018-02-03T08:17:27.179Z,620
2018-02-03T08:18:07.696Z,620
2018-02-03T08:18:48.195Z,624
2018-02-03T08:19:28.862Z,624
2018-02-03T08:20:09.397Z,628
2018-02-03T08:20:50.030Z,636
2018-02-03T08:21:30.543Z,640
2018-02-03T08:22:11.082Z,652
2018-02-03T08:22:51.771Z,660
2018-02-03T08:23:32.267Z,668
2018-02-03T08:24:12.785Z,680
2018-02-03T08:24:53.329Z,688
2018-02-03T08:25:33.914Z,700
2018-02-03T08:26:14.421Z,708
2018-02-03T08:26:55.119Z,716
2018-02-03T08:27:35.529Z,724
2018-02-03T08:28:16.193Z,732
2018-02-03T08:28:56.624Z,740
2018-02-03T08:29:37.289Z,744
2018-02-03T08:30:17.846Z,756
2018-02-03T08:30:58.365Z,768
2018-02-03T08:31:38.883Z,780
2018-02-03T08:32:19.615Z,788
2018-02-03T08:33:00.159Z,804
2018-02-03T08:33:40.689Z,820
2018-02-03T08:34:21.233Z,836
2018-02-03T08:35:01.819Z,848
2018-02-03T08:35:42.394Z,860
2018-02-03T08:36:22.973Z,868
2018-02-03T08:37:03.485Z,868
2018-02-03T08:37:44.167Z,872
2018-02-03T08:38:24.630Z,876
2018-02-03T08:39:05.172Z,880
2018-02-03T08:39:45.665Z,888
2018-02-03T08:40:26.209Z,888
2018-02-03T08:41:06.839Z,896
2018-02-03T08:41:47.403Z,904
2018-02-03T08:42:27.979Z,912
2018-02-03T08:43:08.493Z,916
2018-02-03T08:43:49.210Z,924
2018-02-03T08:44:29.632Z,932
2018-02-03T08:45:10.211Z,944
2018-02-03T08:45:50.868Z,956
2018-02-03T08:46:31.386Z,968
2018-02-03T08:47:11.961Z,988
2018-02-03T08:47:52.511Z,1004
2018-02-03T08:48:33.078Z,1024
2018-02-03T08:51:15.269Z,1092
2018-02-03T08:51:56.004Z,1108
2018-02-03T08:52:36.643Z,1120
2018-02-03T08:53:17.192Z,1128
2018-02-03T08:53:57.798Z,1144
2018-02-03T08:54:38.386Z,1156
2018-02-03T08:55:18.928Z,1168
2018-02-03T08:55:59.475Z,1188
2018-02-03T08:56:39.999Z,1208
2018-02-03T08:57:20.525Z,1224
2018-02-03T08:58:01.121Z,1244
2018-02-03T08:58:41.607Z,1252
2018-02-03T08:59:22.151Z,1252
2018-02-03T09:00:02.661Z,1260
2018-02-03T09:00:43.349Z,1268
2018-02-03T09:01:23.910Z,1268
2018-02-03T09:02:04.445Z,1272
2018-02-03T09:02:45.008Z,1276
2018-02-03T09:03:25.522Z,1284
2018-02-03T09:04:06.037Z,1300
2018-02-03T09:04:46.620Z,1312
2018-02-03T09:05:27.128Z,1332
2018-02-03T09:06:07.697Z,1336
2018-02-03T09:06:48.217Z,1344
2018-02-03T09:07:28.769Z,1356
2018-02-03T09:08:09.349Z,1356
2018-02-03T09:08:49.871Z,1352
2018-02-03T09:09:30.432Z,1344
2018-02-03T09:10:10.944Z,1336
2018-02-03T09:10:51.477Z,1328
2018-02-03T09:11:32.070Z,1316
2018-02-03T09:12:12.551Z,1308
2018-02-03T09:12:53.117Z,1308
2018-02-03T09:13:33.868Z,1316
2018-02-03T09:14:14.382Z,1324
2018-02-03T09:14:54.931Z,1332
2018-02-03T09:15:35.438Z,1356
2018-02-03T09:16:15.937Z,1376
2018-02-03T09:16:56.450Z,1396
2018-02-03T09:17:37.057Z,1416
2018-02-03T09:18:17.576Z,1428
2018-02-03T09:18:58.074Z,1428
2018-02-03T09:19:38.634Z,1448
2018-02-03T09:20:19.215Z,1460
2018-02-03T09:20:59.777Z,1468
2018-02-03T09:21:40.306Z,1468
2018-02-03T09:22:20.875Z,1460
2018-02-03T09:23:01.388Z,1444
2018-02-03T09:23:41.887Z,1440
2018-02-03T09:24:22.419Z,1432
2018-02-03T09:25:03.049Z,1432
2018-02-03T09:25:43.490Z,1432
2018-02-03T09:26:24.083Z,1444
2018-02-03T09:27:04.610Z,1444
2018-02-03T09:27:45.166Z,1448
2018-02-03T09:28:25.661Z,1448
2018-02-03T09:29:06.238Z,1444
2018-02-03T09:29:46.783Z,1444
2018-02-03T09:30:27.375Z,1452
2018-02-03T09:31:07.891Z,1460
2018-02-03T09:31:48.425Z,1476
2018-02-03T09:32:28.967Z,1500
2018-02-03T09:33:09.553Z,1528
2018-02-03T09:33:50.115Z,1556
2018-02-03T09:34:30.575Z,1576
2018-02-03T09:35:11.189Z,1600
2018-02-03T09:35:51.692Z,1620
2018-02-03T09:36:32.225Z,1632
2018-02-03T09:37:12.779Z,1644
2018-02-03T09:37:53.319Z,1656
2018-02-03T09:38:33.893Z,1660
2018-02-03T09:39:14.440Z,1668
2018-02-03T09:39:55.101Z,1660
2018-02-03T09:40:35.688Z,1656
2018-02-03T09:41:16.241Z,1648
2018-02-03T09:41:56.827Z,1636
2018-02-03T09:42:37.417Z,1624
2018-02-03T09:43:18.021Z,1612
2018-02-03T09:43:58.510Z,1600
2018-02-03T09:44:39.082Z,1584
2018-02-03T09:45:19.813Z,1564
2018-02-03T09:46:00.195Z,1544
2018-02-03T09:46:40.816Z,1520
2018-02-03T09:47:21.433Z,1504