createdAt,value
2023-03-27T00:00:12.927Z,6.83
2023-03-27T00:03:01.123Z,9.40
2023-03-27T00:05:29.688Z,11.10
2023-03-27T00:07:58.023Z,9.50
2023-03-27T00:10:26.518Z,12.97
2023-03-27T00:12:56.579Z,7.70
2023-03-27T00:15:25.923Z,18.43
2023-03-27T00:17:55.228Z,13.00
2023-03-27T00:20:24.558Z,15.10
2023-03-27T00:22:56.485Z,17.57
2023-03-27T00:25:28.016Z,8.90
2023-03-27T00:27:59.735Z,12.13
2023-03-27T00:30:31.218Z,6.87
2023-03-27T00:32:59.838Z,8.13
2023-03-27T00:35:30.148Z,8.27
2023-03-27T00:37:58.989Z,14.30
2023-03-27T00:40:27.603Z,7.10
2023-03-27T00:42:57.905Z,12.90
2023-03-27T00:45:28.848Z,8.30
2023-03-27T00:48:01.498Z,10.80
2023-03-27T00:50:33.682Z,10.67
2023-03-27T00:53:06.316Z,11.27
2023-03-27T00:55:39.565Z,10.87
2023-03-27T00:58:14.729Z,9.93
2023-03-27T01:00:43.293Z,9.57
2023-03-27T01:03:12.980Z,12.27
2023-03-27T01:05:41.742Z,8.40
2023-03-27T01:08:12.568Z,8.60
2023-03-27T01:10:54.316Z,11.00
2023-03-27T01:13:38.950Z,8.03
2023-03-27T01:16:12.915Z,13.50
2023-03-27T01:18:51.643Z,9.47
2023-03-27T01:22:01.019Z,7.17
2023-03-27T01:25:08.140Z,9.80
2023-03-27T01:28:02.844Z,10.77
2023-03-27T01:30:37.287Z,9.53
2023-03-27T01:33:43.744Z,17.83
2023-03-27T01:36:39.802Z,11.37
2023-03-27T01:39:31.134Z,8.77
2023-03-27T01:42:07.692Z,14.37
2023-03-27T01:44:45.324Z,10.10
2023-03-27T01:47:21.229Z,9.23
2023-03-27T01:49:54.728Z,11.93
2023-03-27T01:52:30.461Z,9.03
2023-03-27T01:55:05.551Z,8.27
2023-03-27T01:57:49.321Z,13.10
2023-03-27T02:00:22.439Z,8.73
2023-03-27T02:02:56.923Z,7.10
2023-03-27T02:05:30.602Z,9.87
2023-03-27T02:08:20.702Z,5.27
2023-03-27T02:10:55.949Z,8.23
2023-03-27T02:13:30.063Z,15.17
2023-03-27T02:16:02.139Z,7.17
2023-03-27T02:18:36.841Z,8.47
2023-03-27T02:21:06.193Z,9.00
2023-03-27T02:23:38.112Z,5.50
2023-03-27T02:26:10.627Z,11.67
2023-03-27T02:28:58.321Z,15.40
2023-03-27T02:31:37.204Z,5.63
2023-03-27T02:34:29.132Z,13.40
2023-03-27T02:37:05.297Z,10.77
2023-03-27T02:39:40.679Z,13.83
2023-03-27T02:42:18.135Z,7.53
2023-03-27T02:44:52.450Z,8.87
2023-03-27T02:47:28.668Z,15.50
2023-03-27T02:50:01.884Z,6.60
2023-03-27T02:52:33.816Z,5.97
2023-03-27T02:55:06.748Z,7.30
2023-03-27T02:57:39.803Z,4.83
2023-03-27T03:00:18.485Z,5.73
2023-03-27T03:02:48.002Z,8.90
2023-03-27T03:05:22.168Z,11.33
2023-03-27T03:07:54.376Z,3.97
2023-03-27T03:10:22.748Z,4.80
2023-03-27T03:12:52.664Z,6.97
2023-03-27T03:15:20.901Z,3.53
2023-03-27T03:17:49.712Z,8.07
2023-03-27T03:20:18.021Z,8.37
2023-03-27T03:22:46.592Z,4.73
2023-03-27T03:25:15.153Z,7.53
2023-03-27T03:27:44.226Z,13.13
2023-03-27T03:30:16.699Z,7.23
2023-03-27T03:32:47.527Z,5.87
2023-03-27T03:35:15.963Z,6.60
2023-03-27T03:37:50.680Z,3.93
2023-03-27T03:40:20.560Z,6.40
2023-03-27T03:42:50.496Z,6.83
2023-03-27T03:45:20.855Z,4.13
2023-03-27T03:47:49.422Z,4.53
2023-03-27T03:50:17.719Z,4.00
2023-03-27T03:52:47.161Z,3.17
2023-03-27T03:55:16.253Z,4.60
2023-03-27T03:57:47.522Z,3.00
2023-03-27T04:00:18.678Z,3.07
2023-03-27T04:02:52.039Z,4.57
2023-03-27T04:05:21.155Z,5.33
2023-03-27T04:07:50.085Z,6.17
2023-03-27T04:10:18.781Z,2.87
2023-03-27T04:12:51.316Z,4.07
2023-03-27T04:15:19.822Z,2.77
2023-03-27T04:17:49.802Z,2.03
2023-03-27T04:20:18.734Z,2.93
2023-03-27T04:22:48.718Z,2.33
2023-03-27T04:25:18.481Z,4.70
2023-03-27T04:27:47.065Z,14.47
2023-03-27T04:30:15.917Z,1.13
2023-03-27T04:32:44.881Z,4.03
2023-03-27T04:35:15.549Z,1.30
2023-03-27T04:37:44.844Z,6.33
2023-03-27T04:40:15.579Z,1.53
2023-03-27T04:42:45.101Z,2.73
2023-03-27T04:45:17.246Z,3.13
2023-03-27T04:47:46.611Z,3.40
2023-03-27T04:50:17.218Z,3.13
2023-03-27T04:52:47.925Z,8.00
2023-03-27T04:55:18.282Z,3.20
2023-03-27T04:57:47.480Z,3.27
2023-03-27T05:00:19.090Z,3.10
2023-03-27T05:02:48.650Z,2.20
2023-03-27T05:05:19.459Z,2.13
2023-03-27T05:07:48.889Z,3.40
2023-03-27T05:10:21.671Z,5.07
2023-03-27T05:12:52.281Z,7.07
2023-03-27T05:15:21.803Z,11.50
2023-03-27T05:17:54.549Z,17.80
2023-03-27T05:20:24.569Z,24.90
2023-03-27T05:22:54.696Z,21.87
2023-03-27T05:25:23.485Z,28.80
2023-03-27T05:27:53.545Z,23.53
2023-03-27T05:30:23.972Z,38.23
2023-03-27T05:32:53.950Z,39.10
2023-03-27T05:35:24.838Z,35.70
2023-03-27T05:37:56.177Z,37.83
2023-03-27T05:40:26.810Z,36.40
2023-03-27T05:42:56.481Z,26.03
2023-03-27T05:45:25.057Z,31.47
2023-03-27T05:47:55.173Z,17.00
2023-03-27T05:50:27.040Z,14.63
2023-03-27T05:52:56.885Z,18.90
2023-03-27T05:55:28.020Z,16.60
2023-03-27T05:57:57.072Z,14.63
2023-03-27T06:00:27.278Z,10.30
2023-03-27T06:02:57.435Z,14.63
2023-03-27T06:05:29.329Z,7.13
2023-03-27T06:07:59.058Z,9.97
2023-03-27T06:10:28.997Z,8.60
2023-03-27T06:13:01.545Z,15.97
2023-03-27T06:15:30.305Z,5.97
2023-03-27T06:17:58.963Z,5.93
2023-03-27T06:20:28.776Z,5.97
2023-03-27T06:22:59.853Z,5.43
2023-03-27T06:25:31.373Z,6.80
2023-03-27T06:28:00.353Z,4.37
2023-03-27T06:30:30.308Z,5.07
2023-03-27T06:33:00.721Z,4.17
2023-03-27T06:35:32.293Z,5.50
2023-03-27T06:38:02.798Z,3.97
2023-03-27T06:40:35.347Z,5.75
2023-03-27T06:43:06.762Z,2.87
2023-03-27T06:45:37.647Z,2.15
2023-03-27T06:48:15.366Z,3.30
2023-03-27T06:50:50.441Z,4.47
2023-03-27T06:55:51.583Z,1.70
2023-03-27T06:58:20.179Z,1.93
2023-03-27T07:00:50.374Z,2.00
2023-03-27T07:03:20.266Z,1.35
2023-03-27T07:05:50.260Z,1.27
2023-03-27T07:08:24.458Z,3.17
2023-03-27T07:11:09.896Z,2.40
2023-03-27T07:13:41.320Z,1.83
2023-03-27T07:16:12.109Z,1.80
2023-03-27T07:18:41.890Z,8.80
2023-03-27T07:21:12.961Z,1.30
2023-03-27T07:23:41.519Z,2.53
2023-03-27T07:26:09.776Z,1.90
2023-03-27T07:28:39.933Z,3.53
2023-03-27T07:31:25.974Z,1.10
2023-03-27T07:33:59.622Z,1.50
2023-03-27T07:36:29.888Z,1.92
2023-03-27T07:38:58.835Z,1.20
2023-03-27T07:41:28.307Z,3.25
2023-03-27T07:43:56.886Z,1.50
2023-03-27T07:46:25.758Z,1.13
2023-03-27T07:48:55.569Z,1.27
2023-03-27T07:51:23.865Z,2.25
2023-03-27T07:53:58.384Z,0.82
2023-03-27T07:56:26.673Z,2.28
2023-03-27T07:58:55.294Z,2.88
2023-03-27T08:01:24.020Z,1.40
2023-03-27T08:03:52.912Z,1.10
2023-03-27T08:06:21.330Z,0.80
2023-03-27T08:08:50.970Z,2.58
2023-03-27T08:11:30.172Z,1.50
2023-03-27T08:14:00.207Z,0.98
2023-03-27T08:16:29.947Z,0.75
2023-03-27T08:18:58.755Z,2.17
2023-03-27T08:21:27.073Z,0.98
2023-03-27T08:23:58.931Z,0.73
2023-03-27T08:26:28.795Z,0.90
2023-03-27T08:28:57.813Z,1.10
2023-03-27T08:31:29.266Z,2.67
2023-03-27T08:33:57.865Z,0.68
2023-03-27T08:36:27.267Z,1.77
2023-03-27T08:38:55.908Z,1.05
2023-03-27T08:41:31.958Z,5.43
2023-03-27T08:44:06.324Z,0.98
2023-03-27T08:46:40.469Z,0.80
2023-03-27T08:49:15.558Z,1.42
2023-03-27T08:51:48.439Z,2.15
2023-03-27T08:54:19.470Z,0.77
2023-03-27T08:56:49.671Z,1.13
2023-03-27T08:59:21.489Z,1.58
2023-03-27T09:01:58.923Z,1.42
2023-03-27T09:04:41.981Z,1.63
2023-03-27T09:07:14.634Z,0.90
2023-03-27T09:09:55.927Z,0.70
2023-03-27T09:12:40.833Z,0.70
2023-03-27T09:15:13.118Z,0.90
2023-03-27T09:17:46.781Z,0.93
2023-03-27T09:20:19.632Z,2.28
2023-03-27T09:22:52.861Z,1.45
2023-03-27T09:25:27.461Z,7.43
2023-03-27T09:27:58.576Z,1.27
2023-03-27T09:30:29.477Z,1.13
2023-03-27T09:33:03.449Z,0.70
2023-03-27T09:35:33.352Z,1.92
2023-03-27T09:38:04.057Z,0.93
2023-03-27T09:40:37.611Z,1.80
2023-03-27T09:43:16.221Z,0.90
2023-03-27T09:45:48.822Z,1.38
2023-03-27T09:48:28.246Z,4.22
2023-03-27T09:50:57.220Z,0.65
2023-03-27T09:53:27.944Z,0.80
2023-03-27T09:55:59.601Z,1.00
2023-03-27T09:58:40.162Z,0.90
2023-03-27T10:01:17.623Z,0.80
2023-03-27T10:03:52.042Z,0.77
2023-03-27T10:06:27.953Z,0.82
2023-03-27T10:08:56.967Z,1.58
2023-03-27T10:11:29.311Z,1.27
2023-03-27T10:14:00.885Z,1.92
2023-03-27T10:16:31.041Z,1.75
2023-03-27T10:19:01.219Z,1.10
2023-03-27T10:21:33.126Z,1.65
2023-03-27T10:24:04.346Z,3.35
2023-03-27T10:26:35.036Z,1.38
2023-03-27T10:29:21.218Z,0.93
2023-03-27T10:31:52.831Z,1.02
2023-03-27T10:34:34.035Z,1.33
2023-03-27T10:37:04.199Z,1.25
2023-03-27T10:39:36.523Z,1.77
2023-03-27T10:42:10.350Z,1.00
2023-03-27T10:44:41.855Z,0.80
2023-03-27T10:47:19.229Z,0.90
2023-03-27T10:49:53.837Z,2.72
2023-03-27T10:52:25.089Z,0.63
2023-03-27T10:55:06.071Z,0.60
2023-03-27T10:57:35.655Z,0.70
2023-03-27T11:00:18.190Z,2.72
2023-03-27T11:02:51.676Z,2.47
2023-03-27T11:05:24.995Z,1.95
2023-03-27T11:07:58.313Z,0.80
2023-03-27T11:10:32.450Z,2.42
2023-03-27T11:13:10.029Z,1.02
2023-03-27T11:15:43.837Z,1.03
2023-03-27T11:18:17.751Z,0.70
2023-03-27T11:20:51.944Z,0.88
2023-03-27T11:23:28.524Z,5.13
2023-03-27T11:25:59.975Z,0.67
2023-03-27T11:28:39.647Z,0.60
2023-03-27T11:31:16.784Z,2.20
2023-03-27T11:33:50.652Z,2.08
2023-03-27T11:36:32.654Z,5.50
2023-03-27T11:39:15.434Z,6.60
2023-03-27T11:41:54.210Z,0.80
2023-03-27T11:44:23.297Z,1.13
2023-03-27T11:47:32.474Z,1.65
2023-03-27T11:50:23.223Z,1.15
2023-03-27T11:53:02.556Z,2.83
2023-03-27T11:55:38.917Z,3.27
2023-03-27T11:58:26.770Z,3.60
2023-03-27T12:01:07.215Z,1.52
2023-03-27T12:03:59.248Z,7.90
2023-03-27T12:06:32.760Z,4.05
2023-03-27T12:09:21.659Z,1.10
2023-03-27T12:11:57.831Z,2.55
2023-03-27T12:14:55.679Z,4.15
2023-03-27T12:17:44.206Z,1.10
2023-03-27T12:20:43.582Z,3.35
2023-03-27T12:23:38.873Z,2.05
2023-03-27T12:26:29.742Z,1.58
2023-03-27T12:29:23.731Z,0.80
2023-03-27T12:32:05.607Z,0.98
2023-03-27T12:34:54.507Z,2.45
2023-03-27T12:37:30.065Z,1.70
2023-03-27T12:40:00.575Z,1.55
2023-03-27T12:42:52.171Z,1.33
2023-03-27T12:45:23.603Z,1.90
2023-03-27T12:48:20.654Z,2.67
2023-03-27T12:51:00.058Z,1.90
2023-03-27T12:53:51.808Z,1.75
2023-03-27T12:56:30.767Z,1.83
2023-03-27T12:58:59.628Z,2.08
2023-03-27T13:01:55.370Z,1.08
2023-03-27T13:04:54.485Z,2.95
2023-03-27T13:07:30.175Z,4.00
2023-03-27T13:10:11.554Z,0.90
2023-03-27T13:12:57.615Z,1.75
2023-03-27T13:15:40.071Z,1.20
2023-03-27T13:18:27.084Z,0.80
2023-03-27T13:21:10.629Z,0.83
2023-03-27T13:23:52.876Z,1.10
2023-03-27T13:26:33.203Z,0.90
2023-03-27T13:29:02.079Z,1.73
2023-03-27T13:32:01.196Z,1.15
2023-03-27T13:34:38.575Z,1.25
2023-03-27T13:37:43.441Z,2.25
2023-03-27T13:40:26.526Z,0.98
2023-03-27T13:43:05.164Z,0.68
2023-03-27T13:45:39.914Z,0.63
2023-03-27T13:48:50.436Z,2.63
2023-03-27T13:51:29.120Z,0.80
2023-03-27T13:54:24.526Z,1.00
2023-03-27T13:57:01.900Z,1.40
2023-03-27T13:59:59.065Z,3.28
2023-03-27T14:02:58.337Z,1.05
2023-03-27T14:05:55.342Z,0.70
2023-03-27T14:08:38.809Z,3.92
2023-03-27T14:11:31.038Z,1.02
2023-03-27T14:14:20.692Z,2.30
2023-03-27T14:17:02.384Z,1.08
2023-03-27T14:20:19.737Z,1.40
2023-03-27T14:22:53.492Z,4.00
2023-03-27T14:25:25.611Z,0.80
2023-03-27T14:27:56.049Z,0.70
2023-03-27T14:30:27.224Z,0.73
2023-03-27T14:33:01.379Z,1.15
2023-03-27T14:35:36.021Z,0.80
2023-03-27T14:38:09.410Z,1.40
2023-03-27T14:40:44.190Z,0.95
2023-03-27T14:43:13.570Z,1.45
2023-03-27T14:45:42.339Z,0.88
2023-03-27T14:48:22.313Z,1.15
2023-03-27T14:50:55.857Z,1.23
2023-03-27T14:53:28.314Z,1.50
2023-03-27T14:56:00.368Z,0.90
2023-03-27T14:58:29.212Z,1.92
2023-03-27T15:01:01.988Z,1.17
2023-03-27T15:03:35.294Z,10.57
2023-03-27T15:06:06.453Z,1.73
2023-03-27T15:08:37.195Z,2.00
2023-03-27T15:11:12.239Z,1.77
2023-03-27T15:13:40.697Z,1.67
2023-03-27T15:16:11.968Z,2.03
2023-03-27T15:18:53.010Z,1.00
2023-03-27T15:21:34.764Z,1.70
2023-03-27T15:24:06.695Z,0.98
2023-03-27T15:26:36.993Z,1.00
2023-03-27T15:29:13.793Z,2.60
2023-03-27T15:31:44.326Z,6.60
2023-03-27T15:34:24.341Z,2.00
2023-03-27T15:36:58.485Z,1.00
2023-03-27T15:39:26.774Z,1.60
2023-03-27T15:42:03.901Z,4.20
2023-03-27T15:44:34.233Z,1.30
2023-03-27T15:47:03.150Z,1.10
2023-03-27T15:49:37.151Z,0.93
2023-03-27T15:52:31.178Z,1.60
2023-03-27T15:55:00.636Z,2.13
2023-03-27T15:57:30.672Z,2.90
2023-03-27T16:00:02.759Z,2.53
2023-03-27T16:02:31.634Z,2.97
2023-03-27T16:05:01.401Z,3.50
2023-03-27T16:07:43.400Z,3.90
2023-03-27T16:10:13.408Z,2.00
2023-03-27T16:12:51.975Z,1.57
2023-03-27T16:15:29.890Z,3.80
2023-03-27T16:17:59.944Z,5.70
2023-03-27T16:20:40.413Z,3.03
2023-03-27T16:23:09.404Z,2.30
2023-03-27T16:25:38.212Z,1.80
2023-03-27T16:28:08.982Z,2.10
2023-03-27T16:30:41.411Z,0.97
2023-03-27T16:33:15.978Z,1.10
2023-03-27T16:35:46.724Z,1.83
2023-03-27T16:38:15.672Z,1.20
2023-03-27T16:40:44.646Z,2.30
2023-03-27T16:43:13.428Z,1.83
2023-03-27T16:45:42.318Z,4.37
2023-03-27T16:48:11.655Z,4.60
2023-03-27T16:50:40.155Z,1.47
2023-03-27T16:53:10.223Z,2.63
2023-03-27T16:55:38.436Z,2.63
2023-03-27T16:58:06.921Z,2.50
2023-03-27T17:00:35.171Z,3.90
2023-03-27T17:03:03.811Z,6.33
2023-03-27T17:05:34.370Z,5.87
2023-03-27T17:08:05.339Z,3.87
2023-03-27T17:10:36.438Z,7.83
2023-03-27T17:13:05.048Z,4.93
2023-03-27T17:15:37.091Z,16.43
2023-03-27T17:18:05.922Z,18.87
2023-03-27T17:20:34.805Z,18.20
2023-03-27T17:23:03.604Z,20.47
2023-03-27T17:25:31.887Z,43.83
2023-03-27T17:28:01.735Z,128.57
2023-03-27T17:30:39.375Z,60.23
2023-03-27T17:33:09.686Z,96.37
2023-03-27T17:35:39.840Z,77.60
2023-03-27T17:38:08.378Z,78.37
2023-03-27T17:40:39.444Z,108.77
2023-03-27T17:43:09.337Z,85.73
2023-03-27T17:45:41.716Z,71.23
2023-03-27T17:48:11.839Z,37.80
2023-03-27T17:50:40.610Z,41.60
2023-03-27T17:53:09.038Z,43.27
2023-03-27T17:55:38.606Z,61.17
2023-03-27T17:58:09.945Z,77.07
2023-03-27T18:00:41.271Z,82.90
2023-03-27T18:03:09.866Z,83.07
2023-03-27T18:05:39.068Z,85.10
2023-03-27T18:08:09.272Z,89.43
2023-03-27T18:10:37.876Z,81.07
2023-03-27T18:13:07.407Z,123.17
2023-03-27T18:15:35.731Z,102.87
2023-03-27T18:18:05.863Z,104.07
2023-03-27T18:20:34.176Z,107.73
2023-03-27T18:23:02.756Z,112.23
2023-03-27T18:25:31.054Z,102.97
2023-03-27T18:27:59.476Z,98.00
2023-03-27T18:30:27.854Z,86.47
2023-03-27T18:32:56.419Z,83.80
2023-03-27T18:35:26.078Z,79.47
2023-03-27T18:37:54.510Z,62.17
2023-03-27T18:40:22.762Z,63.00
2023-03-27T18:42:51.574Z,55.93
2023-03-27T18:45:20.518Z,60.70
2023-03-27T18:47:49.133Z,54.57
2023-03-27T18:50:17.681Z,68.23
2023-03-27T18:52:47.477Z,77.33
2023-03-27T18:55:15.649Z,81.80
2023-03-27T18:57:45.251Z,75.27
2023-03-27T19:00:18.346Z,81.80
2023-03-27T19:02:47.871Z,87.63
2023-03-27T19:05:17.805Z,88.20
2023-03-27T19:07:47.732Z,81.27
2023-03-27T19:10:16.084Z,81.17
2023-03-27T19:12:44.554Z,77.90
2023-03-27T19:15:19.843Z,67.77
2023-03-27T19:17:48.546Z,60.63
2023-03-27T19:20:16.908Z,56.80
2023-03-27T19:22:46.892Z,56.20
2023-03-27T19:25:16.291Z,51.80
2023-03-27T19:27:44.915Z,50.63
2023-03-27T19:30:15.075Z,57.27
2023-03-27T19:32:43.581Z,52.57
2023-03-27T19:35:12.345Z,43.43
2023-03-27T19:37:41.739Z,45.87
2023-03-27T19:40:13.142Z,41.80
2023-03-27T19:42:41.906Z,32.57
2023-03-27T19:45:11.313Z,33.73
2023-03-27T19:47:40.314Z,30.07
2023-03-27T19:50:09.828Z,26.83
2023-03-27T19:52:38.678Z,27.50
2023-03-27T19:55:07.771Z,25.60
2023-03-27T19:57:37.609Z,25.57
2023-03-27T20:00:12.728Z,22.27
2023-03-27T20:02:41.946Z,34.27
2023-03-27T20:05:10.819Z,22.57
2023-03-27T20:07:39.314Z,14.07
2023-03-27T20:10:08.309Z,15.30
2023-03-27T20:12:38.133Z,19.60
2023-03-27T20:15:12.289Z,13.10
2023-03-27T20:17:41.381Z,19.10
2023-03-27T20:20:12.176Z,11.97
2023-03-27T20:22:54.074Z,17.90
2023-03-27T20:25:25.833Z,25.70
2023-03-27T20:27:56.010Z,14.23
2023-03-27T20:30:24.489Z,10.90
2023-03-27T20:32:54.178Z,22.10
2023-03-27T20:35:24.720Z,13.67
2023-03-27T20:37:57.800Z,11.13
2023-03-27T20:40:27.664Z,17.70
2023-03-27T20:43:03.453Z,20.10
2023-03-27T20:45:32.203Z,17.67
2023-03-27T20:48:04.069Z,14.17
2023-03-27T20:50:35.323Z,12.90
2023-03-27T20:53:04.979Z,15.50
2023-03-27T20:55:39.195Z,21.90
2023-03-27T20:58:13.654Z,17.70
2023-03-27T21:00:43.822Z,10.10
2023-03-27T21:03:13.061Z,13.97
2023-03-27T21:05:41.407Z,13.67
2023-03-27T21:08:10.119Z,16.60
2023-03-27T21:10:38.724Z,11.63
2023-03-27T21:13:07.992Z,13.10
2023-03-27T21:15:37.710Z,15.53
2023-03-27T21:18:06.452Z,13.40
2023-03-27T21:20:35.443Z,8.70
2023-03-27T21:23:04.198Z,10.57
2023-03-27T21:25:34.951Z,22.70
2023-03-27T21:28:03.527Z,10.73
2023-03-27T21:30:47.066Z,14.40
2023-03-27T21:33:19.083Z,12.50
2023-03-27T21:35:48.275Z,16.10
2023-03-27T21:38:17.866Z,12.23
2023-03-27T21:40:46.956Z,12.27
2023-03-27T21:43:15.736Z,15.50
2023-03-27T21:45:44.370Z,13.67
2023-03-27T21:48:13.115Z,13.87
2023-03-27T21:50:42.654Z,12.33
2023-03-27T21:53:11.365Z,10.77
2023-03-27T21:55:39.557Z,11.07
2023-03-27T21:58:08.115Z,14.00
2023-03-27T22:00:36.293Z,14.80
2023-03-27T22:03:05.429Z,8.30
2023-03-27T22:05:37.147Z,10.83
2023-03-27T22:08:07.455Z,9.63
2023-03-27T22:10:36.840Z,14.43
2023-03-27T22:13:05.492Z,9.57
2023-03-27T22:15:34.213Z,10.93
2023-03-27T22:18:02.754Z,9.90
2023-03-27T22:20:31.177Z,9.03
2023-03-27T22:22:59.744Z,15.60
2023-03-27T22:25:29.403Z,11.83
2023-03-27T22:27:59.053Z,11.97
2023-03-27T22:30:28.338Z,10.73
2023-03-27T22:32:56.821Z,16.77
2023-03-27T22:35:25.111Z,7.47
2023-03-27T22:37:53.653Z,10.80
2023-03-27T22:40:21.935Z,11.03
2023-03-27T22:42:51.806Z,16.17
2023-03-27T22:45:20.081Z,7.20
2023-03-27T22:47:48.692Z,12.67
2023-03-27T22:50:17.144Z,15.40
2023-03-27T22:52:45.615Z,21.20
2023-03-27T22:55:13.782Z,11.33
2023-03-27T22:57:42.408Z,16.00
2023-03-27T23:00:13.695Z,9.27
2023-03-27T23:02:42.512Z,15.83
2023-03-27T23:05:11.141Z,11.87
2023-03-27T23:07:39.677Z,17.43
2023-03-27T23:10:09.310Z,12.50
2023-03-27T23:12:38.026Z,15.00
2023-03-27T23:15:06.823Z,12.03
2023-03-27T23:17:36.631Z,19.50
2023-03-27T23:20:05.300Z,16.43
2023-03-27T23:22:33.914Z,10.03
2023-03-27T23:25:02.114Z,19.67
2023-03-27T23:27:30.587Z,12.37
2023-03-27T23:29:58.810Z,11.30
2023-03-27T23:32:29.558Z,17.87
2023-03-27T23:34:59.092Z,14.83
2023-03-27T23:37:28.522Z,16.20
2023-03-27T23:39:56.724Z,12.80
2023-03-27T23:42:25.285Z,13.33
2023-03-27T23:44:53.468Z,9.77
2023-03-27T23:47:22.110Z,11.20
2023-03-27T23:49:50.533Z,10.63
2023-03-27T23:52:20.432Z,11.67
2023-03-27T23:54:48.602Z,12.20
2023-03-27T23:57:17.064Z,17.10
2023-03-27T23:59:46.194Z,17.07
