createdAt,value
2022-11-21T00:00:40.439Z,66.30
2022-11-21T00:03:09.294Z,66.40
2022-11-21T00:05:39.562Z,66.40
2022-11-21T00:08:07.306Z,66.50
2022-11-21T00:10:36.570Z,66.50
2022-11-21T00:13:04.092Z,66.40
2022-11-21T00:15:31.683Z,66.50
2022-11-21T00:17:59.171Z,66.50
2022-11-21T00:20:26.729Z,66.50
2022-11-21T00:22:54.207Z,66.50
2022-11-21T00:25:21.800Z,66.60
2022-11-21T00:27:50.744Z,66.50
2022-11-21T00:30:18.274Z,66.50
2022-11-21T00:32:45.872Z,66.60
2022-11-21T00:35:13.592Z,66.60
2022-11-21T00:37:41.143Z,66.60
2022-11-21T00:40:10.305Z,66.60
2022-11-21T00:42:37.834Z,66.60
2022-11-21T00:45:07.868Z,66.60
2022-11-21T00:47:35.493Z,66.60
2022-11-21T00:50:03.060Z,66.60
2022-11-21T00:52:30.565Z,66.70
2022-11-21T00:54:58.217Z,66.70
2022-11-21T00:57:25.825Z,66.80
2022-11-21T00:59:53.327Z,66.80
2022-11-21T01:02:22.328Z,66.80
2022-11-21T01:04:49.921Z,66.90
2022-11-21T01:07:17.490Z,67.80
2022-11-21T01:09:45.150Z,67.00
2022-11-21T01:12:12.730Z,67.00
2022-11-21T01:14:40.377Z,67.00
2022-11-21T01:17:07.987Z,67.00
2022-11-21T01:19:36.990Z,67.00
2022-11-21T01:22:04.569Z,67.00
2022-11-21T01:24:32.093Z,67.00
2022-11-21T01:26:59.596Z,67.00
2022-11-21T01:29:27.524Z,67.00
2022-11-21T01:31:55.000Z,67.20
2022-11-21T01:34:22.543Z,67.20
2022-11-21T01:36:51.589Z,67.20
2022-11-21T01:39:39.506Z,67.20
2022-11-21T01:42:07.069Z,67.30
2022-11-21T01:44:55.212Z,67.50
2022-11-21T01:47:22.998Z,67.50
2022-11-21T01:49:50.971Z,67.70
2022-11-21T01:52:21.370Z,67.70
2022-11-21T01:54:49.923Z,67.70
2022-11-21T01:57:19.710Z,67.80
2022-11-21T01:59:49.385Z,67.90
2022-11-21T02:02:18.433Z,67.90
2022-11-21T02:04:46.014Z,67.90
2022-11-21T02:07:14.271Z,67.90
2022-11-21T02:09:44.523Z,67.90
2022-11-21T02:12:15.095Z,68.00
2022-11-21T02:14:42.929Z,68.00
2022-11-21T02:17:10.622Z,68.00
2022-11-21T02:19:43.512Z,68.00
2022-11-21T02:22:13.004Z,68.10
2022-11-21T02:24:43.720Z,68.20
2022-11-21T02:27:12.801Z,68.30
2022-11-21T02:29:40.269Z,68.40
2022-11-21T02:32:07.834Z,68.30
2022-11-21T02:34:35.361Z,68.30
2022-11-21T02:37:02.865Z,68.30
2022-11-21T02:39:31.987Z,68.30
2022-11-21T02:42:01.696Z,68.40
2022-11-21T02:44:34.390Z,68.50
2022-11-21T02:47:01.915Z,68.50
2022-11-21T02:49:35.570Z,68.40
2022-11-21T02:52:03.149Z,68.40
2022-11-21T02:54:30.753Z,68.50
2022-11-21T02:56:58.313Z,68.30
2022-11-21T02:59:25.899Z,68.30
2022-11-21T03:01:54.913Z,68.50
2022-11-21T03:04:22.544Z,68.50
2022-11-21T03:06:49.979Z,68.50
2022-11-21T03:09:17.425Z,68.50
2022-11-21T03:11:44.977Z,68.70
2022-11-21T03:14:12.445Z,68.70
2022-11-21T03:16:40.043Z,68.80
2022-11-21T03:19:09.056Z,68.90
2022-11-21T03:21:36.710Z,69.90
2022-11-21T03:24:04.732Z,69.00
2022-11-21T03:26:32.293Z,69.00
2022-11-21T03:29:00.032Z,69.00
2022-11-21T03:31:27.496Z,69.00
2022-11-21T03:33:55.062Z,69.10
2022-11-21T03:36:23.981Z,69.20
2022-11-21T03:38:51.562Z,69.20
2022-11-21T03:41:19.129Z,69.20
2022-11-21T03:43:46.650Z,69.20
2022-11-21T03:46:14.149Z,69.20
2022-11-21T03:48:41.682Z,69.20
2022-11-21T03:51:09.180Z,69.20
2022-11-21T03:53:38.215Z,69.40
2022-11-21T03:56:05.987Z,69.30
2022-11-21T03:58:33.439Z,69.50
2022-11-21T04:01:00.891Z,69.60
2022-11-21T04:03:28.390Z,70.50
2022-11-21T04:05:56.017Z,69.70
2022-11-21T04:08:23.548Z,69.80
2022-11-21T04:10:53.469Z,69.90
2022-11-21T04:13:21.202Z,69.80
2022-11-21T04:15:48.795Z,69.60
2022-11-21T04:18:16.507Z,69.50
2022-11-21T04:20:44.032Z,69.40
2022-11-21T04:23:11.579Z,69.50
2022-11-21T04:25:39.189Z,70.30
2022-11-21T04:28:10.383Z,69.50
2022-11-21T04:30:37.952Z,69.50
2022-11-21T04:33:05.519Z,69.50
2022-11-21T04:35:33.092Z,69.40
2022-11-21T04:38:00.601Z,69.50
2022-11-21T04:40:28.159Z,69.50
2022-11-21T04:42:55.719Z,69.50
2022-11-21T04:45:24.819Z,69.50
2022-11-21T04:47:52.357Z,69.70
2022-11-21T04:50:20.122Z,69.60
2022-11-21T04:52:50.351Z,69.60
2022-11-21T04:55:18.032Z,69.80
2022-11-21T04:57:45.633Z,69.80
2022-11-21T05:00:14.822Z,69.80
2022-11-21T05:02:44.366Z,69.90
2022-11-21T05:05:11.928Z,69.90
2022-11-21T05:07:39.538Z,70.00
2022-11-21T05:10:07.522Z,70.20
2022-11-21T05:12:35.033Z,70.30
2022-11-21T05:15:02.513Z,70.40
2022-11-21T05:17:30.112Z,70.70
2022-11-21T05:19:59.049Z,70.90
2022-11-21T05:22:26.548Z,71.10
2022-11-21T05:24:54.118Z,71.20
2022-11-21T05:27:21.718Z,71.10
2022-11-21T05:29:49.276Z,71.20
2022-11-21T05:32:16.886Z,71.10
2022-11-21T05:34:44.463Z,71.10
2022-11-21T05:37:13.487Z,71.20
2022-11-21T05:39:41.140Z,71.00
2022-11-21T05:42:08.668Z,71.10
2022-11-21T05:44:36.233Z,71.10
2022-11-21T05:47:03.805Z,71.10
2022-11-21T05:49:31.318Z,71.20
2022-11-21T05:51:58.817Z,71.20
2022-11-21T05:54:28.042Z,71.20
2022-11-21T05:56:56.005Z,71.30
2022-11-21T05:59:23.567Z,71.30
2022-11-21T06:01:51.139Z,71.30
2022-11-21T06:04:18.746Z,71.30
2022-11-21T06:06:46.548Z,71.40
2022-11-21T06:09:14.125Z,71.50
2022-11-21T06:11:43.049Z,71.50
2022-11-21T06:14:10.522Z,71.50
2022-11-21T06:16:38.206Z,71.50
2022-11-21T06:19:05.914Z,71.70
2022-11-21T06:21:33.477Z,71.80
2022-11-21T06:24:01.110Z,71.80
2022-11-21T06:26:28.684Z,71.80
2022-11-21T06:28:57.824Z,71.80
2022-11-21T06:31:26.691Z,71.80
2022-11-21T06:33:54.987Z,71.70
2022-11-21T06:36:22.544Z,71.70
2022-11-21T06:38:50.103Z,71.80
2022-11-21T06:41:18.533Z,71.70
2022-11-21T06:43:46.382Z,71.70
2022-11-21T06:46:15.559Z,71.80
2022-11-21T06:48:43.366Z,71.70
2022-11-21T06:51:14.990Z,71.60
2022-11-21T06:53:42.530Z,71.70
2022-11-21T06:56:10.079Z,71.60
2022-11-21T06:58:37.612Z,71.70
2022-11-21T07:01:05.432Z,71.70
2022-11-21T07:03:34.426Z,71.80
2022-11-21T07:06:02.058Z,71.80
2022-11-21T07:08:29.776Z,71.70
2022-11-21T07:11:23.582Z,71.80
2022-11-21T07:13:45.151Z,71.80
2022-11-21T07:16:12.927Z,71.80
2022-11-21T07:18:41.970Z,71.90
2022-11-21T07:21:09.809Z,72.00
2022-11-21T07:23:37.371Z,72.00
2022-11-21T07:26:06.111Z,72.00
2022-11-21T07:28:34.004Z,72.00
2022-11-21T07:31:01.910Z,72.20
2022-11-21T07:33:29.491Z,72.20
2022-11-21T07:35:58.569Z,72.10
2022-11-21T07:38:26.249Z,72.10
2022-11-21T07:40:53.828Z,72.00
2022-11-21T07:43:21.502Z,72.00
2022-11-21T07:45:49.117Z,72.10
2022-11-21T07:48:16.652Z,72.10
2022-11-21T07:50:44.287Z,72.10
2022-11-21T07:53:13.298Z,72.20
2022-11-21T07:55:41.180Z,72.10
2022-11-21T07:58:09.647Z,72.20
2022-11-21T08:00:38.313Z,72.20
2022-11-21T08:03:05.814Z,72.30
2022-11-21T08:05:36.690Z,72.30
2022-11-21T08:08:04.563Z,72.40
2022-11-21T08:10:33.811Z,72.50
2022-11-21T08:13:01.400Z,72.50
2022-11-21T08:15:28.887Z,72.60
2022-11-21T08:17:56.456Z,72.70
2022-11-21T08:20:24.074Z,72.70
2022-11-21T08:22:51.645Z,72.90
2022-11-21T08:25:19.271Z,72.90
2022-11-21T08:27:48.417Z,73.00
2022-11-21T08:30:16.036Z,73.30
2022-11-21T08:32:43.609Z,73.40
2022-11-21T08:37:56.330Z,73.50
2022-11-21T08:40:24.056Z,73.50
2022-11-21T08:42:58.037Z,73.50
2022-11-21T08:45:25.585Z,73.50
2022-11-21T08:47:53.302Z,73.50
2022-11-21T08:50:20.849Z,73.50
2022-11-21T08:52:48.416Z,73.70
2022-11-21T08:55:16.049Z,73.70
2022-11-21T08:57:43.639Z,73.80
2022-11-21T09:00:14.296Z,73.70
2022-11-21T09:02:41.888Z,73.70
2022-11-21T09:05:10.134Z,73.80
2022-11-21T09:07:37.812Z,73.80
2022-11-21T09:10:06.967Z,73.80
2022-11-21T09:12:34.737Z,73.90
2022-11-21T09:15:02.306Z,74.00
2022-11-21T09:17:31.453Z,74.80
2022-11-21T09:19:59.200Z,74.00
2022-11-21T09:22:26.924Z,74.00
2022-11-21T09:24:54.461Z,74.00
2022-11-21T09:27:22.096Z,74.00
2022-11-21T09:29:53.900Z,74.10
2022-11-21T09:32:22.035Z,74.00
2022-11-21T09:34:51.221Z,74.00
2022-11-21T09:37:18.763Z,74.00
2022-11-21T09:39:46.390Z,73.90
2022-11-21T09:42:30.865Z,73.80
2022-11-21T09:45:15.988Z,73.90
2022-11-21T09:47:44.475Z,73.90
2022-11-21T09:50:24.837Z,74.00
2022-11-21T09:52:54.798Z,74.00
2022-11-21T09:55:24.992Z,73.90
2022-11-21T09:57:52.466Z,73.80
2022-11-21T10:00:21.764Z,73.80
2022-11-21T10:02:49.368Z,73.70
2022-11-21T10:05:17.100Z,73.60
2022-11-21T10:07:47.350Z,73.40
2022-11-21T10:10:24.449Z,73.20
2022-11-21T10:13:01.129Z,72.90
2022-11-21T10:15:44.648Z,72.80
2022-11-21T10:18:35.902Z,72.50
2022-11-21T10:21:07.213Z,72.60
2022-11-21T10:23:45.776Z,72.70
2022-11-21T10:26:16.376Z,72.50
2022-11-21T10:28:48.276Z,72.40
2022-11-21T10:31:15.828Z,72.40
2022-11-21T10:33:43.266Z,72.40
2022-11-21T10:36:23.671Z,72.30
2022-11-21T10:38:52.708Z,72.30
2022-11-21T10:41:21.898Z,72.30
2022-11-21T10:43:53.990Z,72.30
2022-11-21T10:46:21.599Z,72.40
2022-11-21T10:48:54.793Z,72.40
2022-11-21T10:51:31.212Z,72.40
2022-11-21T10:54:08.177Z,72.40
2022-11-21T10:56:35.863Z,72.30
2022-11-21T10:59:11.914Z,72.40
2022-11-21T11:01:39.504Z,72.30
2022-11-21T11:04:36.868Z,72.20
2022-11-21T11:07:21.320Z,72.20
2022-11-21T11:09:50.818Z,72.10
2022-11-21T11:12:24.437Z,72.30
2022-11-21T11:14:52.522Z,72.20
2022-11-21T11:17:28.172Z,72.10
2022-11-21T11:20:03.942Z,72.10
2022-11-21T11:22:31.560Z,72.00
2022-11-21T11:25:01.267Z,72.00
2022-11-21T11:27:29.444Z,72.00
2022-11-21T11:29:56.995Z,72.00
2022-11-21T11:32:24.547Z,71.90
2022-11-21T11:34:59.130Z,71.80
2022-11-21T11:37:39.828Z,71.60
2022-11-21T11:40:17.666Z,71.60
2022-11-21T11:43:12.804Z,71.60
2022-11-21T11:46:05.617Z,71.50
2022-11-21T11:48:45.112Z,71.50
2022-11-21T11:51:22.961Z,71.70
2022-11-21T11:53:52.814Z,71.70
2022-11-21T11:56:25.174Z,71.70
2022-11-21T11:58:54.302Z,71.60
2022-11-21T12:01:24.680Z,71.60
2022-11-21T12:03:58.281Z,71.60
2022-11-21T12:06:44.964Z,71.50
2022-11-21T12:09:17.783Z,71.50
2022-11-21T12:11:53.587Z,71.50
2022-11-21T12:14:30.649Z,71.50
2022-11-21T12:16:58.162Z,71.50
2022-11-21T12:19:25.893Z,71.40
2022-11-21T12:21:53.941Z,71.30
2022-11-21T12:24:21.407Z,71.30
2022-11-21T12:26:54.123Z,71.30
2022-11-21T12:29:32.750Z,71.20
2022-11-21T12:32:09.480Z,71.20
2022-11-21T12:34:53.124Z,71.30
2022-11-21T12:37:26.691Z,71.30
2022-11-21T12:40:00.213Z,71.50
2022-11-21T12:42:40.496Z,71.50
2022-11-21T12:45:21.048Z,71.50
2022-11-21T12:48:03.023Z,71.70
2022-11-21T12:50:33.060Z,71.70
2022-11-21T12:53:01.864Z,71.90
2022-11-21T12:55:35.539Z,71.90
2022-11-21T12:58:08.853Z,71.90
2022-11-21T13:00:46.298Z,72.20
2022-11-21T13:03:36.668Z,72.30
2022-11-21T13:06:04.327Z,72.10
2022-11-21T13:08:32.992Z,72.10
2022-11-21T13:11:05.295Z,72.10
2022-11-21T13:13:35.342Z,72.10
2022-11-21T13:16:06.447Z,72.10
2022-11-21T13:18:35.945Z,72.00
2022-11-21T13:21:03.522Z,72.00
2022-11-21T13:23:37.471Z,71.90
2022-11-21T13:26:37.985Z,71.90
2022-11-21T13:29:10.154Z,71.80
2022-11-21T13:31:37.683Z,71.80
2022-11-21T13:34:05.395Z,71.70
2022-11-21T13:36:39.815Z,71.60
2022-11-21T13:39:29.275Z,71.60
2022-11-21T13:42:07.405Z,71.40
2022-11-21T13:44:40.214Z,71.60
2022-11-21T13:47:11.704Z,71.60
2022-11-21T13:49:40.309Z,71.60
2022-11-21T13:52:08.459Z,71.50
2022-11-21T13:54:54.392Z,71.30
2022-11-21T13:57:31.069Z,71.00
2022-11-21T14:00:37.781Z,71.10
2022-11-21T14:03:18.671Z,70.80
2022-11-21T14:05:57.052Z,70.90
2022-11-21T14:08:26.095Z,71.00
2022-11-21T14:10:54.135Z,71.10
2022-11-21T14:13:25.828Z,71.00
2022-11-21T14:16:08.219Z,70.90
2022-11-21T14:18:36.148Z,70.70
2022-11-21T14:21:03.772Z,70.70
2022-11-21T14:23:32.272Z,70.60
2022-11-21T14:26:00.633Z,70.50
2022-11-21T14:28:29.494Z,70.50
2022-11-21T14:30:58.905Z,70.30
2022-11-21T14:33:31.372Z,70.10
2022-11-21T14:36:01.772Z,70.00
2022-11-21T14:38:30.051Z,69.90
2022-11-21T14:41:37.241Z,70.00
2022-11-21T14:44:16.249Z,69.70
2022-11-21T14:46:45.570Z,70.00
2022-11-21T14:49:26.612Z,70.00
2022-11-21T14:51:59.450Z,69.90
2022-11-21T14:54:28.449Z,70.10
2022-11-21T14:56:58.378Z,70.10
2022-11-21T14:59:27.478Z,70.10
2022-11-21T15:01:59.364Z,70.10
2022-11-21T15:04:29.320Z,69.90
2022-11-21T15:06:57.102Z,69.90
2022-11-21T15:12:12.112Z,69.80
2022-11-21T15:14:42.074Z,69.70
2022-11-21T15:17:13.163Z,69.60
2022-11-21T15:19:40.726Z,69.50
2022-11-21T15:22:15.799Z,69.40
2022-11-21T15:24:43.583Z,69.30
2022-11-21T15:27:32.259Z,69.30
2022-11-21T15:30:05.351Z,69.00
2022-11-21T15:32:34.506Z,69.30
2022-11-21T15:35:32.124Z,69.40
2022-11-21T15:38:00.034Z,69.10
2022-11-21T15:40:27.450Z,69.30
2022-11-21T15:42:54.948Z,69.20
2022-11-21T15:45:25.754Z,69.20
2022-11-21T15:47:54.703Z,69.10
2022-11-21T15:50:23.424Z,69.10
2022-11-21T15:52:51.673Z,69.10
2022-11-21T15:55:20.776Z,69.10
2022-11-21T15:57:48.349Z,69.00
2022-11-21T16:00:16.663Z,69.00
2022-11-21T16:02:44.255Z,69.00
2022-11-21T16:05:13.813Z,69.00
2022-11-21T16:07:41.514Z,69.00
2022-11-21T16:10:16.533Z,69.00
2022-11-21T16:12:47.329Z,68.90
2022-11-21T16:15:14.916Z,69.00
2022-11-21T16:17:42.452Z,68.80
2022-11-21T16:20:10.561Z,68.80
2022-11-21T16:22:44.181Z,68.90
2022-11-21T16:25:14.966Z,69.00
2022-11-21T16:27:42.529Z,68.90
2022-11-21T16:30:10.676Z,68.90
2022-11-21T16:32:38.366Z,68.90
2022-11-21T16:35:06.473Z,68.90
2022-11-21T16:37:34.172Z,68.90
2022-11-21T16:40:03.469Z,68.90
2022-11-21T16:42:31.089Z,68.90
2022-11-21T16:44:58.560Z,68.90
2022-11-21T16:47:26.147Z,68.90
2022-11-21T16:49:53.681Z,69.00
2022-11-21T16:52:21.217Z,68.90
2022-11-21T16:54:48.951Z,68.90
2022-11-21T16:57:17.910Z,68.90
2022-11-21T16:59:45.244Z,68.90
2022-11-21T17:02:12.545Z,69.00
2022-11-21T17:04:39.865Z,69.00
2022-11-21T17:07:07.252Z,69.00
2022-11-21T17:09:34.546Z,69.20
2022-11-21T17:12:01.873Z,69.10
2022-11-21T17:14:31.301Z,69.20
2022-11-21T17:17:01.866Z,69.10
2022-11-21T17:19:29.430Z,69.10
2022-11-21T17:21:56.772Z,69.10
2022-11-21T17:24:24.152Z,69.10
2022-11-21T17:26:51.398Z,68.90
2022-11-21T17:29:18.703Z,68.80
2022-11-21T17:31:50.421Z,68.70
2022-11-21T17:34:17.766Z,68.70
2022-11-21T17:36:45.344Z,68.80
2022-11-21T17:39:12.880Z,68.70
2022-11-21T17:41:40.423Z,68.70
2022-11-21T17:44:07.977Z,68.70
2022-11-21T17:46:35.554Z,68.60
2022-11-21T17:49:04.364Z,68.60
2022-11-21T17:51:32.331Z,68.50
2022-11-21T17:53:59.793Z,68.60
2022-11-21T17:56:28.544Z,68.50
2022-11-21T17:58:55.881Z,68.40
2022-11-21T18:01:23.373Z,68.40
2022-11-21T18:03:54.969Z,68.40
2022-11-21T18:06:23.799Z,68.40
2022-11-21T18:08:51.440Z,68.40
2022-11-21T18:11:20.153Z,68.40
2022-11-21T18:13:48.156Z,68.40
2022-11-21T18:16:17.934Z,68.40
2022-11-21T18:18:45.314Z,68.40
2022-11-21T18:21:14.530Z,68.40
2022-11-21T18:23:43.358Z,68.30
2022-11-21T18:26:12.354Z,68.30
2022-11-21T18:28:40.053Z,68.20
2022-11-21T18:31:08.402Z,68.20
2022-11-21T18:33:35.938Z,68.00
2022-11-21T18:36:03.328Z,68.00
2022-11-21T18:38:49.587Z,67.90
2022-11-21T18:41:21.263Z,67.90
2022-11-21T18:43:52.025Z,67.90
2022-11-21T18:46:21.118Z,67.80
2022-11-21T18:49:04.218Z,67.80
2022-11-21T18:51:32.551Z,67.80
2022-11-21T18:54:00.965Z,67.80
2022-11-21T18:56:29.772Z,68.60
2022-11-21T18:58:58.993Z,67.60
2022-11-21T19:01:27.935Z,67.50
2022-11-21T19:03:55.557Z,67.50
2022-11-21T19:06:23.604Z,67.40
2022-11-21T19:08:52.130Z,67.40
2022-11-21T19:11:19.685Z,67.30
2022-11-21T19:13:48.444Z,67.30
2022-11-21T19:16:16.497Z,67.30
2022-11-21T19:18:48.514Z,67.20
2022-11-21T19:21:22.783Z,67.20
2022-11-21T19:23:50.100Z,67.10
2022-11-21T19:26:18.397Z,67.10
2022-11-21T19:28:47.281Z,67.00
2022-11-21T19:31:15.879Z,67.00
2022-11-21T19:33:43.149Z,67.00
2022-11-21T19:36:13.258Z,67.00
2022-11-21T19:38:41.717Z,66.80
2022-11-21T19:41:12.538Z,66.90
2022-11-21T19:43:40.059Z,66.90
2022-11-21T19:46:09.002Z,66.90
2022-11-21T19:48:36.531Z,67.70
2022-11-21T19:51:04.977Z,67.00
2022-11-21T19:53:34.816Z,67.00
2022-11-21T19:56:12.023Z,67.00
2022-11-21T19:58:39.646Z,67.00
2022-11-21T20:01:12.124Z,67.20
2022-11-21T20:03:40.423Z,67.10
2022-11-21T20:06:08.635Z,67.20
2022-11-21T20:08:50.787Z,67.20
2022-11-21T20:11:18.185Z,67.10
2022-11-21T20:13:46.234Z,67.20
2022-11-21T20:16:19.548Z,67.20
2022-11-21T20:18:46.885Z,67.20
2022-11-21T20:21:14.463Z,67.20
2022-11-21T20:23:41.800Z,67.20
2022-11-21T20:26:09.463Z,67.30
2022-11-21T20:28:37.190Z,67.20
2022-11-21T20:31:05.919Z,67.40
2022-11-21T20:33:38.769Z,67.40
2022-11-21T20:36:07.053Z,67.40
2022-11-21T20:38:34.417Z,67.40
2022-11-21T20:41:02.005Z,67.40
2022-11-21T20:43:52.577Z,67.40
2022-11-21T20:46:20.350Z,67.40
2022-11-21T20:48:50.035Z,67.40
2022-11-21T20:54:05.301Z,67.40
2022-11-21T20:56:32.785Z,67.50
2022-11-21T20:59:00.106Z,67.40
2022-11-21T21:01:27.524Z,67.40
2022-11-21T21:03:56.586Z,67.40
2022-11-21T21:06:24.262Z,67.40
2022-11-21T21:08:52.062Z,67.40
2022-11-21T21:11:45.108Z,67.40
2022-11-21T21:14:07.838Z,67.40
2022-11-21T21:16:35.352Z,67.50
2022-11-21T21:19:04.409Z,67.50
2022-11-21T21:21:32.007Z,67.40
2022-11-21T21:24:00.444Z,67.50
2022-11-21T21:26:29.455Z,67.40
2022-11-21T21:28:57.616Z,67.40
2022-11-21T21:31:25.184Z,67.40
2022-11-21T21:33:52.674Z,68.30
2022-11-21T21:36:22.393Z,67.50
2022-11-21T21:38:50.864Z,67.40
2022-11-21T21:41:18.412Z,67.40
2022-11-21T21:43:46.019Z,67.40
2022-11-21T21:46:14.526Z,67.50
2022-11-21T21:48:42.933Z,67.40
2022-11-21T21:51:14.244Z,67.40
2022-11-21T21:53:43.546Z,67.40
2022-11-21T21:56:11.198Z,67.40
2022-11-21T21:58:40.274Z,67.50
2022-11-21T22:01:09.788Z,67.40
2022-11-21T22:03:37.296Z,67.40
2022-11-21T22:06:05.461Z,67.40
2022-11-21T22:08:33.892Z,67.40
2022-11-21T22:11:04.133Z,67.40
2022-11-21T22:13:31.971Z,67.30
2022-11-21T22:15:59.664Z,67.30
2022-11-21T22:18:27.188Z,67.30
2022-11-21T22:20:54.764Z,67.30
2022-11-21T22:23:22.395Z,67.30
2022-11-21T22:25:49.919Z,67.30
2022-11-21T22:28:18.962Z,67.40
2022-11-21T22:30:54.488Z,67.30
2022-11-21T22:33:22.099Z,67.20
2022-11-21T22:35:49.655Z,67.30
2022-11-21T22:38:17.287Z,67.30
2022-11-21T22:40:45.018Z,67.30
2022-11-21T22:43:12.505Z,67.40
2022-11-21T22:45:41.484Z,67.40
2022-11-21T22:48:09.050Z,67.40
2022-11-21T22:50:36.612Z,67.40
2022-11-21T22:53:05.713Z,67.40
2022-11-21T22:55:33.299Z,67.50
2022-11-21T22:58:00.716Z,67.40
2022-11-21T23:00:28.139Z,67.40
2022-11-21T23:02:58.901Z,67.50
2022-11-21T23:05:26.390Z,67.50
2022-11-21T23:07:54.057Z,67.50
2022-11-21T23:10:21.665Z,68.30
2022-11-21T23:12:49.162Z,67.50
2022-11-21T23:15:16.747Z,67.40
2022-11-21T23:17:47.169Z,67.50
2022-11-21T23:20:20.403Z,67.40
2022-11-21T23:22:48.099Z,67.40
2022-11-21T23:25:15.816Z,67.50
2022-11-21T23:27:43.322Z,67.40
2022-11-21T23:30:11.524Z,67.50
2022-11-21T23:32:39.069Z,67.50
2022-11-21T23:35:07.597Z,67.50
2022-11-21T23:37:36.716Z,67.50
2022-11-21T23:40:04.989Z,67.50
2022-11-21T23:42:32.553Z,67.50
2022-11-21T23:45:00.140Z,67.50
2022-11-21T23:47:27.734Z,67.50
2022-11-21T23:49:55.350Z,67.60
2022-11-21T23:52:23.041Z,67.60
2022-11-21T23:54:52.097Z,67.60
2022-11-21T23:57:19.735Z,67.60
2022-11-21T23:59:47.364Z,67.70
