createdAt,value
2023-01-25T00:00:01.219Z,-0.24
2023-01-25T00:02:28.413Z,-0.01
2023-01-25T00:04:55.047Z,-0.34
2023-01-25T00:07:21.541Z,-0.38
2023-01-25T00:09:48.081Z,-0.55
2023-01-25T00:12:14.753Z,-0.38
2023-01-25T00:14:41.450Z,-0.35
2023-01-25T00:17:08.019Z,-0.11
2023-01-25T00:19:34.552Z,-0.33
2023-01-25T00:22:01.047Z,-0.27
2023-01-25T00:24:27.658Z,-0.18
2023-01-25T00:26:54.255Z,-0.38
2023-01-25T00:29:20.754Z,-0.30
2023-01-25T00:32:01.928Z,-0.45
2023-01-25T00:34:29.837Z,-0.54
2023-01-25T00:37:01.478Z,-0.34
2023-01-25T00:39:28.646Z,-0.43
2023-01-25T00:41:55.634Z,-0.32
2023-01-25T00:44:23.245Z,-0.29
2023-01-25T00:46:49.826Z,-0.16
2023-01-25T00:49:22.044Z,-0.32
2023-01-25T00:51:49.460Z,-0.30
2023-01-25T00:54:16.470Z,-0.58
2023-01-25T00:56:44.297Z,-0.33
2023-01-25T00:59:11.408Z,-0.30
2023-01-25T01:01:40.188Z,-0.24
2023-01-25T01:04:07.043Z,-0.43
2023-01-25T01:06:40.986Z,-0.63
2023-01-25T01:09:11.782Z,-0.57
2023-01-25T01:11:38.321Z,-0.48
2023-01-25T01:14:04.967Z,-0.29
2023-01-25T01:16:31.616Z,-0.34
2023-01-25T01:18:58.186Z,-0.38
2023-01-25T01:21:25.133Z,-0.35
2023-01-25T01:23:51.685Z,-0.48
2023-01-25T01:26:21.642Z,-0.54
2023-01-25T01:28:49.802Z,-0.30
2023-01-25T01:31:20.545Z,-0.54
2023-01-25T01:34:19.893Z,-0.32
2023-01-25T01:36:46.707Z,-0.48
2023-01-25T01:39:13.508Z,-0.59
2023-01-25T01:41:40.314Z,-0.58
2023-01-25T01:44:17.122Z,-0.65
2023-01-25T01:46:52.766Z,-0.35
2023-01-25T01:49:25.289Z,-0.33
2023-01-25T01:52:10.983Z,-0.65
2023-01-25T01:54:47.019Z,-0.65
2023-01-25T01:57:18.877Z,-0.61
2023-01-25T01:59:54.162Z,-0.56
2023-01-25T02:02:22.283Z,-0.42
2023-01-25T02:04:49.923Z,-0.44
2023-01-25T02:07:34.721Z,-0.48
2023-01-25T02:10:03.585Z,-0.59
2023-01-25T02:12:31.849Z,-0.53
2023-01-25T02:14:59.661Z,-0.59
2023-01-25T02:17:35.398Z,-0.66
2023-01-25T02:20:13.059Z,-0.44
2023-01-25T02:23:01.565Z,-0.44
2023-01-25T02:25:28.994Z,-0.50
2023-01-25T02:28:01.051Z,-0.58
2023-01-25T02:30:28.519Z,-0.56
2023-01-25T02:32:55.412Z,-0.60
2023-01-25T02:35:37.464Z,-0.50
2023-01-25T02:38:05.562Z,-0.58
2023-01-25T02:40:38.466Z,-0.62
2023-01-25T02:43:05.023Z,-0.52
2023-01-25T02:45:31.877Z,-0.66
2023-01-25T02:47:58.423Z,-0.55
2023-01-25T02:50:24.957Z,-0.41
2023-01-25T02:52:51.463Z,-0.36
2023-01-25T02:55:18.717Z,-0.42
2023-01-25T02:57:46.463Z,-0.71
2023-01-25T03:00:15.392Z,-0.34
2023-01-25T03:02:43.947Z,-0.45
2023-01-25T03:05:11.169Z,-0.49
2023-01-25T03:07:38.415Z,-0.61
2023-01-25T03:10:05.465Z,-0.54
2023-01-25T03:12:34.448Z,-0.56
2023-01-25T03:15:00.985Z,-0.71
2023-01-25T03:17:27.600Z,-0.65
2023-01-25T03:19:54.322Z,-0.66
2023-01-25T03:22:21.487Z,-0.57
2023-01-25T03:24:49.559Z,-0.64
2023-01-25T03:27:18.490Z,-0.79
2023-01-25T03:30:09.439Z,-0.67
2023-01-25T03:32:36.090Z,-0.38
2023-01-25T03:35:08.088Z,-0.59
2023-01-25T03:37:34.852Z,-0.64
2023-01-25T03:40:03.272Z,-0.70
2023-01-25T03:42:30.961Z,-0.80
2023-01-25T03:44:58.513Z,-0.79
2023-01-25T03:47:25.532Z,-0.76
2023-01-25T03:49:52.594Z,-0.84
2023-01-25T03:52:19.489Z,-0.64
2023-01-25T03:54:47.035Z,-0.73
2023-01-25T03:57:14.081Z,-0.67
2023-01-25T03:59:51.035Z,-0.84
2023-01-25T04:02:17.705Z,-0.88
2023-01-25T04:04:44.844Z,-0.73
2023-01-25T04:07:12.620Z,-0.72
2023-01-25T04:09:40.625Z,-0.81
2023-01-25T04:12:08.990Z,-0.80
2023-01-25T04:14:44.257Z,-0.66
2023-01-25T04:17:15.227Z,-0.63
2023-01-25T04:20:08.513Z,-0.45
2023-01-25T04:22:39.188Z,-0.42
2023-01-25T04:25:08.077Z,-0.69
2023-01-25T04:27:35.106Z,-0.60
2023-01-25T04:30:09.739Z,-0.63
2023-01-25T04:32:37.495Z,-0.58
2023-01-25T04:35:12.656Z,-0.43
2023-01-25T04:37:39.298Z,-0.69
2023-01-25T04:40:06.627Z,-0.83
2023-01-25T04:42:39.882Z,-0.69
2023-01-25T04:45:07.647Z,-0.60
2023-01-25T04:47:35.044Z,-0.69
2023-01-25T04:50:06.377Z,-0.64
2023-01-25T04:52:33.988Z,-0.57
2023-01-25T04:55:00.712Z,-0.65
2023-01-25T04:57:29.013Z,-0.68
2023-01-25T04:59:55.569Z,-0.71
2023-01-25T05:02:23.528Z,-0.75
2023-01-25T05:04:50.109Z,-0.78
2023-01-25T05:07:18.916Z,-0.66
2023-01-25T05:09:45.496Z,-0.89
2023-01-25T05:12:13.748Z,-0.85
2023-01-25T05:14:52.548Z,-0.76
2023-01-25T05:17:20.716Z,-0.59
2023-01-25T05:19:47.594Z,-0.79
2023-01-25T05:22:18.391Z,-0.67
2023-01-25T05:24:48.806Z,-0.68
2023-01-25T05:27:19.237Z,-0.83
2023-01-25T05:29:55.690Z,-0.93
2023-01-25T05:32:33.298Z,-0.88
2023-01-25T05:35:00.915Z,-0.84
2023-01-25T05:37:27.948Z,-0.81
2023-01-25T05:40:01.050Z,-0.79
2023-01-25T05:42:28.998Z,-0.76
2023-01-25T05:44:56.002Z,-0.82
2023-01-25T05:47:23.582Z,-0.71
2023-01-25T05:49:50.196Z,-0.66
2023-01-25T05:52:24.198Z,-0.46
2023-01-25T05:54:51.284Z,-0.61
2023-01-25T05:57:17.941Z,-0.62
2023-01-25T05:59:44.839Z,-0.78
2023-01-25T06:02:15.116Z,-0.79
2023-01-25T06:04:43.000Z,-0.53
2023-01-25T06:07:10.519Z,-0.59
2023-01-25T06:09:37.524Z,-0.64
2023-01-25T06:12:06.071Z,-0.76
2023-01-25T06:14:32.873Z,-0.65
2023-01-25T06:17:00.962Z,-0.66
2023-01-25T06:19:47.753Z,-0.69
2023-01-25T06:22:35.196Z,-0.67
2023-01-25T06:25:01.726Z,-0.52
2023-01-25T06:27:28.493Z,-0.39
2023-01-25T06:29:55.004Z,-0.76
2023-01-25T06:32:21.841Z,-0.47
2023-01-25T06:34:48.370Z,-0.66
2023-01-25T06:37:22.849Z,-0.40
2023-01-25T06:39:50.131Z,-0.63
2023-01-25T06:42:16.625Z,-0.41
2023-01-25T06:44:43.137Z,-0.55
2023-01-25T06:47:09.736Z,-0.69
2023-01-25T06:49:36.202Z,-0.68
2023-01-25T06:52:02.945Z,-0.94
2023-01-25T06:54:29.508Z,-0.75
2023-01-25T06:56:56.002Z,-0.77
2023-01-25T06:59:22.670Z,-0.67
2023-01-25T07:01:50.145Z,-0.76
2023-01-25T07:04:16.782Z,-0.95
2023-01-25T07:06:43.501Z,-0.94
2023-01-25T07:09:12.651Z,-0.95
2023-01-25T07:11:39.471Z,-0.94
2023-01-25T07:14:06.560Z,-0.77
2023-01-25T07:16:36.991Z,-0.90
2023-01-25T07:19:05.241Z,-0.87
2023-01-25T07:21:31.957Z,-0.85
2023-01-25T07:24:03.768Z,-0.81
2023-01-25T07:26:31.405Z,-0.92
2023-01-25T07:28:59.307Z,-0.70
2023-01-25T07:31:27.043Z,-0.94
2023-01-25T07:33:57.171Z,-1.10
2023-01-25T07:36:24.527Z,-1.05
2023-01-25T07:38:56.071Z,-0.87
2023-01-25T07:41:23.746Z,-0.93
2023-01-25T07:43:52.092Z,-1.00
2023-01-25T07:46:29.397Z,-0.84
2023-01-25T07:48:58.237Z,-0.89
2023-01-25T07:51:30.113Z,-0.93
2023-01-25T07:54:02.441Z,-0.79
2023-01-25T07:56:34.652Z,-0.80
2023-01-25T07:59:05.314Z,-0.88
2023-01-25T08:01:34.167Z,-0.84
2023-01-25T08:04:01.979Z,-0.84
2023-01-25T08:06:35.731Z,-1.03
2023-01-25T08:09:14.886Z,-0.80
2023-01-25T08:11:41.997Z,-0.57
2023-01-25T08:14:09.095Z,-0.66
2023-01-25T08:16:35.715Z,-0.62
2023-01-25T08:19:03.540Z,-0.85
2023-01-25T08:21:32.910Z,-0.76
2023-01-25T08:24:01.258Z,-0.89
2023-01-25T08:26:28.855Z,-0.80
2023-01-25T08:28:55.843Z,-0.64
2023-01-25T08:31:28.007Z,-0.64
2023-01-25T08:33:54.914Z,-0.69
2023-01-25T08:36:24.091Z,-0.68
2023-01-25T08:38:57.932Z,-0.50
2023-01-25T08:41:25.615Z,-0.80
2023-01-25T08:43:54.235Z,-0.75
2023-01-25T08:46:21.924Z,-0.81
2023-01-25T08:48:48.956Z,-0.81
2023-01-25T08:51:16.903Z,-1.03
2023-01-25T08:53:43.474Z,-0.74
2023-01-25T08:56:15.150Z,-0.70
2023-01-25T08:58:44.548Z,-0.84
2023-01-25T09:01:13.961Z,-0.86
2023-01-25T09:03:45.872Z,-0.66
2023-01-25T09:06:13.685Z,-0.74
2023-01-25T09:08:40.576Z,-0.65
2023-01-25T09:11:10.654Z,-0.93
2023-01-25T09:13:37.365Z,-1.06
2023-01-25T09:16:10.380Z,-0.79
2023-01-25T09:18:38.546Z,-0.88
2023-01-25T09:21:10.440Z,-1.08
2023-01-25T09:23:50.492Z,-0.91
2023-01-25T09:26:24.888Z,-1.12
2023-01-25T09:28:53.684Z,-1.17
2023-01-25T09:31:23.768Z,-1.12
2023-01-25T09:33:59.597Z,-1.09
2023-01-25T09:36:26.335Z,-0.99
2023-01-25T09:38:53.325Z,-0.99
2023-01-25T09:41:47.816Z,-1.20
2023-01-25T09:44:29.780Z,-1.10
2023-01-25T09:47:01.576Z,-1.06
2023-01-25T09:50:13.733Z,-0.92
2023-01-25T09:52:54.027Z,-1.03
2023-01-25T09:55:24.422Z,-1.14
2023-01-25T09:57:54.030Z,-1.06
2023-01-25T10:00:29.617Z,-0.89
2023-01-25T10:03:11.284Z,-1.06
2023-01-25T10:05:45.740Z,-1.05
2023-01-25T10:08:28.223Z,-1.08
2023-01-25T10:11:21.119Z,-0.86
2023-01-25T10:13:48.844Z,-1.01
2023-01-25T10:16:26.713Z,-1.15
2023-01-25T10:19:05.493Z,-0.90
2023-01-25T10:21:45.744Z,-0.91
2023-01-25T10:24:24.842Z,-0.80
2023-01-25T10:27:12.548Z,-0.81
2023-01-25T10:29:39.202Z,-0.99
2023-01-25T10:32:14.605Z,-0.89
2023-01-25T10:34:56.605Z,-0.95
2023-01-25T10:37:33.139Z,-0.89
2023-01-25T10:40:11.877Z,-0.75
2023-01-25T10:42:43.570Z,-0.86
2023-01-25T10:45:14.811Z,-1.00
2023-01-25T10:47:49.808Z,-0.84
2023-01-25T10:50:46.203Z,-0.67
2023-01-25T10:53:35.340Z,-0.52
2023-01-25T10:56:11.241Z,-0.67
2023-01-25T10:58:41.213Z,-0.79
2023-01-25T11:01:12.567Z,-0.61
2023-01-25T11:03:46.449Z,-0.68
2023-01-25T11:06:13.111Z,-0.96
2023-01-25T11:08:43.088Z,-0.69
2023-01-25T11:11:24.421Z,-0.78
2023-01-25T11:13:52.057Z,-0.86
2023-01-25T11:16:31.895Z,-0.65
2023-01-25T11:19:00.469Z,-0.80
2023-01-25T11:21:29.530Z,-1.09
2023-01-25T11:23:59.211Z,-1.01
2023-01-25T11:26:26.246Z,-1.04
2023-01-25T11:29:16.752Z,-1.03
2023-01-25T11:31:46.459Z,-1.00
2023-01-25T11:34:19.317Z,-0.78
2023-01-25T11:37:04.690Z,-0.88
2023-01-25T11:39:53.101Z,-1.03
2023-01-25T11:42:31.964Z,-1.17
2023-01-25T11:45:13.964Z,-0.88
2023-01-25T11:47:40.575Z,-0.95
2023-01-25T11:50:13.833Z,-1.08
2023-01-25T11:52:52.572Z,-1.17
2023-01-25T11:55:22.249Z,-1.06
2023-01-25T11:58:07.529Z,-1.05
2023-01-25T12:00:43.194Z,-1.00
2023-01-25T12:03:37.256Z,-0.79
2023-01-25T12:06:22.915Z,-0.80
2023-01-25T12:09:06.609Z,-1.10
2023-01-25T12:11:42.245Z,-1.19
2023-01-25T12:14:38.635Z,-1.04
2023-01-25T12:17:26.659Z,-1.10
2023-01-25T12:20:20.868Z,-1.09
2023-01-25T12:23:09.669Z,-1.02
2023-01-25T12:25:52.521Z,-1.18
2023-01-25T12:28:31.944Z,-0.78
2023-01-25T12:31:12.891Z,-1.14
2023-01-25T12:33:52.546Z,-0.98
2023-01-25T12:36:43.822Z,-0.96
2023-01-25T12:39:21.943Z,-1.25
2023-01-25T12:42:12.780Z,-1.05
2023-01-25T12:44:45.905Z,-0.97
2023-01-25T12:47:36.269Z,-1.14
2023-01-25T12:50:21.215Z,-1.04
2023-01-25T12:53:07.379Z,-1.17
2023-01-25T12:55:33.908Z,-0.91
2023-01-25T12:58:29.413Z,-1.07
2023-01-25T13:01:03.008Z,-1.05
2023-01-25T13:03:48.531Z,-0.95
2023-01-25T13:06:25.389Z,-1.26
2023-01-25T13:09:01.705Z,-1.01
2023-01-25T13:11:38.827Z,-0.96
2023-01-25T13:14:20.635Z,-0.82
2023-01-25T13:17:01.422Z,-0.95
2023-01-25T13:19:36.068Z,-1.07
2023-01-25T13:22:02.729Z,-1.15
2023-01-25T13:24:32.090Z,-0.94
2023-01-25T13:27:22.119Z,-0.82
2023-01-25T13:29:55.669Z,-1.09
2023-01-25T13:32:25.188Z,-0.80
2023-01-25T13:34:54.930Z,-1.07
2023-01-25T13:37:29.092Z,-0.86
2023-01-25T13:40:19.943Z,-0.84
2023-01-25T13:43:00.489Z,-0.76
2023-01-25T13:45:27.555Z,1.42
2023-01-25T13:48:22.316Z,-0.20
2023-01-25T13:50:58.372Z,-0.84
2023-01-25T13:53:33.280Z,-0.73
2023-01-25T13:56:00.341Z,-1.10
2023-01-25T13:58:36.416Z,-0.86
2023-01-25T14:01:06.457Z,-1.22
2023-01-25T14:03:42.698Z,-0.76
2023-01-25T14:06:17.560Z,-0.96
2023-01-25T14:08:46.405Z,-1.21
2023-01-25T14:11:25.663Z,-1.15
2023-01-25T14:14:14.213Z,-1.01
2023-01-25T14:16:40.784Z,-0.91
2023-01-25T14:19:24.951Z,-0.82
2023-01-25T14:22:21.160Z,-1.14
2023-01-25T14:25:04.694Z,-1.21
2023-01-25T14:27:31.633Z,-1.15
2023-01-25T14:29:58.221Z,-1.03
2023-01-25T14:32:27.335Z,-1.01
2023-01-25T14:34:53.847Z,-1.04
2023-01-25T14:37:22.240Z,-1.27
2023-01-25T14:39:51.102Z,-1.38
2023-01-25T14:42:19.045Z,-1.28
2023-01-25T14:44:46.186Z,-1.09
2023-01-25T14:47:32.037Z,-1.21
2023-01-25T14:50:33.097Z,-1.12
2023-01-25T14:53:25.043Z,-1.37
2023-01-25T14:55:51.947Z,-1.44
2023-01-25T14:58:22.817Z,-1.31
2023-01-25T15:00:53.820Z,-1.33
2023-01-25T15:03:22.608Z,-1.34
2023-01-25T15:05:49.469Z,-1.11
2023-01-25T15:08:29.000Z,-1.25
2023-01-25T15:10:58.031Z,-1.22
2023-01-25T15:13:27.288Z,-1.20
2023-01-25T15:16:04.044Z,-1.48
2023-01-25T15:18:51.735Z,-1.55
2023-01-25T15:21:40.145Z,-1.65
2023-01-25T15:24:12.246Z,-1.61
2023-01-25T15:26:39.181Z,-1.55
2023-01-25T15:29:14.090Z,-1.57
2023-01-25T15:31:41.983Z,-1.56
2023-01-25T15:34:17.649Z,-1.15
2023-01-25T15:36:44.270Z,-1.00
2023-01-25T15:39:16.224Z,-1.16
2023-01-25T15:41:43.341Z,-1.44
2023-01-25T15:44:10.850Z,-1.47
2023-01-25T15:46:41.702Z,-1.24
2023-01-25T15:49:13.785Z,-1.07
2023-01-25T15:51:40.471Z,-0.95
2023-01-25T15:54:07.559Z,-1.18
2023-01-25T15:56:37.203Z,-1.57
2023-01-25T15:59:09.238Z,-1.63
2023-01-25T16:01:35.924Z,-1.12
2023-01-25T16:04:02.626Z,-1.07
2023-01-25T16:06:42.849Z,-0.95
2023-01-25T16:09:15.475Z,-1.32
2023-01-25T16:11:42.200Z,-1.58
2023-01-25T16:14:09.074Z,-1.80
2023-01-25T16:16:40.871Z,-1.78
2023-01-25T16:19:07.582Z,-1.40
2023-01-25T16:21:34.153Z,-1.73
2023-01-25T16:24:00.795Z,-1.54
2023-01-25T16:26:28.967Z,-1.69
2023-01-25T16:28:56.018Z,-1.59
2023-01-25T16:31:32.534Z,-1.52
2023-01-25T16:34:01.061Z,-1.57
2023-01-25T16:36:28.176Z,-1.38
2023-01-25T16:38:55.123Z,-1.74
2023-01-25T16:41:21.798Z,-1.84
2023-01-25T16:43:49.346Z,-1.64
2023-01-25T16:46:17.572Z,-1.65
2023-01-25T16:48:45.885Z,-1.47
2023-01-25T16:51:19.988Z,-1.55
2023-01-25T16:53:48.446Z,-1.71
2023-01-25T16:56:20.413Z,-1.90
2023-01-25T16:58:47.795Z,-1.77
2023-01-25T17:01:16.235Z,-1.83
2023-01-25T17:03:42.819Z,-1.73
2023-01-25T17:06:35.485Z,-1.77
2023-01-25T17:09:20.657Z,-1.90
2023-01-25T17:11:48.555Z,-1.75
2023-01-25T17:14:17.770Z,-1.82
2023-01-25T17:16:45.088Z,-1.72
2023-01-25T17:19:16.949Z,-1.73
2023-01-25T17:21:44.833Z,-1.55
2023-01-25T17:24:16.989Z,-1.69
2023-01-25T17:26:43.773Z,-1.43
2023-01-25T17:29:10.646Z,-1.63
2023-01-25T17:31:38.032Z,-1.80
2023-01-25T17:34:07.548Z,-1.77
2023-01-25T17:36:34.502Z,-1.59
2023-01-25T17:39:08.226Z,-1.62
2023-01-25T17:41:35.119Z,-1.53
2023-01-25T17:44:02.161Z,-1.65
2023-01-25T17:46:33.125Z,-1.68
2023-01-25T17:49:02.306Z,-1.64
2023-01-25T17:51:29.156Z,-1.74
2023-01-25T17:53:55.743Z,-1.82
2023-01-25T17:56:22.399Z,-1.84
2023-01-25T17:58:50.081Z,-1.87
2023-01-25T18:01:18.100Z,-1.99
2023-01-25T18:03:46.289Z,-1.85
2023-01-25T18:06:16.740Z,-1.65
2023-01-25T18:08:45.989Z,-1.78
2023-01-25T18:11:18.120Z,-1.70
2023-01-25T18:13:50.063Z,-1.68
2023-01-25T18:16:18.270Z,-1.84
2023-01-25T18:18:45.976Z,-1.76
2023-01-25T18:21:22.169Z,-1.64
2023-01-25T18:23:48.924Z,-1.62
2023-01-25T18:26:21.818Z,-1.62
2023-01-25T18:28:49.765Z,-1.64
2023-01-25T18:31:17.917Z,-1.83
2023-01-25T18:33:44.858Z,-1.68
2023-01-25T18:36:16.583Z,-1.53
2023-01-25T18:38:43.242Z,-1.47
2023-01-25T18:41:09.862Z,-1.40
2023-01-25T18:43:36.664Z,-1.67
2023-01-25T18:46:04.555Z,-1.64
2023-01-25T18:48:31.623Z,-1.31
2023-01-25T18:51:08.509Z,-1.29
2023-01-25T18:53:37.482Z,-1.31
2023-01-25T18:56:06.072Z,-1.35
2023-01-25T18:58:34.287Z,-1.22
2023-01-25T19:01:10.364Z,-1.21
2023-01-25T19:03:37.328Z,-1.57
2023-01-25T19:06:04.726Z,-1.67
2023-01-25T19:08:36.356Z,-1.45
2023-01-25T19:11:05.976Z,-1.76
2023-01-25T19:13:37.784Z,-1.79
2023-01-25T19:16:08.731Z,-1.53
2023-01-25T19:18:37.609Z,-1.69
2023-01-25T19:21:08.874Z,-1.95
2023-01-25T19:23:37.810Z,-1.89
2023-01-25T19:26:05.901Z,-1.72
2023-01-25T19:28:34.644Z,-1.82
2023-01-25T19:31:08.076Z,-1.85
2023-01-25T19:33:35.231Z,-1.59
2023-01-25T19:36:06.719Z,-1.23
2023-01-25T19:38:37.589Z,-1.41
2023-01-25T19:41:10.368Z,-1.67
2023-01-25T19:43:36.957Z,-1.54
2023-01-25T19:46:08.813Z,-1.68
2023-01-25T19:48:36.069Z,-1.59
2023-01-25T19:51:15.771Z,-1.71
2023-01-25T19:53:47.631Z,-1.76
2023-01-25T19:56:16.763Z,-1.88
2023-01-25T19:58:48.244Z,-1.89
2023-01-25T20:01:17.071Z,-1.94
2023-01-25T20:03:43.855Z,-1.86
2023-01-25T20:06:11.972Z,-1.84
2023-01-25T20:08:40.878Z,-1.85
2023-01-25T20:11:12.253Z,-1.92
2023-01-25T20:13:39.593Z,-1.90
2023-01-25T20:16:07.045Z,-1.87
2023-01-25T20:18:33.870Z,-1.93
2023-01-25T20:21:02.864Z,-1.77
2023-01-25T20:23:34.861Z,-1.78
2023-01-25T20:26:04.887Z,-1.67
2023-01-25T20:28:35.802Z,-1.48
2023-01-25T20:31:04.430Z,-1.74
2023-01-25T20:33:34.415Z,-1.84
2023-01-25T20:36:05.675Z,-1.63
2023-01-25T20:38:33.867Z,-1.89
2023-01-25T20:41:01.977Z,-1.89
2023-01-25T20:43:29.607Z,-1.96
2023-01-25T20:45:56.685Z,-2.03
2023-01-25T20:48:24.361Z,-2.00
2023-01-25T20:50:51.046Z,-1.81
2023-01-25T20:53:18.275Z,-1.79
2023-01-25T20:55:45.209Z,-1.81
2023-01-25T20:58:11.770Z,-1.77
2023-01-25T21:00:38.371Z,-1.88
2023-01-25T21:03:04.954Z,-1.97
2023-01-25T21:05:31.483Z,-1.84
2023-01-25T21:07:57.997Z,-1.84
2023-01-25T21:10:24.552Z,-1.72
2023-01-25T21:12:51.125Z,-1.55
2023-01-25T21:15:17.863Z,-1.27
2023-01-25T21:17:44.521Z,-1.35
2023-01-25T21:20:11.206Z,-1.29
2023-01-25T21:22:37.767Z,-1.33
2023-01-25T21:25:04.665Z,-1.39
2023-01-25T21:27:31.227Z,-1.46
2023-01-25T21:29:58.052Z,-1.53
2023-01-25T21:32:25.552Z,-1.45
2023-01-25T21:34:52.199Z,-1.49
2023-01-25T21:37:18.798Z,-1.42
2023-01-25T21:39:45.370Z,-1.42
2023-01-25T21:42:11.864Z,-1.51
2023-01-25T21:44:57.129Z,-1.52
2023-01-25T21:47:30.316Z,-1.39
2023-01-25T21:50:15.987Z,-1.45
2023-01-25T21:52:42.562Z,-1.53
2023-01-25T21:55:09.816Z,-1.55
2023-01-25T21:57:36.443Z,-1.46
2023-01-25T22:00:05.365Z,-1.48
2023-01-25T22:02:32.024Z,-1.66
2023-01-25T22:04:58.580Z,-2.16
2023-01-25T22:07:25.175Z,-2.22
2023-01-25T22:09:51.889Z,-1.82
2023-01-25T22:12:18.407Z,-1.67
2023-01-25T22:14:44.942Z,-1.61
2023-01-25T22:17:11.483Z,-1.65
2023-01-25T22:19:38.021Z,-1.66
2023-01-25T22:22:04.678Z,-1.64
2023-01-25T22:24:31.264Z,-1.65
2023-01-25T22:27:04.726Z,-1.62
2023-01-25T22:29:33.951Z,-1.76
2023-01-25T22:32:00.500Z,-1.79
2023-01-25T22:34:27.087Z,-1.56
2023-01-25T22:36:53.569Z,-1.47
2023-01-25T22:39:20.117Z,-1.49
2023-01-25T22:41:46.667Z,-1.56
2023-01-25T22:44:14.628Z,-1.64
2023-01-25T22:46:41.169Z,-1.61
2023-01-25T22:49:07.859Z,-1.65
2023-01-25T22:51:34.496Z,-1.71
2023-01-25T22:54:01.058Z,-1.71
2023-01-25T22:56:31.653Z,-1.66
2023-01-25T22:58:59.324Z,-1.81
2023-01-25T23:01:32.299Z,-1.72
2023-01-25T23:03:59.522Z,-1.67
2023-01-25T23:06:31.096Z,-1.77
2023-01-25T23:09:05.878Z,-1.69
2023-01-25T23:11:38.466Z,-1.82
2023-01-25T23:14:25.752Z,-1.89
2023-01-25T23:16:52.518Z,-1.80
2023-01-25T23:19:19.350Z,-2.18
2023-01-25T23:21:45.883Z,-2.20
2023-01-25T23:24:12.676Z,-2.15
2023-01-25T23:26:41.144Z,-1.86
2023-01-25T23:29:12.266Z,-1.88
2023-01-25T23:31:39.084Z,-1.81
2023-01-25T23:34:06.756Z,-2.09
2023-01-25T23:36:35.745Z,-2.25
2023-01-25T23:39:02.941Z,-2.06
2023-01-25T23:41:30.711Z,-2.17
2023-01-25T23:43:58.019Z,-2.30
2023-01-25T23:46:25.370Z,-2.28
2023-01-25T23:48:51.981Z,-2.25
2023-01-25T23:51:18.920Z,-1.90
2023-01-25T23:53:45.889Z,-1.90
2023-01-25T23:56:15.663Z,-1.66
2023-01-25T23:58:42.267Z,-2.08
