createdAt,value
2019-02-01T00:01:40.165Z,2.20
2019-02-01T00:04:09.829Z,2.40
2019-02-01T00:06:39.859Z,2.30
2019-02-01T00:09:10.807Z,2.30
2019-02-01T00:11:40.409Z,2.30
2019-02-01T00:14:09.838Z,2.20
2019-02-01T00:16:40.115Z,2.10
2019-02-01T00:19:10.135Z,2.10
2019-02-01T00:21:40.430Z,2.20
2019-02-01T00:24:10.408Z,2.20
2019-02-01T00:26:40.728Z,2.20
2019-02-01T00:29:10.539Z,2.10
2019-02-01T00:31:40.593Z,2.10
2019-02-01T00:34:10.047Z,2.20
2019-02-01T00:36:39.707Z,2.10
2019-02-01T00:39:09.808Z,2.20
2019-02-01T00:41:39.222Z,2.30
2019-02-01T00:44:09.171Z,2.30
2019-02-01T00:46:38.574Z,2.20
2019-02-01T00:49:08.042Z,2.30
2019-02-01T00:51:37.462Z,2.30
2019-02-01T00:54:07.479Z,2.20
2019-02-01T00:56:37.543Z,2.40
2019-02-01T00:59:07.296Z,2.40
2019-02-01T01:01:37.315Z,2.40
2019-02-01T01:04:07.319Z,2.30
2019-02-01T01:06:37.310Z,2.30
2019-02-01T01:09:10.607Z,2.40
2019-02-01T01:11:40.687Z,2.50
2019-02-01T01:14:10.724Z,2.50
2019-02-01T01:16:40.091Z,2.50
2019-02-01T01:19:10.025Z,2.40
2019-02-01T01:21:40.013Z,2.40
2019-02-01T01:24:10.109Z,2.40
2019-02-01T01:26:40.414Z,2.40
2019-02-01T01:29:10.709Z,2.40
2019-02-01T01:31:40.997Z,2.40
2019-02-01T01:34:11.370Z,2.50
2019-02-01T01:36:40.745Z,2.50
2019-02-01T01:39:11.335Z,2.50
2019-02-01T01:41:41.052Z,2.50
2019-02-01T01:44:11.373Z,2.60
2019-02-01T01:46:41.400Z,2.60
2019-02-01T01:49:11.462Z,2.60
2019-02-01T01:51:41.148Z,2.60
2019-02-01T01:54:11.495Z,2.70
2019-02-01T01:56:41.895Z,2.70
2019-02-01T01:59:12.205Z,2.60
2019-02-01T02:01:41.918Z,2.60
2019-02-01T02:04:11.784Z,2.50
2019-02-01T02:06:41.747Z,2.50
2019-02-01T02:09:16.148Z,2.50
2019-02-01T02:11:45.916Z,2.50
2019-02-01T02:14:16.320Z,2.60
2019-02-01T02:16:46.495Z,2.60
2019-02-01T02:19:15.997Z,2.60
2019-02-01T02:21:45.665Z,2.60
2019-02-01T02:24:15.727Z,2.60
2019-02-01T02:26:45.374Z,2.60
2019-02-01T02:29:15.420Z,2.70
2019-02-01T02:31:45.404Z,2.60
2019-02-01T02:34:15.176Z,2.60
2019-02-01T02:36:44.828Z,2.70
2019-02-01T02:39:14.935Z,2.60
2019-02-01T02:41:44.651Z,2.60
2019-02-01T02:44:14.644Z,2.60
2019-02-01T02:46:44.124Z,2.70
2019-02-01T02:49:13.843Z,2.70
2019-02-01T02:51:43.562Z,2.70
2019-02-01T02:54:13.303Z,2.70
2019-02-01T02:56:43.339Z,2.70
2019-02-01T02:59:13.307Z,2.60
2019-02-01T03:01:43.677Z,2.60
2019-02-01T03:04:13.676Z,2.60
2019-02-01T03:06:44.010Z,2.60
2019-02-01T03:09:14.572Z,2.60
2019-02-01T03:11:44.325Z,2.60
2019-02-01T03:14:14.267Z,2.70
2019-02-01T03:16:43.977Z,2.70
2019-02-01T03:19:13.719Z,2.70
2019-02-01T03:21:43.095Z,2.70
2019-02-01T03:24:13.086Z,2.70
2019-02-01T03:26:43.050Z,2.70
2019-02-01T03:29:13.399Z,2.70
2019-02-01T03:31:43.917Z,2.70
2019-02-01T03:34:13.928Z,2.70
2019-02-01T03:36:43.630Z,2.70
2019-02-01T03:39:13.937Z,2.60
2019-02-01T03:41:44.232Z,2.60
2019-02-01T03:44:14.484Z,2.60
2019-02-01T03:46:44.442Z,2.60
2019-02-01T03:49:25.490Z,2.50
2019-02-01T03:51:46.591Z,2.50
2019-02-01T03:54:16.207Z,2.50
2019-02-01T03:56:46.481Z,2.50
2019-02-01T03:59:16.838Z,2.50
2019-02-01T04:01:46.653Z,2.60
2019-02-01T04:04:16.702Z,2.60
2019-02-01T04:06:46.767Z,2.60
2019-02-01T04:09:17.147Z,2.60
2019-02-01T04:11:46.271Z,2.60
2019-02-01T04:14:16.055Z,2.50
2019-02-01T04:16:45.423Z,2.50
2019-02-01T04:19:15.748Z,2.50
2019-02-01T04:21:45.756Z,2.50
2019-02-01T04:24:15.679Z,2.50
2019-02-01T04:26:45.660Z,2.50
2019-02-01T04:29:15.315Z,2.50
2019-02-01T04:31:45.315Z,2.60
2019-02-01T04:34:15.719Z,2.50
2019-02-01T04:36:46.021Z,2.50
2019-02-01T04:39:15.910Z,2.50
2019-02-01T04:41:45.946Z,2.60
2019-02-01T04:44:15.787Z,2.50
2019-02-01T04:46:45.584Z,2.50
2019-02-01T04:49:15.887Z,2.50
2019-02-01T04:51:46.043Z,2.60
2019-02-01T04:54:15.996Z,2.60
2019-02-01T04:56:46.337Z,2.60
2019-02-01T04:59:16.023Z,2.60
2019-02-01T05:01:46.346Z,2.60
2019-02-01T05:04:15.805Z,2.60
2019-02-01T05:06:46.192Z,2.60
2019-02-01T05:09:16.484Z,2.60
2019-02-01T05:11:46.240Z,2.70
2019-02-01T05:14:16.536Z,2.70
2019-02-01T05:16:46.234Z,2.70
2019-02-01T05:19:16.315Z,2.80
2019-02-01T05:21:46.741Z,2.80
2019-02-01T05:24:16.699Z,2.70
2019-02-01T05:26:46.751Z,2.80
2019-02-01T05:29:16.816Z,2.80
2019-02-01T05:31:46.572Z,2.80
2019-02-01T05:34:16.256Z,2.80
2019-02-01T05:36:45.930Z,2.90
2019-02-01T05:39:15.613Z,2.80
2019-02-01T05:41:45.625Z,2.80
2019-02-01T05:44:15.384Z,2.70
2019-02-01T05:46:45.375Z,2.70
2019-02-01T05:49:15.045Z,2.70
2019-02-01T05:51:45.027Z,2.70
2019-02-01T05:54:15.061Z,2.70
2019-02-01T05:56:45.088Z,2.70
2019-02-01T05:59:15.684Z,2.70
2019-02-01T06:01:45.780Z,2.70
2019-02-01T06:04:17.712Z,2.80
2019-02-01T06:06:47.706Z,2.80
2019-02-01T06:09:17.748Z,2.80
2019-02-01T06:11:47.142Z,2.90
2019-02-01T06:14:17.244Z,2.90
2019-02-01T06:16:47.082Z,2.90
2019-02-01T06:19:16.812Z,2.90
2019-02-01T06:21:46.850Z,2.90
2019-02-01T06:24:16.811Z,2.90
2019-02-01T06:26:46.549Z,2.90
2019-02-01T06:29:16.514Z,2.90
2019-02-01T06:31:46.396Z,3.00
2019-02-01T06:34:16.113Z,3.00
2019-02-01T06:36:45.505Z,3.00
2019-02-01T06:39:15.483Z,3.00
2019-02-01T06:41:45.239Z,3.10
2019-02-01T06:44:14.703Z,3.10
2019-02-01T06:46:45.089Z,3.10
2019-02-01T06:49:15.115Z,3.00
2019-02-01T06:54:32.999Z,3.10
2019-02-01T06:57:00.379Z,3.10
2019-02-01T06:59:30.735Z,3.10
2019-02-01T07:02:00.805Z,3.20
2019-02-01T07:04:37.353Z,3.20
2019-02-01T07:07:24.228Z,3.20
2019-02-01T07:10:16.040Z,3.20
2019-02-01T07:13:11.099Z,3.30
2019-02-01T07:15:47.296Z,3.30
2019-02-01T07:18:34.383Z,3.30
2019-02-01T07:21:26.431Z,3.40
2019-02-01T07:24:33.171Z,3.40
2019-02-01T07:27:11.261Z,3.30
2019-02-01T07:29:59.023Z,3.30
2019-02-01T07:32:33.675Z,3.30
2019-02-01T07:35:03.336Z,3.30
2019-02-01T07:37:33.443Z,3.30
2019-02-01T07:40:03.411Z,3.30
2019-02-01T07:42:32.841Z,3.30
2019-02-01T07:45:02.675Z,3.40
2019-02-01T07:47:32.559Z,3.30
2019-02-01T07:50:02.035Z,3.30
2019-02-01T07:52:32.112Z,3.30
2019-02-01T07:55:02.515Z,3.30
2019-02-01T07:57:31.941Z,3.30
2019-02-01T08:00:01.954Z,3.40
2019-02-01T08:02:32.075Z,3.30
2019-02-01T08:05:02.129Z,3.30
2019-02-01T08:07:31.601Z,3.30
2019-02-01T08:10:01.584Z,3.40
2019-02-01T08:12:31.272Z,3.50
2019-02-01T08:15:01.168Z,3.50
2019-02-01T08:17:31.476Z,3.40
2019-02-01T08:20:01.196Z,3.40
2019-02-01T08:22:31.637Z,3.40
2019-02-01T08:25:02.715Z,3.60
2019-02-01T08:27:32.864Z,3.60
2019-02-01T08:30:02.919Z,3.60
2019-02-01T08:32:33.120Z,3.60
2019-02-01T08:35:02.955Z,3.70
2019-02-01T08:37:33.249Z,3.70
2019-02-01T08:40:04.085Z,3.80
2019-02-01T08:42:34.848Z,3.80
2019-02-01T08:45:04.714Z,3.90
2019-02-01T08:47:34.914Z,3.90
2019-02-01T08:50:05.063Z,3.80
2019-02-01T08:52:34.973Z,3.70
2019-02-01T08:55:05.484Z,3.60
2019-02-01T08:57:35.469Z,3.40
2019-02-01T09:00:06.968Z,3.10
2019-02-01T09:02:36.998Z,3.10
2019-02-01T09:05:07.530Z,3.30
2019-02-01T09:07:37.531Z,3.40
2019-02-01T09:10:07.796Z,3.40
2019-02-01T09:12:37.935Z,3.50
2019-02-01T09:15:08.957Z,3.50
2019-02-01T09:17:38.972Z,3.60
2019-02-01T09:20:14.385Z,3.70
2019-02-01T09:22:44.418Z,3.80
2019-02-01T09:25:15.223Z,3.80
2019-02-01T09:27:44.959Z,3.90
2019-02-01T09:30:19.687Z,4.00
2019-02-01T09:32:50.164Z,4.00
2019-02-01T09:35:20.247Z,4.20
2019-02-01T09:37:50.560Z,4.30
2019-02-01T09:40:21.577Z,4.30
2019-02-01T09:42:51.603Z,4.20
2019-02-01T09:45:21.318Z,4.20
2019-02-01T09:47:51.135Z,4.20
2019-02-01T09:50:21.196Z,4.20
2019-02-01T09:52:51.200Z,4.20
2019-02-01T09:55:21.264Z,4.30
2019-02-01T09:57:50.483Z,4.30
2019-02-01T10:00:21.910Z,4.40
2019-02-01T10:02:51.920Z,4.50
2019-02-01T10:05:22.440Z,4.50
2019-02-01T10:07:52.913Z,4.50
2019-02-01T10:10:23.070Z,4.50
2019-02-01T10:12:52.583Z,4.60
2019-02-01T10:15:24.659Z,4.60
2019-02-01T10:17:54.613Z,4.60
2019-02-01T10:20:24.608Z,4.50
2019-02-01T10:22:54.696Z,4.60
2019-02-01T10:25:24.994Z,4.60
2019-02-01T10:27:55.007Z,4.60
2019-02-01T10:30:24.765Z,4.60
2019-02-01T10:32:54.840Z,4.60
2019-02-01T10:35:24.305Z,4.70
2019-02-01T10:37:54.327Z,4.80
2019-02-01T10:40:24.357Z,4.90
2019-02-01T10:42:54.104Z,4.90
2019-02-01T10:45:24.105Z,4.90
2019-02-01T10:47:54.268Z,5.00
2019-02-01T10:50:25.159Z,5.00
2019-02-01T10:52:54.874Z,4.90
2019-02-01T10:55:24.695Z,5.00
2019-02-01T10:57:54.635Z,5.00
2019-02-01T11:00:26.415Z,5.20
2019-02-01T11:02:56.639Z,5.10
2019-02-01T11:05:28.890Z,5.10
2019-02-01T11:07:58.920Z,5.20
2019-02-01T11:10:29.030Z,5.20
2019-02-01T11:12:58.811Z,5.20
2019-02-01T11:15:28.622Z,5.20
2019-02-01T11:17:58.630Z,5.10
2019-02-01T11:20:28.786Z,5.20
2019-02-01T11:22:58.858Z,5.10
2019-02-01T11:25:28.860Z,5.30
2019-02-01T11:27:58.939Z,5.40
2019-02-01T11:30:29.453Z,5.60
2019-02-01T11:32:59.271Z,5.60
2019-02-01T11:35:29.091Z,5.50
2019-02-01T11:37:58.775Z,5.40
2019-02-01T11:40:28.171Z,5.30
2019-02-01T11:42:58.239Z,5.50
2019-02-01T11:45:29.007Z,5.60
2019-02-01T11:47:58.824Z,5.60
2019-02-01T11:50:29.306Z,5.60
2019-02-01T11:52:59.327Z,5.80
2019-02-01T11:55:28.765Z,5.70
2019-02-01T11:57:58.874Z,5.80
2019-02-01T12:00:28.794Z,6.00
2019-02-01T12:02:58.962Z,6.10
2019-02-01T12:05:29.284Z,6.10
2019-02-01T12:07:58.963Z,6.20
2019-02-01T12:10:29.911Z,6.10
2019-02-01T12:13:00.013Z,6.20
2019-02-01T12:15:29.939Z,6.20
2019-02-01T12:18:00.052Z,6.20
2019-02-01T12:20:29.875Z,6.40
2019-02-01T12:23:00.965Z,6.50
2019-02-01T12:25:31.180Z,6.60
2019-02-01T12:28:00.894Z,6.70
2019-02-01T12:30:32.973Z,6.80
2019-02-01T12:33:03.315Z,6.80
2019-02-01T12:35:33.295Z,7.10
2019-02-01T12:38:02.992Z,7.20
2019-02-01T12:40:32.734Z,7.10
2019-02-01T12:43:02.429Z,7.30
2019-02-01T12:45:34.268Z,7.30
2019-02-01T12:48:06.553Z,7.20
2019-02-01T12:50:36.176Z,7.00
2019-02-01T12:53:12.343Z,7.00
2019-02-01T12:55:37.917Z,7.00
2019-02-01T12:58:07.648Z,7.00
2019-02-01T13:00:40.032Z,6.80
2019-02-01T13:03:14.277Z,6.80
2019-02-01T13:05:45.227Z,6.80
2019-02-01T13:08:14.967Z,7.00
2019-02-01T13:10:45.021Z,7.10
2019-02-01T13:13:15.064Z,7.10
2019-02-01T13:15:45.169Z,7.30
2019-02-01T13:18:14.360Z,7.60
2019-02-01T13:20:44.119Z,7.60
2019-02-01T13:23:22.936Z,7.70
2019-02-01T13:25:46.164Z,7.70
2019-02-01T13:28:16.164Z,7.80
2019-02-01T13:30:45.613Z,8.00
2019-02-01T13:33:15.004Z,8.00
2019-02-01T13:35:45.069Z,8.10
2019-02-01T13:38:15.386Z,8.10
2019-02-01T13:40:45.548Z,8.10
2019-02-01T13:43:15.292Z,8.00
2019-02-01T13:45:45.754Z,8.00
2019-02-01T13:48:15.847Z,8.10
2019-02-01T13:50:45.668Z,8.10
2019-02-01T13:53:15.745Z,8.10
2019-02-01T13:55:45.439Z,7.90
2019-02-01T13:58:15.761Z,7.80
2019-02-01T14:00:46.112Z,7.80
2019-02-01T14:03:16.386Z,7.80
2019-02-01T14:05:46.113Z,7.70
2019-02-01T14:08:16.212Z,7.50
2019-02-01T14:10:46.262Z,7.40
2019-02-01T14:13:16.657Z,7.50
2019-02-01T14:15:46.697Z,7.40
2019-02-01T14:18:17.011Z,7.30
2019-02-01T14:20:46.137Z,7.30
2019-02-01T14:23:25.520Z,7.30
2019-02-01T14:25:55.994Z,7.30
2019-02-01T14:28:25.688Z,7.30
2019-02-01T14:30:56.050Z,7.30
2019-02-01T14:33:25.738Z,7.40
2019-02-01T14:35:56.151Z,7.30
2019-02-01T14:38:25.585Z,7.20
2019-02-01T14:40:56.015Z,7.30
2019-02-01T14:43:26.107Z,7.30
2019-02-01T14:45:55.795Z,7.20
2019-02-01T14:48:26.112Z,7.20
2019-02-01T14:50:56.419Z,7.20
2019-02-01T14:53:26.893Z,7.30
2019-02-01T14:55:56.647Z,7.20
2019-02-01T14:58:26.643Z,7.20
2019-02-01T15:00:56.807Z,7.20
2019-02-01T15:03:26.956Z,7.10
2019-02-01T15:05:56.392Z,7.00
2019-02-01T15:08:26.354Z,6.90
2019-02-01T15:10:56.517Z,6.80
2019-02-01T15:13:28.193Z,6.80
2019-02-01T15:15:58.408Z,6.70
2019-02-01T15:18:28.212Z,6.90
2019-02-01T15:20:57.932Z,6.80
2019-02-01T15:23:27.641Z,6.80
2019-02-01T15:25:57.672Z,6.80
2019-02-01T15:28:27.786Z,6.90
2019-02-01T15:30:58.130Z,6.90
2019-02-01T15:33:28.539Z,6.80
2019-02-01T15:35:58.608Z,6.70
2019-02-01T15:38:28.658Z,6.60
2019-02-01T15:40:58.174Z,6.50
2019-02-01T15:43:28.325Z,6.30
2019-02-01T15:45:58.137Z,6.30
2019-02-01T15:48:28.143Z,6.30
2019-02-01T15:50:57.963Z,6.30
2019-02-01T15:53:28.032Z,6.30
2019-02-01T15:55:58.163Z,6.20
2019-02-01T15:58:28.335Z,6.20
2019-02-01T16:00:58.148Z,6.20
2019-02-01T16:03:27.892Z,6.20
2019-02-01T16:05:58.111Z,6.10
2019-02-01T16:08:27.298Z,6.00
2019-02-01T16:10:57.086Z,5.90
2019-02-01T16:13:27.217Z,5.80
2019-02-01T16:15:57.386Z,5.70
2019-02-01T16:18:27.447Z,5.70
2019-02-01T16:20:57.000Z,5.70
2019-02-01T16:23:27.325Z,5.60
2019-02-01T16:25:57.427Z,5.60
2019-02-01T16:28:27.335Z,5.50
2019-02-01T16:30:56.866Z,5.50
2019-02-01T16:33:27.049Z,5.50
2019-02-01T16:35:56.883Z,5.60
2019-02-01T16:38:26.351Z,5.50
2019-02-01T16:40:56.531Z,5.50
2019-02-01T16:43:26.962Z,5.50
2019-02-01T16:45:57.416Z,5.40
2019-02-01T16:48:27.438Z,5.40
2019-02-01T16:50:57.201Z,5.40
2019-02-01T16:53:27.157Z,5.30
2019-02-01T16:55:57.308Z,5.40
2019-02-01T16:58:27.514Z,5.40
2019-02-01T17:00:57.839Z,5.40
2019-02-01T17:03:27.932Z,5.30
2019-02-01T17:05:57.480Z,5.40
2019-02-01T17:08:27.910Z,5.30
2019-02-01T17:10:58.323Z,5.20
2019-02-01T17:13:28.456Z,5.20
2019-02-01T17:15:58.904Z,5.30
2019-02-01T17:18:29.155Z,5.20
2019-02-01T17:20:58.931Z,5.20
2019-02-01T17:23:29.126Z,5.20
2019-02-01T17:25:58.711Z,5.00
2019-02-01T17:28:28.156Z,5.00
2019-02-01T17:30:58.530Z,5.00
2019-02-01T17:33:28.033Z,5.00
2019-02-01T17:35:58.136Z,5.00
2019-02-01T17:38:28.200Z,5.10
2019-02-01T17:40:58.259Z,5.00
2019-02-01T17:43:27.763Z,5.20
2019-02-01T17:45:57.659Z,5.20
2019-02-01T17:48:30.395Z,5.10
2019-02-01T17:51:00.567Z,5.10
2019-02-01T17:53:31.561Z,5.10
2019-02-01T17:56:02.619Z,5.00
2019-02-01T17:58:32.592Z,5.10
2019-02-01T18:01:05.148Z,5.00
2019-02-01T18:03:40.004Z,5.00
2019-02-01T18:06:11.150Z,5.00
2019-02-01T18:08:40.847Z,5.00
2019-02-01T18:11:10.724Z,5.00
2019-02-01T18:13:40.519Z,5.00
2019-02-01T18:16:10.583Z,5.00
2019-02-01T18:18:40.384Z,5.00
2019-02-01T18:21:10.123Z,4.90
2019-02-01T18:23:40.190Z,4.90
2019-02-01T18:26:09.980Z,4.80
2019-02-01T18:28:39.895Z,4.90
2019-02-01T18:31:11.302Z,4.90
2019-02-01T18:33:41.476Z,4.80
2019-02-01T18:36:11.864Z,4.80
2019-02-01T18:38:42.244Z,4.80
2019-02-01T18:41:12.385Z,4.80
2019-02-01T18:43:42.565Z,4.80
2019-02-01T18:46:11.955Z,4.70
2019-02-01T18:48:42.189Z,4.60
2019-02-01T18:51:12.051Z,4.60
2019-02-01T18:53:41.916Z,4.50
2019-02-01T18:56:12.051Z,4.60
2019-02-01T18:58:41.298Z,4.60
2019-02-01T19:01:12.427Z,4.60
2019-02-01T19:03:43.934Z,4.50
2019-02-01T19:06:14.559Z,4.50
2019-02-01T19:08:45.099Z,4.30
2019-02-01T19:11:16.787Z,4.30
2019-02-01T19:13:47.793Z,4.40
2019-02-01T19:16:18.038Z,4.30
2019-02-01T19:18:48.305Z,4.30
2019-02-01T19:21:18.750Z,4.30
2019-02-01T19:23:49.236Z,4.30
2019-02-01T19:26:20.699Z,4.40
2019-02-01T19:28:50.907Z,4.30
2019-02-01T19:31:20.519Z,4.30
2019-02-01T19:33:50.853Z,4.30
2019-02-01T19:36:21.302Z,4.20
2019-02-01T19:38:51.784Z,4.20
2019-02-01T19:41:21.606Z,4.10
2019-02-01T19:43:51.827Z,4.10
2019-02-01T19:46:22.189Z,4.10
2019-02-01T19:48:52.366Z,4.10
2019-02-01T19:51:22.672Z,4.20
2019-02-01T19:53:52.819Z,4.20
2019-02-01T19:56:23.317Z,4.10
2019-02-01T19:58:52.968Z,4.10
2019-02-01T20:01:23.335Z,4.10
2019-02-01T20:03:53.690Z,4.10
2019-02-01T20:06:23.935Z,4.10
2019-02-01T20:08:55.781Z,4.10
2019-02-01T20:11:26.504Z,4.10
2019-02-01T20:13:56.532Z,4.10
2019-02-01T20:16:26.025Z,4.10
2019-02-01T20:18:55.872Z,4.10
2019-02-01T20:21:26.173Z,4.20
2019-02-01T20:23:57.147Z,4.20
2019-02-01T20:26:28.416Z,4.20
2019-02-01T20:28:58.494Z,4.20
2019-02-01T20:31:28.687Z,4.20
2019-02-01T20:33:58.505Z,4.20
2019-02-01T20:36:28.797Z,4.10
2019-02-01T20:38:59.176Z,4.20
2019-02-01T20:41:29.685Z,4.20
2019-02-01T20:44:00.496Z,4.20
2019-02-01T20:46:31.476Z,4.20
2019-02-01T20:49:02.769Z,4.20
2019-02-01T20:51:32.972Z,4.20
2019-02-01T20:54:02.857Z,4.20
2019-02-01T20:56:32.707Z,4.20
2019-02-01T20:59:02.753Z,4.20
2019-02-01T21:01:32.905Z,4.20
2019-02-01T21:04:04.320Z,4.20
2019-02-01T21:06:34.377Z,4.20
2019-02-01T21:09:06.717Z,4.10
2019-02-01T21:11:37.118Z,4.20
2019-02-01T21:14:08.133Z,4.20
2019-02-01T21:16:42.174Z,4.20
2019-02-01T21:19:12.431Z,4.20
2019-02-01T21:21:43.368Z,4.20
2019-02-01T21:24:15.364Z,4.20
2019-02-01T21:26:46.046Z,4.10
2019-02-01T21:29:17.059Z,4.10
2019-02-01T21:31:47.337Z,4.10
2019-02-01T21:34:17.867Z,4.10
2019-02-01T21:36:49.012Z,4.10
2019-02-01T21:39:19.937Z,4.10
2019-02-01T21:41:50.327Z,4.00
2019-02-01T21:44:20.784Z,4.00
2019-02-01T21:46:50.904Z,4.10
2019-02-01T21:49:21.544Z,4.10
2019-02-01T21:51:51.587Z,4.00
2019-02-01T21:54:22.155Z,4.10
2019-02-01T21:56:52.854Z,4.10
2019-02-01T21:59:22.877Z,4.10
2019-02-01T22:01:53.698Z,4.10
2019-02-01T22:04:23.790Z,4.00
2019-02-01T22:06:54.492Z,4.20
2019-02-01T22:09:33.575Z,4.10
2019-02-01T22:11:56.279Z,4.20
2019-02-01T22:14:26.916Z,4.10
2019-02-01T22:16:58.631Z,4.10
2019-02-01T22:19:28.254Z,4.10
2019-02-01T22:21:59.182Z,4.00
2019-02-01T22:24:30.006Z,4.00
2019-02-01T22:27:00.340Z,3.90
2019-02-01T22:29:30.186Z,3.80
2019-02-01T22:32:00.571Z,3.70
2019-02-01T22:34:31.392Z,3.70
2019-02-01T22:37:02.177Z,3.70
2019-02-01T22:39:32.735Z,3.70
2019-02-01T22:42:04.155Z,3.80
2019-02-01T22:44:35.572Z,3.80
2019-02-01T22:47:05.935Z,3.90
2019-02-01T22:49:37.147Z,3.90
2019-02-01T22:52:08.051Z,3.90
2019-02-01T22:54:38.071Z,4.00
2019-02-01T22:57:08.500Z,4.00
2019-02-01T22:59:39.440Z,4.00
2019-02-01T23:02:30.976Z,3.90
2019-02-01T23:05:00.784Z,4.00
2019-02-01T23:07:30.591Z,4.00
2019-02-01T23:10:00.482Z,4.00
2019-02-01T23:12:30.755Z,4.00
2019-02-01T23:15:00.843Z,4.00
2019-02-01T23:17:31.211Z,3.90
2019-02-01T23:20:01.250Z,3.90
2019-02-01T23:22:31.312Z,3.90
2019-02-01T23:25:01.111Z,3.80
2019-02-01T23:27:31.331Z,3.70
2019-02-01T23:30:01.413Z,3.70
2019-02-01T23:32:30.797Z,3.70
2019-02-01T23:35:01.328Z,3.70
2019-02-01T23:37:31.631Z,3.60
2019-02-01T23:40:01.980Z,3.60
2019-02-01T23:42:32.022Z,3.60
2019-02-01T23:45:02.117Z,3.50
2019-02-01T23:47:32.446Z,3.40
2019-02-01T23:50:02.820Z,3.40
2019-02-01T23:52:32.547Z,3.40
2019-02-01T23:55:02.596Z,3.30
2019-02-01T23:57:32.972Z,3.30
