createdAt,value
2022-12-08T00:00:41.637Z,3.63
2022-12-08T00:03:44.929Z,4.10
2022-12-08T00:07:08.617Z,4.37
2022-12-08T00:09:59.596Z,4.47
2022-12-08T00:12:59.415Z,4.40
2022-12-08T00:15:42.745Z,4.33
2022-12-08T00:18:51.264Z,4.40
2022-12-08T00:21:38.225Z,4.90
2022-12-08T00:24:25.258Z,5.23
2022-12-08T00:27:07.753Z,5.03
2022-12-08T00:29:58.659Z,4.50
2022-12-08T00:32:46.906Z,5.00
2022-12-08T00:35:25.215Z,5.30
2022-12-08T00:38:00.980Z,4.37
2022-12-08T00:41:02.921Z,4.63
2022-12-08T00:44:06.132Z,4.37
2022-12-08T00:47:08.150Z,4.07
2022-12-08T00:50:23.802Z,4.60
2022-12-08T00:56:26.701Z,5.20
2022-12-08T00:59:32.285Z,5.40
2022-12-08T01:02:12.022Z,6.20
2022-12-08T01:04:54.478Z,6.37
2022-12-08T01:07:47.910Z,5.83
2022-12-08T01:10:37.351Z,5.60
2022-12-08T01:13:25.074Z,5.33
2022-12-08T01:16:42.965Z,5.50
2022-12-08T01:19:40.727Z,4.57
2022-12-08T01:22:52.422Z,5.60
2022-12-08T01:25:47.583Z,5.63
2022-12-08T01:28:37.556Z,4.23
2022-12-08T01:31:33.474Z,4.70
2022-12-08T01:34:08.199Z,4.50
2022-12-08T01:36:50.302Z,4.43
2022-12-08T01:39:32.688Z,5.87
2022-12-08T01:42:07.232Z,5.43
2022-12-08T01:44:38.271Z,4.87
2022-12-08T01:47:24.368Z,5.60
2022-12-08T01:50:08.344Z,4.77
2022-12-08T01:53:20.647Z,6.60
2022-12-08T01:59:04.518Z,5.00
2022-12-08T02:01:31.555Z,6.13
2022-12-08T02:04:02.290Z,5.90
2022-12-08T02:06:37.351Z,6.47
2022-12-08T02:09:05.680Z,6.80
2022-12-08T02:11:32.867Z,4.90
2022-12-08T02:14:02.294Z,6.80
2022-12-08T02:16:43.928Z,5.93
2022-12-08T02:19:51.405Z,5.43
2022-12-08T02:22:53.644Z,6.63
2022-12-08T02:26:05.380Z,5.77
2022-12-08T02:29:09.744Z,5.80
2022-12-08T02:32:42.324Z,5.30
2022-12-08T02:35:27.992Z,6.13
2022-12-08T02:38:13.425Z,5.57
2022-12-08T02:40:57.182Z,5.23
2022-12-08T02:43:38.558Z,4.83
2022-12-08T02:46:25.065Z,5.30
2022-12-08T02:48:53.205Z,5.37
2022-12-08T02:51:20.334Z,5.83
2022-12-08T02:53:48.291Z,4.97
2022-12-08T02:56:42.251Z,4.80
2022-12-08T02:59:52.301Z,4.77
2022-12-08T03:02:57.268Z,4.53
2022-12-08T03:05:55.440Z,5.13
2022-12-08T03:08:55.730Z,4.40
2022-12-08T03:11:34.467Z,4.30
2022-12-08T03:14:05.053Z,5.80
2022-12-08T03:16:35.339Z,4.50
2022-12-08T03:19:14.001Z,3.97
2022-12-08T03:21:43.798Z,4.03
2022-12-08T03:24:13.209Z,4.43
2022-12-08T03:26:53.344Z,4.10
2022-12-08T03:29:20.635Z,3.70
2022-12-08T03:31:56.346Z,4.53
2022-12-08T03:34:27.076Z,4.70
2022-12-08T03:36:54.700Z,4.10
2022-12-08T03:39:21.932Z,4.07
2022-12-08T03:41:48.965Z,4.20
2022-12-08T03:44:16.035Z,3.60
2022-12-08T03:46:43.100Z,4.23
2022-12-08T03:49:10.141Z,4.20
2022-12-08T03:51:37.151Z,4.80
2022-12-08T03:54:04.888Z,4.57
2022-12-08T03:56:37.730Z,5.20
2022-12-08T03:59:06.138Z,6.00
2022-12-08T04:01:33.602Z,5.93
2022-12-08T04:04:00.600Z,6.97
2022-12-08T04:06:27.750Z,6.33
2022-12-08T04:08:54.987Z,6.63
2022-12-08T04:11:22.142Z,7.47
2022-12-08T04:13:49.238Z,7.00
2022-12-08T04:16:27.989Z,6.93
2022-12-08T04:18:55.436Z,7.90
2022-12-08T04:21:22.587Z,7.63
2022-12-08T04:23:49.802Z,7.70
2022-12-08T04:26:17.289Z,7.87
2022-12-08T04:28:44.588Z,7.93
2022-12-08T04:31:11.718Z,7.63
2022-12-08T04:33:38.929Z,8.10
2022-12-08T04:36:07.483Z,7.40
2022-12-08T04:38:35.061Z,9.07
2022-12-08T04:41:02.630Z,8.57
2022-12-08T04:43:29.807Z,9.80
2022-12-08T04:45:56.904Z,9.43
2022-12-08T04:48:23.912Z,9.73
2022-12-08T04:50:51.647Z,8.77
2022-12-08T04:53:19.822Z,9.30
2022-12-08T04:55:48.726Z,9.20
2022-12-08T04:58:18.596Z,8.23
2022-12-08T05:00:46.871Z,9.67
2022-12-08T05:03:15.135Z,8.37
2022-12-08T05:05:43.571Z,9.77
2022-12-08T05:08:11.476Z,9.20
2022-12-08T05:10:38.811Z,10.27
2022-12-08T05:13:05.957Z,9.50
2022-12-08T05:15:32.998Z,9.60
2022-12-08T05:17:59.987Z,9.47
2022-12-08T05:20:28.192Z,9.50
2022-12-08T05:22:55.200Z,10.33
2022-12-08T05:25:26.342Z,10.33
2022-12-08T05:28:01.702Z,10.23
2022-12-08T05:30:38.520Z,9.93
2022-12-08T05:33:05.560Z,10.17
2022-12-08T05:35:32.845Z,9.37
2022-12-08T05:37:59.816Z,11.07
2022-12-08T05:40:26.816Z,11.40
2022-12-08T05:42:53.783Z,10.77
2022-12-08T05:45:20.756Z,11.77
2022-12-08T05:47:47.764Z,12.17
2022-12-08T05:50:14.786Z,12.20
2022-12-08T05:52:41.855Z,10.53
2022-12-08T05:55:09.408Z,11.03
2022-12-08T05:57:36.508Z,10.90
2022-12-08T06:00:05.109Z,11.63
2022-12-08T06:02:32.409Z,10.60
2022-12-08T06:04:59.585Z,10.83
2022-12-08T06:07:26.519Z,11.00
2022-12-08T06:09:53.521Z,11.90
2022-12-08T06:12:21.268Z,12.27
2022-12-08T06:14:48.284Z,11.47
2022-12-08T06:17:15.251Z,11.10
2022-12-08T06:19:42.292Z,12.23
2022-12-08T06:22:09.236Z,10.50
2022-12-08T06:24:36.264Z,10.63
2022-12-08T06:27:03.284Z,10.70
2022-12-08T06:29:30.275Z,10.57
2022-12-08T06:31:57.380Z,11.63
2022-12-08T06:34:24.357Z,10.60
2022-12-08T06:36:51.296Z,11.17
2022-12-08T06:39:18.497Z,11.60
2022-12-08T06:42:03.732Z,11.00
2022-12-08T06:44:30.704Z,13.50
2022-12-08T06:46:57.640Z,10.60
2022-12-08T06:49:24.631Z,10.80
2022-12-08T06:51:51.621Z,11.70
2022-12-08T06:54:18.569Z,11.20
2022-12-08T06:56:45.571Z,11.83
2022-12-08T06:59:12.546Z,11.97
2022-12-08T07:01:39.569Z,11.33
2022-12-08T07:04:06.580Z,11.57
2022-12-08T07:06:33.840Z,11.07
2022-12-08T07:09:00.786Z,11.83
2022-12-08T07:11:27.817Z,10.77
2022-12-08T07:13:57.240Z,12.17
2022-12-08T07:16:24.755Z,10.77
2022-12-08T07:18:51.810Z,10.97
2022-12-08T07:21:18.924Z,10.77
2022-12-08T07:23:49.281Z,10.43
2022-12-08T07:26:21.121Z,9.73
2022-12-08T07:28:48.116Z,10.40
2022-12-08T07:31:22.166Z,15.33
2022-12-08T07:33:50.364Z,14.67
2022-12-08T07:36:17.754Z,11.30
2022-12-08T07:38:45.130Z,10.40
2022-12-08T07:41:23.514Z,10.70
2022-12-08T07:43:52.000Z,9.90
2022-12-08T07:46:22.919Z,10.30
2022-12-08T07:48:50.233Z,9.60
2022-12-08T07:51:17.665Z,9.87
2022-12-08T07:53:53.198Z,9.83
2022-12-08T07:56:21.310Z,10.03
2022-12-08T07:58:48.323Z,9.93
2022-12-08T08:01:25.329Z,10.40
2022-12-08T08:03:53.836Z,9.57
2022-12-08T08:06:20.907Z,10.40
2022-12-08T08:08:48.027Z,9.47
2022-12-08T08:11:20.993Z,10.50
2022-12-08T08:13:51.764Z,10.33
2022-12-08T08:16:19.695Z,9.03
2022-12-08T08:18:49.783Z,10.20
2022-12-08T08:24:06.603Z,10.27
2022-12-08T08:26:33.825Z,9.57
2022-12-08T08:29:00.929Z,9.80
2022-12-08T08:31:27.997Z,9.93
2022-12-08T08:33:57.157Z,10.10
2022-12-08T08:36:24.161Z,10.97
2022-12-08T08:38:51.159Z,8.97
2022-12-08T08:41:18.146Z,10.70
2022-12-08T08:43:45.082Z,10.20
2022-12-08T08:46:12.132Z,9.50
2022-12-08T08:48:39.380Z,9.50
2022-12-08T08:51:12.600Z,9.93
2022-12-08T08:53:39.802Z,14.10
2022-12-08T08:56:15.890Z,11.80
2022-12-08T08:58:43.101Z,9.70
2022-12-08T09:01:17.188Z,9.33
2022-12-08T09:03:45.408Z,9.93
2022-12-08T09:06:13.584Z,9.70
2022-12-08T09:08:42.314Z,10.40
2022-12-08T09:11:10.285Z,9.57
2022-12-08T09:13:37.803Z,9.60
2022-12-08T09:16:08.330Z,8.40
2022-12-08T09:18:35.639Z,10.67
2022-12-08T09:21:11.568Z,9.97
2022-12-08T09:23:39.015Z,9.67
2022-12-08T09:26:06.392Z,9.97
2022-12-08T09:28:33.595Z,10.50
2022-12-08T09:31:01.175Z,10.47
2022-12-08T09:33:28.251Z,9.70
2022-12-08T09:35:55.376Z,10.07
2022-12-08T09:38:22.373Z,10.73
2022-12-08T09:40:52.871Z,11.07
2022-12-08T09:43:56.597Z,9.80
2022-12-08T09:46:26.713Z,9.70
2022-12-08T09:48:57.816Z,11.00
2022-12-08T09:51:29.132Z,9.67
2022-12-08T09:54:14.565Z,10.13
2022-12-08T09:56:41.887Z,10.53
2022-12-08T09:59:34.572Z,9.43
2022-12-08T10:02:03.457Z,9.90
2022-12-08T10:04:35.931Z,10.00
2022-12-08T10:07:18.852Z,10.10
2022-12-08T10:10:00.832Z,10.37
2022-12-08T10:13:13.937Z,9.43
2022-12-08T10:15:48.216Z,10.40
2022-12-08T10:18:23.681Z,10.07
2022-12-08T10:20:52.048Z,10.37
2022-12-08T10:23:41.419Z,9.10
2022-12-08T10:26:15.545Z,10.70
2022-12-08T10:28:45.367Z,10.30
2022-12-08T10:31:25.116Z,10.20
2022-12-08T10:34:02.547Z,9.30
2022-12-08T10:36:49.378Z,10.47
2022-12-08T10:39:43.938Z,11.23
2022-12-08T10:42:22.216Z,9.43
2022-12-08T10:45:02.386Z,10.33
2022-12-08T10:47:30.779Z,10.27
2022-12-08T10:50:22.222Z,9.13
2022-12-08T10:53:10.794Z,9.27
2022-12-08T10:55:49.234Z,8.53
2022-12-08T10:58:35.794Z,10.00
2022-12-08T11:01:06.154Z,8.90
2022-12-08T11:03:46.494Z,8.33
2022-12-08T11:06:16.636Z,9.03
2022-12-08T11:09:05.791Z,7.80
2022-12-08T11:11:47.599Z,8.57
2022-12-08T11:14:48.071Z,8.90
2022-12-08T11:17:28.396Z,8.43
2022-12-08T11:20:06.650Z,7.63
2022-12-08T11:22:45.598Z,9.30
2022-12-08T11:25:27.583Z,7.97
2022-12-08T11:27:58.898Z,8.53
2022-12-08T11:30:31.717Z,7.50
2022-12-08T11:33:11.744Z,8.90
