createdAt,value
2022-08-28T00:05:43.038Z,11.68
2022-08-28T00:10:03.514Z,12.45
2022-08-28T00:14:37.183Z,13.25
2022-08-28T00:23:49.022Z,14.75
2022-08-28T00:28:34.781Z,16.52
2022-08-28T00:33:36.609Z,13.60
2022-08-28T00:38:01.395Z,13.18
2022-08-28T00:43:01.586Z,12.18
2022-08-28T00:47:27.068Z,14.38
2022-08-28T00:52:22.495Z,13.60
2022-08-28T01:02:42.867Z,12.90
2022-08-28T01:07:29.303Z,12.30
2022-08-28T01:12:30.747Z,11.50
2022-08-28T01:17:04.189Z,12.88
2022-08-28T01:21:58.475Z,14.30
2022-08-28T01:26:49.803Z,11.27
2022-08-28T01:31:15.170Z,10.90
2022-08-28T01:35:49.533Z,11.55
2022-08-28T01:40:08.937Z,11.40
2022-08-28T01:44:38.106Z,9.95
2022-08-28T01:49:34.602Z,11.05
2022-08-28T01:54:04.475Z,10.48
2022-08-28T01:58:38.996Z,11.45
2022-08-28T02:03:13.477Z,10.77
2022-08-28T02:07:43.651Z,11.82
2022-08-28T02:11:55.149Z,10.88
2022-08-28T02:16:51.404Z,11.20
2022-08-28T02:21:17.365Z,11.32
2022-08-28T02:25:39.994Z,10.02
2022-08-28T02:30:19.509Z,10.45
2022-08-28T02:34:48.700Z,11.88
2022-08-28T02:39:06.265Z,10.82
2022-08-28T02:43:34.751Z,12.63
2022-08-28T02:47:56.185Z,12.93
2022-08-28T02:52:28.255Z,14.30
2022-08-28T02:56:47.926Z,11.27
2022-08-28T03:01:18.989Z,11.73
2022-08-28T03:05:47.046Z,11.32
2022-08-28T03:10:21.003Z,11.73
2022-08-28T03:14:47.603Z,10.88
2022-08-28T03:19:16.253Z,11.27
2022-08-28T03:28:08.788Z,10.57
2022-08-28T03:32:37.901Z,13.25
2022-08-28T03:37:19.669Z,10.45
2022-08-28T03:47:02.504Z,10.95
2022-08-28T03:51:57.629Z,11.77
2022-08-28T03:56:38.153Z,10.25
2022-08-28T04:01:10.577Z,12.07
2022-08-28T04:05:28.643Z,11.57
2022-08-28T04:10:28.218Z,9.75
2022-08-28T04:14:59.388Z,10.15
2022-08-28T04:19:16.625Z,11.77
2022-08-28T04:28:48.485Z,11.88
2022-08-28T04:33:03.304Z,11.25
2022-08-28T04:37:42.949Z,11.65
2022-08-28T04:42:14.941Z,11.90
2022-08-28T04:46:31.142Z,11.93
2022-08-28T04:51:07.851Z,10.23
2022-08-28T04:55:48.488Z,11.55
2022-08-28T05:00:06.990Z,10.70
2022-08-28T05:04:19.918Z,9.85
2022-08-28T05:08:37.024Z,10.13
2022-08-28T05:12:50.504Z,10.70
2022-08-28T05:17:00.141Z,9.05
2022-08-28T05:21:20.202Z,8.98
2022-08-28T05:25:32.450Z,12.68
2022-08-28T05:29:36.991Z,10.65
2022-08-28T05:33:39.875Z,10.50
2022-08-28T05:37:59.262Z,8.23
2022-08-28T05:42:10.351Z,10.15
2022-08-28T05:46:16.444Z,9.13
2022-08-28T05:50:22.688Z,10.02
2022-08-28T05:54:42.179Z,10.13
2022-08-28T05:59:12.317Z,10.35
2022-08-28T06:03:50.267Z,9.88
2022-08-28T06:08:19.298Z,10.27
2022-08-28T06:13:23.299Z,10.15
2022-08-28T06:18:00.187Z,9.68
2022-08-28T06:22:19.101Z,9.70
2022-08-28T06:26:25.073Z,9.45
2022-08-28T06:30:31.660Z,9.43
2022-08-28T06:34:42.243Z,8.55
2022-08-28T06:39:04.865Z,8.98
2022-08-28T06:43:06.570Z,11.27
2022-08-28T06:47:30.741Z,9.15
2022-08-28T06:51:36.891Z,9.68
2022-08-28T06:56:07.412Z,9.77
2022-08-28T07:00:36.184Z,8.82
2022-08-28T07:04:59.776Z,8.43
2022-08-28T07:09:06.695Z,8.35
2022-08-28T07:13:09.312Z,10.13
2022-08-28T07:17:52.758Z,7.95
2022-08-28T07:27:28.864Z,9.40
2022-08-28T07:37:17.662Z,8.55
2022-08-28T07:52:37.891Z,8.63
2022-08-28T08:03:00.281Z,9.38
2022-08-28T08:07:31.957Z,9.27
2022-08-28T08:12:05.302Z,9.68
2022-08-28T08:16:48.229Z,7.97
2022-08-28T08:21:10.889Z,8.80
2022-08-28T08:26:05.189Z,8.95
2022-08-28T08:35:16.060Z,8.05
2022-08-28T08:44:56.100Z,9.52
2022-08-28T08:49:23.903Z,8.38
2022-08-28T08:54:30.324Z,8.80
2022-08-28T08:58:59.775Z,9.32
2022-08-28T09:18:46.495Z,8.73
2022-08-28T09:23:13.993Z,8.23
2022-08-28T09:28:32.297Z,7.63
2022-08-28T09:33:59.402Z,9.07
2022-08-28T09:39:28.452Z,7.15
2022-08-28T09:54:34.602Z,6.95
2022-08-28T09:59:53.934Z,6.47
2022-08-28T10:05:35.981Z,6.57
2022-08-28T10:25:01.967Z,6.10
2022-08-28T10:29:17.769Z,5.60
2022-08-28T10:33:32.384Z,5.13
2022-08-28T10:37:51.360Z,5.40
2022-08-28T10:41:59.944Z,4.88
2022-08-28T10:46:03.544Z,6.53
2022-08-28T10:50:10.690Z,5.95
2022-08-28T10:54:22.557Z,5.32
2022-08-28T10:58:28.878Z,5.80
2022-08-28T11:02:56.746Z,5.05
2022-08-28T11:07:00.819Z,4.95
2022-08-28T11:11:02.858Z,4.45
2022-08-28T11:15:44.397Z,5.88
2022-08-28T11:20:12.131Z,5.97
2022-08-28T11:24:25.473Z,4.33
2022-08-28T11:28:48.399Z,6.13
2022-08-28T11:33:03.003Z,4.68
2022-08-28T11:37:08.412Z,4.95
2022-08-28T11:41:39.131Z,5.10
2022-08-28T11:46:24.123Z,5.13
2022-08-28T11:50:56.990Z,5.50
2022-08-28T11:55:23.848Z,5.72
2022-08-28T12:05:58.530Z,5.47
2022-08-28T12:10:02.929Z,6.95
2022-08-28T12:14:05.315Z,5.18
2022-08-28T12:18:07.217Z,5.50
2022-08-28T12:22:15.946Z,6.15
2022-08-28T12:26:26.829Z,5.18
2022-08-28T12:30:34.086Z,4.63
2022-08-28T12:34:49.693Z,5.63
2022-08-28T12:38:59.210Z,6.10
2022-08-28T12:43:07.592Z,5.38
2022-08-28T12:47:25.502Z,6.53
2022-08-28T12:55:31.235Z,5.43
2022-08-28T13:00:24.023Z,6.40
2022-08-28T13:04:56.793Z,5.30
2022-08-28T13:09:06.651Z,5.07
2022-08-28T13:13:29.521Z,7.78
2022-08-28T13:17:51.730Z,5.32
2022-08-28T13:22:00.158Z,5.03
2022-08-28T13:26:15.842Z,6.00
2022-08-28T13:30:28.357Z,5.93
2022-08-28T13:34:30.689Z,7.57
2022-08-28T13:38:35.223Z,5.03
2022-08-28T13:42:34.941Z,5.35
2022-08-28T13:46:38.437Z,4.82
2022-08-28T13:50:39.911Z,5.32
2022-08-28T13:54:43.004Z,5.30
2022-08-28T13:58:57.212Z,6.55
2022-08-28T14:03:17.159Z,9.50
2022-08-28T14:07:18.533Z,8.73
2022-08-28T14:11:22.348Z,9.85
2022-08-28T14:15:27.394Z,6.13
2022-08-28T14:19:31.311Z,5.55
2022-08-28T14:23:31.419Z,6.88
2022-08-28T14:27:31.774Z,6.82
2022-08-28T14:31:33.594Z,5.72
2022-08-28T14:35:41.061Z,6.53
2022-08-28T14:39:42.097Z,5.85
2022-08-28T14:43:42.843Z,6.25
2022-08-28T14:47:43.283Z,7.13
2022-08-28T14:51:48.021Z,5.03
2022-08-28T14:55:50.616Z,6.38
2022-08-28T14:59:55.419Z,5.28
2022-08-28T15:04:01.012Z,4.72
2022-08-28T15:08:04.218Z,5.90
2022-08-28T15:12:05.164Z,5.28
2022-08-28T15:16:15.801Z,5.50
2022-08-28T15:20:17.508Z,5.68
2022-08-28T15:24:21.924Z,5.20
2022-08-28T15:28:22.312Z,5.72
2022-08-28T15:32:23.324Z,6.30
2022-08-28T15:36:23.618Z,6.03
2022-08-28T15:40:42.332Z,7.28
2022-08-28T15:44:47.210Z,7.20
2022-08-28T15:48:54.547Z,7.57
2022-08-28T15:52:58.288Z,8.50
2022-08-28T15:57:03.322Z,7.82
2022-08-28T16:01:03.604Z,7.30
2022-08-28T16:05:04.723Z,8.35
2022-08-28T16:09:07.079Z,8.05
2022-08-28T16:13:10.244Z,6.93
2022-08-28T16:17:20.116Z,11.63
2022-08-28T16:21:36.065Z,18.55
2022-08-28T16:25:59.025Z,10.32
2022-08-28T16:30:08.375Z,6.93
2022-08-28T16:34:22.267Z,8.35
2022-08-28T16:38:26.240Z,7.70
2022-08-28T16:42:51.883Z,8.38
2022-08-28T16:47:10.096Z,8.63
2022-08-28T16:51:10.797Z,6.93
2022-08-28T16:55:22.370Z,6.25
2022-08-28T16:59:26.256Z,7.80
2022-08-28T17:03:30.401Z,8.48
2022-08-28T17:07:35.762Z,8.52
2022-08-28T17:11:36.599Z,8.80
2022-08-28T17:15:39.143Z,9.23
2022-08-28T17:19:46.992Z,9.55
2022-08-28T17:23:56.622Z,9.02
2022-08-28T17:27:58.796Z,12.82
2022-08-28T17:32:09.667Z,14.98
2022-08-28T17:36:36.037Z,14.98
2022-08-28T17:41:47.677Z,14.18
2022-08-28T17:45:56.148Z,12.40
2022-08-28T17:50:05.347Z,12.57
2022-08-28T17:54:09.361Z,10.25
2022-08-28T17:58:14.911Z,10.82
2022-08-28T18:02:27.959Z,9.65
2022-08-28T18:06:28.735Z,9.70
2022-08-28T18:10:46.971Z,8.20
2022-08-28T18:14:51.912Z,10.13
2022-08-28T18:19:04.930Z,9.52
2022-08-28T18:23:19.297Z,10.18
2022-08-28T18:27:23.467Z,10.52
2022-08-28T18:31:28.325Z,11.40
2022-08-28T18:35:32.804Z,10.60
2022-08-28T18:39:35.729Z,9.88
2022-08-28T18:43:38.596Z,10.18
2022-08-28T18:47:40.456Z,9.90
2022-08-28T18:51:44.352Z,10.57
2022-08-28T18:55:56.599Z,8.80
2022-08-28T19:00:06.156Z,11.23
2022-08-28T19:04:07.443Z,9.65
2022-08-28T19:08:07.718Z,9.98
2022-08-28T19:12:10.837Z,8.98
2022-08-28T19:16:21.276Z,15.20
2022-08-28T19:20:24.143Z,9.73
2022-08-28T19:24:24.996Z,10.50
2022-08-28T19:28:27.948Z,9.73
2022-08-28T19:32:31.259Z,10.25
2022-08-28T19:36:33.026Z,9.50
2022-08-28T19:40:33.864Z,10.15
2022-08-28T19:44:40.764Z,10.73
2022-08-28T19:48:44.782Z,10.53
2022-08-28T19:52:46.276Z,10.48
2022-08-28T19:56:46.503Z,10.38
2022-08-28T20:00:46.944Z,12.85
2022-08-28T20:04:49.082Z,9.88
2022-08-28T20:08:49.888Z,9.75
2022-08-28T20:12:50.518Z,10.23
2022-08-28T20:16:54.157Z,9.60
2022-08-28T20:20:56.944Z,10.18
2022-08-28T20:24:57.472Z,10.85
2022-08-28T20:29:07.524Z,8.60
2022-08-28T20:33:09.087Z,10.65
2022-08-28T20:37:16.443Z,8.63
2022-08-28T20:41:20.677Z,8.20
2022-08-28T20:45:24.485Z,9.25
2022-08-28T20:49:25.862Z,8.95
2022-08-28T20:53:37.376Z,8.40
2022-08-28T20:57:39.635Z,9.15
2022-08-28T21:01:39.959Z,9.88
2022-08-28T21:05:44.707Z,9.45
2022-08-28T21:10:06.047Z,9.23
2022-08-28T21:14:07.483Z,8.95
2022-08-28T21:18:10.521Z,9.18
2022-08-28T21:22:14.159Z,9.25
2022-08-28T21:26:18.132Z,8.95
2022-08-28T21:30:21.525Z,8.27
2022-08-28T21:34:24.639Z,8.75
2022-08-28T21:38:24.449Z,8.52
2022-08-28T21:42:27.177Z,8.55
2022-08-28T21:46:28.019Z,8.38
2022-08-28T21:50:28.937Z,7.68
2022-08-28T21:54:28.552Z,8.07
2022-08-28T21:58:31.348Z,7.57
2022-08-28T22:02:34.877Z,8.02
2022-08-28T22:06:42.471Z,8.27
2022-08-28T22:10:45.564Z,7.90
2022-08-28T22:14:48.163Z,7.63
2022-08-28T22:18:48.591Z,6.80
2022-08-28T22:23:05.309Z,7.20
2022-08-28T22:27:07.588Z,7.57
2022-08-28T22:31:10.272Z,6.22
2022-08-28T22:35:10.667Z,6.60
2022-08-28T22:39:10.850Z,6.60
2022-08-28T22:43:11.191Z,6.78
2022-08-28T22:47:13.763Z,6.07
2022-08-28T22:51:18.208Z,7.60
2022-08-28T22:55:20.445Z,6.78
2022-08-28T22:59:23.892Z,7.07
2022-08-28T23:03:26.138Z,6.38
2022-08-28T23:07:27.429Z,6.05
2022-08-28T23:11:29.821Z,6.60
2022-08-28T23:15:30.355Z,7.07
2022-08-28T23:19:36.932Z,7.47
2022-08-28T23:23:37.373Z,6.82
2022-08-28T23:27:38.005Z,8.32
2022-08-28T23:31:41.108Z,7.13
2022-08-28T23:35:43.086Z,6.95
2022-08-28T23:39:43.524Z,6.70
2022-08-28T23:43:43.441Z,6.93
2022-08-28T23:47:44.621Z,7.68
2022-08-28T23:51:47.293Z,7.70
2022-08-28T23:55:48.672Z,6.63
2022-08-28T23:59:49.060Z,9.18
