createdAt,value
2019-05-30T00:00:36.038Z,0.00
2019-05-30T00:01:36.022Z,0.00
2019-05-30T00:02:36.923Z,0.00
2019-05-30T00:03:36.061Z,0.00
2019-05-30T00:04:35.990Z,0.00
2019-05-30T00:05:35.996Z,0.00
2019-05-30T00:06:35.973Z,0.00
2019-05-30T00:07:36.038Z,0.00
2019-05-30T00:08:35.948Z,0.00
2019-05-30T00:09:35.944Z,0.00
2019-05-30T00:10:35.908Z,0.00
2019-05-30T00:11:35.910Z,0.00
2019-05-30T00:12:35.925Z,0.00
2019-05-30T00:13:35.946Z,0.00
2019-05-30T00:14:35.920Z,0.00
2019-05-30T00:15:35.868Z,0.00
2019-05-30T00:16:35.842Z,0.00
2019-05-30T00:17:36.526Z,0.00
2019-05-30T00:18:35.868Z,0.00
2019-05-30T00:19:35.820Z,0.00
2019-05-30T00:20:35.809Z,0.00
2019-05-30T00:21:35.793Z,0.00
2019-05-30T00:22:35.824Z,0.00
2019-05-30T00:23:35.784Z,0.00
2019-05-30T00:24:35.761Z,0.00
2019-05-30T00:25:35.741Z,0.00
2019-05-30T00:26:35.740Z,0.00
2019-05-30T00:27:35.764Z,0.00
2019-05-30T00:28:35.714Z,0.00
2019-05-30T00:29:35.707Z,0.00
2019-05-30T00:30:35.721Z,0.00
2019-05-30T00:31:35.673Z,0.00
2019-05-30T00:32:35.737Z,0.00
2019-05-30T00:33:35.654Z,0.00
2019-05-30T00:34:35.645Z,0.00
2019-05-30T00:35:35.644Z,0.00
2019-05-30T00:36:35.639Z,0.00
2019-05-30T00:37:35.658Z,0.00
2019-05-30T00:38:35.656Z,0.00
2019-05-30T00:39:35.599Z,0.00
2019-05-30T00:40:35.583Z,0.00
2019-05-30T00:41:35.611Z,0.00
2019-05-30T00:42:35.628Z,0.00
2019-05-30T00:43:35.545Z,0.00
2019-05-30T00:44:35.542Z,0.00
2019-05-30T00:45:35.538Z,0.00
2019-05-30T00:46:35.547Z,0.00
2019-05-30T00:47:35.537Z,0.00
2019-05-30T00:48:35.487Z,0.00
2019-05-30T00:49:35.478Z,0.00
2019-05-30T00:50:35.488Z,0.00
2019-05-30T00:51:35.461Z,0.00
2019-05-30T00:52:35.494Z,0.00
2019-05-30T00:53:35.493Z,0.00
2019-05-30T00:54:35.430Z,0.00
2019-05-30T00:55:35.407Z,0.00
2019-05-30T00:56:35.406Z,0.00
2019-05-30T00:57:35.428Z,0.00
2019-05-30T00:58:35.398Z,0.00
2019-05-30T00:59:35.362Z,0.00
2019-05-30T01:00:43.602Z,0.00
2019-05-30T01:01:36.345Z,0.00
2019-05-30T01:02:35.484Z,0.00
2019-05-30T01:03:35.321Z,0.00
2019-05-30T01:04:35.317Z,0.00
2019-05-30T01:05:35.322Z,0.00
2019-05-30T01:06:35.454Z,0.00
2019-05-30T01:07:35.310Z,0.00
2019-05-30T01:08:35.277Z,0.00
2019-05-30T01:09:35.282Z,0.00
2019-05-30T01:10:35.257Z,0.00
2019-05-30T01:11:35.248Z,0.00
2019-05-30T01:12:35.265Z,0.00
2019-05-30T01:13:35.215Z,0.00
2019-05-30T01:14:35.193Z,0.00
2019-05-30T01:15:35.236Z,0.00
2019-05-30T01:16:35.189Z,0.00
2019-05-30T01:17:35.191Z,0.00
2019-05-30T01:18:35.153Z,0.00
2019-05-30T01:19:35.148Z,0.00
2019-05-30T01:20:35.136Z,0.00
2019-05-30T01:21:35.121Z,0.00
2019-05-30T01:22:35.143Z,0.00
2019-05-30T01:23:35.101Z,0.00
2019-05-30T01:24:35.122Z,0.00
2019-05-30T01:25:35.100Z,0.00
2019-05-30T01:26:35.077Z,0.00
2019-05-30T01:27:35.107Z,0.00
2019-05-30T01:28:35.060Z,0.00
2019-05-30T01:29:35.057Z,0.00
2019-05-30T01:30:35.038Z,0.00
2019-05-30T01:31:35.009Z,0.00
2019-05-30T01:32:35.025Z,0.00
2019-05-30T01:33:35.003Z,0.00
2019-05-30T01:34:35.040Z,0.00
2019-05-30T01:35:34.964Z,0.00
2019-05-30T01:36:34.966Z,0.00
2019-05-30T01:37:35.012Z,0.00
2019-05-30T01:38:34.986Z,0.00
2019-05-30T01:39:34.917Z,0.00
2019-05-30T01:40:34.919Z,0.00
2019-05-30T01:41:34.900Z,0.00
2019-05-30T01:42:34.944Z,0.00
2019-05-30T01:43:34.883Z,0.00
2019-05-30T01:44:34.867Z,0.00
2019-05-30T01:45:34.870Z,0.00
2019-05-30T01:46:34.849Z,0.00
2019-05-30T01:47:35.496Z,0.00
2019-05-30T01:48:34.819Z,0.00
2019-05-30T01:49:34.807Z,0.00
2019-05-30T01:50:34.799Z,0.00
2019-05-30T01:51:34.787Z,0.00
2019-05-30T01:52:34.863Z,0.00
2019-05-30T01:53:34.777Z,0.00
2019-05-30T01:54:34.792Z,0.00
2019-05-30T01:55:34.759Z,0.00
2019-05-30T01:56:34.730Z,0.00
2019-05-30T01:57:34.852Z,0.00
2019-05-30T01:58:34.703Z,0.00
2019-05-30T01:59:34.691Z,0.00
2019-05-30T02:00:34.679Z,0.00
2019-05-30T02:01:34.670Z,0.00
2019-05-30T02:02:34.665Z,0.00
2019-05-30T02:03:34.730Z,0.00
2019-05-30T02:04:34.638Z,0.00
2019-05-30T02:05:34.639Z,0.00
2019-05-30T02:06:37.872Z,0.00
2019-05-30T02:07:34.611Z,0.00
2019-05-30T02:08:34.669Z,0.00
2019-05-30T02:09:34.657Z,0.00
2019-05-30T02:10:34.569Z,0.00
2019-05-30T02:11:34.560Z,0.00
2019-05-30T02:12:34.547Z,0.00
2019-05-30T02:13:34.610Z,0.00
2019-05-30T02:14:34.545Z,0.00
2019-05-30T02:15:34.544Z,0.00
2019-05-30T02:16:34.511Z,0.00
2019-05-30T02:17:34.560Z,0.00
2019-05-30T02:18:34.529Z,0.00
2019-05-30T02:19:34.480Z,0.00
2019-05-30T02:20:34.524Z,0.00
2019-05-30T02:21:34.451Z,0.00
2019-05-30T02:22:34.452Z,0.00
2019-05-30T02:23:34.468Z,0.00
2019-05-30T02:24:34.427Z,0.00
2019-05-30T02:25:34.419Z,0.00
2019-05-30T02:26:34.393Z,0.00
2019-05-30T02:27:34.473Z,0.00
2019-05-30T02:28:34.428Z,0.00
2019-05-30T02:29:34.380Z,0.00
2019-05-30T02:30:34.369Z,0.00
2019-05-30T02:31:38.953Z,0.00
2019-05-30T02:32:36.111Z,0.00
2019-05-30T02:33:34.358Z,0.00
2019-05-30T02:34:34.312Z,0.00
2019-05-30T02:35:34.303Z,0.00
2019-05-30T02:36:34.297Z,0.00
2019-05-30T02:37:34.272Z,0.00
2019-05-30T02:38:34.317Z,0.00
2019-05-30T02:39:34.300Z,0.00
2019-05-30T02:40:34.249Z,0.00
2019-05-30T02:41:34.250Z,0.00
2019-05-30T02:42:34.226Z,0.00
2019-05-30T02:43:34.348Z,0.00
2019-05-30T02:44:34.209Z,0.00
2019-05-30T02:45:34.233Z,0.00
2019-05-30T02:46:34.173Z,0.00
2019-05-30T02:47:34.270Z,0.00
2019-05-30T02:48:34.192Z,0.00
2019-05-30T02:49:34.156Z,0.00
2019-05-30T02:50:34.156Z,0.00
2019-05-30T02:51:34.185Z,0.00
2019-05-30T02:52:34.171Z,0.00
2019-05-30T02:53:35.078Z,0.00
2019-05-30T02:54:34.089Z,0.00
2019-05-30T02:55:34.078Z,0.00
2019-05-30T02:56:34.071Z,0.00
2019-05-30T02:57:34.076Z,0.00
2019-05-30T02:58:34.089Z,0.00
2019-05-30T02:59:34.075Z,0.00
2019-05-30T03:00:34.019Z,0.00
2019-05-30T03:01:34.025Z,0.00
2019-05-30T03:02:34.061Z,0.00
2019-05-30T03:03:34.151Z,0.00
2019-05-30T03:04:34.247Z,0.00
2019-05-30T03:05:33.980Z,0.00
2019-05-30T03:06:33.988Z,0.00
2019-05-30T03:07:33.957Z,0.00
2019-05-30T03:08:33.970Z,0.00
2019-05-30T03:09:33.978Z,0.00
2019-05-30T03:10:33.905Z,0.00
2019-05-30T03:11:33.994Z,0.00
2019-05-30T03:12:33.905Z,0.00
2019-05-30T03:13:33.931Z,0.00
2019-05-30T03:14:33.871Z,5.62
2019-05-30T03:15:33.949Z,5.62
2019-05-30T03:16:33.864Z,5.62
2019-05-30T03:17:33.863Z,5.62
2019-05-30T03:18:33.987Z,5.62
2019-05-30T03:19:33.810Z,5.62
2019-05-30T03:20:33.810Z,5.62
2019-05-30T03:21:33.834Z,5.62
2019-05-30T03:22:33.911Z,5.62
2019-05-30T03:23:33.796Z,5.62
2019-05-30T03:24:33.759Z,5.62
2019-05-30T03:25:34.603Z,5.62
2019-05-30T03:26:33.733Z,5.62
2019-05-30T03:27:33.745Z,11.25
2019-05-30T03:28:33.794Z,11.25
2019-05-30T03:29:33.705Z,11.25
2019-05-30T03:30:33.733Z,11.25
2019-05-30T03:31:33.678Z,11.25
2019-05-30T03:33:05.185Z,11.25
2019-05-30T03:33:40.493Z,11.25
2019-05-30T03:34:34.645Z,11.25
2019-05-30T03:35:41.731Z,11.25
2019-05-30T03:36:34.665Z,11.25
2019-05-30T03:37:33.654Z,16.88
2019-05-30T03:38:33.642Z,16.88
2019-05-30T03:39:33.659Z,16.88
2019-05-30T03:40:33.604Z,16.88
2019-05-30T03:41:33.572Z,16.88
2019-05-30T03:42:33.584Z,16.88
2019-05-30T03:43:33.580Z,22.50
2019-05-30T03:44:33.574Z,22.50
2019-05-30T03:45:33.534Z,22.50
2019-05-30T03:46:33.512Z,22.50
2019-05-30T03:47:33.514Z,28.12
2019-05-30T03:48:33.525Z,28.12
2019-05-30T03:49:33.489Z,28.12
2019-05-30T03:50:33.479Z,28.12
2019-05-30T03:51:33.459Z,28.12
2019-05-30T03:52:33.443Z,33.75
2019-05-30T03:53:33.470Z,33.75
2019-05-30T03:54:33.445Z,33.75
2019-05-30T03:55:33.419Z,33.75
2019-05-30T03:56:33.430Z,33.75
2019-05-30T03:57:33.405Z,33.75
2019-05-30T03:58:36.607Z,33.75
2019-05-30T03:59:33.393Z,33.75
2019-05-30T04:00:33.386Z,33.75
2019-05-30T04:01:33.368Z,33.75
2019-05-30T04:02:54.632Z,33.75
2019-05-30T04:03:34.421Z,33.75
2019-05-30T04:04:33.383Z,33.75
2019-05-30T04:05:33.304Z,39.38
2019-05-30T04:06:33.301Z,39.38
2019-05-30T04:07:36.102Z,39.38
2019-05-30T04:08:33.298Z,45.00
2019-05-30T04:09:33.260Z,50.62
2019-05-30T04:10:33.247Z,50.62
2019-05-30T04:11:33.303Z,56.25
2019-05-30T04:12:33.265Z,61.88
2019-05-30T04:13:33.271Z,67.50
2019-05-30T04:14:33.237Z,73.12
2019-05-30T04:15:33.197Z,78.75
2019-05-30T04:16:33.241Z,78.75
2019-05-30T04:17:33.167Z,84.38
2019-05-30T04:18:33.171Z,90.00
2019-05-30T04:19:33.180Z,90.00
2019-05-30T04:20:33.133Z,95.62
2019-05-30T04:21:33.138Z,95.62
2019-05-30T04:22:33.126Z,101.25
2019-05-30T04:23:33.096Z,101.25
2019-05-30T04:24:33.180Z,101.25
2019-05-30T04:25:33.082Z,101.25
2019-05-30T04:26:33.086Z,106.88
2019-05-30T04:27:33.095Z,106.88
2019-05-30T04:28:33.051Z,112.50
2019-05-30T04:29:33.065Z,112.50
2019-05-30T04:30:33.021Z,118.12
2019-05-30T04:31:33.023Z,123.75
2019-05-30T04:32:33.014Z,123.75
2019-05-30T04:33:33.896Z,129.38
2019-05-30T04:34:33.046Z,129.38
2019-05-30T04:35:32.990Z,135.00
2019-05-30T04:36:32.973Z,135.00
2019-05-30T04:37:32.985Z,135.00
2019-05-30T04:38:32.969Z,135.00
2019-05-30T04:39:32.960Z,135.00
2019-05-30T04:40:32.928Z,135.00
2019-05-30T04:41:32.897Z,129.38
2019-05-30T04:42:32.968Z,123.75
2019-05-30T04:43:32.917Z,118.12
2019-05-30T04:44:32.900Z,118.12
2019-05-30T04:45:32.868Z,118.12
2019-05-30T04:46:32.897Z,118.12
2019-05-30T04:47:32.843Z,123.75
2019-05-30T04:48:32.878Z,129.38
2019-05-30T04:49:32.840Z,135.00
2019-05-30T04:50:32.804Z,140.62
2019-05-30T04:51:32.808Z,140.62
2019-05-30T04:52:32.804Z,135.00
2019-05-30T04:53:32.881Z,135.00
2019-05-30T04:54:32.791Z,129.38
2019-05-30T04:55:32.782Z,129.38
2019-05-30T04:56:32.751Z,129.38
2019-05-30T04:57:32.724Z,135.00
2019-05-30T04:58:32.771Z,135.00
2019-05-30T04:59:32.807Z,140.62
2019-05-30T05:00:32.723Z,140.62
2019-05-30T05:01:32.672Z,140.62
2019-05-30T05:02:32.657Z,135.00
2019-05-30T05:03:45.327Z,129.38
2019-05-30T05:04:33.742Z,135.00
2019-05-30T05:05:32.637Z,135.00
2019-05-30T05:06:32.674Z,135.00
2019-05-30T05:07:32.637Z,140.62
2019-05-30T05:08:32.602Z,135.00
2019-05-30T05:09:32.649Z,135.00
2019-05-30T05:10:32.570Z,135.00
2019-05-30T05:11:33.829Z,135.00
2019-05-30T05:12:33.129Z,135.00
2019-05-30T05:13:32.541Z,135.00
2019-05-30T05:14:32.568Z,129.38
2019-05-30T05:15:32.565Z,129.38
2019-05-30T05:16:36.119Z,135.00
2019-05-30T05:17:32.536Z,140.62
2019-05-30T05:18:32.495Z,146.25
2019-05-30T05:19:32.578Z,146.25
2019-05-30T05:20:35.896Z,140.62
2019-05-30T05:21:32.451Z,129.38
2019-05-30T05:22:32.437Z,118.12
2019-05-30T05:23:33.472Z,106.88
2019-05-30T05:24:32.498Z,101.25
2019-05-30T05:25:32.404Z,101.25
2019-05-30T05:26:32.404Z,101.25
2019-05-30T05:27:32.441Z,106.88
2019-05-30T05:28:32.398Z,106.88
2019-05-30T05:29:32.416Z,112.50
2019-05-30T05:30:32.352Z,112.50
2019-05-30T05:31:32.467Z,112.50
2019-05-30T05:32:32.335Z,112.50
2019-05-30T05:33:32.354Z,112.50
2019-05-30T05:34:32.376Z,112.50
2019-05-30T05:35:32.288Z,112.50
2019-05-30T05:36:32.281Z,118.12
2019-05-30T05:37:32.298Z,123.75
2019-05-30T05:38:32.394Z,129.38
2019-05-30T05:39:32.283Z,135.00
2019-05-30T05:40:32.273Z,140.62
2019-05-30T05:41:33.160Z,140.62
2019-05-30T05:42:32.215Z,151.88
2019-05-30T05:43:32.204Z,157.50
2019-05-30T05:44:32.319Z,157.50
2019-05-30T05:45:32.190Z,157.50
2019-05-30T05:46:32.167Z,151.88
2019-05-30T05:47:32.188Z,146.25
2019-05-30T05:48:32.147Z,140.62
2019-05-30T05:49:32.166Z,146.25
2019-05-30T05:50:32.155Z,151.88
2019-05-30T05:51:32.154Z,151.88
2019-05-30T05:52:33.227Z,146.25
2019-05-30T05:53:32.118Z,146.25
2019-05-30T05:54:32.154Z,151.88
2019-05-30T05:55:32.069Z,151.88
2019-05-30T05:56:32.059Z,151.88
2019-05-30T05:57:32.057Z,146.25
2019-05-30T05:58:32.067Z,151.88
2019-05-30T05:59:32.066Z,157.50
2019-05-30T06:00:32.011Z,157.50
2019-05-30T06:01:32.084Z,163.12
2019-05-30T06:02:31.989Z,174.38
2019-05-30T06:03:31.982Z,185.62
2019-05-30T06:04:32.002Z,196.88
2019-05-30T06:05:31.948Z,213.75
2019-05-30T06:06:31.948Z,225.00
2019-05-30T06:07:31.956Z,230.62
2019-05-30T06:08:31.938Z,236.25
2019-05-30T06:09:32.122Z,247.50
2019-05-30T06:10:31.994Z,258.75
2019-05-30T06:11:31.923Z,264.38
2019-05-30T06:12:31.913Z,253.12
2019-05-30T06:13:31.882Z,253.12
2019-05-30T06:14:33.557Z,258.75
2019-05-30T06:15:31.964Z,258.75
2019-05-30T06:16:32.054Z,253.12
2019-05-30T06:17:31.866Z,247.50
2019-05-30T06:18:31.831Z,241.88
2019-05-30T06:19:45.378Z,230.62
2019-05-30T06:20:33.600Z,202.50
2019-05-30T06:21:31.777Z,191.25
2019-05-30T06:22:31.773Z,180.00
2019-05-30T06:23:31.805Z,180.00
2019-05-30T06:24:32.780Z,185.62
2019-05-30T06:25:32.973Z,196.88
2019-05-30T06:26:31.724Z,202.50
2019-05-30T06:27:31.731Z,219.38
2019-05-30T06:28:31.702Z,213.75
2019-05-30T06:29:31.712Z,230.62
2019-05-30T06:30:31.676Z,219.38
2019-05-30T06:31:31.675Z,253.12
2019-05-30T06:32:31.657Z,270.00
2019-05-30T06:33:31.639Z,275.62
2019-05-30T06:34:38.795Z,275.62
2019-05-30T06:35:32.641Z,286.88
2019-05-30T06:36:31.623Z,286.88
2019-05-30T06:37:31.699Z,292.50
2019-05-30T06:38:31.622Z,286.88
2019-05-30T06:39:35.579Z,303.75
2019-05-30T06:40:32.241Z,320.62
2019-05-30T06:41:31.556Z,309.38
2019-05-30T06:42:31.554Z,309.38
2019-05-30T06:43:31.572Z,303.75
2019-05-30T06:44:31.556Z,298.12
2019-05-30T06:45:31.715Z,270.00
2019-05-30T06:46:31.600Z,247.50
2019-05-30T06:47:31.496Z,241.88
2019-05-30T06:48:31.462Z,241.88
2019-05-30T06:49:31.660Z,241.88
2019-05-30T06:50:31.474Z,236.25
2019-05-30T06:51:31.437Z,236.25
2019-05-30T06:52:32.111Z,258.75
2019-05-30T06:53:31.539Z,303.75
2019-05-30T06:54:31.674Z,315.00
2019-05-30T06:55:31.522Z,315.00
2019-05-30T06:56:31.620Z,309.38
2019-05-30T06:57:31.486Z,326.25
2019-05-30T06:58:47.119Z,326.25
2019-05-30T06:59:32.388Z,376.88
2019-05-30T07:00:32.876Z,371.25
2019-05-30T07:01:32.166Z,348.75
2019-05-30T07:02:32.522Z,348.75
2019-05-30T07:03:32.531Z,365.62
2019-05-30T07:04:48.989Z,371.25
2019-05-30T07:05:34.447Z,393.75
2019-05-30T07:06:31.807Z,416.25
2019-05-30T07:07:31.588Z,388.12
2019-05-30T07:08:31.251Z,405.00
2019-05-30T07:09:31.322Z,421.88
2019-05-30T07:10:31.296Z,427.50
2019-05-30T07:11:31.237Z,444.38
2019-05-30T07:12:31.255Z,433.12
2019-05-30T07:13:31.682Z,461.25
2019-05-30T07:14:31.514Z,523.12
2019-05-30T07:15:31.474Z,562.50
2019-05-30T07:16:31.515Z,590.62
2019-05-30T07:17:31.499Z,618.75
2019-05-30T07:18:34.694Z,618.75
2019-05-30T07:19:31.644Z,630.00
2019-05-30T07:20:31.711Z,646.88
2019-05-30T07:21:31.771Z,607.50
2019-05-30T07:22:31.861Z,534.38
2019-05-30T07:23:32.020Z,551.25
2019-05-30T07:24:31.938Z,545.62
2019-05-30T07:25:31.924Z,540.00
2019-05-30T07:26:31.936Z,528.75
2019-05-30T07:27:32.026Z,540.00
2019-05-30T07:28:32.032Z,528.75
2019-05-30T07:29:32.127Z,511.88
2019-05-30T07:30:32.053Z,478.12
2019-05-30T07:31:32.151Z,461.25
2019-05-30T07:32:32.065Z,421.88
2019-05-30T07:33:32.906Z,421.88
2019-05-30T07:34:32.137Z,416.25
2019-05-30T07:35:32.057Z,421.88
2019-05-30T07:36:30.958Z,438.75
2019-05-30T07:37:30.924Z,410.62
2019-05-30T07:38:30.915Z,405.00
2019-05-30T07:39:33.693Z,371.25
2019-05-30T07:40:30.932Z,354.38
2019-05-30T07:41:30.888Z,360.00
2019-05-30T07:42:30.880Z,360.00
2019-05-30T07:43:32.329Z,376.88
2019-05-30T07:44:30.952Z,348.75
2019-05-30T07:45:31.158Z,343.12
2019-05-30T07:46:31.034Z,326.25
2019-05-30T07:47:32.134Z,360.00
2019-05-30T07:48:32.272Z,360.00
2019-05-30T07:49:30.808Z,393.75
2019-05-30T07:50:30.963Z,421.88
2019-05-30T07:51:30.799Z,433.12
2019-05-30T07:52:30.813Z,421.88
2019-05-30T07:53:30.760Z,427.50
2019-05-30T07:54:31.054Z,399.38
2019-05-30T07:55:33.149Z,376.88
2019-05-30T07:56:31.021Z,376.88
2019-05-30T07:57:30.816Z,382.50
2019-05-30T07:58:31.114Z,382.50
2019-05-30T07:59:30.698Z,399.38
2019-05-30T08:00:33.596Z,410.62
2019-05-30T08:01:30.671Z,416.25
2019-05-30T08:02:31.539Z,371.25
2019-05-30T08:03:30.649Z,343.12
2019-05-30T08:04:32.558Z,315.00
2019-05-30T08:05:32.598Z,320.62
2019-05-30T08:06:31.538Z,331.88
2019-05-30T08:07:30.701Z,337.50
2019-05-30T08:08:31.805Z,331.88
2019-05-30T08:09:30.859Z,331.88
2019-05-30T08:10:31.915Z,320.62
2019-05-30T08:11:30.863Z,326.25
2019-05-30T08:12:30.553Z,348.75
2019-05-30T08:13:31.113Z,376.88
2019-05-30T08:14:31.097Z,326.25
2019-05-30T08:15:31.361Z,337.50
2019-05-30T08:16:31.214Z,331.88
2019-05-30T08:17:31.537Z,354.38
2019-05-30T08:18:31.616Z,393.75
2019-05-30T08:19:32.597Z,360.00
2019-05-30T08:20:31.697Z,320.62
2019-05-30T08:21:30.450Z,343.12
2019-05-30T08:22:30.434Z,309.38
2019-05-30T08:23:30.425Z,292.50
2019-05-30T08:24:30.405Z,264.38
2019-05-30T08:25:30.498Z,315.00
2019-05-30T08:26:30.440Z,315.00
2019-05-30T08:27:30.435Z,331.88
2019-05-30T08:28:30.364Z,326.25
2019-05-30T08:29:32.140Z,365.62
2019-05-30T08:30:30.423Z,410.62
2019-05-30T08:31:30.471Z,433.12
2019-05-30T08:32:30.563Z,551.25
2019-05-30T08:33:33.441Z,478.12
2019-05-30T08:34:30.503Z,354.38
2019-05-30T08:35:39.174Z,309.38
2019-05-30T08:36:31.301Z,286.88
2019-05-30T08:37:32.006Z,309.38
2019-05-30T08:38:31.015Z,326.25
2019-05-30T08:39:30.915Z,360.00
2019-05-30T08:40:31.128Z,405.00
2019-05-30T08:41:31.127Z,376.88
2019-05-30T08:42:31.334Z,337.50
2019-05-30T08:43:31.260Z,354.38
2019-05-30T08:44:30.216Z,388.12
2019-05-30T08:45:31.628Z,343.12
2019-05-30T08:46:30.268Z,354.38
2019-05-30T08:47:30.194Z,376.88
2019-05-30T08:48:30.223Z,337.50
2019-05-30T08:49:30.156Z,303.75
2019-05-30T08:50:30.301Z,320.62
2019-05-30T08:51:30.181Z,326.25
2019-05-30T08:52:30.628Z,309.38
2019-05-30T08:53:30.221Z,298.12
2019-05-30T08:54:30.338Z,264.38
2019-05-30T08:55:32.308Z,236.25
2019-05-30T08:56:30.320Z,247.50
2019-05-30T08:57:36.808Z,258.75
2019-05-30T08:58:30.434Z,264.38
2019-05-30T08:59:30.321Z,264.38
2019-05-30T09:00:30.773Z,275.62
2019-05-30T09:01:30.002Z,303.75
2019-05-30T09:02:29.986Z,337.50
2019-05-30T09:03:30.032Z,303.75
2019-05-30T09:04:30.007Z,253.12
2019-05-30T09:05:30.555Z,230.62
2019-05-30T09:06:30.018Z,247.50
2019-05-30T09:07:31.717Z,270.00
2019-05-30T09:08:29.951Z,315.00
2019-05-30T09:09:29.941Z,354.38
2019-05-30T09:10:31.601Z,371.25
2019-05-30T09:11:29.932Z,365.62
2019-05-30T09:12:29.878Z,382.50
2019-05-30T09:13:29.915Z,337.50
2019-05-30T09:14:30.918Z,320.62
2019-05-30T09:15:29.883Z,315.00
2019-05-30T09:16:29.854Z,337.50
2019-05-30T09:17:29.817Z,399.38
2019-05-30T09:18:29.809Z,360.00
2019-05-30T09:19:29.818Z,371.25
2019-05-30T09:20:30.946Z,326.25
2019-05-30T09:21:29.947Z,337.50
2019-05-30T09:22:29.772Z,331.88
2019-05-30T09:23:29.763Z,337.50
2019-05-30T09:24:29.809Z,365.62
2019-05-30T09:25:29.824Z,405.00
2019-05-30T09:26:29.806Z,405.00
2019-05-30T09:27:29.716Z,376.88
2019-05-30T09:28:29.808Z,410.62
2019-05-30T09:29:29.709Z,427.50
2019-05-30T09:30:29.723Z,376.88
2019-05-30T09:31:29.681Z,376.88
2019-05-30T09:32:29.654Z,348.75
2019-05-30T09:33:29.693Z,331.88
2019-05-30T09:34:29.643Z,320.62
2019-05-30T09:35:29.659Z,326.25
2019-05-30T09:36:29.637Z,360.00
2019-05-30T09:37:29.642Z,416.25
2019-05-30T09:38:29.588Z,399.38
2019-05-30T09:39:29.908Z,466.88
2019-05-30T09:40:29.602Z,489.38
2019-05-30T09:41:29.569Z,416.25
2019-05-30T09:42:29.612Z,416.25
2019-05-30T09:43:29.572Z,450.00
2019-05-30T09:44:29.565Z,444.38
2019-05-30T09:45:29.571Z,433.12
2019-05-30T09:46:29.512Z,393.75
2019-05-30T09:47:29.503Z,416.25
2019-05-30T09:48:29.481Z,438.75
2019-05-30T09:49:29.481Z,410.62
2019-05-30T09:50:29.487Z,433.12
2019-05-30T09:51:29.465Z,450.00
2019-05-30T09:52:29.461Z,354.38
2019-05-30T09:53:29.469Z,348.75
2019-05-30T09:54:29.416Z,343.12
2019-05-30T09:55:29.494Z,298.12
2019-05-30T09:56:29.402Z,309.38
2019-05-30T09:57:29.382Z,343.12
2019-05-30T09:58:29.390Z,343.12
2019-05-30T09:59:29.369Z,393.75
2019-05-30T10:00:30.122Z,376.88
2019-05-30T10:01:29.397Z,427.50
2019-05-30T10:02:29.327Z,455.62
2019-05-30T10:03:29.405Z,405.00
2019-05-30T10:04:29.326Z,427.50
2019-05-30T10:05:31.140Z,444.38
2019-05-30T10:06:30.177Z,438.75
2019-05-30T10:07:29.410Z,461.25
2019-05-30T10:08:29.265Z,511.88
2019-05-30T10:09:29.253Z,652.50
2019-05-30T10:10:29.281Z,590.62
2019-05-30T10:11:29.277Z,528.75
2019-05-30T10:12:29.212Z,506.25
2019-05-30T10:13:29.211Z,444.38
2019-05-30T10:14:29.252Z,489.38
2019-05-30T10:15:29.221Z,500.62
2019-05-30T10:16:30.136Z,478.12
2019-05-30T10:17:29.177Z,427.50
2019-05-30T10:18:30.184Z,427.50
2019-05-30T10:19:29.246Z,427.50
2019-05-30T10:20:29.150Z,371.25
2019-05-30T10:21:31.097Z,376.88
2019-05-30T10:22:29.098Z,421.88
2019-05-30T10:23:29.170Z,478.12
2019-05-30T10:24:29.082Z,427.50
2019-05-30T10:25:29.095Z,416.25
2019-05-30T10:26:29.091Z,421.88
2019-05-30T10:27:29.188Z,438.75
2019-05-30T10:28:29.088Z,438.75
2019-05-30T10:29:29.121Z,410.62
2019-05-30T10:30:29.075Z,405.00
2019-05-30T10:31:29.069Z,360.00
2019-05-30T10:32:29.015Z,354.38
2019-05-30T10:33:28.991Z,337.50
2019-05-30T10:34:29.008Z,298.12
2019-05-30T10:35:30.013Z,292.50
2019-05-30T10:36:43.163Z,348.75
2019-05-30T10:37:29.970Z,388.12
2019-05-30T10:38:28.936Z,410.62
2019-05-30T10:39:28.961Z,410.62
2019-05-30T10:40:32.122Z,410.62
2019-05-30T10:41:28.912Z,388.12
2019-05-30T10:42:28.875Z,388.12
2019-05-30T10:43:28.868Z,421.88
2019-05-30T10:44:28.993Z,416.25
2019-05-30T10:45:29.135Z,388.12
2019-05-30T10:46:28.865Z,421.88
2019-05-30T10:47:28.845Z,405.00
2019-05-30T10:48:28.852Z,382.50
2019-05-30T10:49:34.558Z,393.75
2019-05-30T10:50:29.811Z,388.12
2019-05-30T10:51:30.591Z,427.50
2019-05-30T10:52:28.755Z,450.00
2019-05-30T10:53:28.837Z,455.62
2019-05-30T10:54:28.737Z,517.50
2019-05-30T10:55:28.888Z,495.00
2019-05-30T10:56:29.580Z,466.88
2019-05-30T10:57:28.708Z,450.00
2019-05-30T10:58:32.694Z,427.50
2019-05-30T10:59:28.705Z,388.12
2019-05-30T11:00:28.755Z,371.25
2019-05-30T11:01:28.707Z,354.38
2019-05-30T11:02:28.647Z,331.88
2019-05-30T11:03:28.632Z,343.12
2019-05-30T11:04:28.633Z,337.50
2019-05-30T11:05:28.646Z,331.88
2019-05-30T11:06:28.644Z,315.00
2019-05-30T11:07:28.660Z,303.75
2019-05-30T11:08:28.684Z,337.50
2019-05-30T11:09:28.599Z,360.00
2019-05-30T11:10:28.609Z,365.62
2019-05-30T11:11:28.711Z,320.62
2019-05-30T11:12:28.529Z,298.12
2019-05-30T11:13:28.663Z,292.50
2019-05-30T11:14:28.611Z,309.38
2019-05-30T11:15:28.504Z,309.38
2019-05-30T11:16:28.577Z,292.50
2019-05-30T11:17:28.499Z,270.00
2019-05-30T11:18:28.504Z,264.38
2019-05-30T11:19:28.553Z,264.38
2019-05-30T11:20:28.443Z,270.00
2019-05-30T11:21:28.470Z,286.88
2019-05-30T11:22:28.566Z,309.38
2019-05-30T11:23:28.548Z,337.50
2019-05-30T11:24:28.415Z,315.00
2019-05-30T11:25:28.413Z,292.50
2019-05-30T11:26:29.099Z,309.38
2019-05-30T11:27:28.370Z,331.88
2019-05-30T11:28:28.364Z,337.50
2019-05-30T11:29:28.354Z,326.25
2019-05-30T11:30:28.327Z,326.25
2019-05-30T11:31:32.688Z,343.12
2019-05-30T11:32:28.344Z,343.12
2019-05-30T11:33:28.346Z,348.75
2019-05-30T11:34:28.297Z,354.38
2019-05-30T11:35:31.170Z,348.75
2019-05-30T11:36:28.313Z,337.50
2019-05-30T11:37:28.296Z,326.25
2019-05-30T11:38:30.157Z,286.88
2019-05-30T11:39:28.227Z,303.75
2019-05-30T11:40:28.224Z,320.62
2019-05-30T11:41:28.247Z,337.50
2019-05-30T11:42:28.206Z,354.38
2019-05-30T11:43:28.183Z,354.38
2019-05-30T11:44:28.208Z,337.50
2019-05-30T11:45:28.237Z,298.12
2019-05-30T11:46:29.676Z,315.00
2019-05-30T11:47:28.232Z,343.12
2019-05-30T11:48:28.320Z,348.75
2019-05-30T11:49:28.115Z,371.25
2019-05-30T11:50:28.136Z,348.75
2019-05-30T11:51:29.115Z,343.12
2019-05-30T11:52:28.094Z,360.00
2019-05-30T11:53:28.076Z,348.75
2019-05-30T11:54:28.130Z,354.38
2019-05-30T11:55:29.026Z,331.88
2019-05-30T11:56:30.753Z,298.12
2019-05-30T11:57:28.019Z,360.00
2019-05-30T11:58:28.197Z,365.62
2019-05-30T11:59:28.041Z,320.62
2019-05-30T12:00:28.005Z,298.12
2019-05-30T12:01:28.014Z,298.12
2019-05-30T12:02:27.969Z,343.12
2019-05-30T12:03:29.593Z,343.12
2019-05-30T12:04:27.955Z,331.88
2019-05-30T12:05:27.933Z,365.62
2019-05-30T12:06:27.963Z,360.00
2019-05-30T12:07:36.353Z,354.38
2019-05-30T12:08:28.900Z,348.75
2019-05-30T12:09:27.907Z,388.12
2019-05-30T12:10:27.875Z,376.88
2019-05-30T12:11:28.677Z,376.88
2019-05-30T12:12:27.866Z,405.00
2019-05-30T12:13:28.709Z,438.75
2019-05-30T12:14:27.879Z,540.00
2019-05-30T12:15:27.816Z,579.38
2019-05-30T12:16:27.866Z,551.25
2019-05-30T12:17:27.804Z,523.12
2019-05-30T12:18:27.819Z,618.75
2019-05-30T12:19:27.770Z,607.50
2019-05-30T12:20:27.847Z,703.12
2019-05-30T12:21:30.034Z,708.75
2019-05-30T12:22:27.737Z,793.12
2019-05-30T12:23:27.823Z,748.12
2019-05-30T12:24:27.766Z,697.50
2019-05-30T12:25:27.765Z,691.88
2019-05-30T12:26:29.125Z,720.00
2019-05-30T12:27:27.727Z,804.38
2019-05-30T12:28:27.907Z,883.12
2019-05-30T12:29:27.681Z,995.62
2019-05-30T12:30:27.704Z,1102.50
2019-05-30T12:31:27.660Z,1186.88
2019-05-30T12:32:27.665Z,1215.00
2019-05-30T12:33:27.616Z,1147.50
2019-05-30T12:34:27.610Z,1018.12
2019-05-30T12:35:27.691Z,956.25
2019-05-30T12:36:27.674Z,793.12
2019-05-30T12:37:31.562Z,736.88
2019-05-30T12:38:27.598Z,697.50
2019-05-30T12:39:27.704Z,545.62
2019-05-30T12:40:27.542Z,551.25
2019-05-30T12:41:27.578Z,579.38
2019-05-30T12:42:27.587Z,562.50
2019-05-30T12:43:27.609Z,450.00