createdAt,value
2022-10-17T00:01:14.300Z,13.90
2022-10-17T00:03:42.950Z,13.00
2022-10-17T00:06:14.167Z,14.20
2022-10-17T00:08:44.704Z,15.40
2022-10-17T00:11:19.645Z,12.90
2022-10-17T00:13:48.517Z,16.60
2022-10-17T00:16:23.862Z,14.20
2022-10-17T00:18:52.099Z,13.70
2022-10-17T00:21:22.281Z,15.20
2022-10-17T00:23:51.137Z,14.00
2022-10-17T00:26:24.055Z,15.50
2022-10-17T00:28:53.862Z,14.10
2022-10-17T00:31:25.640Z,12.60
2022-10-17T00:33:54.493Z,12.80
2022-10-17T00:36:25.532Z,13.30
2022-10-17T00:38:57.807Z,12.60
2022-10-17T00:41:30.796Z,13.30
2022-10-17T00:44:02.465Z,13.10
2022-10-17T00:46:32.887Z,13.30
2022-10-17T00:49:07.720Z,14.90
2022-10-17T00:51:43.090Z,12.50
2022-10-17T00:54:12.523Z,13.90
2022-10-17T00:56:42.771Z,12.40
2022-10-17T00:59:14.942Z,13.50
2022-10-17T01:01:49.807Z,14.30
2022-10-17T01:04:18.631Z,12.30
2022-10-17T01:06:47.098Z,12.50
2022-10-17T01:09:15.450Z,13.40
2022-10-17T01:11:54.301Z,12.70
2022-10-17T01:14:30.923Z,12.50
2022-10-17T01:17:07.142Z,12.70
2022-10-17T01:19:59.580Z,14.50
2022-10-17T01:22:33.671Z,14.20
2022-10-17T01:25:29.913Z,14.30
2022-10-17T01:28:19.923Z,13.20
2022-10-17T01:31:04.306Z,13.30
2022-10-17T01:33:48.636Z,13.20
2022-10-17T01:36:36.839Z,12.50
2022-10-17T01:39:16.287Z,13.80
2022-10-17T01:41:53.265Z,12.20
2022-10-17T01:44:28.522Z,12.40
2022-10-17T01:47:04.452Z,13.40
2022-10-17T01:49:36.089Z,12.20
2022-10-17T01:52:09.915Z,12.30
2022-10-17T01:54:43.984Z,12.40
2022-10-17T01:57:19.407Z,14.80
2022-10-17T01:59:53.278Z,12.30
2022-10-17T02:02:26.159Z,12.80
2022-10-17T02:04:57.970Z,12.30
2022-10-17T02:07:26.676Z,12.60
2022-10-17T02:12:43.189Z,14.40
2022-10-17T02:15:42.634Z,12.90
2022-10-17T02:18:31.963Z,12.70
2022-10-17T02:21:08.447Z,13.40
2022-10-17T02:23:48.188Z,13.90
2022-10-17T02:26:25.636Z,14.10
2022-10-17T02:29:06.889Z,13.90
2022-10-17T02:31:41.090Z,14.10
2022-10-17T02:34:17.625Z,13.30
2022-10-17T02:36:53.994Z,13.30
2022-10-17T02:39:26.115Z,12.40
2022-10-17T02:41:57.832Z,14.40
2022-10-17T02:44:27.734Z,12.80
2022-10-17T02:47:02.815Z,13.20
2022-10-17T02:49:39.614Z,13.70
2022-10-17T02:52:14.270Z,14.90
2022-10-17T02:54:47.562Z,13.20
2022-10-17T02:57:23.177Z,13.10
2022-10-17T02:59:52.438Z,12.30
2022-10-17T03:02:20.758Z,14.00
2022-10-17T03:04:50.337Z,14.30
2022-10-17T03:07:18.575Z,12.10
2022-10-17T03:09:46.830Z,14.20
2022-10-17T03:12:15.095Z,14.30
2022-10-17T03:14:43.297Z,12.90
2022-10-17T03:17:11.510Z,14.00
2022-10-17T03:22:09.701Z,14.40
2022-10-17T03:24:38.615Z,11.90
2022-10-17T03:27:06.979Z,11.90
2022-10-17T03:29:35.295Z,13.90
2022-10-17T03:32:05.143Z,13.70
2022-10-17T03:37:02.428Z,12.00
2022-10-17T03:39:33.803Z,12.00
2022-10-17T03:42:02.023Z,11.90
2022-10-17T03:44:30.806Z,12.30
2022-10-17T03:49:28.930Z,14.10
2022-10-17T03:51:57.191Z,13.60
2022-10-17T03:54:26.341Z,13.80
2022-10-17T03:59:25.661Z,14.00
2022-10-17T04:02:04.146Z,12.00
2022-10-17T04:04:32.355Z,12.80
2022-10-17T04:07:00.617Z,14.20
2022-10-17T04:09:29.040Z,12.60
2022-10-17T04:12:08.215Z,13.40
2022-10-17T04:14:38.807Z,11.90
2022-10-17T04:17:07.041Z,13.50
2022-10-17T04:19:36.598Z,13.10
2022-10-17T04:22:04.872Z,13.90
2022-10-17T04:27:09.502Z,11.70
2022-10-17T04:29:43.950Z,12.00
2022-10-17T04:32:18.107Z,12.40
2022-10-17T04:34:59.831Z,12.80
2022-10-17T04:37:31.299Z,11.60
2022-10-17T04:40:01.726Z,11.80
2022-10-17T04:42:34.804Z,11.80
2022-10-17T04:45:03.152Z,13.10
2022-10-17T04:47:31.371Z,11.90
2022-10-17T04:49:59.737Z,11.80
2022-10-17T04:52:28.407Z,13.80
2022-10-17T04:54:56.853Z,13.60
2022-10-17T04:57:25.583Z,14.30
2022-10-17T05:00:03.448Z,13.50
2022-10-17T05:02:51.391Z,11.70
2022-10-17T05:05:19.690Z,14.30
2022-10-17T05:10:21.374Z,12.90
2022-10-17T05:12:52.215Z,11.90
2022-10-17T05:15:24.908Z,13.40
2022-10-17T05:17:56.615Z,12.80
2022-10-17T05:20:26.908Z,11.80
2022-10-17T05:22:55.430Z,12.80
2022-10-17T05:25:24.341Z,13.40
2022-10-17T05:27:52.787Z,13.50
2022-10-17T05:32:55.820Z,12.90
2022-10-17T05:35:24.260Z,11.90
2022-10-17T05:37:53.958Z,12.60
2022-10-17T05:40:23.823Z,13.90
2022-10-17T05:42:54.469Z,12.30
2022-10-17T05:47:52.156Z,12.00
2022-10-17T05:50:24.053Z,12.60
2022-10-17T05:53:03.925Z,14.70
2022-10-17T05:55:34.148Z,13.60
2022-10-17T05:58:02.872Z,14.70
2022-10-17T06:03:05.280Z,12.30
2022-10-17T06:05:36.692Z,12.40
2022-10-17T06:08:05.276Z,13.60
2022-10-17T06:10:36.527Z,12.30
2022-10-17T06:13:05.233Z,13.10
2022-10-17T06:15:33.894Z,14.60
2022-10-17T06:20:37.088Z,13.60
2022-10-17T06:23:05.612Z,15.00
2022-10-17T06:25:49.992Z,12.70
2022-10-17T06:28:18.671Z,13.20
2022-10-17T06:30:47.359Z,12.60
2022-10-17T06:33:16.768Z,12.70
2022-10-17T06:35:52.921Z,12.80
2022-10-17T06:38:22.766Z,13.10
2022-10-17T06:40:54.384Z,12.80
2022-10-17T06:43:27.791Z,14.20
2022-10-17T06:46:18.699Z,13.20
2022-10-17T06:48:57.221Z,13.40
2022-10-17T06:51:45.509Z,14.10
2022-10-17T06:54:16.803Z,13.90
2022-10-17T06:57:12.074Z,14.80
2022-10-17T06:59:53.362Z,14.80
2022-10-17T07:02:28.460Z,16.00
2022-10-17T07:04:58.520Z,14.40
2022-10-17T07:07:28.644Z,14.10
2022-10-17T07:12:26.653Z,15.80
2022-10-17T07:17:23.582Z,15.50
2022-10-17T07:22:20.367Z,16.20
2022-10-17T07:24:52.164Z,14.90
2022-10-17T07:27:38.210Z,16.70
2022-10-17T07:30:09.186Z,15.80
2022-10-17T07:32:40.199Z,15.50
2022-10-17T07:35:11.284Z,15.20
2022-10-17T07:37:40.604Z,16.00
2022-10-17T07:40:11.711Z,16.30
2022-10-17T07:45:15.656Z,17.20
2022-10-17T07:47:44.496Z,16.60
2022-10-17T07:50:16.578Z,16.00
2022-10-17T07:52:44.753Z,17.10
2022-10-17T07:55:14.314Z,16.30
2022-10-17T07:57:42.524Z,18.70
2022-10-17T08:00:11.944Z,17.70
2022-10-17T08:07:41.360Z,16.90
2022-10-17T08:10:12.371Z,18.20
2022-10-17T08:12:42.332Z,18.90
2022-10-17T08:15:12.152Z,19.30
2022-10-17T08:17:40.706Z,17.20
2022-10-17T08:20:11.154Z,19.60
2022-10-17T08:22:39.507Z,19.60
2022-10-17T08:25:09.753Z,17.40
2022-10-17T08:27:38.038Z,19.70
2022-10-17T08:30:09.721Z,19.60
2022-10-17T08:32:38.080Z,17.90
2022-10-17T08:35:07.281Z,19.90
2022-10-17T08:40:05.746Z,18.10
2022-10-17T08:43:00.415Z,18.40
2022-10-17T08:45:36.769Z,20.70
2022-10-17T08:48:12.021Z,20.80
2022-10-17T08:50:46.708Z,20.10
2022-10-17T08:53:21.031Z,23.10
2022-10-17T08:55:51.573Z,22.30
2022-10-17T08:58:23.694Z,21.10
2022-10-17T09:01:06.907Z,22.40
2022-10-17T09:03:54.270Z,22.10
2022-10-17T09:06:30.085Z,21.80
2022-10-17T09:09:14.295Z,22.30
2022-10-17T09:11:58.443Z,20.60
2022-10-17T09:14:50.580Z,19.80
2022-10-17T09:17:33.808Z,21.00
2022-10-17T09:20:10.972Z,21.70
2022-10-17T09:22:46.783Z,23.20
2022-10-17T09:25:18.837Z,21.90
2022-10-17T09:27:51.821Z,23.40
2022-10-17T09:30:50.271Z,24.80
2022-10-17T09:33:35.873Z,24.10
2022-10-17T09:36:16.047Z,25.50
2022-10-17T09:38:49.306Z,24.90
2022-10-17T09:44:19.477Z,26.70
2022-10-17T09:47:14.783Z,24.80
2022-10-17T09:49:47.279Z,26.10
2022-10-17T09:52:19.448Z,24.60
2022-10-17T09:54:49.953Z,24.60
2022-10-17T09:57:20.316Z,24.60
2022-10-17T09:59:57.363Z,25.30
2022-10-17T10:02:28.453Z,24.80
2022-10-17T10:05:05.470Z,25.90
2022-10-17T10:07:38.235Z,27.40
2022-10-17T10:10:23.709Z,25.60
2022-10-17T10:13:16.717Z,25.70
2022-10-17T10:15:47.022Z,26.50
2022-10-17T10:18:35.866Z,24.40
2022-10-17T10:21:10.683Z,24.30
2022-10-17T10:23:41.197Z,25.60
2022-10-17T10:26:34.832Z,25.90
2022-10-17T10:29:06.595Z,25.20
2022-10-17T10:31:39.773Z,27.30
2022-10-17T10:34:23.385Z,28.20
2022-10-17T10:36:59.448Z,26.80
2022-10-17T10:39:44.243Z,26.90
2022-10-17T10:42:29.394Z,26.00
2022-10-17T10:45:07.469Z,28.20
2022-10-17T10:50:24.382Z,28.00
2022-10-17T10:53:12.924Z,30.00
2022-10-17T10:55:47.857Z,27.80
2022-10-17T10:58:29.306Z,27.70
2022-10-17T11:00:59.891Z,27.60
2022-10-17T11:03:35.800Z,26.40
2022-10-17T11:06:12.346Z,25.80
2022-10-17T11:08:48.729Z,26.70
2022-10-17T11:11:29.479Z,25.00
2022-10-17T11:14:04.634Z,26.40
2022-10-17T11:16:41.731Z,24.50
2022-10-17T11:19:19.221Z,23.90
2022-10-17T11:21:53.877Z,25.10
2022-10-17T11:24:29.247Z,24.20
2022-10-17T11:27:02.234Z,23.60
2022-10-17T11:29:33.852Z,22.40
2022-10-17T11:32:04.427Z,23.20
2022-10-17T11:34:39.677Z,22.00
2022-10-17T11:37:18.982Z,22.20
2022-10-17T11:39:55.433Z,21.70
2022-10-17T11:42:29.676Z,22.60
2022-10-17T11:45:04.921Z,21.70
2022-10-17T11:47:48.162Z,21.50
2022-10-17T11:53:19.017Z,22.20
2022-10-17T11:55:48.877Z,22.60
2022-10-17T11:58:34.104Z,23.80
2022-10-17T12:01:16.137Z,21.70
2022-10-17T12:04:06.342Z,23.40
2022-10-17T12:06:51.252Z,21.70
2022-10-17T12:09:28.322Z,23.40
2022-10-17T12:12:00.428Z,22.50
2022-10-17T12:14:43.799Z,22.30
2022-10-17T12:17:34.742Z,23.20
2022-10-17T12:20:36.511Z,21.70
2022-10-17T12:23:36.421Z,21.40
2022-10-17T12:26:07.921Z,22.90
2022-10-17T12:28:44.732Z,22.10
2022-10-17T12:31:29.592Z,22.10
2022-10-17T12:34:02.960Z,21.90
2022-10-17T12:36:42.153Z,20.90
2022-10-17T12:39:52.332Z,21.20
2022-10-17T12:43:00.377Z,20.70
2022-10-17T12:45:52.444Z,20.90
2022-10-17T12:49:02.031Z,21.90
2022-10-17T12:51:35.726Z,20.60
2022-10-17T12:54:13.528Z,21.60
2022-10-17T12:56:45.314Z,21.30
2022-10-17T12:59:18.546Z,21.60
2022-10-17T13:01:52.472Z,21.40
2022-10-17T13:04:22.203Z,21.60
2022-10-17T13:06:54.549Z,21.20
2022-10-17T13:09:30.364Z,21.10
2022-10-17T13:12:02.559Z,22.50
2022-10-17T13:14:32.872Z,20.90
2022-10-17T13:17:06.144Z,21.20
2022-10-17T13:19:46.324Z,21.40
2022-10-17T13:22:18.526Z,20.90
2022-10-17T13:24:47.576Z,20.90
2022-10-17T13:27:29.879Z,21.40
2022-10-17T13:30:01.246Z,23.20
2022-10-17T13:32:40.782Z,22.60
2022-10-17T13:35:13.188Z,20.90
2022-10-17T13:37:42.567Z,21.40
2022-10-17T13:40:40.855Z,21.90
2022-10-17T13:45:48.283Z,21.00
2022-10-17T13:48:24.587Z,20.80
2022-10-17T13:50:57.195Z,21.20
2022-10-17T13:53:32.343Z,22.70
2022-10-17T13:56:26.439Z,21.90
2022-10-17T13:58:56.166Z,20.80
2022-10-17T14:01:26.713Z,21.30
2022-10-17T14:04:08.400Z,21.70
2022-10-17T14:06:46.283Z,20.80
2022-10-17T14:09:23.511Z,21.40
2022-10-17T14:12:03.113Z,21.80
2022-10-17T14:14:51.640Z,21.50
2022-10-17T14:17:27.223Z,21.30
2022-10-17T14:20:26.659Z,21.40
2022-10-17T14:23:10.792Z,20.70
2022-10-17T14:25:41.901Z,21.20
2022-10-17T14:28:16.967Z,21.40
2022-10-17T14:31:02.188Z,21.50
2022-10-17T14:33:33.361Z,21.50
2022-10-17T14:36:05.482Z,22.20
2022-10-17T14:38:35.956Z,21.90
2022-10-17T14:41:37.814Z,20.40
2022-10-17T14:44:01.874Z,20.30
2022-10-17T14:46:30.966Z,20.80
2022-10-17T14:49:07.517Z,21.30
2022-10-17T14:51:50.270Z,20.20
2022-10-17T14:54:29.219Z,20.90
2022-10-17T14:56:57.728Z,21.50
2022-10-17T14:59:52.266Z,19.80
2022-10-17T15:02:14.917Z,20.40
2022-10-17T15:04:43.562Z,20.70
2022-10-17T15:07:15.921Z,20.20
2022-10-17T15:09:45.344Z,20.70
2022-10-17T15:12:18.495Z,20.80
2022-10-17T15:14:47.972Z,20.70
2022-10-17T15:17:20.800Z,20.50
2022-10-17T15:19:50.646Z,20.60
2022-10-17T15:22:20.989Z,20.30
2022-10-17T15:24:49.853Z,19.80
2022-10-17T15:27:20.316Z,20.60
2022-10-17T15:32:17.846Z,20.60
2022-10-17T15:34:46.280Z,19.70
2022-10-17T15:37:22.388Z,19.80
2022-10-17T15:39:54.368Z,21.70
2022-10-17T15:42:24.048Z,20.30
2022-10-17T15:44:52.292Z,20.40
2022-10-17T15:47:28.235Z,20.60
2022-10-17T15:49:56.914Z,20.00
2022-10-17T15:52:26.920Z,20.00
2022-10-17T15:54:57.344Z,21.30
2022-10-17T15:57:31.660Z,20.30
2022-10-17T16:00:01.363Z,20.00
2022-10-17T16:02:29.623Z,20.30
2022-10-17T16:04:57.805Z,19.20
2022-10-17T16:07:27.506Z,21.80
2022-10-17T16:12:31.117Z,19.40
2022-10-17T16:14:59.792Z,20.30
2022-10-17T16:19:57.074Z,19.70
2022-10-17T16:22:33.122Z,19.00
2022-10-17T16:25:09.272Z,20.90
2022-10-17T16:27:38.187Z,19.80
2022-10-17T16:30:09.356Z,18.80
2022-10-17T16:35:07.527Z,19.70
2022-10-17T16:37:37.131Z,21.10
2022-10-17T16:40:06.433Z,19.10
2022-10-17T16:42:34.624Z,19.20
2022-10-17T16:45:02.847Z,19.30
2022-10-17T16:47:31.209Z,18.40
2022-10-17T16:49:59.446Z,17.90
2022-10-17T16:52:27.979Z,18.90
2022-10-17T16:54:57.748Z,17.80
2022-10-17T16:57:25.905Z,18.50
2022-10-17T16:59:54.083Z,19.20
2022-10-17T17:04:50.892Z,16.80
2022-10-17T17:07:19.945Z,16.80
2022-10-17T17:12:18.727Z,16.60
2022-10-17T17:14:46.933Z,19.10
2022-10-17T17:17:24.525Z,17.40
2022-10-17T17:22:32.289Z,17.20
2022-10-17T17:25:00.523Z,16.70
2022-10-17T17:27:30.792Z,19.10
2022-10-17T17:29:59.361Z,17.50
2022-10-17T17:32:27.554Z,16.40
2022-10-17T17:37:24.300Z,18.50
2022-10-17T17:39:52.551Z,16.70
2022-10-17T17:42:20.947Z,16.60
2022-10-17T17:44:52.168Z,16.40
2022-10-17T17:52:17.399Z,16.50
2022-10-17T17:54:46.146Z,16.90
2022-10-17T17:57:14.306Z,15.60
2022-10-17T18:02:13.704Z,17.10
2022-10-17T18:09:39.007Z,18.00
2022-10-17T18:12:07.588Z,15.80
2022-10-17T18:14:35.854Z,16.80
2022-10-17T18:17:04.009Z,17.20
2022-10-17T18:19:33.583Z,16.50
2022-10-17T18:22:01.863Z,18.00
2022-10-17T18:24:30.072Z,16.50
2022-10-17T18:26:59.809Z,16.00
2022-10-17T18:29:29.412Z,18.30
2022-10-17T18:31:57.625Z,15.50
2022-10-17T18:34:27.181Z,16.50
2022-10-17T18:36:56.764Z,17.90
2022-10-17T18:41:53.579Z,16.50
2022-10-17T18:44:22.163Z,15.70
2022-10-17T18:46:50.433Z,15.80
2022-10-17T18:49:23.066Z,15.70
2022-10-17T18:51:51.518Z,16.10
2022-10-17T18:54:24.396Z,18.00
2022-10-17T18:56:54.857Z,15.50
2022-10-17T18:59:23.592Z,15.50
2022-10-17T19:04:20.762Z,18.00
2022-10-17T19:06:48.952Z,17.60
2022-10-17T19:09:17.591Z,17.00
2022-10-17T19:11:47.076Z,17.80
2022-10-17T19:14:15.504Z,15.60
2022-10-17T19:16:46.185Z,16.60
2022-10-17T19:19:16.798Z,16.70
2022-10-17T19:21:46.186Z,18.30
2022-10-17T19:24:17.435Z,16.20
2022-10-17T19:26:50.162Z,16.10
2022-10-17T19:29:20.058Z,16.00
2022-10-17T19:31:49.826Z,17.90
2022-10-17T19:34:19.088Z,17.90
2022-10-17T19:39:18.651Z,16.90
2022-10-17T19:41:50.033Z,16.70
2022-10-17T19:44:18.991Z,15.60
2022-10-17T19:46:49.139Z,18.30
2022-10-17T19:49:18.139Z,16.70
2022-10-17T19:51:46.580Z,15.70
2022-10-17T19:54:15.097Z,18.10
2022-10-17T19:56:43.504Z,16.70
2022-10-17T19:59:15.974Z,15.70
2022-10-17T20:01:44.882Z,18.10
2022-10-17T20:04:14.034Z,17.70
2022-10-17T20:06:43.295Z,15.80
2022-10-17T20:09:16.574Z,16.20
2022-10-17T20:11:46.297Z,16.10
2022-10-17T20:14:15.981Z,15.40
2022-10-17T20:16:49.888Z,15.20
2022-10-17T20:19:18.175Z,17.30
2022-10-17T20:21:46.557Z,15.60
2022-10-17T20:24:17.736Z,15.20
2022-10-17T20:26:46.673Z,15.60
2022-10-17T20:29:20.169Z,17.80
2022-10-17T20:31:49.614Z,18.10
2022-10-17T20:34:19.719Z,15.60
2022-10-17T20:36:48.803Z,17.90
2022-10-17T20:39:19.403Z,17.30
2022-10-17T20:41:48.664Z,17.70
2022-10-17T20:44:18.261Z,17.50
2022-10-17T20:47:00.703Z,17.10
2022-10-17T20:49:30.081Z,16.20
2022-10-17T20:51:58.512Z,17.20
2022-10-17T20:54:28.292Z,17.80
2022-10-17T20:56:59.810Z,16.00
2022-10-17T20:59:34.239Z,15.50
2022-10-17T21:02:02.936Z,15.50
2022-10-17T21:04:47.391Z,15.40
2022-10-17T21:07:16.245Z,15.70
2022-10-17T21:09:46.240Z,15.40
2022-10-17T21:12:21.649Z,17.10
2022-10-17T21:15:01.204Z,15.40
2022-10-17T21:17:29.640Z,16.30
2022-10-17T21:19:57.848Z,15.60
2022-10-17T21:22:26.232Z,16.50
2022-10-17T21:24:54.470Z,16.90
2022-10-17T21:27:22.733Z,16.80
2022-10-17T21:29:52.029Z,15.80
2022-10-17T21:32:39.454Z,16.70
2022-10-17T21:35:10.237Z,18.00
2022-10-17T21:37:38.489Z,15.30
2022-10-17T21:40:08.477Z,16.50
2022-10-17T21:42:36.666Z,15.60
2022-10-17T21:45:10.755Z,15.00
2022-10-17T21:48:10.805Z,15.30
2022-10-17T21:50:33.923Z,16.10
2022-10-17T21:53:02.138Z,17.80
2022-10-17T21:55:30.382Z,15.30
2022-10-17T21:57:58.563Z,16.30
2022-10-17T22:00:26.804Z,15.60
2022-10-17T22:02:56.371Z,16.40
2022-10-17T22:05:24.651Z,16.00
2022-10-17T22:07:52.805Z,15.80
2022-10-17T22:10:21.064Z,17.70
2022-10-17T22:15:17.951Z,16.60
2022-10-17T22:17:46.124Z,15.00
2022-10-17T22:20:15.944Z,17.60
2022-10-17T22:22:44.067Z,15.80
2022-10-17T22:25:12.226Z,15.00
2022-10-17T22:27:40.468Z,17.60
2022-10-17T22:30:10.446Z,15.70
2022-10-17T22:32:38.620Z,15.10
2022-10-17T22:35:08.652Z,16.40
2022-10-17T22:37:38.280Z,15.20
2022-10-17T22:40:09.032Z,15.20
2022-10-17T22:45:06.854Z,15.50
2022-10-17T22:52:32.453Z,16.90
2022-10-17T22:55:04.434Z,17.00
2022-10-17T23:00:01.264Z,15.30
2022-10-17T23:02:29.857Z,16.60
2022-10-17T23:04:58.231Z,16.10
2022-10-17T23:07:26.917Z,15.10
2022-10-17T23:09:55.342Z,17.30
2022-10-17T23:12:25.191Z,17.90
2022-10-17T23:14:53.421Z,15.90
2022-10-17T23:17:21.622Z,15.00
2022-10-17T23:19:51.870Z,14.80
2022-10-17T23:22:22.408Z,15.50
2022-10-17T23:24:50.610Z,15.70
2022-10-17T23:27:18.888Z,15.40
2022-10-17T23:29:48.574Z,17.70
2022-10-17T23:32:16.777Z,15.30
2022-10-17T23:34:44.958Z,15.50
2022-10-17T23:37:13.135Z,15.10
2022-10-17T23:39:41.329Z,15.70
2022-10-17T23:42:09.477Z,15.50
2022-10-17T23:44:37.711Z,15.80
2022-10-17T23:47:07.266Z,16.20
2022-10-17T23:49:35.454Z,17.20
2022-10-17T23:54:32.379Z,15.70
2022-10-17T23:57:00.601Z,16.10
2022-10-17T23:59:28.827Z,15.00
