createdAt,value
2018-07-21T00:00:37.227Z,101064.13
2018-07-21T00:03:06.995Z,101070.91
2018-07-21T00:05:36.269Z,101068.00
2018-07-21T00:08:05.770Z,101065.00
2018-07-21T00:10:35.105Z,101066.12
2018-07-21T00:13:04.511Z,101072.14
2018-07-21T00:15:33.866Z,101064.70
2018-07-21T00:18:03.210Z,101070.05
2018-07-21T00:20:32.562Z,101066.10
2018-07-21T00:23:01.864Z,101064.05
2018-07-21T00:25:31.643Z,101066.19
2018-07-21T00:28:00.975Z,101065.88
2018-07-21T00:30:30.291Z,101065.70
2018-07-21T00:32:59.695Z,101069.03
2018-07-21T00:35:28.997Z,101064.73
2018-07-21T00:37:58.382Z,101069.97
2018-07-21T00:40:27.694Z,101067.92
2018-07-21T00:42:57.095Z,101067.34
2018-07-21T00:45:26.398Z,101068.86
2018-07-21T00:47:56.042Z,101063.13
2018-07-21T00:50:25.354Z,101059.71
2018-07-21T00:52:54.671Z,101056.25
2018-07-21T00:55:23.994Z,101057.76
2018-07-21T00:57:53.314Z,101060.29
2018-07-21T01:00:22.980Z,101056.91
2018-07-21T01:02:52.336Z,101056.95
2018-07-21T01:05:21.638Z,101062.75
2018-07-21T01:07:50.966Z,101059.48
2018-07-21T01:10:20.609Z,101064.63
2018-07-21T01:12:49.891Z,101064.22
2018-07-21T01:15:19.195Z,101064.30
2018-07-21T01:17:48.763Z,101066.41
2018-07-21T01:20:18.104Z,101067.00
2018-07-21T01:22:47.418Z,101063.39
2018-07-21T01:25:16.522Z,101067.79
2018-07-21T01:27:45.796Z,101060.41
2018-07-21T01:30:15.110Z,101061.79
2018-07-21T01:32:44.290Z,101061.30
2018-07-21T01:35:13.560Z,101065.37
2018-07-21T01:37:42.810Z,101064.92
2018-07-21T01:40:12.114Z,101064.44
2018-07-21T01:42:41.389Z,101069.63
2018-07-21T01:45:10.736Z,101067.44
2018-07-21T01:47:40.048Z,101065.37
2018-07-21T01:50:09.328Z,101071.63
2018-07-21T01:52:38.645Z,101072.62
2018-07-21T01:55:08.392Z,101062.59
2018-07-21T01:57:37.702Z,101061.22
2018-07-21T02:00:07.030Z,101061.27
2018-07-21T02:02:36.352Z,101056.83
2018-07-21T02:05:07.012Z,101050.34
2018-07-21T02:07:36.361Z,101046.93
2018-07-21T02:10:05.651Z,101039.78
2018-07-21T02:12:35.007Z,101045.20
2018-07-21T02:15:04.272Z,101046.00
2018-07-21T02:17:33.919Z,101046.31
2018-07-21T02:20:03.196Z,101044.84
2018-07-21T02:22:32.571Z,101045.15
2018-07-21T02:25:01.861Z,101047.23
2018-07-21T02:27:31.638Z,101038.23
2018-07-21T02:30:00.953Z,101049.63
2018-07-21T02:32:30.403Z,101040.26
2018-07-21T02:34:59.715Z,101044.69
2018-07-21T02:37:28.993Z,101043.14
2018-07-21T02:39:58.471Z,101045.26
2018-07-21T02:42:27.813Z,101043.41
2018-07-21T02:44:57.083Z,101049.88
2018-07-21T02:47:26.451Z,101048.95
2018-07-21T02:49:55.780Z,101050.50
2018-07-21T02:52:25.111Z,101054.10
2018-07-21T02:54:54.460Z,101050.78
2018-07-21T02:57:23.802Z,101057.25
2018-07-21T02:59:53.102Z,101058.30
2018-07-21T03:02:22.498Z,101055.82
2018-07-21T03:04:51.769Z,101053.64
2018-07-21T03:07:21.094Z,101048.45
2018-07-21T03:09:50.515Z,101053.14
2018-07-21T03:12:19.864Z,101056.61
2018-07-21T03:14:49.194Z,101056.33
2018-07-21T03:17:18.523Z,101051.86
2018-07-21T03:19:47.871Z,101056.42
2018-07-21T03:22:17.173Z,101049.20
2018-07-21T03:24:46.621Z,101051.61
2018-07-21T03:27:15.894Z,101052.95
2018-07-21T03:29:45.217Z,101053.60
2018-07-21T03:32:14.495Z,101055.14
2018-07-21T03:34:43.795Z,101055.20
2018-07-21T03:37:13.159Z,101052.08
2018-07-21T03:39:42.507Z,101039.73
2018-07-21T03:42:12.233Z,101039.11
2018-07-21T03:44:41.511Z,101036.11
2018-07-21T03:47:11.188Z,101042.60
2018-07-21T03:49:40.643Z,101044.34
2018-07-21T03:52:09.930Z,101033.56
2018-07-21T03:54:39.279Z,101037.73
2018-07-21T03:57:08.620Z,101037.78
2018-07-21T03:59:37.939Z,101032.19
2018-07-21T04:02:07.263Z,101028.94
2018-07-21T04:04:36.566Z,101032.90
2018-07-21T04:07:06.076Z,101028.42
2018-07-21T04:09:35.997Z,101025.62
2018-07-21T04:12:05.383Z,101032.77
2018-07-21T04:14:34.655Z,101028.91
2018-07-21T04:17:04.074Z,101030.41
2018-07-21T04:19:33.388Z,101025.38
2018-07-21T04:22:02.731Z,101025.08
2018-07-21T04:24:32.106Z,101024.91
2018-07-21T04:27:01.401Z,101034.63
2018-07-21T04:29:30.854Z,101035.36
2018-07-21T04:32:00.560Z,101036.37
2018-07-21T04:34:29.905Z,101037.27
2018-07-21T04:36:59.268Z,101034.16
2018-07-21T04:39:28.688Z,101031.19
2018-07-21T04:41:58.006Z,101030.26
2018-07-21T04:44:27.342Z,101027.65
2018-07-21T04:46:56.693Z,101030.27
2018-07-21T04:49:26.126Z,101033.58
2018-07-21T04:51:55.431Z,101037.17
2018-07-21T04:54:25.310Z,101037.80
2018-07-21T04:56:54.636Z,101039.88
2018-07-21T04:59:23.943Z,101042.69
2018-07-21T05:01:53.319Z,101038.19
2018-07-21T05:04:22.653Z,101039.03
2018-07-21T05:06:52.042Z,101042.48
2018-07-21T05:09:21.391Z,101037.84
2018-07-21T05:11:50.439Z,101036.98
2018-07-21T05:14:19.725Z,101039.37
2018-07-21T05:16:49.599Z,101032.39
2018-07-21T05:19:18.950Z,101026.63
2018-07-21T05:21:48.302Z,101021.95
2018-07-21T05:24:17.710Z,101020.78
2018-07-21T05:26:47.045Z,101023.08
2018-07-21T05:29:16.386Z,101017.03
2018-07-21T05:31:45.750Z,101014.58
2018-07-21T05:34:15.052Z,101017.54
2018-07-21T05:36:44.383Z,101021.54
2018-07-21T05:39:14.192Z,101024.25
2018-07-21T05:41:43.424Z,101022.22
2018-07-21T05:44:12.722Z,101025.72
2018-07-21T05:46:42.064Z,101027.59
2018-07-21T05:49:11.357Z,101028.33
2018-07-21T05:51:40.667Z,101035.21
2018-07-21T05:54:10.002Z,101038.44
2018-07-21T05:56:39.301Z,101035.24
2018-07-21T05:59:08.631Z,101035.19
2018-07-21T06:01:38.151Z,101033.50
2018-07-21T06:04:07.512Z,101032.14
2018-07-21T06:06:36.827Z,101040.25
2018-07-21T06:09:09.165Z,101048.25
2018-07-21T06:11:38.578Z,101051.72
2018-07-21T06:14:07.939Z,101049.61
2018-07-21T06:16:37.029Z,101048.84
2018-07-21T06:19:06.290Z,101055.77
2018-07-21T06:21:35.611Z,101057.91
2018-07-21T06:24:05.328Z,101058.08
2018-07-21T06:26:34.617Z,101059.55
2018-07-21T06:29:03.895Z,101057.64
2018-07-21T06:31:33.198Z,101046.96
2018-07-21T06:34:02.634Z,101056.17
2018-07-21T06:36:31.919Z,101055.72
2018-07-21T06:39:01.215Z,101046.79
2018-07-21T06:41:30.515Z,101049.38
2018-07-21T06:44:00.033Z,101048.59
2018-07-21T06:46:29.520Z,101046.45
2018-07-21T06:48:58.913Z,101044.51
2018-07-21T06:51:28.214Z,101048.99
2018-07-21T06:53:57.526Z,101046.38
2018-07-21T06:56:26.844Z,101056.23
2018-07-21T06:58:56.172Z,101054.08
2018-07-21T07:01:25.489Z,101061.21
2018-07-21T07:03:54.823Z,101058.94
2018-07-21T07:06:24.201Z,101055.18
2018-07-21T07:08:54.010Z,101055.14
2018-07-21T07:11:23.351Z,101058.70
2018-07-21T07:13:52.631Z,101061.52
2018-07-21T07:16:21.988Z,101064.95
2018-07-21T07:18:51.268Z,101056.77
2018-07-21T07:21:20.612Z,101055.46
2018-07-21T07:23:49.953Z,101055.67
2018-07-21T07:26:19.422Z,101060.64
2018-07-21T07:28:48.988Z,101061.95
2018-07-21T07:31:18.843Z,101067.50
2018-07-21T07:33:48.202Z,101067.64
2018-07-21T07:36:17.459Z,101066.94
2018-07-21T07:38:46.744Z,101066.11
2018-07-21T07:41:16.038Z,101065.33
2018-07-21T07:43:45.374Z,101064.14
2018-07-21T07:46:14.705Z,101066.06
2018-07-21T07:48:44.039Z,101070.95
2018-07-21T07:51:13.338Z,101063.47
2018-07-21T07:53:42.517Z,101065.48
2018-07-21T07:56:11.807Z,101068.59
2018-07-21T07:58:41.077Z,101066.68
2018-07-21T08:01:10.447Z,101062.95
2018-07-21T08:03:39.712Z,101068.73
2018-07-21T08:06:09.077Z,101075.81
2018-07-21T08:08:38.405Z,101065.25
2018-07-21T08:11:07.688Z,101070.41
2018-07-21T08:13:37.145Z,101074.03
2018-07-21T08:16:06.565Z,101062.49
2018-07-21T08:18:35.881Z,101062.58
2018-07-21T08:21:05.190Z,101061.38
2018-07-21T08:23:34.751Z,101062.72
2018-07-21T08:26:04.087Z,101059.08
2018-07-21T08:28:33.361Z,101054.45
2018-07-21T08:31:02.760Z,101051.89
2018-07-21T08:33:32.056Z,101052.06
2018-07-21T08:36:01.390Z,101059.23
2018-07-21T08:38:30.895Z,101057.66
2018-07-21T08:41:00.196Z,101056.25
2018-07-21T08:43:29.476Z,101056.26
2018-07-21T08:45:58.823Z,101055.37
2018-07-21T08:48:28.155Z,101062.40
2018-07-21T08:50:57.499Z,101045.97
2018-07-21T08:53:26.816Z,101048.99
2018-07-21T08:55:56.175Z,101047.08
2018-07-21T08:58:25.502Z,101045.19
2018-07-21T09:00:54.964Z,101041.31
2018-07-21T09:03:24.537Z,101042.12
2018-07-21T09:05:53.938Z,101038.14
2018-07-21T09:08:23.319Z,101034.27
2018-07-21T09:10:52.610Z,101029.38
2018-07-21T09:13:21.955Z,101021.66
2018-07-21T09:15:51.435Z,101023.91
2018-07-21T09:18:20.720Z,101034.78
2018-07-21T09:20:50.032Z,101033.94
2018-07-21T09:23:19.523Z,101023.03
2018-07-21T09:25:48.818Z,101029.48
2018-07-21T09:28:18.117Z,101034.45
2018-07-21T09:30:47.425Z,101039.77
2018-07-21T09:33:16.746Z,101028.60
2018-07-21T09:35:46.430Z,101033.67
2018-07-21T09:38:15.747Z,101022.83
2018-07-21T09:40:45.024Z,101019.73
2018-07-21T09:43:14.256Z,101017.34
2018-07-21T09:45:44.166Z,101012.08
2018-07-21T09:48:13.544Z,101014.86
2018-07-21T09:50:45.955Z,101015.88
2018-07-21T09:53:15.036Z,101007.42
2018-07-21T09:55:44.436Z,101011.23
2018-07-21T09:58:13.719Z,101013.23
2018-07-21T10:00:48.382Z,101013.85
2018-07-21T10:03:17.716Z,101003.40
2018-07-21T10:05:47.101Z,101011.34
2018-07-21T10:08:16.409Z,101011.28
2018-07-21T10:10:45.838Z,101010.40
2018-07-21T10:13:15.147Z,101004.56
2018-07-21T10:15:44.605Z,101012.00
2018-07-21T10:18:13.958Z,101012.09
2018-07-21T10:20:43.367Z,101012.20
2018-07-21T10:23:12.949Z,101019.44
2018-07-21T10:25:47.495Z,101023.04
2018-07-21T10:28:22.270Z,101016.03
2018-07-21T10:30:51.538Z,101023.61
2018-07-21T10:33:21.039Z,101018.82
2018-07-21T10:35:50.198Z,101010.91
2018-07-21T10:38:19.532Z,101012.94
2018-07-21T10:40:49.078Z,101011.04
2018-07-21T10:43:18.685Z,101005.65
2018-07-21T10:45:47.946Z,100992.52
2018-07-21T10:48:17.323Z,101002.06
2018-07-21T10:50:46.743Z,101003.14
2018-07-21T10:53:16.047Z,100994.27
2018-07-21T10:55:45.357Z,100999.86
2018-07-21T10:58:14.659Z,101000.48
2018-07-21T11:00:44.049Z,100998.41
2018-07-21T11:03:13.399Z,100996.82
2018-07-21T11:05:42.846Z,100986.00
2018-07-21T11:08:12.723Z,100989.17
2018-07-21T11:10:42.193Z,100992.56
2018-07-21T11:13:11.530Z,100998.27
2018-07-21T11:15:40.657Z,100993.61
2018-07-21T11:18:10.014Z,101003.06
2018-07-21T11:20:39.378Z,100996.44
2018-07-21T11:23:09.073Z,100998.54
2018-07-21T11:25:38.865Z,100998.46
2018-07-21T11:28:08.571Z,100995.27
2018-07-21T11:30:37.626Z,100988.48
2018-07-21T11:33:07.043Z,100983.91
2018-07-21T11:35:36.542Z,100990.77
2018-07-21T11:38:05.982Z,100983.98
2018-07-21T11:40:35.027Z,100988.62
2018-07-21T11:43:04.351Z,100990.75
2018-07-21T11:45:33.790Z,100986.48
2018-07-21T11:48:03.142Z,100988.48
2018-07-21T11:50:32.762Z,100981.45
2018-07-21T11:53:02.047Z,100983.94
2018-07-21T11:55:32.275Z,100982.59
2018-07-21T11:58:01.643Z,100986.70
2018-07-21T12:00:31.080Z,100985.11
2018-07-21T12:03:00.403Z,100981.51
2018-07-21T12:05:29.748Z,100983.21
2018-07-21T12:07:59.060Z,100978.70
2018-07-21T12:10:28.361Z,100984.91
2018-07-21T12:12:57.961Z,100991.05
2018-07-21T12:15:27.313Z,100987.66
2018-07-21T12:17:56.701Z,100986.49
2018-07-21T12:20:26.177Z,100986.86
2018-07-21T12:22:55.407Z,100977.56
2018-07-21T12:25:24.920Z,100982.25
2018-07-21T12:27:55.056Z,100974.56
2018-07-21T12:30:24.489Z,100962.48
2018-07-21T12:32:54.233Z,100968.66
2018-07-21T12:35:23.729Z,100951.60
2018-07-21T12:37:53.128Z,100957.59
2018-07-21T12:40:22.537Z,100949.80
2018-07-21T12:42:51.875Z,100948.95
2018-07-21T12:45:21.183Z,100944.77
2018-07-21T12:47:50.511Z,100950.77
2018-07-21T12:50:19.840Z,100960.75
2018-07-21T12:52:49.170Z,100954.42
2018-07-21T12:55:18.474Z,100949.41
2018-07-21T12:57:48.417Z,100945.08
2018-07-21T13:00:17.786Z,100944.78
2018-07-21T13:02:47.078Z,100950.92
2018-07-21T13:05:18.147Z,100949.84
2018-07-21T13:07:47.468Z,100945.06
2018-07-21T13:10:16.738Z,100941.14
2018-07-21T13:12:46.023Z,100942.63
2018-07-21T13:15:15.643Z,100943.09
2018-07-21T13:17:44.946Z,100940.84
2018-07-21T13:20:14.631Z,100946.65
2018-07-21T13:22:43.991Z,100940.42
2018-07-21T13:25:13.332Z,100941.83
2018-07-21T13:27:42.651Z,100939.80
2018-07-21T13:30:11.991Z,100942.78
2018-07-21T13:32:41.270Z,100936.45
2018-07-21T13:35:11.067Z,100934.08
2018-07-21T13:37:40.472Z,100944.72
2018-07-21T13:40:10.547Z,100944.98
2018-07-21T13:42:40.364Z,100948.53
2018-07-21T13:45:09.742Z,100940.47
2018-07-21T13:47:39.072Z,100936.69
2018-07-21T13:50:08.590Z,100933.13
2018-07-21T13:52:37.911Z,100938.07
2018-07-21T13:55:07.606Z,100939.27
2018-07-21T13:57:36.973Z,100944.34
2018-07-21T14:00:07.000Z,100932.88
2018-07-21T14:02:36.312Z,100947.88
2018-07-21T14:05:05.754Z,100944.10
2018-07-21T14:07:35.138Z,100942.55
2018-07-21T14:10:04.581Z,100940.89
2018-07-21T14:12:33.920Z,100932.48
2018-07-21T14:15:03.175Z,100935.60
2018-07-21T14:17:32.543Z,100930.73
2018-07-21T14:20:03.108Z,100932.73
2018-07-21T14:22:32.407Z,100931.27
2018-07-21T14:25:01.761Z,100932.27
2018-07-21T14:27:31.547Z,100930.20
2018-07-21T14:30:00.977Z,100930.73
2018-07-21T14:32:30.150Z,100926.48
2018-07-21T14:34:59.756Z,100931.78
2018-07-21T14:37:29.069Z,100925.91
2018-07-21T14:39:58.401Z,100928.59
2018-07-21T14:42:27.726Z,100936.36
2018-07-21T14:44:57.068Z,100934.89
2018-07-21T14:47:26.404Z,100938.11
2018-07-21T14:49:56.204Z,100934.83
2018-07-21T14:52:25.505Z,100938.11
2018-07-21T14:54:54.921Z,100936.96
2018-07-21T14:57:24.196Z,100940.44
2018-07-21T14:59:53.502Z,100933.11
2018-07-21T15:02:22.776Z,100927.43
2018-07-21T15:04:52.144Z,100931.01
2018-07-21T15:07:21.419Z,100936.06
2018-07-21T15:09:50.779Z,100930.14
2018-07-21T15:12:20.620Z,100934.94
2018-07-21T15:14:49.968Z,100938.00
2018-07-21T15:17:19.258Z,100935.11
2018-07-21T15:19:48.589Z,100929.62
2018-07-21T15:22:17.918Z,100938.55
2018-07-21T15:24:47.251Z,100928.86
2018-07-21T15:27:16.588Z,100933.77
2018-07-21T15:29:45.876Z,100928.76
2018-07-21T15:32:15.167Z,100933.52
2018-07-21T15:34:44.843Z,100930.25
2018-07-21T15:37:14.207Z,100931.50
2018-07-21T15:39:43.517Z,100925.55
2018-07-21T15:42:12.848Z,100927.03
2018-07-21T15:44:41.891Z,100926.34
2018-07-21T15:47:11.199Z,100923.80
2018-07-21T15:49:40.562Z,100913.74
2018-07-21T15:52:09.966Z,100925.73
2018-07-21T15:54:39.312Z,100917.91
2018-07-21T15:57:09.156Z,100910.16
2018-07-21T15:59:38.558Z,100910.16
2018-07-21T16:02:08.000Z,100915.70
2018-07-21T16:04:37.327Z,100914.87
2018-07-21T16:07:06.692Z,100909.16
2018-07-21T16:09:36.104Z,100905.30
2018-07-21T16:12:05.441Z,100911.48
2018-07-21T16:14:34.848Z,100908.64
2018-07-21T16:17:04.190Z,100908.28
2018-07-21T16:19:33.716Z,100907.78
2018-07-21T16:22:06.472Z,100902.73
2018-07-21T16:24:36.745Z,100907.69
2018-07-21T16:27:06.142Z,100908.53
2018-07-21T16:29:35.508Z,100903.16
2018-07-21T16:32:04.803Z,100904.58
2018-07-21T16:34:34.208Z,100902.05
2018-07-21T16:37:03.493Z,100901.94
2018-07-21T16:39:33.408Z,100901.52
2018-07-21T16:42:02.752Z,100895.92
2018-07-21T16:44:32.122Z,100897.34
2018-07-21T16:47:01.478Z,100893.12
2018-07-21T16:49:30.798Z,100889.38
2018-07-21T16:52:00.133Z,100894.38
2018-07-21T16:54:29.574Z,100892.72
2018-07-21T16:56:58.880Z,100887.07
2018-07-21T16:59:28.254Z,100885.94
2018-07-21T17:01:58.040Z,100878.06
2018-07-21T17:04:27.403Z,100885.23
2018-07-21T17:06:56.742Z,100879.73
2018-07-21T17:09:26.282Z,100879.06
2018-07-21T17:11:55.588Z,100874.59
2018-07-21T17:14:24.973Z,100874.16
2018-07-21T17:16:54.278Z,100868.08
2018-07-21T17:19:23.586Z,100875.17
2018-07-21T17:21:52.653Z,100870.22
2018-07-21T17:24:22.380Z,100866.12
2018-07-21T17:26:51.674Z,100865.84
2018-07-21T17:29:21.136Z,100865.53
2018-07-21T17:31:50.495Z,100864.34
2018-07-21T17:34:19.795Z,100856.00
2018-07-21T17:36:49.143Z,100855.73
2018-07-21T17:39:18.570Z,100852.64
2018-07-21T17:41:47.910Z,100849.34
2018-07-21T17:44:17.297Z,100857.89
2018-07-21T17:46:46.700Z,100854.85
2018-07-21T17:49:16.053Z,100852.41
2018-07-21T17:51:45.391Z,100850.73
2018-07-21T17:54:14.777Z,100859.66
2018-07-21T17:56:44.111Z,100856.09
2018-07-21T17:59:13.396Z,100844.08
2018-07-21T18:01:42.835Z,100845.31
2018-07-21T18:04:12.170Z,100844.72
2018-07-21T18:06:41.545Z,100845.06
2018-07-21T18:09:12.125Z,100843.16
2018-07-21T18:11:41.542Z,100840.30
2018-07-21T18:14:11.022Z,100845.88
2018-07-21T18:16:40.347Z,100843.92
2018-07-21T18:19:09.666Z,100845.91
2018-07-21T18:21:39.025Z,100847.89
2018-07-21T18:24:08.519Z,100843.42
2018-07-21T18:26:37.875Z,100845.70
2018-07-21T18:29:07.819Z,100845.48
2018-07-21T18:31:37.421Z,100844.38
2018-07-21T18:34:07.193Z,100838.77
2018-07-21T18:36:36.456Z,100844.59
2018-07-21T18:39:09.592Z,100841.83
2018-07-21T18:41:38.958Z,100844.11
2018-07-21T18:44:08.758Z,100844.69
2018-07-21T18:46:38.659Z,100848.00
2018-07-21T18:49:07.935Z,100845.48
2018-07-21T18:51:37.221Z,100841.88
2018-07-21T18:54:06.638Z,100845.81
2018-07-21T18:56:35.967Z,100847.55
2018-07-21T18:59:05.319Z,100849.22
2018-07-21T19:01:34.635Z,100851.73
2018-07-21T19:04:03.984Z,100849.52
2018-07-21T19:06:33.370Z,100860.17
2018-07-21T19:09:05.703Z,100855.17
2018-07-21T19:11:35.011Z,100854.63
2018-07-21T19:14:04.292Z,100860.50
2018-07-21T19:16:39.998Z,100866.34
2018-07-21T19:19:09.481Z,100865.80
2018-07-21T19:21:38.762Z,100867.20
2018-07-21T19:24:08.584Z,100867.22
2018-07-21T19:26:43.046Z,100865.54
2018-07-21T19:29:13.013Z,100861.38
2018-07-21T19:31:46.493Z,100870.86
2018-07-21T19:34:15.816Z,100866.09
2018-07-21T19:36:45.104Z,100859.41
2018-07-21T19:39:14.405Z,100858.58
2018-07-21T19:41:49.288Z,100859.69
2018-07-21T19:44:18.555Z,100857.75
2018-07-21T19:46:47.915Z,100862.20
2018-07-21T19:49:17.345Z,100860.81
2018-07-21T19:51:46.804Z,100868.33
2018-07-21T19:54:16.167Z,100863.03
2018-07-21T19:56:45.591Z,100866.94
2018-07-21T19:59:14.898Z,100867.20
2018-07-21T20:01:44.193Z,100863.58
2018-07-21T20:04:13.647Z,100871.10
2018-07-21T20:06:42.945Z,100871.37
2018-07-21T20:09:12.224Z,100870.81
2018-07-21T20:11:42.523Z,100878.31
2018-07-21T20:14:11.829Z,100878.00
2018-07-21T20:16:41.135Z,100883.83
2018-07-21T20:19:10.532Z,100878.23
2018-07-21T20:21:39.810Z,100886.27
2018-07-21T20:24:09.159Z,100886.28
2018-07-21T20:26:38.909Z,100890.98
2018-07-21T20:29:08.212Z,100889.89
2018-07-21T20:31:38.014Z,100894.33
2018-07-21T20:34:07.384Z,100890.42
2018-07-21T20:36:36.673Z,100891.53
2018-07-21T20:39:09.374Z,100893.73
2018-07-21T20:41:38.992Z,100894.82
2018-07-21T20:44:08.387Z,100894.58
2018-07-21T20:46:38.262Z,100898.46
2018-07-21T20:49:07.627Z,100900.09
2018-07-21T20:51:36.943Z,100897.58
2018-07-21T20:54:06.305Z,100901.20
2018-07-21T20:56:35.551Z,100902.00
2018-07-21T20:59:04.932Z,100900.29
2018-07-21T21:01:34.281Z,100902.77
2018-07-21T21:04:03.611Z,100902.28
2018-07-21T21:06:32.979Z,100909.23
2018-07-21T21:09:02.412Z,100906.37
2018-07-21T21:11:31.791Z,100904.38
2018-07-21T21:14:01.127Z,100901.87
2018-07-21T21:16:30.500Z,100897.97
2018-07-21T21:18:59.807Z,100897.94
2018-07-21T21:21:29.111Z,100894.89
2018-07-21T21:23:59.414Z,100891.78
2018-07-21T21:26:28.750Z,100889.87
2018-07-21T21:28:58.124Z,100885.08
2018-07-21T21:31:27.891Z,100887.56
2018-07-21T21:33:57.352Z,100891.61
2018-07-21T21:36:26.728Z,100881.64
2018-07-21T21:38:56.053Z,100884.09
2018-07-21T21:41:25.380Z,100885.52
2018-07-21T21:43:54.695Z,100885.88
2018-07-21T21:46:24.007Z,100888.94
2018-07-21T21:48:53.467Z,100888.05
2018-07-21T21:51:22.848Z,100890.58
2018-07-21T21:53:52.496Z,100892.79
2018-07-21T21:56:21.792Z,100890.58
2018-07-21T21:58:51.158Z,100889.48
2018-07-21T22:01:20.481Z,100891.15
2018-07-21T22:03:49.930Z,100884.23
2018-07-21T22:06:19.240Z,100885.66
2018-07-21T22:08:48.574Z,100883.66
2018-07-21T22:11:17.866Z,100886.89
2018-07-21T22:13:47.211Z,100889.95
2018-07-21T22:16:17.013Z,100886.13
2018-07-21T22:18:46.303Z,100886.09
2018-07-21T22:21:15.591Z,100881.58
2018-07-21T22:23:45.002Z,100885.61
2018-07-21T22:26:14.290Z,100884.86
2018-07-21T22:28:43.613Z,100883.31
2018-07-21T22:31:12.995Z,100889.17
2018-07-21T22:33:42.305Z,100880.19
2018-07-21T22:36:11.710Z,100890.92
2018-07-21T22:38:41.755Z,100890.56
2018-07-21T22:41:11.086Z,100891.97
2018-07-21T22:43:40.601Z,100893.09
2018-07-21T22:46:09.963Z,100888.86
2018-07-21T22:48:39.263Z,100889.34
2018-07-21T22:51:08.602Z,100893.27
2018-07-21T22:53:37.957Z,100895.27
2018-07-21T22:56:07.297Z,100893.00
2018-07-21T22:58:36.707Z,100887.55
2018-07-21T23:01:06.335Z,100892.39
2018-07-21T23:03:35.644Z,100889.19
2018-07-21T23:06:05.064Z,100890.31
2018-07-21T23:08:34.448Z,100888.28
2018-07-21T23:11:03.708Z,100885.70
2018-07-21T23:13:32.979Z,100888.58
2018-07-21T23:16:02.369Z,100886.09
2018-07-21T23:18:31.676Z,100892.81
2018-07-21T23:21:00.938Z,100887.92
2018-07-21T23:23:30.540Z,100885.37
2018-07-21T23:25:59.893Z,100880.98
2018-07-21T23:28:29.225Z,100873.97
2018-07-21T23:30:58.599Z,100878.20
2018-07-21T23:33:27.907Z,100879.43
2018-07-21T23:35:57.290Z,100887.33
2018-07-21T23:38:26.964Z,100878.95
2018-07-21T23:40:56.296Z,100887.56
2018-07-21T23:43:25.576Z,100885.98
2018-07-21T23:45:55.176Z,100882.13
2018-07-21T23:48:24.455Z,100883.84
2018-07-21T23:50:53.755Z,100883.53
2018-07-21T23:53:23.090Z,100885.56
2018-07-21T23:55:52.433Z,100887.20
2018-07-21T23:58:21.802Z,100886.09
