createdAt,value
2016-04-07T00:00:21.948Z,957.05
2016-04-07T00:01:21.949Z,957.06
2016-04-07T00:02:21.952Z,957.06
2016-04-07T00:03:21.970Z,957.01
2016-04-07T00:04:21.973Z,957.04
2016-04-07T00:05:21.975Z,957.02
2016-04-07T00:06:21.978Z,957.03
2016-04-07T00:07:21.997Z,957.01
2016-04-07T00:08:22.016Z,957.02
2016-04-07T00:09:22.002Z,957.01
2016-04-07T00:10:22.005Z,956.99
2016-04-07T00:11:22.008Z,957.01
2016-04-07T00:12:22.027Z,956.98
2016-04-07T00:13:22.029Z,957
2016-04-07T00:14:22.032Z,956.97
2016-04-07T00:15:22.034Z,956.98
2016-04-07T00:16:22.076Z,957.01
2016-04-07T00:17:22.123Z,957.02
2016-04-07T00:18:22.170Z,957
2016-04-07T00:19:22.233Z,957.02
2016-04-07T00:20:22.280Z,957
2016-04-07T00:21:22.311Z,957.03
2016-04-07T00:22:22.330Z,957.05
2016-04-07T00:23:22.379Z,957
2016-04-07T00:24:22.381Z,957.07
2016-04-07T00:25:22.400Z,957.05
2016-04-07T00:26:22.413Z,957.07
2016-04-07T00:27:22.421Z,957.04
2016-04-07T00:28:22.445Z,957.03
2016-04-07T00:29:22.455Z,957.07
2016-04-07T00:30:22.462Z,957.05
2016-04-07T00:31:22.469Z,957.07
2016-04-07T00:32:22.490Z,957.05
2016-04-07T00:33:22.494Z,957.08
2016-04-07T00:34:22.498Z,957.07
2016-04-07T00:35:22.503Z,957.07
2016-04-07T00:36:22.522Z,957.06
2016-04-07T00:37:22.526Z,957.09
2016-04-07T00:38:22.529Z,957.05
2016-04-07T00:39:22.549Z,957.08
2016-04-07T00:40:22.552Z,957.07
2016-04-07T00:41:22.556Z,957.03
2016-04-07T00:42:22.558Z,957.04
2016-04-07T00:43:22.562Z,957.06
2016-04-07T00:44:22.581Z,957.07
2016-04-07T00:45:22.583Z,957.09
2016-04-07T00:46:22.587Z,957.09
2016-04-07T00:47:22.589Z,957.12
2016-04-07T00:48:22.606Z,957.09
2016-04-07T00:49:22.609Z,957.14
2016-04-07T00:50:22.612Z,957.09
2016-04-07T00:51:22.615Z,957.11
2016-04-07T00:52:22.633Z,957.12
2016-04-07T00:53:22.698Z,957.09
2016-04-07T00:54:22.639Z,957.08
2016-04-07T00:55:22.642Z,957.12
2016-04-07T00:56:22.644Z,957.1
2016-04-07T00:57:22.662Z,957.11
2016-04-07T00:58:22.665Z,957.09
2016-04-07T00:59:22.667Z,957.1
2016-04-07T01:00:22.670Z,957.08
2016-04-07T01:01:22.689Z,957.06
2016-04-07T01:02:22.692Z,957.04
2016-04-07T01:03:22.694Z,957.07
2016-04-07T01:04:22.697Z,957.07
2016-04-07T01:05:22.716Z,957.07
2016-04-07T01:06:22.719Z,957.02
2016-04-07T01:07:22.736Z,957.05
2016-04-07T01:08:22.739Z,957.02
2016-04-07T01:09:22.742Z,957.04
2016-04-07T01:10:22.744Z,957.07
2016-04-07T01:11:22.747Z,957.07
2016-04-07T01:12:22.750Z,957.07
2016-04-07T01:13:22.768Z,957.05
2016-04-07T01:14:22.771Z,957.05
2016-04-07T01:15:22.774Z,957.05
2016-04-07T01:16:22.776Z,956.98
2016-04-07T01:17:22.778Z,956.98
2016-04-07T01:18:22.797Z,956.95
2016-04-07T01:19:22.800Z,956.95
2016-04-07T01:20:22.818Z,956.91
2016-04-07T01:21:22.821Z,956.92
2016-04-07T01:22:22.823Z,956.87
2016-04-07T01:23:22.920Z,956.87
2016-04-07T01:24:22.844Z,956.83
2016-04-07T01:25:22.847Z,956.81
2016-04-07T01:26:22.850Z,956.82
2016-04-07T01:27:22.853Z,956.79
2016-04-07T01:28:22.855Z,956.78
2016-04-07T01:29:22.858Z,956.83
2016-04-07T01:30:22.876Z,956.78
2016-04-07T01:31:22.878Z,956.78
2016-04-07T01:32:22.881Z,956.76
2016-04-07T01:33:22.884Z,956.75
2016-04-07T01:34:22.902Z,956.78
2016-04-07T01:35:22.905Z,956.77
2016-04-07T01:36:22.908Z,956.75
2016-04-07T01:37:22.911Z,956.77
2016-04-07T01:38:22.930Z,956.78
2016-04-07T01:39:22.932Z,956.76
2016-04-07T01:40:22.935Z,956.77
2016-04-07T01:41:22.937Z,956.74
2016-04-07T01:42:22.955Z,956.74
2016-04-07T01:43:22.958Z,956.73
2016-04-07T01:44:22.961Z,956.78
2016-04-07T01:45:22.979Z,956.77
2016-04-07T01:46:22.966Z,956.78
2016-04-07T01:47:22.984Z,956.81
2016-04-07T01:48:22.987Z,956.8
2016-04-07T01:49:22.990Z,956.77
2016-04-07T01:50:22.993Z,956.81
2016-04-07T01:51:23.011Z,956.8
2016-04-07T01:52:23.014Z,956.82
2016-04-07T01:53:23.017Z,956.81
2016-04-07T01:54:23.034Z,956.78
2016-04-07T01:55:23.037Z,956.82
2016-04-07T01:56:23.040Z,956.81
2016-04-07T01:57:23.042Z,956.81
2016-04-07T01:58:23.045Z,956.79
2016-04-07T01:59:23.063Z,956.81
2016-04-07T02:00:23.066Z,956.8
2016-04-07T02:01:23.069Z,956.78
2016-04-07T02:02:23.072Z,956.78
2016-04-07T02:03:23.074Z,956.74
2016-04-07T02:04:23.092Z,956.73
2016-04-07T02:05:23.095Z,956.72
2016-04-07T02:06:23.097Z,956.68
2016-04-07T02:07:23.116Z,956.69
2016-04-07T02:08:23.119Z,956.69
2016-04-07T02:09:23.122Z,956.65
2016-04-07T02:10:23.125Z,956.66
2016-04-07T02:11:23.143Z,956.66
2016-04-07T02:12:23.145Z,956.64
2016-04-07T02:13:23.149Z,956.68
2016-04-07T02:14:23.151Z,956.66
2016-04-07T02:15:23.154Z,956.65
2016-04-07T02:16:23.172Z,956.61
2016-04-07T02:17:23.174Z,956.67
2016-04-07T02:18:23.177Z,956.65
2016-04-07T02:19:23.196Z,956.68
2016-04-07T02:20:23.198Z,956.65
2016-04-07T02:21:23.201Z,956.66
2016-04-07T02:22:23.204Z,956.64
2016-04-07T02:23:23.206Z,956.59
2016-04-07T02:24:23.225Z,956.57
2016-04-07T02:25:23.228Z,956.59
2016-04-07T02:26:23.231Z,956.55
2016-04-07T02:27:23.233Z,956.57
2016-04-07T02:28:23.251Z,956.56
2016-04-07T02:29:23.254Z,956.54
2016-04-07T02:30:23.257Z,956.55
2016-04-07T02:31:23.259Z,956.54
2016-04-07T02:32:23.277Z,956.5
2016-04-07T02:33:23.280Z,956.53
2016-04-07T02:34:23.283Z,956.49
2016-04-07T02:35:23.286Z,956.48
2016-04-07T02:36:23.289Z,956.41
2016-04-07T02:37:23.306Z,956.41
2016-04-07T02:38:23.324Z,956.43
2016-04-07T02:39:23.311Z,956.42
2016-04-07T02:40:23.330Z,956.46
2016-04-07T02:41:23.348Z,956.51
2016-04-07T02:42:23.335Z,956.48
2016-04-07T02:43:23.338Z,956.48
2016-04-07T02:44:23.341Z,956.45
2016-04-07T02:45:23.359Z,956.49
2016-04-07T02:46:23.362Z,956.46
2016-04-07T02:47:23.365Z,956.46
2016-04-07T02:48:23.368Z,956.43
2016-04-07T02:49:23.385Z,956.47
2016-04-07T02:50:23.388Z,956.46
2016-04-07T02:51:23.391Z,956.46
2016-04-07T02:52:23.393Z,956.51
2016-04-07T02:53:23.412Z,956.51
2016-04-07T02:54:23.415Z,956.5
2016-04-07T02:55:23.418Z,956.51
2016-04-07T02:56:23.420Z,956.51
2016-04-07T02:57:23.439Z,956.51
2016-04-07T02:58:23.441Z,956.51
2016-04-07T02:59:23.444Z,956.47
2016-04-07T03:00:23.447Z,956.48
2016-04-07T03:01:23.450Z,956.48
2016-04-07T03:02:23.467Z,956.46
2016-04-07T03:03:23.470Z,956.46
2016-04-07T03:04:23.473Z,956.46
2016-04-07T03:05:23.476Z,956.46
2016-04-07T03:06:23.494Z,956.44
2016-04-07T03:07:23.497Z,956.46
2016-04-07T03:08:23.500Z,956.45
2016-04-07T03:09:23.502Z,956.44
2016-04-07T03:10:23.520Z,956.43
2016-04-07T03:11:23.523Z,956.43
2016-04-07T03:12:23.526Z,956.44
2016-04-07T03:13:23.527Z,956.42
2016-04-07T03:14:23.546Z,956.44
2016-04-07T03:15:23.549Z,956.44
2016-04-07T03:16:23.552Z,956.45
2016-04-07T03:17:23.554Z,956.45
2016-04-07T03:18:23.557Z,956.45
2016-04-07T03:19:23.575Z,956.51
2016-04-07T03:20:23.579Z,956.51
2016-04-07T03:21:23.581Z,956.53
2016-04-07T03:22:23.584Z,956.48
2016-04-07T03:23:23.601Z,956.47
2016-04-07T03:24:23.604Z,956.46
2016-04-07T03:25:23.623Z,956.42
2016-04-07T03:26:23.610Z,956.48
2016-04-07T03:27:23.612Z,956.44
2016-04-07T03:28:23.631Z,956.43
2016-04-07T03:29:23.634Z,956.4
2016-04-07T03:30:23.652Z,956.42
2016-04-07T03:31:23.655Z,956.4
2016-04-07T03:32:23.658Z,956.38
2016-04-07T03:33:23.661Z,956.42
2016-04-07T03:34:23.663Z,956.37
2016-04-07T03:35:23.681Z,956.4
2016-04-07T03:36:23.684Z,956.41
2016-04-07T03:37:23.687Z,956.37
2016-04-07T03:38:23.689Z,956.36
2016-04-07T03:39:23.692Z,956.4
2016-04-07T03:40:23.695Z,956.42
2016-04-07T03:41:23.713Z,956.44
2016-04-07T03:42:23.716Z,956.43
2016-04-07T03:43:23.718Z,956.4
2016-04-07T03:44:23.737Z,956.39
2016-04-07T03:45:23.739Z,956.4
2016-04-07T03:46:23.742Z,956.38
2016-04-07T03:47:23.745Z,956.39
2016-04-07T03:48:23.762Z,956.42
2016-04-07T03:49:23.765Z,956.44
2016-04-07T03:50:23.768Z,956.44
2016-04-07T03:51:23.771Z,956.45
2016-04-07T03:52:23.773Z,956.39
2016-04-07T03:53:23.793Z,956.4
2016-04-07T03:54:23.796Z,956.37
2016-04-07T03:55:23.798Z,956.39
2016-04-07T03:56:23.815Z,956.41
2016-04-07T03:57:23.818Z,956.41
2016-04-07T03:58:23.821Z,956.43
2016-04-07T03:59:23.823Z,956.41
2016-04-07T04:00:23.826Z,956.42
2016-04-07T04:01:23.845Z,956.43
2016-04-07T04:02:23.847Z,956.39
2016-04-07T04:03:23.866Z,956.41
2016-04-07T04:04:23.853Z,956.42
2016-04-07T04:05:23.872Z,956.43
2016-04-07T04:06:23.874Z,956.4
2016-04-07T04:07:23.877Z,956.43
2016-04-07T04:08:23.880Z,956.44
2016-04-07T04:09:23.883Z,956.44
2016-04-07T04:10:23.885Z,956.46
2016-04-07T04:11:23.903Z,956.41
2016-04-07T04:12:23.906Z,956.41
2016-04-07T04:13:23.908Z,956.42
2016-04-07T04:14:23.911Z,956.36
2016-04-07T04:15:23.930Z,956.38
2016-04-07T04:16:23.932Z,956.39
2016-04-07T04:17:23.935Z,956.37
2016-04-07T04:18:23.938Z,956.33
2016-04-07T04:19:23.956Z,956.33
2016-04-07T04:20:23.958Z,956.31
2016-04-07T04:21:23.961Z,956.33
2016-04-07T04:22:23.964Z,956.32
2016-04-07T04:23:23.982Z,956.33
2016-04-07T04:24:23.985Z,956.29
2016-04-07T04:25:23.988Z,956.34
2016-04-07T04:26:23.990Z,956.32
2016-04-07T04:27:24.009Z,956.34
2016-04-07T04:28:23.996Z,956.37
2016-04-07T04:29:24.015Z,956.38
2016-04-07T04:30:24.016Z,956.38
2016-04-07T04:31:24.019Z,956.37
2016-04-07T04:32:24.037Z,956.39
2016-04-07T04:33:24.040Z,956.41
2016-04-07T04:34:24.043Z,956.43
2016-04-07T04:35:24.061Z,956.43
2016-04-07T04:36:24.048Z,956.42
2016-04-07T04:37:24.066Z,956.38
2016-04-07T04:38:24.069Z,956.44
2016-04-07T04:39:24.072Z,956.42
2016-04-07T04:40:24.075Z,956.45
2016-04-07T04:41:24.094Z,956.45
2016-04-07T04:42:24.096Z,956.42
2016-04-07T04:43:24.098Z,956.42
2016-04-07T04:44:24.101Z,956.44
2016-04-07T04:45:24.119Z,956.45
2016-04-07T04:46:24.122Z,956.45
2016-04-07T04:47:24.124Z,956.48
2016-04-07T04:48:24.127Z,956.45
2016-04-07T04:49:24.130Z,956.45
2016-04-07T04:50:24.149Z,956.44
2016-04-07T04:51:24.151Z,956.45
2016-04-07T04:52:24.154Z,956.47
2016-04-07T04:53:24.157Z,956.47
2016-04-07T04:54:24.160Z,956.48
2016-04-07T04:55:24.177Z,956.49
2016-04-07T04:56:24.180Z,956.49
2016-04-07T04:57:24.183Z,956.51
2016-04-07T04:58:24.185Z,956.52
2016-04-07T04:59:24.204Z,956.56
2016-04-07T05:00:24.206Z,956.55
2016-04-07T05:01:24.209Z,956.53
2016-04-07T05:02:24.228Z,956.54
2016-04-07T05:03:24.231Z,956.61
2016-04-07T05:04:24.233Z,956.61
2016-04-07T05:05:24.236Z,956.63
2016-04-07T05:06:24.239Z,956.67
2016-04-07T05:07:24.273Z,956.66
2016-04-07T05:08:24.259Z,956.66
2016-04-07T05:09:24.262Z,956.66
2016-04-07T05:10:24.264Z,956.7
2016-04-07T05:11:24.267Z,956.69
2016-04-07T05:12:24.286Z,956.69
2016-04-07T05:13:24.288Z,956.7
2016-04-07T05:14:24.292Z,956.72
2016-04-07T05:15:24.294Z,956.71
2016-04-07T05:16:24.313Z,956.72
2016-04-07T05:17:24.315Z,956.76
2016-04-07T05:18:24.318Z,956.74
2016-04-07T05:19:24.336Z,956.74
2016-04-07T05:20:24.338Z,956.77
2016-04-07T05:21:24.341Z,956.75
2016-04-07T05:22:24.344Z,956.77
2016-04-07T05:23:24.346Z,956.76
2016-04-07T05:24:24.412Z,956.73
2016-04-07T05:25:24.367Z,956.72
2016-04-07T05:26:24.370Z,956.69
2016-04-07T05:27:24.373Z,956.75
2016-04-07T05:28:24.376Z,956.75
2016-04-07T05:29:24.394Z,956.76
2016-04-07T05:30:24.396Z,956.75
2016-04-07T05:31:24.399Z,956.73
2016-04-07T05:32:24.401Z,956.73
2016-04-07T05:33:24.404Z,956.7
2016-04-07T05:34:24.423Z,956.73
2016-04-07T05:35:24.426Z,956.74
2016-04-07T05:36:24.428Z,956.76
2016-04-07T05:37:24.431Z,956.69
2016-04-07T05:38:24.450Z,956.74
2016-04-07T05:39:24.468Z,956.76
2016-04-07T05:40:24.455Z,956.76
2016-04-07T05:41:24.458Z,956.73
2016-04-07T05:42:24.460Z,956.78
2016-04-07T05:43:24.478Z,956.84
2016-04-07T05:44:24.481Z,956.8
2016-04-07T05:45:24.484Z,956.82
2016-04-07T05:46:24.486Z,956.81
2016-04-07T05:47:24.505Z,956.84
2016-04-07T05:48:24.508Z,956.86
2016-04-07T05:49:24.511Z,956.86
2016-04-07T05:50:24.513Z,956.85
2016-04-07T05:51:24.516Z,956.87
2016-04-07T05:52:24.535Z,956.88
2016-04-07T05:53:24.537Z,956.91
2016-04-07T05:54:24.540Z,956.93
2016-04-07T05:55:24.558Z,956.89
2016-04-07T05:56:24.546Z,956.89
2016-04-07T05:57:24.563Z,956.93
2016-04-07T05:58:24.565Z,956.92
2016-04-07T05:59:24.568Z,956.95
2016-04-07T06:00:24.571Z,956.93
2016-04-07T06:01:24.589Z,956.94
2016-04-07T06:02:24.592Z,956.97
2016-04-07T06:03:24.595Z,956.96
2016-04-07T06:04:24.613Z,957
2016-04-07T06:05:24.615Z,956.99
2016-04-07T06:06:24.618Z,956.97
2016-04-07T06:07:24.620Z,956.95
2016-04-07T06:08:24.628Z,956.95
2016-04-07T06:09:24.631Z,956.96
2016-04-07T06:10:24.634Z,956.96
2016-04-07T06:11:24.637Z,956.93
2016-04-07T06:12:24.655Z,956.96
2016-04-07T06:13:24.658Z,956.94
2016-04-07T06:14:24.661Z,956.98
2016-04-07T06:15:24.663Z,956.99
2016-04-07T06:16:24.682Z,956.98
2016-04-07T06:17:24.685Z,957.04
2016-04-07T06:18:24.687Z,957.04
2016-04-07T06:19:24.705Z,957
2016-04-07T06:20:24.708Z,957.04
2016-04-07T06:21:24.711Z,957.04
2016-04-07T06:22:24.713Z,957
2016-04-07T06:23:24.716Z,956.99
2016-04-07T06:24:24.734Z,957.04
2016-04-07T06:25:24.737Z,957.02
2016-04-07T06:26:24.739Z,957.01
2016-04-07T06:27:24.742Z,957.01
2016-04-07T06:28:24.745Z,956.97
2016-04-07T06:29:24.748Z,957.01
2016-04-07T06:30:24.765Z,957.03
2016-04-07T06:31:24.768Z,957.04
2016-04-07T06:32:24.771Z,957.02
2016-04-07T06:33:24.773Z,957.04
2016-04-07T06:34:24.792Z,957.08
2016-04-07T06:35:24.795Z,957.04
2016-04-07T06:36:24.798Z,957.02
2016-04-07T06:37:24.800Z,957.05
2016-04-07T06:38:24.819Z,957.1
2016-04-07T06:39:24.821Z,957.06
2016-04-07T06:40:24.825Z,957.02
2016-04-07T06:41:24.827Z,957.08
2016-04-07T06:42:24.845Z,957.09
2016-04-07T06:43:24.848Z,957.13
2016-04-07T06:44:24.851Z,957.11
2016-04-07T06:45:24.853Z,957.13
2016-04-07T06:46:24.855Z,957.14
2016-04-07T06:47:24.874Z,957.18
2016-04-07T06:48:24.877Z,957.14
2016-04-07T06:49:24.880Z,957.14
2016-04-07T06:50:24.883Z,957.15
2016-04-07T06:51:24.885Z,957.13
2016-04-07T06:52:24.904Z,957.12
2016-04-07T06:53:24.906Z,957.15
2016-04-07T06:54:24.924Z,957.13
2016-04-07T06:55:24.926Z,957.1
2016-04-07T06:56:24.929Z,957.11
2016-04-07T06:57:24.932Z,957.12
2016-04-07T06:58:24.935Z,957.07
2016-04-07T06:59:24.938Z,957.07
2016-04-07T07:00:24.956Z,957.07
2016-04-07T07:01:24.959Z,957.05
2016-04-07T07:02:24.961Z,957.04
2016-04-07T07:03:24.964Z,957.02
2016-04-07T07:04:24.967Z,957.07
2016-04-07T07:05:24.985Z,957.07
2016-04-07T07:06:24.988Z,957.04
2016-04-07T07:07:24.990Z,957.05
2016-04-07T07:08:24.993Z,957.02
2016-04-07T07:09:24.996Z,957.03
2016-04-07T07:10:25.014Z,956.99
2016-04-07T07:11:25.017Z,957.04
2016-04-07T07:12:25.019Z,957.03
2016-04-07T07:13:25.022Z,957.01
2016-04-07T07:14:25.041Z,956.98
2016-04-07T07:15:25.044Z,957
2016-04-07T07:16:25.062Z,957.04
2016-04-07T07:17:25.049Z,956.99
2016-04-07T07:18:25.067Z,956.95
2016-04-07T07:19:25.069Z,957.02
2016-04-07T07:20:25.072Z,957.03
2016-04-07T07:21:25.075Z,957.05
2016-04-07T07:22:25.077Z,957.04
2016-04-07T07:23:25.080Z,957.05
2016-04-07T07:24:25.098Z,957.07
2016-04-07T07:25:25.101Z,957.04
2016-04-07T07:26:25.104Z,957.05
2016-04-07T07:27:25.107Z,957.04
2016-04-07T07:28:25.126Z,957.01
2016-04-07T07:29:25.128Z,957.01
2016-04-07T07:30:25.146Z,957.02
2016-04-07T07:31:25.133Z,957
2016-04-07T07:32:25.136Z,957.03
2016-04-07T07:33:25.144Z,957.03
2016-04-07T07:34:25.162Z,957.02
2016-04-07T07:35:25.165Z,957.02
2016-04-07T07:36:25.168Z,956.98
2016-04-07T07:37:25.171Z,957
2016-04-07T07:38:25.190Z,957
2016-04-07T07:39:25.197Z,957.04
2016-04-07T07:40:25.200Z,957
2016-04-07T07:41:25.202Z,957
2016-04-07T07:42:25.205Z,957
2016-04-07T07:43:25.208Z,957.05
2016-04-07T07:44:25.225Z,957.04
2016-04-07T07:45:25.228Z,957.06
2016-04-07T07:46:25.231Z,957.08
2016-04-07T07:47:25.250Z,957.06
2016-04-07T07:48:25.253Z,957.11
2016-04-07T07:49:25.255Z,957.07
2016-04-07T07:50:25.258Z,957.13
2016-04-07T07:51:25.260Z,957.12
2016-04-07T07:52:25.278Z,957.1
2016-04-07T07:53:25.280Z,957.11
2016-04-07T07:54:25.299Z,957.14
2016-04-07T07:55:25.286Z,957.17
2016-04-07T07:56:25.304Z,957.15
2016-04-07T07:57:25.307Z,957.2
2016-04-07T07:58:25.310Z,957.14
2016-04-07T07:59:25.313Z,957.16
2016-04-07T08:00:25.316Z,957.18
2016-04-07T08:01:25.334Z,957.15
2016-04-07T08:02:25.337Z,957.18
2016-04-07T08:03:25.340Z,957.12
2016-04-07T08:04:25.342Z,957.18
2016-04-07T08:05:25.360Z,957.19
2016-04-07T08:06:25.362Z,957.23
2016-04-07T08:07:25.365Z,957.21
2016-04-07T08:08:25.368Z,957.2
2016-04-07T08:09:25.371Z,957.21
2016-04-07T08:10:25.374Z,957.18
2016-04-07T08:11:25.392Z,957.21
2016-04-07T08:12:25.395Z,957.2
2016-04-07T08:13:25.397Z,957.2
2016-04-07T08:14:25.400Z,957.19
2016-04-07T08:15:25.419Z,957.22
2016-04-07T08:16:25.422Z,957.25
2016-04-07T08:17:25.425Z,957.22
2016-04-07T08:18:25.427Z,957.23
2016-04-07T08:19:25.430Z,957.27
2016-04-07T08:20:25.447Z,957.21
2016-04-07T08:21:25.450Z,957.25
2016-04-07T08:22:25.453Z,957.28
2016-04-07T08:23:25.455Z,957.26
2016-04-07T08:24:25.474Z,957.27
2016-04-07T08:25:25.476Z,957.24
2016-04-07T08:26:25.479Z,957.3
2016-04-07T08:27:25.482Z,957.29
2016-04-07T08:28:25.500Z,957.28
2016-04-07T08:29:25.503Z,957.26
2016-04-07T08:30:25.506Z,957.28
2016-04-07T08:31:25.508Z,957.29
2016-04-07T08:32:25.511Z,957.3
2016-04-07T08:33:25.529Z,957.32
2016-04-07T08:34:25.532Z,957.31
2016-04-07T08:35:25.534Z,957.28
2016-04-07T08:36:25.538Z,957.29
2016-04-07T08:37:25.558Z,957.27
2016-04-07T08:38:25.560Z,957.29
2016-04-07T08:39:25.563Z,957.26
2016-04-07T08:40:25.565Z,957.28
2016-04-07T08:41:25.568Z,957.32
2016-04-07T08:42:25.585Z,957.24
2016-04-07T08:43:25.588Z,957.3
2016-04-07T08:44:25.591Z,957.29
2016-04-07T08:45:25.594Z,957.28
2016-04-07T08:46:25.597Z,957.27
2016-04-07T08:47:25.615Z,957.27
2016-04-07T08:48:25.618Z,957.27
2016-04-07T08:49:25.620Z,957.28
2016-04-07T08:50:25.623Z,957.31
2016-04-07T08:51:25.640Z,957.31
2016-04-07T08:52:25.643Z,957.28
2016-04-07T08:53:25.646Z,957.25
2016-04-07T08:54:25.649Z,957.26
2016-04-07T08:55:25.651Z,957.27
2016-04-07T08:56:25.670Z,957.22
2016-04-07T08:57:25.673Z,957.23
2016-04-07T08:58:25.691Z,957.29
2016-04-07T08:59:25.694Z,957.29
2016-04-07T09:00:25.697Z,957.29
2016-04-07T09:01:25.700Z,957.32
2016-04-07T09:02:25.703Z,957.26
2016-04-07T09:03:25.705Z,957.3
2016-04-07T09:04:25.708Z,957.26
2016-04-07T09:05:25.725Z,957.26
2016-04-07T09:06:25.728Z,957.25
2016-04-07T09:07:25.730Z,957.25
2016-04-07T09:08:25.733Z,957.27
2016-04-07T09:09:25.752Z,957.25
2016-04-07T09:10:25.739Z,957.29
2016-04-07T09:11:25.757Z,957.27
2016-04-07T09:12:25.761Z,957.29
2016-04-07T09:13:25.763Z,957.26
2016-04-07T09:14:25.766Z,957.28
2016-04-07T09:15:25.784Z,957.26
2016-04-07T09:16:25.787Z,957.25
2016-04-07T09:17:25.790Z,957.23
2016-04-07T09:18:25.792Z,957.25
2016-04-07T09:19:25.810Z,957.21
2016-04-07T09:20:25.812Z,957.23
2016-04-07T09:21:25.816Z,957.22
2016-04-07T09:22:25.842Z,957.23
2016-04-07T09:23:25.897Z,957.23
2016-04-07T09:24:25.936Z,957.26
2016-04-07T09:25:26.584Z,957.27
2016-04-07T09:26:26.029Z,957.25
2016-04-07T09:27:26.053Z,957.25
2016-04-07T09:28:26.070Z,957.22
2016-04-07T09:29:26.085Z,957.21
2016-04-07T09:30:26.101Z,957.24
2016-04-07T09:31:26.133Z,957.24
2016-04-07T09:32:26.143Z,957.19
2016-04-07T09:33:26.150Z,957.24
2016-04-07T09:34:26.157Z,957.22
2016-04-07T09:35:26.180Z,957.22
2016-04-07T09:36:26.203Z,957.26
2016-04-07T09:37:26.208Z,957.27
2016-04-07T09:38:26.213Z,957.25
2016-04-07T09:39:26.218Z,957.28
2016-04-07T09:40:26.223Z,957.28
2016-04-07T09:41:26.227Z,957.33
2016-04-07T09:42:26.247Z,957.31
2016-04-07T09:43:26.250Z,957.32
2016-04-07T09:44:26.254Z,957.32
2016-04-07T09:45:26.257Z,957.32
2016-04-07T09:46:26.276Z,957.29
2016-04-07T09:47:26.279Z,957.3
2016-04-07T09:48:26.282Z,957.26
2016-04-07T09:49:26.300Z,957.25
2016-04-07T09:50:26.303Z,957.24
2016-04-07T09:51:26.305Z,957.22
2016-04-07T09:52:26.324Z,957.21
2016-04-07T09:53:26.310Z,957.19
2016-04-07T09:54:26.329Z,957.19
2016-04-07T09:55:26.332Z,957.15
2016-04-07T09:56:26.350Z,957.21
2016-04-07T09:57:26.352Z,957.24
2016-04-07T09:58:26.355Z,957.23
2016-04-07T09:59:26.358Z,957.14
2016-04-07T10:00:26.376Z,957.16
2016-04-07T10:01:26.379Z,957.18
2016-04-07T10:02:26.381Z,957.14
2016-04-07T10:03:26.384Z,957.18
2016-04-07T10:04:26.403Z,957.15
2016-04-07T10:05:26.406Z,957.14
2016-04-07T10:06:26.409Z,957.16
2016-04-07T10:07:26.412Z,957.13
2016-04-07T10:08:26.428Z,957.14
2016-04-07T10:09:26.431Z,957.13
2016-04-07T10:10:26.434Z,957.1
2016-04-07T10:11:26.453Z,957.13
2016-04-07T10:12:26.439Z,957.15
2016-04-07T10:13:26.458Z,957.15
2016-04-07T10:14:26.461Z,957.17
2016-04-07T10:15:26.463Z,957.14
2016-04-07T10:16:26.483Z,957.19
2016-04-07T10:17:26.485Z,957.13
2016-04-07T10:18:26.488Z,957.05
2016-04-07T10:19:26.491Z,957.11
2016-04-07T10:20:26.508Z,957.1
2016-04-07T10:21:26.511Z,957.05
2016-04-07T10:22:26.513Z,957.05
2016-04-07T10:23:26.533Z,957.03
2016-04-07T10:24:26.535Z,957.03
2016-04-07T10:25:26.538Z,957.04
2016-04-07T10:26:26.541Z,957.03
2016-04-07T10:27:26.558Z,956.98
2016-04-07T10:28:26.561Z,956.97
2016-04-07T10:29:26.563Z,956.95
2016-04-07T10:30:26.566Z,956.95
2016-04-07T10:31:26.584Z,956.96
2016-04-07T10:32:26.587Z,956.97
2016-04-07T10:33:26.590Z,956.97
2016-04-07T10:34:26.624Z,956.96
2016-04-07T10:35:26.612Z,956.93
2016-04-07T10:36:26.614Z,956.97
2016-04-07T10:37:26.617Z,956.99
2016-04-07T10:38:26.634Z,957.03
2016-04-07T10:39:26.637Z,957.01
2016-04-07T10:40:26.639Z,957.01
2016-04-07T10:41:26.658Z,957.01
2016-04-07T10:42:26.661Z,957.01
2016-04-07T10:43:26.664Z,957
2016-04-07T10:44:26.667Z,957.02
2016-04-07T10:45:26.686Z,957.02
2016-04-07T10:46:26.688Z,957.04
2016-04-07T10:47:26.691Z,957.02
2016-04-07T10:48:26.694Z,957.06
2016-04-07T10:49:26.696Z,957.03
2016-04-07T10:50:26.714Z,957.1
2016-04-07T10:51:26.717Z,957.07
2016-04-07T10:52:26.720Z,957.11
2016-04-07T10:53:26.738Z,957.15
2016-04-07T10:54:26.741Z,957.12
2016-04-07T10:55:26.758Z,957.04
2016-04-07T10:56:26.761Z,957.08
2016-04-07T10:57:26.764Z,957.1
2016-04-07T10:58:26.766Z,957.04
2016-04-07T10:59:26.769Z,957.07
2016-04-07T11:00:26.787Z,957.06
2016-04-07T11:01:26.790Z,957.03
2016-04-07T11:02:26.809Z,957.01
2016-04-07T11:03:26.812Z,957
2016-04-07T11:04:26.815Z,957
2016-04-07T11:05:26.832Z,956.97
2016-04-07T11:06:26.820Z,956.92
2016-04-07T11:07:26.837Z,956.93
2016-04-07T11:08:26.840Z,956.94
2016-04-07T11:09:26.842Z,956.92
2016-04-07T11:10:26.861Z,956.93
2016-04-07T11:11:26.864Z,956.92
2016-04-07T11:12:26.867Z,956.92
2016-04-07T11:13:26.870Z,956.95
2016-04-07T11:14:26.889Z,956.94
2016-04-07T11:15:26.891Z,956.95
2016-04-07T11:16:26.894Z,956.99
2016-04-07T11:17:26.911Z,956.93
2016-04-07T11:18:26.914Z,956.95
2016-04-07T11:19:26.917Z,956.92
2016-04-07T11:20:26.920Z,956.93
2016-04-07T11:21:26.939Z,956.93
2016-04-07T11:22:26.941Z,956.97
2016-04-07T11:23:26.944Z,956.91
2016-04-07T11:24:26.961Z,956.92
2016-04-07T11:25:26.949Z,956.91
2016-04-07T11:26:26.966Z,956.86
2016-04-07T11:27:26.969Z,956.89
2016-04-07T11:28:26.972Z,956.89
2016-04-07T11:29:26.991Z,956.89
2016-04-07T11:30:26.994Z,956.9
2016-04-07T11:31:26.996Z,956.86
2016-04-07T11:32:26.999Z,956.83
2016-04-07T11:33:27.018Z,956.84
2016-04-07T11:34:27.020Z,956.85
2016-04-07T11:35:27.023Z,956.84
2016-04-07T11:36:27.026Z,956.89
2016-04-07T11:37:27.043Z,956.86
2016-04-07T11:38:27.046Z,956.87
2016-04-07T11:39:27.049Z,956.86
2016-04-07T11:40:27.068Z,956.86
2016-04-07T11:41:27.070Z,956.8
2016-04-07T11:42:27.073Z,956.83
2016-04-07T11:43:27.076Z,956.84
2016-04-07T11:44:27.078Z,956.83
2016-04-07T11:45:27.097Z,956.88
2016-04-07T11:46:27.100Z,956.89
2016-04-07T11:47:27.117Z,956.83
2016-04-07T11:48:27.120Z,956.85
2016-04-07T11:49:27.123Z,956.79
2016-04-07T11:50:27.125Z,956.82
2016-04-07T11:51:27.144Z,956.78
2016-04-07T11:52:27.147Z,956.76
2016-04-07T11:53:27.164Z,956.78
2016-04-07T11:54:27.167Z,956.78
2016-04-07T11:55:27.170Z,956.75
2016-04-07T11:56:27.173Z,956.8
2016-04-07T11:57:27.175Z,956.78
2016-04-07T11:58:27.194Z,956.78
2016-04-07T11:59:27.197Z,956.78
2016-04-07T12:00:27.199Z,956.8
2016-04-07T12:01:27.218Z,956.79
2016-04-07T12:02:27.221Z,956.74
2016-04-07T12:03:27.223Z,956.79
2016-04-07T12:04:27.226Z,956.77
2016-04-07T12:05:27.244Z,956.72
2016-04-07T12:06:27.246Z,956.73
2016-04-07T12:07:27.249Z,956.71
2016-04-07T12:08:27.268Z,956.75
2016-04-07T12:09:27.270Z,956.72
2016-04-07T12:10:27.273Z,956.72
2016-04-07T12:11:27.275Z,956.7
2016-04-07T12:12:27.294Z,956.67
2016-04-07T12:13:27.297Z,956.69
2016-04-07T12:14:27.300Z,956.64
2016-04-07T12:15:27.318Z,956.65
2016-04-07T12:16:27.320Z,956.63
2016-04-07T12:17:27.323Z,956.67
2016-04-07T12:18:27.388Z,956.67
2016-04-07T12:19:27.344Z,956.63
2016-04-07T12:20:27.347Z,956.67
2016-04-07T12:21:27.349Z,956.69
2016-04-07T12:22:27.367Z,956.65
2016-04-07T12:23:27.369Z,956.65
2016-04-07T12:24:27.372Z,956.63
2016-04-07T12:25:27.422Z,956.6
2016-04-07T12:26:27.394Z,956.62
2016-04-07T12:27:27.397Z,956.65
2016-04-07T12:28:27.399Z,956.63
2016-04-07T12:29:27.402Z,956.63
2016-04-07T12:30:27.421Z,956.6
2016-04-07T12:31:27.423Z,956.57