createdAt,value
2022-08-28T00:02:17.023Z,23.20
2022-08-28T00:04:45.652Z,23.30
2022-08-28T00:07:15.553Z,23.50
2022-08-28T00:09:44.323Z,23.50
2022-08-28T00:12:14.641Z,23.20
2022-08-28T00:14:43.060Z,23.50
2022-08-28T00:17:11.374Z,23.30
2022-08-28T00:19:39.726Z,23.40
2022-08-28T00:22:08.441Z,23.70
2022-08-28T00:24:38.276Z,23.80
2022-08-28T00:27:24.491Z,23.60
2022-08-28T00:29:52.966Z,23.60
2022-08-28T00:32:22.404Z,23.50
2022-08-28T00:34:50.897Z,23.10
2022-08-28T00:37:19.696Z,23.20
2022-08-28T00:39:54.527Z,23.30
2022-08-28T00:42:22.887Z,23.30
2022-08-28T00:44:51.478Z,23.40
2022-08-28T00:47:19.908Z,23.20
2022-08-28T00:49:52.420Z,23.50
2022-08-28T00:52:21.439Z,23.60
2022-08-28T00:54:59.113Z,23.50
2022-08-28T00:57:32.114Z,23.10
2022-08-28T01:00:00.417Z,23.10
2022-08-28T01:02:29.310Z,23.30
2022-08-28T01:04:57.766Z,23.60
2022-08-28T01:07:26.244Z,23.70
2022-08-28T01:09:56.043Z,23.80
2022-08-28T01:12:27.571Z,23.60
2022-08-28T01:15:02.502Z,23.70
2022-08-28T01:17:34.591Z,23.80
2022-08-28T01:20:09.652Z,24.00
2022-08-28T01:22:41.679Z,24.10
2022-08-28T01:25:15.479Z,24.10
2022-08-28T01:27:44.362Z,24.00
2022-08-28T01:30:19.704Z,23.70
2022-08-28T01:32:50.488Z,23.70
2022-08-28T01:35:22.915Z,23.50
2022-08-28T01:37:51.658Z,23.40
2022-08-28T01:40:28.375Z,23.10
2022-08-28T01:42:56.949Z,23.00
2022-08-28T01:45:26.393Z,23.00
2022-08-28T01:47:57.367Z,23.10
2022-08-28T01:50:25.743Z,23.30
2022-08-28T01:52:54.120Z,22.90
2022-08-28T01:55:24.319Z,22.80
2022-08-28T01:57:56.532Z,22.50
2022-08-28T02:00:27.685Z,22.50
2022-08-28T02:02:56.792Z,22.60
2022-08-28T02:05:26.564Z,22.60
2022-08-28T02:07:57.224Z,22.70
2022-08-28T02:10:29.350Z,22.80
2022-08-28T02:12:59.145Z,22.90
2022-08-28T02:15:28.680Z,22.70
2022-08-28T02:17:57.589Z,22.70
2022-08-28T02:20:26.601Z,22.50
2022-08-28T02:22:55.720Z,22.40
2022-08-28T02:25:24.356Z,22.40
2022-08-28T02:27:54.089Z,22.50
2022-08-28T02:30:22.700Z,22.50
2022-08-28T02:32:51.585Z,22.40
2022-08-28T02:35:22.139Z,22.40
2022-08-28T02:37:50.881Z,22.50
2022-08-28T02:40:25.136Z,22.50
2022-08-28T02:42:55.077Z,22.60
2022-08-28T02:45:23.854Z,22.50
2022-08-28T02:47:54.811Z,22.30
2022-08-28T02:50:24.129Z,22.40
2022-08-28T02:52:53.657Z,22.40
2022-08-28T02:55:22.800Z,22.40
2022-08-28T02:57:51.531Z,22.40
2022-08-28T03:00:24.039Z,22.30
2022-08-28T03:02:53.378Z,22.40
2022-08-28T03:05:24.055Z,22.60
2022-08-28T03:07:54.267Z,22.70
2022-08-28T03:10:23.597Z,22.70
2022-08-28T03:12:51.916Z,22.70
2022-08-28T03:15:22.491Z,22.70
2022-08-28T03:17:50.915Z,22.60
2022-08-28T03:20:19.448Z,22.40
2022-08-28T03:23:05.477Z,22.40
2022-08-28T03:25:34.186Z,22.40
2022-08-28T03:28:02.523Z,22.50
2022-08-28T03:30:32.321Z,22.60
2022-08-28T03:33:01.269Z,22.90
2022-08-28T03:35:29.875Z,22.90
2022-08-28T03:37:58.275Z,23.10
2022-08-28T03:40:26.699Z,23.10
2022-08-28T03:42:55.201Z,23.00
2022-08-28T03:45:24.127Z,22.90
2022-08-28T03:47:55.553Z,22.80
2022-08-28T03:50:24.581Z,22.70
2022-08-28T03:52:53.108Z,22.60
2022-08-28T03:55:22.733Z,22.60
2022-08-28T03:57:51.696Z,22.80
2022-08-28T04:00:20.870Z,22.80
2022-08-28T04:02:49.178Z,22.60
2022-08-28T04:05:19.223Z,22.80
2022-08-28T04:07:47.575Z,22.90
2022-08-28T04:10:15.988Z,22.80
2022-08-28T04:12:44.853Z,22.90
2022-08-28T04:15:13.590Z,22.90
2022-08-28T04:17:42.316Z,23.00
2022-08-28T04:20:12.223Z,23.00
2022-08-28T04:22:42.015Z,22.80
2022-08-28T04:25:13.639Z,22.80
2022-08-28T04:27:42.120Z,22.80
2022-08-28T04:30:11.612Z,22.90
2022-08-28T04:32:40.467Z,23.00
2022-08-28T04:35:12.227Z,23.00
2022-08-28T04:37:43.753Z,23.20
2022-08-28T04:40:15.021Z,23.20
2022-08-28T04:42:45.189Z,23.30
2022-08-28T04:45:13.674Z,23.00
2022-08-28T04:47:42.144Z,22.80
2022-08-28T04:50:12.627Z,22.80
2022-08-28T04:52:43.546Z,22.90
2022-08-28T04:55:12.136Z,22.80
2022-08-28T04:57:40.470Z,22.70
2022-08-28T05:00:11.755Z,22.50
2022-08-28T05:02:40.187Z,22.70
2022-08-28T05:05:11.857Z,22.60
2022-08-28T05:07:41.634Z,22.60
2022-08-28T05:10:13.243Z,22.70
2022-08-28T05:12:41.699Z,22.90
2022-08-28T05:15:12.071Z,23.10
2022-08-28T05:17:40.875Z,23.20
2022-08-28T05:20:10.564Z,22.90
2022-08-28T05:22:38.957Z,22.70
2022-08-28T05:25:09.482Z,22.70
2022-08-28T05:27:38.380Z,22.70
2022-08-28T05:30:09.523Z,22.80
2022-08-28T05:32:37.930Z,23.00
2022-08-28T05:35:07.217Z,23.10
2022-08-28T05:37:35.581Z,23.10
2022-08-28T05:40:04.644Z,22.80
2022-08-28T05:42:38.454Z,23.00
2022-08-28T05:45:08.546Z,22.80
2022-08-28T05:47:36.907Z,22.90
2022-08-28T05:50:06.143Z,22.90
2022-08-28T05:52:36.139Z,22.70
2022-08-28T05:55:05.405Z,22.60
2022-08-28T05:57:35.163Z,22.60
2022-08-28T06:00:03.951Z,22.90
2022-08-28T06:02:32.425Z,23.00
2022-08-28T06:07:38.726Z,23.20
2022-08-28T06:10:07.923Z,23.00
2022-08-28T06:12:40.456Z,22.90
2022-08-28T06:15:09.572Z,22.90
2022-08-28T06:17:38.029Z,23.00
2022-08-28T06:20:07.534Z,23.20
2022-08-28T06:22:35.936Z,23.40
2022-08-28T06:25:08.075Z,23.20
2022-08-28T06:27:39.351Z,23.40
2022-08-28T06:30:11.227Z,23.60
2022-08-28T06:32:39.639Z,23.70
2022-08-28T06:35:08.414Z,23.60
2022-08-28T06:37:38.948Z,23.70
2022-08-28T06:40:08.342Z,23.80
2022-08-28T06:42:37.128Z,24.00
2022-08-28T06:45:06.026Z,23.60
2022-08-28T06:47:36.002Z,23.60
2022-08-28T06:50:04.490Z,23.70
2022-08-28T06:52:33.018Z,24.00
2022-08-28T06:55:03.269Z,24.30
2022-08-28T06:57:31.731Z,24.50
2022-08-28T07:00:01.287Z,24.50
2022-08-28T07:02:31.471Z,24.10
2022-08-28T07:07:44.862Z,24.50
2022-08-28T07:10:13.442Z,24.50
2022-08-28T07:12:50.121Z,24.40
2022-08-28T07:15:19.463Z,24.50
2022-08-28T07:17:49.215Z,24.60
2022-08-28T07:20:17.924Z,24.70
2022-08-28T07:22:49.164Z,24.90
2022-08-28T07:25:22.530Z,24.50
2022-08-28T07:27:51.460Z,24.50
2022-08-28T07:30:20.163Z,24.60
2022-08-28T07:32:49.970Z,24.60
2022-08-28T07:35:19.201Z,24.60
2022-08-28T07:37:49.213Z,24.80
2022-08-28T07:40:20.014Z,24.90
2022-08-28T07:43:05.594Z,25.10
2022-08-28T07:45:36.848Z,25.10
2022-08-28T07:48:11.347Z,24.80
2022-08-28T07:50:41.387Z,25.20
2022-08-28T07:53:11.204Z,25.30
2022-08-28T07:55:39.599Z,25.10
2022-08-28T07:58:07.999Z,24.90
2022-08-28T08:00:36.446Z,24.90
2022-08-28T08:03:05.125Z,24.80
2022-08-28T08:05:33.564Z,24.90
2022-08-28T08:08:01.883Z,24.90
2022-08-28T08:10:34.215Z,24.60
2022-08-28T08:13:02.703Z,24.60
2022-08-28T08:15:31.502Z,24.80
2022-08-28T08:17:59.976Z,24.80
2022-08-28T08:20:28.724Z,24.80
2022-08-28T08:22:57.025Z,25.00
2022-08-28T08:25:25.496Z,24.80
2022-08-28T08:27:55.148Z,25.00
2022-08-28T08:30:23.499Z,24.90
2022-08-28T08:32:52.756Z,24.90
2022-08-28T08:35:22.992Z,24.90
2022-08-28T08:37:51.774Z,25.00
2022-08-28T08:40:20.797Z,25.00
2022-08-28T08:42:55.623Z,25.20
2022-08-28T08:45:27.723Z,25.70
2022-08-28T08:47:57.226Z,25.80
2022-08-28T08:50:28.594Z,26.00
2022-08-28T08:53:29.210Z,26.20
2022-08-28T08:56:00.195Z,26.50
2022-08-28T08:58:32.851Z,26.50
2022-08-28T09:01:09.637Z,26.20
2022-08-28T09:03:50.455Z,26.20
2022-08-28T09:06:30.757Z,26.00
2022-08-28T09:09:03.135Z,26.10
2022-08-28T09:11:41.851Z,26.10
2022-08-28T09:14:15.413Z,26.20
2022-08-28T09:16:49.377Z,26.40
2022-08-28T09:19:20.850Z,26.70
2022-08-28T09:21:51.204Z,27.00
2022-08-28T09:24:25.448Z,27.10
2022-08-28T09:26:59.719Z,27.20
2022-08-28T09:29:32.716Z,27.50
2022-08-28T09:32:19.379Z,27.40
2022-08-28T09:35:10.375Z,27.40
2022-08-28T09:37:39.163Z,27.50
2022-08-28T09:40:20.509Z,27.80
2022-08-28T09:43:19.448Z,28.00
2022-08-28T09:45:55.841Z,28.10
2022-08-28T09:48:32.421Z,28.10
2022-08-28T09:51:05.031Z,27.80
2022-08-28T09:53:36.063Z,27.60
2022-08-28T09:56:11.763Z,27.60
2022-08-28T09:58:48.298Z,27.60
2022-08-28T10:01:43.439Z,27.50
2022-08-28T10:04:33.023Z,27.60
2022-08-28T10:07:06.760Z,27.80
2022-08-28T10:09:47.982Z,28.00
2022-08-28T10:12:32.000Z,28.10
2022-08-28T10:15:06.312Z,28.10
2022-08-28T10:17:47.497Z,28.20
2022-08-28T10:20:20.992Z,28.10
2022-08-28T10:22:58.855Z,28.20
2022-08-28T10:25:34.995Z,28.30
2022-08-28T10:28:23.721Z,28.40
2022-08-28T10:31:01.867Z,28.40
2022-08-28T10:33:53.393Z,28.90
2022-08-28T10:36:33.897Z,29.00
2022-08-28T10:39:15.047Z,29.20
2022-08-28T10:41:47.121Z,29.40
2022-08-28T10:44:21.748Z,29.30
2022-08-28T10:46:55.703Z,29.00
2022-08-28T10:49:29.859Z,28.60
2022-08-28T10:52:04.707Z,28.70
2022-08-28T10:54:40.945Z,29.00
2022-08-28T10:57:29.415Z,29.10
2022-08-28T10:59:59.423Z,28.90
2022-08-28T11:02:29.504Z,28.70
2022-08-28T11:04:59.299Z,28.60
2022-08-28T11:07:33.784Z,28.20
2022-08-28T11:10:33.914Z,27.90
2022-08-28T11:13:04.464Z,27.90
2022-08-28T11:15:50.603Z,27.70
2022-08-28T11:18:56.992Z,27.70
2022-08-28T11:21:28.672Z,27.70
2022-08-28T11:24:04.860Z,27.70
2022-08-28T11:26:42.864Z,27.80
2022-08-28T11:29:11.847Z,27.60
2022-08-28T11:31:42.498Z,27.70
2022-08-28T11:34:49.458Z,27.70
2022-08-28T11:37:39.650Z,27.80
2022-08-28T11:40:42.717Z,28.00
2022-08-28T11:43:35.577Z,28.50
2022-08-28T11:46:13.579Z,28.50
2022-08-28T11:48:52.702Z,28.30
2022-08-28T11:51:55.697Z,28.10
2022-08-28T11:54:45.980Z,27.90
2022-08-28T11:57:18.550Z,27.90
2022-08-28T12:00:10.646Z,27.80
2022-08-28T12:03:13.440Z,27.80
2022-08-28T12:09:09.143Z,27.60
2022-08-28T12:12:02.281Z,27.70
2022-08-28T12:15:13.212Z,27.70
2022-08-28T12:17:55.197Z,27.60
2022-08-28T12:20:44.682Z,27.60
2022-08-28T12:23:39.339Z,28.00
2022-08-28T12:26:10.906Z,28.30
2022-08-28T12:28:47.082Z,28.30
2022-08-28T12:32:00.671Z,28.20
2022-08-28T12:34:39.452Z,28.20
2022-08-28T12:37:25.412Z,28.20
2022-08-28T12:39:54.898Z,28.50
2022-08-28T12:42:29.352Z,28.70
2022-08-28T12:45:03.256Z,28.80
2022-08-28T12:47:31.954Z,29.00
2022-08-28T12:50:01.043Z,29.10
2022-08-28T12:52:29.774Z,28.90
2022-08-28T12:54:58.964Z,28.90
2022-08-28T12:57:30.375Z,28.90
2022-08-28T13:00:11.672Z,29.00
2022-08-28T13:02:42.543Z,29.30
2022-08-28T13:05:13.407Z,29.60
2022-08-28T13:07:51.464Z,29.80
2022-08-28T13:10:24.166Z,30.00
2022-08-28T13:12:58.785Z,30.00
2022-08-28T13:15:55.425Z,29.90
2022-08-28T13:18:50.639Z,29.90
2022-08-28T13:21:36.288Z,29.90
2022-08-28T13:24:41.117Z,29.90
2022-08-28T13:27:27.810Z,30.00
2022-08-28T13:30:01.660Z,29.80
2022-08-28T13:32:33.711Z,29.90
2022-08-28T13:47:32.123Z,29.90
2022-08-28T13:50:00.391Z,30.10
2022-08-28T13:52:29.909Z,30.10
2022-08-28T13:55:00.787Z,30.00
2022-08-28T13:57:30.155Z,30.10
2022-08-28T13:59:59.510Z,30.20
2022-08-28T14:02:45.760Z,30.10
2022-08-28T14:05:16.160Z,30.10
2022-08-28T14:07:45.006Z,29.90
2022-08-28T14:10:13.639Z,29.80
2022-08-28T14:12:43.212Z,29.90
2022-08-28T14:15:11.930Z,29.90
2022-08-28T14:17:40.639Z,29.90
2022-08-28T14:20:10.100Z,30.00
2022-08-28T14:22:41.484Z,30.00
2022-08-28T14:25:10.920Z,29.90
2022-08-28T14:27:39.349Z,29.90
2022-08-28T14:30:08.828Z,29.80
2022-08-28T14:32:40.243Z,29.60
2022-08-28T14:35:09.385Z,29.70
2022-08-28T14:37:37.849Z,29.60
2022-08-28T14:40:13.382Z,29.30
2022-08-28T14:42:42.605Z,29.20
2022-08-28T14:45:12.773Z,29.30
2022-08-28T14:47:41.443Z,29.30
2022-08-28T14:50:10.867Z,29.50
2022-08-28T14:52:39.366Z,29.60
2022-08-28T14:55:11.199Z,29.60
2022-08-28T14:57:39.669Z,29.80
2022-08-28T15:00:16.194Z,29.60
2022-08-28T15:02:44.950Z,29.60
2022-08-28T15:05:13.393Z,29.60
2022-08-28T15:07:41.775Z,29.70
2022-08-28T15:10:14.030Z,29.70
2022-08-28T15:12:42.600Z,29.80
2022-08-28T15:15:11.796Z,29.80
2022-08-28T15:17:40.212Z,29.90
2022-08-28T15:20:10.833Z,29.90
2022-08-28T15:22:39.268Z,29.90
2022-08-28T15:25:08.456Z,29.80
2022-08-28T15:27:38.390Z,29.60
2022-08-28T15:30:07.601Z,29.30
2022-08-28T15:32:36.005Z,29.30
2022-08-28T15:35:04.630Z,29.20
2022-08-28T15:37:33.049Z,29.20
2022-08-28T15:40:18.860Z,29.40
2022-08-28T15:42:48.695Z,29.40
2022-08-28T15:45:17.149Z,29.50
2022-08-28T15:47:45.694Z,29.60
2022-08-28T15:50:19.891Z,29.60
2022-08-28T15:52:48.584Z,29.60
2022-08-28T15:55:17.224Z,29.60
2022-08-28T15:57:45.583Z,29.60
2022-08-28T16:00:16.644Z,29.50
2022-08-28T16:02:45.180Z,29.40
2022-08-28T16:05:14.179Z,29.40
2022-08-28T16:07:42.864Z,29.60
2022-08-28T16:10:13.547Z,29.70
2022-08-28T16:12:43.068Z,29.70
2022-08-28T16:15:21.227Z,29.60
2022-08-28T16:17:50.024Z,29.60
2022-08-28T16:20:18.580Z,29.50
2022-08-28T16:22:47.044Z,29.40
2022-08-28T16:25:15.671Z,29.20
2022-08-28T16:27:44.981Z,29.10
2022-08-28T16:30:16.075Z,29.10
2022-08-28T16:32:46.770Z,29.20
2022-08-28T16:35:16.236Z,29.20
2022-08-28T16:37:45.100Z,29.00
2022-08-28T16:40:14.951Z,28.80
2022-08-28T16:42:51.382Z,28.80
2022-08-28T16:45:21.067Z,28.70
2022-08-28T16:47:50.954Z,28.60
2022-08-28T16:50:20.100Z,28.60
2022-08-28T16:52:48.526Z,28.60
2022-08-28T16:55:16.906Z,28.60
2022-08-28T16:57:46.799Z,28.60
2022-08-28T17:00:16.767Z,28.50
2022-08-28T17:02:47.076Z,28.50
2022-08-28T17:05:19.782Z,28.50
2022-08-28T17:07:48.891Z,28.40
2022-08-28T17:10:21.242Z,28.40
2022-08-28T17:12:49.831Z,28.30
2022-08-28T17:15:18.519Z,28.40
2022-08-28T17:17:47.284Z,28.30
2022-08-28T17:20:35.348Z,28.20
2022-08-28T17:23:04.002Z,28.30
2022-08-28T17:25:32.734Z,28.30
2022-08-28T17:28:01.742Z,28.30
2022-08-28T17:30:30.448Z,28.40
2022-08-28T17:32:58.890Z,28.20
2022-08-28T17:35:28.669Z,28.10
2022-08-28T17:37:57.111Z,28.00
2022-08-28T17:40:26.299Z,27.80
2022-08-28T17:42:54.796Z,27.90
2022-08-28T17:45:23.158Z,27.60
2022-08-28T17:47:52.718Z,27.70
2022-08-28T17:50:21.919Z,27.60
2022-08-28T17:52:51.841Z,27.70
2022-08-28T17:55:21.174Z,27.60
2022-08-28T17:57:49.824Z,27.60
2022-08-28T18:00:18.954Z,27.60
2022-08-28T18:02:47.504Z,27.60
2022-08-28T18:05:16.731Z,27.60
2022-08-28T18:07:45.190Z,27.60
2022-08-28T18:10:15.375Z,27.60
2022-08-28T18:12:43.849Z,27.60
2022-08-28T18:15:13.988Z,27.60
2022-08-28T18:17:44.087Z,27.60
2022-08-28T18:20:13.436Z,27.50
2022-08-28T18:22:42.034Z,27.50
2022-08-28T18:25:31.328Z,27.50
2022-08-28T18:28:01.160Z,27.60
2022-08-28T18:30:29.744Z,27.60
2022-08-28T18:32:58.724Z,27.50
2022-08-28T18:35:32.134Z,27.30
2022-08-28T18:38:01.692Z,27.40
2022-08-28T18:40:31.433Z,27.40
2022-08-28T18:43:01.265Z,27.30
2022-08-28T18:45:31.592Z,27.30
2022-08-28T18:48:00.354Z,27.40
2022-08-28T18:50:31.297Z,27.30
2022-08-28T18:53:01.166Z,27.20
2022-08-28T18:55:32.086Z,27.20
2022-08-28T18:58:02.880Z,27.10
2022-08-28T19:00:31.912Z,27.10
2022-08-28T19:03:00.630Z,27.20
2022-08-28T19:05:29.213Z,27.20
2022-08-28T19:07:58.896Z,27.10
2022-08-28T19:10:33.882Z,27.00
2022-08-28T19:13:05.199Z,27.10
2022-08-28T19:15:34.680Z,27.10
2022-08-28T19:18:03.391Z,27.00
2022-08-28T19:20:32.351Z,26.90
2022-08-28T19:23:01.123Z,27.00
2022-08-28T19:25:31.637Z,26.90
2022-08-28T19:28:01.607Z,26.90
2022-08-28T19:30:33.955Z,26.90
2022-08-28T19:33:02.868Z,26.80
2022-08-28T19:35:31.258Z,26.60
2022-08-28T19:37:59.552Z,26.50
2022-08-28T19:40:27.996Z,26.50
2022-08-28T19:42:56.427Z,26.40
2022-08-28T19:45:25.029Z,26.40
2022-08-28T19:47:54.774Z,26.40
2022-08-28T19:50:23.275Z,26.40
2022-08-28T19:52:51.817Z,26.40
2022-08-28T19:55:22.481Z,26.20
2022-08-28T19:57:51.055Z,26.30
2022-08-28T20:00:21.074Z,26.10
2022-08-28T20:02:51.523Z,26.10
2022-08-28T20:05:22.261Z,26.20
2022-08-28T20:07:51.173Z,26.30
2022-08-28T20:10:21.437Z,26.00
2022-08-28T20:12:49.828Z,26.00
2022-08-28T20:15:20.462Z,26.00
2022-08-28T20:17:50.342Z,25.70
2022-08-28T20:20:23.788Z,25.70
2022-08-28T20:22:55.346Z,25.60
2022-08-28T20:25:24.699Z,25.60
2022-08-28T20:27:53.036Z,25.40
2022-08-28T20:30:21.504Z,25.60
2022-08-28T20:32:50.160Z,25.60
2022-08-28T20:35:19.191Z,25.50
2022-08-28T20:37:51.964Z,25.60
2022-08-28T20:40:21.884Z,25.60
2022-08-28T20:42:50.613Z,25.60
2022-08-28T20:45:20.281Z,25.50
2022-08-28T20:47:48.695Z,25.60
2022-08-28T20:50:17.399Z,25.60
2022-08-28T20:52:45.815Z,25.60
2022-08-28T20:55:16.020Z,25.60
2022-08-28T20:57:44.382Z,25.70
2022-08-28T21:00:14.125Z,25.80
2022-08-28T21:02:42.521Z,26.00
2022-08-28T21:05:11.120Z,26.00
2022-08-28T21:07:39.509Z,26.10
2022-08-28T21:10:08.331Z,26.10
2022-08-28T21:12:40.079Z,26.10
2022-08-28T21:15:11.411Z,26.10
2022-08-28T21:17:40.398Z,26.20
2022-08-28T21:20:12.707Z,26.10
2022-08-28T21:22:41.793Z,26.00
2022-08-28T21:25:11.826Z,26.00
2022-08-28T21:27:41.604Z,26.10
2022-08-28T21:30:12.479Z,26.10
2022-08-28T21:32:40.804Z,26.10
2022-08-28T21:35:11.267Z,26.20
2022-08-28T21:37:40.997Z,26.20
2022-08-28T21:40:13.048Z,26.10
2022-08-28T21:42:43.065Z,26.20
2022-08-28T21:45:12.769Z,26.20
2022-08-28T21:47:41.713Z,26.10
2022-08-28T21:50:11.374Z,25.90
2022-08-28T21:52:39.940Z,25.80
2022-08-28T21:55:11.425Z,25.90
2022-08-28T21:57:40.151Z,25.80
2022-08-28T22:00:14.534Z,25.80
2022-08-28T22:02:43.276Z,25.80
2022-08-28T22:05:14.046Z,25.80
2022-08-28T22:07:42.616Z,25.60
2022-08-28T22:10:11.828Z,25.60
2022-08-28T22:12:40.172Z,25.50
2022-08-28T22:15:10.445Z,25.30
2022-08-28T22:17:38.768Z,25.30
2022-08-28T22:20:07.796Z,25.30
2022-08-28T22:22:53.289Z,25.40
2022-08-28T22:25:21.931Z,25.40
2022-08-28T22:27:51.072Z,25.50
2022-08-28T22:30:21.372Z,25.40
2022-08-28T22:32:50.066Z,25.60
2022-08-28T22:35:19.758Z,25.70
2022-08-28T22:37:48.182Z,25.80
2022-08-28T22:40:16.704Z,25.60
2022-08-28T22:42:45.567Z,25.50
2022-08-28T22:45:14.016Z,25.50
2022-08-28T22:47:43.817Z,25.40
2022-08-28T22:50:12.659Z,25.20
2022-08-28T22:52:43.273Z,25.10
2022-08-28T22:55:13.108Z,25.30
2022-08-28T22:57:41.809Z,25.40
2022-08-28T23:00:12.885Z,25.40
2022-08-28T23:02:43.764Z,25.40
2022-08-28T23:05:12.422Z,25.50
2022-08-28T23:07:40.816Z,25.60
2022-08-28T23:10:10.567Z,25.60
2022-08-28T23:12:38.846Z,25.70
2022-08-28T23:15:10.068Z,25.70
2022-08-28T23:17:38.727Z,25.50
2022-08-28T23:20:15.022Z,25.10
2022-08-28T23:22:43.374Z,25.20
2022-08-28T23:25:16.869Z,25.30
2022-08-28T23:27:45.592Z,25.20
2022-08-28T23:30:16.610Z,24.90
2022-08-28T23:32:45.545Z,24.80
2022-08-28T23:35:17.028Z,24.60
2022-08-28T23:37:48.885Z,24.80
2022-08-28T23:40:23.082Z,24.90
2022-08-28T23:42:52.138Z,25.00
2022-08-28T23:45:21.502Z,24.70
2022-08-28T23:47:50.194Z,24.60
2022-08-28T23:50:22.404Z,24.80
2022-08-28T23:52:51.565Z,24.70
2022-08-28T23:55:21.534Z,24.70
2022-08-28T23:57:52.252Z,24.70
