createdAt,value
2023-03-28T00:00:43.000Z,68.5
2023-03-28T00:01:55.000Z,68.5
2023-03-28T00:03:07.000Z,68.5
2023-03-28T00:04:19.000Z,68.5
2023-03-28T00:05:32.000Z,68.5
2023-03-28T00:06:44.000Z,68.5
2023-03-28T00:07:56.000Z,68.5
2023-03-28T00:09:08.000Z,68.5
2023-03-28T00:10:20.000Z,68.5
2023-03-28T00:11:33.000Z,68.5
2023-03-28T00:12:45.000Z,68.5
2023-03-28T00:13:57.000Z,68.5
2023-03-28T00:15:08.000Z,68.5
2023-03-28T00:16:20.000Z,68.5
2023-03-28T00:17:32.000Z,68.5
2023-03-28T00:18:45.000Z,68.3
2023-03-28T00:19:57.000Z,68.3
2023-03-28T00:21:09.000Z,68.5
2023-03-28T00:22:21.000Z,68.5
2023-03-28T00:23:33.000Z,68.5
2023-03-28T00:24:46.000Z,68.5
2023-03-28T00:25:58.000Z,68.5
2023-03-28T00:27:10.000Z,68.5
2023-03-28T00:29:13.412Z,68.5
2023-03-28T00:29:34.000Z,68.5
2023-03-28T00:30:46.000Z,68.5
2023-03-28T00:31:57.000Z,68.5
2023-03-28T00:33:09.000Z,68.5
2023-03-28T00:34:21.000Z,68.5
2023-03-28T00:35:33.000Z,68.5
2023-03-28T00:36:45.000Z,68.5
2023-03-28T00:37:58.000Z,68.5
2023-03-28T00:39:10.000Z,68.5
2023-03-28T00:40:22.000Z,68.5
2023-03-28T00:41:34.000Z,68.5
2023-03-28T00:42:46.000Z,68.5
2023-03-28T00:43:59.000Z,68.4
2023-03-28T00:45:11.000Z,68.5
2023-03-28T00:46:23.000Z,68.4
2023-03-28T00:47:35.000Z,68.5
2023-03-28T00:48:47.000Z,68.5
2023-03-28T00:49:59.000Z,68.4
2023-03-28T00:51:11.000Z,68.5
2023-03-28T00:52:23.000Z,68.5
2023-03-28T00:53:35.000Z,68.4
2023-03-28T00:54:47.000Z,68.5
2023-03-28T00:55:59.000Z,68.5
2023-03-28T00:57:12.000Z,68.5
2023-03-28T00:58:24.000Z,68.5
2023-03-28T00:59:36.000Z,68.5
2023-03-28T01:00:48.000Z,68.5
2023-03-28T01:02:00.000Z,68.5
2023-03-28T01:03:13.000Z,68.5
2023-03-28T01:04:25.000Z,68.5
2023-03-28T01:05:36.000Z,68.5
2023-03-28T01:06:48.000Z,68.5
2023-03-28T01:08:00.000Z,68.5
2023-03-28T01:09:12.000Z,68.5
2023-03-28T01:10:25.000Z,68.5
2023-03-28T01:11:37.000Z,68.5
2023-03-28T01:12:49.000Z,68.5
2023-03-28T01:14:01.000Z,68.5
2023-03-28T01:15:13.000Z,68.5
2023-03-28T01:16:26.000Z,68.5
2023-03-28T01:17:38.000Z,68.5
2023-03-28T01:18:50.000Z,68.5
2023-03-28T01:20:53.420Z,68.5
2023-03-28T01:21:13.000Z,68.5
2023-03-28T01:22:26.000Z,68.5
2023-03-28T01:23:38.000Z,68.5
2023-03-28T01:24:50.000Z,68.5
2023-03-28T01:26:02.000Z,68.5
2023-03-28T01:27:14.000Z,68.5
2023-03-28T01:28:26.000Z,68.5
2023-03-28T01:29:39.000Z,68.5
2023-03-28T01:30:51.000Z,68.5
2023-03-28T01:32:03.000Z,68.5
2023-03-28T01:33:15.000Z,68.5
2023-03-28T01:34:27.000Z,68.5
2023-03-28T01:35:40.000Z,68.5
2023-03-28T01:36:52.000Z,68.5
2023-03-28T01:38:03.000Z,68.5
2023-03-28T01:39:15.000Z,68.5
2023-03-28T01:40:27.000Z,68.5
2023-03-28T01:41:39.000Z,68.5
2023-03-28T01:42:52.000Z,68.6
2023-03-28T01:44:04.000Z,68.6
2023-03-28T01:45:16.000Z,68.6
2023-03-28T01:46:28.000Z,68.5
2023-03-28T01:47:40.000Z,68.6
2023-03-28T01:48:53.000Z,68.6
2023-03-28T01:50:05.000Z,68.6
2023-03-28T01:51:17.000Z,68.6
2023-03-28T01:52:29.000Z,68.6
2023-03-28T01:53:40.000Z,68.6
2023-03-28T01:54:53.000Z,68.6
2023-03-28T01:56:05.000Z,68.6
2023-03-28T01:57:17.000Z,68.6
2023-03-28T01:58:29.000Z,68.6
2023-03-28T01:59:41.000Z,68.6
2023-03-28T02:00:53.000Z,68.6
2023-03-28T02:02:06.000Z,68.6
2023-03-28T02:03:18.000Z,68.6
2023-03-28T02:04:30.000Z,68.6
2023-03-28T02:05:42.000Z,68.6
2023-03-28T02:06:54.000Z,68.6
2023-03-28T02:08:07.000Z,68.6
2023-03-28T02:09:18.000Z,68.6
2023-03-28T02:10:30.000Z,68.6
2023-03-28T02:11:42.000Z,68.6
2023-03-28T02:12:54.000Z,68.6
2023-03-28T02:14:06.000Z,68.7
2023-03-28T02:15:19.000Z,68.6
2023-03-28T02:16:31.000Z,68.6
2023-03-28T02:17:43.000Z,68.6
2023-03-28T02:18:55.000Z,68.6
2023-03-28T02:20:07.000Z,68.6
2023-03-28T02:21:20.000Z,68.6
2023-03-28T02:22:32.000Z,68.6
2023-03-28T02:23:44.000Z,68.6
2023-03-28T02:24:55.000Z,68.6
2023-03-28T02:26:07.828Z,68.6
2023-03-28T02:27:20.000Z,68.6
2023-03-28T02:28:32.000Z,68.6
2023-03-28T02:29:44.000Z,68.6
2023-03-28T02:30:56.000Z,68.6
2023-03-28T02:32:08.000Z,68.6
2023-03-28T02:33:20.000Z,68.6
2023-03-28T02:34:33.000Z,68.6
2023-03-28T02:35:45.000Z,68.6
2023-03-28T02:36:57.000Z,68.6
2023-03-28T02:38:09.000Z,68.6
2023-03-28T02:39:21.000Z,68.6
2023-03-28T02:40:34.000Z,68.6
2023-03-28T02:41:45.000Z,68.6
2023-03-28T02:42:57.000Z,68.6
2023-03-28T02:44:09.000Z,68.6
2023-03-28T02:45:21.000Z,68.6
2023-03-28T02:46:33.000Z,68.6
2023-03-28T02:47:46.000Z,68.6
2023-03-28T02:48:58.000Z,68.6
2023-03-28T02:50:10.000Z,68.6
2023-03-28T02:51:22.000Z,68.6
2023-03-28T02:52:34.000Z,68.6
2023-03-28T02:53:47.000Z,68.6
2023-03-28T02:54:59.000Z,68.6
2023-03-28T02:56:11.000Z,68.6
2023-03-28T02:57:22.000Z,68.6
2023-03-28T02:58:34.000Z,68.6
2023-03-28T02:59:47.000Z,68.6
2023-03-28T03:00:59.000Z,68.5
2023-03-28T03:02:11.000Z,68.5
2023-03-28T03:03:23.000Z,68.5
2023-03-28T03:04:35.000Z,68.5
2023-03-28T03:06:38.805Z,68.5
2023-03-28T03:07:00.000Z,68.5
2023-03-28T03:08:12.000Z,68.5
2023-03-28T03:09:24.000Z,68.5
2023-03-28T03:10:36.000Z,68.5
2023-03-28T03:11:48.000Z,68.5
2023-03-28T03:13:00.000Z,68.5
2023-03-28T03:14:12.000Z,68.5
2023-03-28T03:15:24.000Z,68.5
2023-03-28T03:16:36.000Z,68.5
2023-03-28T03:17:48.000Z,68.5
2023-03-28T03:19:00.000Z,68.5
2023-03-28T03:20:13.000Z,68.5
2023-03-28T03:21:25.000Z,68.5
2023-03-28T03:22:37.000Z,68.5
2023-03-28T03:23:49.000Z,68.5
2023-03-28T03:25:01.000Z,68.5
2023-03-28T03:26:14.000Z,68.5
2023-03-28T03:27:26.000Z,68.5
2023-03-28T03:28:38.000Z,68.5
2023-03-28T03:29:49.000Z,68.5
2023-03-28T03:31:01.000Z,68.5
2023-03-28T03:32:14.000Z,68.5
2023-03-28T03:34:17.094Z,68.5
2023-03-28T03:34:38.000Z,68.5
2023-03-28T03:35:50.000Z,68.5
2023-03-28T03:37:02.000Z,68.5
2023-03-28T03:38:14.000Z,68.5
2023-03-28T03:39:27.000Z,68.5
2023-03-28T03:40:39.000Z,68.5
2023-03-28T03:41:51.000Z,68.5
2023-03-28T03:43:03.000Z,68.5
2023-03-28T03:44:15.000Z,68.5
2023-03-28T03:45:27.000Z,68.5
2023-03-28T03:46:39.000Z,68.5
2023-03-28T03:47:51.000Z,68.5
2023-03-28T03:49:03.000Z,68.5
2023-03-28T03:50:15.000Z,68.5
2023-03-28T03:51:28.000Z,68.5
2023-03-28T03:52:40.000Z,68.5
2023-03-28T03:53:52.000Z,68.5
2023-03-28T03:55:04.000Z,68.5
2023-03-28T03:56:16.000Z,68.5
2023-03-28T03:57:28.000Z,68.5
2023-03-28T03:58:41.000Z,68.5
2023-03-28T03:59:53.000Z,68.5
2023-03-28T04:01:05.000Z,68.5
2023-03-28T04:02:16.000Z,68.5
2023-03-28T04:03:28.000Z,68.5
2023-03-28T04:04:41.000Z,68.5
2023-03-28T04:05:53.000Z,68.5
2023-03-28T04:07:05.000Z,68.5
2023-03-28T04:08:17.000Z,68.5
2023-03-28T04:09:29.000Z,68.5
2023-03-28T04:10:41.000Z,68.5
2023-03-28T04:11:54.000Z,68.5
2023-03-28T04:13:06.000Z,68.5
2023-03-28T04:14:18.000Z,68.5
2023-03-28T04:15:30.000Z,68.5
2023-03-28T04:16:42.000Z,68.5
2023-03-28T04:17:54.000Z,68.5
2023-03-28T04:19:06.000Z,68.5
2023-03-28T04:20:18.000Z,68.5
2023-03-28T04:21:30.000Z,68.5
2023-03-28T04:22:42.000Z,68.5
2023-03-28T04:23:55.000Z,68.5
2023-03-28T04:25:07.000Z,68.5
2023-03-28T04:26:19.000Z,68.5
2023-03-28T04:27:31.000Z,68.5
2023-03-28T04:28:43.000Z,68.5
2023-03-28T04:29:55.000Z,68.5
2023-03-28T04:31:08.000Z,68.5
2023-03-28T04:32:20.000Z,68.5
2023-03-28T04:33:31.000Z,68.6
2023-03-28T04:34:43.000Z,68.6
2023-03-28T04:35:55.000Z,68.6
2023-03-28T04:37:08.000Z,68.6
2023-03-28T04:38:20.000Z,68.6
2023-03-28T04:39:32.000Z,68.6
2023-03-28T04:40:44.000Z,68.6
2023-03-28T04:41:56.000Z,68.6
2023-03-28T04:43:09.000Z,68.6
2023-03-28T04:44:21.000Z,68.6
2023-03-28T04:45:33.000Z,68.6
2023-03-28T04:46:45.000Z,68.5
2023-03-28T04:47:57.000Z,68.6
2023-03-28T04:49:08.000Z,68.6
2023-03-28T04:50:21.000Z,68.5
2023-03-28T04:51:33.000Z,68.5
2023-03-28T04:52:45.000Z,68.5
2023-03-28T04:54:48.653Z,68.6
2023-03-28T04:55:09.000Z,68.5
2023-03-28T04:56:22.000Z,68.5
2023-03-28T04:57:34.000Z,68.6
2023-03-28T04:58:46.000Z,68.5
2023-03-28T04:59:58.000Z,68.5
2023-03-28T05:01:10.000Z,68.5
2023-03-28T05:02:23.000Z,68.5
2023-03-28T05:03:35.000Z,68.6
2023-03-28T05:04:46.000Z,68.5
2023-03-28T05:05:58.000Z,68.5
2023-03-28T05:07:10.000Z,68.5
2023-03-28T05:08:22.000Z,68.5
2023-03-28T05:09:35.000Z,68.5
2023-03-28T05:10:47.000Z,68.5
2023-03-28T05:11:59.000Z,68.5
2023-03-28T05:13:11.000Z,68.5
2023-03-28T05:14:23.000Z,68.5
2023-03-28T05:15:36.000Z,68.5
2023-03-28T05:17:39.218Z,68.5
2023-03-28T05:18:00.000Z,68.5
2023-03-28T05:19:12.000Z,68.5
2023-03-28T05:20:23.000Z,68.5
2023-03-28T05:21:36.000Z,68.5
2023-03-28T05:22:48.000Z,68.5
2023-03-28T05:24:00.000Z,68.5
2023-03-28T05:25:12.000Z,68.5
2023-03-28T05:26:24.000Z,68.5
2023-03-28T05:27:36.000Z,68.5
2023-03-28T05:28:49.000Z,68.5
2023-03-28T05:30:01.000Z,68.5
2023-03-28T05:31:13.000Z,68.5
2023-03-28T05:32:25.000Z,68.5
2023-03-28T05:33:37.000Z,68.5
2023-03-28T05:34:50.000Z,68.5
2023-03-28T05:36:01.000Z,68.5
2023-03-28T05:37:13.000Z,68.5
2023-03-28T05:38:25.000Z,68.5
2023-03-28T05:39:37.000Z,68.5
2023-03-28T05:40:49.000Z,68.5
2023-03-28T05:42:02.000Z,68.5
2023-03-28T05:43:14.000Z,68.5
2023-03-28T05:44:26.000Z,68.5
2023-03-28T05:45:38.000Z,68.5
2023-03-28T05:46:50.000Z,68.5
2023-03-28T05:48:03.000Z,68.5
2023-03-28T05:49:15.000Z,68.5
2023-03-28T05:50:27.000Z,68.5
2023-03-28T05:51:38.000Z,68.5
2023-03-28T05:52:50.000Z,68.5
2023-03-28T05:54:03.000Z,68.5
2023-03-28T05:55:15.000Z,68.5
2023-03-28T05:56:27.000Z,68.5
2023-03-28T05:57:39.000Z,68.5
2023-03-28T05:58:51.000Z,68.5
2023-03-28T06:00:03.000Z,68.5
2023-03-28T06:01:16.000Z,68.5
2023-03-28T06:02:28.000Z,68.5
2023-03-28T06:03:40.000Z,68.5
2023-03-28T06:04:52.000Z,68.5
2023-03-28T06:06:04.000Z,68.5
2023-03-28T06:07:16.000Z,68.5
2023-03-28T06:08:28.000Z,68.5
2023-03-28T06:09:40.000Z,68.5
2023-03-28T06:10:52.000Z,68.5
2023-03-28T06:12:04.000Z,68.5
2023-03-28T06:13:17.000Z,68.5
2023-03-28T06:14:29.000Z,68.6
2023-03-28T06:15:41.000Z,68.5
2023-03-28T06:16:53.000Z,68.5
2023-03-28T06:18:05.000Z,68.4
2023-03-28T06:19:17.000Z,68.4
2023-03-28T06:20:30.000Z,68.4
2023-03-28T06:21:42.000Z,68.4
2023-03-28T06:22:53.000Z,68.4
2023-03-28T06:24:05.000Z,68.4
2023-03-28T06:25:17.000Z,68.4
2023-03-28T06:26:30.000Z,68.4
2023-03-28T06:27:42.000Z,68.4
2023-03-28T06:28:54.000Z,68.3
2023-03-28T06:30:06.000Z,68.3
2023-03-28T06:31:18.000Z,68.3
2023-03-28T06:32:31.000Z,68.2
2023-03-28T06:33:43.000Z,68.2
2023-03-28T06:34:55.000Z,68.2
2023-03-28T06:36:07.000Z,68.3
2023-03-28T06:37:19.000Z,68.4
2023-03-28T06:38:30.000Z,68.4
2023-03-28T06:39:43.000Z,68.4
2023-03-28T06:40:55.000Z,68.5
2023-03-28T06:42:07.000Z,68.5
2023-03-28T06:43:19.000Z,68.5
2023-03-28T06:44:31.000Z,68.5
2023-03-28T06:45:44.000Z,68.6
2023-03-28T06:46:56.000Z,68.6
2023-03-28T06:48:08.000Z,68.6
2023-03-28T06:49:20.000Z,68.5
2023-03-28T06:50:32.000Z,68.5
2023-03-28T06:51:45.000Z,68.6
2023-03-28T06:52:57.000Z,68.5
2023-03-28T06:54:59.398Z,68.6
2023-03-28T06:55:20.000Z,68.6
2023-03-28T06:56:32.000Z,68.6
2023-03-28T06:57:44.000Z,68.5
2023-03-28T06:58:57.000Z,68.6
2023-03-28T07:00:09.000Z,68.5
2023-03-28T07:01:21.000Z,68.5
2023-03-28T07:02:33.000Z,68.7
2023-03-28T07:03:45.000Z,68.7
2023-03-28T07:04:58.000Z,68.7
2023-03-28T07:06:10.000Z,68.8
2023-03-28T07:07:22.000Z,68.8
2023-03-28T07:08:34.000Z,68.8
2023-03-28T07:09:45.000Z,68.7
2023-03-28T07:10:57.000Z,68.8
2023-03-28T07:12:10.000Z,68.7
2023-03-28T07:13:22.000Z,68.5
2023-03-28T07:14:34.000Z,68.5
2023-03-28T07:15:46.000Z,68.5
2023-03-28T07:16:58.000Z,68.5
2023-03-28T07:18:11.000Z,68.5
2023-03-28T07:19:23.000Z,68.7
2023-03-28T07:20:35.000Z,68.7
2023-03-28T07:21:47.000Z,68.7
2023-03-28T07:22:59.000Z,68.7
2023-03-28T07:24:12.000Z,68.7
2023-03-28T07:25:23.000Z,68.7
2023-03-28T07:26:35.000Z,68.3
2023-03-28T07:27:47.000Z,67.9
2023-03-28T07:28:59.000Z,68.2
2023-03-28T07:30:11.000Z,67.7
2023-03-28T07:31:24.000Z,67.5
2023-03-28T07:32:36.000Z,67.7
2023-03-28T07:33:48.000Z,67.8
2023-03-28T07:35:00.000Z,68
2023-03-28T07:36:12.000Z,68.2
2023-03-28T07:37:25.000Z,68
2023-03-28T07:38:37.000Z,68.2
2023-03-28T07:39:49.000Z,68.3
2023-03-28T07:41:00.000Z,68.2
2023-03-28T07:42:12.000Z,68.2
2023-03-28T07:43:25.000Z,68.5
2023-03-28T07:44:37.000Z,68.2
2023-03-28T07:45:49.000Z,68.1
2023-03-28T07:47:01.000Z,68.1
2023-03-28T07:48:13.000Z,67.8
2023-03-28T07:49:25.000Z,67.7
2023-03-28T07:50:38.000Z,67.6
2023-03-28T07:51:50.000Z,67.6
2023-03-28T07:53:02.000Z,67.4
2023-03-28T07:54:14.000Z,67.3
2023-03-28T07:55:26.000Z,67.3
2023-03-28T07:56:38.000Z,67.2
2023-03-28T07:57:50.000Z,67.4
2023-03-28T07:59:02.000Z,67.7
2023-03-28T08:00:14.000Z,67.5
2023-03-28T08:01:26.000Z,67.5
2023-03-28T08:02:39.000Z,67.8
2023-03-28T08:03:51.000Z,68
2023-03-28T08:05:03.000Z,68.1
2023-03-28T08:06:15.000Z,68.2
2023-03-28T08:07:27.000Z,68.3
2023-03-28T08:08:39.000Z,68.4
2023-03-28T08:09:52.000Z,68.4
2023-03-28T08:11:04.000Z,68.3
2023-03-28T08:12:15.000Z,68.2
2023-03-28T08:13:27.000Z,68.1
2023-03-28T08:14:39.000Z,68.1
2023-03-28T08:15:52.000Z,68.2
2023-03-28T08:17:04.000Z,68.3
2023-03-28T08:18:16.000Z,68.4
2023-03-28T08:19:28.000Z,68.5
2023-03-28T08:20:40.000Z,68.6
2023-03-28T08:21:53.000Z,68.7
2023-03-28T08:23:05.000Z,68.7
2023-03-28T08:24:17.000Z,68.8
2023-03-28T08:25:29.000Z,68.9
2023-03-28T08:26:41.000Z,69
2023-03-28T08:27:52.000Z,69.2
2023-03-28T08:29:05.000Z,69.3
2023-03-28T08:30:17.000Z,69.3
2023-03-28T08:31:29.000Z,69.2
2023-03-28T08:32:41.000Z,69.2
2023-03-28T08:33:53.000Z,69.1
2023-03-28T08:35:05.000Z,69.1
2023-03-28T08:36:17.000Z,69.2
2023-03-28T08:37:29.000Z,69.3
2023-03-28T08:39:32.732Z,69.1
2023-03-28T08:39:53.000Z,68.9
2023-03-28T08:41:57.101Z,68.9
2023-03-28T08:42:18.000Z,68.8
2023-03-28T08:43:30.000Z,68.5
2023-03-28T08:44:42.000Z,68.5
2023-03-28T08:45:54.000Z,68.8
2023-03-28T08:47:06.000Z,68.9
2023-03-28T08:48:19.000Z,68.8
2023-03-28T08:49:31.000Z,68.9
2023-03-28T08:50:42.000Z,69
2023-03-28T08:51:54.000Z,69.1
2023-03-28T08:53:06.000Z,69.3
2023-03-28T08:54:19.000Z,69.1
2023-03-28T08:55:31.000Z,69
2023-03-28T08:56:43.000Z,69
2023-03-28T08:57:55.000Z,69
2023-03-28T08:59:07.000Z,69.1
2023-03-28T09:00:19.000Z,69.1
2023-03-28T09:01:32.000Z,69
2023-03-28T09:02:44.000Z,69.1
2023-03-28T09:03:56.000Z,69.1
2023-03-28T09:05:08.000Z,69.2
2023-03-28T09:06:19.000Z,69.1
2023-03-28T09:07:32.000Z,69
2023-03-28T09:08:44.000Z,69.1
2023-03-28T09:09:56.000Z,69.2
2023-03-28T09:11:08.000Z,69
2023-03-28T09:12:20.000Z,68.9
2023-03-28T09:13:33.000Z,68.9
2023-03-28T09:14:45.000Z,69
2023-03-28T09:15:57.000Z,69
2023-03-28T09:17:09.000Z,69
2023-03-28T09:18:21.000Z,69
2023-03-28T09:19:33.000Z,69
2023-03-28T09:20:46.000Z,68.9
2023-03-28T09:21:57.000Z,68.7
2023-03-28T09:23:09.000Z,68.7
2023-03-28T09:24:21.000Z,68.8
2023-03-28T09:25:33.920Z,68.8
2023-03-28T09:26:46.000Z,68.7
2023-03-28T09:27:58.000Z,68.5
2023-03-28T09:29:10.000Z,68.5
2023-03-28T09:30:22.000Z,68.5
2023-03-28T09:31:34.000Z,68.5
2023-03-28T09:32:47.000Z,68.5
2023-03-28T09:33:59.000Z,68.3
2023-03-28T09:35:11.000Z,68.3
2023-03-28T09:36:23.000Z,68.5
2023-03-28T09:37:34.000Z,68.5
2023-03-28T09:38:46.000Z,68.5
2023-03-28T09:40:50.287Z,68.7
2023-03-28T09:41:11.000Z,68.8
2023-03-28T09:42:23.000Z,68.9
2023-03-28T09:43:35.000Z,69
2023-03-28T09:44:47.000Z,69
2023-03-28T09:46:51.226Z,68.9
2023-03-28T09:47:12.000Z,69
2023-03-28T09:48:24.000Z,68.9
2023-03-28T09:49:36.000Z,68.9
2023-03-28T09:50:48.000Z,68.4
2023-03-28T09:52:01.000Z,68
2023-03-28T09:53:12.000Z,67.7
2023-03-28T09:54:24.000Z,67.6
2023-03-28T09:55:36.000Z,67.4
2023-03-28T09:56:48.000Z,67.3
2023-03-28T09:58:00.000Z,67
2023-03-28T09:59:13.000Z,66.8
2023-03-28T10:00:25.000Z,66.6
2023-03-28T10:01:37.000Z,66.5
2023-03-28T10:02:49.000Z,66.1
2023-03-28T10:04:01.000Z,66.2
2023-03-28T10:05:14.000Z,66.5
2023-03-28T10:06:26.000Z,66.5
2023-03-28T10:07:38.000Z,66.5
2023-03-28T10:08:49.000Z,66.2
2023-03-28T10:10:01.000Z,65.9
2023-03-28T10:11:14.000Z,65.6
2023-03-28T10:12:26.000Z,65.4
2023-03-28T10:13:38.000Z,65.1
2023-03-28T10:14:50.000Z,65.2
2023-03-28T10:16:02.000Z,65.8
2023-03-28T10:17:14.000Z,66.3
2023-03-28T10:18:27.000Z,66.7
2023-03-28T10:19:39.000Z,67
2023-03-28T10:20:51.000Z,67.1
2023-03-28T10:22:03.000Z,67.4
2023-03-28T10:23:15.000Z,67.6
2023-03-28T10:24:27.000Z,67.7
2023-03-28T10:25:39.000Z,67.9
2023-03-28T10:26:51.000Z,68
2023-03-28T10:28:03.000Z,68.2
2023-03-28T10:29:15.000Z,68.3
2023-03-28T10:30:27.000Z,68.4
2023-03-28T10:31:40.000Z,68.4
2023-03-28T10:32:52.000Z,68.5
2023-03-28T10:34:04.000Z,68.5
2023-03-28T10:35:16.000Z,68.3
2023-03-28T10:36:28.000Z,68.3
2023-03-28T10:37:41.000Z,68.1
2023-03-28T10:38:53.000Z,67.9
2023-03-28T10:40:04.000Z,68
2023-03-28T10:41:16.000Z,68.1
2023-03-28T10:42:28.000Z,68.3
2023-03-28T10:43:41.000Z,68.4
2023-03-28T10:44:53.000Z,68.5
2023-03-28T10:46:05.000Z,68.5
2023-03-28T10:47:17.000Z,68.7
2023-03-28T10:48:29.000Z,68.7
2023-03-28T10:49:41.000Z,68.8
2023-03-28T10:50:54.000Z,68.8
2023-03-28T10:52:06.000Z,68.3
2023-03-28T10:53:18.000Z,67.1
2023-03-28T10:54:30.000Z,65.8
2023-03-28T10:55:41.000Z,64.8
2023-03-28T10:56:54.000Z,64
2023-03-28T10:58:06.000Z,63.3
2023-03-28T10:59:18.000Z,62.6
2023-03-28T11:00:30.000Z,62.1
2023-03-28T11:01:42.000Z,62.3
2023-03-28T11:02:55.000Z,62.6
2023-03-28T11:04:07.000Z,63
2023-03-28T11:05:19.000Z,62.9
2023-03-28T11:06:31.000Z,63.4
2023-03-28T11:07:43.000Z,64.1
2023-03-28T11:08:55.000Z,64.5
2023-03-28T11:10:08.000Z,65
2023-03-28T11:11:19.000Z,65.5
2023-03-28T11:12:31.000Z,65.8
2023-03-28T11:13:43.000Z,66.2
2023-03-28T11:14:55.000Z,66.5
2023-03-28T11:16:08.000Z,66.7
2023-03-28T11:17:20.000Z,66.9
2023-03-28T11:18:32.000Z,67.1
2023-03-28T11:19:44.000Z,67.4
2023-03-28T11:20:56.000Z,67.6
2023-03-28T11:22:09.000Z,67.7
2023-03-28T11:24:12.390Z,67.9
2023-03-28T11:24:33.000Z,67.9
2023-03-28T11:25:45.000Z,68
2023-03-28T11:26:56.000Z,68
2023-03-28T11:29:00.158Z,68
2023-03-28T11:29:21.000Z,68
2023-03-28T11:30:33.000Z,67.8
2023-03-28T11:31:45.000Z,68
2023-03-28T11:32:57.000Z,67.8
2023-03-28T11:34:09.000Z,67.7
2023-03-28T11:35:22.000Z,67.6
2023-03-28T11:37:25.456Z,67.4
2023-03-28T11:38:37.646Z,67.3
2023-03-28T11:39:49.825Z,67.2
2023-03-28T11:40:10.000Z,67.1
2023-03-28T11:41:22.000Z,67.1
2023-03-28T11:42:34.000Z,67.3
2023-03-28T11:43:46.000Z,67.4
2023-03-28T11:44:58.000Z,67.6
2023-03-28T11:46:10.000Z,67.7
2023-03-28T11:47:22.000Z,67.8
2023-03-28T11:48:35.000Z,67.8
2023-03-28T11:49:47.000Z,67.8
2023-03-28T11:50:59.000Z,67.8
2023-03-28T11:52:11.000Z,67.8
2023-03-28T11:53:23.000Z,67.7
2023-03-28T11:54:36.000Z,67.7
2023-03-28T11:55:48.000Z,67.6
2023-03-28T11:57:00.000Z,67.6
2023-03-28T11:58:11.000Z,67.7
2023-03-28T11:59:23.000Z,67.8
2023-03-28T12:00:35.000Z,67.8
2023-03-28T12:01:48.000Z,67.9
2023-03-28T12:03:00.000Z,68
2023-03-28T12:04:12.000Z,68
2023-03-28T12:05:24.000Z,68.1
2023-03-28T12:07:28.135Z,68.1
2023-03-28T12:07:49.000Z,68.1
2023-03-28T12:09:01.000Z,68.1
2023-03-28T12:10:13.000Z,68.1
2023-03-28T12:11:25.000Z,68.2
2023-03-28T12:12:37.000Z,68.1
2023-03-28T12:13:49.000Z,68.1
2023-03-28T12:15:01.000Z,68.3
2023-03-28T12:16:13.000Z,68.3
2023-03-28T12:17:25.000Z,68.3
2023-03-28T12:18:37.000Z,68.3
2023-03-28T12:19:49.000Z,68.3
2023-03-28T12:21:02.000Z,68.3
2023-03-28T12:22:14.000Z,68.3
2023-03-28T12:24:17.759Z,68.3
2023-03-28T12:24:38.000Z,68.4
2023-03-28T12:25:50.000Z,68.5
2023-03-28T12:27:03.000Z,68.5
2023-03-28T12:28:15.000Z,68.6
2023-03-28T12:29:26.000Z,68.7
2023-03-28T12:30:38.000Z,68.7
2023-03-28T12:31:50.000Z,68.8
2023-03-28T12:33:03.000Z,68.9
2023-03-28T12:34:15.000Z,69
2023-03-28T12:35:27.000Z,69.1
2023-03-28T12:36:38.000Z,69.1
2023-03-28T12:37:50.000Z,69.1
2023-03-28T12:39:54.212Z,69.1
2023-03-28T12:40:15.000Z,69.1
2023-03-28T12:41:27.000Z,69
2023-03-28T12:42:39.000Z,69
2023-03-28T12:43:51.000Z,69
2023-03-28T12:45:03.000Z,69
2023-03-28T12:46:16.000Z,69
2023-03-28T12:47:28.000Z,69
2023-03-28T12:48:40.000Z,68.9
2023-03-28T12:49:52.000Z,68.9
2023-03-28T12:51:04.000Z,68.8
2023-03-28T12:53:07.267Z,68.7
2023-03-28T12:53:28.000Z,68.6
2023-03-28T12:54:40.000Z,68.5
2023-03-28T12:55:52.000Z,68.5
2023-03-28T12:57:04.000Z,68.6
2023-03-28T12:58:16.000Z,68.5
2023-03-28T12:59:29.000Z,68.6
2023-03-28T13:00:41.000Z,68.6
2023-03-28T13:01:53.000Z,68.6
2023-03-28T13:03:05.000Z,68.6
2023-03-28T13:04:17.000Z,68.6
2023-03-28T13:05:30.000Z,68.7
2023-03-28T13:06:42.000Z,68.7
2023-03-28T13:07:53.000Z,68.7
2023-03-28T13:09:05.000Z,68.7
2023-03-28T13:10:17.000Z,68.7
2023-03-28T13:11:29.000Z,68.8
2023-03-28T13:13:33.439Z,68.7
2023-03-28T13:14:45.610Z,68.7
2023-03-28T13:15:57.805Z,68.7
2023-03-28T13:16:18.000Z,68.7
2023-03-28T13:17:30.000Z,68.6
2023-03-28T13:18:43.000Z,68.5
2023-03-28T13:19:55.000Z,68.5
2023-03-28T13:21:07.000Z,68.4
2023-03-28T13:22:19.000Z,68.3
2023-03-28T13:24:23.093Z,68.3
2023-03-28T13:25:35.276Z,68.1
2023-03-28T13:25:56.000Z,68.1
2023-03-28T13:27:07.000Z,68.1
2023-03-28T13:28:19.000Z,68.1
2023-03-28T13:29:31.000Z,68.1
2023-03-28T13:30:43.000Z,68.1
2023-03-28T13:31:56.000Z,68.1
2023-03-28T13:33:08.000Z,68.1
2023-03-28T13:34:20.000Z,68.2
2023-03-28T13:35:32.000Z,68.2
2023-03-28T13:36:44.000Z,68.1
2023-03-28T13:37:57.000Z,68.1
2023-03-28T13:40:00.516Z,68
2023-03-28T13:40:21.000Z,68
2023-03-28T13:41:33.000Z,68
2023-03-28T13:42:44.000Z,68
2023-03-28T13:43:56.000Z,68
2023-03-28T13:45:09.000Z,68
2023-03-28T13:46:21.000Z,68
2023-03-28T13:47:33.000Z,68
2023-03-28T13:48:45.000Z,68
2023-03-28T13:49:57.000Z,68
2023-03-28T13:51:10.000Z,68
2023-03-28T13:52:22.000Z,68.1
2023-03-28T13:53:34.000Z,68.1
2023-03-28T13:54:46.000Z,68.2
2023-03-28T13:55:58.000Z,68.2
2023-03-28T13:57:10.000Z,68.3
2023-03-28T13:58:22.000Z,68.3
2023-03-28T13:59:34.000Z,68.5
2023-03-28T14:00:46.000Z,68.5
2023-03-28T14:01:58.000Z,68.5
2023-03-28T14:03:10.000Z,68.5
2023-03-28T14:04:23.000Z,68.5
2023-03-28T14:05:35.000Z,68.5
2023-03-28T14:06:47.000Z,68.5
2023-03-28T14:07:59.000Z,68.5
2023-03-28T14:09:11.000Z,68.5
2023-03-28T14:10:24.000Z,68.5
2023-03-28T14:11:36.000Z,68.4
2023-03-28T14:12:48.000Z,68.4
2023-03-28T14:13:59.000Z,68.4
2023-03-28T14:15:11.000Z,68.3
2023-03-28T14:16:23.000Z,68.3
2023-03-28T14:17:36.000Z,68.3
2023-03-28T14:18:48.000Z,68.3
2023-03-28T14:20:00.000Z,68.3
2023-03-28T14:21:12.000Z,68.3
2023-03-28T14:22:24.000Z,68.3
2023-03-28T14:23:37.000Z,68.3
2023-03-28T14:24:49.000Z,68.3
2023-03-28T14:26:01.000Z,68.3
2023-03-28T14:27:13.000Z,68.3
2023-03-28T14:28:25.000Z,68.4
2023-03-28T14:29:37.000Z,68.4
2023-03-28T14:30:49.000Z,68.4
2023-03-28T14:32:01.000Z,68.4
2023-03-28T14:33:13.000Z,68.4
2023-03-28T14:34:25.000Z,68.4
2023-03-28T14:35:37.000Z,68.4
2023-03-28T14:37:41.456Z,68.4
2023-03-28T14:38:02.000Z,68.4
2023-03-28T14:39:14.000Z,68.4
2023-03-28T14:40:26.000Z,68.4
2023-03-28T14:41:38.000Z,68.4
2023-03-28T14:42:51.000Z,68.4
2023-03-28T14:44:03.000Z,68.4
2023-03-28T14:45:14.000Z,68.4
2023-03-28T14:46:26.000Z,68.4
2023-03-28T14:47:38.000Z,68.4
2023-03-28T14:48:50.000Z,68.5
2023-03-28T14:50:03.000Z,68.5
2023-03-28T14:51:15.000Z,68.5
2023-03-28T14:52:27.000Z,68.5
2023-03-28T14:53:39.000Z,68.5
2023-03-28T14:54:51.000Z,68.5
2023-03-28T14:56:04.000Z,68.5
2023-03-28T14:57:16.000Z,68.5
2023-03-28T14:58:28.000Z,68.3
2023-03-28T14:59:40.000Z,68.3
2023-03-28T15:00:51.000Z,68.3
2023-03-28T15:02:03.000Z,68.2
2023-03-28T15:03:16.000Z,68.2
2023-03-28T15:04:28.000Z,68.2
2023-03-28T15:05:40.000Z,68.2
2023-03-28T15:06:52.000Z,68.2
2023-03-28T15:08:04.000Z,68.1
2023-03-28T15:09:17.000Z,68.1
2023-03-28T15:10:29.000Z,68.1
2023-03-28T15:11:41.000Z,68
2023-03-28T15:12:53.000Z,68
2023-03-28T15:14:05.000Z,68
2023-03-28T15:15:18.000Z,68
2023-03-28T15:16:29.000Z,68.1
2023-03-28T15:17:41.000Z,68.1
2023-03-28T15:18:53.000Z,68.1
2023-03-28T15:20:05.000Z,68.1
2023-03-28T15:21:17.000Z,68.1
2023-03-28T15:22:30.000Z,68.1
2023-03-28T15:23:42.000Z,68.1
2023-03-28T15:24:54.000Z,68.1
2023-03-28T15:26:06.000Z,68.1
2023-03-28T15:27:18.000Z,68.1
2023-03-28T15:28:31.000Z,68.1
2023-03-28T15:29:43.000Z,68.1
2023-03-28T15:30:55.000Z,68.1
2023-03-28T15:32:06.000Z,68.1
2023-03-28T15:33:18.000Z,68.1
2023-03-28T15:34:30.000Z,68.1
2023-03-28T15:35:43.000Z,68.1
2023-03-28T15:36:55.000Z,68.1
2023-03-28T15:38:07.000Z,68.1
2023-03-28T15:39:19.000Z,68.1
2023-03-28T15:40:31.000Z,68.1
2023-03-28T15:41:44.000Z,68.1
2023-03-28T15:42:56.000Z,68.1
2023-03-28T15:44:08.000Z,68.1
2023-03-28T15:45:20.000Z,68.1
2023-03-28T15:46:32.000Z,68.1
2023-03-28T15:47:44.000Z,68.1
2023-03-28T15:48:56.000Z,68.1
2023-03-28T15:50:08.000Z,68.1
2023-03-28T15:51:20.000Z,68.1
2023-03-28T15:52:32.000Z,68.1
2023-03-28T15:53:44.000Z,68.1
2023-03-28T15:54:57.000Z,68.2
2023-03-28T15:56:09.000Z,68.2
2023-03-28T15:57:21.000Z,68.2
2023-03-28T15:58:33.000Z,68.2
2023-03-28T15:59:45.000Z,68.2
2023-03-28T16:00:58.000Z,68.2
2023-03-28T16:02:10.000Z,68.3
2023-03-28T16:03:21.000Z,68.4
2023-03-28T16:04:33.000Z,68.4