createdAt,value
2018-11-27T00:00:27.156Z,72.98
2018-11-27T00:03:00.736Z,72.62
2018-11-27T00:05:30.388Z,72.57
2018-11-27T00:07:59.295Z,73.87
2018-11-27T00:10:29.147Z,73.49
2018-11-27T00:12:58.172Z,74.25
2018-11-27T00:15:27.071Z,74.18
2018-11-27T00:17:56.166Z,74.03
2018-11-27T00:20:28.071Z,74.33
2018-11-27T00:22:56.917Z,73.87
2018-11-27T00:25:26.496Z,73.65
2018-11-27T00:27:55.875Z,74.31
2018-11-27T00:30:24.612Z,74.46
2018-11-27T00:32:53.390Z,74.54
2018-11-27T00:35:22.215Z,74.33
2018-11-27T00:37:51.076Z,74.85
2018-11-27T00:40:21.113Z,74.72
2018-11-27T00:42:54.572Z,74.40
2018-11-27T00:45:23.236Z,74.91
2018-11-27T00:47:52.198Z,75.35
2018-11-27T00:50:24.828Z,75.29
2018-11-27T00:52:53.640Z,74.54
2018-11-27T00:55:22.685Z,75.27
2018-11-27T00:57:53.001Z,74.63
2018-11-27T01:00:22.677Z,74.54
2018-11-27T01:02:51.405Z,75.04
2018-11-27T01:05:21.434Z,74.86
2018-11-27T01:07:50.243Z,74.74
2018-11-27T01:10:20.889Z,75.38
2018-11-27T01:12:49.780Z,74.98
2018-11-27T01:15:18.571Z,75.04
2018-11-27T01:17:49.465Z,75.18
2018-11-27T01:20:19.210Z,75.33
2018-11-27T01:22:47.946Z,75.28
2018-11-27T01:25:16.668Z,75.40
2018-11-27T01:27:45.903Z,75.41
2018-11-27T01:30:16.014Z,75.19
2018-11-27T01:32:44.817Z,75.56
2018-11-27T01:35:18.525Z,75.53
2018-11-27T01:37:48.735Z,75.87
2018-11-27T01:40:20.430Z,76.34
2018-11-27T01:42:50.485Z,76.52
2018-11-27T01:45:20.311Z,76.31
2018-11-27T01:47:49.221Z,76.57
2018-11-27T01:50:18.760Z,76.48
2018-11-27T01:52:47.609Z,76.50
2018-11-27T01:55:17.370Z,76.67
2018-11-27T01:57:46.098Z,76.76
2018-11-27T02:00:21.975Z,76.44
2018-11-27T02:02:50.929Z,76.72
2018-11-27T02:05:19.687Z,76.60
2018-11-27T02:07:48.521Z,76.87
2018-11-27T02:10:17.264Z,76.62
2018-11-27T02:12:46.967Z,76.72
2018-11-27T02:15:19.783Z,76.74
2018-11-27T02:17:48.521Z,76.79
2018-11-27T02:20:17.230Z,76.74
2018-11-27T02:22:46.220Z,77.68
2018-11-27T02:25:17.086Z,77.67
2018-11-27T02:27:45.796Z,77.68
2018-11-27T02:30:16.357Z,77.80
2018-11-27T02:32:45.163Z,77.75
2018-11-27T02:35:16.922Z,77.60
2018-11-27T02:37:46.043Z,77.28
2018-11-27T02:40:15.680Z,76.81
2018-11-27T02:42:44.433Z,76.67
2018-11-27T02:45:14.511Z,76.47
2018-11-27T02:47:43.654Z,76.73
2018-11-27T02:50:13.356Z,76.86
2018-11-27T02:52:42.365Z,76.41
2018-11-27T02:55:13.885Z,76.39
2018-11-27T02:57:42.651Z,76.35
2018-11-27T03:00:16.026Z,76.13
2018-11-27T03:02:44.807Z,75.43
2018-11-27T03:05:16.968Z,75.44
2018-11-27T03:07:45.807Z,74.89
2018-11-27T03:10:15.500Z,74.74
2018-11-27T03:12:44.178Z,74.92
2018-11-27T03:15:17.317Z,74.88
2018-11-27T03:17:46.080Z,74.97
2018-11-27T03:20:16.186Z,74.59
2018-11-27T03:22:45.057Z,75.25
2018-11-27T03:25:14.935Z,74.83
2018-11-27T03:27:44.099Z,74.70
2018-11-27T03:30:14.353Z,74.66
2018-11-27T03:32:43.537Z,74.25
2018-11-27T03:35:17.240Z,74.87
2018-11-27T03:37:47.366Z,74.39
2018-11-27T03:40:17.380Z,74.17
2018-11-27T03:42:46.193Z,74.01
2018-11-27T03:45:15.469Z,73.73
2018-11-27T03:47:44.326Z,73.82
2018-11-27T03:50:16.293Z,73.81
2018-11-27T03:52:45.000Z,73.85
2018-11-27T03:55:14.198Z,73.83
2018-11-27T03:57:43.194Z,74.38
2018-11-27T04:00:16.593Z,74.33
2018-11-27T04:02:46.299Z,74.00
2018-11-27T04:05:15.049Z,73.84
2018-11-27T04:07:43.816Z,73.82
2018-11-27T04:10:17.073Z,73.55
2018-11-27T04:12:45.870Z,73.61
2018-11-27T04:15:14.808Z,73.75
2018-11-27T04:17:43.687Z,73.44
2018-11-27T04:20:13.306Z,73.46
2018-11-27T04:22:42.572Z,73.63
2018-11-27T04:25:14.517Z,73.51
2018-11-27T04:27:43.563Z,73.32
2018-11-27T04:30:14.243Z,72.47
2018-11-27T04:32:43.423Z,73.41
2018-11-27T04:35:13.312Z,72.97
2018-11-27T04:37:42.147Z,73.81
2018-11-27T04:40:12.946Z,73.35
2018-11-27T04:42:41.795Z,73.25
2018-11-27T04:45:15.463Z,73.39
2018-11-27T04:47:44.230Z,73.90
2018-11-27T04:50:14.008Z,73.30
2018-11-27T04:52:42.881Z,74.17
2018-11-27T04:55:12.970Z,73.91
2018-11-27T04:57:41.954Z,74.31
2018-11-27T05:00:22.904Z,73.88
2018-11-27T05:02:51.698Z,74.00
2018-11-27T05:05:20.480Z,73.64
2018-11-27T05:07:49.321Z,73.11
2018-11-27T05:10:19.822Z,73.64
2018-11-27T05:12:48.580Z,73.70
2018-11-27T05:15:19.201Z,73.60
2018-11-27T05:17:48.964Z,73.06
2018-11-27T05:20:17.717Z,73.03
2018-11-27T05:22:46.627Z,73.12
2018-11-27T05:25:17.055Z,72.88
2018-11-27T05:27:46.972Z,73.03
2018-11-27T05:30:18.760Z,73.18
2018-11-27T05:32:47.590Z,72.75
2018-11-27T05:35:17.532Z,73.03
2018-11-27T05:37:47.444Z,73.39
2018-11-27T05:40:19.144Z,73.50
2018-11-27T05:42:48.988Z,73.07
2018-11-27T05:45:18.800Z,73.41
2018-11-27T05:47:47.588Z,72.73
2018-11-27T05:50:17.249Z,72.99
2018-11-27T05:52:46.090Z,72.80
2018-11-27T05:55:15.496Z,72.81
2018-11-27T05:57:45.222Z,73.13
2018-11-27T06:00:15.112Z,73.31
2018-11-27T06:02:43.874Z,72.49
2018-11-27T06:05:17.660Z,73.17
2018-11-27T06:07:46.488Z,72.56
2018-11-27T06:10:16.228Z,72.73
2018-11-27T06:12:45.096Z,73.36
2018-11-27T06:15:17.104Z,73.67
2018-11-27T06:17:46.690Z,73.37
2018-11-27T06:20:18.504Z,73.92
2018-11-27T06:22:47.565Z,73.97
2018-11-27T06:25:19.309Z,73.82
2018-11-27T06:27:52.798Z,74.04
2018-11-27T06:30:22.991Z,74.01
2018-11-27T06:32:52.148Z,74.07
2018-11-27T06:35:23.465Z,73.87
2018-11-27T06:37:52.252Z,73.68
2018-11-27T06:40:24.171Z,74.15
2018-11-27T06:42:52.942Z,73.59
2018-11-27T06:45:22.065Z,73.74
2018-11-27T06:47:51.840Z,73.60
2018-11-27T06:50:21.388Z,74.04
2018-11-27T06:52:50.191Z,73.46
2018-11-27T06:55:20.142Z,74.54
2018-11-27T06:57:48.903Z,73.94
2018-11-27T07:00:18.752Z,73.94
2018-11-27T07:02:48.013Z,73.79
2018-11-27T07:05:16.798Z,73.44
2018-11-27T07:07:45.784Z,73.72
2018-11-27T07:10:22.491Z,74.00
2018-11-27T07:12:52.605Z,74.02
2018-11-27T07:15:23.640Z,73.33
2018-11-27T07:17:52.385Z,73.49
2018-11-27T07:20:21.096Z,73.77
2018-11-27T07:22:49.988Z,73.66
2018-11-27T07:25:18.793Z,74.14
2018-11-27T07:27:49.446Z,74.36
2018-11-27T07:30:20.325Z,73.92
2018-11-27T07:32:48.180Z,73.66
2018-11-27T07:35:17.818Z,73.99
2018-11-27T07:37:46.767Z,73.92
2018-11-27T07:40:20.513Z,74.18
2018-11-27T07:42:50.677Z,74.49
2018-11-27T07:45:20.782Z,74.21
2018-11-27T07:47:49.507Z,73.35
2018-11-27T07:50:19.065Z,73.49
2018-11-27T07:52:47.803Z,73.69
2018-11-27T07:55:18.466Z,74.29
2018-11-27T07:57:47.407Z,73.66
2018-11-27T08:00:18.464Z,74.14
2018-11-27T08:02:48.450Z,74.33
2018-11-27T08:05:18.496Z,73.51
2018-11-27T08:07:52.724Z,73.64
2018-11-27T08:10:22.528Z,73.65
2018-11-27T08:12:51.236Z,73.12
2018-11-27T08:15:21.279Z,73.04
2018-11-27T08:17:50.017Z,73.15
2018-11-27T08:20:29.074Z,73.28
2018-11-27T08:22:57.896Z,72.96
2018-11-27T08:25:26.724Z,73.15
2018-11-27T08:27:55.642Z,73.55
2018-11-27T08:30:24.777Z,73.37
2018-11-27T08:32:54.217Z,72.83
2018-11-27T08:35:27.712Z,73.10
2018-11-27T08:37:57.670Z,73.48
2018-11-27T08:40:27.469Z,72.82
2018-11-27T08:42:56.432Z,72.53
2018-11-27T08:45:25.790Z,72.27
2018-11-27T08:47:55.528Z,72.13
2018-11-27T08:50:25.232Z,72.06
2018-11-27T08:52:55.123Z,72.10
2018-11-27T08:55:26.135Z,72.01
2018-11-27T08:57:55.236Z,72.04
2018-11-27T09:00:25.139Z,71.49
2018-11-27T09:02:54.074Z,71.45
2018-11-27T09:05:22.915Z,71.46
2018-11-27T09:07:51.708Z,71.60
2018-11-27T09:10:24.049Z,71.73
2018-11-27T09:12:53.067Z,70.97
2018-11-27T09:15:22.719Z,70.74
2018-11-27T09:18:02.938Z,70.37
2018-11-27T09:20:31.693Z,70.89
2018-11-27T09:23:00.522Z,70.64
2018-11-27T09:25:29.325Z,70.75
2018-11-27T09:27:58.099Z,70.27
2018-11-27T09:30:27.403Z,70.70
2018-11-27T09:32:57.169Z,70.28
2018-11-27T09:35:26.164Z,70.56
2018-11-27T09:37:54.851Z,71.33
2018-11-27T09:40:23.781Z,70.97
2018-11-27T09:42:55.562Z,71.02
2018-11-27T09:45:25.651Z,69.94
2018-11-27T09:47:55.692Z,70.05
2018-11-27T09:50:24.674Z,69.88
2018-11-27T09:52:53.476Z,69.87
2018-11-27T09:55:24.189Z,69.68
2018-11-27T09:57:58.774Z,69.26
2018-11-27T10:00:31.990Z,69.29
2018-11-27T10:03:02.896Z,69.55
2018-11-27T10:05:31.723Z,69.15
2018-11-27T10:08:00.887Z,69.04
2018-11-27T10:10:29.672Z,68.65
2018-11-27T10:12:58.434Z,69.18
2018-11-27T10:15:28.346Z,69.02
2018-11-27T10:17:59.824Z,69.27
2018-11-27T10:20:30.257Z,69.77
2018-11-27T10:22:59.070Z,68.93
2018-11-27T10:25:27.970Z,68.70
2018-11-27T10:27:57.125Z,68.47
2018-11-27T10:30:27.103Z,68.79
2018-11-27T10:32:57.098Z,67.93
2018-11-27T10:35:32.754Z,68.03
2018-11-27T10:38:01.539Z,68.05
2018-11-27T10:40:30.284Z,67.69
2018-11-27T10:42:59.099Z,67.33
2018-11-27T10:45:27.985Z,67.92
2018-11-27T10:47:57.125Z,67.54
2018-11-27T10:50:26.634Z,67.33
2018-11-27T10:52:56.605Z,67.96
2018-11-27T10:55:26.044Z,67.92
2018-11-27T10:57:55.031Z,67.87
2018-11-27T11:00:30.726Z,67.29
2018-11-27T11:03:07.193Z,67.25
2018-11-27T11:05:37.181Z,67.33
2018-11-27T11:08:06.188Z,67.09
2018-11-27T11:10:34.936Z,67.29
2018-11-27T11:13:04.738Z,67.77
2018-11-27T11:15:33.484Z,67.84
2018-11-27T11:18:03.013Z,67.69
2018-11-27T11:20:32.621Z,67.53
2018-11-27T11:23:01.412Z,67.39
2018-11-27T11:25:30.408Z,66.69
2018-11-27T11:27:59.638Z,66.74
2018-11-27T11:30:28.396Z,67.64
2018-11-27T11:32:57.309Z,66.84
2018-11-27T11:35:26.362Z,66.85
2018-11-27T11:37:55.165Z,66.62
2018-11-27T11:40:25.643Z,67.46
2018-11-27T11:42:56.521Z,66.90
2018-11-27T11:45:25.434Z,67.24
2018-11-27T11:47:54.515Z,66.78
2018-11-27T11:50:27.501Z,67.12
2018-11-27T11:53:02.945Z,66.80
2018-11-27T11:55:31.676Z,66.58
2018-11-27T11:58:00.329Z,65.94
2018-11-27T12:00:32.676Z,66.11
2018-11-27T12:03:01.589Z,66.66
2018-11-27T12:05:30.391Z,66.53
2018-11-27T12:07:59.517Z,66.43
2018-11-27T12:10:28.293Z,66.79
2018-11-27T12:12:56.940Z,66.50
2018-11-27T12:15:25.881Z,66.55
2018-11-27T12:17:54.643Z,65.93
2018-11-27T12:20:23.476Z,66.37
2018-11-27T12:22:53.965Z,66.43
2018-11-27T12:25:24.459Z,66.81
2018-11-27T12:27:51.497Z,66.75
2018-11-27T12:30:21.899Z,65.74
2018-11-27T12:32:50.632Z,66.18
2018-11-27T12:35:19.913Z,66.01
2018-11-27T12:37:48.742Z,66.14
2018-11-27T12:40:18.574Z,65.48
2018-11-27T12:42:47.816Z,65.55
2018-11-27T12:45:21.308Z,65.67
2018-11-27T12:47:50.096Z,66.06
2018-11-27T12:50:20.156Z,66.30
2018-11-27T12:52:49.213Z,65.71
2018-11-27T12:55:19.064Z,65.26
2018-11-27T12:57:48.118Z,65.43
2018-11-27T13:00:21.089Z,65.56
2018-11-27T13:02:49.987Z,65.20
2018-11-27T13:05:26.164Z,65.12
2018-11-27T13:07:58.382Z,65.09
2018-11-27T13:10:27.128Z,64.74
2018-11-27T13:12:55.865Z,64.39
2018-11-27T13:15:24.612Z,64.63
2018-11-27T13:17:53.913Z,64.16
2018-11-27T13:20:22.634Z,64.09
2018-11-27T13:22:51.840Z,64.14
2018-11-27T13:25:24.962Z,64.35
2018-11-27T13:27:54.910Z,64.61
2018-11-27T13:30:25.141Z,64.45
2018-11-27T13:32:58.647Z,64.19
2018-11-27T13:35:28.517Z,64.57
2018-11-27T13:37:57.268Z,64.29
2018-11-27T13:40:26.198Z,63.86
2018-11-27T13:42:54.997Z,63.70
2018-11-27T13:45:23.697Z,62.73
2018-11-27T13:47:52.446Z,62.23
2018-11-27T13:50:21.863Z,61.99
2018-11-27T13:52:50.787Z,59.27
2018-11-27T13:55:20.946Z,59.81
2018-11-27T13:57:49.997Z,61.03
2018-11-27T14:00:19.766Z,61.61
2018-11-27T14:02:54.487Z,60.08
2018-11-27T14:05:24.515Z,59.60
2018-11-27T14:07:53.301Z,59.42
2018-11-27T14:10:22.312Z,60.01
2018-11-27T14:12:51.135Z,60.31
2018-11-27T14:15:24.185Z,60.01
2018-11-27T14:17:52.943Z,58.37
2018-11-27T14:20:21.698Z,57.60
2018-11-27T14:22:51.338Z,57.20
2018-11-27T14:25:20.316Z,56.24
2018-11-27T14:27:51.282Z,55.25
2018-11-27T14:30:22.026Z,54.86
2018-11-27T14:32:51.129Z,54.95
2018-11-27T14:35:20.812Z,55.82
2018-11-27T14:37:52.965Z,55.89
2018-11-27T14:40:24.898Z,55.34
2018-11-27T14:42:54.782Z,55.32
2018-11-27T14:45:24.845Z,55.00
2018-11-27T14:48:01.157Z,54.95
2018-11-27T14:50:29.936Z,53.93
2018-11-27T14:52:58.732Z,53.98
2018-11-27T14:55:29.655Z,54.50
2018-11-27T14:57:58.439Z,54.47
2018-11-27T15:00:27.637Z,52.67
2018-11-27T15:02:56.597Z,52.55
2018-11-27T15:05:28.894Z,52.39
2018-11-27T15:07:57.696Z,52.90
2018-11-27T15:10:26.428Z,53.08
2018-11-27T15:12:55.136Z,53.14
2018-11-27T15:15:23.960Z,53.89
2018-11-27T15:17:52.796Z,54.78
2018-11-27T15:20:22.593Z,54.92
2018-11-27T15:22:51.534Z,55.65
2018-11-27T15:25:20.317Z,56.10
2018-11-27T15:27:49.180Z,56.81
2018-11-27T15:30:28.492Z,57.31
2018-11-27T15:32:58.195Z,57.60
2018-11-27T15:35:27.871Z,58.44
2018-11-27T15:37:56.631Z,58.61
2018-11-27T15:40:27.317Z,58.44
2018-11-27T15:42:56.380Z,56.30
2018-11-27T15:45:30.369Z,56.93
2018-11-27T15:47:59.292Z,56.95
2018-11-27T15:50:28.049Z,58.31
2018-11-27T15:52:56.758Z,59.99
2018-11-27T15:55:31.940Z,61.10
2018-11-27T15:58:03.551Z,62.45
2018-11-27T16:00:32.347Z,62.99
2018-11-27T16:03:01.121Z,63.76
2018-11-27T16:05:29.913Z,64.48
2018-11-27T16:07:58.906Z,64.14
2018-11-27T16:10:27.669Z,65.30
2018-11-27T16:12:56.417Z,65.39
2018-11-27T16:15:25.273Z,65.79
2018-11-27T16:17:53.985Z,65.97
2018-11-27T16:20:22.984Z,66.27
2018-11-27T16:22:52.891Z,65.96
2018-11-27T16:25:25.746Z,66.21
2018-11-27T16:27:53.705Z,66.11
2018-11-27T16:30:26.979Z,66.04
2018-11-27T16:32:55.958Z,66.21
2018-11-27T16:35:24.836Z,66.03
2018-11-27T16:37:54.768Z,66.41
2018-11-27T16:40:27.444Z,66.08
2018-11-27T16:42:56.259Z,66.36
2018-11-27T16:45:25.374Z,67.34
2018-11-27T16:47:54.362Z,67.56
2018-11-27T16:50:23.120Z,67.64
2018-11-27T16:52:52.358Z,67.71
2018-11-27T16:55:22.248Z,67.91
2018-11-27T16:57:51.073Z,68.17
2018-11-27T17:00:20.863Z,68.53
2018-11-27T17:02:50.625Z,68.46
2018-11-27T17:05:19.421Z,68.59
2018-11-27T17:07:48.149Z,69.09
2018-11-27T17:10:18.049Z,69.34
2018-11-27T17:12:47.640Z,69.28
2018-11-27T17:15:18.427Z,69.56
2018-11-27T17:17:47.421Z,69.67
2018-11-27T17:20:18.648Z,69.61
2018-11-27T17:22:47.428Z,69.93
2018-11-27T17:25:16.327Z,70.10
2018-11-27T17:27:45.183Z,70.46
2018-11-27T17:30:23.272Z,70.06
2018-11-27T17:32:52.426Z,70.25
2018-11-27T17:35:21.426Z,70.86
2018-11-27T17:37:50.458Z,70.59
2018-11-27T17:40:19.197Z,70.36
2018-11-27T17:42:48.069Z,70.24
2018-11-27T17:45:17.167Z,69.87
2018-11-27T17:47:46.565Z,69.79
2018-11-27T17:50:17.326Z,69.64
2018-11-27T17:52:46.092Z,69.99
2018-11-27T17:55:14.961Z,69.91
2018-11-27T17:57:44.054Z,69.82
2018-11-27T18:00:22.943Z,69.47
2018-11-27T18:02:53.833Z,69.98
2018-11-27T18:05:24.337Z,69.81
2018-11-27T18:07:53.091Z,69.72
2018-11-27T18:10:21.882Z,70.45
2018-11-27T18:12:51.250Z,70.56
2018-11-27T18:15:21.572Z,70.08
2018-11-27T18:17:50.339Z,70.50
2018-11-27T18:20:19.241Z,70.75
2018-11-27T18:22:48.061Z,70.55
2018-11-27T18:25:18.563Z,70.54
2018-11-27T18:27:48.208Z,70.61
2018-11-27T18:30:18.070Z,70.70
2018-11-27T18:32:46.878Z,70.51
2018-11-27T18:35:18.782Z,70.74
2018-11-27T18:37:48.157Z,71.29
2018-11-27T18:40:17.419Z,70.79
2018-11-27T18:42:46.796Z,70.85
2018-11-27T18:45:20.784Z,70.68
2018-11-27T18:47:49.693Z,70.37
2018-11-27T18:50:18.550Z,70.49
2018-11-27T18:52:47.369Z,70.17
2018-11-27T18:55:16.569Z,70.61
2018-11-27T18:57:46.001Z,70.32
2018-11-27T19:00:18.641Z,70.47
2018-11-27T19:02:47.407Z,70.42
2018-11-27T19:05:16.355Z,70.19
2018-11-27T19:07:45.377Z,70.19
2018-11-27T19:10:15.257Z,70.51
2018-11-27T19:12:44.051Z,70.68
2018-11-27T19:15:22.053Z,70.29
2018-11-27T19:17:53.081Z,70.33
2018-11-27T19:20:21.791Z,69.44
2018-11-27T19:22:50.693Z,68.48
2018-11-27T19:25:19.473Z,68.15
2018-11-27T19:27:48.271Z,67.61
2018-11-27T19:30:18.404Z,67.39
2018-11-27T19:32:47.162Z,67.17
2018-11-27T19:35:16.974Z,66.87
2018-11-27T19:37:46.557Z,66.36
2018-11-27T19:40:16.502Z,66.56
2018-11-27T19:42:45.200Z,65.85
2018-11-27T19:45:18.419Z,65.84
2018-11-27T19:47:47.306Z,66.25
2018-11-27T19:50:16.035Z,65.29
2018-11-27T19:52:45.913Z,65.72
2018-11-27T19:55:15.718Z,64.94
2018-11-27T19:57:44.464Z,64.25
2018-11-27T20:00:26.113Z,63.94
2018-11-27T20:02:55.008Z,63.89
2018-11-27T20:05:24.902Z,64.25
2018-11-27T20:07:53.654Z,63.94
2018-11-27T20:10:22.434Z,63.67
2018-11-27T20:12:51.193Z,62.76
2018-11-27T20:15:24.820Z,63.64
2018-11-27T20:17:53.993Z,63.60
2018-11-27T20:20:24.622Z,62.92
2018-11-27T20:22:54.169Z,63.11
2018-11-27T20:25:23.563Z,62.70
2018-11-27T20:27:52.762Z,63.23
2018-11-27T20:30:23.646Z,62.83
2018-11-27T20:33:01.620Z,62.75
2018-11-27T20:35:31.112Z,63.20
2018-11-27T20:38:01.230Z,62.77
2018-11-27T20:40:29.944Z,62.78
2018-11-27T20:42:58.684Z,62.22
2018-11-27T20:45:27.899Z,62.39
2018-11-27T20:48:01.496Z,62.26
2018-11-27T20:50:30.285Z,62.00
2018-11-27T20:52:59.082Z,62.15
2018-11-27T20:55:28.102Z,61.94
2018-11-27T20:57:58.766Z,61.69
2018-11-27T21:00:33.404Z,61.55
2018-11-27T21:03:02.708Z,61.52
2018-11-27T21:05:31.460Z,61.69
2018-11-27T21:08:00.369Z,62.04
2018-11-27T21:10:29.072Z,61.67
2018-11-27T21:12:57.823Z,61.72
2018-11-27T21:15:26.603Z,61.87
2018-11-27T21:17:55.347Z,62.46
2018-11-27T21:20:24.068Z,62.21
2018-11-27T21:22:52.916Z,62.38
2018-11-27T21:25:22.711Z,62.09
2018-11-27T21:27:55.993Z,62.04
2018-11-27T21:30:24.882Z,62.10
2018-11-27T21:32:53.621Z,62.71
2018-11-27T21:35:22.470Z,62.66
2018-11-27T21:37:51.332Z,62.97
2018-11-27T21:40:20.570Z,62.77
2018-11-27T21:42:49.472Z,63.01
2018-11-27T21:45:26.722Z,62.97
2018-11-27T21:47:56.676Z,63.12
2018-11-27T21:50:30.733Z,63.48
2018-11-27T21:53:00.865Z,63.73
2018-11-27T21:55:29.850Z,63.73
2018-11-27T21:57:58.591Z,64.12
2018-11-27T22:00:28.462Z,64.34
2018-11-27T22:02:57.227Z,64.94
2018-11-27T22:05:25.993Z,64.75
2018-11-27T22:07:54.838Z,64.99
2018-11-27T22:10:24.410Z,65.26
2018-11-27T22:12:57.532Z,65.58
2018-11-27T22:15:28.924Z,65.96
2018-11-27T22:17:57.669Z,66.34
2018-11-27T22:20:26.420Z,66.00
2018-11-27T22:22:55.244Z,66.23
2018-11-27T22:25:24.000Z,66.41
2018-11-27T22:27:52.841Z,66.88
2018-11-27T22:30:21.835Z,66.71
2018-11-27T22:32:52.629Z,67.40
2018-11-27T22:35:21.440Z,67.08
2018-11-27T22:37:50.232Z,67.39
2018-11-27T22:40:23.760Z,67.75
2018-11-27T22:42:53.200Z,67.34
2018-11-27T22:45:27.645Z,67.76
2018-11-27T22:47:56.543Z,67.72
2018-11-27T22:50:25.465Z,67.46
2018-11-27T22:52:54.267Z,67.57
2018-11-27T22:55:23.144Z,67.25
2018-11-27T22:57:51.876Z,67.55
2018-11-27T23:00:30.058Z,67.33
2018-11-27T23:02:58.926Z,67.92
2018-11-27T23:05:27.915Z,67.65
2018-11-27T23:07:57.101Z,67.48
2018-11-27T23:10:27.150Z,67.79
2018-11-27T23:12:56.074Z,67.59
2018-11-27T23:15:25.005Z,67.44
2018-11-27T23:17:53.880Z,67.44
2018-11-27T23:20:22.664Z,67.79
2018-11-27T23:22:51.656Z,68.03
2018-11-27T23:25:20.474Z,67.84
2018-11-27T23:27:49.314Z,67.64
2018-11-27T23:30:20.690Z,67.65
2018-11-27T23:32:49.501Z,67.88
2018-11-27T23:35:19.030Z,68.00
2018-11-27T23:37:47.972Z,67.51
2018-11-27T23:40:20.347Z,67.92
2018-11-27T23:42:49.740Z,67.56
2018-11-27T23:45:21.017Z,67.38
2018-11-27T23:47:49.805Z,67.41
2018-11-27T23:50:19.645Z,67.50
2018-11-27T23:52:48.800Z,67.01
2018-11-27T23:55:18.325Z,67.09
2018-11-27T23:57:47.498Z,67.66
