createdAt,value
2017-07-14T00:40:21.496Z,5.68
2017-07-14T00:42:47.530Z,4.60
2017-07-14T00:45:13.578Z,6.60
2017-07-14T00:47:39.615Z,5.93
2017-07-14T00:50:05.651Z,8.18
2017-07-14T00:52:31.695Z,5.68
2017-07-14T00:54:57.743Z,4.25
2017-07-14T00:57:23.783Z,6.30
2017-07-14T00:59:49.826Z,5.93
2017-07-14T01:02:15.870Z,5.07
2017-07-14T01:04:41.923Z,5.20
2017-07-14T01:07:08.011Z,4.75
2017-07-14T01:09:34.050Z,6.10
2017-07-14T01:12:00.109Z,5.05
2017-07-14T01:14:26.143Z,4.93
2017-07-14T01:37:58.087Z,10.20
2017-07-14T01:40:24.154Z,5.47
2017-07-14T01:42:50.975Z,6.05
2017-07-14T01:45:17.047Z,6.20
2017-07-14T01:47:43.107Z,5.20
2017-07-14T01:50:09.228Z,12.32
2017-07-14T01:52:35.342Z,5.75
2017-07-14T01:55:01.399Z,6.05
2017-07-14T01:57:27.463Z,5.30
2017-07-14T01:59:53.535Z,4.82
2017-07-14T02:02:19.607Z,5.50
2017-07-14T02:04:46.390Z,5.65
2017-07-14T02:07:12.483Z,7.78
2017-07-14T02:09:38.550Z,5.60
2017-07-14T02:12:04.752Z,6.03
2017-07-14T02:14:30.840Z,5.43
2017-07-14T02:16:56.923Z,6.28
2017-07-14T02:19:23.002Z,5.00
2017-07-14T02:21:49.060Z,5.25
2017-07-14T02:24:15.141Z,5.43
2017-07-14T02:26:41.199Z,7.30
2017-07-14T02:29:09.935Z,4.90
2017-07-14T02:31:35.994Z,6.82
2017-07-14T02:34:02.045Z,8.55
2017-07-14T02:36:59.375Z,6.35
2017-07-14T02:39:56.908Z,10.18
2017-07-14T02:42:22.953Z,5.57
2017-07-14T02:44:49.003Z,6.60
2017-07-14T02:47:15.071Z,5.50
2017-07-14T02:49:41.126Z,5.68
2017-07-14T02:52:07.186Z,6.75
2017-07-14T02:54:33.247Z,9.50
2017-07-14T02:56:59.299Z,4.70
2017-07-14T02:59:25.347Z,5.50
2017-07-14T03:01:51.391Z,6.60
2017-07-14T03:04:17.450Z,5.65
2017-07-14T03:06:43.498Z,6.18
2017-07-14T03:09:09.559Z,6.15
2017-07-14T03:11:36.470Z,5.80
2017-07-14T03:14:02.573Z,7.12
2017-07-14T03:19:09.446Z,5.00
2017-07-14T03:21:35.521Z,6.03
2017-07-14T03:24:01.598Z,6.75
2017-07-14T03:26:27.680Z,8.43
2017-07-14T03:29:08.703Z,5.62
2017-07-14T03:31:34.772Z,7.03
2017-07-14T03:34:15.788Z,12.13
2017-07-14T03:36:42.590Z,5.55
2017-07-14T03:39:08.651Z,7.50
2017-07-14T03:41:34.734Z,9.95
2017-07-14T03:44:00.788Z,5.53
2017-07-14T03:46:41.842Z,7.05
2017-07-14T03:49:07.900Z,7.57
2017-07-14T03:51:34.001Z,6.50
2017-07-14T03:54:00.079Z,6.50
2017-07-14T03:56:26.878Z,6.10
2017-07-14T03:58:53.007Z,6.00
2017-07-14T04:01:19.083Z,6.22
2017-07-14T04:03:45.133Z,9.48
2017-07-14T04:06:11.180Z,5.37
2017-07-14T04:08:37.224Z,5.93
2017-07-14T04:11:03.264Z,5.20
2017-07-14T04:13:29.322Z,6.03
2017-07-14T04:15:55.360Z,6.57
2017-07-14T04:18:21.406Z,5.60
2017-07-14T04:20:47.447Z,7.85
2017-07-14T04:23:13.490Z,8.23
2017-07-14T04:25:39.530Z,8.27
2017-07-14T04:28:06.318Z,9.35
2017-07-14T04:30:32.371Z,7.37
2017-07-14T04:32:58.411Z,6.22
2017-07-14T04:35:24.459Z,6.45
2017-07-14T04:37:51.231Z,9.68
2017-07-14T04:40:17.268Z,7.85
2017-07-14T04:42:43.305Z,8.23
2017-07-14T04:45:09.345Z,8.68
2017-07-14T04:47:35.410Z,7.12
2017-07-14T04:50:01.470Z,11.30
2017-07-14T04:52:27.511Z,6.95
2017-07-14T04:54:53.558Z,7.10
2017-07-14T04:57:19.611Z,15.82
2017-07-14T04:59:45.673Z,10.50
2017-07-14T05:02:11.718Z,10.27
2017-07-14T05:05:09.264Z,4.15
2017-07-14T05:08:06.788Z,7.18
2017-07-14T05:10:32.829Z,9.57
2017-07-14T05:12:58.875Z,5.72
2017-07-14T05:15:24.918Z,4.15
2017-07-14T05:17:51.238Z,8.27
2017-07-14T05:20:17.279Z,6.97
2017-07-14T05:22:43.349Z,5.30
2017-07-14T05:25:09.380Z,6.80
2017-07-14T05:27:35.427Z,6.87
2017-07-14T05:30:01.468Z,6.82
2017-07-14T05:32:27.495Z,7.53
2017-07-14T05:34:53.549Z,11.40
2017-07-14T05:37:19.591Z,9.93
2017-07-14T05:39:45.632Z,7.82
2017-07-14T05:42:11.672Z,8.93
2017-07-14T05:44:37.721Z,9.05
2017-07-14T05:47:03.775Z,6.97
2017-07-14T05:49:29.834Z,10.50
2017-07-14T05:51:55.879Z,7.25
2017-07-14T05:54:21.925Z,8.40
2017-07-14T05:56:47.973Z,6.30
2017-07-14T05:59:14.010Z,6.50
2017-07-14T06:01:40.797Z,8.65
2017-07-14T06:04:06.839Z,8.30
2017-07-14T06:06:32.883Z,7.82
2017-07-14T06:08:58.935Z,7.32
2017-07-14T06:11:25.722Z,7.95
2017-07-14T06:13:51.764Z,7.40
2017-07-14T06:16:17.822Z,9.73
2017-07-14T06:18:43.866Z,12.35
2017-07-14T06:21:09.931Z,6.75
2017-07-14T06:23:35.990Z,7.00
2017-07-14T06:26:02.026Z,7.32
2017-07-14T06:28:28.082Z,7.62
2017-07-14T06:30:54.123Z,7.43
2017-07-14T06:33:20.723Z,7.40
2017-07-14T06:35:46.795Z,11.18
2017-07-14T06:38:13.282Z,8.10
2017-07-14T06:40:39.354Z,9.35
2017-07-14T06:43:05.399Z,9.13
2017-07-14T06:45:31.451Z,8.40
2017-07-14T06:47:57.488Z,7.45
2017-07-14T06:50:23.544Z,8.82
2017-07-14T06:52:49.601Z,7.57
2017-07-14T06:55:15.637Z,7.87
2017-07-14T06:57:41.694Z,8.27
2017-07-14T07:00:08.518Z,7.25
2017-07-14T07:02:34.562Z,9.32
2017-07-14T07:05:00.619Z,6.37
2017-07-14T07:07:26.662Z,5.85
2017-07-14T07:09:52.696Z,8.95
2017-07-14T07:12:18.737Z,7.43
2017-07-14T07:14:44.775Z,4.47
2017-07-14T07:17:10.834Z,4.70
2017-07-14T07:19:36.963Z,4.30
2017-07-14T07:22:03.318Z,5.20
2017-07-14T07:24:29.419Z,5.45
2017-07-14T07:26:55.467Z,5.55
2017-07-14T07:29:21.606Z,7.47
2017-07-14T07:31:47.652Z,7.35
2017-07-14T07:34:13.706Z,6.53
2017-07-14T07:36:39.760Z,10.50
2017-07-14T07:39:05.814Z,5.87
2017-07-14T07:41:31.879Z,9.10
2017-07-14T07:43:57.939Z,7.30
2017-07-14T07:46:30.263Z,3.28
2017-07-14T07:49:02.314Z,10.05
2017-07-14T07:51:33.459Z,28.30
2017-07-14T07:53:59.522Z,10.07
2017-07-14T07:56:25.596Z,15.27
2017-07-14T07:58:51.656Z,5.18
2017-07-14T08:01:17.724Z,11.65
2017-07-14T08:03:43.790Z,13.75
2017-07-14T08:06:09.864Z,7.15
2017-07-14T08:08:35.922Z,8.23
2017-07-14T08:11:02.031Z,7.57
2017-07-14T08:13:28.327Z,6.37
2017-07-14T08:15:54.408Z,7.53
2017-07-14T08:18:20.462Z,6.50
2017-07-14T08:20:46.567Z,8.68
2017-07-14T08:23:12.621Z,4.20
2017-07-14T08:25:38.673Z,7.20
2017-07-14T08:28:04.770Z,6.35
2017-07-14T08:30:30.824Z,6.93
2017-07-14T08:32:56.871Z,5.53
2017-07-14T08:35:22.919Z,5.90
2017-07-14T08:37:48.970Z,4.82
2017-07-14T08:40:21.207Z,3.50
2017-07-14T08:42:47.261Z,8.27
2017-07-14T08:45:13.323Z,3.67
2017-07-14T08:47:40.132Z,10.95
2017-07-14T08:50:06.223Z,12.65
2017-07-14T08:52:32.267Z,13.23
2017-07-14T08:58:27.284Z,6.22
2017-07-14T09:00:53.351Z,4.82
2017-07-14T09:03:19.394Z,5.68
2017-07-14T09:05:45.471Z,7.70
2017-07-14T09:08:11.520Z,5.75
2017-07-14T09:10:37.581Z,8.07
2017-07-14T09:13:03.625Z,6.00
2017-07-14T09:15:29.673Z,8.05
2017-07-14T09:17:55.723Z,5.78
2017-07-14T09:20:21.853Z,4.37
2017-07-14T09:22:47.902Z,5.15
2017-07-14T09:25:13.944Z,3.78
2017-07-14T09:27:40.010Z,5.25
2017-07-14T09:30:06.051Z,3.35
2017-07-14T09:33:03.535Z,3.00
2017-07-14T09:36:01.023Z,4.50
2017-07-14T09:38:27.075Z,5.30
2017-07-14T09:40:53.419Z,2.90
2017-07-14T09:43:19.479Z,2.70
2017-07-14T09:45:45.527Z,5.70
2017-07-14T09:48:11.609Z,5.70
2017-07-14T09:50:37.679Z,3.75
2017-07-14T09:53:03.733Z,5.47
2017-07-14T09:55:29.810Z,2.53
2017-07-14T09:58:26.673Z,6.70
2017-07-14T10:00:53.476Z,7.32
2017-07-14T10:03:19.554Z,4.32
2017-07-14T10:05:45.623Z,3.80
2017-07-14T10:08:11.689Z,2.97
2017-07-14T10:10:37.993Z,5.80
2017-07-14T10:13:19.079Z,5.12
2017-07-14T10:15:45.126Z,6.30
2017-07-14T10:18:11.263Z,5.10
2017-07-14T10:20:38.074Z,3.95
2017-07-14T10:23:04.138Z,3.40
2017-07-14T10:25:30.200Z,3.87
2017-07-14T10:27:56.334Z,2.42
2017-07-14T10:30:22.393Z,7.12
2017-07-14T10:32:48.496Z,2.33
2017-07-14T10:35:14.798Z,3.67
2017-07-14T10:37:41.363Z,3.40
2017-07-14T10:40:07.419Z,1.95
2017-07-14T10:42:33.535Z,3.95
2017-07-14T10:44:59.643Z,2.45
2017-07-14T10:47:25.703Z,4.55
2017-07-14T10:49:51.767Z,2.80
2017-07-14T10:52:17.832Z,4.05
2017-07-14T10:54:43.882Z,3.28
2017-07-14T10:57:10.218Z,2.25
2017-07-14T10:59:36.304Z,6.12
2017-07-14T11:02:02.347Z,4.03
2017-07-14T11:04:28.400Z,3.78
2017-07-14T11:06:55.216Z,5.18
2017-07-14T11:09:36.231Z,4.50
2017-07-14T11:12:02.314Z,2.50
2017-07-14T11:14:30.086Z,3.75
2017-07-14T11:16:56.144Z,2.50
2017-07-14T11:19:22.304Z,12.35
2017-07-14T11:21:48.435Z,2.15
2017-07-14T11:24:14.489Z,4.53
2017-07-14T11:26:40.603Z,3.55
2017-07-14T11:29:06.776Z,2.47
2017-07-14T11:31:32.815Z,3.22
2017-07-14T11:33:58.873Z,3.47
2017-07-14T11:36:24.925Z,3.30
2017-07-14T11:38:50.967Z,3.75
2017-07-14T11:41:17.082Z,3.78
2017-07-14T11:43:43.163Z,3.70
2017-07-14T11:46:09.282Z,2.30
2017-07-14T11:48:35.331Z,4.05
2017-07-14T11:51:01.371Z,4.97
2017-07-14T11:53:27.411Z,12.68
2017-07-14T11:55:53.455Z,4.68
2017-07-14T11:58:19.503Z,3.62
2017-07-14T12:00:45.555Z,3.95
2017-07-14T12:03:11.903Z,4.32
2017-07-14T12:05:38.007Z,2.37
2017-07-14T12:08:04.134Z,3.20
2017-07-14T12:10:30.174Z,3.85
2017-07-14T12:12:56.240Z,4.22
2017-07-14T12:15:22.363Z,3.87
2017-07-14T12:17:48.456Z,3.55
2017-07-14T12:20:14.507Z,2.90
2017-07-14T12:22:40.549Z,5.95
2017-07-14T12:25:21.691Z,4.15
2017-07-14T12:27:47.735Z,4.03
2017-07-14T12:33:42.954Z,5.62
2017-07-14T12:36:09.028Z,2.72
2017-07-14T12:38:35.096Z,3.40
2017-07-14T12:41:01.183Z,3.28
2017-07-14T12:43:27.246Z,5.53
2017-07-14T12:45:53.384Z,4.72
2017-07-14T12:48:19.432Z,3.40
2017-07-14T12:50:45.489Z,4.15
2017-07-14T12:53:11.538Z,5.15
2017-07-14T12:55:37.595Z,2.85
2017-07-14T12:58:03.647Z,5.75
2017-07-14T13:00:29.700Z,4.00
2017-07-14T13:03:11.444Z,5.25
2017-07-14T13:05:37.496Z,3.85
2017-07-14T13:08:09.691Z,4.55
2017-07-14T13:10:35.754Z,8.07
2017-07-14T13:13:01.912Z,5.43
2017-07-14T13:15:28.088Z,5.60
2017-07-14T13:17:54.131Z,6.10
2017-07-14T13:20:20.187Z,8.95
2017-07-14T13:22:46.236Z,6.10
2017-07-14T13:25:12.298Z,5.78
2017-07-14T13:27:38.380Z,5.82
2017-07-14T13:30:05.305Z,5.65
2017-07-14T13:32:31.390Z,3.62
2017-07-14T13:34:57.441Z,5.47
2017-07-14T13:37:23.489Z,4.97
2017-07-14T13:39:49.543Z,4.85
2017-07-14T13:42:15.596Z,5.22
2017-07-14T13:44:41.647Z,3.47
2017-07-14T13:47:07.704Z,3.67
2017-07-14T13:49:33.758Z,4.18
2017-07-14T13:52:00.762Z,4.07
2017-07-14T13:54:26.883Z,4.55
2017-07-14T13:56:52.998Z,4.30
2017-07-14T13:59:19.065Z,3.97
2017-07-14T14:01:45.126Z,3.78
2017-07-14T14:04:11.186Z,4.25
2017-07-14T14:06:37.243Z,3.58
2017-07-14T14:09:03.336Z,4.78
2017-07-14T14:11:29.391Z,2.80
2017-07-14T14:13:55.492Z,3.00
2017-07-14T14:16:21.587Z,3.35
2017-07-14T14:18:47.638Z,3.08
2017-07-14T14:21:13.704Z,3.00
2017-07-14T14:23:39.766Z,2.90
2017-07-14T14:26:05.818Z,2.90
2017-07-14T14:28:31.880Z,3.83
2017-07-14T14:30:57.925Z,3.25
2017-07-14T14:33:23.991Z,2.62
2017-07-14T14:35:50.337Z,4.32
2017-07-14T14:38:16.387Z,3.60
2017-07-14T14:40:42.419Z,3.22
2017-07-14T14:43:08.524Z,8.25
2017-07-14T14:45:34.586Z,3.50
2017-07-14T14:48:00.664Z,6.22
2017-07-14T14:50:26.726Z,5.70
2017-07-14T14:52:52.811Z,3.80
2017-07-14T14:55:18.859Z,5.82
2017-07-14T14:57:45.159Z,4.30
2017-07-14T15:00:11.230Z,5.53
2017-07-14T15:02:37.303Z,4.12
2017-07-14T15:05:03.369Z,7.80
2017-07-14T15:07:29.431Z,3.70
2017-07-14T15:09:55.478Z,3.65
2017-07-14T15:12:21.524Z,3.92
2017-07-14T15:14:47.630Z,3.97
2017-07-14T15:17:13.678Z,11.32
2017-07-14T15:19:40.009Z,6.00
2017-07-14T15:22:07.584Z,3.90
2017-07-14T15:24:33.642Z,5.35
2017-07-14T15:26:59.689Z,3.25
2017-07-14T15:29:25.761Z,5.65
2017-07-14T15:31:51.855Z,6.15
2017-07-14T15:34:17.919Z,5.85
2017-07-14T15:36:43.987Z,3.55
2017-07-14T15:39:10.066Z,3.42
2017-07-14T15:41:36.398Z,5.30
2017-07-14T15:44:02.448Z,3.20
2017-07-14T15:46:28.503Z,4.62
2017-07-14T15:48:54.586Z,3.10
2017-07-14T15:51:20.698Z,6.78
2017-07-14T15:53:46.762Z,4.15
2017-07-14T15:56:13.598Z,4.12
2017-07-14T15:58:39.672Z,4.30
2017-07-14T16:01:05.738Z,3.22
2017-07-14T16:03:31.843Z,6.50
2017-07-14T16:05:57.887Z,5.47
2017-07-14T16:08:23.952Z,4.35
2017-07-14T16:10:50.017Z,5.82
2017-07-14T16:13:16.074Z,3.15
2017-07-14T16:15:42.121Z,3.95
2017-07-14T16:18:08.187Z,3.58
2017-07-14T16:20:34.249Z,5.37
2017-07-14T16:23:00.298Z,3.05
2017-07-14T16:25:26.375Z,3.65
2017-07-14T16:27:52.435Z,8.20
2017-07-14T16:30:18.516Z,3.25
2017-07-14T16:32:44.582Z,7.40
2017-07-14T16:35:10.623Z,3.45
2017-07-14T16:37:36.679Z,4.47
2017-07-14T16:40:02.726Z,6.22
2017-07-14T16:42:28.790Z,5.32
2017-07-14T16:44:54.841Z,5.15
2017-07-14T16:47:20.907Z,8.82
2017-07-14T16:49:47.054Z,5.20
2017-07-14T16:52:13.121Z,5.00
2017-07-14T16:54:39.174Z,4.97
2017-07-14T16:57:05.229Z,6.85
2017-07-14T16:59:31.299Z,6.75
2017-07-14T17:01:58.091Z,6.30
2017-07-14T17:04:24.141Z,5.60
2017-07-14T17:06:50.195Z,12.68
2017-07-14T17:09:16.258Z,10.20
2017-07-14T17:11:42.312Z,7.05
2017-07-14T17:14:08.367Z,5.68
2017-07-14T17:16:35.154Z,5.32
2017-07-14T17:19:01.244Z,12.75
2017-07-14T17:21:27.300Z,5.12
2017-07-14T17:23:53.346Z,4.32
2017-07-14T17:26:19.399Z,5.62
2017-07-14T17:28:45.459Z,5.43
2017-07-14T17:31:11.510Z,5.07
2017-07-14T17:33:37.575Z,5.40
2017-07-14T17:36:03.630Z,5.10
2017-07-14T17:38:29.679Z,7.40
2017-07-14T17:40:55.719Z,4.20
2017-07-14T17:43:21.773Z,3.95
2017-07-14T17:45:47.840Z,3.33
2017-07-14T17:48:13.898Z,4.68
2017-07-14T17:50:39.951Z,5.53
2017-07-14T17:53:06.007Z,4.75
2017-07-14T17:55:32.051Z,7.35
2017-07-14T17:57:58.107Z,3.95
2017-07-14T18:00:24.147Z,3.70
2017-07-14T18:02:50.208Z,4.18
2017-07-14T18:05:17.007Z,5.78
2017-07-14T18:07:43.067Z,4.55
2017-07-14T18:10:09.123Z,5.18
2017-07-14T18:12:35.186Z,5.75
2017-07-14T18:15:01.246Z,4.45
2017-07-14T18:17:27.295Z,3.97
2017-07-14T18:19:53.334Z,7.95
2017-07-14T18:22:19.403Z,5.97
2017-07-14T18:24:45.455Z,5.22
2017-07-14T18:27:11.503Z,6.20
2017-07-14T18:29:37.575Z,3.97
2017-07-14T18:32:03.618Z,4.30
2017-07-14T18:34:29.691Z,4.07
2017-07-14T18:36:55.764Z,4.32
2017-07-14T18:39:21.810Z,4.10
2017-07-14T18:41:48.595Z,4.47
2017-07-14T18:44:14.659Z,4.50
2017-07-14T18:46:40.727Z,8.70
2017-07-14T18:49:06.783Z,3.85
2017-07-14T18:51:32.823Z,4.20
2017-07-14T18:53:58.864Z,4.30
2017-07-14T18:56:24.918Z,5.45
2017-07-14T18:58:50.970Z,5.37
2017-07-14T19:01:17.006Z,5.30
2017-07-14T19:03:43.046Z,4.30
2017-07-14T19:06:09.085Z,4.85
2017-07-14T19:08:35.130Z,3.37
2017-07-14T19:11:01.181Z,3.90
2017-07-14T19:13:27.247Z,3.30
2017-07-14T19:15:53.308Z,5.85
2017-07-14T19:18:19.388Z,8.10
2017-07-14T19:20:45.451Z,4.50
2017-07-14T19:23:11.559Z,5.55
2017-07-14T19:25:37.604Z,3.47
2017-07-14T19:28:03.638Z,6.20
2017-07-14T19:30:29.692Z,6.25
2017-07-14T19:32:55.760Z,4.80
2017-07-14T19:35:21.814Z,3.42
2017-07-14T19:37:47.893Z,5.00
2017-07-14T19:40:13.944Z,6.40
2017-07-14T19:42:40.007Z,4.12
2017-07-14T19:45:06.066Z,6.65
2017-07-14T19:47:32.121Z,4.45
2017-07-14T19:49:58.182Z,7.10
2017-07-14T19:52:24.973Z,5.35
2017-07-14T19:54:51.035Z,7.97
2017-07-14T19:57:17.091Z,6.93
2017-07-14T19:59:43.146Z,6.57
2017-07-14T20:02:09.206Z,5.53
2017-07-14T20:04:35.262Z,5.72
2017-07-14T20:07:02.054Z,4.25
2017-07-14T20:09:28.123Z,7.50
2017-07-14T20:11:54.178Z,4.25
2017-07-14T20:14:20.235Z,6.30
2017-07-14T20:16:46.275Z,6.07
2017-07-14T20:19:12.331Z,4.80
2017-07-14T20:21:39.132Z,6.57
2017-07-14T20:24:05.189Z,5.95
2017-07-14T20:26:31.258Z,5.90
2017-07-14T20:28:57.321Z,4.75
2017-07-14T20:31:23.378Z,5.85
2017-07-14T20:33:49.444Z,5.62
2017-07-14T20:36:15.495Z,3.72
2017-07-14T20:38:41.543Z,7.00
2017-07-14T20:41:07.619Z,6.20
2017-07-14T20:43:33.673Z,4.97
2017-07-14T20:45:59.759Z,4.20
2017-07-14T20:48:25.836Z,6.20
2017-07-14T20:50:51.878Z,8.05
2017-07-14T20:53:17.932Z,6.15
2017-07-14T20:55:43.984Z,4.22
2017-07-14T20:58:10.058Z,6.07
2017-07-14T21:00:36.118Z,7.05
2017-07-14T21:03:02.168Z,10.40
2017-07-14T21:05:28.219Z,7.70
2017-07-14T21:07:54.287Z,6.62
2017-07-14T21:10:20.347Z,6.25
2017-07-14T21:12:46.405Z,5.07
2017-07-14T21:15:12.446Z,7.97
2017-07-14T21:17:38.498Z,6.62
2017-07-14T21:20:35.671Z,5.75
2017-07-14T21:23:33.150Z,5.68
2017-07-14T21:25:59.222Z,8.85
2017-07-14T21:28:26.024Z,9.55
2017-07-14T21:30:52.063Z,7.18
2017-07-14T21:33:18.123Z,27.30
2017-07-14T21:35:44.155Z,12.57
2017-07-14T21:38:10.279Z,24.60
2017-07-14T21:40:51.274Z,9.05
2017-07-14T21:43:17.354Z,12.40
2017-07-14T21:45:43.391Z,15.93
2017-07-14T21:48:09.438Z,22.83
2017-07-14T21:50:35.498Z,11.38
2017-07-14T21:53:01.565Z,25.15
2017-07-14T21:55:28.351Z,26.00
2017-07-14T21:57:54.399Z,23.95
2017-07-14T22:00:20.439Z,22.40
2017-07-14T22:02:46.471Z,16.10
2017-07-14T22:05:12.509Z,13.57
2017-07-14T22:07:38.575Z,25.35
2017-07-14T22:10:04.634Z,21.62
2017-07-14T22:12:30.663Z,21.40
2017-07-14T22:14:56.707Z,26.87
2017-07-14T22:17:22.754Z,25.20
2017-07-14T22:19:48.798Z,10.43
2017-07-14T22:22:14.839Z,13.10
2017-07-14T22:24:40.875Z,6.85
2017-07-14T22:27:06.923Z,16.30
2017-07-14T22:29:32.963Z,18.73
2017-07-14T22:31:58.995Z,9.77
2017-07-14T22:34:25.058Z,21.77
2017-07-14T22:36:51.107Z,23.73
2017-07-14T22:39:17.160Z,18.42
2017-07-14T22:41:58.176Z,24.83
2017-07-14T22:44:24.228Z,25.40
2017-07-14T22:46:50.275Z,20.85
2017-07-14T22:49:16.340Z,19.75
2017-07-14T22:51:42.421Z,23.12
2017-07-14T22:54:08.466Z,24.92
2017-07-14T22:56:34.503Z,22.02
2017-07-14T22:59:00.552Z,24.90
2017-07-14T23:01:26.586Z,21.50
2017-07-14T23:03:52.622Z,30.37
2017-07-14T23:06:18.674Z,28.20
2017-07-14T23:08:44.718Z,31.90
2017-07-14T23:11:10.771Z,36.90
2017-07-14T23:13:51.793Z,36.10
2017-07-14T23:16:17.826Z,28.25
2017-07-14T23:18:43.864Z,27.55
2017-07-14T23:21:09.902Z,31.20
2017-07-14T23:23:35.946Z,33.70
2017-07-14T23:26:01.993Z,48.42
2017-07-14T23:28:28.046Z,37.45
2017-07-14T23:30:54.091Z,40.83
2017-07-14T23:33:20.135Z,36.88
2017-07-14T23:35:46.193Z,31.55
2017-07-14T23:38:12.246Z,21.52
2017-07-14T23:40:38.331Z,33.50
2017-07-14T23:43:04.375Z,32.10
2017-07-14T23:45:30.423Z,41.67
2017-07-14T23:47:56.470Z,37.65
2017-07-14T23:50:22.519Z,46.65
2017-07-14T23:52:48.565Z,50.05
2017-07-14T23:55:14.635Z,43.13
2017-07-14T23:57:40.669Z,42.75
