createdAt,value
2022-12-24T00:00:02.364Z,0
2022-12-24T00:01:18.658Z,0
2022-12-24T00:02:34.963Z,0
2022-12-24T00:05:07.537Z,0
2022-12-24T00:06:23.845Z,0
2022-12-24T00:07:40.139Z,0
2022-12-24T00:08:56.420Z,0
2022-12-24T00:10:12.734Z,0
2022-12-24T00:11:29.014Z,0
2022-12-24T00:12:45.321Z,0
2022-12-24T00:14:01.608Z,0
2022-12-24T00:15:17.891Z,0
2022-12-24T00:16:33.209Z,0
2022-12-24T00:17:49.507Z,0
2022-12-24T00:19:05.801Z,0
2022-12-24T00:20:22.097Z,0
2022-12-24T00:21:38.392Z,0
2022-12-24T00:22:54.687Z,0
2022-12-24T00:24:10.963Z,0
2022-12-24T00:25:27.277Z,0
2022-12-24T00:26:43.566Z,0
2022-12-24T00:27:59.865Z,0
2022-12-24T00:29:16.148Z,0
2022-12-24T00:30:32.447Z,0
2022-12-24T00:31:48.730Z,0
2022-12-24T00:33:04.041Z,0
2022-12-24T00:34:20.338Z,0
2022-12-24T00:35:36.630Z,0
2022-12-24T00:36:52.918Z,0
2022-12-24T00:38:09.225Z,0
2022-12-24T00:39:25.514Z,0
2022-12-24T00:40:41.807Z,0
2022-12-24T00:41:58.099Z,0
2022-12-24T00:43:14.397Z,0
2022-12-24T00:44:30.681Z,0
2022-12-24T00:45:46.984Z,0
2022-12-24T00:47:03.269Z,0
2022-12-24T00:48:19.573Z,0
2022-12-24T00:49:34.880Z,0
2022-12-24T00:50:51.165Z,0
2022-12-24T00:52:07.476Z,0
2022-12-24T00:53:23.766Z,0
2022-12-24T00:54:40.054Z,0
2022-12-24T00:55:56.354Z,0
2022-12-24T00:57:12.646Z,0
2022-12-24T00:58:28.937Z,0
2022-12-24T00:59:45.223Z,0
2022-12-24T01:01:01.530Z,0
2022-12-24T01:02:17.812Z,0
2022-12-24T01:03:34.120Z,0
2022-12-24T01:04:50.410Z,0
2022-12-24T01:06:06.826Z,0
2022-12-24T01:07:23.114Z,0
2022-12-24T01:08:39.412Z,0
2022-12-24T01:09:55.709Z,0
2022-12-24T01:11:11.998Z,0
2022-12-24T01:12:28.298Z,0
2022-12-24T01:13:44.576Z,0
2022-12-24T01:15:00.875Z,0
2022-12-24T01:16:17.172Z,0
2022-12-24T01:17:33.456Z,0
2022-12-24T01:18:49.750Z,0
2022-12-24T01:20:06.062Z,0
2022-12-24T01:21:22.349Z,0
2022-12-24T01:22:37.663Z,0
2022-12-24T01:23:53.950Z,0
2022-12-24T01:25:10.237Z,0
2022-12-24T01:26:26.547Z,0
2022-12-24T01:27:42.826Z,0
2022-12-24T01:28:59.126Z,0
2022-12-24T01:30:15.415Z,0
2022-12-24T01:31:31.713Z,0
2022-12-24T01:32:48.014Z,0
2022-12-24T01:34:04.301Z,0
2022-12-24T01:35:20.591Z,0
2022-12-24T01:36:36.880Z,0
2022-12-24T01:37:53.188Z,0
2022-12-24T01:39:08.491Z,0
2022-12-24T01:40:24.790Z,0
2022-12-24T01:41:41.074Z,0
2022-12-24T01:42:57.376Z,0
2022-12-24T01:44:13.660Z,0
2022-12-24T01:45:29.965Z,0
2022-12-24T01:46:46.245Z,0
2022-12-24T01:48:02.547Z,0
2022-12-24T01:50:35.133Z,0
2022-12-24T01:51:51.422Z,0
2022-12-24T01:53:07.732Z,0
2022-12-24T01:54:24.007Z,0
2022-12-24T01:55:39.321Z,0
2022-12-24T01:56:55.624Z,0
2022-12-24T01:58:11.924Z,0
2022-12-24T01:59:28.206Z,0
2022-12-24T02:00:44.498Z,0
2022-12-24T02:02:00.787Z,0
2022-12-24T02:03:17.090Z,0
2022-12-24T02:04:33.374Z,0
2022-12-24T02:05:49.667Z,0
2022-12-24T02:07:05.972Z,0
2022-12-24T02:08:22.270Z,0
2022-12-24T02:09:38.554Z,0
2022-12-24T02:10:54.858Z,0
2022-12-24T02:12:10.172Z,0
2022-12-24T02:13:26.456Z,0
2022-12-24T02:14:42.742Z,0
2022-12-24T02:15:59.047Z,0
2022-12-24T02:17:15.332Z,0
2022-12-24T02:18:31.623Z,0
2022-12-24T02:19:47.926Z,0
2022-12-24T02:21:04.228Z,0
2022-12-24T02:22:20.505Z,0
2022-12-24T02:23:36.809Z,0
2022-12-24T02:24:53.106Z,0
2022-12-24T02:26:09.402Z,0
2022-12-24T02:27:25.688Z,0
2022-12-24T02:28:40.992Z,0
2022-12-24T02:29:57.285Z,0
2022-12-24T02:31:13.575Z,0
2022-12-24T02:32:29.886Z,0
2022-12-24T02:33:46.172Z,0
2022-12-24T02:35:02.457Z,0
2022-12-24T02:36:18.763Z,0
2022-12-24T02:37:35.058Z,0
2022-12-24T02:38:51.342Z,0
2022-12-24T02:40:07.643Z,0
2022-12-24T02:41:23.928Z,0
2022-12-24T02:42:40.230Z,0
2022-12-24T02:43:56.520Z,0
2022-12-24T02:45:11.840Z,0
2022-12-24T02:46:28.121Z,0
2022-12-24T02:47:44.417Z,0
2022-12-24T02:49:00.696Z,0
2022-12-24T02:50:16.983Z,0
2022-12-24T02:51:33.276Z,0
2022-12-24T02:52:49.582Z,0
2022-12-24T02:54:05.867Z,0
2022-12-24T02:55:22.157Z,0
2022-12-24T02:56:38.448Z,0
2022-12-24T02:57:54.754Z,0
2022-12-24T02:59:11.040Z,0
2022-12-24T03:00:27.328Z,0
2022-12-24T03:01:42.646Z,0
2022-12-24T03:02:58.952Z,0
2022-12-24T03:04:15.245Z,0
2022-12-24T03:05:31.522Z,0
2022-12-24T03:06:47.820Z,0
2022-12-24T03:08:04.120Z,0
2022-12-24T03:09:20.420Z,0
2022-12-24T03:10:36.709Z,0
2022-12-24T03:11:52.995Z,0
2022-12-24T03:13:09.297Z,0
2022-12-24T03:14:25.587Z,0
2022-12-24T03:15:41.887Z,0
2022-12-24T03:16:58.166Z,0
2022-12-24T03:18:13.482Z,0
2022-12-24T03:19:29.783Z,0
2022-12-24T03:20:46.066Z,0
2022-12-24T03:22:02.360Z,0
2022-12-24T03:23:18.671Z,0
2022-12-24T03:24:34.946Z,0
2022-12-24T03:25:51.256Z,0
2022-12-24T03:27:07.545Z,0
2022-12-24T03:28:23.827Z,0
2022-12-24T03:29:40.129Z,0
2022-12-24T03:30:56.422Z,0
2022-12-24T03:32:12.708Z,0
2022-12-24T03:33:29.019Z,0
2022-12-24T03:34:44.309Z,0
2022-12-24T03:36:00.608Z,0
2022-12-24T03:37:16.897Z,0
2022-12-24T03:38:33.205Z,0
2022-12-24T03:39:49.495Z,0
2022-12-24T03:41:05.786Z,0
2022-12-24T03:42:22.086Z,0
2022-12-24T03:44:54.000Z,0
2022-12-24T03:46:10.955Z,0
2022-12-24T03:47:27.269Z,0
2022-12-24T03:48:43.546Z,0
2022-12-24T03:49:59.845Z,0
2022-12-24T03:51:15.144Z,0
2022-12-24T03:52:31.445Z,0
2022-12-24T03:53:47.743Z,0
2022-12-24T03:55:04.040Z,0
2022-12-24T03:56:20.335Z,0
2022-12-24T03:57:36.634Z,0
2022-12-24T04:00:09.217Z,0
2022-12-24T04:02:41.810Z,0
2022-12-24T04:03:57.125Z,0
2022-12-24T04:05:12.416Z,0
2022-12-24T04:06:28.728Z,0
2022-12-24T04:07:45.002Z,0
2022-12-24T04:09:01.303Z,0
2022-12-24T04:10:17.595Z,0
2022-12-24T04:11:33.903Z,0
2022-12-24T04:12:50.189Z,0
2022-12-24T04:14:06.490Z,0
2022-12-24T04:15:21.806Z,0
2022-12-24T04:16:38.089Z,0
2022-12-24T04:17:53.415Z,0
2022-12-24T04:19:08.723Z,0
2022-12-24T04:20:25.006Z,0
2022-12-24T04:21:41.294Z,0
2022-12-24T04:22:57.594Z,0
2022-12-24T04:24:13.896Z,0
2022-12-24T04:25:30.180Z,0
2022-12-24T04:26:46.479Z,0
2022-12-24T04:28:02.780Z,0
2022-12-24T04:29:19.056Z,0
2022-12-24T04:30:35.358Z,0
2022-12-24T04:31:51.653Z,0
2022-12-24T04:33:07.948Z,0
2022-12-24T04:34:24.251Z,0
2022-12-24T04:35:39.560Z,0
2022-12-24T04:36:55.842Z,0
2022-12-24T04:38:12.136Z,0
2022-12-24T04:39:28.438Z,0
2022-12-24T04:40:44.724Z,0
2022-12-24T04:42:01.010Z,0
2022-12-24T04:43:17.325Z,0
2022-12-24T04:44:33.602Z,0
2022-12-24T04:45:49.904Z,0
2022-12-24T04:47:06.192Z,0
2022-12-24T04:48:22.494Z,0
2022-12-24T04:49:38.788Z,0
2022-12-24T04:50:55.074Z,0
2022-12-24T04:52:10.377Z,0
2022-12-24T04:53:26.673Z,0
2022-12-24T04:54:42.975Z,0
2022-12-24T04:55:59.272Z,0
2022-12-24T04:57:15.565Z,0
2022-12-24T04:58:31.847Z,0
2022-12-24T05:01:04.451Z,0
2022-12-24T05:02:20.741Z,0
2022-12-24T05:03:37.041Z,0
2022-12-24T05:04:53.320Z,0
2022-12-24T05:06:09.627Z,0
2022-12-24T05:07:25.912Z,0
2022-12-24T05:08:41.212Z,0
2022-12-24T05:09:57.520Z,0
2022-12-24T05:11:13.807Z,0
2022-12-24T05:12:30.094Z,0
2022-12-24T05:13:46.394Z,0
2022-12-24T05:15:02.691Z,0
2022-12-24T05:16:18.985Z,0
2022-12-24T05:17:35.282Z,0
2022-12-24T05:18:51.575Z,0
2022-12-24T05:20:07.861Z,0
2022-12-24T05:21:24.167Z,0
2022-12-24T05:22:40.447Z,0
2022-12-24T05:23:56.754Z,0
2022-12-24T05:25:12.064Z,0
2022-12-24T05:26:28.351Z,0
2022-12-24T05:27:44.635Z,0
2022-12-24T05:29:00.949Z,0
2022-12-24T05:30:17.235Z,0
2022-12-24T05:31:33.520Z,0
2022-12-24T05:34:06.110Z,0
2022-12-24T05:35:22.406Z,0
2022-12-24T05:36:38.710Z,0
2022-12-24T05:39:11.289Z,0
2022-12-24T05:40:27.585Z,0
2022-12-24T05:41:42.903Z,0
2022-12-24T05:42:59.196Z,0
2022-12-24T05:44:15.486Z,0
2022-12-24T05:45:31.771Z,0
2022-12-24T05:46:48.061Z,0
2022-12-24T05:48:04.359Z,0
2022-12-24T05:49:20.650Z,0
2022-12-24T05:50:36.955Z,0
2022-12-24T05:51:53.254Z,0
2022-12-24T05:53:09.547Z,0
2022-12-24T05:54:25.827Z,0
2022-12-24T05:55:42.125Z,0
2022-12-24T05:56:58.431Z,0
2022-12-24T05:58:13.722Z,0
2022-12-24T05:59:30.023Z,0
2022-12-24T06:00:46.313Z,0
2022-12-24T06:02:02.613Z,0
2022-12-24T06:03:18.906Z,0
2022-12-24T06:04:35.196Z,0
2022-12-24T06:05:51.497Z,0
2022-12-24T06:07:07.781Z,0
2022-12-24T06:08:24.089Z,0
2022-12-24T06:09:40.364Z,0
2022-12-24T06:10:56.668Z,0
2022-12-24T06:12:12.963Z,0
2022-12-24T06:13:29.245Z,0
2022-12-24T06:14:44.568Z,0
2022-12-24T06:17:17.152Z,0
2022-12-24T06:18:33.453Z,0
2022-12-24T06:19:49.740Z,0
2022-12-24T06:21:06.041Z,0
2022-12-24T06:22:22.334Z,0
2022-12-24T06:23:38.613Z,0
2022-12-24T06:24:54.909Z,0
2022-12-24T06:26:11.201Z,0
2022-12-24T06:27:27.508Z,0
2022-12-24T06:28:43.792Z,0
2022-12-24T06:30:00.095Z,0
2022-12-24T06:31:15.391Z,0
2022-12-24T06:32:31.686Z,0
2022-12-24T06:33:47.984Z,0
2022-12-24T06:35:04.275Z,0
2022-12-24T06:36:20.583Z,0
2022-12-24T06:37:36.829Z,1
2022-12-24T06:40:09.413Z,0
2022-12-24T06:41:25.666Z,1
2022-12-24T06:42:41.902Z,1
2022-12-24T06:43:58.181Z,0
2022-12-24T06:45:14.000Z,2
2022-12-24T06:46:30.678Z,1
2022-12-24T06:47:45.942Z,1
2022-12-24T06:49:02.174Z,1
2022-12-24T06:50:18.425Z,7
2022-12-24T06:51:34.650Z,3
2022-12-24T06:52:50.889Z,2
2022-12-24T06:54:07.131Z,2
2022-12-24T06:55:23.375Z,3
2022-12-24T06:56:39.629Z,5
2022-12-24T06:57:55.862Z,12
2022-12-24T06:59:12.103Z,18
2022-12-24T07:00:28.335Z,25
2022-12-24T07:01:44.572Z,36
2022-12-24T07:03:00.816Z,44
2022-12-24T07:04:16.066Z,47
2022-12-24T07:05:32.306Z,56
2022-12-24T07:06:48.553Z,65
2022-12-24T07:08:04.786Z,74
2022-12-24T07:09:21.028Z,79
2022-12-24T07:10:37.266Z,93
2022-12-24T07:11:53.523Z,89
2022-12-24T07:13:09.755Z,92
2022-12-24T07:14:25.988Z,106
2022-12-24T07:15:42.232Z,117
2022-12-24T07:16:58.476Z,125
2022-12-24T07:18:14.707Z,141
2022-12-24T07:19:30.953Z,142
2022-12-24T07:20:46.220Z,142
2022-12-24T07:22:02.460Z,150
2022-12-24T07:23:18.694Z,173
2022-12-24T07:24:34.932Z,189
2022-12-24T07:25:51.176Z,204
2022-12-24T07:27:07.407Z,223
2022-12-24T07:28:23.642Z,231
2022-12-24T07:29:39.887Z,243
2022-12-24T07:30:56.131Z,262
2022-12-24T07:32:12.363Z,277
2022-12-24T07:33:28.604Z,294
2022-12-24T07:34:44.853Z,325
2022-12-24T07:36:01.083Z,353
2022-12-24T07:37:16.348Z,379
2022-12-24T07:38:32.594Z,407
2022-12-24T07:39:48.833Z,439
2022-12-24T07:41:05.071Z,486
2022-12-24T07:42:21.317Z,541
2022-12-24T07:43:37.556Z,598
2022-12-24T07:44:53.797Z,667
2022-12-24T07:46:10.030Z,685
2022-12-24T07:47:26.274Z,683
2022-12-24T07:48:42.505Z,686
2022-12-24T07:51:14.992Z,736
2022-12-24T07:52:31.227Z,751
2022-12-24T07:53:46.474Z,772
2022-12-24T07:55:02.718Z,787
2022-12-24T07:56:18.967Z,808
2022-12-24T07:57:35.201Z,833
2022-12-24T07:58:51.434Z,870
2022-12-24T08:00:07.678Z,943
2022-12-24T08:01:23.925Z,1016
2022-12-24T08:02:40.166Z,1075
2022-12-24T08:03:56.397Z,901
2022-12-24T08:05:12.635Z,1309
2022-12-24T08:06:28.872Z,1287
2022-12-24T08:07:45.121Z,1195
2022-12-24T08:09:01.363Z,1250
2022-12-24T08:10:16.614Z,1129
2022-12-24T08:11:32.858Z,1089
2022-12-24T08:12:49.093Z,1048
2022-12-24T08:14:05.348Z,1486
2022-12-24T08:15:21.572Z,1411
2022-12-24T08:16:37.827Z,1124
2022-12-24T08:17:54.059Z,822
2022-12-24T08:19:10.290Z,1265
2022-12-24T08:20:26.547Z,1152
2022-12-24T08:21:42.772Z,1143
2022-12-24T08:22:59.020Z,1133
2022-12-24T08:24:15.261Z,1079
2022-12-24T08:25:31.501Z,967
2022-12-24T08:26:46.752Z,890
2022-12-24T08:28:03.001Z,1005
2022-12-24T08:29:19.238Z,1200
2022-12-24T08:30:34.485Z,1055
2022-12-24T08:31:50.730Z,975
2022-12-24T08:33:06.982Z,1054
2022-12-24T08:34:23.204Z,1044
2022-12-24T08:35:39.464Z,1191
2022-12-24T08:36:55.696Z,1099
2022-12-24T08:38:11.936Z,1212
2022-12-24T08:39:28.172Z,1232
2022-12-24T08:40:44.419Z,1432
2022-12-24T08:42:00.649Z,1459
2022-12-24T08:43:16.894Z,1455
2022-12-24T08:44:33.127Z,1529
2022-12-24T08:45:49.371Z,1639
2022-12-24T08:47:04.633Z,1601
2022-12-24T08:48:20.869Z,1601
2022-12-24T08:49:37.107Z,1630
2022-12-24T08:50:53.349Z,1614
2022-12-24T08:52:09.587Z,1591
2022-12-24T08:53:25.831Z,1598
2022-12-24T08:54:42.077Z,1555
2022-12-24T08:55:58.317Z,1522
2022-12-24T08:57:14.548Z,1526
2022-12-24T08:58:30.799Z,1510
2022-12-24T08:59:47.021Z,1499
2022-12-24T09:01:03.278Z,1507
2022-12-24T09:02:19.499Z,1519
2022-12-24T09:03:34.770Z,1533
2022-12-24T09:04:51.008Z,1546
2022-12-24T09:06:07.242Z,1553
2022-12-24T09:07:23.482Z,1559
2022-12-24T09:08:39.733Z,1568
2022-12-24T09:09:55.973Z,1574
2022-12-24T09:11:12.213Z,1579
2022-12-24T09:12:28.438Z,1587
2022-12-24T09:13:44.690Z,1600
2022-12-24T09:15:00.914Z,1609
2022-12-24T09:16:17.166Z,1618
2022-12-24T09:17:33.404Z,1624
2022-12-24T09:18:49.633Z,1636
2022-12-24T09:20:04.901Z,1643
2022-12-24T09:21:21.136Z,1647
2022-12-24T09:22:37.380Z,1649
2022-12-24T09:23:53.610Z,1644
2022-12-24T09:25:09.861Z,1655
2022-12-24T09:27:42.344Z,1755
2022-12-24T09:28:58.586Z,1939
2022-12-24T09:30:14.822Z,2129
2022-12-24T09:31:31.065Z,2263
2022-12-24T09:32:47.294Z,2443
2022-12-24T09:35:19.767Z,2582
2022-12-24T09:36:35.032Z,2737
2022-12-24T09:37:51.265Z,2634
2022-12-24T09:39:07.520Z,2523
2022-12-24T09:40:23.756Z,2422
2022-12-24T09:41:39.982Z,2313
2022-12-24T09:42:56.237Z,2197
2022-12-24T09:44:12.480Z,2075
2022-12-24T09:45:28.709Z,1994
2022-12-24T09:46:44.953Z,1870
2022-12-24T09:48:01.184Z,1736
2022-12-24T09:49:17.433Z,1723
2022-12-24T09:50:33.680Z,1760
2022-12-24T09:51:49.915Z,1886
2022-12-24T09:53:05.166Z,1969
2022-12-24T09:54:21.408Z,1993
2022-12-24T09:55:37.646Z,2133
2022-12-24T09:56:53.898Z,2270
2022-12-24T09:58:10.122Z,2311
2022-12-24T09:59:26.371Z,2127
2022-12-24T10:00:42.613Z,1817
2022-12-24T10:01:58.843Z,1751
2022-12-24T10:03:15.082Z,1730
2022-12-24T10:04:31.332Z,1785
2022-12-24T10:05:47.575Z,1824
2022-12-24T10:07:03.811Z,1891
2022-12-24T10:08:20.054Z,2054
2022-12-24T10:09:35.304Z,2201
2022-12-24T10:10:51.544Z,2189
2022-12-24T10:12:07.786Z,2534
2022-12-24T10:13:24.014Z,2456
2022-12-24T10:14:40.267Z,2173
2022-12-24T10:15:56.504Z,1840
2022-12-24T10:17:12.749Z,1627
2022-12-24T10:18:28.988Z,1564
2022-12-24T10:19:45.212Z,1546
2022-12-24T10:21:01.463Z,1560
2022-12-24T10:22:17.697Z,1555
2022-12-24T10:23:33.942Z,1557
2022-12-24T10:24:50.184Z,1577
2022-12-24T10:26:05.435Z,1595
2022-12-24T10:27:21.678Z,1577
2022-12-24T10:28:37.909Z,1541
2022-12-24T10:29:54.162Z,1528
2022-12-24T10:31:10.392Z,1572
2022-12-24T10:32:26.634Z,1643
2022-12-24T10:33:42.865Z,1648
2022-12-24T10:34:59.119Z,1629
2022-12-24T10:36:15.359Z,1627
2022-12-24T10:37:31.585Z,1590
2022-12-24T10:38:47.840Z,1582
2022-12-24T10:40:04.079Z,1596
2022-12-24T10:41:20.316Z,1594
2022-12-24T10:42:35.560Z,1618
2022-12-24T10:43:51.801Z,1636
2022-12-24T10:45:08.059Z,1653
2022-12-24T10:46:24.296Z,1770
2022-12-24T10:47:40.520Z,2084
2022-12-24T10:48:56.764Z,2331
2022-12-24T10:50:13.020Z,2316
2022-12-24T10:51:29.251Z,2382
2022-12-24T10:52:45.479Z,2516
2022-12-24T10:54:01.722Z,2502
2022-12-24T10:55:17.961Z,2725
2022-12-24T10:56:34.216Z,2449
2022-12-24T10:59:06.696Z,2050
2022-12-24T11:00:21.950Z,3165
2022-12-24T11:01:38.176Z,2821
2022-12-24T11:02:54.418Z,2410
2022-12-24T11:04:10.665Z,2283
2022-12-24T11:05:26.899Z,2292
2022-12-24T11:06:43.149Z,2603
2022-12-24T11:07:59.380Z,2673
2022-12-24T11:09:15.621Z,2422
2022-12-24T11:10:31.855Z,2554
2022-12-24T11:11:48.103Z,2634
2022-12-24T11:14:20.589Z,2293
2022-12-24T11:15:36.832Z,1821
2022-12-24T11:16:52.087Z,1524
2022-12-24T11:19:24.567Z,1260
2022-12-24T11:20:39.830Z,1112
2022-12-24T11:21:55.080Z,995
2022-12-24T11:23:11.314Z,1001
2022-12-24T11:24:27.556Z,1153
2022-12-24T11:25:43.789Z,2018
2022-12-24T11:27:00.047Z,2399
2022-12-24T11:28:16.284Z,1947
2022-12-24T11:29:32.524Z,1817
2022-12-24T11:30:48.751Z,1302
2022-12-24T11:32:04.995Z,1397
2022-12-24T11:33:21.232Z,1722
2022-12-24T11:34:36.500Z,2360
2022-12-24T11:35:51.747Z,2237
2022-12-24T11:37:07.985Z,2987
2022-12-24T11:38:24.226Z,2809
2022-12-24T11:39:40.474Z,2136
2022-12-24T11:40:56.719Z,2274
2022-12-24T11:42:12.945Z,2266
2022-12-24T11:43:29.196Z,2599
2022-12-24T11:44:45.443Z,2253
2022-12-24T11:46:01.686Z,2198
2022-12-24T11:47:17.908Z,1708
2022-12-24T11:48:34.149Z,1631
2022-12-24T11:49:50.398Z,1585
2022-12-24T11:51:06.638Z,1479
2022-12-24T11:52:21.895Z,2001
2022-12-24T11:53:38.127Z,2160
2022-12-24T11:54:54.372Z,2089
2022-12-24T11:56:10.615Z,2105
2022-12-24T11:57:26.848Z,1978
2022-12-24T11:58:43.098Z,1487
2022-12-24T11:59:59.329Z,1368
2022-12-24T12:01:15.568Z,1634
2022-12-24T12:02:31.811Z,1539
2022-12-24T12:03:48.056Z,1573
2022-12-24T12:05:04.291Z,2038
2022-12-24T12:06:20.523Z,1761
2022-12-24T12:07:36.775Z,1875
2022-12-24T12:08:52.015Z,1826
2022-12-24T12:10:08.273Z,1903
2022-12-24T12:11:24.511Z,2233
2022-12-24T12:12:40.745Z,2510
2022-12-24T12:13:56.991Z,2247
2022-12-24T12:15:13.229Z,2122
2022-12-24T12:16:29.458Z,1722
2022-12-24T12:17:45.693Z,1782
2022-12-24T12:19:01.951Z,2053
2022-12-24T12:20:18.177Z,1997
2022-12-24T12:21:34.433Z,1838
2022-12-24T12:22:50.667Z,1664
2022-12-24T12:24:06.913Z,1599
2022-12-24T12:25:22.154Z,1665
2022-12-24T12:26:38.395Z,1637
2022-12-24T12:27:54.643Z,1696
2022-12-24T12:29:10.875Z,1844
2022-12-24T12:30:27.114Z,1622
2022-12-24T12:31:43.351Z,1562
2022-12-24T12:32:59.605Z,1625
2022-12-24T12:34:15.835Z,1459
2022-12-24T12:35:32.073Z,1228
2022-12-24T12:36:48.310Z,1135
2022-12-24T12:38:04.560Z,1220
2022-12-24T12:39:20.792Z,1478
2022-12-24T12:40:37.037Z,1580
2022-12-24T12:41:52.301Z,1813
2022-12-24T12:43:08.533Z,1869
2022-12-24T12:44:24.781Z,1965
2022-12-24T12:45:41.009Z,2003
2022-12-24T12:46:56.282Z,1870
2022-12-24T12:48:12.526Z,1474
2022-12-24T12:49:28.759Z,1305
2022-12-24T12:50:45.004Z,1048
2022-12-24T12:52:01.245Z,1043
2022-12-24T12:53:17.465Z,1261
2022-12-24T12:54:33.717Z,1060
2022-12-24T12:55:49.961Z,998
2022-12-24T12:57:06.189Z,829
2022-12-24T12:58:22.430Z,690
2022-12-24T12:59:38.675Z,743
2022-12-24T13:00:54.919Z,1072
2022-12-24T13:02:11.147Z,1374
2022-12-24T13:03:26.401Z,862
2022-12-24T13:05:58.890Z,2052
2022-12-24T13:07:15.126Z,2109
2022-12-24T13:08:31.000Z,2185
2022-12-24T13:09:47.610Z,2117
2022-12-24T13:11:03.847Z,1869
2022-12-24T13:12:20.084Z,1825
2022-12-24T13:13:36.339Z,1834
2022-12-24T13:14:52.563Z,1392
2022-12-24T13:16:08.817Z,1450
2022-12-24T13:17:25.043Z,1436
2022-12-24T13:18:41.299Z,1608
2022-12-24T13:19:56.000Z,1967
2022-12-24T13:21:12.789Z,1712
2022-12-24T13:22:29.019Z,1225
2022-12-24T13:23:45.273Z,1596
2022-12-24T13:25:01.514Z,1588
2022-12-24T13:26:17.741Z,1654
2022-12-24T13:27:33.977Z,1998
2022-12-24T13:28:50.227Z,2128
2022-12-24T13:30:06.465Z,1978
2022-12-24T13:31:22.703Z,1884
2022-12-24T13:32:38.947Z,1985
2022-12-24T13:33:55.193Z,1849
2022-12-24T13:35:11.417Z,1709
2022-12-24T13:36:26.675Z,1653
2022-12-24T13:37:42.918Z,1577
2022-12-24T13:38:59.156Z,1351
2022-12-24T13:40:15.395Z,1110
2022-12-24T13:41:31.642Z,765
2022-12-24T13:42:47.878Z,808
2022-12-24T13:44:04.114Z,849
2022-12-24T13:46:36.590Z,774
2022-12-24T13:47:52.831Z,721
2022-12-24T13:49:09.074Z,617
2022-12-24T13:50:25.311Z,585
2022-12-24T13:51:41.558Z,508
2022-12-24T13:52:57.808Z,500
2022-12-24T13:54:13.059Z,562
2022-12-24T13:55:29.287Z,700
2022-12-24T13:56:45.534Z,934
2022-12-24T13:58:01.779Z,796
2022-12-24T13:59:18.023Z,814
2022-12-24T14:01:50.501Z,884
2022-12-24T14:03:06.736Z,1163
2022-12-24T14:04:22.974Z,1020
2022-12-24T14:05:39.210Z,863
2022-12-24T14:06:55.446Z,964
2022-12-24T14:09:27.923Z,814
2022-12-24T14:10:43.198Z,812
2022-12-24T14:11:58.447Z,957
2022-12-24T14:13:14.701Z,849
2022-12-24T14:14:30.941Z,698
2022-12-24T14:15:47.170Z,623
2022-12-24T14:17:03.402Z,541
2022-12-24T14:18:19.640Z,513
2022-12-24T14:19:35.884Z,439
2022-12-24T14:20:52.136Z,523
2022-12-24T14:22:08.361Z,444
2022-12-24T14:23:24.611Z,535
2022-12-24T14:24:39.877Z,468
2022-12-24T14:25:55.121Z,358
2022-12-24T14:27:11.375Z,300
2022-12-24T14:28:27.602Z,297
2022-12-24T14:29:43.848Z,269
2022-12-24T14:31:00.090Z,73
2022-12-24T14:32:16.332Z,122
2022-12-24T14:33:32.566Z,466
2022-12-24T14:34:48.799Z,648
2022-12-24T14:36:05.040Z,643
2022-12-24T14:37:21.279Z,498
2022-12-24T14:39:53.755Z,364
2022-12-24T14:41:09.999Z,446
2022-12-24T14:42:25.253Z,451
2022-12-24T14:43:41.500Z,411
2022-12-24T14:44:57.742Z,362
2022-12-24T14:46:13.973Z,304
2022-12-24T14:47:30.212Z,332
2022-12-24T14:48:46.462Z,344
2022-12-24T14:50:02.695Z,341
2022-12-24T14:51:18.940Z,321
2022-12-24T14:52:35.170Z,348
2022-12-24T14:53:51.421Z,304
2022-12-24T14:55:07.662Z,266
2022-12-24T14:56:23.909Z,240
2022-12-24T14:57:40.130Z,224
2022-12-24T14:58:55.399Z,212
2022-12-24T15:00:11.644Z,195
2022-12-24T15:01:27.878Z,178
2022-12-24T15:02:44.110Z,163
2022-12-24T15:04:00.364Z,145
2022-12-24T15:05:16.593Z,129
2022-12-24T15:06:32.828Z,117
2022-12-24T15:07:49.071Z,107
2022-12-24T15:09:05.323Z,100
2022-12-24T15:10:21.562Z,87
2022-12-24T15:11:37.795Z,78
2022-12-24T15:12:54.030Z,70
2022-12-24T15:14:10.271Z,62
2022-12-24T15:15:25.521Z,52
2022-12-24T15:16:41.777Z,46
2022-12-24T15:17:58.002Z,41
2022-12-24T15:19:14.257Z,35
2022-12-24T15:20:30.487Z,31
2022-12-24T15:23:02.971Z,23
2022-12-24T15:24:19.207Z,19
2022-12-24T15:25:35.458Z,15
2022-12-24T15:26:51.691Z,13
2022-12-24T15:28:07.924Z,12
2022-12-24T15:29:24.173Z,11
2022-12-24T15:30:40.418Z,8
2022-12-24T15:33:11.904Z,6
2022-12-24T15:34:28.134Z,6
