createdAt,value
2022-08-17T00:00:08.919Z,94.68
2022-08-17T00:01:09.028Z,95.18
2022-08-17T00:02:18.102Z,95.39
2022-08-17T00:03:10.238Z,94.98
2022-08-17T00:04:11.633Z,94.08
2022-08-17T00:05:08.883Z,93.63
2022-08-17T00:06:08.894Z,93.93
2022-08-17T00:07:08.844Z,93.33
2022-08-17T00:08:08.834Z,93.03
2022-08-17T00:09:08.819Z,93.13
2022-08-17T00:10:08.818Z,93.33
2022-08-17T00:11:08.847Z,92.73
2022-08-17T00:12:35.010Z,92.43
2022-08-17T00:13:09.785Z,92.03
2022-08-17T00:14:08.759Z,91.83
2022-08-17T00:15:10.728Z,92.03
2022-08-17T00:16:08.800Z,94.04
2022-08-17T00:17:08.779Z,92.03
2022-08-17T00:19:01.925Z,92.79
2022-08-17T00:19:09.710Z,92.49
2022-08-17T00:20:08.712Z,93.49
2022-08-17T00:21:10.495Z,93.19
2022-08-17T00:22:32.410Z,92.18
2022-08-17T00:23:09.656Z,92.08
2022-08-17T00:24:08.658Z,92.18
2022-08-17T00:25:08.648Z,92.29
2022-08-17T00:26:08.669Z,92.49
2022-08-17T00:27:08.645Z,92.49
2022-08-17T00:28:08.598Z,92.08
2022-08-17T00:29:08.602Z,91.99
2022-08-17T00:30:08.568Z,92.14
2022-08-17T00:31:08.611Z,92.14
2022-08-17T00:33:15.123Z,92.04
2022-08-17T00:33:15.776Z,92.34
2022-08-17T00:34:09.536Z,91.54
2022-08-17T00:35:08.533Z,91.34
2022-08-17T00:36:08.568Z,91.84
2022-08-17T00:37:08.503Z,92.14
2022-08-17T00:38:08.471Z,92.65
2022-08-17T00:39:08.481Z,92.24
2022-08-17T00:40:08.595Z,92.65
2022-08-17T00:41:08.461Z,93.15
2022-08-17T00:42:08.496Z,93.35
2022-08-17T00:43:08.459Z,94.15
2022-08-17T00:44:08.426Z,94.85
2022-08-17T00:45:08.425Z,93.74
2022-08-17T00:46:08.396Z,92.74
2022-08-17T00:47:08.442Z,92.65
2022-08-17T00:48:11.543Z,92.84
2022-08-17T00:49:09.363Z,92.74
2022-08-17T00:50:08.363Z,92.54
2022-08-17T00:51:08.355Z,92.54
2022-08-17T00:52:10.818Z,92.04
2022-08-17T00:53:08.301Z,91.34
2022-08-17T00:54:08.294Z,90.73
2022-08-17T00:55:08.305Z,90.53
2022-08-17T00:56:08.275Z,90.44
2022-08-17T00:57:08.315Z,90.44
2022-08-17T00:58:08.287Z,90.33
2022-08-17T00:59:08.268Z,89.94
2022-08-17T01:00:08.232Z,89.83
2022-08-17T01:01:08.276Z,90.03
2022-08-17T01:02:08.247Z,90.13
2022-08-17T01:03:08.209Z,90.23
2022-08-17T01:04:08.206Z,90.23
2022-08-17T01:05:08.183Z,90.13
2022-08-17T01:06:08.193Z,90.13
2022-08-17T01:07:08.200Z,90.33
2022-08-17T01:08:08.139Z,90.53
2022-08-17T01:09:08.148Z,90.44
2022-08-17T01:10:08.118Z,91.24
2022-08-17T01:11:09.132Z,91.24
2022-08-17T01:12:08.169Z,91.84
2022-08-17T01:13:08.102Z,91.94
2022-08-17T01:14:08.081Z,91.94
2022-08-17T01:15:08.070Z,91.54
2022-08-17T01:16:08.065Z,91.58
2022-08-17T01:17:08.100Z,93.15
2022-08-17T01:18:08.037Z,92.94
2022-08-17T01:19:08.028Z,94.45
2022-08-17T01:20:07.999Z,94.55
2022-08-17T01:21:08.013Z,92.74
2022-08-17T01:22:08.037Z,92.29
2022-08-17T01:23:07.992Z,93.69
2022-08-17T01:24:07.964Z,93.39
2022-08-17T01:25:07.950Z,92.99
2022-08-17T01:26:07.937Z,92.69
2022-08-17T01:27:10.673Z,92.58
2022-08-17T01:28:07.924Z,92.89
2022-08-17T01:29:07.903Z,93.19
2022-08-17T01:30:56.825Z,93.29
2022-08-17T01:31:08.883Z,93.29
2022-08-17T01:32:07.904Z,93.09
2022-08-17T01:33:07.876Z,93.09
2022-08-17T01:34:07.845Z,92.79
2022-08-17T01:35:07.867Z,92.58
2022-08-17T01:36:07.871Z,92.58
2022-08-17T01:37:07.869Z,92.38
2022-08-17T01:38:07.797Z,92.58
2022-08-17T01:39:07.817Z,92.49
2022-08-17T01:40:07.855Z,92.58
2022-08-17T01:41:07.765Z,92.89
2022-08-17T01:42:07.800Z,93.03
2022-08-17T01:43:07.761Z,92.83
2022-08-17T01:44:07.739Z,93.03
2022-08-17T01:45:07.716Z,93.43
2022-08-17T01:46:07.699Z,94.24
2022-08-17T01:47:07.788Z,95.14
2022-08-17T01:48:07.684Z,94.84
2022-08-17T01:49:07.689Z,94.94
2022-08-17T01:50:07.665Z,95.14
2022-08-17T01:51:07.680Z,95.84
2022-08-17T01:52:07.699Z,95.75
2022-08-17T01:53:07.646Z,95.34
2022-08-17T01:54:07.628Z,95.64
2022-08-17T01:55:07.621Z,95.24
2022-08-17T01:56:07.602Z,94.84
2022-08-17T01:57:07.651Z,94.74
2022-08-17T01:58:07.567Z,95.54
2022-08-17T01:59:07.563Z,95.39
2022-08-17T02:00:07.547Z,94.89
2022-08-17T02:01:07.611Z,94.68
2022-08-17T02:02:07.566Z,94.79
2022-08-17T02:03:07.545Z,94.98
2022-08-17T02:04:07.508Z,94.79
2022-08-17T02:05:07.503Z,94.48
2022-08-17T02:06:27.443Z,94.48
2022-08-17T02:07:08.527Z,94.48
2022-08-17T02:08:07.450Z,94.28
2022-08-17T02:09:07.464Z,94.38
2022-08-17T02:10:18.244Z,94.18
2022-08-17T02:11:11.285Z,94.18
2022-08-17T02:12:39.479Z,94.53
2022-08-17T02:13:08.426Z,95.13
2022-08-17T02:14:07.393Z,95.43
2022-08-17T02:15:07.401Z,95.33
2022-08-17T02:16:07.383Z,95.13
2022-08-17T02:17:07.448Z,94.93
2022-08-17T02:18:07.352Z,94.87
2022-08-17T02:19:07.345Z,94.57
2022-08-17T02:20:07.335Z,94.67
2022-08-17T02:21:07.332Z,94.67
2022-08-17T02:22:07.382Z,94.87
2022-08-17T02:23:07.296Z,95.07
2022-08-17T02:24:07.260Z,94.67
2022-08-17T02:25:07.283Z,95.48
2022-08-17T02:26:07.256Z,96.08
2022-08-17T02:27:07.295Z,95.68
2022-08-17T02:28:07.236Z,95.58
2022-08-17T02:29:07.216Z,95.38
2022-08-17T02:30:59.308Z,95.32
2022-08-17T02:31:08.188Z,95.93
2022-08-17T02:32:07.217Z,96.03
2022-08-17T02:33:09.277Z,97.94
2022-08-17T02:34:07.156Z,97.44
2022-08-17T02:35:07.163Z,97.84
2022-08-17T02:36:07.135Z,97.74
2022-08-17T02:37:07.195Z,98.14
2022-08-17T02:38:07.114Z,98.54
2022-08-17T02:39:07.095Z,98.65
2022-08-17T02:40:07.134Z,98.29
2022-08-17T02:41:07.069Z,98.19
2022-08-17T02:42:07.116Z,98.09
2022-08-17T02:43:07.076Z,98.29
2022-08-17T02:44:07.041Z,98.29
2022-08-17T02:45:07.047Z,98.39
2022-08-17T02:46:07.015Z,98.49
2022-08-17T02:47:07.071Z,98.69
2022-08-17T02:48:07.009Z,98.69
2022-08-17T02:49:07.003Z,98.69
2022-08-17T02:50:06.985Z,98.49
2022-08-17T02:51:06.989Z,98.39
2022-08-17T02:52:07.020Z,98.49
2022-08-17T02:53:07.125Z,98.64
2022-08-17T02:54:41.367Z,99.14
2022-08-17T02:55:07.916Z,99.54
2022-08-17T02:56:06.937Z,99.99
2022-08-17T02:57:06.970Z,99.99
2022-08-17T02:58:06.916Z,99.99
2022-08-17T02:59:06.875Z,99.99
2022-08-17T03:00:06.860Z,99.99
2022-08-17T03:01:06.846Z,99.99
2022-08-17T03:02:06.927Z,99.99
2022-08-17T03:03:06.846Z,99.99
2022-08-17T03:04:06.824Z,99.99
2022-08-17T03:05:06.833Z,99.99
2022-08-17T03:06:06.820Z,99.99
2022-08-17T03:07:06.853Z,99.99
2022-08-17T03:08:06.819Z,99.99
2022-08-17T03:09:07.778Z,99.99
2022-08-17T03:10:06.775Z,99.99
2022-08-17T03:11:06.748Z,99.99
2022-08-17T03:12:06.786Z,99.99
2022-08-17T03:13:06.714Z,99.99
2022-08-17T03:14:06.712Z,99.99
2022-08-17T03:15:06.695Z,99.99
2022-08-17T03:16:06.699Z,99.99
2022-08-17T03:17:06.711Z,99.99
2022-08-17T03:18:06.674Z,99.99
2022-08-17T03:19:06.656Z,99.99
2022-08-17T03:20:06.659Z,99.99
2022-08-17T03:21:06.625Z,99.99
2022-08-17T03:22:36.956Z,99.99
2022-08-17T03:23:07.597Z,99.99
2022-08-17T03:24:08.962Z,99.99
2022-08-17T03:25:06.686Z,99.99
2022-08-17T03:26:06.562Z,99.99
2022-08-17T03:27:07.597Z,99.99
2022-08-17T03:28:06.561Z,99.99
2022-08-17T03:29:06.518Z,99.99
2022-08-17T03:30:06.514Z,99.99
2022-08-17T03:31:06.495Z,99.99
2022-08-17T03:32:06.566Z,99.99
2022-08-17T03:33:06.487Z,99.99
2022-08-17T03:34:06.493Z,99.99
2022-08-17T03:35:06.456Z,99.99
2022-08-17T03:36:06.468Z,99.99
2022-08-17T03:37:06.498Z,99.99
2022-08-17T03:38:06.430Z,99.99
2022-08-17T03:39:06.425Z,99.99
2022-08-17T03:40:06.502Z,99.99
2022-08-17T03:41:06.412Z,99.99
2022-08-17T03:42:06.437Z,99.99
2022-08-17T03:43:06.396Z,99.99
2022-08-17T03:44:06.372Z,99.99
2022-08-17T03:45:06.337Z,99.99
2022-08-17T03:46:06.351Z,99.99
2022-08-17T03:47:07.383Z,99.99
2022-08-17T03:48:06.354Z,99.99
2022-08-17T03:49:06.300Z,99.99
2022-08-17T03:50:06.802Z,99.99
2022-08-17T03:51:06.307Z,99.99
2022-08-17T03:52:06.320Z,99.99
2022-08-17T03:53:06.263Z,99.99
2022-08-17T03:54:06.248Z,99.99
2022-08-17T03:55:06.248Z,99.99
2022-08-17T03:56:06.223Z,99.99
2022-08-17T03:57:06.258Z,99.99
2022-08-17T03:58:06.207Z,99.99
2022-08-17T03:59:06.174Z,99.99
2022-08-17T04:00:07.175Z,99.99
2022-08-17T04:01:06.192Z,99.99
2022-08-17T04:02:06.201Z,99.99
2022-08-17T04:03:06.136Z,99.99
2022-08-17T04:04:06.127Z,99.99
2022-08-17T04:05:06.097Z,99.99
2022-08-17T04:06:06.105Z,99.99
2022-08-17T04:07:06.136Z,99.99
2022-08-17T04:08:06.077Z,99.99
2022-08-17T04:09:06.070Z,99.99
2022-08-17T04:10:06.044Z,99.99
2022-08-17T04:11:06.045Z,99.99
2022-08-17T04:12:06.090Z,99.99
2022-08-17T04:13:06.020Z,99.99
2022-08-17T04:14:06.021Z,99.99
2022-08-17T04:15:05.990Z,99.99
2022-08-17T04:16:05.984Z,99.99
2022-08-17T04:17:06.015Z,99.99
2022-08-17T04:18:07.455Z,99.99
2022-08-17T04:19:05.944Z,99.99
2022-08-17T04:20:05.942Z,99.99
2022-08-17T04:21:05.922Z,99.99
2022-08-17T04:22:05.986Z,99.99
2022-08-17T04:23:05.906Z,99.99
2022-08-17T04:24:05.901Z,99.99
2022-08-17T04:25:05.881Z,99.99
2022-08-17T04:26:05.882Z,99.99
2022-08-17T04:27:05.911Z,99.99
2022-08-17T04:28:05.845Z,99.99
2022-08-17T04:29:06.837Z,99.99
2022-08-17T04:30:05.814Z,99.99
2022-08-17T04:31:05.802Z,99.99
2022-08-17T04:32:05.853Z,99.99
2022-08-17T04:33:07.381Z,99.99
2022-08-17T04:34:05.801Z,99.99
2022-08-17T04:35:05.761Z,99.99
2022-08-17T04:36:05.763Z,99.99
2022-08-17T04:37:05.801Z,99.99
2022-08-17T04:38:05.736Z,99.99
2022-08-17T04:39:05.726Z,99.99
2022-08-17T04:40:05.769Z,99.99
2022-08-17T04:41:05.698Z,99.99
2022-08-17T04:42:05.736Z,99.99
2022-08-17T04:43:05.678Z,99.99
2022-08-17T04:44:05.661Z,99.81
2022-08-17T04:45:05.649Z,98.56
2022-08-17T04:46:05.650Z,97.85
2022-08-17T04:47:05.684Z,96.91
2022-08-17T04:48:05.621Z,96.66
2022-08-17T04:49:05.611Z,95.10
2022-08-17T04:50:05.601Z,94.10
2022-08-17T04:51:05.594Z,92.96
2022-08-17T04:52:05.641Z,91.81
2022-08-17T04:53:05.570Z,90.81
2022-08-17T04:54:05.542Z,90.36
2022-08-17T04:55:05.543Z,89.46
2022-08-17T04:56:05.537Z,88.92
2022-08-17T04:57:05.572Z,88.32
2022-08-17T04:58:05.511Z,87.37
2022-08-17T04:59:05.499Z,87.73
2022-08-17T05:00:05.491Z,87.43
2022-08-17T05:01:05.499Z,87.29
2022-08-17T05:02:05.527Z,86.15
2022-08-17T05:03:05.439Z,85.31
2022-08-17T05:04:21.096Z,83.87
2022-08-17T05:05:06.440Z,83.27
2022-08-17T05:06:05.423Z,83.63
2022-08-17T05:07:05.411Z,83.23
2022-08-17T05:08:05.444Z,81.93
2022-08-17T05:09:05.391Z,81.90
2022-08-17T05:10:05.383Z,81.20
2022-08-17T05:11:05.362Z,80.50
2022-08-17T05:12:05.356Z,80.96
2022-08-17T05:13:05.381Z,80.36
2022-08-17T05:14:05.319Z,80.72
2022-08-17T05:15:05.307Z,80.72
2022-08-17T05:16:05.301Z,81.48
2022-08-17T05:17:07.259Z,80.24
2022-08-17T05:18:06.326Z,79.05
2022-08-17T05:19:05.270Z,77.32
2022-08-17T05:20:05.281Z,77.22
2022-08-17T05:21:05.244Z,76.43
2022-08-17T05:22:05.243Z,76.59
2022-08-17T05:23:05.267Z,75.69
2022-08-17T05:24:06.092Z,74.99
2022-08-17T05:25:06.206Z,74.50
2022-08-17T05:26:05.188Z,75.69
2022-08-17T05:27:06.141Z,76.55
2022-08-17T05:28:05.227Z,75.85
2022-08-17T05:29:05.160Z,75.72
2022-08-17T05:30:05.141Z,72.20
2022-08-17T05:31:05.119Z,70.78
2022-08-17T05:32:05.122Z,70.35
2022-08-17T05:33:06.143Z,71.70
2022-08-17T05:34:05.089Z,70.62
2022-08-17T05:35:05.089Z,71.47
2022-08-17T05:36:05.075Z,69.49
2022-08-17T05:37:05.085Z,69.69
2022-08-17T05:38:05.108Z,67.61
2022-08-17T05:39:05.040Z,67.41
2022-08-17T05:40:05.112Z,66.02
2022-08-17T05:41:05.016Z,65.59
2022-08-17T05:42:05.019Z,68.27
2022-08-17T05:43:05.035Z,65.30
2022-08-17T05:44:05.515Z,64.11
2022-08-17T05:45:04.956Z,65.89
2022-08-17T05:46:04.954Z,65.66
2022-08-17T05:47:04.952Z,64.54
2022-08-17T05:48:05.991Z,66.22
2022-08-17T05:49:04.936Z,67.38
2022-08-17T05:50:09.446Z,65.00
2022-08-17T05:51:05.901Z,65.66
2022-08-17T05:52:04.908Z,63.29
2022-08-17T05:53:04.915Z,63.09
2022-08-17T05:54:04.882Z,63.23
2022-08-17T05:55:04.850Z,62.31
2022-08-17T05:56:04.856Z,61.59
2022-08-17T05:57:04.835Z,59.88
2022-08-17T05:58:04.871Z,58.14
2022-08-17T05:59:04.814Z,60.33
2022-08-17T06:00:04.808Z,60.86
2022-08-17T06:01:04.836Z,64.61
2022-08-17T06:02:04.787Z,63.62
2022-08-17T06:03:04.833Z,60.66
2022-08-17T06:04:04.754Z,64.02
2022-08-17T06:05:04.742Z,61.91
2022-08-17T06:06:04.744Z,61.29
2022-08-17T06:07:04.718Z,60.35
2022-08-17T06:08:04.759Z,60.81
2022-08-17T06:09:04.699Z,59.60
2022-08-17T06:10:04.716Z,59.57
2022-08-17T06:11:04.708Z,59.44
2022-08-17T06:12:04.708Z,58.95
2022-08-17T06:13:04.736Z,56.88
2022-08-17T06:14:04.677Z,56.49
2022-08-17T06:15:04.638Z,54.89
2022-08-17T06:16:04.653Z,57.42
2022-08-17T06:17:05.620Z,56.63
2022-08-17T06:18:04.664Z,58.20
2022-08-17T06:19:04.604Z,52.89
2022-08-17T06:20:04.597Z,53.83
2022-08-17T06:21:04.579Z,56.07
2022-08-17T06:22:04.604Z,56.66
2022-08-17T06:23:04.611Z,54.30
2022-08-17T06:24:04.553Z,54.43
2022-08-17T06:25:04.525Z,54.25
2022-08-17T06:26:05.550Z,57.18
2022-08-17T06:27:04.516Z,54.55
2022-08-17T06:28:04.539Z,55.60
2022-08-17T06:29:04.496Z,55.21
2022-08-17T06:30:04.514Z,58.14
2022-08-17T06:31:04.462Z,56.69
2022-08-17T06:32:04.467Z,56.85
2022-08-17T06:33:04.503Z,55.26
2022-08-17T06:34:04.430Z,55.89
2022-08-17T06:35:04.424Z,53.11
2022-08-17T06:36:09.314Z,53.80
2022-08-17T06:37:05.404Z,54.49
2022-08-17T06:38:04.474Z,52.42
2022-08-17T06:39:04.381Z,50.16
2022-08-17T06:40:04.427Z,50.39
2022-08-17T06:41:04.364Z,57.26
2022-08-17T06:42:04.342Z,53.31
2022-08-17T06:43:06.396Z,56.93
2022-08-17T06:44:04.329Z,55.91
2022-08-17T06:45:04.307Z,53.70
2022-08-17T06:46:04.335Z,52.43
2022-08-17T06:47:04.300Z,53.88
2022-08-17T06:48:04.325Z,53.83
2022-08-17T06:49:04.259Z,52.23
2022-08-17T06:50:04.281Z,53.28
2022-08-17T06:51:04.232Z,52.80
2022-08-17T06:52:04.249Z,50.49
2022-08-17T06:53:04.267Z,50.78
2022-08-17T06:54:04.208Z,54.95
2022-08-17T06:55:04.207Z,53.53
2022-08-17T06:56:04.241Z,49.33
2022-08-17T06:57:04.175Z,50.39
2022-08-17T06:58:05.807Z,50.49
2022-08-17T06:59:05.162Z,49.48
2022-08-17T07:00:04.134Z,49.65
2022-08-17T07:01:04.156Z,49.48
2022-08-17T07:02:04.150Z,49.82
2022-08-17T07:03:04.549Z,49.19
2022-08-17T07:04:06.374Z,50.68
2022-08-17T07:05:05.090Z,50.37
2022-08-17T07:06:04.079Z,56.56
2022-08-17T07:07:04.074Z,57.12
2022-08-17T07:08:04.196Z,55.52
2022-08-17T07:09:04.066Z,51.57
2022-08-17T07:10:04.041Z,51.59
2022-08-17T07:11:04.053Z,53.83
2022-08-17T07:12:04.026Z,51.47
2022-08-17T07:13:04.048Z,51.67
2022-08-17T07:14:03.987Z,53.50
2022-08-17T07:15:03.993Z,50.56
2022-08-17T07:16:03.982Z,53.02
2022-08-17T07:17:03.985Z,50.46
2022-08-17T07:18:04.085Z,49.95
2022-08-17T07:19:03.942Z,53.38
2022-08-17T07:20:03.941Z,51.59
2022-08-17T07:21:03.946Z,52.25
2022-08-17T07:22:03.901Z,50.73
2022-08-17T07:23:03.979Z,50.83
2022-08-17T07:24:03.883Z,49.95
2022-08-17T07:25:03.859Z,47.30
2022-08-17T07:26:03.876Z,48.94
2022-08-17T07:27:03.847Z,46.89
2022-08-17T07:28:07.086Z,49.04
2022-08-17T07:29:03.834Z,49.95
2022-08-17T07:30:08.138Z,49.82
2022-08-17T07:31:04.815Z,47.75
2022-08-17T07:32:03.821Z,49.80
2022-08-17T07:33:03.835Z,51.07
2022-08-17T07:34:03.770Z,51.44
2022-08-17T07:35:03.777Z,53.08
2022-08-17T07:36:03.753Z,49.22
2022-08-17T07:37:03.759Z,43.75
2022-08-17T07:38:03.797Z,46.80
2022-08-17T07:39:03.726Z,45.92
2022-08-17T07:40:15.981Z,44.20
2022-08-17T07:41:04.713Z,45.89
2022-08-17T07:42:03.683Z,47.47
2022-08-17T07:43:04.981Z,47.47
2022-08-17T07:44:03.692Z,46.36
2022-08-17T07:45:03.678Z,45.42
2022-08-17T07:46:03.667Z,48.14
2022-08-17T07:47:03.675Z,48.31
2022-08-17T07:48:03.663Z,46.62
2022-08-17T07:49:03.663Z,45.97
2022-08-17T07:50:03.613Z,47.36
2022-08-17T07:51:03.585Z,47.38
2022-08-17T07:52:47.824Z,47.89
2022-08-17T07:53:04.645Z,47.81
2022-08-17T07:54:13.915Z,46.76
2022-08-17T07:55:04.545Z,49.26
2022-08-17T07:56:03.558Z,47.89
2022-08-17T07:57:03.541Z,46.66
2022-08-17T07:58:03.597Z,47.89
2022-08-17T07:59:03.538Z,46.59
2022-08-17T08:00:03.512Z,47.38
2022-08-17T08:01:03.485Z,48.90
2022-08-17T08:02:03.577Z,43.77
2022-08-17T08:03:03.514Z,44.40
2022-08-17T08:04:03.437Z,43.84
2022-08-17T08:05:03.445Z,44.81
2022-08-17T08:06:03.458Z,47.63
2022-08-17T08:07:03.427Z,45.10
2022-08-17T08:08:03.474Z,46.28
2022-08-17T08:09:03.404Z,44.98
2022-08-17T08:10:03.390Z,45.61
2022-08-17T08:11:03.391Z,44.85
2022-08-17T08:12:03.377Z,45.03
2022-08-17T08:13:03.414Z,40.64
2022-08-17T08:14:03.370Z,41.52
2022-08-17T08:15:03.371Z,41.66
2022-08-17T08:16:03.365Z,42.36
2022-08-17T08:17:03.337Z,42.40
2022-08-17T08:18:03.355Z,43.20
2022-08-17T08:19:03.306Z,44.49
2022-08-17T08:20:34.958Z,45.36
2022-08-17T08:21:04.278Z,43.46
2022-08-17T08:22:03.260Z,41.77
2022-08-17T08:23:03.324Z,42.02
2022-08-17T08:24:03.237Z,44.27
2022-08-17T08:25:03.237Z,43.00
2022-08-17T08:26:03.245Z,41.02
2022-08-17T08:27:03.239Z,47.31
2022-08-17T08:28:03.253Z,43.95
2022-08-17T08:29:03.199Z,45.00
2022-08-17T08:30:03.184Z,41.13
2022-08-17T08:31:03.154Z,41.60
2022-08-17T08:32:03.157Z,40.11
2022-08-17T08:33:03.232Z,39.16
2022-08-17T08:34:03.152Z,37.99
2022-08-17T08:35:03.722Z,38.96
2022-08-17T08:36:03.128Z,38.07
2022-08-17T08:37:16.561Z,40.58
2022-08-17T08:38:04.133Z,37.27
2022-08-17T08:39:03.105Z,44.33
2022-08-17T08:40:03.137Z,44.56
2022-08-17T08:41:03.094Z,37.28
2022-08-17T08:42:03.060Z,40.60
2022-08-17T08:43:03.111Z,39.34
2022-08-17T08:44:03.039Z,41.47
2022-08-17T08:45:05.005Z,39.29
2022-08-17T08:46:03.036Z,36.18
2022-08-17T08:47:03.014Z,36.22
2022-08-17T08:48:05.380Z,36.79
2022-08-17T08:49:14.536Z,39.62
2022-08-17T08:50:05.342Z,38.54
2022-08-17T08:51:02.972Z,39.14
2022-08-17T08:52:02.999Z,37.18
2022-08-17T08:53:02.999Z,39.49
2022-08-17T08:54:02.937Z,37.43
2022-08-17T08:55:02.941Z,38.37
2022-08-17T08:56:02.912Z,36.77
2022-08-17T08:58:03.939Z,38.13
2022-08-17T08:59:02.899Z,42.07
2022-08-17T09:00:02.875Z,34.99
2022-08-17T09:01:02.925Z,36.60
2022-08-17T09:02:02.830Z,36.48
2022-08-17T09:03:02.893Z,33.26
2022-08-17T09:04:20.021Z,33.94
2022-08-17T09:05:14.342Z,35.36
2022-08-17T09:06:03.810Z,34.77
2022-08-17T09:07:02.818Z,34.20
2022-08-17T09:08:02.857Z,34.30
2022-08-17T09:09:02.786Z,35.57
2022-08-17T09:10:02.754Z,34.80
2022-08-17T09:11:02.769Z,37.55
2022-08-17T09:12:03.932Z,35.61
2022-08-17T09:13:09.587Z,35.03
2022-08-17T09:14:03.725Z,36.60
2022-08-17T09:15:02.721Z,39.08
2022-08-17T09:16:02.732Z,36.85
2022-08-17T09:17:02.707Z,37.92
2022-08-17T09:19:02.199Z,38.19
2022-08-17T09:19:04.993Z,36.54
2022-08-17T09:20:02.683Z,37.04
2022-08-17T09:21:02.678Z,36.32
2022-08-17T09:22:02.663Z,33.28
2022-08-17T09:23:02.694Z,37.65
2022-08-17T09:24:02.650Z,35.82
2022-08-17T09:25:02.653Z,34.93
2022-08-17T09:26:02.612Z,34.99
2022-08-17T09:27:02.598Z,35.38
2022-08-17T09:28:02.652Z,37.53
2022-08-17T09:29:02.561Z,35.56
2022-08-17T09:30:02.585Z,35.52
2022-08-17T09:31:02.576Z,33.86
2022-08-17T09:32:02.555Z,35.91
2022-08-17T09:33:02.622Z,32.62
2022-08-17T09:34:02.559Z,34.19
2022-08-17T09:35:02.549Z,32.94
2022-08-17T09:36:02.522Z,33.42
2022-08-17T09:37:02.532Z,33.23
2022-08-17T09:38:02.562Z,34.83
2022-08-17T09:39:02.498Z,36.60
2022-08-17T09:40:02.551Z,34.06
2022-08-17T09:41:02.472Z,33.31
2022-08-17T09:42:02.488Z,35.66
2022-08-17T09:43:02.497Z,37.80
2022-08-17T09:44:02.432Z,36.81
2022-08-17T09:45:02.441Z,37.28
2022-08-17T09:46:02.438Z,32.49
2022-08-17T09:47:02.420Z,35.27
2022-08-17T09:48:02.464Z,33.14
2022-08-17T09:49:02.403Z,33.38
2022-08-17T09:50:02.405Z,34.74
2022-08-17T09:51:04.984Z,35.17
2022-08-17T09:52:02.439Z,32.06
2022-08-17T09:53:03.651Z,35.12
2022-08-17T09:54:21.355Z,31.81
2022-08-17T09:55:03.484Z,36.26
2022-08-17T09:56:02.355Z,34.13
2022-08-17T09:57:27.809Z,33.10
2022-08-17T09:58:03.373Z,33.60
2022-08-17T09:59:02.462Z,32.94
2022-08-17T10:00:02.291Z,33.64
2022-08-17T10:01:02.336Z,34.64
2022-08-17T10:02:03.090Z,34.09
2022-08-17T10:03:02.307Z,34.66
2022-08-17T10:04:02.613Z,34.09
2022-08-17T10:05:02.246Z,35.86
2022-08-17T10:06:02.252Z,35.55
2022-08-17T10:07:02.196Z,35.16
2022-08-17T10:08:02.227Z,34.58
2022-08-17T10:09:02.260Z,34.97
2022-08-17T10:10:02.202Z,36.38
2022-08-17T10:11:02.177Z,34.04
2022-08-17T10:12:02.190Z,37.81
2022-08-17T10:13:02.162Z,34.77
2022-08-17T10:14:02.373Z,31.56
2022-08-17T10:15:07.940Z,31.07
2022-08-17T10:16:03.537Z,32.60
2022-08-17T10:17:02.153Z,32.87
2022-08-17T10:18:02.166Z,30.98
2022-08-17T10:19:02.190Z,31.73
2022-08-17T10:20:02.345Z,31.33
2022-08-17T10:21:02.777Z,31.13
2022-08-17T10:22:14.896Z,30.91
2022-08-17T10:23:03.190Z,34.14
2022-08-17T10:24:02.403Z,32.49
2022-08-17T10:25:22.079Z,33.09
2022-08-17T10:26:03.359Z,34.08
2022-08-17T10:27:02.076Z,33.31
2022-08-17T10:28:02.043Z,33.59
2022-08-17T10:29:03.285Z,37.05
2022-08-17T10:30:02.027Z,36.72
2022-08-17T10:31:31.034Z,30.99
2022-08-17T10:32:03.012Z,31.52
2022-08-17T10:33:01.991Z,33.88
2022-08-17T10:34:02.028Z,34.38
2022-08-17T10:35:01.948Z,35.88
2022-08-17T10:36:01.939Z,37.34
2022-08-17T10:37:01.918Z,33.83
2022-08-17T10:38:01.916Z,34.94
2022-08-17T10:39:04.312Z,35.71
2022-08-17T10:40:01.930Z,34.82
2022-08-17T10:41:01.910Z,35.11
2022-08-17T10:42:01.872Z,34.82
2022-08-17T10:43:01.878Z,33.81
2022-08-17T10:44:40.391Z,35.84
2022-08-17T10:45:02.873Z,34.50
2022-08-17T10:46:10.581Z,34.20
2022-08-17T10:47:02.853Z,33.56
2022-08-17T10:48:05.778Z,34.14
2022-08-17T10:49:02.857Z,37.41
2022-08-17T10:50:01.808Z,33.88
2022-08-17T10:51:01.805Z,32.71
2022-08-17T10:52:01.790Z,34.70
2022-08-17T10:53:01.806Z,37.93
2022-08-17T10:54:01.849Z,39.16
2022-08-17T10:55:01.758Z,36.27
2022-08-17T10:56:01.733Z,38.12
2022-08-17T10:57:01.721Z,38.34
2022-08-17T10:58:01.708Z,37.89
2022-08-17T10:59:01.748Z,38.51
2022-08-17T11:00:01.718Z,40.47
2022-08-17T11:01:01.788Z,38.69
2022-08-17T11:02:01.687Z,42.38
2022-08-17T11:03:01.679Z,39.26
2022-08-17T11:04:01.710Z,38.30
2022-08-17T11:05:01.644Z,38.48
2022-08-17T11:06:01.655Z,40.31
2022-08-17T11:07:01.639Z,40.39
2022-08-17T11:08:01.646Z,37.35
2022-08-17T11:09:01.668Z,39.51
2022-08-17T11:10:01.618Z,38.22
2022-08-17T11:11:01.613Z,36.90
2022-08-17T11:12:01.598Z,38.26
2022-08-17T11:13:01.565Z,37.87
2022-08-17T11:14:01.618Z,39.16
2022-08-17T11:15:01.568Z,36.13
2022-08-17T11:16:06.242Z,37.70
2022-08-17T11:17:02.527Z,37.77
2022-08-17T11:18:01.560Z,38.84
2022-08-17T11:19:01.563Z,39.61
2022-08-17T11:20:01.513Z,36.18
2022-08-17T11:21:01.503Z,37.73
2022-08-17T11:22:01.505Z,36.78
2022-08-17T11:23:01.491Z,38.82
2022-08-17T11:24:01.556Z,38.92
2022-08-17T11:25:01.445Z,39.53
2022-08-17T11:26:01.424Z,37.48
2022-08-17T11:27:01.407Z,40.89
2022-08-17T11:28:01.452Z,41.07
2022-08-17T11:29:01.477Z,37.57
2022-08-17T11:30:02.505Z,40.64
2022-08-17T11:31:01.397Z,39.28
2022-08-17T11:32:01.395Z,39.00
2022-08-17T11:33:01.364Z,42.79
2022-08-17T11:34:01.420Z,41.11
2022-08-17T11:35:01.352Z,39.53
2022-08-17T11:36:01.346Z,38.10
2022-08-17T11:37:01.337Z,37.10
2022-08-17T11:38:01.324Z,36.41
2022-08-17T11:39:01.363Z,35.93
2022-08-17T11:40:01.342Z,36.41
2022-08-17T11:41:01.285Z,38.91
2022-08-17T11:42:01.297Z,37.82
2022-08-17T11:43:01.263Z,37.14
2022-08-17T11:44:02.045Z,39.47
2022-08-17T11:45:01.267Z,39.70
2022-08-17T11:46:01.225Z,33.44
2022-08-17T11:47:01.239Z,37.72
2022-08-17T11:48:27.833Z,39.70
2022-08-17T11:49:02.241Z,38.93
2022-08-17T11:50:01.233Z,35.72
2022-08-17T11:51:01.202Z,36.54
2022-08-17T11:52:01.473Z,38.48
2022-08-17T11:53:01.165Z,35.35
2022-08-17T11:54:28.930Z,36.42
2022-08-17T11:55:31.451Z,37.88
2022-08-17T11:56:02.143Z,32.59
2022-08-17T11:57:01.145Z,34.11
2022-08-17T11:58:01.099Z,32.75
2022-08-17T11:59:01.161Z,31.99
2022-08-17T12:00:01.080Z,35.56
2022-08-17T12:01:01.090Z,35.64
2022-08-17T12:02:01.090Z,36.30
2022-08-17T12:03:01.128Z,33.36
2022-08-17T12:04:01.123Z,36.15
2022-08-17T12:05:01.032Z,30.65
2022-08-17T12:06:01.061Z,33.10
2022-08-17T12:07:01.043Z,34.04
2022-08-17T12:08:01.016Z,34.59
2022-08-17T12:09:01.044Z,36.20
2022-08-17T12:10:01.015Z,35.53
2022-08-17T12:11:01.000Z,35.81
2022-08-17T12:12:12.818Z,34.17
2022-08-17T12:13:01.998Z,35.33
2022-08-17T12:14:01.019Z,33.88
2022-08-17T12:15:16.176Z,34.94
2022-08-17T12:16:01.994Z,38.96
2022-08-17T12:17:00.942Z,39.03
2022-08-17T12:18:00.902Z,32.12
2022-08-17T12:19:00.980Z,32.02
2022-08-17T12:20:00.934Z,32.62
2022-08-17T12:21:00.901Z,38.29
2022-08-17T12:22:00.918Z,34.47
2022-08-17T12:23:00.871Z,36.28
2022-08-17T12:24:00.918Z,34.17
2022-08-17T12:25:00.859Z,31.29
2022-08-17T12:26:00.861Z,31.39
2022-08-17T12:27:00.854Z,33.52
2022-08-17T12:28:06.595Z,33.70
2022-08-17T12:29:02.200Z,32.92
2022-08-17T12:30:00.810Z,33.70
2022-08-17T12:31:01.124Z,31.57
2022-08-17T12:32:00.826Z,33.54
2022-08-17T12:33:00.796Z,32.56
2022-08-17T12:34:00.844Z,33.65
2022-08-17T12:35:00.761Z,33.15
2022-08-17T12:36:00.793Z,33.33
2022-08-17T12:37:02.058Z,32.15
2022-08-17T12:38:01.050Z,33.69
2022-08-17T12:39:13.922Z,31.91
2022-08-17T12:40:01.996Z,30.63
2022-08-17T12:41:00.944Z,30.55
2022-08-17T12:42:02.532Z,31.73
2022-08-17T12:43:00.976Z,32.24
2022-08-17T12:44:00.900Z,33.89
2022-08-17T12:45:04.268Z,31.63
2022-08-17T12:46:00.900Z,30.75
2022-08-17T12:47:01.845Z,31.89
2022-08-17T12:48:00.796Z,29.96
2022-08-17T12:49:01.917Z,31.67
2022-08-17T12:50:03.876Z,35.00
2022-08-17T12:51:01.045Z,30.82
2022-08-17T12:52:00.776Z,32.70
2022-08-17T12:53:02.727Z,29.84