createdAt,value
2017-12-11T00:00:41.558Z,95.10
2017-12-11T00:06:39.370Z,95.10
2017-12-11T00:09:14.708Z,94.90
2017-12-11T00:11:46.822Z,94.80
2017-12-11T00:14:22.027Z,94.90
2017-12-11T00:16:53.468Z,94.90
2017-12-11T00:19:23.147Z,94.90
2017-12-11T00:21:52.886Z,94.90
2017-12-11T00:24:27.220Z,94.90
2017-12-11T00:27:01.303Z,94.90
2017-12-11T00:29:37.345Z,95.00
2017-12-11T00:38:54.832Z,94.90
2017-12-11T00:41:29.548Z,94.90
2017-12-11T00:44:00.356Z,94.90
2017-12-11T00:49:50.362Z,95.00
2017-12-11T00:52:20.353Z,95.00
2017-12-11T00:54:56.224Z,95.00
2017-12-11T00:57:26.212Z,94.90
2017-12-11T00:59:55.567Z,94.90
2017-12-11T01:02:45.315Z,94.70
2017-12-11T01:05:19.773Z,94.70
2017-12-11T01:07:49.335Z,94.70
2017-12-11T01:10:24.301Z,94.80
2017-12-11T01:12:59.709Z,94.70
2017-12-11T01:15:36.270Z,94.70
2017-12-11T01:18:10.999Z,94.50
2017-12-11T01:20:44.109Z,94.70
2017-12-11T01:23:18.500Z,94.50
2017-12-11T01:25:52.925Z,94.40
2017-12-11T01:28:27.243Z,94.20
2017-12-11T01:31:01.025Z,94.20
2017-12-11T02:01:08.624Z,93.90
2017-12-11T02:03:39.597Z,93.90
2017-12-11T02:06:08.929Z,94.10
2017-12-11T02:08:39.399Z,94.10
2017-12-11T02:11:16.846Z,93.90
2017-12-11T02:13:48.305Z,94.20
2017-12-11T02:16:26.088Z,93.90
2017-12-11T02:19:17.208Z,93.90
2017-12-11T02:21:46.795Z,94.00
2017-12-11T02:24:16.413Z,93.70
2017-12-11T02:26:45.624Z,93.80
2017-12-11T02:29:20.756Z,94.00
2017-12-11T02:31:56.726Z,93.80
2017-12-11T02:38:28.307Z,93.70
2017-12-11T02:40:57.684Z,93.70
2017-12-11T02:43:29.121Z,93.80
2017-12-11T02:45:58.187Z,94.00
2017-12-11T02:48:29.781Z,94.00
2017-12-11T02:51:01.870Z,94.00
2017-12-11T02:53:37.375Z,94.10
2017-12-11T02:56:17.111Z,94.10
2017-12-11T02:58:50.189Z,94.20
2017-12-11T03:01:23.694Z,94.10
2017-12-11T03:07:16.027Z,94.10
2017-12-11T03:09:46.113Z,93.80
2017-12-11T03:12:16.851Z,93.90
2017-12-11T03:14:50.059Z,94.10
2017-12-11T03:17:24.929Z,93.90
2017-12-11T03:20:00.929Z,93.90
2017-12-11T03:22:36.463Z,93.90
2017-12-11T03:25:08.664Z,94.20
2017-12-11T03:27:44.868Z,94.20
2017-12-11T03:30:17.807Z,94.40
2017-12-11T03:32:52.772Z,94.30
2017-12-11T03:35:44.116Z,94.20
2017-12-11T03:38:13.867Z,94.20
2017-12-11T03:40:43.086Z,94.20
2017-12-11T03:43:15.642Z,94.20
2017-12-11T03:45:48.606Z,94.20
2017-12-11T03:48:26.677Z,94.10
2017-12-11T03:50:57.988Z,94.10
2017-12-11T03:53:28.215Z,94.10
2017-12-11T03:55:59.612Z,93.90
2017-12-11T03:58:31.430Z,94.00
2017-12-11T04:01:00.590Z,93.80
2017-12-11T04:03:32.395Z,93.90
2017-12-11T04:06:01.973Z,94.00
2017-12-11T04:08:32.328Z,94.10
2017-12-11T04:11:05.746Z,94.20
2017-12-11T04:13:42.009Z,94.20
2017-12-11T04:16:12.980Z,94.20
2017-12-11T04:18:44.210Z,94.40
2017-12-11T04:21:13.272Z,94.20
2017-12-11T04:23:52.479Z,93.90
2017-12-11T04:26:31.400Z,94.20
2017-12-11T04:29:08.763Z,94.20
2017-12-11T04:31:40.764Z,94.00
2017-12-11T04:34:10.891Z,94.10
2017-12-11T04:36:43.166Z,94.10
2017-12-11T04:39:12.261Z,94.20
2017-12-11T04:41:42.831Z,94.10
2017-12-11T04:44:16.239Z,94.20
2017-12-11T04:46:46.556Z,94.10
2017-12-11T04:49:54.763Z,94.10
2017-12-11T04:52:27.326Z,94.10
2017-12-11T04:55:01.119Z,94.10
2017-12-11T04:57:35.193Z,94.00
2017-12-11T05:00:12.671Z,93.90
2017-12-11T05:02:43.826Z,93.80
2017-12-11T05:12:39.311Z,93.90
2017-12-11T05:15:10.676Z,93.90
2017-12-11T05:17:40.356Z,93.90
2017-12-11T05:20:14.847Z,94.00
2017-12-11T05:22:47.030Z,94.00
2017-12-11T05:25:18.372Z,93.90
2017-12-11T05:27:57.580Z,93.90
2017-12-11T05:30:35.654Z,93.90
2017-12-11T05:33:11.394Z,94.20
2017-12-11T05:39:19.167Z,93.90
2017-12-11T05:41:49.378Z,94.00
2017-12-11T05:44:19.814Z,94.20
2017-12-11T05:46:55.412Z,94.10
2017-12-11T05:56:30.414Z,94.10
2017-12-11T05:59:02.042Z,94.30
2017-12-11T06:01:36.017Z,94.30
2017-12-11T06:04:06.606Z,94.20
2017-12-11T06:06:37.883Z,94.10
2017-12-11T06:09:09.980Z,94.10
2017-12-11T06:11:45.005Z,94.10
2017-12-11T06:14:14.745Z,94.50
2017-12-11T06:16:44.507Z,94.10
2017-12-11T06:19:15.512Z,94.00
2017-12-11T06:21:47.333Z,94.00
2017-12-11T06:24:19.065Z,94.00
2017-12-11T06:26:49.708Z,93.90
2017-12-11T06:29:19.299Z,93.90
2017-12-11T06:31:48.974Z,93.70
2017-12-11T06:34:19.227Z,93.80
2017-12-11T06:36:49.631Z,93.90
2017-12-11T06:39:21.484Z,93.80
2017-12-11T06:41:52.371Z,93.80
2017-12-11T06:44:23.862Z,93.80
2017-12-11T06:46:53.276Z,93.80
2017-12-11T06:49:28.115Z,93.90
2017-12-11T06:52:20.399Z,93.80
2017-12-11T06:54:50.041Z,93.80
2017-12-11T06:57:22.201Z,93.90
2017-12-11T06:59:56.306Z,93.80
2017-12-11T07:02:25.891Z,93.80
2017-12-11T07:08:17.581Z,93.90
2017-12-11T07:10:47.233Z,93.90
2017-12-11T07:13:19.376Z,94.00
2017-12-11T07:15:54.763Z,93.80
2017-12-11T07:18:27.734Z,93.80
2017-12-11T07:21:17.943Z,93.80
2017-12-11T07:23:48.773Z,93.90
2017-12-11T07:26:18.137Z,94.00
2017-12-11T07:28:53.952Z,94.10
2017-12-11T07:31:26.650Z,94.10
2017-12-11T07:34:02.821Z,94.10
2017-12-11T07:36:36.135Z,94.10
2017-12-11T07:39:08.582Z,94.10
2017-12-11T07:41:37.612Z,94.20
2017-12-11T07:44:08.217Z,94.20
2017-12-11T07:46:41.729Z,94.30
2017-12-11T07:49:14.636Z,94.30
2017-12-11T07:55:46.701Z,94.10
2017-12-11T07:58:16.342Z,94.20
2017-12-11T08:00:49.906Z,94.10
2017-12-11T08:03:19.798Z,94.00
2017-12-11T08:06:22.886Z,94.00
2017-12-11T08:09:02.007Z,94.10
2017-12-11T08:11:35.094Z,94.10
2017-12-11T08:14:10.614Z,94.20
2017-12-11T08:16:43.514Z,94.10
2017-12-11T08:19:19.382Z,94.00
2017-12-11T08:28:46.562Z,94.00
2017-12-11T08:31:21.283Z,94.00
2017-12-11T08:33:55.254Z,94.00
2017-12-11T08:39:47.405Z,93.90
2017-12-11T08:42:37.702Z,93.90
2017-12-11T08:45:15.482Z,93.90
2017-12-11T08:47:49.196Z,93.90
2017-12-11T08:50:18.464Z,93.90
2017-12-11T08:52:48.979Z,93.80
2017-12-11T08:55:20.931Z,93.80
2017-12-11T08:57:49.850Z,93.90
2017-12-11T09:00:20.531Z,93.90
2017-12-11T09:02:58.778Z,93.90
2017-12-11T09:05:28.615Z,94.00
2017-12-11T09:08:02.942Z,94.00
2017-12-11T09:10:35.054Z,94.00
2017-12-11T09:13:08.320Z,93.80
2017-12-11T09:15:39.348Z,93.70
2017-12-11T09:18:10.301Z,93.90
2017-12-11T09:20:43.399Z,94.00
2017-12-11T09:40:03.143Z,94.00
2017-12-11T09:42:35.703Z,93.80
2017-12-11T09:45:10.011Z,93.80
2017-12-11T09:47:45.220Z,93.80
2017-12-11T09:50:18.852Z,93.80
2017-12-11T09:53:15.060Z,93.90
2017-12-11T09:55:45.594Z,93.70
2017-12-11T09:58:14.721Z,93.70
2017-12-11T10:00:45.333Z,94.00
2017-12-11T10:03:16.842Z,93.90
2017-12-11T10:05:51.012Z,94.00
2017-12-11T10:08:57.716Z,94.20
2017-12-11T10:11:34.640Z,94.10
2017-12-11T10:14:08.559Z,93.80
2017-12-11T10:16:43.806Z,94.00
2017-12-11T10:19:18.485Z,93.90
2017-12-11T10:21:51.131Z,94.00
2017-12-11T10:24:23.862Z,94.10
2017-12-11T10:26:54.193Z,93.80
2017-12-11T10:29:27.112Z,93.80
2017-12-11T10:32:03.152Z,93.90
2017-12-11T10:34:37.848Z,94.00
2017-12-11T10:37:07.402Z,94.00
2017-12-11T10:39:37.719Z,93.80
2017-12-11T10:42:08.497Z,93.80
2017-12-11T10:44:39.051Z,94.10
2017-12-11T10:47:10.295Z,94.10
2017-12-11T10:49:43.525Z,93.70
2017-12-11T10:52:16.857Z,93.90
2017-12-11T10:55:08.015Z,93.80
2017-12-11T10:57:40.956Z,93.80
2017-12-11T11:00:12.056Z,94.00
2017-12-11T11:02:43.243Z,93.90
2017-12-11T11:05:14.756Z,94.00
2017-12-11T11:07:49.784Z,93.90
2017-12-11T11:10:48.849Z,94.00
2017-12-11T11:13:18.582Z,93.90
2017-12-11T11:15:50.309Z,94.00
2017-12-11T11:18:26.978Z,93.90
2017-12-11T11:20:57.166Z,94.00
2017-12-11T11:23:31.605Z,93.80
2017-12-11T11:26:12.692Z,93.80
2017-12-11T11:28:45.920Z,93.90
2017-12-11T11:31:18.526Z,93.90
2017-12-11T11:33:51.698Z,93.90
2017-12-11T11:36:20.836Z,93.50
2017-12-11T11:49:36.495Z,93.80
2017-12-11T11:52:11.719Z,93.70
2017-12-11T11:54:45.035Z,93.90
2017-12-11T11:57:19.688Z,93.90
2017-12-11T11:59:51.968Z,94.10
2017-12-11T12:02:29.697Z,94.00
2017-12-11T12:05:05.042Z,93.80
2017-12-11T12:07:39.669Z,93.70
2017-12-11T12:14:09.934Z,93.70
2017-12-11T12:16:42.641Z,93.90
2017-12-11T12:19:13.932Z,93.90
2017-12-11T12:21:44.782Z,93.90
2017-12-11T12:24:55.227Z,93.90
2017-12-11T12:27:24.705Z,93.80
2017-12-11T12:30:00.968Z,93.70
2017-12-11T12:32:31.650Z,93.80
2017-12-11T12:35:04.156Z,93.70
2017-12-11T12:37:37.558Z,93.60
2017-12-11T12:40:34.725Z,93.80
2017-12-11T12:43:07.733Z,93.70
2017-12-11T12:45:40.673Z,93.90
2017-12-11T12:48:10.748Z,93.80
2017-12-11T12:50:39.576Z,93.80
2017-12-11T12:53:08.917Z,94.00
2017-12-11T12:59:23.081Z,93.60
2017-12-11T13:01:53.400Z,93.70
2017-12-11T13:04:25.471Z,93.80
2017-12-11T13:07:07.939Z,93.90
2017-12-11T13:09:38.383Z,93.80
2017-12-11T13:12:09.461Z,93.50
2017-12-11T13:14:42.876Z,93.50
2017-12-11T13:17:17.122Z,93.60
2017-12-11T13:19:50.342Z,93.60
2017-12-11T13:22:27.048Z,93.70
2017-12-11T13:24:57.563Z,93.60
2017-12-11T13:27:27.612Z,93.50
2017-12-11T13:29:56.570Z,93.30
2017-12-11T13:32:26.309Z,93.30
2017-12-11T13:34:56.388Z,93.20
2017-12-11T13:37:27.669Z,93.20
2017-12-11T13:40:04.006Z,93.30
2017-12-11T13:42:35.307Z,92.80
2017-12-11T13:45:06.745Z,92.80
2017-12-11T13:47:44.412Z,92.70
2017-12-11T13:50:13.362Z,92.90
2017-12-11T13:52:41.734Z,92.60
2017-12-11T13:55:37.482Z,92.60
2017-12-11T13:58:09.263Z,92.40
2017-12-11T14:00:41.478Z,92.40
2017-12-11T14:03:19.311Z,92.40
2017-12-11T14:05:54.303Z,92.10
2017-12-11T14:08:29.854Z,92.50
2017-12-11T14:11:32.121Z,92.10
2017-12-11T14:14:08.047Z,92.20
2017-12-11T14:16:42.870Z,92.10
2017-12-11T14:19:16.963Z,91.90
2017-12-11T14:21:51.741Z,92.10
2017-12-11T14:24:24.716Z,91.90
2017-12-11T14:26:56.496Z,91.90
2017-12-11T14:29:32.293Z,91.50
2017-12-11T14:32:11.919Z,91.30
2017-12-11T14:34:46.244Z,91.10
2017-12-11T14:37:16.138Z,91.30
2017-12-11T14:39:47.177Z,91.30
2017-12-11T14:42:20.519Z,91.10
2017-12-11T14:44:52.647Z,90.90
2017-12-11T14:47:24.102Z,90.70
2017-12-11T14:49:54.252Z,90.30
2017-12-11T14:52:27.486Z,90.30
2017-12-11T14:54:57.596Z,90.40
2017-12-11T15:01:30.867Z,90.40
2017-12-11T15:04:05.974Z,90.10
2017-12-11T15:06:40.550Z,90.60
2017-12-11T15:09:11.983Z,90.60
2017-12-11T15:11:44.409Z,90.40
2017-12-11T15:14:14.659Z,90.40
2017-12-11T15:16:44.074Z,90.50
2017-12-11T15:19:12.825Z,90.00
2017-12-11T15:21:44.576Z,90.10
2017-12-11T15:24:17.443Z,90.20
2017-12-11T15:26:49.546Z,90.00
2017-12-11T15:29:20.845Z,90.20
2017-12-11T15:31:52.085Z,89.80
2017-12-11T15:34:21.420Z,90.10
2017-12-11T15:37:02.541Z,90.00
2017-12-11T15:39:33.606Z,90.20
2017-12-11T15:42:03.329Z,89.80
2017-12-11T15:44:32.828Z,89.50
2017-12-11T15:47:05.885Z,89.60
2017-12-11T15:49:41.104Z,89.20
2017-12-11T15:52:17.776Z,88.70
2017-12-11T15:54:50.666Z,89.30
2017-12-11T16:04:09.479Z,90.00
2017-12-11T16:06:42.796Z,90.00
2017-12-11T16:09:17.712Z,89.60
2017-12-11T16:11:46.741Z,89.10
2017-12-11T16:14:23.226Z,88.80
2017-12-11T16:16:57.437Z,88.40
2017-12-11T16:19:34.055Z,89.20
2017-12-11T16:22:13.747Z,89.30
2017-12-11T16:24:47.264Z,89.30
2017-12-11T16:27:39.453Z,88.80
2017-12-11T16:30:19.251Z,90.00
2017-12-11T16:32:51.975Z,89.40
2017-12-11T16:35:22.807Z,88.80
2017-12-11T16:37:51.748Z,88.90
2017-12-11T16:40:21.736Z,89.20
2017-12-11T16:42:52.925Z,88.60
2017-12-11T16:45:24.870Z,88.30
2017-12-11T16:47:58.820Z,88.80
2017-12-11T16:50:38.572Z,88.80
2017-12-11T16:53:10.515Z,88.60
2017-12-11T16:55:44.000Z,90.00
2017-12-11T16:58:20.752Z,89.40
2017-12-11T17:00:56.329Z,90.10
2017-12-11T17:03:31.366Z,89.80
2017-12-11T17:06:06.349Z,90.00
2017-12-11T17:08:39.844Z,89.30
2017-12-11T17:11:14.033Z,89.10
2017-12-11T17:13:46.641Z,89.70
2017-12-11T17:16:15.799Z,89.50
2017-12-11T17:18:45.191Z,88.80
2017-12-11T17:21:15.814Z,88.70
2017-12-11T17:23:44.439Z,88.70
2017-12-11T17:26:15.158Z,88.90
2017-12-11T17:28:49.757Z,89.20
2017-12-11T17:31:19.668Z,89.20
2017-12-11T17:33:53.033Z,89.30
2017-12-11T17:36:25.223Z,89.40
2017-12-11T17:39:00.667Z,89.40
2017-12-11T17:41:33.674Z,90.30
2017-12-11T17:44:06.000Z,90.20
2017-12-11T17:46:41.233Z,90.20
2017-12-11T17:49:11.927Z,90.30
2017-12-11T17:51:40.996Z,90.30
2017-12-11T17:54:13.176Z,90.00
2017-12-11T17:56:43.556Z,89.90
2017-12-11T18:19:52.597Z,90.50
2017-12-11T18:22:25.893Z,90.00
2017-12-11T18:24:56.898Z,90.00
2017-12-11T18:27:30.243Z,89.80
2017-12-11T18:30:42.329Z,90.10
2017-12-11T18:33:20.155Z,90.20
2017-12-11T18:35:55.976Z,89.60
2017-12-11T18:38:28.823Z,89.60
2017-12-11T18:41:03.723Z,89.80
2017-12-11T18:53:41.601Z,89.50
2017-12-11T18:56:18.350Z,88.90
2017-12-11T19:02:36.068Z,88.30
2017-12-11T19:05:06.603Z,88.80
2017-12-11T19:07:36.122Z,89.80
2017-12-11T19:10:08.101Z,89.80
2017-12-11T19:12:36.917Z,88.80
2017-12-11T19:15:08.017Z,89.10
2017-12-11T19:17:42.645Z,88.50
2017-12-11T19:20:16.781Z,88.70
2017-12-11T19:22:51.418Z,88.60
2017-12-11T19:25:24.156Z,87.90
2017-12-11T19:27:58.852Z,87.90
2017-12-11T19:30:31.559Z,87.20
2017-12-11T19:33:01.211Z,87.40
2017-12-11T19:35:33.710Z,87.30
2017-12-11T19:38:04.052Z,87.00
2017-12-11T19:40:35.572Z,87.00
2017-12-11T19:43:05.985Z,87.10
2017-12-11T19:45:37.067Z,88.00
2017-12-11T19:48:11.809Z,88.10
2017-12-11T19:50:45.083Z,89.10
2017-12-11T19:53:17.716Z,90.50
2017-12-11T19:55:47.067Z,90.60
2017-12-11T19:58:16.740Z,90.10
2017-12-11T20:00:47.039Z,90.10
2017-12-11T20:03:18.130Z,90.50
2017-12-11T20:05:47.093Z,90.50
2017-12-11T20:08:19.557Z,90.60
2017-12-11T20:10:52.378Z,90.60
2017-12-11T20:13:28.379Z,90.90
2017-12-11T20:16:01.156Z,91.00
2017-12-11T20:18:32.254Z,91.30
2017-12-11T20:21:06.799Z,91.20
2017-12-11T20:23:41.414Z,91.30
2017-12-11T20:26:10.168Z,91.40
2017-12-11T20:28:41.530Z,91.60
2017-12-11T20:31:33.914Z,91.60
2017-12-11T20:34:07.702Z,91.50
2017-12-11T20:36:39.791Z,91.50
2017-12-11T20:39:14.095Z,91.50
2017-12-11T20:41:48.545Z,91.60
2017-12-11T20:44:29.220Z,91.20
2017-12-11T20:47:40.048Z,91.30
2017-12-11T20:50:09.151Z,91.20
2017-12-11T20:52:42.305Z,91.50
2017-12-11T20:55:18.758Z,91.50
2017-12-11T20:57:51.173Z,91.50
2017-12-11T21:00:28.456Z,91.70
2017-12-11T21:03:02.709Z,91.90
2017-12-11T21:05:36.559Z,91.80
2017-12-11T21:08:11.263Z,91.60
2017-12-11T21:10:45.915Z,91.70
2017-12-11T21:13:23.320Z,90.70
2017-12-11T21:15:56.360Z,90.90
2017-12-11T21:18:31.720Z,90.90
2017-12-11T21:21:05.797Z,91.10
2017-12-11T21:23:38.693Z,90.60
2017-12-11T21:26:15.814Z,90.10
2017-12-11T21:28:49.714Z,90.20
2017-12-11T21:31:25.605Z,90.30
2017-12-11T21:34:01.679Z,90.50
2017-12-11T21:36:33.585Z,91.00
2017-12-11T21:39:08.795Z,90.90
2017-12-11T21:41:40.555Z,91.00
2017-12-11T21:44:18.316Z,91.10
2017-12-11T21:47:11.948Z,91.00
2017-12-11T21:49:41.730Z,91.10
2017-12-11T21:52:10.456Z,91.70
2017-12-11T21:54:41.672Z,91.30
2017-12-11T21:57:15.977Z,91.50
2017-12-11T21:59:50.022Z,91.40
2017-12-11T22:02:48.316Z,90.90
2017-12-11T22:05:20.151Z,91.50
2017-12-11T22:07:50.507Z,91.70
2017-12-11T22:10:20.374Z,91.10
2017-12-11T22:12:50.050Z,91.00
2017-12-11T22:15:18.396Z,90.90
2017-12-11T22:18:25.217Z,91.10
2017-12-11T22:20:57.484Z,91.10
2017-12-11T22:23:32.095Z,91.40
2017-12-11T22:26:05.438Z,91.00
2017-12-11T22:28:39.312Z,90.90
2017-12-11T22:31:11.078Z,90.90
2017-12-11T22:37:26.251Z,91.30
2017-12-11T22:40:01.322Z,91.10
2017-12-11T22:42:35.649Z,91.40
2017-12-11T22:45:11.802Z,91.20
2017-12-11T22:47:46.271Z,91.50
2017-12-11T22:50:21.657Z,91.80
2017-12-11T22:53:06.503Z,91.90
2017-12-11T22:55:37.192Z,91.80
2017-12-11T22:58:07.637Z,91.90
2017-12-11T23:00:40.943Z,91.80
2017-12-11T23:16:39.974Z,91.90
2017-12-11T23:19:14.322Z,91.60
2017-12-11T23:21:47.280Z,91.60
2017-12-11T23:24:20.985Z,91.80
2017-12-11T23:26:52.929Z,91.90
2017-12-11T23:29:23.524Z,92.00
2017-12-11T23:31:55.158Z,91.80
2017-12-11T23:34:36.057Z,91.80
2017-12-11T23:37:10.073Z,92.00
2017-12-11T23:39:42.451Z,91.80
2017-12-11T23:42:12.066Z,91.70
2017-12-11T23:44:42.392Z,91.90
2017-12-11T23:47:11.782Z,91.80
2017-12-11T23:49:41.270Z,91.60
2017-12-11T23:52:11.200Z,91.70
2017-12-11T23:54:45.031Z,91.60
2017-12-11T23:57:17.085Z,91.70
2017-12-11T23:59:47.680Z,91.90
