createdAt,value
2017-05-26T00:01:02.806Z,69.89
2017-05-26T00:03:30.357Z,69.93
2017-05-26T00:05:57.941Z,69.44
2017-05-26T00:08:25.515Z,69.78
2017-05-26T00:10:53.080Z,69.94
2017-05-26T00:13:20.615Z,69.87
2017-05-26T00:15:48.156Z,69.20
2017-05-26T00:18:15.714Z,68.88
2017-05-26T00:20:43.237Z,67.53
2017-05-26T00:23:10.815Z,67.85
2017-05-26T00:25:38.336Z,67.64
2017-05-26T00:28:05.868Z,66.55
2017-05-26T00:30:33.414Z,66.79
2017-05-26T00:33:00.936Z,68.59
2017-05-26T00:35:28.544Z,70.08
2017-05-26T00:37:56.139Z,70.71
2017-05-26T00:40:23.724Z,71.21
2017-05-26T00:42:51.284Z,71.28
2017-05-26T00:45:18.809Z,70.44
2017-05-26T00:47:46.379Z,70.75
2017-05-26T00:50:13.921Z,71.37
2017-05-26T00:52:41.453Z,71.85
2017-05-26T00:55:09.036Z,72.13
2017-05-26T00:57:36.565Z,72.27
2017-05-26T01:00:04.152Z,71.84
2017-05-26T01:02:31.673Z,71.60
2017-05-26T01:04:59.253Z,72.14
2017-05-26T01:07:26.780Z,72.60
2017-05-26T01:09:54.309Z,72.62
2017-05-26T01:12:21.892Z,72.42
2017-05-26T01:14:49.410Z,72.54
2017-05-26T01:17:16.965Z,72.74
2017-05-26T01:19:44.503Z,72.80
2017-05-26T01:22:12.204Z,72.38
2017-05-26T01:24:39.824Z,72.22
2017-05-26T01:27:07.404Z,71.94
2017-05-26T01:29:35.039Z,71.58
2017-05-26T01:32:02.920Z,70.81
2017-05-26T01:34:30.879Z,71.98
2017-05-26T01:36:58.412Z,70.56
2017-05-26T01:39:26.046Z,69.45
2017-05-26T01:41:53.611Z,68.39
2017-05-26T01:44:21.152Z,68.90
2017-05-26T01:46:48.801Z,69.48
2017-05-26T01:49:16.367Z,69.32
2017-05-26T01:51:43.913Z,69.54
2017-05-26T01:54:11.471Z,70.91
2017-05-26T01:56:39.014Z,72.17
2017-05-26T01:59:06.608Z,71.60
2017-05-26T02:01:34.157Z,71.34
2017-05-26T02:04:01.691Z,71.75
2017-05-26T02:06:29.295Z,71.18
2017-05-26T02:08:56.836Z,71.77
2017-05-26T02:11:24.428Z,72.29
2017-05-26T02:13:51.955Z,72.42
2017-05-26T02:16:19.500Z,71.61
2017-05-26T02:18:47.053Z,70.48
2017-05-26T02:21:14.589Z,69.85
2017-05-26T02:23:42.175Z,71.39
2017-05-26T02:26:09.696Z,72.69
2017-05-26T02:28:37.248Z,72.54
2017-05-26T02:31:04.884Z,73.38
2017-05-26T02:33:32.425Z,73.69
2017-05-26T02:36:00.208Z,74.06
2017-05-26T02:38:27.792Z,74.16
2017-05-26T02:40:55.333Z,74.41
2017-05-26T02:43:22.916Z,74.94
2017-05-26T02:45:50.465Z,75.03
2017-05-26T02:48:18.024Z,74.93
2017-05-26T02:50:45.592Z,75.24
2017-05-26T02:53:13.121Z,75.59
2017-05-26T02:55:40.717Z,75.60
2017-05-26T02:58:08.271Z,75.43
2017-05-26T03:00:35.852Z,75.47
2017-05-26T03:03:03.438Z,75.12
2017-05-26T03:05:31.033Z,75.00
2017-05-26T03:07:58.631Z,74.90
2017-05-26T03:10:26.390Z,74.75
2017-05-26T03:12:53.973Z,74.75
2017-05-26T03:15:21.511Z,74.12
2017-05-26T03:17:49.089Z,72.85
2017-05-26T03:20:16.627Z,72.57
2017-05-26T03:22:44.369Z,71.76
2017-05-26T03:25:11.897Z,71.21
2017-05-26T03:27:39.428Z,70.99
2017-05-26T03:30:07.065Z,70.77
2017-05-26T03:32:34.608Z,70.66
2017-05-26T03:35:02.195Z,71.47
2017-05-26T03:37:29.728Z,72.67
2017-05-26T03:39:57.260Z,74.44
2017-05-26T03:42:24.833Z,74.53
2017-05-26T03:44:52.395Z,74.15
2017-05-26T03:47:20.242Z,75.07
2017-05-26T03:49:47.793Z,75.52
2017-05-26T03:52:15.345Z,75.68
2017-05-26T03:54:42.911Z,75.93
2017-05-26T03:57:10.459Z,75.61
2017-05-26T03:59:38.094Z,75.87
2017-05-26T04:02:05.640Z,76.44
2017-05-26T04:04:33.318Z,76.24
2017-05-26T04:07:00.853Z,76.47
2017-05-26T04:09:28.420Z,76.96
2017-05-26T04:11:55.984Z,77.24
2017-05-26T04:14:23.526Z,77.23
2017-05-26T04:16:51.200Z,77.29
2017-05-26T04:19:18.728Z,76.61
2017-05-26T04:21:46.276Z,75.33
2017-05-26T04:24:13.845Z,75.99
2017-05-26T04:26:41.439Z,76.02
2017-05-26T04:29:09.084Z,76.33
2017-05-26T04:31:36.660Z,76.22
2017-05-26T04:34:04.219Z,75.64
2017-05-26T04:36:31.764Z,76.31
2017-05-26T04:38:59.351Z,76.37
2017-05-26T04:41:26.881Z,77.08
2017-05-26T04:43:54.420Z,76.92
2017-05-26T04:46:22.029Z,76.27
2017-05-26T04:48:49.563Z,75.27
2017-05-26T04:51:17.144Z,75.19
2017-05-26T04:53:44.724Z,74.13
2017-05-26T04:56:12.376Z,73.83
2017-05-26T04:58:39.934Z,74.06
2017-05-26T05:01:07.473Z,73.04
2017-05-26T05:03:35.068Z,72.95
2017-05-26T05:06:02.614Z,72.98
2017-05-26T05:08:30.213Z,73.02
2017-05-26T05:10:57.807Z,73.41
2017-05-26T05:13:25.411Z,73.98
2017-05-26T05:15:52.983Z,74.70
2017-05-26T05:18:20.633Z,74.34
2017-05-26T05:20:48.314Z,74.28
2017-05-26T05:23:15.849Z,74.70
2017-05-26T05:25:43.405Z,74.39
2017-05-26T05:28:11.025Z,73.85
2017-05-26T05:30:38.559Z,73.31
2017-05-26T05:33:06.123Z,72.92
2017-05-26T05:35:33.694Z,72.40
2017-05-26T05:38:01.246Z,72.82
2017-05-26T05:40:28.784Z,72.85
2017-05-26T05:42:56.380Z,72.83
2017-05-26T05:45:23.940Z,72.39
2017-05-26T05:47:51.470Z,72.44
2017-05-26T05:50:19.055Z,72.52
2017-05-26T05:52:46.604Z,72.55
2017-05-26T05:55:14.144Z,72.95
2017-05-26T05:57:41.672Z,72.94
2017-05-26T06:00:09.222Z,72.67
2017-05-26T06:02:36.763Z,72.38
2017-05-26T06:05:04.315Z,72.73
2017-05-26T06:07:31.862Z,72.51
2017-05-26T06:09:59.452Z,72.44
2017-05-26T06:12:26.972Z,72.59
2017-05-26T06:14:54.487Z,72.41
2017-05-26T06:17:22.035Z,72.36
2017-05-26T06:19:49.575Z,71.69
2017-05-26T06:22:17.144Z,70.92
2017-05-26T06:24:44.699Z,69.99
2017-05-26T06:27:12.236Z,69.78
2017-05-26T06:29:39.802Z,69.18
2017-05-26T06:32:07.433Z,69.52
2017-05-26T06:34:34.952Z,69.02
2017-05-26T06:37:02.492Z,69.03
2017-05-26T06:39:30.032Z,67.94
2017-05-26T06:41:57.580Z,68.03
2017-05-26T06:44:25.132Z,66.99
2017-05-26T06:46:52.700Z,66.88
2017-05-26T06:49:20.231Z,67.23
2017-05-26T06:51:47.780Z,66.61
2017-05-26T06:54:15.308Z,66.94
2017-05-26T06:56:42.876Z,67.27
2017-05-26T06:59:10.429Z,66.14
2017-05-26T07:01:37.983Z,65.75
2017-05-26T07:04:05.532Z,66.09
2017-05-26T07:06:33.059Z,64.82
2017-05-26T07:09:00.656Z,64.41
2017-05-26T07:11:28.201Z,63.30
2017-05-26T07:13:55.752Z,63.37
2017-05-26T07:16:23.311Z,63.40
2017-05-26T07:18:50.849Z,63.38
2017-05-26T07:21:18.422Z,63.22
2017-05-26T07:23:45.946Z,62.44
2017-05-26T07:26:13.515Z,62.47
2017-05-26T07:28:41.061Z,62.70
2017-05-26T07:31:08.596Z,62.62
2017-05-26T07:33:36.252Z,62.43
2017-05-26T07:36:03.784Z,61.88
2017-05-26T07:38:31.342Z,61.97
2017-05-26T07:40:58.892Z,61.36
2017-05-26T07:43:26.700Z,61.52
2017-05-26T07:45:54.228Z,61.63
2017-05-26T07:48:21.769Z,61.07
2017-05-26T07:50:49.337Z,61.41
2017-05-26T07:53:16.873Z,61.67
2017-05-26T07:55:44.432Z,60.98
2017-05-26T07:58:11.969Z,60.45
2017-05-26T08:00:39.561Z,59.80
2017-05-26T08:03:07.095Z,59.19
2017-05-26T08:05:34.624Z,58.46
2017-05-26T08:08:02.190Z,58.31
2017-05-26T08:10:29.732Z,58.73
2017-05-26T08:12:57.311Z,58.28
2017-05-26T08:15:24.834Z,58.35
2017-05-26T08:17:52.449Z,57.31
2017-05-26T08:20:20.025Z,56.80
2017-05-26T08:22:47.556Z,56.41
2017-05-26T08:25:15.128Z,56.75
2017-05-26T08:27:42.660Z,57.12
2017-05-26T08:30:10.249Z,56.85
2017-05-26T08:32:37.793Z,56.86
2017-05-26T08:35:05.372Z,56.72
2017-05-26T08:37:32.956Z,56.13
2017-05-26T08:40:00.483Z,56.20
2017-05-26T08:42:28.041Z,55.66
2017-05-26T08:44:55.564Z,55.52
2017-05-26T08:47:23.115Z,55.00
2017-05-26T08:49:50.666Z,55.28
2017-05-26T08:52:18.241Z,54.96
2017-05-26T08:54:45.775Z,54.55
2017-05-26T08:57:13.307Z,54.44
2017-05-26T08:59:40.875Z,54.29
2017-05-26T09:02:08.897Z,53.89
2017-05-26T09:04:36.595Z,53.94
2017-05-26T09:07:04.156Z,54.35
2017-05-26T09:09:31.708Z,54.98
2017-05-26T09:11:59.352Z,54.84
2017-05-26T09:14:26.915Z,54.35
2017-05-26T09:16:54.613Z,53.03
2017-05-26T09:19:24.284Z,53.05
2017-05-26T09:21:51.932Z,52.69
2017-05-26T09:24:19.510Z,53.29
2017-05-26T09:26:47.060Z,52.99
2017-05-26T09:29:14.590Z,52.55
2017-05-26T09:31:42.212Z,51.29
2017-05-26T09:34:09.739Z,50.13
2017-05-26T09:36:37.296Z,50.65
2017-05-26T09:39:04.803Z,50.17
2017-05-26T09:41:32.388Z,49.86
2017-05-26T09:43:59.915Z,48.57
2017-05-26T09:46:27.485Z,48.33
2017-05-26T09:48:55.020Z,48.88
2017-05-26T09:51:22.695Z,49.77
2017-05-26T09:53:50.683Z,49.62
2017-05-26T09:56:18.220Z,48.68
2017-05-26T09:58:45.807Z,48.78
2017-05-26T10:01:13.368Z,47.41
2017-05-26T10:03:40.905Z,46.97
2017-05-26T10:06:08.489Z,46.72
2017-05-26T10:08:36.045Z,47.09
2017-05-26T10:11:03.618Z,45.71
2017-05-26T10:13:31.193Z,46.32
2017-05-26T10:15:58.781Z,47.33
2017-05-26T10:18:26.364Z,46.84
2017-05-26T10:20:53.947Z,45.74
2017-05-26T10:23:21.525Z,46.27
2017-05-26T10:25:49.053Z,46.21
2017-05-26T10:28:16.648Z,45.51
2017-05-26T10:30:44.189Z,45.36
2017-05-26T10:33:11.771Z,43.90
2017-05-26T10:35:39.736Z,45.53
2017-05-26T10:38:07.262Z,43.78
2017-05-26T10:40:34.787Z,44.56
2017-05-26T10:43:02.345Z,44.40
2017-05-26T10:45:29.865Z,41.95
2017-05-26T10:47:57.453Z,39.87
2017-05-26T10:50:25.024Z,41.50
2017-05-26T10:52:52.620Z,41.05
2017-05-26T10:55:20.154Z,39.12
2017-05-26T10:57:47.696Z,41.09
2017-05-26T11:00:15.270Z,39.47
2017-05-26T11:02:42.796Z,38.39
2017-05-26T11:05:10.325Z,39.38
2017-05-26T11:07:37.896Z,39.53
2017-05-26T11:10:05.436Z,39.10
2017-05-26T11:12:33.018Z,38.97
2017-05-26T11:15:00.539Z,38.53
2017-05-26T11:17:28.105Z,38.98
2017-05-26T11:19:55.673Z,39.81
2017-05-26T11:22:23.229Z,39.58
2017-05-26T11:24:50.784Z,39.11
2017-05-26T11:27:18.316Z,38.84
2017-05-26T11:29:45.948Z,37.81
2017-05-26T11:32:13.495Z,37.49
2017-05-26T11:34:41.042Z,36.57
2017-05-26T11:37:08.651Z,36.81
2017-05-26T11:39:36.189Z,36.45
2017-05-26T11:42:03.738Z,36.92
2017-05-26T11:44:31.283Z,36.85
2017-05-26T11:46:58.808Z,36.50
2017-05-26T11:49:26.636Z,37.61
2017-05-26T11:51:54.198Z,37.86
2017-05-26T11:54:21.740Z,38.08
2017-05-26T11:56:49.302Z,37.94
2017-05-26T11:59:16.886Z,37.41
2017-05-26T12:01:44.477Z,36.65
2017-05-26T12:04:12.015Z,37.46
2017-05-26T12:06:39.611Z,38.33
2017-05-26T12:09:07.173Z,37.54
2017-05-26T12:11:34.707Z,36.83
2017-05-26T12:14:02.263Z,36.96
2017-05-26T12:16:29.780Z,37.72
2017-05-26T12:18:57.681Z,37.40
2017-05-26T12:21:25.214Z,36.75
2017-05-26T12:23:52.734Z,37.05
2017-05-26T12:26:20.287Z,37.20
2017-05-26T12:28:47.847Z,37.46
2017-05-26T12:31:15.414Z,37.02
2017-05-26T12:33:43.099Z,35.92
2017-05-26T12:36:10.604Z,35.77
2017-05-26T12:38:38.169Z,35.90
2017-05-26T12:41:05.727Z,36.66
2017-05-26T12:43:33.306Z,36.94
2017-05-26T12:46:00.852Z,35.95
2017-05-26T12:48:28.390Z,34.77
2017-05-26T12:50:55.962Z,35.34
2017-05-26T12:53:23.512Z,34.99
2017-05-26T12:55:51.116Z,34.73
2017-05-26T12:58:18.641Z,34.18
2017-05-26T13:00:46.221Z,34.12
2017-05-26T13:03:13.815Z,34.56
2017-05-26T13:05:41.367Z,33.61
2017-05-26T13:08:08.947Z,32.97
2017-05-26T13:10:36.551Z,33.59
2017-05-26T13:13:04.123Z,33.79
2017-05-26T13:15:31.678Z,33.17
2017-05-26T13:17:59.307Z,33.16
2017-05-26T13:20:26.904Z,33.30
2017-05-26T13:22:54.471Z,33.49
2017-05-26T13:25:22.106Z,33.01
2017-05-26T13:27:49.676Z,32.81
2017-05-26T13:30:17.342Z,32.23
2017-05-26T13:32:44.871Z,32.82
2017-05-26T13:35:12.415Z,32.09
2017-05-26T13:37:40.097Z,32.41
2017-05-26T13:40:07.619Z,33.01
2017-05-26T13:42:35.140Z,32.03
2017-05-26T13:45:02.700Z,32.36
2017-05-26T13:47:30.206Z,30.93
2017-05-26T13:49:58.102Z,31.09
2017-05-26T13:52:25.653Z,30.58
2017-05-26T13:54:53.217Z,31.46
2017-05-26T13:57:20.769Z,30.17
2017-05-26T13:59:48.316Z,29.91
2017-05-26T14:02:15.907Z,30.22
2017-05-26T14:04:43.451Z,29.75
2017-05-26T14:07:10.980Z,29.53
2017-05-26T14:09:38.662Z,29.13
2017-05-26T14:12:06.293Z,28.88
2017-05-26T14:14:33.906Z,28.34
2017-05-26T14:17:01.435Z,27.90
2017-05-26T14:19:29.012Z,27.47
2017-05-26T14:21:56.669Z,26.77
2017-05-26T14:24:24.215Z,26.32
2017-05-26T14:26:51.840Z,26.51
2017-05-26T14:29:19.356Z,26.33
2017-05-26T14:31:46.928Z,25.77
2017-05-26T14:34:14.449Z,25.74
2017-05-26T14:36:42.203Z,25.53
2017-05-26T14:39:09.817Z,26.14
2017-05-26T14:41:37.391Z,26.71
2017-05-26T14:44:04.975Z,26.46
2017-05-26T14:46:32.596Z,26.43
2017-05-26T14:49:00.231Z,26.48
2017-05-26T14:51:27.766Z,26.90
2017-05-26T14:53:55.385Z,26.54
2017-05-26T14:56:22.956Z,26.88
2017-05-26T14:58:50.497Z,25.94
2017-05-26T15:01:18.056Z,27.25
2017-05-26T15:03:45.593Z,27.23
2017-05-26T15:06:13.163Z,28.11
2017-05-26T15:08:40.689Z,27.68
2017-05-26T15:11:08.283Z,27.69
2017-05-26T15:13:35.851Z,27.56
2017-05-26T15:16:03.384Z,27.62
2017-05-26T15:18:30.985Z,27.93
2017-05-26T15:20:58.513Z,26.89
2017-05-26T15:23:26.064Z,26.48
2017-05-26T15:25:53.617Z,26.16
2017-05-26T15:28:21.149Z,25.56
2017-05-26T15:30:48.746Z,26.44
2017-05-26T15:33:16.280Z,26.79
2017-05-26T15:35:43.821Z,26.88
2017-05-26T15:38:11.376Z,26.80
2017-05-26T15:40:38.895Z,26.45
2017-05-26T15:43:06.451Z,26.50
2017-05-26T15:45:33.980Z,26.68
2017-05-26T15:48:01.553Z,25.45
2017-05-26T15:50:29.102Z,25.99
2017-05-26T15:52:56.634Z,26.20
2017-05-26T15:55:24.212Z,27.21
2017-05-26T15:57:51.737Z,26.05
2017-05-26T16:00:19.305Z,26.61
2017-05-26T16:02:46.832Z,26.17
2017-05-26T16:05:14.365Z,26.46
2017-05-26T16:07:41.923Z,26.09
2017-05-26T16:10:09.443Z,25.75
2017-05-26T16:12:37.006Z,26.01
2017-05-26T16:15:04.540Z,25.60
2017-05-26T16:17:32.074Z,25.04
2017-05-26T16:19:59.633Z,26.10
2017-05-26T16:22:27.191Z,26.21
2017-05-26T16:24:54.776Z,27.97
2017-05-26T16:27:22.316Z,29.02
2017-05-26T16:29:49.844Z,30.12
2017-05-26T16:32:17.412Z,30.90
2017-05-26T16:34:44.931Z,31.08
2017-05-26T16:37:12.506Z,31.27
2017-05-26T16:39:40.059Z,30.27
2017-05-26T16:42:07.591Z,30.69
2017-05-26T16:44:35.144Z,32.03
2017-05-26T16:47:02.684Z,32.65
2017-05-26T16:49:30.267Z,31.71
2017-05-26T16:51:57.825Z,31.27
2017-05-26T16:54:25.359Z,32.72
2017-05-26T16:56:52.918Z,32.23
2017-05-26T16:59:20.456Z,32.91
2017-05-26T17:01:48.083Z,32.44
2017-05-26T17:04:15.607Z,32.97
2017-05-26T17:06:43.188Z,33.76
2017-05-26T17:09:10.718Z,33.75
2017-05-26T17:11:38.327Z,33.14
2017-05-26T17:14:05.902Z,33.39
2017-05-26T17:16:33.457Z,33.57
2017-05-26T17:19:01.371Z,36.18
2017-05-26T17:21:28.899Z,35.66
2017-05-26T17:23:56.444Z,36.67
2017-05-26T17:26:24.008Z,36.00
2017-05-26T17:28:51.569Z,36.98
2017-05-26T17:31:19.142Z,36.48
2017-05-26T17:33:46.673Z,36.39
2017-05-26T17:36:14.195Z,37.05
2017-05-26T17:38:42.067Z,36.31
2017-05-26T17:41:09.636Z,35.79
2017-05-26T17:43:39.225Z,35.01
2017-05-26T17:46:06.837Z,35.10
2017-05-26T17:48:36.593Z,35.20
2017-05-26T17:51:04.767Z,34.84
2017-05-26T17:53:33.699Z,35.83
2017-05-26T17:56:01.478Z,35.76
2017-05-26T17:58:31.097Z,35.89
2017-05-26T18:00:58.913Z,36.46
2017-05-26T18:03:26.501Z,36.24
2017-05-26T18:05:54.046Z,36.51
2017-05-26T18:08:21.632Z,37.23
2017-05-26T18:10:49.296Z,37.00
2017-05-26T18:13:16.836Z,36.83
2017-05-26T18:15:44.428Z,36.29
2017-05-26T18:18:11.972Z,36.25
2017-05-26T18:20:39.496Z,36.36
2017-05-26T18:23:07.056Z,37.20
2017-05-26T18:25:34.588Z,36.83
2017-05-26T18:28:02.165Z,37.19
2017-05-26T18:30:29.697Z,37.59
2017-05-26T18:32:57.243Z,37.60
2017-05-26T18:35:24.821Z,38.15
2017-05-26T18:37:52.360Z,38.39
2017-05-26T18:40:19.934Z,37.46
2017-05-26T18:42:47.459Z,38.44
2017-05-26T18:45:15.032Z,37.33
2017-05-26T18:47:42.553Z,36.94
2017-05-26T18:50:10.127Z,37.65
2017-05-26T18:52:37.686Z,39.64
2017-05-26T18:55:05.212Z,40.10
2017-05-26T18:57:32.799Z,39.96
2017-05-26T19:00:00.350Z,40.32
2017-05-26T19:02:27.869Z,40.78
2017-05-26T19:04:55.456Z,41.27
2017-05-26T19:07:23.030Z,41.54
2017-05-26T19:09:50.631Z,42.12
2017-05-26T19:12:18.251Z,42.84
2017-05-26T19:14:45.853Z,42.93
2017-05-26T19:17:13.415Z,43.57
2017-05-26T19:19:41.055Z,43.11
2017-05-26T19:22:08.661Z,43.36
2017-05-26T19:24:36.221Z,43.83
2017-05-26T19:27:03.820Z,43.56
2017-05-26T19:29:31.389Z,43.47
2017-05-26T19:31:58.916Z,43.53
2017-05-26T19:34:26.502Z,43.94
2017-05-26T19:36:54.038Z,44.23
2017-05-26T19:39:21.600Z,44.51
2017-05-26T19:41:49.150Z,43.67
2017-05-26T19:44:16.736Z,42.98
2017-05-26T19:46:44.276Z,43.16
2017-05-26T19:49:11.805Z,42.71
2017-05-26T19:51:39.458Z,42.17
2017-05-26T19:54:07.017Z,43.20
2017-05-26T19:56:34.600Z,43.08
2017-05-26T19:59:02.212Z,41.79
2017-05-26T20:01:29.839Z,42.67
2017-05-26T20:03:57.427Z,43.21
2017-05-26T20:06:24.979Z,43.53
2017-05-26T20:08:52.551Z,44.01
2017-05-26T20:11:20.185Z,44.17
2017-05-26T20:13:47.734Z,45.07
2017-05-26T20:16:15.343Z,45.99
2017-05-26T20:18:42.910Z,45.94
2017-05-26T20:21:10.436Z,46.47
2017-05-26T20:23:38.140Z,46.88
2017-05-26T20:26:05.725Z,47.16
2017-05-26T20:28:34.555Z,46.74
2017-05-26T20:31:02.128Z,47.06
2017-05-26T20:33:29.693Z,46.97
2017-05-26T20:35:57.263Z,47.30
2017-05-26T20:38:24.804Z,47.66
2017-05-26T20:40:52.377Z,47.58
2017-05-26T20:43:19.934Z,47.62
2017-05-26T20:45:47.472Z,48.23
2017-05-26T20:48:15.055Z,48.33
2017-05-26T20:50:42.604Z,49.10
2017-05-26T20:53:10.183Z,48.74
2017-05-26T20:55:37.779Z,49.08
2017-05-26T20:58:05.340Z,49.58
2017-05-26T21:00:32.944Z,49.47
2017-05-26T21:03:00.536Z,49.83
2017-05-26T21:05:29.541Z,49.71
2017-05-26T21:07:57.140Z,50.16
2017-05-26T21:10:25.612Z,50.30
2017-05-26T21:12:53.194Z,50.49
2017-05-26T21:15:20.743Z,50.88
2017-05-26T21:17:48.345Z,50.90
2017-05-26T21:20:15.904Z,51.03
2017-05-26T21:22:43.463Z,51.38
2017-05-26T21:25:11.021Z,51.97
2017-05-26T21:27:38.979Z,51.84
2017-05-26T21:30:06.609Z,51.52
2017-05-26T21:32:34.175Z,52.09
2017-05-26T21:35:01.740Z,51.70
2017-05-26T21:37:29.267Z,52.36
2017-05-26T21:39:56.875Z,51.91
2017-05-26T21:42:24.416Z,52.33
2017-05-26T21:44:52.038Z,52.48
2017-05-26T21:47:19.572Z,52.12
2017-05-26T21:49:47.153Z,52.01
2017-05-26T21:52:14.776Z,51.91
2017-05-26T21:54:42.305Z,52.43
2017-05-26T21:57:09.904Z,52.71
2017-05-26T21:59:37.426Z,53.09
2017-05-26T22:02:05.275Z,53.61
2017-05-26T22:04:32.870Z,54.14
2017-05-26T22:07:00.452Z,53.99
2017-05-26T22:09:28.007Z,54.22
2017-05-26T22:11:55.543Z,54.53
2017-05-26T22:14:23.099Z,54.39
2017-05-26T22:16:50.674Z,54.40
2017-05-26T22:19:18.484Z,54.23
2017-05-26T22:21:49.692Z,54.51
2017-05-26T22:24:17.257Z,54.75
2017-05-26T22:26:45.090Z,54.44
2017-05-26T22:29:12.617Z,54.75
2017-05-26T22:31:43.507Z,54.71
2017-05-26T22:34:11.131Z,54.99
2017-05-26T22:36:38.685Z,54.52
2017-05-26T22:39:06.256Z,54.91
2017-05-26T22:41:33.799Z,54.91
2017-05-26T22:44:01.368Z,54.91
2017-05-26T22:46:28.893Z,55.17
2017-05-26T22:48:56.537Z,54.97
2017-05-26T22:51:24.189Z,55.41
2017-05-26T22:53:51.787Z,55.73
2017-05-26T22:56:19.325Z,55.46
2017-05-26T22:58:46.885Z,55.70
2017-05-26T23:01:14.502Z,55.94
2017-05-26T23:03:42.036Z,55.56
2017-05-26T23:06:09.772Z,55.44
2017-05-26T23:08:37.312Z,55.58
2017-05-26T23:11:05.059Z,55.55
2017-05-26T23:13:32.579Z,55.26
2017-05-26T23:16:00.116Z,55.76
2017-05-26T23:18:27.664Z,56.01
2017-05-26T23:20:55.203Z,56.21
2017-05-26T23:23:22.760Z,56.91
2017-05-26T23:25:50.296Z,56.15
2017-05-26T23:28:17.970Z,55.47
2017-05-26T23:30:45.568Z,54.85
2017-05-26T23:33:13.141Z,54.95
2017-05-26T23:35:40.715Z,55.22
2017-05-26T23:38:08.315Z,55.37
2017-05-26T23:40:35.892Z,55.33
2017-05-26T23:43:03.484Z,55.45
2017-05-26T23:45:31.083Z,55.11
2017-05-26T23:47:58.673Z,55.48
2017-05-26T23:50:26.569Z,55.41
2017-05-26T23:52:54.108Z,55.77
2017-05-26T23:55:21.635Z,55.20
2017-05-26T23:57:49.211Z,53.98
