createdAt,value
2018-03-22T00:00:02.119Z,45.2
2018-03-22T00:00:52.181Z,45.2
2018-03-22T00:01:41.940Z,45.2
2018-03-22T00:02:32.879Z,45.1
2018-03-22T00:03:22.800Z,45.1
2018-03-22T00:04:11.571Z,45.1
2018-03-22T00:05:01.919Z,45.1
2018-03-22T00:05:52.049Z,45.1
2018-03-22T00:06:42.693Z,45.1
2018-03-22T00:07:32.151Z,45.1
2018-03-22T00:08:22.803Z,45.1
2018-03-22T00:09:12.778Z,45
2018-03-22T00:10:01.551Z,45.1
2018-03-22T00:10:52.174Z,45
2018-03-22T00:11:42.726Z,45
2018-03-22T00:12:32.521Z,45
2018-03-22T00:13:22.823Z,45
2018-03-22T00:14:12.021Z,44.9
2018-03-22T00:15:02.101Z,44.9
2018-03-22T00:15:52.136Z,44.9
2018-03-22T00:16:42.899Z,44.9
2018-03-22T00:17:32.855Z,44.9
2018-03-22T00:18:23.231Z,44.9
2018-03-22T00:19:13.223Z,44.9
2018-03-22T00:20:03.941Z,44.9
2018-03-22T00:20:53.328Z,44.9
2018-03-22T00:21:43.908Z,44.9
2018-03-22T00:22:33.783Z,44.9
2018-03-22T00:23:23.560Z,44.9
2018-03-22T00:24:13.825Z,44.8
2018-03-22T00:25:03.853Z,44.8
2018-03-22T00:25:53.418Z,44.8
2018-03-22T00:26:44.305Z,44.8
2018-03-22T00:27:34.018Z,44.8
2018-03-22T00:28:24.403Z,44.8
2018-03-22T00:29:14.466Z,44.8
2018-03-22T00:30:03.439Z,44.8
2018-03-22T00:30:53.400Z,44.7
2018-03-22T00:31:44.157Z,44.8
2018-03-22T00:32:34.365Z,44.7
2018-03-22T00:33:24.460Z,44.7
2018-03-22T00:34:14.107Z,44.7
2018-03-22T00:35:03.673Z,44.7
2018-03-22T00:35:54.334Z,44.7
2018-03-22T00:36:44.184Z,44.6
2018-03-22T00:37:33.959Z,44.6
2018-03-22T00:38:24.528Z,44.6
2018-03-22T00:39:15.056Z,44.6
2018-03-22T00:40:04.639Z,44.6
2018-03-22T00:40:54.981Z,44.6
2018-03-22T00:41:44.650Z,44.6
2018-03-22T00:42:35.726Z,44.6
2018-03-22T00:43:24.861Z,44.6
2018-03-22T00:44:14.310Z,44.5
2018-03-22T00:45:05.178Z,44.5
2018-03-22T00:45:54.929Z,44.5
2018-03-22T00:46:44.979Z,44.5
2018-03-22T00:47:35.151Z,44.5
2018-03-22T00:48:24.529Z,44.5
2018-03-22T00:49:15.546Z,44.4
2018-03-22T00:50:05.308Z,44.5
2018-03-22T00:50:55.391Z,44.4
2018-03-22T00:51:45.416Z,44.4
2018-03-22T00:52:35.520Z,44.4
2018-03-22T00:53:25.861Z,44.4
2018-03-22T00:54:15.492Z,44.4
2018-03-22T00:55:05.070Z,44.4
2018-03-22T00:55:55.805Z,44.4
2018-03-22T00:56:45.874Z,44.4
2018-03-22T00:57:36.042Z,44.4
2018-03-22T00:58:25.613Z,44.4
2018-03-22T00:59:15.385Z,44.3
2018-03-22T01:00:06.271Z,44.3
2018-03-22T01:00:56.697Z,44.3
2018-03-22T01:01:46.210Z,44.3
2018-03-22T01:02:36.487Z,44.3
2018-03-22T01:03:26.553Z,44.3
2018-03-22T01:04:16.613Z,44.3
2018-03-22T01:05:06.175Z,44.3
2018-03-22T01:05:56.426Z,44.3
2018-03-22T01:06:46.758Z,44.3
2018-03-22T01:07:36.719Z,44.3
2018-03-22T01:08:26.291Z,44.2
2018-03-22T01:09:17.260Z,44.2
2018-03-22T01:10:06.584Z,44.2
2018-03-22T01:10:57.058Z,44.2
2018-03-22T01:11:47.237Z,44.2
2018-03-22T01:12:36.983Z,44.2
2018-03-22T01:13:27.553Z,44.1
2018-03-22T01:14:17.000Z,44.1
2018-03-22T01:15:07.051Z,44.1
2018-03-22T01:15:57.418Z,44.1
2018-03-22T01:16:47.466Z,44.1
2018-03-22T01:17:37.868Z,44.1
2018-03-22T01:18:27.120Z,44.1
2018-03-22T01:19:17.473Z,44.1
2018-03-22T01:20:07.147Z,44.1
2018-03-22T01:20:57.287Z,44.1
2018-03-22T01:21:47.819Z,44.1
2018-03-22T01:22:37.664Z,44
2018-03-22T01:23:27.258Z,44
2018-03-22T01:24:17.710Z,44
2018-03-22T01:25:07.567Z,44
2018-03-22T01:25:57.630Z,44
2018-03-22T01:26:48.770Z,44
2018-03-22T01:27:37.748Z,43.9
2018-03-22T01:28:28.059Z,43.9
2018-03-22T01:29:17.062Z,43.9
2018-03-22T01:30:07.924Z,43.9
2018-03-22T01:30:57.674Z,43.9
2018-03-22T01:31:47.928Z,43.9
2018-03-22T01:32:38.607Z,43.9
2018-03-22T01:33:28.379Z,43.9
2018-03-22T01:34:18.291Z,43.9
2018-03-22T01:35:09.167Z,43.9
2018-03-22T01:35:58.245Z,43.8
2018-03-22T01:36:49.178Z,43.9
2018-03-22T01:37:39.337Z,43.8
2018-03-22T01:38:28.117Z,43.8
2018-03-22T01:39:18.745Z,43.8
2018-03-22T01:40:08.837Z,43.8
2018-03-22T01:40:58.943Z,43.8
2018-03-22T01:41:48.839Z,43.8
2018-03-22T01:42:39.030Z,43.8
2018-03-22T01:43:29.141Z,43.8
2018-03-22T01:44:19.206Z,43.8
2018-03-22T01:45:08.735Z,43.8
2018-03-22T01:45:59.238Z,43.8
2018-03-22T01:46:48.980Z,43.7
2018-03-22T01:47:39.643Z,43.7
2018-03-22T01:48:30.282Z,43.7
2018-03-22T01:49:19.729Z,43.7
2018-03-22T01:50:09.802Z,43.7
2018-03-22T01:50:59.368Z,43.7
2018-03-22T01:51:49.906Z,43.6
2018-03-22T01:52:39.269Z,43.6
2018-03-22T01:53:30.050Z,43.6
2018-03-22T01:54:19.622Z,43.6
2018-03-22T01:55:09.866Z,43.6
2018-03-22T01:56:00.021Z,43.6
2018-03-22T01:56:49.673Z,43.6
2018-03-22T01:57:40.038Z,43.6
2018-03-22T01:58:30.973Z,43.6
2018-03-22T01:59:19.973Z,43.6
2018-03-22T02:00:10.240Z,43.6
2018-03-22T02:01:00.258Z,43.6
2018-03-22T02:01:50.797Z,43.5
2018-03-22T02:02:40.956Z,43.5
2018-03-22T02:03:31.029Z,43.5
2018-03-22T02:04:20.392Z,43.5
2018-03-22T02:05:10.364Z,43.5
2018-03-22T02:06:00.516Z,43.5
2018-03-22T02:06:50.949Z,43.5
2018-03-22T02:07:40.740Z,43.4
2018-03-22T02:08:30.478Z,43.4
2018-03-22T02:09:20.834Z,43.4
2018-03-22T02:10:10.730Z,43.4
2018-03-22T02:11:01.161Z,43.4
2018-03-22T02:11:51.613Z,43.4
2018-03-22T02:12:40.857Z,43.4
2018-03-22T02:13:30.756Z,43.4
2018-03-22T02:14:20.892Z,43.4
2018-03-22T02:15:11.549Z,43.4
2018-03-22T02:16:01.605Z,43.4
2018-03-22T02:16:51.364Z,43.3
2018-03-22T02:17:41.159Z,43.4
2018-03-22T02:18:31.801Z,43.3
2018-03-22T02:19:21.847Z,43.3
2018-03-22T02:20:11.708Z,43.3
2018-03-22T02:21:01.467Z,43.3
2018-03-22T02:21:51.322Z,43.3
2018-03-22T02:22:42.148Z,43.3
2018-03-22T02:23:31.749Z,43.3
2018-03-22T02:24:22.469Z,43.3
2018-03-22T02:25:11.966Z,43.3
2018-03-22T02:26:02.038Z,43.3
2018-03-22T02:26:52.664Z,43.3
2018-03-22T02:27:42.441Z,43.2
2018-03-22T02:28:32.485Z,43.2
2018-03-22T02:29:22.278Z,43.2
2018-03-22T02:30:12.888Z,43.2
2018-03-22T02:31:02.451Z,43.2
2018-03-22T02:31:52.429Z,43.2
2018-03-22T02:32:42.006Z,43.2
2018-03-22T02:33:32.557Z,43.2
2018-03-22T02:34:22.601Z,43.1
2018-03-22T02:35:12.664Z,43.1
2018-03-22T02:36:01.647Z,43.1
2018-03-22T02:36:53.066Z,43.1
2018-03-22T02:37:43.238Z,43.1
2018-03-22T02:38:32.693Z,42.9
2018-03-22T02:39:22.768Z,42.8
2018-03-22T02:40:13.423Z,42.6
2018-03-22T02:41:03.322Z,42.6
2018-03-22T02:41:53.230Z,42.4
2018-03-22T02:42:42.506Z,42.4
2018-03-22T02:43:32.965Z,42.4
2018-03-22T02:44:23.901Z,42.4
2018-03-22T02:45:13.473Z,42.6
2018-03-22T02:46:03.402Z,42.6
2018-03-22T02:46:53.795Z,42.8
2018-03-22T02:47:43.871Z,42.9
2018-03-22T02:48:33.584Z,43.1
2018-03-22T02:49:23.681Z,43.3
2018-03-22T02:50:14.292Z,43.5
2018-03-22T02:51:03.946Z,43.8
2018-03-22T02:51:53.622Z,44
2018-03-22T02:52:44.273Z,44.2
2018-03-22T02:53:33.942Z,44.4
2018-03-22T02:54:23.602Z,44.7
2018-03-22T02:55:14.368Z,44.9
2018-03-22T02:56:03.841Z,45.1
2018-03-22T02:56:54.301Z,45.3
2018-03-22T02:57:43.645Z,45.6
2018-03-22T02:58:34.279Z,45.8
2018-03-22T02:59:24.374Z,46
2018-03-22T03:00:14.816Z,46.3
2018-03-22T03:01:04.185Z,46.5
2018-03-22T03:01:54.615Z,46.8
2018-03-22T03:02:44.290Z,47
2018-03-22T03:03:34.347Z,47.2
2018-03-22T03:04:24.512Z,47.4
2018-03-22T03:05:14.661Z,47.6
2018-03-22T03:06:04.501Z,47.9
2018-03-22T03:06:54.992Z,48.1
2018-03-22T03:07:45.214Z,48.3
2018-03-22T03:08:35.573Z,48.6
2018-03-22T03:09:24.539Z,48.8
2018-03-22T03:10:14.408Z,49
2018-03-22T03:11:04.978Z,49.2
2018-03-22T03:11:54.440Z,49.4
2018-03-22T03:12:45.157Z,49.7
2018-03-22T03:13:35.216Z,49.9
2018-03-22T03:14:25.464Z,50.1
2018-03-22T03:15:15.571Z,50.4
2018-03-22T03:16:05.889Z,50.6
2018-03-22T03:16:55.587Z,50.8
2018-03-22T03:17:45.305Z,51.1
2018-03-22T03:18:35.488Z,51.3
2018-03-22T03:19:26.041Z,51.6
2018-03-22T03:20:15.795Z,51.8
2018-03-22T03:21:05.643Z,52
2018-03-22T03:21:56.496Z,52.2
2018-03-22T03:22:45.681Z,52.4
2018-03-22T03:23:36.597Z,52.6
2018-03-22T03:24:25.810Z,52.8
2018-03-22T03:25:15.952Z,53.1
2018-03-22T03:26:06.482Z,53.3
2018-03-22T03:26:55.462Z,53.5
2018-03-22T03:27:46.316Z,53.8
2018-03-22T03:28:36.489Z,53.9
2018-03-22T03:29:27.027Z,54.1
2018-03-22T03:30:16.293Z,54.4
2018-03-22T03:31:06.371Z,54.6
2018-03-22T03:31:56.674Z,54.9
2018-03-22T03:32:46.485Z,55.1
2018-03-22T03:33:36.252Z,55.3
2018-03-22T03:34:27.658Z,55.6
2018-03-22T03:35:16.349Z,55.8
2018-03-22T03:36:07.017Z,56
2018-03-22T03:36:56.692Z,56.2
2018-03-22T03:37:46.537Z,56.4
2018-03-22T03:38:36.287Z,56.4
2018-03-22T03:39:26.802Z,56.5
2018-03-22T03:40:16.915Z,56.5
2018-03-22T03:41:07.057Z,56.6
2018-03-22T03:41:57.021Z,56.6
2018-03-22T03:42:47.179Z,56.7
2018-03-22T03:43:38.332Z,56.7
2018-03-22T03:44:27.485Z,56.8
2018-03-22T03:45:17.845Z,56.8
2018-03-22T03:46:06.823Z,56.8
2018-03-22T03:46:57.974Z,56.8
2018-03-22T03:47:47.151Z,56.8
2018-03-22T03:48:38.247Z,56.8
2018-03-22T03:49:27.652Z,56.8
2018-03-22T03:50:17.872Z,56.8
2018-03-22T03:51:08.269Z,56.8
2018-03-22T03:51:57.519Z,56.8
2018-03-22T03:52:48.684Z,56.8
2018-03-22T03:53:38.222Z,56.8
2018-03-22T03:54:28.177Z,56.8
2018-03-22T03:55:17.933Z,56.7
2018-03-22T03:56:08.319Z,56.7
2018-03-22T03:56:58.456Z,56.7
2018-03-22T03:57:48.804Z,56.7
2018-03-22T03:58:38.635Z,56.7
2018-03-22T03:59:28.650Z,56.7
2018-03-22T04:00:18.268Z,56.7
2018-03-22T04:01:09.246Z,56.7
2018-03-22T04:01:58.511Z,56.7
2018-03-22T04:02:48.757Z,56.7
2018-03-22T04:03:38.907Z,56.6
2018-03-22T04:04:28.898Z,56.6
2018-03-22T04:05:19.518Z,56.6
2018-03-22T04:06:09.047Z,56.6
2018-03-22T04:06:58.484Z,56.6
2018-03-22T04:07:49.115Z,56.6
2018-03-22T04:08:39.253Z,56.6
2018-03-22T04:09:29.523Z,56.6
2018-03-22T04:10:19.082Z,56.6
2018-03-22T04:11:09.978Z,56.6
2018-03-22T04:12:00.308Z,56.6
2018-03-22T04:12:50.021Z,56.6
2018-03-22T04:13:40.117Z,56.6
2018-03-22T04:14:29.583Z,56.6
2018-03-22T04:15:19.640Z,56.6
2018-03-22T04:16:09.998Z,56.5
2018-03-22T04:17:00.100Z,56.5
2018-03-22T04:17:49.507Z,56.5
2018-03-22T04:18:39.868Z,56.5
2018-03-22T04:19:29.727Z,56.5
2018-03-22T04:20:20.068Z,56.5
2018-03-22T04:21:09.875Z,56.4
2018-03-22T04:21:59.584Z,56.4
2018-03-22T04:22:50.259Z,56.4
2018-03-22T04:23:40.002Z,56.4
2018-03-22T04:24:30.169Z,56.4
2018-03-22T04:25:20.027Z,56.4
2018-03-22T04:26:10.091Z,56.4
2018-03-22T04:27:00.445Z,56.4
2018-03-22T04:27:51.149Z,56.4
2018-03-22T04:28:40.658Z,56.4
2018-03-22T04:29:30.940Z,56.4
2018-03-22T04:30:21.534Z,56.4
2018-03-22T04:31:11.322Z,56.4
2018-03-22T04:32:01.091Z,56.4
2018-03-22T04:32:51.244Z,56.4
2018-03-22T04:33:41.186Z,56.4
2018-03-22T04:34:31.229Z,56.3
2018-03-22T04:35:21.332Z,56.3
2018-03-22T04:36:10.913Z,56.3
2018-03-22T04:37:00.658Z,56.3
2018-03-22T04:37:51.011Z,56.3
2018-03-22T04:38:41.148Z,56.3
2018-03-22T04:39:31.612Z,56.3
2018-03-22T04:40:21.356Z,56.3
2018-03-22T04:41:11.333Z,56.3
2018-03-22T04:42:01.285Z,56.3
2018-03-22T04:42:51.848Z,56.3
2018-03-22T04:43:40.935Z,56.3
2018-03-22T04:44:31.483Z,56.3
2018-03-22T04:45:22.035Z,56.3
2018-03-22T04:46:11.486Z,56.2
2018-03-22T04:47:00.873Z,56.2
2018-03-22T04:47:51.906Z,56.3
2018-03-22T04:48:42.546Z,56.2
2018-03-22T04:49:32.300Z,56.2
2018-03-22T04:50:22.095Z,56.2
2018-03-22T04:51:11.338Z,56.2
2018-03-22T04:52:01.899Z,56.2
2018-03-22T04:52:52.263Z,56.1
2018-03-22T04:53:42.853Z,56.1
2018-03-22T04:54:32.965Z,56.1
2018-03-22T04:55:22.974Z,56.1
2018-03-22T04:56:13.059Z,56.1
2018-03-22T04:57:02.776Z,56.1
2018-03-22T04:57:53.456Z,56.1
2018-03-22T04:58:43.210Z,56.1
2018-03-22T04:59:33.304Z,56.1
2018-03-22T05:00:23.062Z,56.1
2018-03-22T05:01:13.125Z,56.1
2018-03-22T05:02:02.606Z,56.1
2018-03-22T05:02:53.503Z,56.1
2018-03-22T05:03:43.548Z,56.1
2018-03-22T05:04:33.615Z,56.1
2018-03-22T05:05:23.949Z,56.1
2018-03-22T05:06:13.769Z,56.1
2018-03-22T05:07:03.857Z,56.1
2018-03-22T05:07:54.151Z,56
2018-03-22T05:08:43.338Z,56
2018-03-22T05:09:34.237Z,56
2018-03-22T05:10:24.331Z,56
2018-03-22T05:11:14.081Z,56
2018-03-22T05:12:04.182Z,56
2018-03-22T05:12:54.189Z,56
2018-03-22T05:13:44.044Z,56
2018-03-22T05:14:34.618Z,55.9
2018-03-22T05:15:24.451Z,56
2018-03-22T05:16:14.172Z,55.9
2018-03-22T05:17:04.506Z,55.9
2018-03-22T05:17:54.541Z,55.9
2018-03-22T05:18:45.125Z,55.9
2018-03-22T05:19:34.659Z,55.9
2018-03-22T05:20:24.477Z,55.9
2018-03-22T05:21:15.061Z,55.9
2018-03-22T05:22:04.821Z,55.9
2018-03-22T05:22:54.624Z,55.9
2018-03-22T05:23:45.272Z,55.9
2018-03-22T05:24:35.347Z,55.9
2018-03-22T05:25:25.364Z,55.9
2018-03-22T05:26:15.386Z,55.9
2018-03-22T05:27:05.476Z,55.9
2018-03-22T05:27:55.239Z,55.9
2018-03-22T05:28:45.587Z,55.8
2018-03-22T05:29:35.626Z,55.9
2018-03-22T05:30:25.410Z,55.8
2018-03-22T05:31:15.778Z,55.8
2018-03-22T05:32:05.249Z,55.8
2018-03-22T05:32:55.575Z,55.8
2018-03-22T05:33:45.641Z,55.8
2018-03-22T05:34:36.038Z,55.8
2018-03-22T05:35:26.054Z,55.8
2018-03-22T05:36:16.073Z,55.8
2018-03-22T05:37:05.926Z,55.8
2018-03-22T05:37:55.925Z,55.8
2018-03-22T05:38:46.273Z,55.8
2018-03-22T05:39:36.316Z,55.8
2018-03-22T05:40:26.398Z,55.8
2018-03-22T05:41:16.146Z,55.8
2018-03-22T05:42:06.274Z,55.8
2018-03-22T05:42:55.781Z,55.7
2018-03-22T05:43:46.433Z,55.7
2018-03-22T05:44:36.148Z,55.7
2018-03-22T05:45:25.396Z,55.7
2018-03-22T05:46:16.339Z,55.7
2018-03-22T05:47:05.708Z,55.7
2018-03-22T05:47:56.450Z,55.7
2018-03-22T05:48:46.400Z,55.6
2018-03-22T05:49:36.498Z,55.6
2018-03-22T05:50:26.427Z,55.6
2018-03-22T05:51:16.099Z,55.6
2018-03-22T05:52:06.512Z,55.6
2018-03-22T05:52:56.424Z,55.6
2018-03-22T05:53:46.469Z,55.6
2018-03-22T05:54:35.740Z,55.6
2018-03-22T05:55:26.695Z,55.6
2018-03-22T05:56:16.536Z,55.6
2018-03-22T05:57:06.785Z,55.6
2018-03-22T05:57:57.365Z,55.6
2018-03-22T05:58:47.410Z,55.6
2018-03-22T05:59:36.992Z,55.6
2018-03-22T06:00:27.131Z,55.6
2018-03-22T06:01:17.598Z,55.6
2018-03-22T06:02:06.673Z,55.5
2018-03-22T06:02:57.125Z,55.5
2018-03-22T06:03:47.260Z,55.5
2018-03-22T06:04:36.923Z,55.5
2018-03-22T06:05:26.998Z,55.5
2018-03-22T06:06:17.148Z,55.5
2018-03-22T06:07:06.717Z,55.5
2018-03-22T06:07:57.587Z,55.5
2018-03-22T06:08:48.317Z,55.4
2018-03-22T06:09:38.162Z,55.4
2018-03-22T06:10:27.935Z,55.4
2018-03-22T06:11:18.334Z,55.4
2018-03-22T06:12:07.549Z,55.4
2018-03-22T06:12:57.814Z,55.4
2018-03-22T06:13:47.594Z,55.4
2018-03-22T06:14:38.276Z,55.4
2018-03-22T06:15:27.707Z,55.4
2018-03-22T06:16:18.606Z,55.4
2018-03-22T06:17:07.802Z,55.4
2018-03-22T06:17:58.247Z,55.4
2018-03-22T06:18:48.230Z,55.4
2018-03-22T06:19:37.772Z,55.4
2018-03-22T06:20:28.128Z,55.4
2018-03-22T06:21:18.579Z,55.4
2018-03-22T06:22:08.144Z,55.4
2018-03-22T06:22:58.379Z,55.3
2018-03-22T06:23:49.144Z,55.3
2018-03-22T06:24:38.500Z,55.3
2018-03-22T06:25:28.093Z,55.3
2018-03-22T06:26:18.739Z,55.3
2018-03-22T06:27:08.008Z,55.3
2018-03-22T06:27:59.249Z,55.3
2018-03-22T06:28:49.133Z,55.3
2018-03-22T06:29:38.745Z,55.3
2018-03-22T06:30:27.924Z,55.3
2018-03-22T06:31:18.772Z,55.3
2018-03-22T06:32:09.208Z,55.3
2018-03-22T06:32:58.903Z,55.3
2018-03-22T06:33:48.569Z,55.3
2018-03-22T06:34:39.202Z,55.3
2018-03-22T06:35:29.483Z,55.3
2018-03-22T06:36:19.230Z,55.3
2018-03-22T06:37:09.885Z,55.3
2018-03-22T06:37:59.410Z,55.2
2018-03-22T06:38:49.491Z,55.2
2018-03-22T06:39:39.735Z,55.2
2018-03-22T06:40:29.420Z,55.2
2018-03-22T06:41:19.727Z,55.2
2018-03-22T06:42:09.527Z,55.2
2018-03-22T06:42:59.744Z,55.2
2018-03-22T06:43:49.627Z,55.1
2018-03-22T06:44:40.014Z,55.1
2018-03-22T06:45:30.155Z,55.1
2018-03-22T06:46:19.950Z,55.1
2018-03-22T06:47:10.066Z,55.1
2018-03-22T06:48:00.046Z,55.1
2018-03-22T06:48:50.297Z,55.1
2018-03-22T06:49:40.454Z,55.1
2018-03-22T06:50:30.596Z,55.1
2018-03-22T06:51:19.978Z,55.1
2018-03-22T06:52:10.497Z,55.1
2018-03-22T06:53:01.526Z,55.1
2018-03-22T06:53:50.535Z,55.1
2018-03-22T06:54:41.069Z,55.1
2018-03-22T06:55:30.462Z,55.1
2018-03-22T06:56:20.262Z,55.1
2018-03-22T06:57:10.762Z,55
2018-03-22T06:58:01.119Z,55
2018-03-22T06:58:50.877Z,55
2018-03-22T06:59:41.129Z,55
2018-03-22T07:00:31.388Z,55.1
2018-03-22T07:01:21.049Z,55
2018-03-22T07:02:11.296Z,55
2018-03-22T07:03:01.669Z,54.9
2018-03-22T07:03:51.966Z,54.9
2018-03-22T07:04:41.505Z,54.9
2018-03-22T07:05:31.156Z,54.9
2018-03-22T07:06:21.506Z,54.9
2018-03-22T07:07:10.766Z,54.9
2018-03-22T07:08:01.522Z,54.9
2018-03-22T07:08:51.485Z,54.9
2018-03-22T07:09:42.028Z,54.9
2018-03-22T07:10:31.318Z,54.9
2018-03-22T07:11:21.842Z,54.9
2018-03-22T07:12:12.206Z,54.9
2018-03-22T07:13:02.079Z,54.9
2018-03-22T07:13:52.336Z,54.9
2018-03-22T07:14:42.570Z,54.9
2018-03-22T07:15:31.832Z,54.9
2018-03-22T07:16:22.178Z,54.9
2018-03-22T07:17:12.336Z,54.8
2018-03-22T07:18:02.776Z,54.8
2018-03-22T07:18:52.773Z,54.8
2018-03-22T07:19:43.021Z,54.8
2018-03-22T07:20:32.504Z,54.8
2018-03-22T07:21:22.808Z,54.8
2018-03-22T07:22:12.598Z,54.8
2018-03-22T07:23:02.818Z,54.8
2018-03-22T07:23:52.518Z,54.8
2018-03-22T07:24:43.389Z,54.8
2018-03-22T07:25:32.516Z,54.8
2018-03-22T07:26:22.778Z,54.8
2018-03-22T07:27:13.233Z,54.8
2018-03-22T07:28:03.000Z,54.8
2018-03-22T07:28:52.748Z,54.8
2018-03-22T07:29:43.710Z,54.8
2018-03-22T07:30:32.897Z,54.7
2018-03-22T07:31:23.515Z,54.7
2018-03-22T07:32:13.952Z,54.7
2018-03-22T07:33:03.342Z,54.7
2018-03-22T07:33:53.752Z,54.7
2018-03-22T07:34:43.456Z,54.7
2018-03-22T07:35:34.357Z,54.7
2018-03-22T07:36:24.121Z,54.7
2018-03-22T07:37:13.894Z,54.6
2018-03-22T07:38:04.360Z,54.6
2018-03-22T07:38:54.332Z,54.6
2018-03-22T07:39:44.093Z,54.6
2018-03-22T07:40:33.892Z,54.6
2018-03-22T07:41:23.726Z,54.6
2018-03-22T07:42:13.993Z,54.6
2018-03-22T07:43:03.553Z,54.6
2018-03-22T07:43:54.012Z,54.6
2018-03-22T07:44:44.433Z,54.6
2018-03-22T07:45:34.025Z,54.6
2018-03-22T07:46:24.658Z,54.6
2018-03-22T07:47:14.721Z,54.6
2018-03-22T07:48:04.378Z,54.6
2018-03-22T07:48:54.847Z,54.6
2018-03-22T07:49:44.890Z,54.5
2018-03-22T07:50:34.877Z,54.5
2018-03-22T07:51:25.205Z,54.5
2018-03-22T07:52:14.762Z,54.5
2018-03-22T07:53:05.323Z,54.5
2018-03-22T07:53:55.077Z,54.5
2018-03-22T07:54:45.425Z,54.5
2018-03-22T07:55:34.867Z,54.5
2018-03-22T07:56:25.345Z,54.4
2018-03-22T07:57:15.885Z,54.4
2018-03-22T07:58:05.155Z,54.4
2018-03-22T07:58:56.114Z,54.4
2018-03-22T07:59:45.494Z,54.4
2018-03-22T08:00:35.562Z,54.4
2018-03-22T08:01:24.435Z,54.4
2018-03-22T08:02:14.891Z,54.4
2018-03-22T08:03:05.421Z,54.4
2018-03-22T08:03:55.671Z,54.4
2018-03-22T08:04:45.560Z,54.4
2018-03-22T08:05:36.000Z,54.4
2018-03-22T08:06:25.462Z,54.4
2018-03-22T08:07:15.987Z,54.4
2018-03-22T08:08:05.972Z,54.4
2018-03-22T08:08:55.714Z,54.4
2018-03-22T08:09:46.462Z,54.3
2018-03-22T08:10:35.727Z,54.3
2018-03-22T08:11:25.288Z,54.3
2018-03-22T08:12:16.645Z,54.3
2018-03-22T08:13:06.111Z,54.3
2018-03-22T08:13:55.977Z,54.3
2018-03-22T08:14:45.918Z,54.3
2018-03-22T08:15:36.083Z,54.3
2018-03-22T08:16:26.894Z,54.3
2018-03-22T08:17:16.411Z,54.3
2018-03-22T08:18:07.041Z,54.3
2018-03-22T08:18:56.418Z,54.3
2018-03-22T08:19:45.464Z,54.3
2018-03-22T08:20:37.054Z,54.3
2018-03-22T08:21:26.348Z,54.3
2018-03-22T08:22:16.741Z,54.3
2018-03-22T08:23:06.615Z,54.2
2018-03-22T08:23:56.454Z,54.2
2018-03-22T08:24:46.609Z,54.2
2018-03-22T08:25:36.367Z,54.2
2018-03-22T08:26:27.181Z,54.2
2018-03-22T08:27:17.198Z,54.2
2018-03-22T08:28:07.308Z,54.1
2018-03-22T08:28:57.378Z,54.1
2018-03-22T08:29:47.273Z,54.1
2018-03-22T08:30:36.225Z,54.1
2018-03-22T08:31:26.781Z,54.1
2018-03-22T08:32:17.028Z,54.1
2018-03-22T08:33:07.302Z,54.1
2018-03-22T08:33:57.818Z,54.1
2018-03-22T08:34:48.190Z,54.1
2018-03-22T08:35:37.400Z,54.1
2018-03-22T08:36:28.058Z,54.1
2018-03-22T08:37:18.348Z,54.1
2018-03-22T08:38:07.617Z,54.1
2018-03-22T08:38:57.770Z,54.1
2018-03-22T08:39:47.842Z,54.1
2018-03-22T08:40:37.787Z,54
2018-03-22T08:41:28.731Z,54.1
2018-03-22T08:42:18.138Z,54
2018-03-22T08:43:09.044Z,54
2018-03-22T08:43:58.514Z,54
2018-03-22T08:44:48.132Z,54
2018-03-22T08:45:38.229Z,54
2018-03-22T08:46:29.007Z,54
2018-03-22T08:47:18.366Z,53.9
2018-03-22T08:48:08.527Z,54
2018-03-22T08:48:58.954Z,53.9
2018-03-22T08:49:49.208Z,53.9
2018-03-22T08:50:39.096Z,53.9
2018-03-22T08:51:28.955Z,53.9
2018-03-22T08:52:19.124Z,53.9
2018-03-22T08:53:08.964Z,53.9
2018-03-22T08:53:58.990Z,53.9
2018-03-22T08:54:50.180Z,53.9
2018-03-22T08:55:39.934Z,53.9
2018-03-22T08:56:29.659Z,53.9
2018-03-22T08:57:19.240Z,53.9
2018-03-22T08:58:09.355Z,53.9
2018-03-22T08:58:59.382Z,53.9
2018-03-22T08:59:49.181Z,53.8
2018-03-22T09:00:39.391Z,53.8
2018-03-22T09:01:29.232Z,53.8
2018-03-22T09:02:19.602Z,53.8
2018-03-22T09:03:09.365Z,53.8
2018-03-22T09:03:59.409Z,53.8
2018-03-22T09:04:50.265Z,53.8
2018-03-22T09:05:39.901Z,53.8
2018-03-22T09:06:30.160Z,53.8
2018-03-22T09:07:19.627Z,53.8
2018-03-22T09:08:10.345Z,53.8
2018-03-22T09:09:00.551Z,53.8
2018-03-22T09:09:50.459Z,53.8
2018-03-22T09:10:40.394Z,53.8
2018-03-22T09:11:30.436Z,53.8
2018-03-22T09:12:19.791Z,53.7
2018-03-22T09:13:10.516Z,53.7
2018-03-22T09:14:01.175Z,53.7
2018-03-22T09:14:50.447Z,53.7
2018-03-22T09:15:40.585Z,53.7
2018-03-22T09:16:30.376Z,53.7
2018-03-22T09:17:20.895Z,53.7
2018-03-22T09:18:10.974Z,53.7
2018-03-22T09:19:00.933Z,53.7
2018-03-22T09:19:50.628Z,53.6
2018-03-22T09:20:40.253Z,53.6
2018-03-22T09:21:30.547Z,53.6
2018-03-22T09:22:20.976Z,53.6
2018-03-22T09:23:11.325Z,53.6
2018-03-22T09:24:01.075Z,53.6
2018-03-22T09:24:51.366Z,53.6
2018-03-22T09:25:41.098Z,53.6
2018-03-22T09:26:30.975Z,53.6
2018-03-22T09:27:21.326Z,53.6
2018-03-22T09:28:11.168Z,53.6
2018-03-22T09:29:01.934Z,53.6
2018-03-22T09:29:51.189Z,53.6
2018-03-22T09:30:42.365Z,53.6
2018-03-22T09:31:31.282Z,53.5
2018-03-22T09:32:21.650Z,53.5
2018-03-22T09:33:11.750Z,53.5
2018-03-22T09:34:01.959Z,53.5
2018-03-22T09:34:52.396Z,53.5
2018-03-22T09:35:41.601Z,53.5
2018-03-22T09:36:31.750Z,53.5
2018-03-22T09:37:21.714Z,53.4
2018-03-22T09:38:12.355Z,53.5
2018-03-22T09:39:02.697Z,53.4
2018-03-22T09:39:52.665Z,53.4
2018-03-22T09:40:41.552Z,53.4
2018-03-22T09:41:32.787Z,53.4
2018-03-22T09:42:22.440Z,53.4
2018-03-22T09:43:11.917Z,53.4
2018-03-22T09:44:02.679Z,53.4
2018-03-22T09:44:52.811Z,53.4
2018-03-22T09:45:42.186Z,53.4
2018-03-22T09:46:32.217Z,53.4
2018-03-22T09:47:22.586Z,53.4
2018-03-22T09:48:12.540Z,53.4
2018-03-22T09:49:02.891Z,53.4
2018-03-22T09:49:53.462Z,53.4
2018-03-22T09:50:43.126Z,53.4
2018-03-22T09:51:32.455Z,53.3
2018-03-22T09:52:22.746Z,53.3
2018-03-22T09:53:13.094Z,53.3
2018-03-22T09:54:02.779Z,53.3
2018-03-22T09:54:52.819Z,53.3
2018-03-22T09:55:43.364Z,53.3
2018-03-22T09:56:32.840Z,53.3
2018-03-22T09:57:24.161Z,53.3
2018-03-22T09:58:13.054Z,53.3
2018-03-22T09:59:04.298Z,53.3
2018-03-22T09:59:54.318Z,53.3
2018-03-22T10:00:44.356Z,53.3
2018-03-22T10:01:34.430Z,53.2
2018-03-22T10:02:24.475Z,53.2
2018-03-22T10:03:14.246Z,53.2
2018-03-22T10:04:04.345Z,53.2
2018-03-22T10:04:54.170Z,53.2
2018-03-22T10:05:43.922Z,53.2
2018-03-22T10:06:34.737Z,53.2
2018-03-22T10:07:24.868Z,53.2
2018-03-22T10:08:14.867Z,53.1
2018-03-22T10:09:04.189Z,53.1
2018-03-22T10:09:54.193Z,53.1
2018-03-22T10:10:43.975Z,53.1
2018-03-22T10:11:34.822Z,53.1
2018-03-22T10:12:25.170Z,53.1
2018-03-22T10:13:14.742Z,53.1
2018-03-22T10:14:04.207Z,53.1
2018-03-22T10:14:54.873Z,53.1
2018-03-22T10:15:44.914Z,53.1
2018-03-22T10:16:34.939Z,53.1
2018-03-22T10:17:24.370Z,53.1
2018-03-22T10:18:15.338Z,53.1
2018-03-22T10:19:05.062Z,53.1
2018-03-22T10:19:54.898Z,53.1
2018-03-22T10:20:45.749Z,53.1
2018-03-22T10:21:34.989Z,53.1
2018-03-22T10:22:25.357Z,53
2018-03-22T10:23:15.412Z,53
2018-03-22T10:24:05.167Z,53
2018-03-22T10:24:55.767Z,53
2018-03-22T10:25:45.330Z,53
2018-03-22T10:26:35.847Z,53
2018-03-22T10:27:25.654Z,52.9
2018-03-22T10:28:15.687Z,52.9
2018-03-22T10:29:05.749Z,52.9
2018-03-22T10:29:56.367Z,52.9
2018-03-22T10:30:45.969Z,52.9
2018-03-22T10:31:35.981Z,52.9
2018-03-22T10:32:26.526Z,52.9
2018-03-22T10:33:16.612Z,52.9
2018-03-22T10:34:06.106Z,52.9
2018-03-22T10:34:56.204Z,52.9
2018-03-22T10:35:46.210Z,52.9
2018-03-22T10:36:35.476Z,52.9
2018-03-22T10:37:25.536Z,52.9
2018-03-22T10:38:17.167Z,52.9
2018-03-22T10:39:06.160Z,52.9
2018-03-22T10:39:55.802Z,52.8
2018-03-22T10:40:46.318Z,52.8
2018-03-22T10:41:36.683Z,52.8
2018-03-22T10:42:26.748Z,52.8
2018-03-22T10:43:16.982Z,52.8
2018-03-22T10:44:06.035Z,52.8
2018-03-22T10:44:57.110Z,52.8
2018-03-22T10:45:46.199Z,52.8
2018-03-22T10:46:36.653Z,52.8
2018-03-22T10:47:26.602Z,52.8
2018-03-22T10:48:17.340Z,52.8
2018-03-22T10:49:06.845Z,52.8
2018-03-22T10:49:56.975Z,52.8
2018-03-22T10:50:46.946Z,52.8
2018-03-22T10:51:36.886Z,52.8
2018-03-22T10:52:27.535Z,52.7
2018-03-22T10:53:17.387Z,52.7
2018-03-22T10:54:07.261Z,52.7
2018-03-22T10:54:57.394Z,52.7
2018-03-22T10:55:47.660Z,52.7
2018-03-22T10:56:37.440Z,52.6
2018-03-22T10:57:27.198Z,52.6
2018-03-22T10:58:17.175Z,52.6
2018-03-22T10:59:07.796Z,52.6
2018-03-22T10:59:57.268Z,52.6
2018-03-22T11:00:47.290Z,52.6
2018-03-22T11:01:37.182Z,52.6
2018-03-22T11:02:27.617Z,52.6
2018-03-22T11:03:17.683Z,52.6
2018-03-22T11:04:08.164Z,52.6
2018-03-22T11:04:57.595Z,52.6
2018-03-22T11:05:47.677Z,52.6
2018-03-22T11:06:38.326Z,52.6
2018-03-22T11:07:28.387Z,52.6
2018-03-22T11:08:18.715Z,52.6