createdAt,value
2022-10-08T00:01:11.885Z,24.00
2022-10-08T00:03:43.583Z,28.50
2022-10-08T00:06:14.275Z,30.00
2022-10-08T00:08:43.466Z,28.50
2022-10-08T00:11:14.216Z,24.00
2022-10-08T00:13:44.178Z,23.50
2022-10-08T00:16:32.356Z,26.50
2022-10-08T00:19:01.997Z,24.00
2022-10-08T00:21:31.598Z,28.00
2022-10-08T00:24:01.700Z,30.00
2022-10-08T00:26:31.407Z,30.33
2022-10-08T00:29:01.257Z,32.50
2022-10-08T00:31:32.039Z,31.00
2022-10-08T00:34:01.411Z,29.67
2022-10-08T00:36:31.882Z,28.00
2022-10-08T00:39:01.295Z,30.00
2022-10-08T00:41:30.930Z,34.00
2022-10-08T00:44:00.604Z,29.00
2022-10-08T00:46:34.848Z,27.00
2022-10-08T00:49:05.557Z,27.00
2022-10-08T00:51:33.808Z,26.00
2022-10-08T00:54:02.928Z,26.00
2022-10-08T00:56:33.865Z,28.50
2022-10-08T00:59:02.386Z,29.00
2022-10-08T01:01:30.393Z,20.00
2022-10-08T01:04:01.788Z,25.00
2022-10-08T01:06:31.890Z,25.00
2022-10-08T01:09:02.827Z,28.00
2022-10-08T01:11:38.881Z,23.00
2022-10-08T01:14:16.377Z,22.00
2022-10-08T01:17:02.577Z,22.00
2022-10-08T01:19:49.077Z,22.00
2022-10-08T01:22:16.846Z,23.00
2022-10-08T01:25:15.045Z,22.00
2022-10-08T01:27:50.775Z,27.00
2022-10-08T01:30:19.213Z,29.00
2022-10-08T01:32:51.325Z,26.00
2022-10-08T01:35:38.032Z,26.67
2022-10-08T01:38:07.242Z,30.50
2022-10-08T01:40:36.527Z,27.00
2022-10-08T01:43:07.051Z,25.00
2022-10-08T01:45:37.523Z,28.00
2022-10-08T01:48:07.185Z,31.00
2022-10-08T01:50:52.878Z,30.00
2022-10-08T01:53:22.545Z,27.00
2022-10-08T01:55:51.785Z,26.00
2022-10-08T01:58:29.015Z,27.00
2022-10-08T02:01:00.049Z,27.67
2022-10-08T02:03:27.850Z,32.00
2022-10-08T02:05:55.947Z,29.00
2022-10-08T02:08:24.744Z,25.00
2022-10-08T02:10:53.112Z,27.00
2022-10-08T02:13:21.291Z,27.00
2022-10-08T02:16:05.277Z,28.00
2022-10-08T02:18:42.119Z,24.50
2022-10-08T02:21:16.777Z,27.33
2022-10-08T02:23:50.746Z,26.00
2022-10-08T02:26:22.099Z,28.00
2022-10-08T02:28:53.961Z,23.50
2022-10-08T02:31:29.660Z,27.00
2022-10-08T02:34:00.750Z,24.00
2022-10-08T02:36:31.312Z,31.67
2022-10-08T02:39:01.815Z,27.00
2022-10-08T02:41:32.034Z,29.33
2022-10-08T02:44:03.235Z,29.00
2022-10-08T02:46:33.572Z,27.00
2022-10-08T02:49:05.503Z,25.00
2022-10-08T02:51:36.507Z,23.50
2022-10-08T02:54:05.600Z,27.67
2022-10-08T02:56:38.945Z,27.00
2022-10-08T02:59:07.067Z,23.33
2022-10-08T03:01:34.967Z,28.00
2022-10-08T03:04:05.264Z,27.00
2022-10-08T03:06:33.652Z,29.00
2022-10-08T03:09:02.427Z,23.50
2022-10-08T03:11:31.623Z,28.00
2022-10-08T03:14:01.853Z,24.00
2022-10-08T03:16:36.411Z,25.00
2022-10-08T03:19:04.646Z,28.00
2022-10-08T03:21:32.979Z,26.00
2022-10-08T03:24:00.684Z,25.33
2022-10-08T03:26:28.562Z,28.00
2022-10-08T03:28:56.426Z,25.00
2022-10-08T03:31:24.696Z,19.00
2022-10-08T03:33:53.588Z,29.00
2022-10-08T03:36:22.482Z,29.00
2022-10-08T03:38:50.656Z,31.67
2022-10-08T03:41:18.828Z,28.00
2022-10-08T03:43:46.991Z,28.67
2022-10-08T03:46:15.183Z,33.00
2022-10-08T03:48:43.347Z,30.00
2022-10-08T03:51:12.955Z,27.00
2022-10-08T03:53:41.747Z,33.00
2022-10-08T03:56:14.319Z,34.00
2022-10-08T03:58:42.500Z,24.50
2022-10-08T04:01:17.613Z,28.50
2022-10-08T04:03:45.608Z,25.67
2022-10-08T04:06:13.881Z,26.00
2022-10-08T04:08:42.047Z,33.50
2022-10-08T04:11:11.554Z,29.00
2022-10-08T04:13:39.902Z,23.00
2022-10-08T04:16:09.287Z,30.50
2022-10-08T04:18:37.523Z,29.67
2022-10-08T04:21:07.030Z,25.00
2022-10-08T04:23:36.419Z,30.00
2022-10-08T04:26:04.662Z,25.00
2022-10-08T04:28:37.620Z,27.00
2022-10-08T04:31:08.327Z,23.50
2022-10-08T04:33:36.569Z,27.00
2022-10-08T04:36:08.856Z,27.33
2022-10-08T04:38:37.142Z,28.00
2022-10-08T04:41:09.103Z,28.00
2022-10-08T04:43:37.994Z,27.00
2022-10-08T04:46:07.763Z,25.00
2022-10-08T04:48:35.766Z,38.50
2022-10-08T04:51:09.369Z,22.00
2022-10-08T04:53:38.876Z,27.00
2022-10-08T04:56:09.389Z,28.00
2022-10-08T04:58:37.471Z,25.00
2022-10-08T05:01:06.227Z,23.00
2022-10-08T05:03:37.818Z,29.00
2022-10-08T05:06:06.518Z,28.00
2022-10-08T05:08:34.235Z,26.00
2022-10-08T05:11:02.127Z,22.50
2022-10-08T05:13:30.129Z,29.00
2022-10-08T05:16:02.730Z,26.00
2022-10-08T05:18:31.266Z,24.00
2022-10-08T05:21:06.303Z,27.67
2022-10-08T05:23:34.770Z,30.67
2022-10-08T05:26:10.844Z,30.00
2022-10-08T05:28:38.640Z,33.00
2022-10-08T05:31:06.548Z,33.33
2022-10-08T05:33:37.623Z,23.00
2022-10-08T05:36:10.710Z,23.33
2022-10-08T05:38:38.675Z,29.00
2022-10-08T05:41:10.661Z,28.67
2022-10-08T05:43:38.613Z,27.00
2022-10-08T05:46:06.925Z,28.33
2022-10-08T05:48:34.957Z,27.00
2022-10-08T05:51:06.595Z,23.50
2022-10-08T05:53:35.095Z,28.00
2022-10-08T05:56:04.191Z,32.00
2022-10-08T05:58:32.457Z,30.00
2022-10-08T06:01:00.942Z,28.50
2022-10-08T06:03:28.788Z,31.00
2022-10-08T06:06:01.430Z,32.00
2022-10-08T06:08:29.282Z,27.00
2022-10-08T06:10:57.372Z,30.50
2022-10-08T06:13:25.969Z,28.00
2022-10-08T06:15:55.122Z,30.00
2022-10-08T06:18:23.912Z,24.00
2022-10-08T06:20:52.290Z,26.50
2022-10-08T06:23:20.755Z,31.50
2022-10-08T06:25:48.834Z,29.00
2022-10-08T06:28:16.779Z,27.00
2022-10-08T06:30:44.739Z,26.50
2022-10-08T06:33:12.578Z,29.00
2022-10-08T06:35:40.402Z,27.00
2022-10-08T06:38:08.369Z,31.67
2022-10-08T06:40:40.540Z,27.00
2022-10-08T06:43:15.989Z,28.00
2022-10-08T06:45:44.772Z,31.00
2022-10-08T06:48:13.553Z,29.50
2022-10-08T06:50:41.727Z,30.00
2022-10-08T06:53:10.519Z,29.00
2022-10-08T06:55:38.373Z,25.00
2022-10-08T06:58:06.807Z,27.00
2022-10-08T07:00:34.744Z,29.00
2022-10-08T07:03:02.531Z,27.50
2022-10-08T07:05:30.351Z,27.33
2022-10-08T07:07:58.235Z,28.00
2022-10-08T07:10:28.591Z,25.00
2022-10-08T07:13:00.304Z,31.00
2022-10-08T07:15:28.603Z,33.00
2022-10-08T07:17:56.363Z,31.00
2022-10-08T07:20:24.217Z,33.00
2022-10-08T07:22:52.092Z,31.00
2022-10-08T07:25:20.267Z,32.00
2022-10-08T07:27:48.029Z,31.00
2022-10-08T07:30:15.901Z,32.00
2022-10-08T07:32:44.196Z,33.50
2022-10-08T07:35:12.340Z,30.50
2022-10-08T07:37:42.980Z,31.67
2022-10-08T07:40:11.215Z,36.00
2022-10-08T07:42:39.223Z,34.50
2022-10-08T07:45:07.526Z,34.33
2022-10-08T07:47:35.473Z,39.00
2022-10-08T07:50:04.739Z,38.00
2022-10-08T07:52:32.573Z,40.00
2022-10-08T07:55:00.400Z,36.00
2022-10-08T07:57:28.579Z,34.00
2022-10-08T07:59:56.288Z,39.33
2022-10-08T08:02:24.165Z,33.00
2022-10-08T08:04:52.283Z,35.33
2022-10-08T08:07:20.148Z,33.00
2022-10-08T08:09:48.323Z,33.67
2022-10-08T08:12:16.182Z,32.00
2022-10-08T08:14:43.941Z,33.00
2022-10-08T08:17:11.917Z,34.00
2022-10-08T08:19:40.441Z,32.00
2022-10-08T08:22:08.262Z,33.67
2022-10-08T08:24:36.145Z,33.67
2022-10-08T08:27:04.003Z,35.00
2022-10-08T08:29:31.972Z,40.00
2022-10-08T08:31:59.877Z,36.00
2022-10-08T08:34:27.807Z,35.50
2022-10-08T08:36:55.778Z,32.00
2022-10-08T08:39:24.779Z,32.00
2022-10-08T08:42:00.439Z,36.00
2022-10-08T08:44:31.232Z,34.00
2022-10-08T08:47:05.581Z,32.50
2022-10-08T08:49:36.495Z,28.00
2022-10-08T08:52:05.247Z,29.00
2022-10-08T08:54:33.475Z,29.00
2022-10-08T08:57:27.757Z,26.67
2022-10-08T08:59:57.292Z,28.00
2022-10-08T09:02:28.815Z,26.00
2022-10-08T09:05:00.586Z,24.00
2022-10-08T09:07:33.490Z,33.00
2022-10-08T09:10:05.738Z,30.00
2022-10-08T09:12:36.778Z,26.00
2022-10-08T09:15:05.577Z,27.00
2022-10-08T09:17:34.348Z,29.00
2022-10-08T09:20:02.745Z,32.00
2022-10-08T09:22:35.488Z,30.00
2022-10-08T09:25:05.606Z,28.00
2022-10-08T09:28:05.005Z,30.00
2022-10-08T09:30:33.206Z,25.00
2022-10-08T09:33:14.440Z,29.00
2022-10-08T09:35:44.408Z,26.00
2022-10-08T09:38:34.398Z,27.00
2022-10-08T09:41:06.822Z,24.33
2022-10-08T09:43:35.353Z,24.50
2022-10-08T09:46:28.143Z,28.00
2022-10-08T09:48:56.169Z,24.00
2022-10-08T09:51:24.139Z,20.50
2022-10-08T09:53:54.285Z,19.00
2022-10-08T09:56:27.690Z,24.00
2022-10-08T09:58:59.818Z,25.00
2022-10-08T10:01:31.587Z,23.00
2022-10-08T10:04:02.121Z,21.00
2022-10-08T10:06:33.427Z,23.00
2022-10-08T10:09:07.257Z,23.00
2022-10-08T10:11:43.500Z,21.00
2022-10-08T10:14:15.893Z,23.00
2022-10-08T10:16:44.848Z,23.00
2022-10-08T10:19:16.669Z,21.00
2022-10-08T10:21:49.919Z,20.00
2022-10-08T10:24:26.840Z,18.00
2022-10-08T10:26:58.247Z,18.33
2022-10-08T10:29:29.522Z,16.50
2022-10-08T10:32:00.394Z,16.00
2022-10-08T10:34:29.592Z,18.00
2022-10-08T10:36:58.882Z,19.00
2022-10-08T10:39:30.718Z,17.00
2022-10-08T10:42:05.347Z,16.50
2022-10-08T10:44:53.792Z,19.00
2022-10-08T10:47:31.629Z,19.00
2022-10-08T10:50:01.518Z,16.33
2022-10-08T10:52:41.463Z,16.00
2022-10-08T10:55:21.714Z,17.00
2022-10-08T10:58:04.837Z,17.33
2022-10-08T11:00:47.548Z,16.00
2022-10-08T11:03:34.364Z,19.00
2022-10-08T11:06:21.074Z,18.00
2022-10-08T11:08:48.830Z,18.50
2022-10-08T11:11:16.601Z,16.00
2022-10-08T11:13:52.296Z,17.33
2022-10-08T11:16:20.390Z,18.67
2022-10-08T11:19:02.264Z,19.00
2022-10-08T11:21:45.541Z,17.67
2022-10-08T11:24:39.733Z,20.00
2022-10-08T11:27:16.706Z,20.50
2022-10-08T11:29:51.129Z,16.00
2022-10-08T11:32:20.024Z,18.50
2022-10-08T11:34:59.928Z,16.00
2022-10-08T11:37:30.391Z,16.00
2022-10-08T11:40:01.136Z,17.00
2022-10-08T11:42:42.983Z,17.00
2022-10-08T11:45:33.147Z,14.00
2022-10-08T11:48:02.966Z,10.00
2022-10-08T11:50:34.473Z,7.50
2022-10-08T11:53:13.204Z,11.00
2022-10-08T11:55:55.315Z,8.00
2022-10-08T11:58:26.450Z,16.00
2022-10-08T12:01:01.999Z,10.50
2022-10-08T12:03:32.126Z,12.50
2022-10-08T12:06:01.514Z,9.67
2022-10-08T12:08:48.639Z,8.00
2022-10-08T12:11:31.667Z,6.00
2022-10-08T12:14:15.222Z,8.00
2022-10-08T12:16:49.496Z,8.00
2022-10-08T12:19:35.977Z,6.00
2022-10-08T12:22:07.049Z,12.00
2022-10-08T12:24:37.884Z,15.00
2022-10-08T12:27:18.141Z,16.00
2022-10-08T12:30:04.624Z,15.00
2022-10-08T12:32:41.947Z,13.50
2022-10-08T12:35:23.833Z,7.00
2022-10-08T12:37:51.883Z,6.00
2022-10-08T12:40:28.893Z,5.50
2022-10-08T12:43:07.515Z,8.00
2022-10-08T12:45:42.540Z,8.00
2022-10-08T12:48:13.273Z,6.00
2022-10-08T12:50:59.788Z,6.00
2022-10-08T12:53:27.639Z,6.00
2022-10-08T12:55:57.147Z,8.00
2022-10-08T12:58:26.877Z,8.00
2022-10-08T13:00:57.525Z,6.00
2022-10-08T13:03:25.641Z,4.00
2022-10-08T13:05:55.582Z,6.50
2022-10-08T13:08:32.458Z,8.00
2022-10-08T13:11:02.280Z,5.50
2022-10-08T13:13:39.245Z,7.00
2022-10-08T13:16:09.587Z,5.00
2022-10-08T13:18:38.978Z,7.67
2022-10-08T13:21:22.826Z,6.00
2022-10-08T13:23:51.359Z,4.00
2022-10-08T13:26:39.031Z,3.50
2022-10-08T13:29:26.671Z,5.00
2022-10-08T13:32:00.678Z,12.00
2022-10-08T13:34:33.252Z,13.00
2022-10-08T13:37:03.167Z,13.00
2022-10-08T13:39:42.426Z,13.50
2022-10-08T13:42:14.444Z,13.50
2022-10-08T13:44:42.849Z,15.00
2022-10-08T13:47:14.933Z,14.00
2022-10-08T13:49:42.783Z,16.00
2022-10-08T13:52:14.730Z,14.00
2022-10-08T13:54:43.121Z,14.00
2022-10-08T13:57:11.288Z,13.00
2022-10-08T13:59:39.047Z,17.50
2022-10-08T14:02:07.609Z,14.50
2022-10-08T14:04:35.511Z,15.00
2022-10-08T14:07:03.587Z,14.00
2022-10-08T14:09:32.450Z,14.50
2022-10-08T14:12:05.010Z,13.50
2022-10-08T14:14:32.880Z,13.50
2022-10-08T14:17:00.688Z,13.00
2022-10-08T14:19:28.449Z,14.00
2022-10-08T14:21:57.107Z,13.00
2022-10-08T14:24:24.899Z,16.00
2022-10-08T14:26:52.762Z,15.00
2022-10-08T14:29:20.629Z,16.00
2022-10-08T14:31:48.656Z,13.50
2022-10-08T14:34:16.565Z,14.50
2022-10-08T14:36:44.328Z,15.00
2022-10-08T14:39:12.084Z,16.00
2022-10-08T14:41:40.998Z,14.50
2022-10-08T14:44:08.958Z,17.00
2022-10-08T14:46:36.722Z,12.50
2022-10-08T14:49:05.415Z,13.00
2022-10-08T14:51:38.688Z,14.00
2022-10-08T14:54:07.289Z,11.00
2022-10-08T14:56:43.016Z,16.00
2022-10-08T14:59:11.328Z,14.67
2022-10-08T15:01:39.517Z,15.00
2022-10-08T15:04:07.494Z,15.00
2022-10-08T15:06:35.839Z,13.00
2022-10-08T15:09:03.703Z,14.00
2022-10-08T15:11:31.476Z,13.00
2022-10-08T15:13:59.447Z,14.00
2022-10-08T15:16:27.360Z,17.00
2022-10-08T15:18:55.275Z,14.00
2022-10-08T15:21:23.065Z,18.00
2022-10-08T15:23:50.932Z,17.50
2022-10-08T15:26:18.991Z,18.00
2022-10-08T15:28:47.196Z,19.00
2022-10-08T15:31:16.585Z,16.00
2022-10-08T15:33:45.955Z,18.50
2022-10-08T15:36:20.732Z,16.00
2022-10-08T15:38:54.105Z,16.00
2022-10-08T15:41:22.154Z,14.00
2022-10-08T15:43:50.131Z,16.00
2022-10-08T15:46:19.275Z,14.00
2022-10-08T15:48:50.831Z,17.00
2022-10-08T15:51:18.730Z,23.00
2022-10-08T15:53:46.711Z,22.00
2022-10-08T15:56:14.682Z,24.00
2022-10-08T15:58:51.456Z,28.50
2022-10-08T16:01:21.684Z,27.67
2022-10-08T16:03:51.379Z,33.67
2022-10-08T16:06:24.368Z,33.00
2022-10-08T16:08:52.642Z,31.33
2022-10-08T16:11:22.666Z,33.00
2022-10-08T16:13:51.967Z,31.33
2022-10-08T16:16:20.580Z,31.00
2022-10-08T16:18:53.027Z,31.50
2022-10-08T16:21:21.358Z,30.00
2022-10-08T16:23:49.273Z,31.00
2022-10-08T16:26:20.818Z,27.00
2022-10-08T16:28:50.065Z,24.00
2022-10-08T16:31:18.634Z,28.00
2022-10-08T16:33:47.012Z,28.50
2022-10-08T16:36:15.049Z,29.00
2022-10-08T16:38:43.230Z,32.00
2022-10-08T16:41:10.988Z,30.00
2022-10-08T16:43:38.960Z,32.00
2022-10-08T16:46:13.273Z,31.00
2022-10-08T16:48:42.379Z,33.00
2022-10-08T16:51:10.318Z,37.00
2022-10-08T16:53:38.412Z,34.67
2022-10-08T16:56:06.127Z,35.33
2022-10-08T16:58:33.951Z,32.33
2022-10-08T17:01:04.390Z,32.00
2022-10-08T17:03:32.368Z,30.67
2022-10-08T17:06:00.206Z,30.67
2022-10-08T17:08:27.980Z,26.00
2022-10-08T17:10:55.941Z,34.67
2022-10-08T17:13:23.706Z,31.00
2022-10-08T17:16:05.083Z,31.00
2022-10-08T17:18:33.275Z,31.00
2022-10-08T17:21:01.955Z,34.50
2022-10-08T17:23:34.331Z,30.33
2022-10-08T17:26:04.756Z,30.00
2022-10-08T17:28:34.931Z,32.00
2022-10-08T17:31:04.091Z,33.00
2022-10-08T17:33:35.698Z,37.50
2022-10-08T17:36:06.879Z,33.50
2022-10-08T17:38:35.545Z,32.00
2022-10-08T17:41:32.707Z,33.00
2022-10-08T17:44:02.328Z,34.00
2022-10-08T17:46:34.848Z,31.00
2022-10-08T17:49:03.382Z,35.00
2022-10-08T17:51:31.920Z,37.33
2022-10-08T17:54:01.364Z,38.00
2022-10-08T17:56:29.922Z,37.00
2022-10-08T17:58:57.914Z,35.00
2022-10-08T18:01:33.098Z,37.00
2022-10-08T18:04:02.754Z,34.00
2022-10-08T18:06:31.562Z,37.00
2022-10-08T18:09:00.640Z,34.50
2022-10-08T18:11:29.456Z,35.00
2022-10-08T18:13:57.293Z,34.67
2022-10-08T18:16:28.139Z,34.00
2022-10-08T18:18:56.216Z,32.00
2022-10-08T18:21:24.271Z,34.00
2022-10-08T18:23:52.357Z,32.00
2022-10-08T18:26:21.772Z,32.00
2022-10-08T18:28:54.223Z,35.00
2022-10-08T18:31:23.736Z,30.00
2022-10-08T18:33:54.356Z,25.00
2022-10-08T18:36:23.884Z,26.00
2022-10-08T18:39:02.380Z,25.50
2022-10-08T18:41:31.591Z,22.00
2022-10-08T18:44:00.751Z,28.00
2022-10-08T18:46:28.898Z,29.00
2022-10-08T18:48:57.031Z,25.00
2022-10-08T18:51:26.018Z,25.00
2022-10-08T18:53:55.123Z,30.00
2022-10-08T18:56:28.661Z,31.00
2022-10-08T18:58:57.685Z,32.00
2022-10-08T19:01:27.198Z,35.00
2022-10-08T19:03:57.236Z,33.00
2022-10-08T19:06:27.152Z,30.00
2022-10-08T19:08:55.951Z,31.00
2022-10-08T19:11:26.157Z,30.00
2022-10-08T19:13:54.336Z,30.00
2022-10-08T19:16:22.351Z,31.00
2022-10-08T19:18:54.782Z,26.00
2022-10-08T19:21:23.573Z,34.00
2022-10-08T19:23:51.435Z,36.00
2022-10-08T19:26:19.605Z,35.00
2022-10-08T19:28:48.955Z,30.00
2022-10-08T19:31:18.240Z,31.33
2022-10-08T19:33:53.658Z,25.33
2022-10-08T19:36:22.241Z,31.00
2022-10-08T19:38:53.998Z,28.50
2022-10-08T19:41:23.571Z,35.00
2022-10-08T19:43:51.680Z,28.00
2022-10-08T19:46:19.935Z,24.50
2022-10-08T19:48:51.722Z,29.00
2022-10-08T19:51:20.091Z,30.00
2022-10-08T19:53:48.429Z,30.33
2022-10-08T19:56:17.458Z,33.00
2022-10-08T19:58:48.701Z,34.00
2022-10-08T20:01:18.544Z,33.50
2022-10-08T20:03:47.155Z,32.67
2022-10-08T20:06:20.354Z,32.50
2022-10-08T20:08:52.883Z,32.00
2022-10-08T20:11:21.566Z,32.00
2022-10-08T20:13:50.149Z,31.00
2022-10-08T20:16:19.445Z,31.00
2022-10-08T20:18:51.577Z,30.00
2022-10-08T20:21:20.298Z,26.00
2022-10-08T20:23:49.294Z,33.00
2022-10-08T20:26:20.126Z,29.50
2022-10-08T20:28:49.201Z,29.00
2022-10-08T20:31:17.549Z,30.00
2022-10-08T20:33:46.183Z,26.67
2022-10-08T20:36:16.098Z,26.00
2022-10-08T20:38:44.161Z,31.00
2022-10-08T20:41:12.034Z,32.00
2022-10-08T20:43:40.272Z,29.33
2022-10-08T20:46:09.359Z,30.33
2022-10-08T20:48:38.040Z,24.00
2022-10-08T20:51:07.424Z,26.00
2022-10-08T20:53:35.670Z,26.00
2022-10-08T20:56:12.950Z,28.50
2022-10-08T20:58:41.748Z,28.00
2022-10-08T21:01:11.607Z,27.00
2022-10-08T21:03:43.729Z,25.33
2022-10-08T21:06:13.144Z,27.00
2022-10-08T21:08:42.023Z,28.50
2022-10-08T21:11:11.313Z,33.00
2022-10-08T21:13:39.085Z,33.50
2022-10-08T21:16:08.882Z,33.00
2022-10-08T21:18:37.175Z,33.00
2022-10-08T21:21:06.264Z,29.50
2022-10-08T21:23:35.162Z,34.50
2022-10-08T21:26:13.268Z,29.67
2022-10-08T21:28:42.096Z,31.00
2022-10-08T21:31:10.245Z,33.00
2022-10-08T21:33:39.206Z,28.00
2022-10-08T21:36:09.343Z,33.00
2022-10-08T21:38:37.413Z,29.67
2022-10-08T21:41:12.552Z,32.00
2022-10-08T21:43:41.442Z,34.00
2022-10-08T21:46:10.467Z,34.00
2022-10-08T21:48:38.680Z,38.33
2022-10-08T21:51:06.478Z,42.67
2022-10-08T21:53:35.391Z,50.00
2022-10-08T21:56:04.966Z,43.00
2022-10-08T21:58:36.016Z,45.00
2022-10-08T22:01:04.544Z,41.00
2022-10-08T22:03:32.744Z,37.33
2022-10-08T22:06:02.076Z,36.50
2022-10-08T22:08:31.027Z,40.00
2022-10-08T22:10:59.111Z,39.00
2022-10-08T22:13:26.802Z,37.00
2022-10-08T22:15:56.176Z,38.50
2022-10-08T22:18:25.168Z,36.50
2022-10-08T22:20:53.160Z,41.50
2022-10-08T22:23:22.780Z,34.00
2022-10-08T22:25:54.627Z,39.00
2022-10-08T22:28:22.718Z,37.00
2022-10-08T22:30:50.667Z,34.00
2022-10-08T22:33:19.467Z,37.00
2022-10-08T22:35:47.743Z,37.00
2022-10-08T22:38:15.709Z,38.00
2022-10-08T22:40:43.484Z,36.33
2022-10-08T22:43:11.341Z,36.00
2022-10-08T22:45:39.647Z,32.00
2022-10-08T22:48:07.478Z,35.00
2022-10-08T22:50:35.968Z,33.00
2022-10-08T22:53:03.730Z,34.00
2022-10-08T22:55:31.488Z,34.00
2022-10-08T22:57:59.177Z,36.00
2022-10-08T23:00:27.437Z,39.00
2022-10-08T23:02:55.436Z,30.00
2022-10-08T23:05:23.376Z,34.00
2022-10-08T23:07:57.287Z,33.00
2022-10-08T23:10:25.457Z,30.00
2022-10-08T23:12:54.014Z,34.33
2022-10-08T23:15:21.797Z,33.67
2022-10-08T23:17:49.541Z,34.00
2022-10-08T23:20:17.624Z,28.00
2022-10-08T23:22:45.408Z,34.00
2022-10-08T23:25:13.297Z,34.00
2022-10-08T23:27:41.137Z,31.00
2022-10-08T23:30:25.563Z,30.00
2022-10-08T23:32:57.352Z,32.00
2022-10-08T23:35:25.233Z,35.00
2022-10-08T23:37:52.887Z,35.00
2022-10-08T23:40:20.742Z,33.67
2022-10-08T23:42:48.846Z,32.00
2022-10-08T23:45:16.889Z,33.00
2022-10-08T23:47:44.759Z,37.00
2022-10-08T23:50:12.520Z,34.00
2022-10-08T23:52:40.194Z,30.00
2022-10-08T23:55:08.354Z,34.00
2022-10-08T23:57:36.128Z,29.00
