createdAt,value
2023-04-29T00:01:03.644Z,10.81
2023-04-29T00:03:32.661Z,10.77
2023-04-29T00:06:00.295Z,10.78
2023-04-29T00:08:27.344Z,10.79
2023-04-29T00:10:54.106Z,10.81
2023-04-29T00:13:21.312Z,10.81
2023-04-29T00:15:50.348Z,10.83
2023-04-29T00:18:16.924Z,10.87
2023-04-29T00:20:43.896Z,10.84
2023-04-29T00:23:11.191Z,10.81
2023-04-29T00:25:38.865Z,10.78
2023-04-29T00:28:06.205Z,10.76
2023-04-29T00:30:34.586Z,10.79
2023-04-29T00:33:01.325Z,10.79
2023-04-29T00:35:27.931Z,10.79
2023-04-29T00:37:54.551Z,10.78
2023-04-29T00:40:21.304Z,10.76
2023-04-29T00:42:47.900Z,10.78
2023-04-29T00:45:14.506Z,10.78
2023-04-29T00:47:42.014Z,10.80
2023-04-29T00:50:09.232Z,10.76
2023-04-29T00:52:37.691Z,10.72
2023-04-29T00:55:06.429Z,10.70
2023-04-29T00:57:34.636Z,10.71
2023-04-29T01:00:01.477Z,10.70
2023-04-29T01:02:28.925Z,10.68
2023-04-29T01:04:55.736Z,10.65
2023-04-29T01:07:48.794Z,10.56
2023-04-29T01:10:22.851Z,10.54
2023-04-29T01:13:06.957Z,10.55
2023-04-29T01:15:42.163Z,10.59
2023-04-29T01:18:26.396Z,10.57
2023-04-29T01:20:53.785Z,10.59
2023-04-29T01:23:20.506Z,10.61
2023-04-29T01:25:48.966Z,10.64
2023-04-29T01:28:54.691Z,10.64
2023-04-29T01:31:45.170Z,10.62
2023-04-29T01:34:16.914Z,10.59
2023-04-29T01:37:29.423Z,10.61
2023-04-29T01:40:10.256Z,10.57
2023-04-29T01:42:43.077Z,10.56
2023-04-29T01:45:11.390Z,10.57
2023-04-29T01:47:39.293Z,10.52
2023-04-29T01:50:06.706Z,10.47
2023-04-29T01:52:33.266Z,10.49
2023-04-29T01:54:59.803Z,10.47
2023-04-29T01:57:26.434Z,10.44
2023-04-29T01:59:53.197Z,10.43
2023-04-29T02:02:23.555Z,10.42
2023-04-29T02:04:50.765Z,10.40
2023-04-29T02:07:17.662Z,10.39
2023-04-29T02:09:44.261Z,10.39
2023-04-29T02:12:10.850Z,10.38
2023-04-29T02:14:37.893Z,10.34
2023-04-29T02:17:04.719Z,10.32
2023-04-29T02:19:31.329Z,10.32
2023-04-29T02:21:57.905Z,10.32
2023-04-29T02:24:24.467Z,10.36
2023-04-29T02:26:51.099Z,10.34
2023-04-29T02:29:17.698Z,10.30
2023-04-29T02:31:44.398Z,10.28
2023-04-29T02:34:10.989Z,10.28
2023-04-29T02:36:37.621Z,10.24
2023-04-29T02:39:04.485Z,10.24
2023-04-29T02:41:31.064Z,10.26
2023-04-29T02:43:58.288Z,10.20
2023-04-29T02:46:24.938Z,10.20
2023-04-29T02:48:51.530Z,10.19
2023-04-29T02:51:18.111Z,10.18
2023-04-29T02:53:44.637Z,10.18
2023-04-29T02:56:11.653Z,10.18
2023-04-29T02:58:38.225Z,10.18
2023-04-29T03:01:04.981Z,10.16
2023-04-29T03:03:32.047Z,10.18
2023-04-29T03:05:58.789Z,10.18
2023-04-29T03:08:25.312Z,10.20
2023-04-29T03:10:51.930Z,10.23
2023-04-29T03:13:18.536Z,10.21
2023-04-29T03:15:45.240Z,10.22
2023-04-29T03:18:11.897Z,10.21
2023-04-29T03:20:38.486Z,10.21
2023-04-29T03:23:05.356Z,10.19
2023-04-29T03:25:32.022Z,10.23
2023-04-29T03:27:58.593Z,10.24
2023-04-29T03:30:25.275Z,10.24
2023-04-29T03:32:51.840Z,10.24
2023-04-29T03:35:18.556Z,10.22
2023-04-29T03:37:45.174Z,10.25
2023-04-29T03:40:12.730Z,10.27
2023-04-29T03:42:39.401Z,10.30
2023-04-29T03:45:06.987Z,10.31
2023-04-29T03:47:33.649Z,10.32
2023-04-29T03:50:00.216Z,10.32
2023-04-29T03:52:27.245Z,10.32
2023-04-29T03:54:53.829Z,10.33
2023-04-29T03:57:20.410Z,10.34
2023-04-29T03:59:50.552Z,10.34
2023-04-29T04:02:17.578Z,10.34
2023-04-29T04:04:44.567Z,10.34
2023-04-29T04:07:11.704Z,10.32
2023-04-29T04:09:38.632Z,10.33
2023-04-29T04:12:06.400Z,10.36
2023-04-29T04:14:33.031Z,10.37
2023-04-29T04:16:59.573Z,10.41
2023-04-29T04:19:27.117Z,10.42
2023-04-29T04:21:53.756Z,10.41
2023-04-29T04:24:20.420Z,10.43
2023-04-29T04:26:46.973Z,10.44
2023-04-29T04:29:13.545Z,10.45
2023-04-29T04:31:40.446Z,10.47
2023-04-29T04:34:07.026Z,10.49
2023-04-29T04:36:33.657Z,10.52
2023-04-29T04:39:00.298Z,10.51
2023-04-29T04:41:27.056Z,10.52
2023-04-29T04:43:53.665Z,10.53
2023-04-29T04:46:20.271Z,10.53
2023-04-29T04:48:46.952Z,10.53
2023-04-29T04:51:14.037Z,10.53
2023-04-29T04:53:40.968Z,10.54
2023-04-29T04:56:08.382Z,10.57
2023-04-29T04:58:34.984Z,10.58
2023-04-29T05:01:01.613Z,10.59
2023-04-29T05:03:28.624Z,10.66
2023-04-29T05:05:56.741Z,10.72
2023-04-29T05:08:23.439Z,10.79
2023-04-29T05:10:50.335Z,10.84
2023-04-29T05:13:17.089Z,10.88
2023-04-29T05:15:44.636Z,10.94
2023-04-29T05:18:11.824Z,10.98
2023-04-29T05:20:38.465Z,10.97
2023-04-29T05:23:05.096Z,10.96
2023-04-29T05:25:31.746Z,10.94
2023-04-29T05:27:58.313Z,10.94
2023-04-29T05:30:24.890Z,10.95
2023-04-29T05:32:51.711Z,10.97
2023-04-29T05:35:18.482Z,10.98
2023-04-29T05:37:45.056Z,10.99
2023-04-29T05:40:11.937Z,11.01
2023-04-29T05:42:38.538Z,11.04
2023-04-29T05:45:05.763Z,11.06
2023-04-29T05:47:32.394Z,11.08
2023-04-29T05:49:59.248Z,11.07
2023-04-29T05:52:25.917Z,11.11
2023-04-29T05:54:52.539Z,11.12
2023-04-29T05:57:19.133Z,11.17
2023-04-29T05:59:45.707Z,11.22
2023-04-29T06:02:12.525Z,11.26
2023-04-29T06:04:41.589Z,11.33
2023-04-29T06:07:09.339Z,11.40
2023-04-29T06:09:36.921Z,11.48
2023-04-29T06:12:04.467Z,11.55
2023-04-29T06:14:31.024Z,11.64
2023-04-29T06:16:57.872Z,11.72
2023-04-29T06:19:25.362Z,11.68
2023-04-29T06:21:52.063Z,11.65
2023-04-29T06:24:18.666Z,11.65
2023-04-29T06:26:45.610Z,11.72
2023-04-29T06:29:12.463Z,11.73
2023-04-29T06:31:39.101Z,11.78
2023-04-29T06:34:05.995Z,11.77
2023-04-29T06:36:33.059Z,11.82
2023-04-29T06:38:59.694Z,11.84
2023-04-29T06:41:27.329Z,11.88
2023-04-29T06:43:54.121Z,11.98
2023-04-29T06:46:20.723Z,12.02
2023-04-29T06:48:47.598Z,12.08
2023-04-29T06:51:14.146Z,12.16
2023-04-29T06:53:40.768Z,12.14
2023-04-29T06:56:07.845Z,12.15
2023-04-29T06:58:34.487Z,12.15
2023-04-29T07:01:01.401Z,12.16
2023-04-29T07:03:28.140Z,12.13
2023-04-29T07:05:54.793Z,12.17
2023-04-29T07:08:21.340Z,12.16
2023-04-29T07:10:58.070Z,12.22
2023-04-29T07:13:25.421Z,12.27
2023-04-29T07:15:52.203Z,12.34
2023-04-29T07:18:18.863Z,12.40
2023-04-29T07:20:46.128Z,12.42
2023-04-29T07:23:12.894Z,12.50
2023-04-29T07:25:39.481Z,12.52
2023-04-29T07:28:06.039Z,12.51
2023-04-29T07:30:32.648Z,12.53
2023-04-29T07:32:59.188Z,12.55
2023-04-29T07:35:25.855Z,12.53
2023-04-29T07:37:52.480Z,12.61
2023-04-29T07:40:19.093Z,12.72
2023-04-29T07:42:45.810Z,12.78
2023-04-29T07:45:13.911Z,12.86
2023-04-29T07:47:40.636Z,13.00
2023-04-29T07:50:07.689Z,13.12
2023-04-29T07:52:34.857Z,13.33
2023-04-29T07:55:01.990Z,13.56
2023-04-29T07:57:28.528Z,13.78
2023-04-29T07:59:55.497Z,14.02
2023-04-29T08:02:22.211Z,14.20
2023-04-29T08:04:51.374Z,14.37
2023-04-29T08:07:18.531Z,14.39
2023-04-29T08:09:45.239Z,14.39
2023-04-29T08:12:11.852Z,14.36
2023-04-29T08:14:38.528Z,14.36
2023-04-29T08:17:05.050Z,14.33
2023-04-29T08:19:32.945Z,14.31
2023-04-29T08:22:01.126Z,14.39
2023-04-29T08:24:29.161Z,14.46
2023-04-29T08:26:56.772Z,14.55
2023-04-29T08:29:23.413Z,14.64
2023-04-29T08:31:50.750Z,14.76
2023-04-29T08:34:17.410Z,14.92
2023-04-29T08:36:43.963Z,15.20
2023-04-29T08:39:10.538Z,15.32
2023-04-29T08:41:37.562Z,15.46
2023-04-29T08:44:04.227Z,15.68
2023-04-29T08:46:31.861Z,15.90
2023-04-29T08:48:59.593Z,16.04
2023-04-29T08:51:26.664Z,16.33
2023-04-29T08:53:53.305Z,16.62
2023-04-29T08:56:23.214Z,16.91
2023-04-29T08:58:58.949Z,17.15
2023-04-29T09:01:28.798Z,17.25
2023-04-29T09:04:26.383Z,17.27
2023-04-29T09:06:56.281Z,17.17
2023-04-29T09:09:25.183Z,17.26
2023-04-29T09:11:52.176Z,17.26
2023-04-29T09:14:20.538Z,17.24
2023-04-29T09:16:47.735Z,17.35
2023-04-29T09:19:35.671Z,17.41
2023-04-29T09:22:03.972Z,17.50
2023-04-29T09:24:31.790Z,17.45
2023-04-29T09:26:59.869Z,17.54
2023-04-29T09:29:26.804Z,17.66
2023-04-29T09:31:53.757Z,17.69
2023-04-29T09:34:36.037Z,17.83
2023-04-29T09:37:02.622Z,17.92
2023-04-29T09:39:38.921Z,17.91
2023-04-29T09:42:06.271Z,17.93
2023-04-29T09:44:37.993Z,18.04
2023-04-29T09:47:05.593Z,17.97
2023-04-29T09:49:38.830Z,17.85
2023-04-29T09:52:08.129Z,17.94
2023-04-29T09:54:39.220Z,17.92
2023-04-29T09:57:08.132Z,17.84
2023-04-29T09:59:36.649Z,17.83
2023-04-29T10:02:10.357Z,17.91
2023-04-29T10:04:40.529Z,17.96
2023-04-29T10:07:08.624Z,17.83
2023-04-29T10:09:39.005Z,17.83
2023-04-29T10:12:07.742Z,17.80
2023-04-29T10:14:43.793Z,17.84
2023-04-29T10:17:42.369Z,17.80
2023-04-29T10:20:12.586Z,17.83
2023-04-29T10:22:48.975Z,17.97
2023-04-29T10:25:18.423Z,18.01
2023-04-29T10:27:46.618Z,17.80
2023-04-29T10:30:14.778Z,17.83
2023-04-29T10:32:50.539Z,18.04
2023-04-29T10:35:20.267Z,18.00
2023-04-29T10:37:48.999Z,18.14
2023-04-29T10:40:29.134Z,18.38
2023-04-29T10:42:55.857Z,18.50
2023-04-29T10:45:31.739Z,18.74
2023-04-29T10:48:08.717Z,18.96
2023-04-29T10:50:47.470Z,18.94
2023-04-29T10:53:22.297Z,19.15
2023-04-29T10:55:54.119Z,19.31
2023-04-29T10:58:43.888Z,19.56
2023-04-29T11:01:12.735Z,19.64
2023-04-29T11:03:50.711Z,19.73
2023-04-29T11:06:17.591Z,20.03
2023-04-29T11:08:44.944Z,20.30
2023-04-29T11:11:14.027Z,20.43
2023-04-29T11:13:40.950Z,20.18
2023-04-29T11:16:29.778Z,20.26
2023-04-29T11:19:24.176Z,20.36
2023-04-29T11:22:04.669Z,20.47
2023-04-29T11:24:31.448Z,20.68
2023-04-29T11:27:04.328Z,20.73
2023-04-29T11:29:33.590Z,20.85
2023-04-29T11:32:01.962Z,20.78
2023-04-29T11:34:28.621Z,20.81
2023-04-29T11:36:55.269Z,20.62
2023-04-29T11:39:21.839Z,20.55
2023-04-29T11:41:52.440Z,20.52
2023-04-29T11:44:25.068Z,20.62
2023-04-29T11:46:51.622Z,20.63
2023-04-29T11:49:18.560Z,20.65
2023-04-29T11:51:45.164Z,20.80
2023-04-29T11:54:12.095Z,20.98
2023-04-29T11:56:38.795Z,20.94
2023-04-29T11:59:08.113Z,20.84
2023-04-29T12:01:36.091Z,20.83
2023-04-29T12:04:03.406Z,20.95
2023-04-29T12:06:31.157Z,21.12
2023-04-29T12:09:01.220Z,21.52
2023-04-29T12:11:28.953Z,21.75
2023-04-29T12:13:56.731Z,21.55
2023-04-29T12:16:29.301Z,21.17
2023-04-29T12:18:56.383Z,21.24
2023-04-29T12:21:22.972Z,21.42
2023-04-29T12:23:51.510Z,21.76
2023-04-29T12:26:19.326Z,22.02
2023-04-29T12:28:46.291Z,22.31
2023-04-29T12:31:15.599Z,22.17
2023-04-29T12:33:45.494Z,22.60
2023-04-29T12:36:19.190Z,23.15
2023-04-29T12:38:47.710Z,23.64
2023-04-29T12:41:17.363Z,23.96
2023-04-29T12:43:44.475Z,24.19
2023-04-29T12:46:14.800Z,24.18
2023-04-29T12:48:43.523Z,24.08
2023-04-29T12:51:11.642Z,24.02
2023-04-29T12:53:39.214Z,24.24
2023-04-29T12:56:06.764Z,24.45
2023-04-29T12:58:34.905Z,24.33
2023-04-29T13:01:01.773Z,24.27
2023-04-29T13:03:28.625Z,24.37
2023-04-29T13:05:55.963Z,24.64
2023-04-29T13:08:23.123Z,24.88
2023-04-29T13:10:49.931Z,24.91
2023-04-29T13:13:16.742Z,24.76
2023-04-29T13:15:43.396Z,24.67
2023-04-29T13:18:09.951Z,24.75
2023-04-29T13:20:41.539Z,24.44
2023-04-29T13:23:09.342Z,24.10
2023-04-29T13:25:36.082Z,23.70
2023-04-29T13:28:02.791Z,23.68
2023-04-29T13:30:29.413Z,23.98
2023-04-29T13:32:59.935Z,23.94
2023-04-29T13:35:29.812Z,24.23
2023-04-29T13:37:57.504Z,24.94
2023-04-29T13:40:27.793Z,25.50
2023-04-29T13:43:02.231Z,26.03
2023-04-29T13:45:39.046Z,26.67
2023-04-29T13:48:16.831Z,27.56
2023-04-29T13:53:52.419Z,28.98
2023-04-29T13:59:19.620Z,29.17
2023-04-29T14:02:13.954Z,28.04
2023-04-29T14:04:11.925Z,27.03
2023-04-29T14:06:38.962Z,26.34
2023-04-29T14:09:06.085Z,26.11
2023-04-29T14:11:36.588Z,25.79
2023-04-29T14:14:04.043Z,25.59
2023-04-29T14:16:30.763Z,25.70
2023-04-29T14:18:57.643Z,25.99
2023-04-29T14:21:24.347Z,26.07
2023-04-29T14:23:51.013Z,26.07
2023-04-29T14:26:27.999Z,25.84
2023-04-29T14:28:59.469Z,25.00
2023-04-29T14:31:30.258Z,24.60
2023-04-29T14:33:58.326Z,24.24
2023-04-29T14:36:26.631Z,23.96
2023-04-29T14:38:53.221Z,23.79
2023-04-29T14:41:21.812Z,23.07
2023-04-29T14:43:48.500Z,22.93
2023-04-29T14:46:15.249Z,22.80
2023-04-29T14:48:41.960Z,22.77
2023-04-29T14:51:08.797Z,23.22
2023-04-29T14:53:37.835Z,23.00
2023-04-29T14:56:04.770Z,22.89
2023-04-29T14:58:31.445Z,22.68
2023-04-29T15:00:58.101Z,22.45
2023-04-29T15:03:24.977Z,22.56
2023-04-29T15:05:51.969Z,22.61
2023-04-29T15:08:19.526Z,23.27
2023-04-29T15:10:50.179Z,24.42
2023-04-29T15:13:17.050Z,24.37
2023-04-29T15:15:43.739Z,24.77
2023-04-29T15:18:10.371Z,24.70
2023-04-29T15:20:37.713Z,24.21
2023-04-29T15:23:05.733Z,24.00
2023-04-29T15:25:34.608Z,23.40
2023-04-29T15:28:03.884Z,22.99
2023-04-29T15:30:30.603Z,22.99
2023-04-29T15:32:57.265Z,22.60
2023-04-29T15:35:23.857Z,22.77
2023-04-29T15:37:50.612Z,22.38
2023-04-29T15:40:17.700Z,23.56
2023-04-29T15:42:44.572Z,24.67
2023-04-29T15:45:11.681Z,25.72
2023-04-29T15:47:38.695Z,25.38
2023-04-29T15:50:05.955Z,24.67
2023-04-29T15:52:32.590Z,24.06
2023-04-29T15:54:59.296Z,23.53
2023-04-29T15:57:26.191Z,23.22
2023-04-29T15:59:53.096Z,23.28
2023-04-29T16:02:21.133Z,24.18
2023-04-29T16:04:48.028Z,24.62
2023-04-29T16:07:14.774Z,24.56
2023-04-29T16:09:41.570Z,24.60
2023-04-29T16:12:08.603Z,24.84
2023-04-29T16:14:35.201Z,25.06
2023-04-29T16:17:02.148Z,25.08
2023-04-29T16:19:29.041Z,25.60
2023-04-29T16:21:55.891Z,26.00
2023-04-29T16:24:22.821Z,26.32
2023-04-29T16:26:50.783Z,26.52
2023-04-29T16:29:18.358Z,26.66
2023-04-29T16:31:45.366Z,26.53
2023-04-29T16:34:12.435Z,26.73
2023-04-29T16:36:39.430Z,26.51
2023-04-29T16:39:06.290Z,26.39
2023-04-29T16:41:33.148Z,26.22
2023-04-29T16:43:59.916Z,25.42
2023-04-29T16:46:26.660Z,24.92
2023-04-29T16:48:56.762Z,24.45
2023-04-29T16:51:29.186Z,23.95
2023-04-29T16:53:55.805Z,23.49
2023-04-29T16:56:22.677Z,22.76
2023-04-29T16:58:49.355Z,22.29
2023-04-29T17:01:16.448Z,22.09
2023-04-29T17:03:43.140Z,21.74
2023-04-29T17:06:10.006Z,21.66
2023-04-29T17:08:36.863Z,21.48
2023-04-29T17:11:04.922Z,21.20
2023-04-29T17:13:31.913Z,21.03
2023-04-29T17:15:58.570Z,20.79
2023-04-29T17:18:25.170Z,20.71
2023-04-29T17:20:51.786Z,20.46
2023-04-29T17:23:18.396Z,20.38
2023-04-29T17:25:45.225Z,20.28
2023-04-29T17:28:11.899Z,20.11
2023-04-29T17:30:38.602Z,19.82
2023-04-29T17:33:07.859Z,19.63
2023-04-29T17:35:35.342Z,19.36
2023-04-29T17:38:02.063Z,19.07
2023-04-29T17:40:28.732Z,18.94
2023-04-29T17:42:55.432Z,18.98
2023-04-29T17:45:22.023Z,18.86
2023-04-29T17:47:48.685Z,18.66
2023-04-29T17:50:15.398Z,18.41
2023-04-29T17:52:42.606Z,18.32
2023-04-29T17:55:10.438Z,18.25
2023-04-29T17:57:38.233Z,18.14
2023-04-29T18:00:08.549Z,17.84
2023-04-29T18:02:35.300Z,17.63
2023-04-29T18:05:03.487Z,17.46
2023-04-29T18:07:32.858Z,17.33
2023-04-29T18:09:59.487Z,17.04
2023-04-29T18:12:26.215Z,16.80
2023-04-29T18:14:52.882Z,16.63
2023-04-29T18:17:19.873Z,16.54
2023-04-29T18:19:48.661Z,16.52
2023-04-29T18:22:16.053Z,16.51
2023-04-29T18:24:42.700Z,16.41
2023-04-29T18:27:09.293Z,16.37
2023-04-29T18:29:35.906Z,16.32
2023-04-29T18:32:03.448Z,16.18
2023-04-29T18:34:31.099Z,16.09
2023-04-29T18:36:57.637Z,15.95
2023-04-29T18:39:24.276Z,15.80
2023-04-29T18:41:51.036Z,15.74
2023-04-29T18:44:17.693Z,15.69
2023-04-29T18:46:44.365Z,15.58
2023-04-29T18:49:16.072Z,15.57
2023-04-29T18:51:46.761Z,15.53
2023-04-29T18:54:18.422Z,15.41
2023-04-29T18:56:49.430Z,15.43
2023-04-29T18:59:19.009Z,15.47
2023-04-29T19:01:47.026Z,15.42
2023-04-29T19:04:14.239Z,15.42
2023-04-29T19:06:41.924Z,15.46
2023-04-29T19:09:08.819Z,15.37
2023-04-29T19:11:35.426Z,15.34
2023-04-29T19:14:03.978Z,15.32
2023-04-29T19:16:30.576Z,15.27
2023-04-29T19:18:58.452Z,15.26
2023-04-29T19:21:25.069Z,15.27
2023-04-29T19:23:53.184Z,15.22
2023-04-29T19:26:19.726Z,15.17
2023-04-29T19:28:46.415Z,15.11
2023-04-29T19:31:13.065Z,15.06
2023-04-29T19:33:39.669Z,15.06
2023-04-29T19:36:06.218Z,15.03
2023-04-29T19:38:32.872Z,14.94
2023-04-29T19:40:59.993Z,14.92
2023-04-29T19:43:26.615Z,14.97
2023-04-29T19:45:53.209Z,14.94
2023-04-29T19:48:19.939Z,14.81
2023-04-29T19:50:46.485Z,14.70
2023-04-29T19:53:13.236Z,14.64
2023-04-29T19:55:40.224Z,14.62
2023-04-29T19:58:07.218Z,14.52
2023-04-29T20:00:34.226Z,14.47
2023-04-29T20:03:00.896Z,14.47
2023-04-29T20:05:28.418Z,14.38
2023-04-29T20:07:56.014Z,14.31
2023-04-29T20:10:22.775Z,14.25
2023-04-29T20:12:49.519Z,14.26
2023-04-29T20:15:16.478Z,14.25
2023-04-29T20:17:43.197Z,14.27
2023-04-29T20:20:10.575Z,14.27
2023-04-29T20:22:37.317Z,14.24
2023-04-29T20:25:04.444Z,14.22
2023-04-29T20:27:31.269Z,14.17
2023-04-29T20:29:57.864Z,14.13
2023-04-29T20:32:24.713Z,14.12
2023-04-29T20:34:51.737Z,14.03
2023-04-29T20:37:19.862Z,13.93
2023-04-29T20:39:47.106Z,13.87
2023-04-29T20:42:13.739Z,13.81
2023-04-29T20:44:40.845Z,13.81
2023-04-29T20:47:07.407Z,13.78
2023-04-29T20:49:33.961Z,13.65
2023-04-29T20:52:01.009Z,13.59
2023-04-29T20:54:27.617Z,13.53
2023-04-29T20:56:54.147Z,13.50
2023-04-29T20:59:20.752Z,13.48
2023-04-29T21:01:47.511Z,13.40
2023-04-29T21:04:14.361Z,13.34
2023-04-29T21:06:41.482Z,13.28
2023-04-29T21:09:09.026Z,13.24
2023-04-29T21:11:35.660Z,13.11
2023-04-29T21:14:02.888Z,13.05
2023-04-29T21:16:29.468Z,13.01
2023-04-29T21:18:56.419Z,13.02
2023-04-29T21:21:23.292Z,12.96
2023-04-29T21:23:49.882Z,12.95
2023-04-29T21:26:16.439Z,12.96
2023-04-29T21:28:43.022Z,12.92
2023-04-29T21:31:15.304Z,12.91
2023-04-29T21:33:46.246Z,12.85
2023-04-29T21:36:13.731Z,12.81
2023-04-29T21:38:42.673Z,12.81
2023-04-29T21:41:26.546Z,12.81
2023-04-29T21:43:55.094Z,12.85
2023-04-29T21:46:21.868Z,12.92
2023-04-29T21:48:49.071Z,12.92
2023-04-29T21:51:15.708Z,12.88
2023-04-29T21:53:43.060Z,12.90
2023-04-29T21:56:09.674Z,12.87
2023-04-29T21:58:36.398Z,12.93
2023-04-29T22:01:05.611Z,12.94
2023-04-29T22:03:32.282Z,12.92
2023-04-29T22:05:59.078Z,12.90
2023-04-29T22:08:25.735Z,12.91
2023-04-29T22:10:52.343Z,12.92
2023-04-29T22:13:18.975Z,12.93
2023-04-29T22:15:45.553Z,12.91
2023-04-29T22:18:12.257Z,12.90
2023-04-29T22:20:38.897Z,12.77
2023-04-29T22:23:05.732Z,12.62
2023-04-29T22:25:32.469Z,12.57
2023-04-29T22:27:59.191Z,12.63
2023-04-29T22:30:25.725Z,12.67
2023-04-29T22:32:52.357Z,12.67
2023-04-29T22:35:18.934Z,12.66
2023-04-29T22:37:45.614Z,12.69
2023-04-29T22:40:12.965Z,12.74
2023-04-29T22:42:41.910Z,12.74
2023-04-29T22:45:10.231Z,12.66
2023-04-29T22:47:36.920Z,12.64
2023-04-29T22:50:03.751Z,12.60
2023-04-29T22:52:32.743Z,12.62
2023-04-29T22:54:59.850Z,12.64
2023-04-29T22:57:26.396Z,12.67
2023-04-29T22:59:56.950Z,12.68
2023-04-29T23:02:29.012Z,12.64
2023-04-29T23:04:56.649Z,12.65
2023-04-29T23:07:24.070Z,12.68
2023-04-29T23:09:51.446Z,12.69
2023-04-29T23:12:18.669Z,12.72
2023-04-29T23:14:45.443Z,12.66
2023-04-29T23:17:12.277Z,12.64
2023-04-29T23:19:38.936Z,12.60
2023-04-29T23:22:08.369Z,12.59
2023-04-29T23:24:35.590Z,12.60
2023-04-29T23:27:05.123Z,12.64
2023-04-29T23:29:34.037Z,12.57
2023-04-29T23:32:01.272Z,12.59
2023-04-29T23:34:27.936Z,12.64
2023-04-29T23:36:54.537Z,12.63
2023-04-29T23:39:21.125Z,12.65
2023-04-29T23:41:47.711Z,12.59
2023-04-29T23:44:14.266Z,12.55
2023-04-29T23:46:40.927Z,12.54
2023-04-29T23:49:07.553Z,12.58
2023-04-29T23:51:34.132Z,12.59
2023-04-29T23:54:00.889Z,12.58
2023-04-29T23:56:29.185Z,12.56
2023-04-29T23:58:55.843Z,12.56
