createdAt,value
2022-10-18T00:01:38.629Z,101889.09
2022-10-18T00:04:05.391Z,101889.84
2022-10-18T00:06:32.034Z,101895.84
2022-10-18T00:08:58.634Z,101897.56
2022-10-18T00:11:25.308Z,101894.09
2022-10-18T00:13:51.915Z,101889.66
2022-10-18T00:16:19.213Z,101892.13
2022-10-18T00:18:48.047Z,101896.53
2022-10-18T00:21:17.976Z,101891.16
2022-10-18T00:23:45.662Z,101901.59
2022-10-18T00:26:18.639Z,101902.34
2022-10-18T00:28:46.073Z,101897.28
2022-10-18T00:31:21.570Z,101906.13
2022-10-18T00:33:51.390Z,101909.69
2022-10-18T00:36:18.799Z,101910.63
2022-10-18T00:38:46.177Z,101907.25
2022-10-18T00:41:17.876Z,101913.16
2022-10-18T00:44:04.847Z,101913.16
2022-10-18T00:46:36.607Z,101905.44
2022-10-18T00:49:08.355Z,101910.91
2022-10-18T00:51:41.721Z,101909.13
2022-10-18T00:54:08.619Z,101905.72
2022-10-18T00:56:36.027Z,101906.69
2022-10-18T00:59:03.212Z,101912.78
2022-10-18T01:01:29.946Z,101911.09
2022-10-18T01:03:57.898Z,101916.41
2022-10-18T01:06:26.118Z,101925.16
2022-10-18T01:09:04.324Z,101919.22
2022-10-18T01:11:34.017Z,101931.56
2022-10-18T01:14:00.534Z,101930.69
2022-10-18T01:16:30.231Z,101923.75
2022-10-18T01:19:00.276Z,101922.13
2022-10-18T01:21:35.730Z,101923.81
2022-10-18T01:24:15.139Z,101917.72
2022-10-18T01:27:09.601Z,101908.97
2022-10-18T01:29:51.423Z,101910.66
2022-10-18T01:32:32.735Z,101898.44
2022-10-18T01:35:05.139Z,101904.66
2022-10-18T01:37:34.359Z,101902.94
2022-10-18T01:40:06.711Z,101900.16
2022-10-18T01:42:34.260Z,101905.31
2022-10-18T01:45:03.146Z,101912.25
2022-10-18T01:47:31.149Z,101914.72
2022-10-18T01:50:02.959Z,101914.47
2022-10-18T01:52:29.874Z,101914.28
2022-10-18T01:54:58.711Z,101909.59
2022-10-18T01:57:39.216Z,101919.75
2022-10-18T02:00:17.551Z,101915.25
2022-10-18T02:03:10.939Z,101915.97
2022-10-18T02:06:22.787Z,101916.72
2022-10-18T02:09:00.764Z,101912.34
2022-10-18T02:11:30.251Z,101909.69
2022-10-18T02:14:03.090Z,101904.31
2022-10-18T02:16:32.190Z,101906.84
2022-10-18T02:19:02.929Z,101903.22
2022-10-18T02:21:31.112Z,101903.94
2022-10-18T02:24:00.912Z,101915.31
2022-10-18T02:26:27.652Z,101910.06
2022-10-18T02:28:55.338Z,101923.03
2022-10-18T02:31:28.930Z,101922.00
2022-10-18T02:34:02.789Z,101927.38
2022-10-18T02:36:37.075Z,101934.31
2022-10-18T02:39:11.722Z,101930.00
2022-10-18T02:41:38.536Z,101929.16
2022-10-18T02:44:05.112Z,101937.78
2022-10-18T02:46:31.956Z,101936.38
2022-10-18T02:48:58.534Z,101939.41
2022-10-18T02:51:25.330Z,101923.97
2022-10-18T02:53:51.940Z,101925.44
2022-10-18T02:56:18.506Z,101933.47
2022-10-18T02:58:45.124Z,101938.47
2022-10-18T03:01:11.787Z,101948.03
2022-10-18T03:03:38.388Z,101946.50
2022-10-18T03:06:05.388Z,101944.47
2022-10-18T03:08:31.972Z,101942.91
2022-10-18T03:10:58.561Z,101962.44
2022-10-18T03:13:25.352Z,101973.81
2022-10-18T03:15:51.944Z,101966.19
2022-10-18T03:18:18.585Z,101968.44
2022-10-18T03:20:45.205Z,101949.03
2022-10-18T03:23:11.894Z,101945.56
2022-10-18T03:25:40.540Z,101938.47
2022-10-18T03:28:09.449Z,101940.47
2022-10-18T03:30:36.240Z,101947.44
2022-10-18T03:33:02.807Z,101942.06
2022-10-18T03:35:29.495Z,101939.53
2022-10-18T03:37:56.086Z,101940.59
2022-10-18T03:40:22.719Z,101944.16
2022-10-18T03:42:49.327Z,101950.19
2022-10-18T03:45:15.976Z,101952.16
2022-10-18T03:47:42.604Z,101955.88
2022-10-18T03:50:09.509Z,101962.25
2022-10-18T03:52:36.120Z,101951.06
2022-10-18T03:55:03.366Z,101949.47
2022-10-18T03:57:29.953Z,101947.78
2022-10-18T03:59:56.601Z,101939.19
2022-10-18T04:02:23.164Z,101950.28
2022-10-18T04:04:49.800Z,101950.91
2022-10-18T04:07:16.433Z,101954.63
2022-10-18T04:09:43.067Z,101954.44
2022-10-18T04:12:09.906Z,101949.63
2022-10-18T04:14:36.489Z,101955.44
2022-10-18T04:17:04.824Z,101958.19
2022-10-18T04:19:31.479Z,101963.69
2022-10-18T04:21:58.076Z,101957.06
2022-10-18T04:24:24.770Z,101959.19
2022-10-18T04:26:51.628Z,101958.53
2022-10-18T04:29:18.256Z,101951.56
2022-10-18T04:31:44.924Z,101946.56
2022-10-18T04:34:11.579Z,101952.16
2022-10-18T04:36:38.253Z,101954.88
2022-10-18T04:39:04.848Z,101949.06
2022-10-18T04:41:31.435Z,101957.06
2022-10-18T04:43:58.072Z,101952.84
2022-10-18T04:46:24.678Z,101944.28
2022-10-18T04:48:51.308Z,101945.22
2022-10-18T04:51:17.882Z,101947.09
2022-10-18T04:53:44.474Z,101941.00
2022-10-18T04:56:11.079Z,101958.38
2022-10-18T04:58:37.676Z,101958.47
2022-10-18T05:01:07.776Z,101945.31
2022-10-18T05:03:35.284Z,101945.41
2022-10-18T05:06:03.176Z,101944.56
2022-10-18T05:08:30.908Z,101935.06
2022-10-18T05:10:57.918Z,101931.56
2022-10-18T05:13:25.239Z,101933.63
2022-10-18T05:15:52.181Z,101920.59
2022-10-18T05:18:18.823Z,101925.19
2022-10-18T05:20:45.419Z,101929.59
2022-10-18T05:23:12.101Z,101932.34
2022-10-18T05:25:40.277Z,101938.47
2022-10-18T05:28:10.883Z,101948.22
2022-10-18T05:30:47.949Z,101942.22
2022-10-18T05:33:14.543Z,101936.03
2022-10-18T05:35:41.128Z,101936.19
2022-10-18T05:38:07.808Z,101934.53
2022-10-18T05:40:34.584Z,101929.34
2022-10-18T05:43:01.146Z,101942.59
2022-10-18T05:45:27.789Z,101947.78
2022-10-18T05:47:54.772Z,101949.47
2022-10-18T05:50:21.335Z,101941.78
2022-10-18T05:52:47.990Z,101939.22
2022-10-18T05:55:14.564Z,101943.53
2022-10-18T05:57:44.462Z,101945.34
2022-10-18T06:00:18.556Z,101941.09
2022-10-18T06:02:58.211Z,101936.88
2022-10-18T06:05:32.671Z,101927.38
2022-10-18T06:08:11.638Z,101929.91
2022-10-18T06:10:46.924Z,101916.94
2022-10-18T06:13:17.489Z,101918.03
2022-10-18T06:15:53.671Z,101917.78
2022-10-18T06:18:23.718Z,101927.38
2022-10-18T06:20:56.764Z,101920.31
2022-10-18T06:23:26.507Z,101921.25
2022-10-18T06:25:57.909Z,101919.66
2022-10-18T06:28:34.451Z,101915.22
2022-10-18T06:31:05.041Z,101917.78
2022-10-18T06:33:40.812Z,101916.84
2022-10-18T06:36:22.601Z,101920.00
2022-10-18T06:38:50.130Z,101919.75
2022-10-18T06:41:22.379Z,101934.31
2022-10-18T06:43:57.070Z,101934.03
2022-10-18T06:46:28.975Z,101933.75
2022-10-18T06:49:01.649Z,101926.69
2022-10-18T06:51:31.731Z,101925.09
2022-10-18T06:54:18.714Z,101940.72
2022-10-18T06:56:52.437Z,101929.53
2022-10-18T06:59:23.583Z,101934.88
2022-10-18T07:02:11.095Z,101937.16
2022-10-18T07:04:44.853Z,101955.28
2022-10-18T07:07:33.764Z,101960.63
2022-10-18T07:10:05.815Z,101968.28
2022-10-18T07:12:32.897Z,101971.47
2022-10-18T07:14:59.492Z,101963.38
2022-10-18T07:17:27.392Z,101966.75
2022-10-18T07:19:53.928Z,101978.69
2022-10-18T07:22:20.540Z,101984.63
2022-10-18T07:24:47.127Z,101986.19
2022-10-18T07:27:13.712Z,101989.53
2022-10-18T07:29:41.013Z,101997.97
2022-10-18T07:32:07.652Z,102002.34
2022-10-18T07:34:34.404Z,101999.94
2022-10-18T07:37:02.322Z,102006.97
2022-10-18T07:39:28.923Z,102000.03
2022-10-18T07:41:55.549Z,102004.16
2022-10-18T07:44:22.156Z,102004.34
2022-10-18T07:46:48.824Z,101994.66
2022-10-18T07:49:15.401Z,101993.91
2022-10-18T07:51:41.999Z,101999.81
2022-10-18T07:54:08.907Z,102000.69
2022-10-18T07:56:35.576Z,101997.00
2022-10-18T07:59:02.252Z,101989.00
2022-10-18T08:01:28.923Z,101987.19
2022-10-18T08:03:55.761Z,101993.53
2022-10-18T08:06:23.612Z,101994.44
2022-10-18T08:08:50.249Z,101985.50
2022-10-18T08:11:23.104Z,101996.91
2022-10-18T08:13:50.178Z,101989.91
2022-10-18T08:16:22.808Z,101996.06
2022-10-18T08:18:50.033Z,101991.63
2022-10-18T08:21:18.359Z,101995.19
2022-10-18T08:23:45.317Z,101994.91
2022-10-18T08:26:15.267Z,101991.44
2022-10-18T08:28:46.171Z,101991.34
2022-10-18T08:31:20.968Z,101992.09
2022-10-18T08:33:47.716Z,101987.50
2022-10-18T08:36:16.636Z,101991.81
2022-10-18T08:38:44.284Z,101994.63
2022-10-18T08:41:20.009Z,101990.28
2022-10-18T08:43:51.667Z,101990.28
2022-10-18T08:46:18.357Z,101991.53
2022-10-18T08:48:52.549Z,101987.28
2022-10-18T08:51:29.725Z,101993.19
2022-10-18T08:54:01.319Z,101987.94
2022-10-18T08:56:27.988Z,101991.44
2022-10-18T08:58:54.647Z,101986.75
2022-10-18T09:01:36.397Z,101980.16
2022-10-18T09:04:33.085Z,101983.63
2022-10-18T09:07:25.931Z,101987.28
2022-10-18T09:10:20.439Z,101981.06
2022-10-18T09:13:37.736Z,101994.25
2022-10-18T09:16:13.513Z,101996.16
2022-10-18T09:18:43.001Z,102003.31
2022-10-18T09:21:36.864Z,101995.50
2022-10-18T09:24:03.381Z,101995.59
2022-10-18T09:26:40.960Z,101987.97
2022-10-18T09:29:29.389Z,101989.88
2022-10-18T09:32:15.273Z,101993.25
2022-10-18T09:35:01.087Z,101983.84
2022-10-18T09:37:32.263Z,101987.22
2022-10-18T09:40:18.147Z,101987.22
2022-10-18T09:42:57.419Z,101985.16
2022-10-18T09:45:30.150Z,101987.41
2022-10-18T09:48:04.814Z,101985.59
2022-10-18T09:50:45.509Z,101987.66
2022-10-18T09:53:27.744Z,101993.84
2022-10-18T09:55:59.097Z,101990.28
2022-10-18T09:58:28.342Z,101992.91
2022-10-18T10:00:55.658Z,102000.84
2022-10-18T10:03:22.390Z,101992.84
2022-10-18T10:06:03.219Z,101990.28
2022-10-18T10:08:34.556Z,101992.00
2022-10-18T10:11:01.386Z,101987.50
2022-10-18T10:13:28.078Z,101987.66
2022-10-18T10:16:01.360Z,101991.94
2022-10-18T10:18:33.267Z,101986.66
2022-10-18T10:21:05.961Z,101997.25
2022-10-18T10:23:52.735Z,101994.63
2022-10-18T10:26:30.730Z,101984.28
2022-10-18T10:28:57.719Z,101983.31
2022-10-18T10:31:24.291Z,101982.56
2022-10-18T10:34:20.108Z,101976.53
2022-10-18T10:36:52.444Z,101973.72
2022-10-18T10:39:21.245Z,101978.25
2022-10-18T10:42:00.464Z,101969.13
2022-10-18T10:44:35.781Z,101962.69
2022-10-18T10:47:02.769Z,101959.56
2022-10-18T10:49:40.178Z,101956.94
2022-10-18T10:52:09.086Z,101957.72
2022-10-18T10:54:52.070Z,101950.25
2022-10-18T10:57:28.053Z,101941.22
2022-10-18T10:59:58.304Z,101937.06
2022-10-18T11:02:35.993Z,101937.63
2022-10-18T11:05:26.165Z,101945.22
2022-10-18T11:07:56.711Z,101944.06
2022-10-18T11:10:27.595Z,101948.00
2022-10-18T11:13:24.640Z,101946.31
2022-10-18T11:16:00.664Z,101946.75
2022-10-18T11:18:33.401Z,101947.59
2022-10-18T11:21:15.079Z,101943.59
2022-10-18T11:23:43.894Z,101947.91
2022-10-18T11:26:13.546Z,101946.31
2022-10-18T11:29:08.378Z,101950.63
2022-10-18T11:31:37.418Z,101927.03
2022-10-18T11:34:18.817Z,101939.38
2022-10-18T11:37:22.921Z,101929.88
2022-10-18T11:39:58.790Z,101928.97
2022-10-18T11:42:51.156Z,101925.69
2022-10-18T11:45:17.641Z,101931.31
2022-10-18T11:48:00.001Z,101937.31
2022-10-18T11:50:41.788Z,101939.31
2022-10-18T11:53:11.433Z,101930.22
2022-10-18T11:56:07.334Z,101923.69
2022-10-18T11:58:36.743Z,101922.94
2022-10-18T12:01:27.687Z,101922.19
2022-10-18T12:04:18.736Z,101926.75
2022-10-18T12:06:48.832Z,101922.94
2022-10-18T12:09:27.699Z,101926.75
2022-10-18T12:12:01.383Z,101918.09
2022-10-18T12:14:37.842Z,101920.19
2022-10-18T12:17:51.010Z,101912.81
2022-10-18T12:20:04.876Z,101909.53
2022-10-18T12:22:56.240Z,101916.72
2022-10-18T12:25:23.524Z,101914.06
2022-10-18T12:30:48.649Z,101912.03
2022-10-18T12:33:28.380Z,101914.59
2022-10-18T12:36:06.634Z,101907.22
2022-10-18T12:38:40.907Z,101907.72
2022-10-18T12:41:07.769Z,101910.13
2022-10-18T12:43:38.104Z,101908.56
2022-10-18T12:46:13.079Z,101906.34
2022-10-18T12:48:45.608Z,101900.44
2022-10-18T12:51:18.155Z,101899.72
2022-10-18T12:53:46.084Z,101899.72
2022-10-18T12:56:27.997Z,101900.75
2022-10-18T12:59:16.031Z,101892.50
2022-10-18T13:01:52.050Z,101895.91
2022-10-18T13:04:27.759Z,101899.41
2022-10-18T13:06:57.440Z,101900.56
2022-10-18T13:09:29.738Z,101893.69
2022-10-18T13:12:19.363Z,101899.50
2022-10-18T13:15:40.943Z,101896.00
2022-10-18T13:18:33.618Z,101902.03
2022-10-18T13:21:21.781Z,101896.84
2022-10-18T13:24:26.232Z,101896.00
2022-10-18T13:27:18.027Z,101899.78
2022-10-18T13:30:44.264Z,101890.50
2022-10-18T13:33:35.011Z,101900.22
2022-10-18T13:36:04.105Z,101900.84
2022-10-18T13:39:07.566Z,101894.50
2022-10-18T13:41:43.440Z,101906.75
2022-10-18T13:44:31.787Z,101901.66
2022-10-18T13:47:06.073Z,101902.69
2022-10-18T13:49:39.066Z,101903.50
2022-10-18T13:52:36.020Z,101901.78
2022-10-18T13:55:18.027Z,101897.41
2022-10-18T13:58:03.173Z,101900.81
2022-10-18T14:00:37.537Z,101907.50
2022-10-18T14:03:55.678Z,101911.81
2022-10-18T14:06:24.094Z,101909.56
2022-10-18T14:09:06.336Z,101911.56
2022-10-18T14:11:46.348Z,101923.75
2022-10-18T14:14:36.805Z,101919.97
2022-10-18T14:17:22.264Z,101913.13
2022-10-18T14:19:58.564Z,101917.94
2022-10-18T14:22:32.169Z,101928.84
2022-10-18T14:24:59.341Z,101923.13
2022-10-18T14:27:54.485Z,101928.53
2022-10-18T14:30:31.520Z,101929.47
2022-10-18T14:32:59.857Z,101931.28
2022-10-18T14:35:41.484Z,101933.00
2022-10-18T14:38:13.997Z,101934.03
2022-10-18T14:40:41.371Z,101938.38
2022-10-18T14:43:15.907Z,101934.78
2022-10-18T14:45:43.026Z,101937.94
2022-10-18T14:48:27.490Z,101940.25
2022-10-18T14:51:06.751Z,101930.88
2022-10-18T14:53:44.294Z,101934.88
2022-10-18T14:56:23.133Z,101930.88
2022-10-18T14:59:02.227Z,101930.22
2022-10-18T15:01:32.339Z,101934.03
2022-10-18T15:04:01.333Z,101928.66
2022-10-18T15:06:29.236Z,101928.13
2022-10-18T15:08:59.072Z,101929.59
2022-10-18T15:11:29.253Z,101926.22
2022-10-18T15:14:08.831Z,101925.38
2022-10-18T15:16:38.802Z,101928.13
2022-10-18T15:19:28.434Z,101930.75
2022-10-18T15:22:13.656Z,101934.03
2022-10-18T15:24:43.468Z,101926.94
2022-10-18T15:27:31.595Z,101924.81
2022-10-18T15:30:01.829Z,101920.69
2022-10-18T15:32:30.844Z,101936.84
2022-10-18T15:35:20.984Z,101937.06
2022-10-18T15:37:50.705Z,101938.41
2022-10-18T15:40:18.004Z,101939.22
2022-10-18T15:42:45.073Z,101936.72
2022-10-18T15:45:23.941Z,101941.44
2022-10-18T15:48:27.469Z,101936.00
2022-10-18T15:51:04.623Z,101938.38
2022-10-18T15:53:32.970Z,101940.66
2022-10-18T15:56:35.005Z,101940.50
2022-10-18T15:59:05.215Z,101939.69
2022-10-18T16:01:44.509Z,101935.38
2022-10-18T16:04:23.140Z,101941.28
2022-10-18T16:06:50.409Z,101942.22
2022-10-18T16:09:19.629Z,101940.91
2022-10-18T16:11:47.300Z,101934.09
2022-10-18T16:14:13.966Z,101929.34
2022-10-18T16:16:40.836Z,101934.69
2022-10-18T16:19:07.975Z,101938.94
2022-10-18T16:21:36.824Z,101925.91
2022-10-18T16:24:04.264Z,101941.47
2022-10-18T16:26:31.328Z,101945.63
2022-10-18T16:28:58.747Z,101943.53
2022-10-18T16:31:28.326Z,101934.72
2022-10-18T16:33:56.330Z,101939.47
2022-10-18T16:36:29.694Z,101949.56
2022-10-18T16:38:57.968Z,101951.00
2022-10-18T16:41:24.753Z,101949.63
2022-10-18T16:43:51.434Z,101962.25
2022-10-18T16:46:29.708Z,101960.13
2022-10-18T16:48:57.353Z,101957.00
2022-10-18T16:51:24.027Z,101962.84
2022-10-18T16:53:50.651Z,101967.47
2022-10-18T16:56:22.064Z,101968.91
2022-10-18T16:58:49.580Z,101961.50
2022-10-18T17:01:21.259Z,101967.00
2022-10-18T17:03:48.855Z,101965.44
2022-10-18T17:06:24.965Z,101971.16
2022-10-18T17:08:53.023Z,101979.19
2022-10-18T17:11:21.231Z,101965.75
2022-10-18T17:13:48.128Z,101962.78
2022-10-18T17:16:25.431Z,101977.72
2022-10-18T17:18:52.244Z,101974.47
2022-10-18T17:21:18.969Z,101973.94
2022-10-18T17:23:45.619Z,101975.00
2022-10-18T17:26:29.698Z,101972.06
2022-10-18T17:29:03.149Z,101980.81
2022-10-18T17:31:31.152Z,101980.22
2022-10-18T17:33:59.847Z,101977.75
2022-10-18T17:36:26.731Z,101975.41
2022-10-18T17:38:54.726Z,101972.94
2022-10-18T17:41:21.837Z,101956.09
2022-10-18T17:43:48.886Z,101976.22
2022-10-18T17:46:16.640Z,101978.91
2022-10-18T17:48:43.523Z,101991.31
2022-10-18T17:51:12.474Z,101981.16
2022-10-18T17:53:54.862Z,101980.59
2022-10-18T17:56:30.772Z,101984.94
2022-10-18T17:58:57.749Z,101991.19
2022-10-18T18:01:24.365Z,101981.91
2022-10-18T18:03:55.932Z,101992.53
2022-10-18T18:06:31.390Z,101991.03
2022-10-18T18:08:59.760Z,101990.28
2022-10-18T18:11:28.481Z,101990.34
2022-10-18T18:13:56.123Z,101997.59
2022-10-18T18:16:28.227Z,101990.75
2022-10-18T18:18:57.389Z,101995.22
2022-10-18T18:21:30.112Z,101988.69
2022-10-18T18:23:57.254Z,101996.72
2022-10-18T18:26:29.089Z,101997.91
2022-10-18T18:28:55.902Z,101999.63
2022-10-18T18:31:24.341Z,102008.50
2022-10-18T18:33:52.915Z,101993.91
2022-10-18T18:36:20.827Z,102001.84
2022-10-18T18:38:48.422Z,102002.94
2022-10-18T18:41:18.558Z,102003.13
2022-10-18T18:44:06.179Z,102012.44
2022-10-18T18:46:41.538Z,102010.03
2022-10-18T18:49:08.686Z,102003.22
2022-10-18T18:51:38.260Z,102007.84
2022-10-18T18:54:05.276Z,102018.50
2022-10-18T18:56:35.147Z,102012.59
2022-10-18T18:59:02.188Z,102011.66
2022-10-18T19:01:31.693Z,102008.19
2022-10-18T19:04:01.699Z,102007.59
2022-10-18T19:06:50.498Z,102002.31
2022-10-18T19:09:26.207Z,102017.06
2022-10-18T19:11:59.256Z,102012.16
2022-10-18T19:14:32.498Z,102004.53
2022-10-18T19:17:01.182Z,102013.94
2022-10-18T19:19:32.029Z,102005.47
2022-10-18T19:22:08.393Z,102005.47
2022-10-18T19:24:35.530Z,102008.94
2022-10-18T19:27:17.223Z,102015.16
2022-10-18T19:29:53.174Z,102010.09
2022-10-18T19:32:24.381Z,102005.88
2022-10-18T19:34:58.015Z,102018.06
2022-10-18T19:37:31.504Z,101999.41
2022-10-18T19:40:10.248Z,102005.38
2022-10-18T19:42:40.903Z,102018.38
2022-10-18T19:45:19.096Z,102022.03
2022-10-18T19:47:45.803Z,102023.78
2022-10-18T19:50:18.206Z,102025.66
2022-10-18T19:52:45.614Z,102023.38
2022-10-18T19:55:15.820Z,102033.66
2022-10-18T19:57:43.385Z,102029.25
2022-10-18T20:00:12.453Z,102045.84
2022-10-18T20:02:56.152Z,102041.50
2022-10-18T20:05:22.820Z,102052.06
2022-10-18T20:07:49.611Z,102053.56
2022-10-18T20:10:19.418Z,102058.75
2022-10-18T20:12:46.254Z,102048.41
2022-10-18T20:15:13.103Z,102052.84
2022-10-18T20:17:43.362Z,102051.06
2022-10-18T20:20:10.741Z,102051.31
2022-10-18T20:22:37.447Z,102048.75
2022-10-18T20:25:04.394Z,102048.34
2022-10-18T20:27:45.873Z,102059.06
2022-10-18T20:30:12.653Z,102068.47
2022-10-18T20:32:42.862Z,102055.66
2022-10-18T20:35:09.773Z,102057.69
2022-10-18T20:37:51.748Z,102064.38
2022-10-18T20:40:19.322Z,102072.41
2022-10-18T20:42:51.522Z,102066.47
2022-10-18T20:45:23.561Z,102064.69
2022-10-18T20:47:51.146Z,102063.91
2022-10-18T20:50:26.407Z,102072.72
2022-10-18T20:52:56.773Z,102066.09
2022-10-18T20:55:25.813Z,102060.28
2022-10-18T20:57:55.589Z,102063.88
2022-10-18T21:00:27.342Z,102070.78
2022-10-18T21:03:09.296Z,102062.44
2022-10-18T21:05:39.278Z,102061.56
2022-10-18T21:08:28.853Z,102060.78
2022-10-18T21:11:01.537Z,102058.50
2022-10-18T21:13:34.555Z,102048.22
2022-10-18T21:16:12.436Z,102054.25
2022-10-18T21:18:40.473Z,102057.81
2022-10-18T21:21:27.593Z,102058.69
2022-10-18T21:24:01.285Z,102051.16
2022-10-18T21:26:40.025Z,102049.63
2022-10-18T21:29:11.849Z,102047.84
2022-10-18T21:32:03.637Z,102053.16
2022-10-18T21:34:31.294Z,102046.59
2022-10-18T21:37:01.405Z,102056.03
2022-10-18T21:39:40.095Z,102061.22
2022-10-18T21:42:21.284Z,102050.00
2022-10-18T21:44:58.020Z,102056.03
2022-10-18T21:47:32.494Z,102050.78
2022-10-18T21:50:09.053Z,102046.59
2022-10-18T21:52:39.433Z,102045.63
2022-10-18T21:55:07.782Z,102046.59
2022-10-18T21:57:43.598Z,102055.25
2022-10-18T22:00:12.105Z,102050.22
2022-10-18T22:02:40.082Z,102060.00
2022-10-18T22:05:12.743Z,102063.44
2022-10-18T22:07:40.387Z,102064.69
2022-10-18T22:10:11.159Z,102065.44
2022-10-18T22:12:44.928Z,102069.13
2022-10-18T22:15:15.074Z,102057.09
2022-10-18T22:17:47.923Z,102057.97
2022-10-18T22:20:32.522Z,102055.31
2022-10-18T22:22:59.165Z,102051.88
2022-10-18T22:25:28.396Z,102042.56
2022-10-18T22:28:09.122Z,102051.97
2022-10-18T22:30:44.443Z,102033.97
2022-10-18T22:33:22.490Z,102041.53
2022-10-18T22:36:05.085Z,102033.41
2022-10-18T22:38:35.469Z,102031.41
2022-10-18T22:41:25.401Z,102019.81
2022-10-18T22:43:57.308Z,102033.38
2022-10-18T22:46:30.502Z,102037.38
2022-10-18T22:49:05.192Z,102028.69
2022-10-18T22:51:31.940Z,102030.91
2022-10-18T22:53:58.695Z,102027.97
2022-10-18T22:56:25.431Z,102019.94
2022-10-18T22:58:52.879Z,102028.22
2022-10-18T23:01:22.204Z,102028.78
2022-10-18T23:03:56.124Z,102024.25
2022-10-18T23:06:25.853Z,102023.97
2022-10-18T23:08:53.976Z,102015.28
2022-10-18T23:11:21.555Z,102028.13
2022-10-18T23:13:48.786Z,102021.13
2022-10-18T23:16:15.704Z,102021.06
2022-10-18T23:18:42.518Z,102023.59
2022-10-18T23:21:12.466Z,102024.38
2022-10-18T23:23:41.716Z,102023.41
2022-10-18T23:26:14.049Z,102015.50
2022-10-18T23:28:42.244Z,102023.78
2022-10-18T23:31:14.154Z,102020.13
2022-10-18T23:33:41.510Z,102012.97
2022-10-18T23:36:09.150Z,102018.88
2022-10-18T23:38:37.141Z,102021.22
2022-10-18T23:41:04.736Z,102021.88
2022-10-18T23:43:31.572Z,102019.16
2022-10-18T23:45:58.213Z,102025.06
2022-10-18T23:48:24.894Z,102024.06
2022-10-18T23:50:51.959Z,102016.16
2022-10-18T23:53:22.120Z,102014.34
2022-10-18T23:55:59.268Z,102016.00
2022-10-18T23:58:27.597Z,102030.56
