createdAt,value
2018-12-15T00:01:36.938Z,18.03
2018-12-15T00:04:05.510Z,19.98
2018-12-15T00:06:34.015Z,18.23
2018-12-15T00:09:03.081Z,19.43
2018-12-15T00:11:31.689Z,19.77
2018-12-15T00:14:00.245Z,21.70
2018-12-15T00:16:28.765Z,23.47
2018-12-15T00:18:57.415Z,19.97
2018-12-15T00:21:25.913Z,20.70
2018-12-15T00:23:54.443Z,20.57
2018-12-15T00:26:22.928Z,23.42
2018-12-15T00:28:51.465Z,18.12
2018-12-15T00:31:19.968Z,19.77
2018-12-15T00:33:48.487Z,22.00
2018-12-15T00:36:17.257Z,18.60
2018-12-15T00:38:45.788Z,21.67
2018-12-15T00:41:14.285Z,23.70
2018-12-15T00:43:42.887Z,24.52
2018-12-15T00:46:11.404Z,20.37
2018-12-15T00:48:39.951Z,22.67
2018-12-15T00:51:08.452Z,21.05
2018-12-15T00:53:36.995Z,24.30
2018-12-15T00:56:05.490Z,21.77
2018-12-15T00:58:34.006Z,19.83
2018-12-15T01:01:02.516Z,22.73
2018-12-15T01:03:31.044Z,20.17
2018-12-15T01:05:59.554Z,24.70
2018-12-15T01:08:28.071Z,21.37
2018-12-15T01:10:56.568Z,19.17
2018-12-15T01:13:25.115Z,19.48
2018-12-15T01:15:53.623Z,20.82
2018-12-15T01:18:22.152Z,16.97
2018-12-15T01:20:50.681Z,20.32
2018-12-15T01:23:19.284Z,18.17
2018-12-15T01:25:47.779Z,19.82
2018-12-15T01:28:16.349Z,20.60
2018-12-15T01:30:45.016Z,17.82
2018-12-15T01:33:13.547Z,21.68
2018-12-15T01:35:42.052Z,19.17
2018-12-15T01:38:10.562Z,19.25
2018-12-15T01:40:39.052Z,24.10
2018-12-15T01:43:07.580Z,20.17
2018-12-15T01:45:36.106Z,19.75
2018-12-15T01:48:04.627Z,22.93
2018-12-15T01:50:33.131Z,21.73
2018-12-15T01:53:01.659Z,21.90
2018-12-15T01:55:30.165Z,27.25
2018-12-15T01:57:58.686Z,26.45
2018-12-15T02:00:27.319Z,19.37
2018-12-15T02:02:55.838Z,21.27
2018-12-15T02:05:24.346Z,21.35
2018-12-15T02:07:52.861Z,22.75
2018-12-15T02:10:21.383Z,23.27
2018-12-15T02:12:49.943Z,24.77
2018-12-15T02:15:18.447Z,22.10
2018-12-15T02:17:46.950Z,26.10
2018-12-15T02:20:15.452Z,25.00
2018-12-15T02:22:43.962Z,23.10
2018-12-15T02:25:12.784Z,24.97
2018-12-15T02:27:41.282Z,23.60
2018-12-15T02:30:09.877Z,22.47
2018-12-15T02:32:38.374Z,23.52
2018-12-15T02:35:07.150Z,25.30
2018-12-15T02:37:36.573Z,21.15
2018-12-15T02:40:06.826Z,22.02
2018-12-15T02:42:35.325Z,23.43
2018-12-15T02:45:05.311Z,20.17
2018-12-15T02:47:41.183Z,24.17
2018-12-15T02:50:04.642Z,21.90
2018-12-15T02:52:33.215Z,22.82
2018-12-15T02:55:02.420Z,22.20
2018-12-15T02:57:30.918Z,25.85
2018-12-15T02:59:59.445Z,24.15
2018-12-15T03:02:27.955Z,21.70
2018-12-15T03:04:56.479Z,21.90
2018-12-15T03:07:25.009Z,23.60
2018-12-15T03:09:53.539Z,25.20
2018-12-15T03:12:22.143Z,23.07
2018-12-15T03:14:50.670Z,26.60
2018-12-15T03:17:19.216Z,24.72
2018-12-15T03:19:47.739Z,25.90
2018-12-15T03:22:16.249Z,22.37
2018-12-15T03:24:44.764Z,24.63
2018-12-15T03:27:13.280Z,24.20
2018-12-15T03:29:42.095Z,22.35
2018-12-15T03:32:10.577Z,23.73
2018-12-15T03:34:39.095Z,21.82
2018-12-15T03:37:07.631Z,25.68
2018-12-15T03:39:36.142Z,25.10
2018-12-15T03:42:04.658Z,25.40
2018-12-15T03:44:33.200Z,26.05
2018-12-15T03:47:01.699Z,25.40
2018-12-15T03:49:30.853Z,25.53
2018-12-15T03:51:59.343Z,24.00
2018-12-15T03:54:27.866Z,22.82
2018-12-15T03:56:56.376Z,27.22
2018-12-15T03:59:25.244Z,26.73
2018-12-15T04:01:53.747Z,30.30
2018-12-15T04:04:22.254Z,25.33
2018-12-15T04:06:50.827Z,28.57
2018-12-15T04:09:19.356Z,22.50
2018-12-15T04:11:47.876Z,26.05
2018-12-15T04:14:17.146Z,24.80
2018-12-15T04:16:45.659Z,26.60
2018-12-15T04:19:14.191Z,23.38
2018-12-15T04:21:42.704Z,27.10
2018-12-15T04:24:11.300Z,29.57
2018-12-15T04:26:39.808Z,27.07
2018-12-15T04:29:12.016Z,24.87
2018-12-15T04:31:40.517Z,28.40
2018-12-15T04:34:09.065Z,25.33
2018-12-15T04:36:37.624Z,25.10
2018-12-15T04:39:06.637Z,26.15
2018-12-15T04:41:35.133Z,28.80
2018-12-15T04:44:03.827Z,27.65
2018-12-15T04:46:32.369Z,27.13
2018-12-15T04:49:00.999Z,29.23
2018-12-15T04:51:29.491Z,26.90
2018-12-15T04:53:57.997Z,26.55
2018-12-15T04:56:26.518Z,27.65
2018-12-15T04:58:55.047Z,26.07
2018-12-15T05:01:23.590Z,25.45
2018-12-15T05:03:52.104Z,29.90
2018-12-15T05:06:20.617Z,28.00
2018-12-15T05:08:49.180Z,30.62
2018-12-15T05:11:17.687Z,26.50
2018-12-15T05:13:46.232Z,28.23
2018-12-15T05:16:14.799Z,27.00
2018-12-15T05:18:43.913Z,21.35
2018-12-15T05:21:12.478Z,24.30
2018-12-15T05:23:40.984Z,23.98
2018-12-15T05:26:09.513Z,25.82
2018-12-15T05:28:38.541Z,27.32
2018-12-15T05:31:07.074Z,24.23
2018-12-15T05:33:36.131Z,25.17
2018-12-15T05:36:04.652Z,24.15
2018-12-15T05:38:33.192Z,26.30
2018-12-15T05:41:01.711Z,21.05
2018-12-15T05:43:30.209Z,25.00
2018-12-15T05:45:58.739Z,25.80
2018-12-15T05:48:27.366Z,24.20
2018-12-15T05:50:56.023Z,23.83
2018-12-15T05:53:24.514Z,31.17
2018-12-15T05:55:53.042Z,25.92
2018-12-15T05:58:21.536Z,24.93
2018-12-15T06:00:50.059Z,30.97
2018-12-15T06:03:18.918Z,24.47
2018-12-15T06:05:47.667Z,25.95
2018-12-15T06:08:16.203Z,26.27
2018-12-15T06:10:44.720Z,28.32
2018-12-15T06:13:13.244Z,22.07
2018-12-15T06:15:41.792Z,23.95
2018-12-15T06:18:10.569Z,25.72
2018-12-15T06:20:39.366Z,25.50
2018-12-15T06:23:08.266Z,23.00
2018-12-15T06:25:36.987Z,23.07
2018-12-15T06:28:05.477Z,26.42
2018-12-15T06:30:34.014Z,23.70
2018-12-15T06:33:02.675Z,25.75
2018-12-15T06:35:31.280Z,24.40
2018-12-15T06:37:59.791Z,22.40
2018-12-15T06:40:28.567Z,22.00
2018-12-15T06:42:57.287Z,26.90
2018-12-15T06:45:25.838Z,22.80
2018-12-15T06:47:54.333Z,19.80
2018-12-15T06:50:22.879Z,17.60
2018-12-15T06:52:51.770Z,19.92
2018-12-15T06:55:20.855Z,19.67
2018-12-15T06:57:49.357Z,21.93
2018-12-15T07:00:17.976Z,17.30
2018-12-15T07:02:46.475Z,23.00
2018-12-15T07:05:15.004Z,18.73
2018-12-15T07:07:43.505Z,21.17
2018-12-15T07:10:12.042Z,18.70
2018-12-15T07:12:40.598Z,17.93
2018-12-15T07:15:09.258Z,20.75
2018-12-15T07:17:37.777Z,17.05
2018-12-15T07:20:06.643Z,23.22
2018-12-15T07:22:35.240Z,17.80
2018-12-15T07:25:04.084Z,19.57
2018-12-15T07:27:32.628Z,16.70
2018-12-15T07:30:01.285Z,16.50
2018-12-15T07:32:29.804Z,16.27
2018-12-15T07:35:01.127Z,15.90
2018-12-15T07:37:28.856Z,18.47
2018-12-15T07:39:57.357Z,17.20
2018-12-15T07:42:25.949Z,19.82
2018-12-15T07:44:54.440Z,15.32
2018-12-15T07:47:23.020Z,18.77
2018-12-15T07:49:51.528Z,16.97
2018-12-15T07:52:20.051Z,15.25
2018-12-15T07:54:48.554Z,15.85
2018-12-15T07:57:17.078Z,14.85
2018-12-15T07:59:45.588Z,16.20
2018-12-15T08:02:14.170Z,14.78
2018-12-15T08:04:42.672Z,14.65
2018-12-15T08:07:11.328Z,15.90
2018-12-15T08:09:39.857Z,16.65
2018-12-15T08:12:13.853Z,17.30
2018-12-15T08:14:42.405Z,19.37
2018-12-15T08:17:10.932Z,16.65
2018-12-15T08:19:39.436Z,15.93
2018-12-15T08:22:07.998Z,18.98
2018-12-15T08:24:36.519Z,14.73
2018-12-15T08:27:05.084Z,16.90
2018-12-15T08:29:33.571Z,16.62
2018-12-15T08:32:02.125Z,16.25
2018-12-15T08:34:30.637Z,20.12
2018-12-15T08:36:59.157Z,18.85
2018-12-15T08:39:27.669Z,17.53
2018-12-15T08:41:56.243Z,19.05
2018-12-15T08:44:24.754Z,20.35
2018-12-15T08:46:53.282Z,18.52
2018-12-15T08:49:21.859Z,16.17
2018-12-15T08:51:50.378Z,15.40
2018-12-15T08:54:18.896Z,19.23
2018-12-15T08:56:47.408Z,15.70
2018-12-15T08:59:15.925Z,17.90
2018-12-15T09:01:45.400Z,17.20
2018-12-15T09:04:14.565Z,15.45
2018-12-15T09:06:43.091Z,19.90
2018-12-15T09:09:11.640Z,20.80
2018-12-15T09:11:40.177Z,20.62
2018-12-15T09:14:09.347Z,19.00
2018-12-15T09:16:37.888Z,18.85
2018-12-15T09:19:11.274Z,17.73
2018-12-15T09:21:37.233Z,17.00
2018-12-15T09:24:05.738Z,17.55
2018-12-15T09:26:34.266Z,19.80
2018-12-15T09:29:02.783Z,17.70
2018-12-15T09:31:31.301Z,20.05
2018-12-15T09:33:59.784Z,17.20
2018-12-15T09:36:28.293Z,17.27
2018-12-15T09:38:56.780Z,19.57
2018-12-15T09:41:25.316Z,18.05
2018-12-15T09:43:53.847Z,19.73
2018-12-15T09:46:22.420Z,18.00
2018-12-15T09:48:51.039Z,21.23
2018-12-15T09:51:19.579Z,19.55
2018-12-15T09:53:48.216Z,20.85
2018-12-15T09:56:16.737Z,21.12
2018-12-15T09:58:45.249Z,18.85
2018-12-15T10:01:13.831Z,18.15
2018-12-15T10:03:42.346Z,17.20
2018-12-15T10:06:10.985Z,18.37
2018-12-15T10:08:39.487Z,17.40
2018-12-15T10:11:08.014Z,15.70
2018-12-15T10:13:36.540Z,21.05
2018-12-15T10:16:05.248Z,20.43
2018-12-15T10:18:33.752Z,20.82
2018-12-15T10:21:02.285Z,14.55
2018-12-15T10:23:30.789Z,18.52
2018-12-15T10:25:59.291Z,21.15
2018-12-15T10:28:28.998Z,19.05
2018-12-15T10:32:05.603Z,21.48
2018-12-15T10:34:34.104Z,17.73
2018-12-15T10:37:04.358Z,16.67
2018-12-15T10:39:33.179Z,16.00
2018-12-15T10:42:01.759Z,16.27
2018-12-15T10:44:30.256Z,16.00
2018-12-15T10:46:58.770Z,18.52
2018-12-15T10:49:30.712Z,18.48
2018-12-15T10:51:57.820Z,18.37
2018-12-15T10:54:26.332Z,16.67
2018-12-15T10:56:54.894Z,19.77
2018-12-15T10:59:23.406Z,18.67
2018-12-15T11:01:52.069Z,17.90
2018-12-15T11:04:20.573Z,16.42
2018-12-15T11:06:49.064Z,17.77
2018-12-15T11:09:18.020Z,16.32
2018-12-15T11:11:46.585Z,14.45
2018-12-15T11:14:15.103Z,17.48
2018-12-15T11:16:43.775Z,15.85
2018-12-15T11:19:12.271Z,15.95
2018-12-15T11:21:40.795Z,17.70
2018-12-15T11:24:09.312Z,19.15
2018-12-15T11:26:37.858Z,13.78
2018-12-15T11:29:06.376Z,14.75
2018-12-15T11:31:34.909Z,19.10
2018-12-15T11:34:03.415Z,17.42
2018-12-15T11:36:31.979Z,16.27
2018-12-15T11:39:00.662Z,19.25
2018-12-15T11:41:29.182Z,17.87
2018-12-15T11:43:57.723Z,19.85
2018-12-15T11:46:26.265Z,21.37
2018-12-15T11:48:54.789Z,16.90
2018-12-15T11:51:23.308Z,14.90
2018-12-15T11:53:51.831Z,16.50
2018-12-15T11:56:20.345Z,14.38
2018-12-15T11:58:48.870Z,17.52
2018-12-15T12:01:17.381Z,25.10
2018-12-15T12:03:46.559Z,15.38
2018-12-15T12:06:15.075Z,21.27
2018-12-15T12:08:43.611Z,24.43
2018-12-15T12:11:12.197Z,59.50
2018-12-15T12:13:40.746Z,33.30
2018-12-15T12:16:09.268Z,41.77
2018-12-15T12:18:37.916Z,30.02
2018-12-15T12:21:06.414Z,23.85
2018-12-15T12:23:34.939Z,17.83
2018-12-15T12:26:03.473Z,17.35
2018-12-15T12:28:32.007Z,21.50
2018-12-15T12:31:00.500Z,17.37
2018-12-15T12:33:29.763Z,17.90
2018-12-15T12:35:58.267Z,15.68
2018-12-15T12:38:26.841Z,17.62
2018-12-15T12:40:55.408Z,18.52
2018-12-15T12:43:23.948Z,20.43
2018-12-15T12:45:52.470Z,18.52
2018-12-15T12:48:20.996Z,24.02
2018-12-15T12:50:49.534Z,18.50
2018-12-15T12:53:18.088Z,32.13
2018-12-15T12:55:46.592Z,35.50
2018-12-15T12:58:15.224Z,20.27
2018-12-15T13:00:43.741Z,17.92
2018-12-15T13:03:12.270Z,21.50
2018-12-15T13:05:40.794Z,27.07
2018-12-15T13:08:09.329Z,20.93
2018-12-15T13:10:37.826Z,17.05
2018-12-15T13:13:06.383Z,14.13
2018-12-15T13:15:34.881Z,14.58
2018-12-15T13:18:03.409Z,15.88
2018-12-15T13:20:31.912Z,17.52
2018-12-15T13:23:00.449Z,17.35
2018-12-15T13:25:28.954Z,17.73
2018-12-15T13:27:57.498Z,17.37
2018-12-15T13:30:26.270Z,17.20
2018-12-15T13:32:54.800Z,18.67
2018-12-15T13:35:23.450Z,21.62
2018-12-15T13:37:52.065Z,19.62
2018-12-15T13:40:20.575Z,16.90
2018-12-15T13:42:49.132Z,20.97
2018-12-15T13:45:17.775Z,17.87
2018-12-15T13:47:46.301Z,19.10
2018-12-15T13:50:14.945Z,18.37
2018-12-15T13:52:43.552Z,15.13
2018-12-15T13:55:12.189Z,18.05
2018-12-15T13:57:40.705Z,16.75
2018-12-15T14:00:09.505Z,16.50
2018-12-15T14:02:38.088Z,15.08
2018-12-15T14:05:07.304Z,13.80
2018-12-15T14:07:35.837Z,15.68
2018-12-15T14:10:04.721Z,14.90
2018-12-15T14:12:33.292Z,17.37
2018-12-15T14:15:01.801Z,15.53
2018-12-15T14:17:30.304Z,14.95
2018-12-15T14:19:58.959Z,15.30
2018-12-15T14:22:27.451Z,17.95
2018-12-15T14:24:56.023Z,16.20
2018-12-15T14:27:24.541Z,16.48
2018-12-15T14:29:53.066Z,25.95
2018-12-15T14:32:21.583Z,24.97
2018-12-15T14:34:51.134Z,17.77
2018-12-15T14:37:19.641Z,23.60
2018-12-15T14:39:48.184Z,17.60
2018-12-15T14:42:16.725Z,18.33
2018-12-15T14:44:45.535Z,20.85
2018-12-15T14:47:14.051Z,20.30
2018-12-15T14:49:42.568Z,16.33
2018-12-15T14:52:11.083Z,16.90
2018-12-15T14:54:39.603Z,18.70
2018-12-15T14:57:08.110Z,18.27
2018-12-15T14:59:36.660Z,20.60
2018-12-15T15:02:05.206Z,20.08
2018-12-15T15:04:33.741Z,19.90
2018-12-15T15:07:02.254Z,21.37
2018-12-15T15:09:30.787Z,22.95
2018-12-15T15:11:59.420Z,21.68
2018-12-15T15:14:27.968Z,20.80
2018-12-15T15:16:56.652Z,23.98
2018-12-15T15:19:25.205Z,26.87
2018-12-15T15:21:53.701Z,23.05
2018-12-15T15:24:22.248Z,25.23
2018-12-15T15:26:50.768Z,23.15
2018-12-15T15:29:19.300Z,20.50
2018-12-15T15:31:47.930Z,23.60
2018-12-15T15:34:16.584Z,21.25
2018-12-15T15:36:45.098Z,20.17
2018-12-15T15:39:13.610Z,23.62
2018-12-15T15:41:42.105Z,22.48
2018-12-15T15:44:10.705Z,24.82
2018-12-15T15:46:39.212Z,19.80
2018-12-15T15:49:07.743Z,24.98
2018-12-15T15:51:36.348Z,25.15
2018-12-15T15:54:05.008Z,23.73
2018-12-15T15:56:33.495Z,24.27
2018-12-15T15:59:02.055Z,26.23
2018-12-15T16:01:30.603Z,22.37
2018-12-15T16:03:59.141Z,20.70
2018-12-15T16:06:27.693Z,20.82
2018-12-15T16:08:56.377Z,19.35
2018-12-15T16:11:24.997Z,23.45
2018-12-15T16:13:53.590Z,19.77
2018-12-15T16:16:32.660Z,21.42
2018-12-15T16:19:05.285Z,22.32
2018-12-15T16:21:33.893Z,22.75
2018-12-15T16:24:02.627Z,24.85
2018-12-15T16:26:31.177Z,20.55
2018-12-15T16:28:59.726Z,23.20
2018-12-15T16:31:28.264Z,23.92
2018-12-15T16:33:56.815Z,19.92
2018-12-15T16:36:25.354Z,23.27
2018-12-15T16:38:53.931Z,22.85
2018-12-15T16:41:23.044Z,22.55
2018-12-15T16:43:51.568Z,15.55
2018-12-15T16:46:20.130Z,24.20
2018-12-15T16:48:48.681Z,21.80
2018-12-15T16:51:17.263Z,22.17
2018-12-15T16:53:45.809Z,18.98
2018-12-15T16:56:14.316Z,18.55
2018-12-15T16:58:42.861Z,22.17
2018-12-15T17:01:11.420Z,16.85
2018-12-15T17:03:39.911Z,18.67
2018-12-15T17:06:08.436Z,18.90
2018-12-15T17:08:36.936Z,20.62
2018-12-15T17:11:05.497Z,19.45
2018-12-15T17:13:34.117Z,18.07
2018-12-15T17:16:02.658Z,21.17
2018-12-15T17:18:31.162Z,17.02
2018-12-15T17:20:59.702Z,17.95
2018-12-15T17:23:28.210Z,17.35
2018-12-15T17:25:56.736Z,17.57
2018-12-15T17:28:25.249Z,20.62
2018-12-15T17:30:53.935Z,23.98
2018-12-15T17:33:22.433Z,21.95
2018-12-15T17:35:50.966Z,22.42
2018-12-15T17:38:20.015Z,18.82
2018-12-15T17:40:48.721Z,20.80
2018-12-15T17:43:17.467Z,17.80
2018-12-15T17:45:46.057Z,17.52
2018-12-15T17:48:14.593Z,19.25
2018-12-15T17:50:43.114Z,17.95
2018-12-15T17:53:11.624Z,17.45
2018-12-15T17:55:40.147Z,15.83
2018-12-15T17:58:14.571Z,15.10
2018-12-15T18:00:39.166Z,17.57
2018-12-15T18:03:07.703Z,18.42
2018-12-15T18:05:36.221Z,18.00
2018-12-15T18:08:04.856Z,18.30
2018-12-15T18:10:33.388Z,21.77
2018-12-15T18:13:01.903Z,17.48
2018-12-15T18:15:30.443Z,15.98
2018-12-15T18:17:58.964Z,13.83
2018-12-15T18:20:27.495Z,12.90
2018-12-15T18:22:55.994Z,16.65
2018-12-15T18:25:24.500Z,13.58
2018-12-15T18:27:53.084Z,14.53
2018-12-15T18:30:21.629Z,14.00
2018-12-15T18:32:50.263Z,15.38
2018-12-15T18:35:18.815Z,17.10
2018-12-15T18:37:47.335Z,15.83
2018-12-15T18:40:15.874Z,12.10
2018-12-15T18:42:44.485Z,11.68
2018-12-15T18:45:13.356Z,13.93
2018-12-15T18:47:41.868Z,14.93
2018-12-15T18:50:10.771Z,14.50
2018-12-15T18:52:39.281Z,14.20
2018-12-15T18:55:08.045Z,13.75
2018-12-15T18:57:36.716Z,14.15
2018-12-15T19:00:07.077Z,15.30
2018-12-15T19:02:35.595Z,23.38
2018-12-15T19:05:04.984Z,28.50
2018-12-15T19:07:35.385Z,19.85
2018-12-15T19:10:04.984Z,16.40
2018-12-15T19:12:33.610Z,15.35
2018-12-15T19:15:02.228Z,15.28
2018-12-15T19:17:30.758Z,16.55
2018-12-15T19:19:59.323Z,17.05
2018-12-15T19:22:27.844Z,23.07
2018-12-15T19:24:56.402Z,16.80
2018-12-15T19:27:24.902Z,21.60
2018-12-15T19:29:53.425Z,23.10
2018-12-15T19:32:21.924Z,21.85
2018-12-15T19:34:52.537Z,26.85
2018-12-15T19:37:21.119Z,27.42
2018-12-15T19:39:49.639Z,16.07
2018-12-15T19:42:18.173Z,19.67
2018-12-15T19:44:46.681Z,19.12
2018-12-15T19:47:15.209Z,17.80
2018-12-15T19:49:43.752Z,17.98
2018-12-15T19:52:12.301Z,20.08
2018-12-15T19:54:40.897Z,14.65
2018-12-15T19:57:09.488Z,17.00
2018-12-15T19:59:37.993Z,15.93
2018-12-15T20:02:06.563Z,16.85
2018-12-15T20:04:35.093Z,18.12
2018-12-15T20:07:03.642Z,22.77
2018-12-15T20:09:32.177Z,16.93
2018-12-15T20:12:01.329Z,17.20
2018-12-15T20:14:29.905Z,19.35
2018-12-15T20:16:58.569Z,16.57
2018-12-15T20:19:27.066Z,17.32
2018-12-15T20:21:56.297Z,16.67
2018-12-15T20:24:24.804Z,18.15
2018-12-15T20:26:53.406Z,18.25
2018-12-15T20:29:21.908Z,20.08
2018-12-15T20:31:50.438Z,20.25
2018-12-15T20:34:18.924Z,16.80
2018-12-15T20:36:47.484Z,21.95
2018-12-15T20:39:16.029Z,19.37
2018-12-15T20:41:44.549Z,18.80
2018-12-15T20:44:13.083Z,20.37
2018-12-15T20:46:41.620Z,17.50
2018-12-15T20:49:10.116Z,24.67
2018-12-15T20:51:42.758Z,19.67
2018-12-15T20:54:09.299Z,22.22
2018-12-15T20:56:37.809Z,19.12
2018-12-15T20:59:06.335Z,23.02
2018-12-15T21:01:34.865Z,31.85
2018-12-15T21:04:03.375Z,24.10
2018-12-15T21:06:31.908Z,23.98
2018-12-15T21:09:00.420Z,28.30
2018-12-15T21:11:28.950Z,24.12
2018-12-15T21:13:57.507Z,28.80
2018-12-15T21:16:26.033Z,29.07
2018-12-15T21:18:54.533Z,21.45
2018-12-15T21:21:23.077Z,28.17
2018-12-15T21:23:51.651Z,30.57
2018-12-15T21:26:20.184Z,25.97
2018-12-15T21:28:48.963Z,25.82
2018-12-15T21:31:17.551Z,29.45
2018-12-15T21:33:46.054Z,28.98
2018-12-15T21:36:14.575Z,25.40
2018-12-15T21:38:43.080Z,34.15
2018-12-15T21:41:12.326Z,30.55
2018-12-15T21:43:40.840Z,30.92
2018-12-15T21:46:09.368Z,27.10
2018-12-15T21:48:37.869Z,25.30
2018-12-15T21:51:06.446Z,25.57
2018-12-15T21:53:35.100Z,28.83
2018-12-15T21:56:03.887Z,30.80
2018-12-15T21:58:32.415Z,27.33
2018-12-15T22:01:00.952Z,26.23
2018-12-15T22:03:29.460Z,27.90
2018-12-15T22:05:58.015Z,29.07
2018-12-15T22:08:26.535Z,26.70
2018-12-15T22:10:55.077Z,28.87
2018-12-15T22:13:23.615Z,29.00
2018-12-15T22:15:52.611Z,26.40
2018-12-15T22:18:21.122Z,29.60
2018-12-15T22:20:50.100Z,24.50
2018-12-15T22:23:18.628Z,36.00
2018-12-15T22:25:47.120Z,25.60
2018-12-15T22:28:15.632Z,34.03
2018-12-15T22:30:44.148Z,28.17
2018-12-15T22:33:12.685Z,31.70
2018-12-15T22:35:41.194Z,29.63
2018-12-15T22:38:09.776Z,28.00
2018-12-15T22:40:38.280Z,32.00
2018-12-15T22:43:06.813Z,31.67
2018-12-15T22:45:35.345Z,30.37
2018-12-15T22:48:03.887Z,26.83
2018-12-15T22:50:32.438Z,29.27
2018-12-15T22:53:00.985Z,27.77
2018-12-15T22:55:29.509Z,28.40
2018-12-15T22:57:58.040Z,28.40
2018-12-15T23:00:26.772Z,25.00
2018-12-15T23:02:55.307Z,22.87
2018-12-15T23:05:23.832Z,27.77
2018-12-15T23:07:52.369Z,31.90
2018-12-15T23:10:20.871Z,25.03
2018-12-15T23:12:49.462Z,25.30
2018-12-15T23:15:18.009Z,25.20
2018-12-15T23:17:46.536Z,25.93
2018-12-15T23:20:15.034Z,24.07
2018-12-15T23:22:43.568Z,30.87
2018-12-15T23:25:12.060Z,24.57
2018-12-15T23:27:40.578Z,26.57
2018-12-15T23:30:09.111Z,26.13
2018-12-15T23:32:37.650Z,25.00
2018-12-15T23:35:06.577Z,27.70
2018-12-15T23:37:35.122Z,22.00
2018-12-15T23:40:04.988Z,23.17
2018-12-15T23:42:33.668Z,25.10
2018-12-15T23:45:02.188Z,28.10
2018-12-15T23:47:30.714Z,28.20
2018-12-15T23:49:59.317Z,23.00
2018-12-15T23:52:27.901Z,23.93
2018-12-15T23:54:56.391Z,24.53
2018-12-15T23:57:24.917Z,30.90
2018-12-15T23:59:53.467Z,24.40
