createdAt,value
2019-02-08T00:01:30.898Z,8.83
2019-02-08T00:04:01.060Z,11.27
2019-02-08T00:06:30.997Z,11.57
2019-02-08T00:09:00.715Z,8.87
2019-02-08T00:11:32.175Z,9.87
2019-02-08T00:14:02.102Z,12.53
2019-02-08T00:16:32.010Z,14.50
2019-02-08T00:19:01.924Z,12.00
2019-02-08T00:21:31.776Z,10.73
2019-02-08T00:24:02.187Z,15.40
2019-02-08T00:26:32.045Z,10.20
2019-02-08T00:29:01.984Z,8.63
2019-02-08T00:31:31.807Z,12.47
2019-02-08T00:34:01.699Z,8.40
2019-02-08T00:36:31.617Z,9.03
2019-02-08T00:39:01.639Z,12.30
2019-02-08T00:41:32.936Z,11.53
2019-02-08T00:44:02.897Z,11.40
2019-02-08T00:46:32.892Z,19.10
2019-02-08T00:49:03.648Z,13.90
2019-02-08T00:51:34.495Z,11.13
2019-02-08T00:54:05.651Z,10.40
2019-02-08T00:56:35.662Z,11.87
2019-02-08T00:59:09.440Z,8.47
2019-02-08T01:01:39.547Z,11.77
2019-02-08T01:04:09.418Z,7.83
2019-02-08T01:06:39.442Z,9.33
2019-02-08T01:09:10.071Z,10.27
2019-02-08T01:11:40.190Z,8.07
2019-02-08T01:14:10.802Z,9.60
2019-02-08T01:16:40.803Z,8.13
2019-02-08T01:19:10.742Z,9.63
2019-02-08T01:21:40.494Z,10.50
2019-02-08T01:24:10.223Z,7.97
2019-02-08T01:26:39.884Z,13.63
2019-02-08T01:29:09.663Z,5.07
2019-02-08T01:31:39.583Z,14.00
2019-02-08T01:34:09.321Z,10.30
2019-02-08T01:36:38.985Z,9.10
2019-02-08T01:39:08.928Z,7.37
2019-02-08T01:41:38.985Z,10.27
2019-02-08T01:44:08.971Z,7.37
2019-02-08T01:46:38.635Z,8.98
2019-02-08T01:49:08.730Z,7.87
2019-02-08T01:51:38.619Z,7.80
2019-02-08T01:54:08.282Z,9.25
2019-02-08T01:56:38.203Z,7.73
2019-02-08T01:59:08.069Z,6.93
2019-02-08T02:01:38.238Z,6.57
2019-02-08T02:04:08.223Z,9.30
2019-02-08T02:06:41.382Z,8.60
2019-02-08T02:09:11.194Z,9.43
2019-02-08T02:11:41.020Z,6.10
2019-02-08T02:14:10.857Z,8.60
2019-02-08T02:16:40.702Z,11.93
2019-02-08T02:19:10.362Z,9.03
2019-02-08T02:21:40.032Z,10.57
2019-02-08T02:24:09.783Z,9.90
2019-02-08T02:26:39.662Z,7.77
2019-02-08T02:29:09.733Z,7.13
2019-02-08T02:31:39.748Z,6.93
2019-02-08T02:34:09.618Z,7.60
2019-02-08T02:36:39.559Z,9.08
2019-02-08T02:39:11.743Z,7.50
2019-02-08T02:41:41.451Z,8.37
2019-02-08T02:44:11.435Z,10.38
2019-02-08T02:46:41.690Z,7.10
2019-02-08T02:49:11.631Z,8.07
2019-02-08T02:51:41.457Z,8.30
2019-02-08T02:54:11.465Z,5.53
2019-02-08T02:56:41.237Z,8.00
2019-02-08T02:59:12.234Z,7.45
2019-02-08T03:01:43.209Z,11.17
2019-02-08T03:04:13.037Z,8.00
2019-02-08T03:06:42.779Z,13.43
2019-02-08T03:09:12.523Z,8.10
2019-02-08T03:11:43.796Z,7.50
2019-02-08T03:14:13.778Z,6.03
2019-02-08T03:16:43.698Z,8.00
2019-02-08T03:19:13.674Z,6.65
2019-02-08T03:21:43.443Z,7.33
2019-02-08T03:24:13.374Z,6.67
2019-02-08T03:26:43.580Z,6.60
2019-02-08T03:29:13.234Z,5.17
2019-02-08T03:31:42.908Z,6.03
2019-02-08T03:34:12.559Z,10.32
2019-02-08T03:36:46.928Z,10.53
2019-02-08T03:39:16.923Z,7.23
2019-02-08T03:41:46.748Z,8.73
2019-02-08T03:44:16.762Z,6.63
2019-02-08T03:46:46.579Z,9.80
2019-02-08T03:49:16.687Z,7.35
2019-02-08T03:51:46.430Z,7.33
2019-02-08T03:54:21.290Z,6.00
2019-02-08T03:56:47.751Z,12.63
2019-02-08T03:59:18.478Z,5.23
2019-02-08T04:01:48.275Z,7.33
2019-02-08T04:04:18.212Z,5.73
2019-02-08T04:06:48.173Z,8.80
2019-02-08T04:09:18.090Z,8.85
2019-02-08T04:11:47.869Z,6.90
2019-02-08T04:14:18.038Z,9.20
2019-02-08T04:16:47.993Z,7.87
2019-02-08T04:19:17.731Z,7.95
2019-02-08T04:21:47.490Z,6.37
2019-02-08T04:24:17.237Z,5.90
2019-02-08T04:26:47.056Z,8.70
2019-02-08T04:29:16.942Z,6.67
2019-02-08T04:31:46.870Z,9.53
2019-02-08T04:34:16.971Z,7.00
2019-02-08T04:36:46.696Z,8.63
2019-02-08T04:39:17.011Z,8.43
2019-02-08T04:41:46.818Z,8.10
2019-02-08T04:44:17.244Z,7.37
2019-02-08T04:46:46.960Z,5.03
2019-02-08T04:49:16.959Z,7.22
2019-02-08T04:51:46.802Z,8.27
2019-02-08T04:54:16.713Z,6.77
2019-02-08T04:56:46.794Z,7.73
2019-02-08T04:59:16.735Z,6.00
2019-02-08T05:01:46.530Z,7.73
2019-02-08T05:04:16.503Z,3.90
2019-02-08T05:06:46.260Z,5.83
2019-02-08T05:09:16.340Z,8.93
2019-02-08T05:11:46.092Z,5.73
2019-02-08T05:14:16.040Z,7.83
2019-02-08T05:16:45.922Z,6.80
2019-02-08T05:19:16.097Z,8.43
2019-02-08T05:21:45.747Z,8.50
2019-02-08T05:24:15.783Z,7.12
2019-02-08T05:26:45.429Z,8.83
2019-02-08T05:29:15.255Z,9.00
2019-02-08T05:31:45.333Z,9.13
2019-02-08T05:37:08.751Z,6.10
2019-02-08T05:39:38.499Z,6.63
2019-02-08T05:42:08.426Z,8.10
2019-02-08T05:44:38.327Z,7.03
2019-02-08T05:47:08.390Z,8.10
2019-02-08T05:49:38.235Z,5.10
2019-02-08T05:52:08.340Z,9.67
2019-02-08T05:54:38.333Z,7.90
2019-02-08T05:57:08.274Z,8.17
2019-02-08T05:59:38.143Z,8.23
2019-02-08T06:02:08.029Z,10.10
2019-02-08T06:04:37.943Z,10.37
2019-02-08T06:07:08.792Z,10.50
2019-02-08T06:09:38.505Z,10.37
2019-02-08T06:12:08.371Z,8.93
2019-02-08T06:14:38.471Z,13.67
2019-02-08T06:17:08.139Z,9.55
2019-02-08T06:19:37.861Z,8.63
2019-02-08T06:22:07.726Z,9.93
2019-02-08T06:24:37.711Z,12.27
2019-02-08T06:27:07.544Z,11.73
2019-02-08T06:29:37.383Z,11.87
2019-02-08T06:32:07.573Z,8.87
2019-02-08T06:34:37.529Z,10.87
2019-02-08T06:37:07.544Z,9.67
2019-02-08T06:39:37.529Z,9.57
2019-02-08T06:42:07.267Z,13.50
2019-02-08T06:44:37.187Z,9.10
2019-02-08T06:47:06.897Z,12.90
2019-02-08T06:49:36.606Z,9.93
2019-02-08T06:52:06.389Z,9.57
2019-02-08T06:54:36.224Z,11.63
2019-02-08T06:57:18.674Z,9.03
2019-02-08T06:59:58.339Z,13.17
2019-02-08T07:02:52.939Z,12.60
2019-02-08T07:05:39.951Z,11.13
2019-02-08T07:08:17.485Z,12.78
2019-02-08T07:10:57.224Z,15.65
2019-02-08T07:13:49.145Z,11.60
2019-02-08T07:16:25.441Z,15.50
2019-02-08T07:19:00.215Z,16.63
2019-02-08T07:21:43.723Z,15.13
2019-02-08T07:24:23.816Z,17.00
2019-02-08T07:27:00.378Z,10.57
2019-02-08T07:29:43.168Z,14.67
2019-02-08T07:32:36.495Z,11.17
2019-02-08T07:35:24.145Z,14.20
2019-02-08T07:38:12.368Z,15.63
2019-02-08T07:41:12.677Z,12.43
2019-02-08T07:44:00.381Z,15.73
2019-02-08T07:46:55.811Z,12.23
2019-02-08T07:49:44.856Z,19.90
2019-02-08T07:52:40.115Z,14.50
2019-02-08T07:55:40.520Z,11.88
2019-02-08T07:58:19.380Z,12.77
2019-02-08T08:00:59.385Z,17.43
2019-02-08T08:03:48.236Z,18.53
2019-02-08T08:06:34.787Z,13.80
2019-02-08T08:09:25.920Z,26.02
2019-02-08T08:12:20.921Z,16.80
2019-02-08T08:15:08.702Z,17.47
2019-02-08T08:18:00.099Z,15.30
2019-02-08T08:20:56.826Z,14.07
2019-02-08T08:23:52.222Z,11.60
2019-02-08T08:26:42.346Z,11.90
2019-02-08T08:29:23.276Z,13.53
2019-02-08T08:32:08.056Z,13.23
2019-02-08T08:35:21.903Z,9.93
2019-02-08T08:38:21.627Z,12.77
2019-02-08T08:41:42.229Z,12.90
2019-02-08T08:44:58.800Z,10.47
2019-02-08T08:48:04.735Z,9.90
2019-02-08T08:51:13.703Z,11.80
2019-02-08T08:54:30.861Z,15.05
2019-02-08T08:57:11.614Z,10.20
2019-02-08T09:00:20.419Z,12.53
2019-02-08T09:03:33.015Z,12.40
2019-02-08T09:06:33.501Z,10.53
2019-02-08T09:09:23.233Z,8.33
2019-02-08T09:12:24.122Z,9.57
2019-02-08T09:15:22.787Z,10.07
2019-02-08T09:18:32.232Z,9.47
2019-02-08T09:21:24.622Z,9.80
2019-02-08T09:24:29.642Z,9.33
2019-02-08T09:27:21.038Z,8.80
2019-02-08T09:30:23.750Z,10.83
2019-02-08T09:33:55.883Z,7.83
2019-02-08T09:37:09.870Z,6.43
2019-02-08T09:40:15.496Z,6.70
2019-02-08T09:43:34.547Z,7.63
2019-02-08T09:46:53.458Z,7.83
2019-02-08T09:50:25.226Z,7.13
2019-02-08T09:53:23.209Z,6.97
2019-02-08T09:56:31.912Z,7.37
2019-02-08T09:59:44.390Z,6.37
2019-02-08T10:02:47.729Z,7.00
2019-02-08T10:05:51.937Z,6.70
2019-02-08T10:08:57.264Z,5.77
2019-02-08T10:12:00.518Z,8.63
2019-02-08T10:15:16.231Z,6.07
2019-02-08T10:18:21.759Z,5.47
2019-02-08T10:21:33.171Z,4.73
2019-02-08T10:24:43.671Z,7.50
2019-02-08T10:27:52.312Z,6.17
2019-02-08T10:30:57.731Z,5.03
2019-02-08T10:34:05.154Z,4.83
2019-02-08T10:37:06.545Z,4.93
2019-02-08T10:40:11.978Z,6.47
2019-02-08T10:43:12.396Z,5.93
2019-02-08T10:46:25.123Z,5.07
2019-02-08T10:49:31.794Z,4.70
2019-02-08T10:52:59.937Z,4.80
2019-02-08T10:56:21.253Z,5.07
2019-02-08T10:59:27.917Z,4.97
2019-02-08T11:02:22.282Z,4.47
2019-02-08T11:05:25.203Z,6.83
2019-02-08T11:08:36.913Z,5.17
2019-02-08T11:11:43.273Z,5.60
2019-02-08T11:14:37.258Z,5.47
2019-02-08T11:17:44.360Z,4.87
2019-02-08T11:20:14.099Z,5.20
2019-02-08T11:22:44.312Z,6.47
2019-02-08T11:25:14.247Z,4.15
2019-02-08T11:27:44.026Z,5.80
2019-02-08T11:30:15.947Z,6.00
2019-02-08T11:32:45.799Z,5.07
2019-02-08T11:35:16.879Z,6.33
2019-02-08T11:37:46.634Z,4.13
2019-02-08T11:40:20.350Z,4.58
2019-02-08T11:42:50.164Z,4.10
2019-02-08T11:45:21.235Z,4.37
2019-02-08T11:47:50.899Z,4.53
2019-02-08T11:50:21.163Z,4.20
2019-02-08T11:52:51.014Z,3.47
2019-02-08T11:55:21.040Z,4.17
2019-02-08T11:57:50.768Z,3.67
2019-02-08T12:00:28.507Z,3.12
2019-02-08T12:02:58.358Z,3.80
2019-02-08T12:05:28.265Z,5.37
2019-02-08T12:07:58.093Z,3.87
2019-02-08T12:10:28.950Z,4.17
2019-02-08T12:13:00.019Z,4.50
2019-02-08T12:15:29.816Z,4.17
2019-02-08T12:17:59.471Z,3.53
2019-02-08T12:20:29.472Z,3.80
2019-02-08T12:22:59.542Z,3.27
2019-02-08T12:25:29.356Z,4.13
2019-02-08T12:27:59.015Z,3.73
2019-02-08T12:30:31.671Z,4.00
2019-02-08T12:33:01.410Z,3.77
2019-02-08T12:35:31.202Z,3.90
2019-02-08T12:38:01.080Z,4.03
2019-02-08T12:40:30.979Z,3.40
2019-02-08T12:43:01.033Z,5.60
2019-02-08T12:45:30.758Z,3.23
2019-02-08T12:48:00.412Z,4.30
2019-02-08T12:50:30.430Z,3.70
2019-02-08T12:53:00.248Z,3.17
2019-02-08T12:55:30.301Z,3.08
2019-02-08T12:57:59.975Z,3.03
2019-02-08T13:00:29.805Z,2.80
2019-02-08T13:02:59.442Z,2.97
2019-02-08T13:05:29.263Z,3.67
2019-02-08T13:07:59.205Z,2.90
2019-02-08T13:10:29.456Z,3.70
2019-02-08T13:12:59.199Z,3.23
2019-02-08T13:15:29.454Z,3.23
2019-02-08T13:17:59.579Z,3.47
2019-02-08T13:20:29.371Z,3.50
2019-02-08T13:22:59.093Z,3.30
2019-02-08T13:25:28.914Z,3.33
2019-02-08T13:27:58.558Z,2.92
2019-02-08T13:30:29.170Z,3.93
2019-02-08T13:32:58.859Z,3.50
2019-02-08T13:35:29.362Z,2.63
2019-02-08T13:37:59.154Z,3.13
2019-02-08T13:40:29.010Z,2.83
2019-02-08T13:42:58.737Z,2.30
2019-02-08T13:45:28.654Z,2.57
2019-02-08T13:47:58.432Z,2.33
2019-02-08T13:50:28.684Z,3.57
2019-02-08T13:52:58.575Z,3.13
2019-02-08T13:55:28.643Z,2.50
2019-02-08T13:57:58.430Z,4.80
2019-02-08T14:00:31.767Z,2.70
2019-02-08T14:03:02.645Z,2.40
2019-02-08T14:05:32.503Z,2.23
2019-02-08T14:08:03.347Z,1.57
2019-02-08T14:10:33.102Z,2.40
2019-02-08T14:13:03.110Z,4.03
2019-02-08T14:15:33.168Z,2.43
2019-02-08T14:18:03.245Z,2.00
2019-02-08T14:20:33.213Z,2.60
2019-02-08T14:23:03.004Z,2.25
2019-02-08T14:25:32.660Z,4.60
2019-02-08T14:28:02.400Z,4.33
2019-02-08T14:30:37.569Z,3.70
2019-02-08T14:33:07.840Z,3.12
2019-02-08T14:35:38.034Z,5.30
2019-02-08T14:38:12.400Z,3.57
2019-02-08T14:40:42.538Z,2.53
2019-02-08T14:43:12.856Z,2.00
2019-02-08T14:45:42.763Z,2.47
2019-02-08T14:48:12.396Z,3.30
2019-02-08T14:50:42.568Z,3.17
2019-02-08T14:53:13.472Z,2.50
2019-02-08T14:55:43.316Z,2.90
2019-02-08T14:58:13.570Z,4.17
2019-02-08T15:00:44.352Z,3.87
2019-02-08T15:03:14.593Z,4.25
2019-02-08T15:05:44.498Z,4.70
2019-02-08T15:08:14.172Z,3.70
2019-02-08T15:10:45.832Z,4.10
2019-02-08T15:13:15.803Z,3.20
2019-02-08T15:15:46.007Z,5.67
2019-02-08T15:18:15.938Z,4.03
2019-02-08T15:20:45.880Z,5.20
2019-02-08T15:23:15.651Z,4.45
2019-02-08T15:25:45.663Z,5.20
2019-02-08T15:28:15.315Z,4.12
2019-02-08T15:30:45.300Z,4.30
2019-02-08T15:33:15.075Z,5.80
2019-02-08T15:35:49.008Z,5.80
2019-02-08T15:38:21.584Z,3.67
2019-02-08T15:40:54.352Z,7.80
2019-02-08T15:43:25.242Z,3.67
2019-02-08T15:45:58.657Z,5.63
2019-02-08T15:48:28.615Z,3.87
2019-02-08T15:50:58.691Z,3.67
2019-02-08T15:53:28.855Z,5.60
2019-02-08T15:56:05.957Z,4.70
2019-02-08T15:58:36.734Z,3.70
2019-02-08T16:01:09.559Z,4.63
2019-02-08T16:03:39.381Z,5.63
2019-02-08T16:06:10.333Z,4.80
2019-02-08T16:08:41.207Z,5.63
2019-02-08T16:11:11.209Z,4.90
2019-02-08T16:13:41.380Z,6.07
2019-02-08T16:16:12.511Z,7.53
2019-02-08T16:18:42.511Z,3.83
2019-02-08T16:21:12.392Z,4.58
2019-02-08T16:23:43.411Z,4.30
2019-02-08T16:26:13.152Z,3.27
2019-02-08T16:28:42.907Z,4.10
2019-02-08T16:31:12.915Z,5.50
2019-02-08T16:33:42.868Z,4.47
2019-02-08T16:36:12.730Z,5.28
2019-02-08T16:38:44.532Z,5.73
2019-02-08T16:41:14.323Z,4.37
2019-02-08T16:43:44.694Z,4.33
2019-02-08T16:46:14.627Z,6.58
2019-02-08T16:48:44.361Z,4.10
2019-02-08T16:51:14.358Z,6.25
2019-02-08T16:53:44.866Z,8.50
2019-02-08T16:56:14.726Z,4.15
2019-02-08T16:58:44.708Z,4.87
2019-02-08T17:01:14.727Z,5.40
2019-02-08T17:03:44.450Z,4.70
2019-02-08T17:06:14.114Z,4.33
2019-02-08T17:08:44.071Z,4.33
2019-02-08T17:11:13.975Z,3.87
2019-02-08T17:13:43.822Z,7.40
2019-02-08T17:16:13.800Z,4.23
2019-02-08T17:18:43.646Z,5.17
2019-02-08T17:21:13.760Z,3.60
2019-02-08T17:23:43.461Z,4.10
2019-02-08T17:26:13.190Z,5.43
2019-02-08T17:28:43.747Z,4.90
2019-02-08T17:31:13.581Z,5.93
2019-02-08T17:33:43.426Z,7.17
2019-02-08T17:36:13.166Z,5.80
2019-02-08T17:38:42.855Z,5.47
2019-02-08T17:41:12.594Z,7.40
2019-02-08T17:43:42.258Z,4.07
2019-02-08T17:46:11.903Z,6.50
2019-02-08T17:48:41.862Z,4.97
2019-02-08T17:51:11.683Z,4.12
2019-02-08T17:53:41.386Z,5.27
2019-02-08T17:56:11.522Z,4.87
2019-02-08T17:58:41.911Z,4.37
2019-02-08T18:01:11.871Z,3.53
2019-02-08T18:03:42.695Z,6.10
2019-02-08T18:06:13.599Z,5.35
2019-02-08T18:08:44.094Z,8.23
2019-02-08T18:11:14.001Z,4.20
2019-02-08T18:13:43.658Z,4.67
2019-02-08T18:16:13.403Z,5.27
2019-02-08T18:18:44.057Z,5.05
2019-02-08T18:21:13.951Z,6.67
2019-02-08T18:23:44.049Z,4.17
2019-02-08T18:26:13.854Z,6.40
2019-02-08T18:28:43.931Z,6.57
2019-02-08T18:31:14.923Z,6.20
2019-02-08T18:33:44.751Z,4.47
2019-02-08T18:36:15.715Z,5.17
2019-02-08T18:38:45.488Z,4.07
2019-02-08T18:41:16.340Z,4.37
2019-02-08T18:43:46.241Z,4.40
2019-02-08T18:46:15.912Z,4.10
2019-02-08T18:48:45.583Z,4.00
2019-02-08T18:51:15.244Z,6.03
2019-02-08T18:53:44.907Z,3.97
2019-02-08T18:56:14.559Z,4.17
2019-02-08T18:58:44.223Z,3.70
2019-02-08T19:01:13.891Z,4.40
2019-02-08T19:03:44.325Z,4.20
2019-02-08T19:06:14.250Z,5.77
2019-02-08T19:08:44.183Z,4.27
2019-02-08T19:11:14.461Z,2.90
2019-02-08T19:13:44.293Z,4.17
2019-02-08T19:16:14.295Z,4.93
2019-02-08T19:18:44.119Z,3.03
2019-02-08T19:21:16.354Z,5.07
2019-02-08T19:23:46.184Z,5.40
2019-02-08T19:26:15.848Z,2.83
2019-02-08T19:28:45.527Z,3.00
2019-02-08T19:31:15.199Z,5.85
2019-02-08T19:33:45.135Z,3.60
2019-02-08T19:36:15.054Z,4.93
2019-02-08T19:38:44.804Z,3.93
2019-02-08T19:41:15.655Z,11.40
2019-02-08T19:43:45.644Z,7.87
2019-02-08T19:46:15.755Z,8.57
2019-02-08T19:48:45.968Z,5.30
2019-02-08T19:51:15.775Z,5.90
2019-02-08T19:53:45.473Z,4.23
2019-02-08T19:56:15.207Z,5.07
2019-02-08T19:58:45.727Z,3.73
2019-02-08T20:01:15.449Z,4.10
2019-02-08T20:03:45.136Z,5.63
2019-02-08T20:06:15.869Z,7.28
2019-02-08T20:08:45.780Z,3.67
2019-02-08T20:11:15.768Z,6.25
2019-02-08T20:13:45.931Z,3.73
2019-02-08T20:16:15.911Z,4.77
2019-02-08T20:18:45.901Z,6.90
2019-02-08T20:21:15.580Z,4.10
2019-02-08T20:23:45.240Z,3.77
2019-02-08T20:26:15.286Z,4.28
2019-02-08T20:28:45.166Z,4.55
2019-02-08T20:31:15.037Z,2.80
2019-02-08T20:33:44.722Z,5.20
2019-02-08T20:36:14.458Z,5.00
2019-02-08T20:38:44.449Z,4.20
2019-02-08T20:41:14.437Z,5.00
2019-02-08T20:43:48.508Z,3.83
2019-02-08T20:46:18.246Z,11.12
2019-02-08T20:48:48.187Z,6.83
2019-02-08T20:51:17.918Z,4.45
2019-02-08T20:53:47.656Z,4.57
2019-02-08T20:56:17.421Z,4.87
2019-02-08T20:58:50.347Z,4.40
2019-02-08T21:01:18.681Z,3.60
2019-02-08T21:03:48.558Z,3.70
2019-02-08T21:06:18.544Z,4.55
2019-02-08T21:08:48.371Z,4.12
2019-02-08T21:11:18.084Z,5.00
2019-02-08T21:13:47.920Z,3.57
2019-02-08T21:16:18.691Z,5.03
2019-02-08T21:18:49.552Z,5.73
2019-02-08T21:21:19.222Z,5.28
2019-02-08T21:23:48.866Z,5.57
2019-02-08T21:26:18.628Z,2.83
2019-02-08T21:28:48.567Z,4.90
2019-02-08T21:31:18.322Z,6.50
2019-02-08T21:33:48.089Z,5.17
2019-02-08T21:36:17.743Z,6.17
2019-02-08T21:38:47.585Z,4.30
2019-02-08T21:41:17.583Z,7.35
2019-02-08T21:43:47.240Z,4.03
2019-02-08T21:46:17.205Z,6.60
2019-02-08T21:48:46.859Z,5.07
2019-02-08T21:51:16.839Z,5.40
2019-02-08T21:53:46.580Z,4.58
2019-02-08T21:56:16.310Z,10.15
2019-02-08T21:58:46.293Z,6.60
2019-02-08T22:01:15.938Z,4.58
2019-02-08T22:03:47.902Z,7.30
2019-02-08T22:06:17.929Z,8.37
2019-02-08T22:08:48.103Z,6.17
2019-02-08T22:11:17.790Z,5.50
2019-02-08T22:13:47.930Z,6.83
2019-02-08T22:16:18.753Z,9.38
2019-02-08T22:18:48.757Z,9.63
2019-02-08T22:21:18.489Z,5.73
2019-02-08T22:23:48.223Z,6.37
2019-02-08T22:26:18.270Z,6.83
2019-02-08T22:28:47.997Z,5.83
2019-02-08T22:31:17.639Z,7.40
2019-02-08T22:33:48.182Z,5.40
2019-02-08T22:36:18.161Z,8.57
2019-02-08T22:38:47.828Z,4.97
2019-02-08T22:41:17.481Z,5.45
2019-02-08T22:43:47.189Z,7.93
2019-02-08T22:46:17.146Z,6.93
2019-02-08T22:48:47.032Z,5.40
2019-02-08T22:51:16.756Z,6.97
2019-02-08T22:53:46.413Z,6.20
2019-02-08T22:56:16.409Z,8.90
2019-02-08T22:58:46.061Z,5.20
2019-02-08T23:01:31.793Z,7.12
2019-02-08T23:04:03.495Z,6.67
2019-02-08T23:06:33.611Z,5.63
2019-02-08T23:09:05.223Z,7.57
2019-02-08T23:11:38.625Z,7.80
2019-02-08T23:14:08.435Z,6.83
2019-02-08T23:16:38.429Z,7.43
2019-02-08T23:19:08.332Z,6.70
2019-02-08T23:21:38.311Z,5.63
2019-02-08T23:24:08.113Z,6.67
2019-02-08T23:26:37.832Z,6.27
2019-02-08T23:29:07.633Z,8.57
2019-02-08T23:31:37.295Z,8.53
2019-02-08T23:34:07.371Z,9.87
2019-02-08T23:36:38.253Z,7.03
2019-02-08T23:39:14.109Z,7.47
2019-02-08T23:41:43.773Z,6.30
2019-02-08T23:44:13.438Z,6.65
2019-02-08T23:46:43.314Z,6.37
2019-02-08T23:49:12.973Z,5.03
2019-02-08T23:51:42.623Z,6.40
2019-02-08T23:54:13.004Z,6.55
2019-02-08T23:56:42.657Z,6.53
2019-02-08T23:59:12.562Z,7.07
