createdAt,value
2022-08-26T00:01:31.808Z,80.50
2022-08-26T00:03:58.518Z,80.70
2022-08-26T00:06:25.185Z,80.90
2022-08-26T00:08:51.320Z,80.90
2022-08-26T00:11:26.627Z,80.90
2022-08-26T00:13:54.569Z,81.00
2022-08-26T00:16:20.976Z,81.10
2022-08-26T00:18:47.074Z,81.20
2022-08-26T00:21:13.278Z,81.00
2022-08-26T00:23:39.874Z,81.00
2022-08-26T00:26:06.344Z,81.00
2022-08-26T00:28:34.862Z,81.00
2022-08-26T00:31:01.322Z,81.20
2022-08-26T00:33:28.007Z,81.20
2022-08-26T00:35:54.455Z,81.10
2022-08-26T00:38:22.100Z,81.20
2022-08-26T00:40:53.568Z,81.20
2022-08-26T00:43:21.769Z,81.30
2022-08-26T00:46:18.013Z,81.10
2022-08-26T00:48:49.830Z,81.20
2022-08-26T00:51:19.702Z,81.20
2022-08-26T00:53:53.264Z,81.20
2022-08-26T00:56:42.295Z,81.40
2022-08-26T00:59:12.444Z,81.40
2022-08-26T01:01:42.207Z,81.70
2022-08-26T01:04:15.077Z,81.80
2022-08-26T01:06:41.906Z,81.70
2022-08-26T01:09:11.433Z,81.60
2022-08-26T01:11:38.145Z,81.60
2022-08-26T01:14:07.248Z,81.60
2022-08-26T01:16:35.287Z,81.40
2022-08-26T01:19:13.272Z,81.50
2022-08-26T01:21:49.207Z,81.60
2022-08-26T01:24:16.397Z,81.60
2022-08-26T01:26:44.017Z,81.50
2022-08-26T01:29:14.140Z,81.60
2022-08-26T01:31:44.719Z,81.70
2022-08-26T01:34:24.561Z,81.80
2022-08-26T01:36:57.096Z,82.10
2022-08-26T01:39:24.152Z,82.10
2022-08-26T01:41:55.088Z,82.10
2022-08-26T01:44:23.225Z,82.40
2022-08-26T01:46:51.553Z,82.30
2022-08-26T01:49:18.581Z,82.00
2022-08-26T01:51:46.384Z,82.20
2022-08-26T01:54:14.225Z,82.40
2022-08-26T01:56:40.851Z,82.40
2022-08-26T01:59:12.207Z,82.50
2022-08-26T02:01:39.133Z,82.60
2022-08-26T02:04:14.533Z,82.50
2022-08-26T02:06:42.848Z,82.60
2022-08-26T02:09:09.887Z,82.50
2022-08-26T02:11:36.825Z,82.40
2022-08-26T02:14:27.320Z,83.30
2022-08-26T02:16:54.632Z,82.80
2022-08-26T02:19:30.054Z,82.60
2022-08-26T02:21:59.673Z,83.00
2022-08-26T02:24:29.816Z,82.90
2022-08-26T02:26:57.531Z,83.00
2022-08-26T02:29:29.885Z,83.10
2022-08-26T02:31:57.891Z,83.10
2022-08-26T02:34:31.132Z,83.10
2022-08-26T02:36:59.663Z,83.20
2022-08-26T02:39:26.070Z,83.00
2022-08-26T02:41:52.715Z,82.90
2022-08-26T02:44:18.884Z,83.10
2022-08-26T02:46:47.041Z,83.20
2022-08-26T02:49:14.485Z,83.10
2022-08-26T02:51:40.646Z,83.20
2022-08-26T02:54:09.800Z,83.20
2022-08-26T02:56:37.037Z,83.20
2022-08-26T02:59:03.762Z,83.30
2022-08-26T03:01:33.009Z,83.40
2022-08-26T03:04:01.417Z,83.40
2022-08-26T03:06:28.064Z,83.30
2022-08-26T03:08:55.215Z,83.20
2022-08-26T03:11:21.782Z,83.30
2022-08-26T03:13:47.949Z,83.50
2022-08-26T03:16:14.494Z,83.60
2022-08-26T03:18:41.568Z,83.60
2022-08-26T03:21:13.905Z,83.40
2022-08-26T03:23:42.023Z,83.50
2022-08-26T03:26:11.013Z,83.70
2022-08-26T03:28:57.278Z,83.90
2022-08-26T03:31:25.034Z,83.90
2022-08-26T03:33:51.202Z,83.70
2022-08-26T03:36:19.050Z,84.30
2022-08-26T03:38:45.461Z,83.80
2022-08-26T03:41:11.909Z,83.70
2022-08-26T03:43:38.977Z,83.70
2022-08-26T03:46:08.796Z,83.70
2022-08-26T03:48:35.205Z,83.70
2022-08-26T03:51:03.103Z,83.80
2022-08-26T03:53:31.734Z,83.90
2022-08-26T03:55:58.491Z,83.80
2022-08-26T03:58:25.086Z,83.70
2022-08-26T04:00:51.398Z,83.60
2022-08-26T04:03:40.941Z,83.70
2022-08-26T04:06:07.583Z,83.80
2022-08-26T04:08:34.199Z,83.80
2022-08-26T04:11:01.194Z,84.00
2022-08-26T04:13:28.496Z,84.10
2022-08-26T04:15:55.641Z,84.10
2022-08-26T04:18:21.842Z,84.20
2022-08-26T04:20:48.534Z,84.10
2022-08-26T04:23:16.144Z,84.00
2022-08-26T04:25:43.758Z,84.10
2022-08-26T04:28:10.014Z,84.10
2022-08-26T04:30:39.813Z,84.30
2022-08-26T04:33:12.012Z,84.40
2022-08-26T04:35:39.638Z,84.30
2022-08-26T04:38:09.716Z,84.20
2022-08-26T04:40:35.829Z,84.30
2022-08-26T04:43:02.765Z,84.20
2022-08-26T04:45:28.953Z,84.20
2022-08-26T04:47:58.131Z,84.20
2022-08-26T04:50:25.077Z,84.00
2022-08-26T04:52:51.424Z,84.10
2022-08-26T04:55:17.548Z,84.30
2022-08-26T04:57:45.950Z,84.30
2022-08-26T05:00:12.986Z,84.30
2022-08-26T05:02:40.570Z,84.20
2022-08-26T05:05:07.623Z,84.20
2022-08-26T05:07:34.833Z,84.40
2022-08-26T05:10:03.399Z,84.20
2022-08-26T05:12:30.028Z,84.30
2022-08-26T05:14:56.902Z,84.10
2022-08-26T05:17:23.872Z,84.20
2022-08-26T05:19:50.038Z,84.10
2022-08-26T05:22:16.698Z,84.20
2022-08-26T05:24:46.697Z,84.00
2022-08-26T05:27:13.720Z,83.90
2022-08-26T05:29:40.419Z,83.70
2022-08-26T05:32:06.973Z,83.60
2022-08-26T05:34:33.567Z,83.60
2022-08-26T05:36:59.893Z,83.50
2022-08-26T05:39:26.079Z,83.50
2022-08-26T05:41:52.199Z,83.40
2022-08-26T05:44:20.353Z,83.40
2022-08-26T05:46:49.548Z,83.30
2022-08-26T05:49:18.000Z,83.90
2022-08-26T05:51:45.928Z,83.10
2022-08-26T05:54:13.180Z,83.10
2022-08-26T05:56:39.926Z,83.10
2022-08-26T05:59:14.546Z,82.90
2022-08-26T06:01:42.210Z,82.80
2022-08-26T06:04:08.599Z,82.80
2022-08-26T06:06:36.677Z,82.60
2022-08-26T06:09:06.365Z,83.30
2022-08-26T06:11:35.656Z,82.60
2022-08-26T06:14:05.396Z,82.20
2022-08-26T06:16:35.665Z,82.00
2022-08-26T06:19:03.544Z,82.10
2022-08-26T06:21:38.698Z,82.10
2022-08-26T06:24:30.160Z,82.10
2022-08-26T06:27:00.820Z,82.20
2022-08-26T06:29:29.126Z,82.10
2022-08-26T06:31:56.392Z,81.80
2022-08-26T06:34:29.656Z,82.10
2022-08-26T06:36:58.904Z,82.10
2022-08-26T06:39:25.489Z,82.00
2022-08-26T06:41:52.239Z,81.80
2022-08-26T06:44:19.149Z,81.40
2022-08-26T06:46:46.185Z,80.90
2022-08-26T06:49:17.294Z,80.00
2022-08-26T06:51:43.701Z,79.20
2022-08-26T06:54:10.121Z,79.00
2022-08-26T06:56:40.714Z,78.90
2022-08-26T06:59:08.146Z,79.00
2022-08-26T07:01:38.227Z,79.00
2022-08-26T07:04:10.448Z,78.80
2022-08-26T07:06:39.956Z,78.50
2022-08-26T07:09:09.700Z,78.40
2022-08-26T07:11:38.181Z,78.20
2022-08-26T07:14:05.435Z,77.80
2022-08-26T07:16:32.787Z,77.60
2022-08-26T07:18:59.802Z,77.50
2022-08-26T07:21:29.823Z,77.40
2022-08-26T07:24:01.297Z,77.00
2022-08-26T07:26:30.003Z,77.30
2022-08-26T07:28:57.943Z,76.40
2022-08-26T07:31:28.594Z,76.40
2022-08-26T07:33:56.546Z,76.30
2022-08-26T07:36:24.170Z,76.30
2022-08-26T07:38:51.745Z,76.00
2022-08-26T07:41:20.163Z,75.80
2022-08-26T07:43:46.347Z,75.70
2022-08-26T07:46:20.780Z,76.50
2022-08-26T07:48:53.866Z,75.80
2022-08-26T07:51:21.317Z,75.50
2022-08-26T07:53:52.829Z,75.30
2022-08-26T07:56:21.376Z,75.10
2022-08-26T07:58:51.493Z,75.10
2022-08-26T08:01:19.661Z,75.20
2022-08-26T08:03:47.401Z,75.50
2022-08-26T08:06:18.695Z,75.60
2022-08-26T08:08:45.937Z,75.60
2022-08-26T08:11:12.387Z,75.50
2022-08-26T08:13:39.332Z,75.60
2022-08-26T08:16:07.337Z,75.50
2022-08-26T08:18:39.584Z,75.30
2022-08-26T08:21:23.956Z,75.20
2022-08-26T08:23:55.023Z,75.00
2022-08-26T08:26:22.623Z,74.70
2022-08-26T08:28:49.106Z,74.70
2022-08-26T08:31:56.059Z,75.00
2022-08-26T08:34:15.207Z,74.70
2022-08-26T08:36:41.625Z,75.20
2022-08-26T08:39:08.369Z,74.90
2022-08-26T08:41:55.546Z,74.80
2022-08-26T08:46:59.796Z,74.60
2022-08-26T08:49:27.685Z,74.80
2022-08-26T08:51:58.144Z,75.00
2022-08-26T08:54:26.230Z,74.90
2022-08-26T08:57:12.491Z,74.80
2022-08-26T08:59:50.295Z,74.60
2022-08-26T09:02:57.362Z,74.60
2022-08-26T09:05:29.285Z,74.80
2022-08-26T09:08:06.640Z,74.70
2022-08-26T09:10:39.870Z,74.50
2022-08-26T09:13:16.808Z,74.70
2022-08-26T09:16:10.149Z,74.30
2022-08-26T09:18:39.153Z,74.00
2022-08-26T09:21:08.467Z,73.50
2022-08-26T09:23:37.873Z,73.50
2022-08-26T09:26:19.368Z,72.90
2022-08-26T09:28:57.415Z,72.80
2022-08-26T09:31:35.383Z,72.10
2022-08-26T09:34:19.087Z,71.60
2022-08-26T09:36:55.653Z,71.50
2022-08-26T09:39:27.316Z,71.70
2022-08-26T09:42:10.084Z,71.90
2022-08-26T09:44:57.497Z,71.60
2022-08-26T09:47:33.412Z,71.10
2022-08-26T09:50:23.059Z,70.60
2022-08-26T09:53:09.764Z,69.70
2022-08-26T09:55:41.938Z,70.20
2022-08-26T09:58:13.305Z,70.20
2022-08-26T10:00:54.374Z,70.10
2022-08-26T10:03:42.779Z,70.30
2022-08-26T10:06:28.179Z,69.80
2022-08-26T10:08:58.461Z,69.70
2022-08-26T10:11:27.266Z,69.10
2022-08-26T10:14:33.845Z,68.90
2022-08-26T10:17:24.304Z,68.30
2022-08-26T10:20:05.156Z,68.80
2022-08-26T10:23:11.604Z,68.80
2022-08-26T10:25:56.992Z,68.90
2022-08-26T10:29:00.779Z,69.00
2022-08-26T10:31:38.343Z,69.10
2022-08-26T10:34:09.768Z,70.60
2022-08-26T10:39:57.332Z,70.60
2022-08-26T10:42:39.429Z,70.60
2022-08-26T10:45:19.269Z,71.10
2022-08-26T10:47:59.357Z,71.10
2022-08-26T10:50:43.175Z,71.70
2022-08-26T10:53:32.731Z,71.90
2022-08-26T10:56:18.749Z,72.10
2022-08-26T10:58:53.273Z,72.40
2022-08-26T11:01:43.663Z,72.10
2022-08-26T11:04:22.456Z,72.30
2022-08-26T11:07:09.399Z,72.40
2022-08-26T11:09:46.648Z,72.20
2022-08-26T11:12:35.535Z,71.00
2022-08-26T11:15:05.249Z,69.70
2022-08-26T11:17:43.918Z,68.90
2022-08-26T11:20:29.447Z,67.30
2022-08-26T11:23:16.629Z,66.40
2022-08-26T11:26:01.268Z,66.40
2022-08-26T11:28:39.511Z,66.70
2022-08-26T11:31:31.870Z,66.70
2022-08-26T11:34:04.055Z,66.30
2022-08-26T11:36:55.276Z,66.40
2022-08-26T11:39:47.286Z,66.30
2022-08-26T11:42:30.747Z,66.90
2022-08-26T11:44:58.630Z,66.80
2022-08-26T11:47:29.556Z,66.40
2022-08-26T11:50:19.894Z,66.60
2022-08-26T11:53:01.130Z,67.00
2022-08-26T11:55:27.818Z,67.70
2022-08-26T11:58:00.305Z,67.70
2022-08-26T12:00:35.362Z,67.60
2022-08-26T12:03:06.794Z,67.50
2022-08-26T12:05:44.277Z,67.50
2022-08-26T12:08:15.964Z,67.70
2022-08-26T12:10:42.793Z,67.70
2022-08-26T12:13:23.359Z,66.80
2022-08-26T12:15:57.285Z,66.40
2022-08-26T12:18:38.095Z,65.40
2022-08-26T12:21:34.719Z,64.80
2022-08-26T12:24:03.664Z,63.90
2022-08-26T12:26:35.969Z,63.80
2022-08-26T12:29:20.087Z,64.10
2022-08-26T12:32:26.487Z,64.20
2022-08-26T12:34:54.928Z,65.20
2022-08-26T12:37:21.816Z,65.50
2022-08-26T12:39:48.785Z,66.00
2022-08-26T12:42:15.212Z,66.20
2022-08-26T12:44:53.207Z,66.70
2022-08-26T12:47:41.875Z,66.30
2022-08-26T12:50:30.453Z,66.30
2022-08-26T12:53:07.920Z,65.80
2022-08-26T12:55:54.282Z,65.40
2022-08-26T12:58:38.035Z,64.80
2022-08-26T13:01:04.731Z,65.30
2022-08-26T13:03:43.725Z,65.10
2022-08-26T13:06:23.252Z,65.00
2022-08-26T13:08:53.630Z,64.40
2022-08-26T13:11:49.549Z,64.80
2022-08-26T13:14:23.759Z,64.40
2022-08-26T13:16:51.469Z,64.10
2022-08-26T13:19:23.653Z,64.30
2022-08-26T13:21:56.259Z,63.90
2022-08-26T13:24:30.259Z,63.80
2022-08-26T13:26:56.464Z,64.30
2022-08-26T13:29:23.626Z,64.50
2022-08-26T13:31:50.649Z,64.70
2022-08-26T13:34:19.478Z,64.80
2022-08-26T13:36:51.420Z,65.30
2022-08-26T13:39:18.202Z,65.70
2022-08-26T13:41:44.462Z,65.50
2022-08-26T13:44:11.329Z,65.60
2022-08-26T13:46:39.335Z,66.40
2022-08-26T13:49:06.867Z,67.40
2022-08-26T13:51:33.420Z,67.90
2022-08-26T13:54:00.242Z,68.10
2022-08-26T13:56:28.997Z,68.60
2022-08-26T13:58:56.443Z,68.40
2022-08-26T14:01:23.358Z,68.20
2022-08-26T14:03:49.643Z,68.50
2022-08-26T14:06:15.872Z,68.50
2022-08-26T14:08:43.006Z,68.20
2022-08-26T14:11:09.328Z,67.60
2022-08-26T14:13:36.016Z,67.80
2022-08-26T14:16:06.987Z,67.80
2022-08-26T14:18:42.566Z,67.50
2022-08-26T14:21:13.010Z,67.20
2022-08-26T14:23:39.528Z,66.60
2022-08-26T14:26:07.806Z,65.50
2022-08-26T14:28:35.040Z,65.20
2022-08-26T14:31:02.551Z,65.10
2022-08-26T14:33:32.481Z,65.40
2022-08-26T14:36:19.356Z,65.60
2022-08-26T14:38:48.391Z,65.70
2022-08-26T14:41:16.590Z,66.10
2022-08-26T14:43:51.230Z,66.10
2022-08-26T14:46:18.317Z,65.90
2022-08-26T14:48:44.546Z,65.90
2022-08-26T14:51:11.264Z,66.00
2022-08-26T14:53:56.050Z,65.70
2022-08-26T14:56:22.385Z,65.30
2022-08-26T14:58:48.430Z,65.30
2022-08-26T15:01:15.284Z,65.80
2022-08-26T15:03:42.045Z,65.60
2022-08-26T15:06:17.112Z,65.60
2022-08-26T15:08:44.076Z,65.70
2022-08-26T15:11:10.432Z,65.80
2022-08-26T15:13:36.694Z,65.70
2022-08-26T15:16:04.068Z,66.10
2022-08-26T15:18:31.284Z,66.20
2022-08-26T15:20:57.563Z,66.50
2022-08-26T15:23:25.755Z,66.70
2022-08-26T15:25:52.055Z,66.50
2022-08-26T15:28:18.249Z,66.40
2022-08-26T15:30:44.363Z,66.50
2022-08-26T15:33:15.403Z,66.40
2022-08-26T15:35:42.943Z,66.70
2022-08-26T15:38:10.179Z,66.80
2022-08-26T15:40:36.804Z,66.70
2022-08-26T15:43:18.405Z,66.80
2022-08-26T15:45:44.976Z,66.90
2022-08-26T15:48:11.459Z,66.90
2022-08-26T15:50:52.945Z,66.80
2022-08-26T15:53:20.793Z,66.30
2022-08-26T15:55:47.243Z,66.00
2022-08-26T15:58:14.919Z,65.80
2022-08-26T16:00:43.013Z,65.60
2022-08-26T16:03:09.346Z,65.40
2022-08-26T16:05:38.471Z,65.00
2022-08-26T16:08:06.307Z,65.00
2022-08-26T16:10:37.986Z,65.00
2022-08-26T16:13:04.701Z,64.90
2022-08-26T16:15:35.184Z,64.40
2022-08-26T16:18:02.356Z,64.50
2022-08-26T16:20:30.012Z,64.30
2022-08-26T16:22:56.471Z,64.50
2022-08-26T16:25:22.837Z,65.10
2022-08-26T16:27:49.322Z,64.60
2022-08-26T16:30:16.471Z,65.00
2022-08-26T16:32:42.795Z,65.20
2022-08-26T16:35:09.210Z,65.20
2022-08-26T16:37:37.686Z,64.80
2022-08-26T16:40:06.592Z,64.40
2022-08-26T16:42:32.957Z,64.10
2022-08-26T16:44:59.463Z,63.80
2022-08-26T16:47:26.285Z,63.80
2022-08-26T16:49:53.937Z,64.00
2022-08-26T16:52:20.613Z,63.70
2022-08-26T16:54:47.392Z,63.80
2022-08-26T16:57:13.627Z,64.00
2022-08-26T16:59:40.672Z,63.80
2022-08-26T17:02:07.090Z,63.60
2022-08-26T17:04:33.678Z,64.20
2022-08-26T17:06:59.824Z,63.40
2022-08-26T17:09:26.689Z,63.10
2022-08-26T17:11:53.944Z,63.20
2022-08-26T17:14:20.693Z,63.30
2022-08-26T17:16:50.463Z,63.40
2022-08-26T17:19:18.701Z,63.20
2022-08-26T17:21:48.389Z,63.20
2022-08-26T17:24:14.679Z,63.00
2022-08-26T17:26:43.609Z,63.40
2022-08-26T17:29:13.902Z,63.10
2022-08-26T17:31:40.314Z,63.10
2022-08-26T17:34:09.697Z,63.20
2022-08-26T17:36:35.806Z,63.20
2022-08-26T17:39:02.004Z,63.20
2022-08-26T17:41:28.501Z,63.20
2022-08-26T17:43:55.120Z,63.00
2022-08-26T17:46:21.441Z,63.20
2022-08-26T17:48:47.939Z,63.20
2022-08-26T17:51:18.715Z,63.40
2022-08-26T17:53:47.773Z,63.70
2022-08-26T17:56:17.133Z,63.80
2022-08-26T17:58:51.048Z,64.10
2022-08-26T18:01:19.572Z,64.20
2022-08-26T18:03:45.805Z,64.30
2022-08-26T18:06:14.199Z,64.50
2022-08-26T18:08:41.416Z,64.70
2022-08-26T18:11:14.524Z,64.90
2022-08-26T18:13:47.073Z,65.10
2022-08-26T18:16:14.848Z,65.20
2022-08-26T18:18:41.568Z,65.40
2022-08-26T18:21:16.576Z,65.50
2022-08-26T18:23:44.194Z,65.30
2022-08-26T18:26:23.486Z,65.40
2022-08-26T18:28:50.496Z,65.10
2022-08-26T18:31:17.636Z,65.20
2022-08-26T18:33:44.501Z,65.80
2022-08-26T18:36:26.824Z,65.00
2022-08-26T18:38:53.892Z,65.00
2022-08-26T18:41:22.307Z,65.00
2022-08-26T18:43:50.447Z,65.00
2022-08-26T18:46:18.308Z,65.20
2022-08-26T18:48:44.765Z,65.30
2022-08-26T18:51:19.309Z,65.40
2022-08-26T18:53:45.620Z,65.50
2022-08-26T18:56:13.263Z,66.10
2022-08-26T18:58:45.747Z,66.80
2022-08-26T19:01:13.103Z,66.60
2022-08-26T19:03:39.438Z,66.50
2022-08-26T19:06:06.266Z,66.30
2022-08-26T19:08:32.431Z,66.40
2022-08-26T19:10:59.404Z,67.00
2022-08-26T19:13:26.471Z,67.00
2022-08-26T19:15:52.673Z,67.40
2022-08-26T19:18:19.268Z,67.50
2022-08-26T19:20:47.224Z,67.50
2022-08-26T19:23:30.834Z,67.30
2022-08-26T19:25:58.824Z,67.70
2022-08-26T19:28:25.469Z,67.90
2022-08-26T19:30:53.299Z,68.10
2022-08-26T19:33:20.552Z,68.10
2022-08-26T19:35:47.515Z,68.40
2022-08-26T19:38:15.005Z,68.90
2022-08-26T19:40:41.999Z,69.10
2022-08-26T19:43:08.821Z,69.00
2022-08-26T19:45:38.411Z,69.30
2022-08-26T19:48:04.532Z,69.90
2022-08-26T19:50:33.060Z,69.90
2022-08-26T19:53:00.295Z,70.00
2022-08-26T19:55:27.243Z,70.20
2022-08-26T19:57:53.803Z,70.70
2022-08-26T20:00:25.884Z,71.20
2022-08-26T20:02:53.626Z,71.60
2022-08-26T20:05:22.576Z,71.40
2022-08-26T20:07:49.357Z,71.80
2022-08-26T20:10:20.438Z,71.80
2022-08-26T20:12:48.453Z,71.70
2022-08-26T20:15:16.140Z,72.00
2022-08-26T20:17:42.470Z,72.30
2022-08-26T20:20:33.666Z,72.60
2022-08-26T20:23:02.867Z,72.50
2022-08-26T20:25:29.106Z,72.10
2022-08-26T20:27:55.346Z,72.30
2022-08-26T20:30:21.691Z,72.10
2022-08-26T20:32:48.105Z,72.00
2022-08-26T20:35:14.420Z,72.00
2022-08-26T20:37:41.475Z,72.20
2022-08-26T20:40:10.162Z,72.30
2022-08-26T20:42:37.333Z,72.40
2022-08-26T20:45:05.898Z,72.50
2022-08-26T20:47:32.816Z,72.60
2022-08-26T20:49:59.156Z,72.60
2022-08-26T20:52:25.376Z,72.60
2022-08-26T20:54:51.585Z,72.90
2022-08-26T20:57:17.859Z,73.20
2022-08-26T20:59:44.858Z,73.50
2022-08-26T21:02:16.222Z,73.40
2022-08-26T21:04:42.389Z,73.20
2022-08-26T21:07:08.845Z,73.10
2022-08-26T21:09:35.116Z,73.10
2022-08-26T21:12:01.910Z,73.80
2022-08-26T21:14:28.250Z,74.20
2022-08-26T21:16:56.067Z,74.50
2022-08-26T21:19:22.544Z,74.70
2022-08-26T21:21:49.411Z,74.80
2022-08-26T21:24:16.449Z,74.50
2022-08-26T21:26:43.095Z,74.40
2022-08-26T21:29:09.801Z,74.90
2022-08-26T21:31:40.014Z,74.90
2022-08-26T21:34:08.661Z,74.70
2022-08-26T21:36:35.484Z,74.50
2022-08-26T21:39:02.423Z,74.50
2022-08-26T21:41:29.735Z,74.60
2022-08-26T21:44:04.889Z,74.70
2022-08-26T21:46:31.633Z,74.70
2022-08-26T21:49:03.006Z,74.70
2022-08-26T21:51:33.562Z,74.80
2022-08-26T21:54:00.873Z,75.00
2022-08-26T21:56:31.162Z,74.90
2022-08-26T21:58:59.793Z,74.90
2022-08-26T22:01:33.529Z,75.00
2022-08-26T22:04:03.507Z,74.80
2022-08-26T22:06:33.017Z,74.50
2022-08-26T22:09:00.186Z,74.60
2022-08-26T22:11:27.914Z,75.00
2022-08-26T22:13:56.449Z,75.10
2022-08-26T22:16:23.605Z,75.10
2022-08-26T22:18:50.059Z,75.20
2022-08-26T22:21:19.326Z,75.30
2022-08-26T22:23:46.310Z,75.30
2022-08-26T22:26:15.193Z,75.20
2022-08-26T22:28:52.541Z,75.10
2022-08-26T22:31:28.115Z,75.00
2022-08-26T22:34:08.570Z,75.00
2022-08-26T22:36:39.836Z,75.10
2022-08-26T22:39:12.510Z,75.30
2022-08-26T22:41:39.471Z,75.40
2022-08-26T22:44:05.854Z,75.50
2022-08-26T22:46:34.128Z,75.50
2022-08-26T22:49:00.315Z,75.40
2022-08-26T22:51:27.337Z,75.40
2022-08-26T22:53:53.748Z,75.50
2022-08-26T22:56:20.967Z,75.50
2022-08-26T22:58:49.382Z,75.50
2022-08-26T23:01:16.299Z,75.70
2022-08-26T23:03:43.425Z,75.80
2022-08-26T23:06:10.169Z,75.70
2022-08-26T23:08:37.783Z,75.70
2022-08-26T23:11:08.219Z,75.80
2022-08-26T23:13:36.953Z,75.70
2022-08-26T23:16:08.371Z,75.50
2022-08-26T23:18:35.451Z,75.40
2022-08-26T23:21:01.721Z,75.60
2022-08-26T23:23:27.854Z,75.90
2022-08-26T23:25:54.904Z,76.10
2022-08-26T23:28:22.194Z,76.20
2022-08-26T23:30:48.875Z,76.30
2022-08-26T23:33:15.297Z,76.30
2022-08-26T23:35:41.904Z,76.30
2022-08-26T23:38:09.462Z,76.40
2022-08-26T23:40:38.964Z,76.50
2022-08-26T23:43:08.415Z,76.50
2022-08-26T23:45:34.930Z,76.70
2022-08-26T23:48:01.302Z,77.00
2022-08-26T23:50:48.577Z,77.10
2022-08-26T23:53:19.383Z,76.90
2022-08-26T23:55:48.414Z,76.90
2022-08-26T23:58:16.066Z,77.00
