createdAt,value
2022-10-28T00:01:25.773Z,101367.06
2022-10-28T00:03:54.791Z,101362.84
2022-10-28T00:06:27.360Z,101358.59
2022-10-28T00:08:54.551Z,101348.81
2022-10-28T00:11:27.274Z,101359.09
2022-10-28T00:13:55.501Z,101349.03
2022-10-28T00:16:25.591Z,101332.34
2022-10-28T00:18:53.821Z,101339.63
2022-10-28T00:21:24.749Z,101334.66
2022-10-28T00:23:51.555Z,101319.63
2022-10-28T00:26:21.164Z,101325.81
2022-10-28T00:28:50.544Z,101335.00
2022-10-28T00:31:19.250Z,101328.59
2022-10-28T00:33:46.348Z,101319.63
2022-10-28T00:36:21.677Z,101334.66
2022-10-28T00:38:49.708Z,101324.59
2022-10-28T00:41:26.524Z,101344.09
2022-10-28T00:43:55.521Z,101315.63
2022-10-28T00:46:42.713Z,101321.22
2022-10-28T00:49:16.732Z,101331.53
2022-10-28T00:51:46.801Z,101332.59
2022-10-28T00:54:14.675Z,101350.16
2022-10-28T00:56:46.477Z,101360.69
2022-10-28T00:59:32.867Z,101364.31
2022-10-28T01:01:59.620Z,101365.66
2022-10-28T01:04:26.709Z,101359.47
2022-10-28T01:06:53.151Z,101344.72
2022-10-28T01:09:19.583Z,101352.84
2022-10-28T01:12:10.032Z,101330.06
2022-10-28T01:14:55.504Z,101325.09
2022-10-28T01:17:58.424Z,101316.25
2022-10-28T01:20:27.566Z,101314.06
2022-10-28T01:23:04.328Z,101307.97
2022-10-28T01:25:55.111Z,101312.38
2022-10-28T01:28:46.495Z,101310.19
2022-10-28T01:31:20.994Z,101300.13
2022-10-28T01:33:54.343Z,101306.31
2022-10-28T01:36:56.979Z,101305.97
2022-10-28T01:39:51.043Z,101308.47
2022-10-28T01:42:38.004Z,101306.31
2022-10-28T01:45:12.826Z,101315.75
2022-10-28T01:48:05.078Z,101309.59
2022-10-28T01:50:39.804Z,101304.63
2022-10-28T01:53:15.966Z,101302.91
2022-10-28T01:55:46.280Z,101298.19
2022-10-28T01:58:17.535Z,101291.78
2022-10-28T02:00:46.014Z,101292.91
2022-10-28T02:03:12.718Z,101288.41
2022-10-28T02:05:40.955Z,101277.78
2022-10-28T02:08:39.128Z,101280.22
2022-10-28T02:11:30.381Z,101265.94
2022-10-28T02:14:26.363Z,101268.13
2022-10-28T02:17:02.953Z,101270.31
2022-10-28T02:19:43.483Z,101272.00
2022-10-28T02:22:25.043Z,101258.34
2022-10-28T02:25:05.742Z,101263.06
2022-10-28T02:30:49.309Z,101272.75
2022-10-28T02:33:22.251Z,101259.31
2022-10-28T02:35:57.453Z,101259.59
2022-10-28T02:38:34.727Z,101259.59
2022-10-28T02:41:10.274Z,101255.09
2022-10-28T02:43:40.391Z,101262.38
2022-10-28T02:46:08.961Z,101256.81
2022-10-28T02:48:50.684Z,101247.84
2022-10-28T02:51:21.416Z,101255.59
2022-10-28T02:54:09.112Z,101254.75
2022-10-28T02:56:41.114Z,101256.94
2022-10-28T02:59:12.715Z,101253.31
2022-10-28T03:01:39.958Z,101288.38
2022-10-28T03:04:06.635Z,101285.38
2022-10-28T03:06:33.254Z,101278.72
2022-10-28T03:08:59.617Z,101272.88
2022-10-28T03:11:26.014Z,101275.94
2022-10-28T03:13:52.397Z,101268.16
2022-10-28T03:16:18.758Z,101268.44
2022-10-28T03:18:45.128Z,101270.38
2022-10-28T03:21:11.498Z,101266.72
2022-10-28T03:23:38.230Z,101277.00
2022-10-28T03:26:04.704Z,101266.22
2022-10-28T03:28:31.189Z,101267.44
2022-10-28T03:30:57.594Z,101263.91
2022-10-28T03:33:23.971Z,101262.56
2022-10-28T03:35:50.369Z,101264.84
2022-10-28T03:38:16.841Z,101252.63
2022-10-28T03:40:43.228Z,101253.47
2022-10-28T03:43:09.668Z,101246.47
2022-10-28T03:45:36.079Z,101246.94
2022-10-28T03:48:02.458Z,101241.88
2022-10-28T03:50:28.791Z,101233.44
2022-10-28T03:52:55.142Z,101234.44
2022-10-28T03:55:23.684Z,101239.91
2022-10-28T03:57:50.193Z,101228.66
2022-10-28T04:00:16.807Z,101228.56
2022-10-28T04:02:43.715Z,101224.84
2022-10-28T04:05:10.088Z,101222.22
2022-10-28T04:07:36.497Z,101214.34
2022-10-28T04:10:02.941Z,101215.31
2022-10-28T04:12:29.340Z,101211.34
2022-10-28T04:14:55.708Z,101209.91
2022-10-28T04:17:22.138Z,101208.22
2022-10-28T04:19:48.558Z,101213.91
2022-10-28T04:22:15.068Z,101211.63
2022-10-28T04:24:41.470Z,101209.81
2022-10-28T04:27:07.854Z,101212.22
2022-10-28T04:29:34.295Z,101208.22
2022-10-28T04:32:01.063Z,101215.00
2022-10-28T04:34:27.592Z,101221.06
2022-10-28T04:36:54.012Z,101209.34
2022-10-28T04:39:20.635Z,101219.63
2022-10-28T04:41:47.301Z,101219.25
2022-10-28T04:44:14.039Z,101216.47
2022-10-28T04:46:40.474Z,101220.13
2022-10-28T04:49:06.954Z,101213.44
2022-10-28T04:51:33.450Z,101213.22
2022-10-28T04:53:59.957Z,101216.47
2022-10-28T04:56:26.400Z,101219.25
2022-10-28T04:58:52.841Z,101226.97
2022-10-28T05:01:21.627Z,101221.91
2022-10-28T05:03:48.128Z,101223.75
2022-10-28T05:06:14.527Z,101227.47
2022-10-28T05:08:40.866Z,101230.38
2022-10-28T05:11:07.278Z,101224.47
2022-10-28T05:13:33.704Z,101229.50
2022-10-28T05:16:00.139Z,101230.84
2022-10-28T05:18:26.583Z,101228.19
2022-10-28T05:20:54.944Z,101226.97
2022-10-28T05:23:25.782Z,101235.53
2022-10-28T05:25:53.711Z,101231.31
2022-10-28T05:28:20.142Z,101220.69
2022-10-28T05:30:46.560Z,101215.16
2022-10-28T05:33:13.310Z,101215.16
2022-10-28T05:35:40.272Z,101215.16
2022-10-28T05:38:06.800Z,101215.38
2022-10-28T05:40:33.988Z,101218.50
2022-10-28T05:43:01.339Z,101220.34
2022-10-28T05:47:59.734Z,101231.47
2022-10-28T05:50:26.272Z,101219.16
2022-10-28T05:52:55.579Z,101223.50
2022-10-28T05:55:24.651Z,101220.84
2022-10-28T05:57:52.610Z,101228.44
2022-10-28T06:00:22.156Z,101230.97
2022-10-28T06:02:48.518Z,101227.13
2022-10-28T06:05:15.315Z,101228.44
2022-10-28T06:07:42.603Z,101231.81
2022-10-28T06:10:11.014Z,101230.75
2022-10-28T06:12:36.419Z,101227.13
2022-10-28T06:15:03.462Z,101239.56
2022-10-28T06:17:29.891Z,101234.22
2022-10-28T06:19:56.335Z,101231.22
2022-10-28T06:22:22.751Z,101232.06
2022-10-28T06:24:49.136Z,101239.06
2022-10-28T06:27:15.572Z,101257.44
2022-10-28T06:29:41.960Z,101255.53
2022-10-28T06:32:09.208Z,101256.47
2022-10-28T06:34:37.585Z,101255.97
2022-10-28T06:37:05.640Z,101251.63
2022-10-28T06:39:32.785Z,101260.59
2022-10-28T06:41:59.475Z,101249.81
2022-10-28T06:44:25.990Z,101253.19
2022-10-28T06:46:53.877Z,101251.88
2022-10-28T06:49:20.356Z,101258.63
2022-10-28T06:51:46.769Z,101257.94
2022-10-28T06:54:13.176Z,101256.34
2022-10-28T06:56:39.534Z,101254.78
2022-10-28T06:59:05.904Z,101255.75
2022-10-28T07:01:32.419Z,101256.34
2022-10-28T07:03:58.903Z,101256.09
2022-10-28T07:06:25.265Z,101260.31
2022-10-28T07:08:51.784Z,101264.53
2022-10-28T07:11:18.954Z,101260.44
2022-10-28T07:13:48.110Z,101266.09
2022-10-28T07:16:15.560Z,101276.72
2022-10-28T07:18:41.945Z,101266.22
2022-10-28T07:21:08.342Z,101267.66
2022-10-28T07:23:34.934Z,101275.25
2022-10-28T07:26:01.640Z,101273.06
2022-10-28T07:28:29.333Z,101273.41
2022-10-28T07:31:00.741Z,101274.38
2022-10-28T07:33:27.218Z,101280.88
2022-10-28T07:35:53.576Z,101275.66
2022-10-28T07:38:20.090Z,101274.69
2022-10-28T07:40:46.468Z,101270.31
2022-10-28T07:43:12.893Z,101281.53
2022-10-28T07:45:39.569Z,101279.59
2022-10-28T07:48:06.844Z,101283.81
2022-10-28T07:50:33.261Z,101295.34
2022-10-28T07:52:59.993Z,101293.97
2022-10-28T07:55:26.343Z,101288.75
2022-10-28T07:57:53.021Z,101300.75
2022-10-28T08:00:19.700Z,101296.38
2022-10-28T08:02:46.139Z,101287.25
2022-10-28T08:05:12.678Z,101290.16
2022-10-28T08:07:39.225Z,101278.28
2022-10-28T08:10:06.086Z,101278.34
2022-10-28T08:12:32.501Z,101280.41
2022-10-28T08:14:58.860Z,101285.31
2022-10-28T08:17:25.244Z,101284.88
2022-10-28T08:19:51.683Z,101284.81
2022-10-28T08:22:18.630Z,101274.66
2022-10-28T08:24:45.038Z,101277.66
2022-10-28T08:27:11.581Z,101280.34
2022-10-28T08:29:38.030Z,101269.56
2022-10-28T08:32:04.541Z,101273.16
2022-10-28T08:34:31.313Z,101284.44
2022-10-28T08:36:57.914Z,101274.53
2022-10-28T08:39:24.700Z,101272.72
2022-10-28T08:42:36.181Z,101273.44
2022-10-28T08:45:16.046Z,101269.09
2022-10-28T08:47:51.627Z,101263.63
2022-10-28T08:50:21.717Z,101262.91
2022-10-28T08:53:00.570Z,101265.25
2022-10-28T08:55:33.267Z,101259.19
2022-10-28T08:58:07.546Z,101258.72
2022-10-28T09:00:34.860Z,101258.00
2022-10-28T09:03:25.965Z,101249.97
2022-10-28T09:06:06.607Z,101245.31
2022-10-28T09:08:40.263Z,101245.72
2022-10-28T09:11:36.964Z,101240.75
2022-10-28T09:14:06.270Z,101235.22
2022-10-28T09:16:51.372Z,101240.88
2022-10-28T09:19:20.662Z,101257.81
2022-10-28T09:21:58.093Z,101262.34
2022-10-28T09:24:35.132Z,101273.56
2022-10-28T09:27:10.238Z,101266.91
2022-10-28T09:29:44.308Z,101252.91
2022-10-28T09:32:17.091Z,101251.28
2022-10-28T09:34:56.209Z,101254.66
2022-10-28T09:37:33.910Z,101252.50
2022-10-28T09:40:05.869Z,101266.03
2022-10-28T09:45:17.405Z,101261.44
2022-10-28T09:47:49.630Z,101257.28
2022-10-28T09:50:22.567Z,101261.84
2022-10-28T09:53:11.168Z,101257.34
2022-10-28T09:55:37.626Z,101256.22
2022-10-28T09:58:04.805Z,101267.97
2022-10-28T10:00:31.806Z,101260.13
2022-10-28T10:02:59.038Z,101258.75
2022-10-28T10:05:26.210Z,101268.53
2022-10-28T10:07:57.641Z,101268.56
2022-10-28T10:10:33.723Z,101259.00
2022-10-28T10:13:03.433Z,101265.75
2022-10-28T10:15:35.546Z,101254.50
2022-10-28T10:18:05.353Z,101246.91
2022-10-28T10:21:04.125Z,101246.00
2022-10-28T10:23:37.012Z,101240.78
2022-10-28T10:26:14.323Z,101242.94
2022-10-28T10:28:49.082Z,101230.69
2022-10-28T10:31:26.778Z,101233.06
2022-10-28T10:33:55.752Z,101224.06
2022-10-28T10:36:28.245Z,101225.69
2022-10-28T10:38:56.868Z,101226.53
2022-10-28T10:41:36.986Z,101222.38
2022-10-28T10:44:33.638Z,101219.63
2022-10-28T10:47:04.925Z,101220.28
2022-10-28T10:49:34.151Z,101218.56
2022-10-28T10:52:04.718Z,101220.25
2022-10-28T10:54:32.981Z,101217.38
2022-10-28T10:57:10.380Z,101214.53
2022-10-28T10:59:37.817Z,101220.69
2022-10-28T11:02:19.749Z,101208.19
2022-10-28T11:04:52.100Z,101205.03
2022-10-28T11:07:18.513Z,101207.50
2022-10-28T11:09:48.962Z,101203.16
2022-10-28T11:12:26.156Z,101199.09
2022-10-28T11:15:00.576Z,101184.94
2022-10-28T11:20:19.020Z,101184.94
2022-10-28T11:23:12.738Z,101183.94
2022-10-28T11:25:46.723Z,101176.22
2022-10-28T11:28:28.562Z,101172.44
2022-10-28T11:31:28.845Z,101172.41
2022-10-28T11:34:13.558Z,101170.72
2022-10-28T11:36:45.375Z,101167.81
2022-10-28T11:39:25.717Z,101160.38
2022-10-28T11:42:08.855Z,101161.44
2022-10-28T11:45:00.448Z,101154.13
2022-10-28T11:47:41.895Z,101153.63
2022-10-28T11:50:22.547Z,101143.91
2022-10-28T11:52:48.835Z,101148.94
2022-10-28T11:55:35.932Z,101146.16
2022-10-28T11:58:31.445Z,101141.59
2022-10-28T12:01:20.903Z,101139.13
2022-10-28T12:04:05.952Z,101140.47
2022-10-28T12:06:56.752Z,101147.88
2022-10-28T12:09:44.905Z,101142.00
2022-10-28T12:12:30.488Z,101139.13
2022-10-28T12:15:31.019Z,101137.06
2022-10-28T12:18:11.199Z,101130.09
2022-10-28T12:20:51.359Z,101137.41
2022-10-28T12:23:20.954Z,101123.94
2022-10-28T12:25:51.560Z,101119.81
2022-10-28T12:28:36.633Z,101121.47
2022-10-28T12:31:07.592Z,101126.75
2022-10-28T12:33:45.652Z,101125.66
2022-10-28T12:36:34.282Z,101124.31
2022-10-28T12:39:06.591Z,101110.31
2022-10-28T12:41:49.840Z,101115.16
2022-10-28T12:44:20.393Z,101119.91
2022-10-28T12:47:08.286Z,101122.22
2022-10-28T12:50:13.528Z,101121.19
2022-10-28T12:53:01.320Z,101125.75
2022-10-28T12:55:44.362Z,101121.81
2022-10-28T12:58:15.488Z,101104.25
2022-10-28T13:00:46.360Z,101110.53
2022-10-28T13:03:15.038Z,101104.25
2022-10-28T13:05:51.757Z,101099.25
2022-10-28T13:08:53.139Z,101111.91
2022-10-28T13:11:25.358Z,101108.41
2022-10-28T13:14:03.824Z,101114.25
2022-10-28T13:16:39.117Z,101116.47
2022-10-28T13:19:42.549Z,101119.06
2022-10-28T13:22:17.608Z,101128.47
2022-10-28T13:25:03.526Z,101121.03
2022-10-28T13:27:30.179Z,101118.66
2022-10-28T13:29:59.919Z,101120.44
2022-10-28T13:32:37.355Z,101118.13
2022-10-28T13:35:13.863Z,101122.00
2022-10-28T13:37:41.471Z,101118.06
2022-10-28T13:40:21.910Z,101118.28
2022-10-28T13:42:49.953Z,101114.50
2022-10-28T15:00:52.839Z,101165.16
2022-10-28T15:03:19.466Z,101168.09
2022-10-28T15:05:45.835Z,101163.63
2022-10-28T15:08:12.327Z,101173.25
2022-10-28T15:10:40.560Z,101162.34
2022-10-28T15:13:15.841Z,101168.84
2022-10-28T15:15:52.520Z,101169.50
2022-10-28T15:18:24.919Z,101166.13
2022-10-28T15:21:08.544Z,101176.09
2022-10-28T15:23:35.428Z,101176.97
2022-10-28T15:26:11.046Z,101177.31
2022-10-28T15:28:38.672Z,101176.50
2022-10-28T15:31:05.481Z,101192.88
2022-10-28T15:33:38.254Z,101188.44
2022-10-28T15:36:18.079Z,101190.09
2022-10-28T15:38:46.846Z,101200.00
2022-10-28T15:41:41.385Z,101202.28
2022-10-28T15:44:33.582Z,101203.16
2022-10-28T15:47:04.507Z,101209.09
2022-10-28T15:49:34.543Z,101204.59
2022-10-28T15:52:16.321Z,101201.28
2022-10-28T15:55:00.848Z,101210.88
2022-10-28T15:57:46.367Z,101207.78
2022-10-28T16:00:23.265Z,101206.69
2022-10-28T16:03:05.485Z,101211.75
2022-10-28T16:05:31.975Z,101217.91
2022-10-28T16:08:07.567Z,101214.56
2022-10-28T16:11:04.088Z,101215.16
2022-10-28T16:13:38.292Z,101230.00
2022-10-28T16:16:13.756Z,101242.66
2022-10-28T16:18:49.579Z,101238.19
2022-10-28T16:21:20.413Z,101243.56
2022-10-28T16:23:49.668Z,101245.28
2022-10-28T16:26:16.110Z,101241.91
2022-10-28T16:28:45.338Z,101252.28
2022-10-28T16:31:16.261Z,101265.69
2022-10-28T16:33:43.002Z,101263.72
2022-10-28T16:36:10.197Z,101269.88
2022-10-28T16:38:37.038Z,101263.41
2022-10-28T16:41:05.930Z,101266.75
2022-10-28T16:43:32.690Z,101274.56
2022-10-28T16:46:00.562Z,101274.25
2022-10-28T16:48:29.658Z,101276.19
2022-10-28T16:51:01.646Z,101282.56
2022-10-28T16:53:28.461Z,101278.84
2022-10-28T16:55:59.126Z,101276.59
2022-10-28T16:58:27.383Z,101277.66
2022-10-28T17:00:54.713Z,101272.03
2022-10-28T17:03:21.716Z,101263.06
2022-10-28T17:05:48.491Z,101284.84
2022-10-28T17:08:14.967Z,101278.59
2022-10-28T17:10:42.806Z,101281.38
2022-10-28T17:13:12.543Z,101285.84
2022-10-28T17:15:39.740Z,101283.53
2022-10-28T17:18:06.450Z,101284.63
2022-10-28T17:20:33.735Z,101290.44
2022-10-28T17:23:00.239Z,101285.63
2022-10-28T17:25:26.848Z,101293.47
2022-10-28T17:27:54.252Z,101307.41
2022-10-28T17:30:21.431Z,101315.75
2022-10-28T17:32:53.078Z,101317.09
2022-10-28T17:35:21.179Z,101322.69
2022-10-28T17:37:48.012Z,101319.66
2022-10-28T17:40:15.159Z,101319.66
2022-10-28T17:42:41.747Z,101318.81
2022-10-28T17:45:10.200Z,101320.19
2022-10-28T17:47:36.632Z,101316.78
2022-10-28T17:50:03.330Z,101316.16
2022-10-28T17:52:32.979Z,101316.63
2022-10-28T17:55:03.911Z,101319.88
2022-10-28T17:57:30.322Z,101324.31
2022-10-28T17:59:56.810Z,101329.03
2022-10-28T18:02:23.645Z,101333.16
2022-10-28T18:04:50.134Z,101332.59
2022-10-28T18:07:16.618Z,101332.84
2022-10-28T18:09:43.285Z,101331.75
2022-10-28T18:12:12.680Z,101329.78
2022-10-28T18:14:39.690Z,101329.78
2022-10-28T18:17:06.087Z,101328.94
2022-10-28T18:19:32.512Z,101328.09
2022-10-28T18:21:58.915Z,101329.47
2022-10-28T18:24:26.238Z,101344.22
2022-10-28T18:26:55.054Z,101341.38
2022-10-28T18:29:21.482Z,101337.31
2022-10-28T18:31:48.059Z,101340.56
2022-10-28T18:34:14.616Z,101343.28
2022-10-28T18:36:41.057Z,101349.41
2022-10-28T18:39:08.279Z,101355.50
2022-10-28T18:41:41.765Z,101359.06
2022-10-28T18:44:14.581Z,101353.69
2022-10-28T18:46:41.068Z,101358.94
2022-10-28T18:49:07.530Z,101355.53
2022-10-28T18:51:34.553Z,101351.31
2022-10-28T18:54:01.238Z,101357.44
2022-10-28T18:56:29.268Z,101358.53
2022-10-28T18:58:57.282Z,101363.53
2022-10-28T19:01:28.241Z,101357.63
2022-10-28T19:03:57.485Z,101361.19
2022-10-28T19:06:25.975Z,101359.47
2022-10-28T19:08:56.891Z,101356.13
2022-10-28T19:11:30.068Z,101366.94
2022-10-28T19:14:01.985Z,101366.09
2022-10-28T19:16:30.724Z,101368.28
2022-10-28T19:18:58.892Z,101370.50
2022-10-28T19:21:26.972Z,101372.44
2022-10-28T19:23:54.311Z,101374.38
2022-10-28T19:26:21.108Z,101378.53
2022-10-28T19:28:48.747Z,101377.44
2022-10-28T19:31:21.155Z,101365.94
2022-10-28T19:33:47.845Z,101375.66
2022-10-28T19:36:25.514Z,101364.50
2022-10-28T19:38:56.035Z,101359.69
2022-10-28T19:41:25.089Z,101362.50
2022-10-28T19:43:58.153Z,101370.84
2022-10-28T19:46:30.041Z,101373.56
2022-10-28T19:48:58.774Z,101376.09
2022-10-28T19:51:30.468Z,101390.88
2022-10-28T19:54:02.197Z,101399.25
2022-10-28T19:56:30.557Z,101393.31
2022-10-28T19:58:59.664Z,101407.16
2022-10-28T20:01:29.669Z,101407.69
2022-10-28T20:03:56.681Z,101404.78
2022-10-28T20:06:26.008Z,101410.59
2022-10-28T20:08:53.177Z,101401.31
2022-10-28T20:11:25.856Z,101406.06
2022-10-28T20:14:00.729Z,101413.22
2022-10-28T20:16:27.515Z,101416.25
2022-10-28T20:18:55.181Z,101419.91
2022-10-28T20:21:23.989Z,101418.81
2022-10-28T20:23:55.892Z,101422.16
2022-10-28T20:26:29.583Z,101418.28
2022-10-28T20:28:56.778Z,101425.56
2022-10-28T20:31:26.639Z,101425.56
2022-10-28T20:33:55.326Z,101427.75
2022-10-28T20:36:23.235Z,101432.50
2022-10-28T20:38:54.168Z,101441.69
2022-10-28T20:41:20.659Z,101441.69
2022-10-28T20:43:49.852Z,101444.47
2022-10-28T20:46:20.007Z,101438.09
2022-10-28T20:48:47.585Z,101442.81
2022-10-28T20:51:14.146Z,101446.69
2022-10-28T20:53:40.609Z,101447.78
2022-10-28T20:56:07.771Z,101439.91
2022-10-28T20:58:35.345Z,101449.38
2022-10-28T21:01:08.077Z,101457.16
2022-10-28T21:03:34.615Z,101465.75
2022-10-28T21:06:03.972Z,101470.47
2022-10-28T21:08:30.715Z,101463.81
2022-10-28T21:11:02.230Z,101459.31
2022-10-28T21:13:28.976Z,101469.88
2022-10-28T21:15:57.657Z,101474.28
2022-10-28T21:18:24.586Z,101479.25
2022-10-28T21:20:56.787Z,101475.88
2022-10-28T21:23:24.025Z,101479.38
2022-10-28T21:25:59.700Z,101476.88
2022-10-28T21:28:28.645Z,101481.25
2022-10-28T21:31:06.888Z,101483.44
2022-10-28T21:33:35.753Z,101487.31
2022-10-28T21:36:05.054Z,101488.63
2022-10-28T21:38:31.730Z,101491.91
2022-10-28T21:41:03.233Z,101496.06
2022-10-28T21:43:31.904Z,101502.13
2022-10-28T21:45:58.306Z,101513.16
2022-10-28T21:48:25.171Z,101507.50
2022-10-28T21:51:02.427Z,101497.31
2022-10-28T21:53:32.547Z,101493.31
2022-10-28T21:56:06.766Z,101478.47
2022-10-28T21:58:36.106Z,101477.44
2022-10-28T22:01:15.281Z,101469.47
2022-10-28T22:03:42.075Z,101477.72
2022-10-28T22:06:08.522Z,101483.78
2022-10-28T22:08:35.286Z,101487.53
2022-10-28T22:11:06.698Z,101477.97
2022-10-28T22:13:34.329Z,101491.78
2022-10-28T22:16:04.466Z,101481.16
2022-10-28T22:18:33.355Z,101479.94
2022-10-28T22:21:07.943Z,101484.88
2022-10-28T22:23:34.577Z,101488.16
2022-10-28T22:26:06.114Z,101492.28
2022-10-28T22:28:32.772Z,101485.22
2022-10-28T22:31:00.666Z,101483.78
2022-10-28T22:33:27.540Z,101484.03
2022-10-28T22:35:58.837Z,101480.88
2022-10-28T22:38:26.213Z,101482.84
2022-10-28T22:41:04.932Z,101479.44
2022-10-28T22:43:31.976Z,101471.34
2022-10-28T22:45:59.686Z,101487.78
2022-10-28T22:48:26.688Z,101481.13
2022-10-28T22:50:53.230Z,101487.78
2022-10-28T22:53:19.984Z,101478.59
2022-10-28T22:55:47.309Z,101488.84
2022-10-28T22:58:13.786Z,101490.56
2022-10-28T23:00:40.217Z,101491.63
2022-10-28T23:03:06.678Z,101491.91
2022-10-28T23:05:33.224Z,101485.97
2022-10-28T23:08:00.152Z,101483.06
2022-10-28T23:10:27.666Z,101490.91
2022-10-28T23:12:58.265Z,101496.56
2022-10-28T23:15:25.233Z,101497.75
2022-10-28T23:17:52.452Z,101502.34
2022-10-28T23:20:21.190Z,101490.47
2022-10-28T23:22:48.130Z,101493.56
2022-10-28T23:25:15.083Z,101497.91
2022-10-28T23:27:43.374Z,101494.53
2022-10-28T23:30:12.468Z,101497.16
2022-10-28T23:32:40.144Z,101497.03
2022-10-28T23:35:07.269Z,101500.75
2022-10-28T23:37:33.789Z,101503.63
2022-10-28T23:40:00.330Z,101500.91
2022-10-28T23:42:26.792Z,101501.41
2022-10-28T23:44:53.207Z,101502.94
2022-10-28T23:47:19.695Z,101506.19
2022-10-28T23:49:46.117Z,101507.25
2022-10-28T23:52:12.569Z,101501.09
2022-10-28T23:54:39.151Z,101500.50
2022-10-28T23:57:05.599Z,101500.50
2022-10-28T23:59:32.036Z,101497.47
