createdAt,value
2018-12-15T00:00:38.811Z,59.45
2018-12-15T00:01:38.870Z,59.34
2018-12-15T00:02:38.809Z,59.66
2018-12-15T00:03:38.794Z,60.38
2018-12-15T00:04:38.772Z,59.21
2018-12-15T00:05:38.796Z,58.62
2018-12-15T00:06:38.753Z,59.03
2018-12-15T00:07:38.764Z,58.69
2018-12-15T00:08:38.736Z,58.69
2018-12-15T00:09:38.721Z,58.62
2018-12-15T00:10:38.804Z,57.97
2018-12-15T00:11:38.767Z,58.41
2018-12-15T00:12:38.709Z,56.83
2018-12-15T00:13:38.757Z,56.96
2018-12-15T00:14:38.760Z,58.31
2018-12-15T00:15:38.651Z,57.48
2018-12-15T00:16:38.638Z,57.48
2018-12-15T00:17:38.661Z,58.20
2018-12-15T00:18:38.624Z,58.62
2018-12-15T00:19:38.718Z,58.10
2018-12-15T00:20:38.602Z,57.89
2018-12-15T00:21:38.610Z,58.72
2018-12-15T00:22:38.597Z,57.58
2018-12-15T00:23:38.575Z,58.10
2018-12-15T00:24:38.589Z,57.68
2018-12-15T00:25:38.549Z,57.48
2018-12-15T00:26:38.548Z,56.85
2018-12-15T00:27:38.552Z,56.96
2018-12-15T00:28:38.519Z,56.24
2018-12-15T00:29:38.501Z,56.75
2018-12-15T00:30:38.495Z,57.06
2018-12-15T00:31:38.483Z,57.40
2018-12-15T00:32:38.493Z,57.71
2018-12-15T00:33:38.463Z,57.71
2018-12-15T00:34:38.479Z,56.96
2018-12-15T00:35:38.439Z,57.89
2018-12-15T00:36:38.427Z,58.02
2018-12-15T00:37:38.435Z,57.27
2018-12-15T00:38:38.427Z,57.58
2018-12-15T00:39:38.427Z,57.27
2018-12-15T00:40:38.383Z,57.68
2018-12-15T00:41:38.376Z,56.99
2018-12-15T00:42:38.374Z,57.27
2018-12-15T00:43:38.378Z,57.17
2018-12-15T00:44:38.377Z,57.20
2018-12-15T00:45:38.337Z,57.27
2018-12-15T00:46:38.317Z,56.75
2018-12-15T00:47:38.306Z,57.40
2018-12-15T00:48:38.300Z,57.20
2018-12-15T00:49:38.299Z,56.57
2018-12-15T00:50:38.307Z,56.34
2018-12-15T00:51:38.307Z,57.48
2018-12-15T00:52:38.338Z,57.27
2018-12-15T00:53:38.264Z,56.54
2018-12-15T00:54:38.275Z,56.85
2018-12-15T00:55:38.246Z,54.79
2018-12-15T00:56:38.222Z,55.02
2018-12-15T00:57:38.238Z,56.47
2018-12-15T00:58:38.195Z,56.88
2018-12-15T00:59:38.219Z,55.02
2018-12-15T01:00:38.169Z,54.71
2018-12-15T01:01:38.164Z,54.50
2018-12-15T01:02:38.181Z,54.08
2018-12-15T01:03:38.146Z,55.02
2018-12-15T01:04:38.144Z,55.56
2018-12-15T01:05:38.128Z,55.25
2018-12-15T01:06:38.108Z,56.08
2018-12-15T01:07:38.127Z,55.04
2018-12-15T01:08:38.104Z,56.49
2018-12-15T01:09:38.073Z,56.18
2018-12-15T01:10:38.075Z,55.02
2018-12-15T01:11:38.072Z,55.02
2018-12-15T01:12:38.065Z,55.02
2018-12-15T01:13:38.031Z,55.12
2018-12-15T01:14:38.028Z,55.02
2018-12-15T01:15:38.020Z,55.02
2018-12-15T01:16:38.011Z,55.74
2018-12-15T01:17:38.022Z,55.12
2018-12-15T01:18:38.007Z,55.95
2018-12-15T01:19:37.970Z,55.12
2018-12-15T01:20:37.957Z,53.46
2018-12-15T01:21:37.944Z,54.71
2018-12-15T01:22:37.977Z,55.35
2018-12-15T01:23:37.931Z,55.95
2018-12-15T01:24:37.923Z,55.43
2018-12-15T01:25:37.909Z,55.02
2018-12-15T01:26:37.899Z,55.43
2018-12-15T01:27:37.900Z,55.02
2018-12-15T01:28:37.902Z,55.22
2018-12-15T01:29:37.873Z,54.60
2018-12-15T01:30:37.858Z,53.77
2018-12-15T01:31:37.849Z,54.60
2018-12-15T01:32:37.833Z,54.50
2018-12-15T01:33:37.879Z,55.02
2018-12-15T01:34:37.816Z,54.71
2018-12-15T01:35:37.807Z,54.08
2018-12-15T01:36:37.791Z,54.29
2018-12-15T01:37:37.792Z,53.98
2018-12-15T01:38:37.772Z,53.98
2018-12-15T01:39:37.783Z,53.56
2018-12-15T01:40:37.746Z,54.39
2018-12-15T01:41:37.737Z,54.94
2018-12-15T01:42:37.737Z,54.32
2018-12-15T01:43:37.720Z,54.50
2018-12-15T01:44:37.724Z,55.25
2018-12-15T01:45:37.693Z,55.02
2018-12-15T01:46:37.695Z,54.52
2018-12-15T01:47:37.693Z,55.12
2018-12-15T01:48:37.669Z,55.33
2018-12-15T01:49:37.693Z,54.91
2018-12-15T01:50:37.636Z,55.02
2018-12-15T01:51:37.625Z,55.20
2018-12-15T01:52:37.621Z,54.81
2018-12-15T01:53:37.632Z,54.99
2018-12-15T01:54:37.603Z,54.47
2018-12-15T01:55:37.626Z,53.54
2018-12-15T01:56:37.578Z,53.59
2018-12-15T01:57:37.568Z,54.32
2018-12-15T01:58:37.553Z,55.35
2018-12-15T01:59:37.559Z,54.34
2018-12-15T02:00:37.535Z,56.10
2018-12-15T02:01:37.524Z,54.96
2018-12-15T02:02:37.503Z,56.21
2018-12-15T02:03:37.493Z,55.77
2018-12-15T02:04:37.514Z,56.70
2018-12-15T02:05:37.475Z,54.94
2018-12-15T02:06:37.468Z,55.15
2018-12-15T02:07:37.456Z,55.02
2018-12-15T02:08:37.458Z,55.95
2018-12-15T02:09:37.435Z,54.91
2018-12-15T02:10:37.439Z,55.02
2018-12-15T02:11:37.408Z,55.02
2018-12-15T02:12:37.396Z,54.91
2018-12-15T02:13:37.388Z,55.12
2018-12-15T02:14:37.382Z,54.91
2018-12-15T02:15:37.413Z,54.91
2018-12-15T02:16:37.354Z,55.10
2018-12-15T02:17:37.345Z,54.68
2018-12-15T02:18:37.341Z,54.08
2018-12-15T02:19:37.334Z,54.39
2018-12-15T02:20:37.318Z,55.22
2018-12-15T02:21:37.328Z,54.91
2018-12-15T02:22:37.291Z,54.60
2018-12-15T02:23:37.281Z,55.12
2018-12-15T02:24:37.305Z,55.02
2018-12-15T02:25:37.259Z,53.46
2018-12-15T02:26:37.275Z,53.05
2018-12-15T02:27:37.247Z,52.87
2018-12-15T02:28:37.239Z,53.51
2018-12-15T02:29:37.242Z,53.61
2018-12-15T02:30:37.237Z,54.16
2018-12-15T02:31:37.219Z,54.27
2018-12-15T02:32:37.225Z,54.06
2018-12-15T02:33:37.203Z,54.58
2018-12-15T02:34:37.160Z,54.37
2018-12-15T02:35:37.160Z,53.67
2018-12-15T02:36:37.140Z,54.27
2018-12-15T02:37:37.135Z,54.37
2018-12-15T02:38:37.166Z,54.79
2018-12-15T02:39:37.118Z,54.37
2018-12-15T02:40:37.105Z,54.37
2018-12-15T02:41:37.093Z,54.16
2018-12-15T02:42:37.077Z,54.47
2018-12-15T02:43:37.093Z,54.37
2018-12-15T02:44:37.084Z,54.16
2018-12-15T02:45:37.044Z,54.08
2018-12-15T02:46:37.040Z,54.19
2018-12-15T02:47:41.415Z,54.81
2018-12-15T02:48:37.014Z,54.91
2018-12-15T02:49:37.012Z,54.68
2018-12-15T02:50:37.027Z,54.68
2018-12-15T02:51:36.987Z,54.58
2018-12-15T02:52:36.976Z,54.27
2018-12-15T02:53:36.966Z,54.39
2018-12-15T02:54:36.950Z,53.77
2018-12-15T02:55:36.938Z,53.56
2018-12-15T02:56:36.952Z,53.33
2018-12-15T02:57:36.917Z,52.62
2018-12-15T02:58:36.910Z,52.94
2018-12-15T02:59:36.900Z,52.62
2018-12-15T03:00:36.909Z,52.62
2018-12-15T03:01:36.881Z,52.31
2018-12-15T03:02:36.865Z,52.29
2018-12-15T03:03:36.854Z,52.40
2018-12-15T03:04:36.869Z,51.46
2018-12-15T03:05:36.838Z,51.05
2018-12-15T03:06:36.851Z,51.17
2018-12-15T03:07:36.809Z,50.34
2018-12-15T03:08:36.797Z,50.45
2018-12-15T03:09:36.788Z,50.55
2018-12-15T03:10:36.783Z,50.24
2018-12-15T03:11:36.770Z,50.55
2018-12-15T03:12:36.782Z,50.45
2018-12-15T03:13:36.949Z,50.34
2018-12-15T03:14:36.734Z,50.65
2018-12-15T03:15:36.723Z,50.13
2018-12-15T03:16:36.712Z,49.41
2018-12-15T03:17:36.723Z,48.89
2018-12-15T03:18:36.708Z,49.30
2018-12-15T03:19:36.684Z,48.37
2018-12-15T03:20:36.668Z,48.89
2018-12-15T03:21:36.657Z,48.58
2018-12-15T03:22:36.698Z,48.37
2018-12-15T03:23:36.640Z,48.37
2018-12-15T03:24:36.630Z,48.58
2018-12-15T03:25:36.621Z,48.47
2018-12-15T03:26:36.608Z,49.20
2018-12-15T03:27:36.598Z,48.37
2018-12-15T03:28:36.605Z,48.58
2018-12-15T03:29:36.572Z,48.99
2018-12-15T03:30:36.570Z,49.30
2018-12-15T03:31:36.557Z,48.89
2018-12-15T03:32:36.588Z,48.37
2018-12-15T03:33:36.539Z,48.06
2018-12-15T03:34:36.516Z,48.79
2018-12-15T03:35:36.511Z,49.10
2018-12-15T03:36:36.502Z,49.10
2018-12-15T03:37:36.498Z,48.68
2018-12-15T03:38:36.503Z,48.58
2018-12-15T03:39:36.486Z,48.58
2018-12-15T03:40:36.456Z,48.37
2018-12-15T03:41:36.443Z,48.89
2018-12-15T03:42:36.442Z,49.30
2018-12-15T03:43:36.430Z,48.79
2018-12-15T03:44:36.439Z,49.10
2018-12-15T03:45:36.409Z,48.79
2018-12-15T03:46:36.397Z,49.10
2018-12-15T03:47:36.381Z,48.79
2018-12-15T03:48:36.389Z,49.41
2018-12-15T03:49:36.384Z,48.68
2018-12-15T03:50:36.353Z,49.30
2018-12-15T03:51:36.341Z,48.79
2018-12-15T03:52:36.327Z,50.03
2018-12-15T03:53:36.318Z,50.03
2018-12-15T03:54:36.332Z,50.24
2018-12-15T03:55:36.307Z,49.62
2018-12-15T03:56:36.292Z,50.24
2018-12-15T03:57:36.279Z,50.13
2018-12-15T03:58:36.261Z,49.20
2018-12-15T03:59:36.274Z,49.30
2018-12-15T04:00:36.245Z,48.68
2018-12-15T04:01:36.233Z,49.30
2018-12-15T04:02:36.225Z,48.89
2018-12-15T04:03:36.219Z,49.41
2018-12-15T04:04:36.230Z,49.02
2018-12-15T04:05:36.193Z,49.64
2018-12-15T04:06:36.175Z,50.37
2018-12-15T04:07:36.166Z,49.74
2018-12-15T04:08:36.161Z,50.05
2018-12-15T04:09:36.181Z,50.26
2018-12-15T04:10:36.136Z,50.78
2018-12-15T04:11:36.122Z,50.68
2018-12-15T04:12:36.112Z,50.37
2018-12-15T04:13:36.102Z,50.37
2018-12-15T04:14:36.098Z,50.78
2018-12-15T04:15:36.106Z,50.16
2018-12-15T04:16:36.074Z,50.68
2018-12-15T04:17:36.066Z,50.47
2018-12-15T04:18:36.049Z,50.16
2018-12-15T04:19:36.039Z,50.26
2018-12-15T04:20:36.048Z,49.85
2018-12-15T04:21:36.016Z,50.37
2018-12-15T04:22:36.015Z,50.57
2018-12-15T04:23:36.000Z,51.51
2018-12-15T04:24:35.988Z,50.96
2018-12-15T04:25:35.997Z,50.47
2018-12-15T04:26:35.968Z,50.68
2018-12-15T04:27:35.957Z,50.89
2018-12-15T04:28:35.946Z,50.89
2018-12-15T04:29:35.936Z,51.40
2018-12-15T04:30:35.941Z,51.92
2018-12-15T04:31:35.933Z,50.68
2018-12-15T04:32:35.896Z,50.78
2018-12-15T04:33:35.888Z,51.20
2018-12-15T04:34:35.882Z,51.72
2018-12-15T04:35:35.874Z,51.40
2018-12-15T04:36:35.888Z,51.40
2018-12-15T04:37:35.854Z,51.38
2018-12-15T04:38:35.839Z,50.68
2018-12-15T04:39:35.823Z,50.78
2018-12-15T04:40:35.818Z,50.78
2018-12-15T04:41:35.830Z,50.37
2018-12-15T04:42:35.789Z,51.17
2018-12-15T04:43:35.803Z,51.17
2018-12-15T04:44:35.772Z,50.86
2018-12-15T04:45:35.778Z,51.07
2018-12-15T04:46:35.787Z,50.76
2018-12-15T04:47:35.742Z,50.96
2018-12-15T04:48:35.745Z,50.34
2018-12-15T04:49:35.721Z,50.76
2018-12-15T04:50:35.736Z,50.45
2018-12-15T04:51:35.723Z,50.76
2018-12-15T04:52:35.684Z,50.76
2018-12-15T04:53:35.676Z,50.45
2018-12-15T04:54:35.669Z,51.07
2018-12-15T04:55:35.659Z,50.86
2018-12-15T04:56:35.639Z,50.65
2018-12-15T04:57:35.654Z,50.86
2018-12-15T04:58:35.625Z,50.76
2018-12-15T04:59:35.614Z,50.45
2018-12-15T05:00:35.607Z,50.45
2018-12-15T05:01:35.594Z,50.45
2018-12-15T05:02:35.602Z,50.76
2018-12-15T05:03:35.568Z,50.55
2018-12-15T05:04:35.557Z,50.96
2018-12-15T05:05:35.546Z,51.48
2018-12-15T05:06:35.540Z,51.59
2018-12-15T05:07:35.550Z,50.96
2018-12-15T05:08:35.518Z,50.45
2018-12-15T05:09:35.507Z,50.45
2018-12-15T05:10:35.493Z,50.34
2018-12-15T05:11:35.480Z,51.07
2018-12-15T05:12:35.497Z,51.59
2018-12-15T05:13:35.465Z,51.59
2018-12-15T05:14:35.449Z,52.21
2018-12-15T05:15:35.458Z,51.38
2018-12-15T05:16:35.425Z,51.38
2018-12-15T05:17:35.431Z,51.07
2018-12-15T05:18:35.411Z,51.48
2018-12-15T05:19:35.399Z,51.48
2018-12-15T05:20:35.416Z,51.69
2018-12-15T05:21:35.384Z,51.48
2018-12-15T05:22:35.363Z,52.11
2018-12-15T05:23:35.351Z,51.48
2018-12-15T05:24:35.342Z,51.59
2018-12-15T05:25:35.353Z,52.21
2018-12-15T05:26:35.328Z,52.11
2018-12-15T05:27:35.312Z,52.21
2018-12-15T05:28:35.299Z,52.13
2018-12-15T05:29:35.291Z,52.00
2018-12-15T05:30:35.303Z,52.42
2018-12-15T05:31:35.270Z,52.00
2018-12-15T05:32:35.260Z,52.11
2018-12-15T05:33:35.251Z,52.21
2018-12-15T05:34:35.233Z,52.42
2018-12-15T05:35:35.244Z,52.44
2018-12-15T05:36:35.215Z,53.17
2018-12-15T05:37:35.200Z,52.96
2018-12-15T05:38:35.197Z,52.94
2018-12-15T05:39:35.187Z,53.25
2018-12-15T05:40:35.174Z,53.77
2018-12-15T05:41:35.192Z,53.67
2018-12-15T05:42:35.150Z,54.50
2018-12-15T05:43:35.136Z,54.83
2018-12-15T05:44:35.134Z,54.91
2018-12-15T05:45:35.120Z,55.12
2018-12-15T05:46:35.143Z,54.08
2018-12-15T05:47:35.094Z,54.39
2018-12-15T05:48:35.084Z,55.12
2018-12-15T05:49:35.141Z,55.12
2018-12-15T05:50:35.068Z,54.60
2018-12-15T05:51:35.059Z,55.02
2018-12-15T05:52:35.075Z,54.19
2018-12-15T05:53:35.036Z,55.22
2018-12-15T05:54:35.022Z,55.12
2018-12-15T05:55:35.012Z,55.12
2018-12-15T05:56:34.999Z,55.43
2018-12-15T05:57:35.019Z,55.12
2018-12-15T05:58:34.984Z,54.71
2018-12-15T05:59:34.975Z,55.33
2018-12-15T06:00:34.955Z,55.12
2018-12-15T06:01:34.947Z,55.02
2018-12-15T06:02:34.946Z,55.22
2018-12-15T06:03:34.951Z,55.95
2018-12-15T06:04:34.921Z,55.64
2018-12-15T06:05:34.908Z,54.91
2018-12-15T06:06:34.890Z,55.12
2018-12-15T06:07:34.882Z,54.91
2018-12-15T06:08:34.898Z,55.22
2018-12-15T06:09:34.860Z,56.47
2018-12-15T06:10:34.856Z,56.57
2018-12-15T06:11:34.844Z,55.02
2018-12-15T06:12:34.832Z,56.16
2018-12-15T06:13:34.824Z,56.57
2018-12-15T06:14:34.826Z,56.88
2018-12-15T06:15:34.796Z,56.88
2018-12-15T06:16:34.790Z,56.88
2018-12-15T06:17:34.782Z,56.68
2018-12-15T06:18:34.784Z,56.26
2018-12-15T06:19:34.787Z,56.70
2018-12-15T06:20:34.747Z,56.70
2018-12-15T06:21:34.736Z,56.60
2018-12-15T06:22:34.729Z,56.68
2018-12-15T06:23:34.716Z,56.70
2018-12-15T06:24:34.707Z,56.91
2018-12-15T06:25:34.739Z,56.68
2018-12-15T06:26:34.678Z,56.26
2018-12-15T06:27:34.677Z,56.60
2018-12-15T06:28:34.657Z,56.60
2018-12-15T06:29:34.649Z,56.60
2018-12-15T06:30:34.766Z,57.40
2018-12-15T06:31:34.628Z,57.09
2018-12-15T06:32:34.614Z,56.49
2018-12-15T06:33:34.602Z,56.39
2018-12-15T06:34:34.598Z,56.37
2018-12-15T06:35:34.609Z,56.29
2018-12-15T06:36:34.608Z,56.29
2018-12-15T06:37:34.570Z,56.91
2018-12-15T06:38:34.557Z,56.70
2018-12-15T06:39:34.540Z,56.60
2018-12-15T06:40:34.529Z,56.70
2018-12-15T06:41:34.518Z,56.49
2018-12-15T06:42:34.546Z,56.91
2018-12-15T06:43:34.500Z,56.91
2018-12-15T06:44:34.490Z,57.40
2018-12-15T06:45:34.485Z,56.81
2018-12-15T06:46:34.471Z,57.01
2018-12-15T06:47:34.465Z,57.01
2018-12-15T06:48:38.153Z,57.32
2018-12-15T06:49:34.440Z,57.22
2018-12-15T06:50:34.422Z,57.01
2018-12-15T06:51:34.410Z,57.22
2018-12-15T06:52:34.399Z,56.91
2018-12-15T06:53:34.411Z,57.22
2018-12-15T06:54:34.385Z,58.15
2018-12-15T06:55:34.378Z,57.71
2018-12-15T06:56:34.368Z,57.53
2018-12-15T06:57:34.355Z,57.12
2018-12-15T06:58:34.373Z,57.61
2018-12-15T06:59:34.326Z,57.92
2018-12-15T07:00:34.315Z,57.32
2018-12-15T07:01:34.306Z,57.74
2018-12-15T07:02:34.300Z,58.78
2018-12-15T07:03:34.289Z,58.23
2018-12-15T07:04:34.296Z,57.64
2018-12-15T07:05:34.287Z,57.71
2018-12-15T07:06:34.255Z,57.71
2018-12-15T07:07:34.270Z,57.95
2018-12-15T07:08:34.236Z,57.74
2018-12-15T07:09:34.233Z,57.95
2018-12-15T07:10:34.234Z,57.74
2018-12-15T07:11:34.197Z,58.26
2018-12-15T07:12:34.185Z,57.64
2018-12-15T07:13:34.182Z,57.74
2018-12-15T07:14:34.170Z,57.64
2018-12-15T07:15:34.195Z,57.64
2018-12-15T07:16:34.151Z,57.84
2018-12-15T07:17:34.143Z,57.84
2018-12-15T07:18:34.127Z,57.74
2018-12-15T07:19:34.114Z,57.64
2018-12-15T07:20:34.130Z,57.71
2018-12-15T07:21:34.104Z,57.84
2018-12-15T07:22:34.081Z,57.64
2018-12-15T07:23:34.072Z,57.51
2018-12-15T07:24:34.061Z,58.78
2018-12-15T07:25:34.078Z,58.98
2018-12-15T07:26:34.044Z,57.95
2018-12-15T07:27:34.033Z,58.57
2018-12-15T07:28:34.031Z,58.57
2018-12-15T07:29:34.016Z,58.67
2018-12-15T07:30:33.998Z,58.15
2018-12-15T07:31:34.010Z,58.78
2018-12-15T07:32:33.974Z,58.88
2018-12-15T07:33:33.962Z,57.95
2018-12-15T07:34:33.961Z,58.36
2018-12-15T07:35:33.989Z,58.15
2018-12-15T07:36:33.931Z,58.57
2018-12-15T07:37:33.994Z,58.98
2018-12-15T07:38:33.914Z,58.78
2018-12-15T07:39:33.906Z,58.67
2018-12-15T07:40:33.893Z,58.98
2018-12-15T07:41:33.904Z,58.78
2018-12-15T07:42:33.872Z,58.05
2018-12-15T07:43:33.855Z,58.78
2018-12-15T07:44:33.879Z,58.98
2018-12-15T07:45:33.837Z,58.47
2018-12-15T07:46:33.879Z,58.47
2018-12-15T07:47:33.829Z,58.67
2018-12-15T07:48:33.895Z,58.13
2018-12-15T07:49:33.796Z,58.67
2018-12-15T07:50:33.781Z,58.57
2018-12-15T07:51:33.785Z,58.67
2018-12-15T07:52:33.794Z,58.88
2018-12-15T07:53:33.834Z,58.15
2018-12-15T07:54:34.820Z,58.13
2018-12-15T07:55:33.735Z,58.05
2018-12-15T07:56:33.746Z,58.15
2018-12-15T07:57:33.707Z,58.44
2018-12-15T07:58:33.838Z,58.47
2018-12-15T07:59:33.694Z,58.75
2018-12-15T08:00:33.679Z,58.96
2018-12-15T08:01:33.671Z,58.86
2018-12-15T08:02:33.653Z,58.65
2018-12-15T08:03:33.666Z,59.50
2018-12-15T08:04:33.641Z,59.09
2018-12-15T08:05:33.622Z,59.17
2018-12-15T08:06:33.679Z,58.96
2018-12-15T08:07:33.608Z,58.88
2018-12-15T08:08:42.177Z,58.75
2018-12-15T08:09:33.583Z,58.86
2018-12-15T08:10:33.574Z,58.78
2018-12-15T08:11:33.561Z,58.75
2018-12-15T08:12:33.546Z,59.79
2018-12-15T08:13:33.565Z,59.38
2018-12-15T08:14:33.524Z,58.96
2018-12-15T08:15:33.513Z,59.89
2018-12-15T08:16:33.511Z,60.41
2018-12-15T08:17:33.520Z,60.62
2018-12-15T08:18:33.520Z,59.89
2018-12-15T08:19:33.496Z,59.69
2018-12-15T08:20:33.514Z,59.58
2018-12-15T08:21:33.458Z,60.00
2018-12-15T08:22:33.447Z,59.69
2018-12-15T08:23:33.460Z,60.31
2018-12-15T08:24:33.448Z,59.89
2018-12-15T08:25:33.411Z,60.00
2018-12-15T08:26:33.396Z,60.41
2018-12-15T08:27:33.389Z,59.58
2018-12-15T08:28:33.403Z,59.89
2018-12-15T08:29:33.370Z,60.21
2018-12-15T08:30:33.358Z,59.89
2018-12-15T08:31:33.368Z,59.17
2018-12-15T08:32:33.379Z,59.58
2018-12-15T08:33:33.350Z,59.48
2018-12-15T08:34:33.324Z,59.06
2018-12-15T08:35:33.318Z,60.00
2018-12-15T08:36:33.303Z,59.27
2018-12-15T08:37:33.288Z,58.62
2018-12-15T08:38:33.292Z,58.94
2018-12-15T08:39:33.279Z,58.83
2018-12-15T08:40:33.265Z,58.83
2018-12-15T08:41:33.243Z,58.83
2018-12-15T08:42:33.231Z,58.94
2018-12-15T08:43:33.242Z,58.83
2018-12-15T08:44:33.354Z,58.00
2018-12-15T08:45:33.316Z,58.73
2018-12-15T08:46:33.508Z,58.80
2018-12-15T08:47:33.352Z,58.49
2018-12-15T08:48:33.220Z,58.80
2018-12-15T08:49:33.161Z,57.87
2018-12-15T08:50:33.162Z,58.49
2018-12-15T08:51:33.159Z,58.59
2018-12-15T08:52:33.150Z,58.07
2018-12-15T08:53:33.108Z,57.97
2018-12-15T08:54:33.123Z,58.80
2018-12-15T08:55:33.153Z,57.87
2018-12-15T08:56:33.114Z,58.39
2018-12-15T08:57:33.089Z,58.18
2018-12-15T08:58:33.061Z,57.35
2018-12-15T08:59:33.052Z,57.76
2018-12-15T09:00:33.049Z,58.70
2018-12-15T09:01:33.085Z,57.87
2018-12-15T09:02:33.019Z,58.18
2018-12-15T09:03:33.018Z,57.95
2018-12-15T09:04:33.005Z,57.35
2018-12-15T09:05:32.988Z,57.56
2018-12-15T09:06:32.984Z,57.84
2018-12-15T09:07:32.993Z,57.53
2018-12-15T09:08:32.969Z,57.64
2018-12-15T09:09:32.955Z,57.74
2018-12-15T09:10:32.938Z,57.53
2018-12-15T09:11:32.928Z,57.32
2018-12-15T09:12:33.026Z,57.53
2018-12-15T09:13:32.912Z,57.32
2018-12-15T09:14:32.923Z,57.64
2018-12-15T09:15:32.883Z,57.64
2018-12-15T09:16:32.865Z,57.12
2018-12-15T09:17:32.876Z,56.81
2018-12-15T09:18:32.880Z,56.91
2018-12-15T09:19:32.879Z,57.01
2018-12-15T09:20:32.854Z,57.74
2018-12-15T09:21:32.835Z,57.53
2018-12-15T09:22:32.815Z,57.53
2018-12-15T09:23:32.882Z,57.95
2018-12-15T09:24:32.786Z,57.01
2018-12-15T09:25:32.781Z,56.91
2018-12-15T09:26:32.771Z,57.50
2018-12-15T09:27:32.757Z,56.81
2018-12-15T09:28:32.757Z,57.50
2018-12-15T09:29:32.758Z,57.53
2018-12-15T09:30:32.743Z,57.43
2018-12-15T09:31:32.713Z,57.64
2018-12-15T09:32:32.704Z,57.50
2018-12-15T09:33:32.702Z,57.92
2018-12-15T09:34:32.684Z,57.60
2018-12-15T09:35:32.692Z,57.50
2018-12-15T09:36:32.655Z,57.40
2018-12-15T09:37:32.651Z,57.92
2018-12-15T09:38:32.633Z,57.92
2018-12-15T09:39:32.626Z,57.81
2018-12-15T09:40:32.637Z,57.30
2018-12-15T09:41:32.608Z,57.50
2018-12-15T09:42:32.588Z,57.30
2018-12-15T09:43:32.617Z,57.50
2018-12-15T09:44:32.577Z,57.71
2018-12-15T09:45:32.565Z,57.30
2018-12-15T09:46:32.593Z,56.99
2018-12-15T09:47:32.543Z,57.09
2018-12-15T09:48:32.526Z,57.30
2018-12-15T09:49:32.517Z,57.40
2018-12-15T09:50:32.508Z,57.20
2018-12-15T09:51:32.496Z,57.09
2018-12-15T09:52:32.514Z,56.88
2018-12-15T09:53:32.477Z,57.71
2018-12-15T09:54:32.468Z,57.40
2018-12-15T09:55:32.468Z,57.20
2018-12-15T09:56:32.441Z,56.78
2018-12-15T09:57:32.464Z,57.71
2018-12-15T09:58:32.439Z,56.88
2018-12-15T09:59:32.414Z,56.78
2018-12-15T10:00:32.401Z,56.99
2018-12-15T10:01:32.410Z,57.40
2018-12-15T10:02:32.374Z,57.60
2018-12-15T10:03:32.395Z,57.81
2018-12-15T10:04:32.395Z,57.09
2018-12-15T10:05:32.351Z,56.99
2018-12-15T10:06:32.339Z,57.71
2018-12-15T10:07:32.335Z,57.50
2018-12-15T10:08:32.343Z,57.81
2018-12-15T10:09:32.302Z,57.71
2018-12-15T10:10:32.292Z,57.71
2018-12-15T10:11:32.296Z,57.50
2018-12-15T10:12:32.301Z,57.81
2018-12-15T10:13:32.287Z,57.81
2018-12-15T10:14:32.289Z,57.60
2018-12-15T10:15:32.245Z,58.75
2018-12-15T10:16:32.239Z,58.64
2018-12-15T10:17:32.226Z,57.71
2018-12-15T10:18:32.247Z,57.71
2018-12-15T10:19:32.246Z,57.30
2018-12-15T10:20:32.188Z,58.02
2018-12-15T10:21:32.177Z,57.71
2018-12-15T10:22:32.164Z,57.71
2018-12-15T10:23:40.262Z,57.81
2018-12-15T10:24:32.150Z,57.92
2018-12-15T10:25:32.152Z,57.81
2018-12-15T10:26:32.120Z,57.92
2018-12-15T10:27:32.114Z,57.81
2018-12-15T10:28:32.105Z,58.12
2018-12-15T10:29:32.119Z,58.54
2018-12-15T10:30:32.079Z,57.81
2018-12-15T10:31:32.070Z,58.33
2018-12-15T10:32:32.098Z,58.75
2018-12-15T10:33:32.050Z,58.85
2018-12-15T10:34:32.044Z,59.27
2018-12-15T10:35:32.035Z,58.75
2018-12-15T10:36:32.026Z,58.44
2018-12-15T10:37:32.024Z,58.75
2018-12-15T10:38:32.025Z,58.02
2018-12-15T10:39:31.981Z,58.64
2018-12-15T10:40:31.972Z,59.89
2018-12-15T10:41:31.962Z,59.68
2018-12-15T10:42:31.958Z,59.24
2018-12-15T10:43:31.947Z,59.55
2018-12-15T10:44:31.960Z,58.85
2018-12-15T10:45:31.924Z,59.14
2018-12-15T10:46:31.913Z,58.51
2018-12-15T10:47:31.908Z,59.14
2018-12-15T10:48:31.893Z,59.45
2018-12-15T10:49:31.911Z,57.58
2018-12-15T10:50:31.868Z,58.51
2018-12-15T10:51:31.857Z,58.31
2018-12-15T10:52:31.844Z,58.10
2018-12-15T10:53:31.836Z,58.95
2018-12-15T10:54:31.835Z,58.51
2018-12-15T10:55:31.859Z,58.72
2018-12-15T10:56:31.820Z,57.58
2018-12-15T10:57:31.813Z,58.51
2018-12-15T10:58:31.798Z,58.62
2018-12-15T10:59:31.815Z,58.72
2018-12-15T11:00:31.795Z,58.62
2018-12-15T11:01:31.772Z,58.41
2018-12-15T11:02:31.741Z,59.14
2018-12-15T11:03:31.734Z,63.17
2018-12-15T11:04:31.728Z,63.59
2018-12-15T11:05:31.772Z,62.84
2018-12-15T11:06:31.703Z,63.46
2018-12-15T11:07:31.697Z,64.18
2018-12-15T11:08:31.721Z,62.29
2018-12-15T11:09:31.669Z,61.36
2018-12-15T11:10:31.690Z,60.81
2018-12-15T11:11:31.661Z,60.01
2018-12-15T11:12:31.648Z,61.05
2018-12-15T11:13:40.350Z,61.12
2018-12-15T11:14:31.612Z,59.78
2018-12-15T11:15:31.641Z,59.26
2018-12-15T11:16:31.619Z,59.16
2018-12-15T11:17:31.585Z,58.95
2018-12-15T11:18:31.577Z,58.54
2018-12-15T11:19:36.986Z,56.37
2018-12-15T11:20:32.576Z,56.98
2018-12-15T11:21:31.552Z,57.32
2018-12-15T11:22:31.536Z,57.01
2018-12-15T11:23:31.515Z,56.91
2018-12-15T11:24:31.515Z,57.24
2018-12-15T11:25:31.503Z,58.28
2018-12-15T11:26:31.514Z,58.69
2018-12-15T11:27:31.478Z,58.28
2018-12-15T11:28:31.463Z,58.62
2018-12-15T11:29:31.495Z,58.80
2018-12-15T11:30:31.464Z,57.68
2018-12-15T11:31:31.461Z,58.20
2018-12-15T11:32:31.453Z,58.69
2018-12-15T11:33:31.409Z,58.80
2018-12-15T11:34:31.400Z,61.07
2018-12-15T11:35:31.400Z,61.18
2018-12-15T11:36:31.433Z,60.35
2018-12-15T11:37:31.382Z,60.56
2018-12-15T11:38:31.463Z,59.21
2018-12-15T11:39:31.405Z,59.11
2018-12-15T11:40:31.335Z,59.73
2018-12-15T11:41:31.326Z,59.11
2018-12-15T11:42:31.335Z,58.69
2018-12-15T11:43:31.323Z,58.67
2018-12-15T11:44:31.301Z,58.69
2018-12-15T11:45:31.805Z,58.38
2018-12-15T11:46:31.272Z,58.69
2018-12-15T11:47:31.291Z,58.80
2018-12-15T11:48:31.262Z,57.97
2018-12-15T11:49:31.281Z,57.87
2018-12-15T11:50:31.234Z,58.67
2018-12-15T11:51:31.226Z,58.38
2018-12-15T11:52:31.207Z,57.94
2018-12-15T11:53:31.230Z,57.42
2018-12-15T11:54:31.199Z,57.45
2018-12-15T11:55:31.200Z,57.87
2018-12-15T11:56:31.164Z,58.38
2018-12-15T11:57:31.156Z,57.56
2018-12-15T11:58:31.195Z,57.76
2018-12-15T11:59:31.138Z,56.73
2018-12-15T12:00:31.129Z,57.87
2018-12-15T12:01:31.118Z,57.66
2018-12-15T12:02:32.002Z,57.76
2018-12-15T12:03:31.111Z,57.76
2018-12-15T12:04:31.111Z,57.56
2018-12-15T12:05:31.106Z,56.70
2018-12-15T12:06:31.065Z,57.32
2018-12-15T12:07:31.065Z,57.12
2018-12-15T12:08:31.040Z,56.93
2018-12-15T12:09:31.073Z,57.22
2018-12-15T12:10:31.049Z,57.32
2018-12-15T12:11:31.012Z,57.53
2018-12-15T12:12:31.898Z,57.24
2018-12-15T12:13:30.996Z,57.45
2018-12-15T12:14:31.016Z,57.56
2018-12-15T12:15:30.971Z,58.36
2018-12-15T12:16:30.956Z,58.77
2018-12-15T12:17:30.942Z,58.25
2018-12-15T12:18:30.938Z,56.70
2018-12-15T12:19:30.931Z,57.73
2018-12-15T12:20:30.935Z,57.71
2018-12-15T12:21:30.900Z,57.29
2018-12-15T12:22:30.893Z,56.98
2018-12-15T12:23:30.882Z,56.68
2018-12-15T12:24:30.874Z,56.68
2018-12-15T12:25:30.887Z,56.26
2018-12-15T12:26:30.885Z,56.77
2018-12-15T12:27:30.958Z,56.37
2018-12-15T12:28:30.834Z,56.68
2018-12-15T12:29:30.843Z,57.22
2018-12-15T12:30:30.805Z,56.77
2018-12-15T12:31:30.828Z,57.19
2018-12-15T12:32:30.790Z,56.47
2018-12-15T12:33:30.803Z,56.57
2018-12-15T12:34:30.766Z,57.19
2018-12-15T12:35:30.809Z,57.19
2018-12-15T12:36:30.755Z,56.37
2018-12-15T12:37:30.742Z,56.77
2018-12-15T12:38:30.749Z,56.98
2018-12-15T12:39:30.715Z,56.68
2018-12-15T12:40:30.697Z,57.01
2018-12-15T12:41:30.687Z,56.91
2018-12-15T12:42:30.676Z,57.09
2018-12-15T12:43:30.704Z,56.98
2018-12-15T12:44:30.662Z,56.26
2018-12-15T12:45:30.650Z,56.81
2018-12-15T12:46:30.663Z,57.12
2018-12-15T12:47:30.637Z,57.01
2018-12-15T12:48:30.630Z,56.81
2018-12-15T12:49:30.892Z,57.32
2018-12-15T12:50:30.598Z,57.22
2018-12-15T12:51:30.589Z,57.12
2018-12-15T12:52:30.635Z,57.01