createdAt,value
2019-01-04T00:01:14.244Z,2.23
2019-01-04T00:03:43.813Z,2.21
2019-01-04T00:06:13.433Z,2.29
2019-01-04T00:08:44.483Z,2.35
2019-01-04T00:11:14.042Z,2.36
2019-01-04T00:14:03.402Z,2.27
2019-01-04T00:16:32.981Z,2.19
2019-01-04T00:19:02.574Z,2.19
2019-01-04T00:21:33.151Z,2.28
2019-01-04T00:24:02.735Z,2.33
2019-01-04T00:26:32.295Z,2.34
2019-01-04T00:29:01.992Z,2.34
2019-01-04T00:31:31.552Z,2.34
2019-01-04T00:34:01.146Z,2.26
2019-01-04T00:36:30.734Z,2.26
2019-01-04T00:39:00.341Z,2.34
2019-01-04T00:41:29.906Z,2.35
2019-01-04T00:43:59.493Z,2.33
2019-01-04T00:46:29.097Z,2.29
2019-01-04T00:48:58.659Z,2.24
2019-01-04T00:51:28.265Z,2.24
2019-01-04T00:53:57.859Z,2.30
2019-01-04T00:56:31.912Z,2.23
2019-01-04T00:59:06.099Z,2.27
2019-01-04T01:01:40.117Z,2.25
2019-01-04T01:04:14.207Z,2.24
2019-01-04T01:06:48.240Z,2.10
2019-01-04T01:12:05.149Z,2.00
2019-01-04T01:14:56.956Z,1.80
2019-01-04T01:17:31.074Z,1.63
2019-01-04T01:22:46.470Z,1.47
2019-01-04T01:25:20.512Z,1.40
2019-01-04T01:27:54.558Z,1.39
2019-01-04T01:30:28.600Z,1.33
2019-01-04T01:33:02.672Z,1.33
2019-01-04T01:35:36.705Z,1.25
2019-01-04T01:38:10.775Z,1.24
2019-01-04T01:40:44.828Z,1.14
2019-01-04T01:43:18.893Z,1.08
2019-01-04T01:45:52.914Z,1.04
2019-01-04T01:48:24.318Z,1.00
2019-01-04T01:50:58.367Z,0.98
2019-01-04T01:53:32.412Z,0.97
2019-01-04T01:56:01.985Z,0.98
2019-01-04T01:58:31.583Z,0.98
2019-01-04T02:01:02.821Z,0.98
2019-01-04T02:03:51.669Z,0.92
2019-01-04T02:06:21.694Z,0.81
2019-01-04T02:08:51.270Z,0.73
2019-01-04T02:11:40.160Z,0.67
2019-01-04T02:14:09.753Z,0.71
2019-01-04T02:16:39.360Z,0.74
2019-01-04T02:19:08.946Z,0.79
2019-01-04T02:21:38.491Z,0.78
2019-01-04T02:24:27.405Z,0.54
2019-01-04T02:26:56.973Z,0.52
2019-01-04T02:29:26.542Z,0.50
2019-01-04T02:31:56.150Z,0.64
2019-01-04T02:34:25.728Z,0.67
2019-01-04T02:36:55.325Z,0.68
2019-01-04T02:39:24.908Z,0.71
2019-01-04T02:41:54.499Z,0.67
2019-01-04T02:44:24.068Z,0.67
2019-01-04T02:46:53.679Z,0.71
2019-01-04T02:49:23.344Z,0.69
2019-01-04T02:51:52.909Z,0.70
2019-01-04T02:54:22.518Z,0.68
2019-01-04T02:56:52.176Z,0.59
2019-01-04T02:59:21.729Z,0.54
2019-01-04T03:01:51.418Z,0.53
2019-01-04T03:04:20.981Z,0.53
2019-01-04T03:06:50.575Z,0.55
2019-01-04T03:09:20.492Z,0.60
2019-01-04T03:11:50.031Z,0.56
2019-01-04T03:14:21.113Z,0.54
2019-01-04T03:16:50.752Z,0.55
2019-01-04T03:19:20.313Z,0.55
2019-01-04T03:21:49.893Z,0.55
2019-01-04T03:24:19.527Z,0.49
2019-01-04T03:26:49.115Z,0.50
2019-01-04T03:29:18.675Z,0.51
2019-01-04T03:31:48.301Z,0.50
2019-01-04T03:34:17.977Z,0.52
2019-01-04T03:36:47.561Z,0.48
2019-01-04T03:39:17.494Z,0.39
2019-01-04T03:41:47.825Z,0.27
2019-01-04T03:44:17.431Z,0.27
2019-01-04T03:46:47.360Z,0.16
2019-01-04T03:49:16.933Z,0.13
2019-01-04T03:51:46.498Z,0.13
2019-01-04T03:54:16.125Z,0.13
2019-01-04T03:56:45.712Z,0.13
2019-01-04T03:59:15.295Z,0.06
2019-01-04T04:02:04.180Z,0.10
2019-01-04T04:04:33.752Z,0.03
2019-01-04T04:07:03.353Z,0.00
2019-01-04T04:09:32.942Z,0.05
2019-01-04T04:12:02.519Z,0.02
2019-01-04T04:14:32.156Z,-0.02
2019-01-04T04:17:01.844Z,-0.06
2019-01-04T04:19:31.462Z,-0.02
2019-01-04T04:22:01.030Z,-0.07
2019-01-04T04:24:30.627Z,-0.01
2019-01-04T04:27:00.231Z,-0.04
2019-01-04T04:29:29.879Z,-0.07
2019-01-04T04:31:59.509Z,-0.16
2019-01-04T04:34:29.173Z,-0.19
2019-01-04T04:36:58.748Z,-0.13
2019-01-04T04:39:28.348Z,-0.13
2019-01-04T04:41:58.106Z,-0.10
2019-01-04T04:44:27.651Z,-0.12
2019-01-04T04:46:57.256Z,-0.09
2019-01-04T04:49:26.831Z,-0.13
2019-01-04T04:51:56.442Z,-0.12
2019-01-04T04:54:26.076Z,-0.09
2019-01-04T04:56:55.643Z,-0.03
2019-01-04T04:59:25.218Z,0.01
2019-01-04T05:02:14.090Z,-0.05
2019-01-04T05:04:43.659Z,-0.08
2019-01-04T05:07:13.251Z,-0.13
2019-01-04T05:09:42.873Z,-0.03
2019-01-04T05:12:12.475Z,-0.06
2019-01-04T05:14:42.070Z,-0.07
2019-01-04T05:17:11.692Z,-0.11
2019-01-04T05:20:00.558Z,-0.18
2019-01-04T05:22:30.243Z,-0.26
2019-01-04T05:24:59.830Z,-0.26
2019-01-04T05:27:29.381Z,-0.26
2019-01-04T05:29:59.021Z,-0.27
2019-01-04T05:32:28.625Z,-0.28
2019-01-04T05:34:58.186Z,-0.32
2019-01-04T05:37:27.792Z,-0.39
2019-01-04T05:39:57.449Z,-0.35
2019-01-04T05:42:27.970Z,-0.38
2019-01-04T05:45:10.000Z,-0.40
2019-01-04T05:47:39.585Z,-0.43
2019-01-04T05:50:09.190Z,-0.44
2019-01-04T05:52:38.787Z,-0.44
2019-01-04T05:55:08.448Z,-0.42
2019-01-04T05:57:38.048Z,-0.44
2019-01-04T06:00:10.803Z,-0.45
2019-01-04T06:02:46.222Z,-0.58
2019-01-04T06:05:15.829Z,-0.60
2019-01-04T06:07:45.492Z,-0.55
2019-01-04T06:10:15.062Z,-0.51
2019-01-04T06:12:44.646Z,-0.71
2019-01-04T06:15:14.240Z,-0.67
2019-01-04T06:20:12.938Z,-0.56
2019-01-04T06:22:42.628Z,-0.47
2019-01-04T06:25:12.065Z,-0.44
2019-01-04T06:27:41.644Z,-0.40
2019-01-04T06:30:11.282Z,-0.34
2019-01-04T06:32:40.890Z,-0.35
2019-01-04T06:35:10.502Z,-0.25
2019-01-04T06:37:40.105Z,-0.32
2019-01-04T06:40:11.219Z,-0.30
2019-01-04T06:42:40.798Z,-0.24
2019-01-04T06:45:10.598Z,-0.16
2019-01-04T06:47:40.307Z,-0.10
2019-01-04T06:50:10.577Z,-0.27
2019-01-04T06:52:40.394Z,-0.35
2019-01-04T06:55:14.432Z,-0.32
2019-01-04T06:58:03.297Z,-0.28
2019-01-04T07:00:32.906Z,-0.22
2019-01-04T07:03:09.110Z,-0.21
2019-01-04T07:05:38.715Z,-0.27
2019-01-04T07:08:08.271Z,-0.61
2019-01-04T07:10:46.685Z,-0.57
2019-01-04T07:13:21.980Z,-0.56
2019-01-04T07:15:51.587Z,-0.47
2019-01-04T07:18:21.657Z,-0.49
2019-01-04T07:20:51.267Z,-0.45
2019-01-04T07:23:20.840Z,-0.40
2019-01-04T07:25:50.467Z,-0.37
2019-01-04T07:28:20.073Z,-0.28
2019-01-04T07:30:49.681Z,-0.17
2019-01-04T07:33:19.271Z,-0.08
2019-01-04T07:35:48.874Z,-0.06
2019-01-04T07:38:18.481Z,-0.05
2019-01-04T07:40:48.156Z,-0.13
2019-01-04T07:43:17.610Z,-0.04
2019-01-04T07:45:47.238Z,-0.40
2019-01-04T07:48:16.865Z,-0.31
2019-01-04T07:50:46.432Z,-0.15
2019-01-04T07:53:16.000Z,-0.03
2019-01-04T07:55:45.615Z,0.03
2019-01-04T07:58:15.176Z,0.09
2019-01-04T08:00:44.780Z,0.13
2019-01-04T08:03:33.667Z,0.21
2019-01-04T08:06:03.362Z,0.34
2019-01-04T08:08:32.935Z,0.52
2019-01-04T08:11:02.527Z,0.61
2019-01-04T08:13:32.205Z,0.61
2019-01-04T08:16:01.772Z,0.77
2019-01-04T08:18:31.351Z,0.89
2019-01-04T08:21:00.927Z,0.87
2019-01-04T08:23:30.518Z,0.91
2019-01-04T08:26:00.139Z,0.95
2019-01-04T08:28:29.724Z,1.07
2019-01-04T08:30:59.301Z,1.15
2019-01-04T08:33:28.912Z,1.10
2019-01-04T08:35:58.498Z,1.24
2019-01-04T08:38:28.086Z,1.34
2019-01-04T08:40:57.752Z,1.45
2019-01-04T08:43:27.394Z,1.49
2019-01-04T08:45:57.237Z,1.57
2019-01-04T08:48:26.845Z,1.62
2019-01-04T08:50:56.449Z,1.63
2019-01-04T08:53:30.462Z,1.80
2019-01-04T08:56:00.070Z,1.96
2019-01-04T08:58:29.637Z,1.99
2019-01-04T09:00:59.234Z,1.95
2019-01-04T09:03:28.825Z,2.06
2019-01-04T09:05:58.434Z,2.26
2019-01-04T09:08:47.313Z,2.28
2019-01-04T09:11:16.879Z,2.36
2019-01-04T09:13:46.465Z,2.66
2019-01-04T09:16:16.050Z,3.06
2019-01-04T09:18:45.619Z,3.43
2019-01-04T09:21:15.190Z,3.60
2019-01-04T09:23:44.821Z,3.62
2019-01-04T09:26:14.402Z,3.96
2019-01-04T09:28:43.963Z,4.00
2019-01-04T09:31:13.605Z,3.86
2019-01-04T09:33:43.176Z,4.01
2019-01-04T09:36:12.750Z,4.40
2019-01-04T09:38:42.359Z,4.52
2019-01-04T09:41:16.399Z,4.53
2019-01-04T09:43:46.054Z,4.63
2019-01-04T09:46:15.688Z,4.82
2019-01-04T09:48:45.301Z,5.97
2019-01-04T09:51:14.902Z,7.86
2019-01-04T09:53:44.474Z,9.66
2019-01-04T09:56:14.046Z,11.40
2019-01-04T09:58:43.618Z,13.02
2019-01-04T10:01:13.230Z,14.03
2019-01-04T10:03:42.812Z,14.15
2019-01-04T10:06:12.451Z,14.06
2019-01-04T10:08:44.949Z,15.67
2019-01-04T10:11:13.404Z,16.79
2019-01-04T10:13:43.007Z,17.77
2019-01-04T10:16:12.616Z,17.63
2019-01-04T10:18:42.078Z,17.27
2019-01-04T10:21:11.742Z,16.09
2019-01-04T10:24:00.664Z,16.94
2019-01-04T10:26:30.234Z,17.67
2019-01-04T10:28:59.807Z,16.96
2019-01-04T10:31:29.430Z,16.53
2019-01-04T10:33:58.994Z,16.23
2019-01-04T10:36:28.575Z,16.91
2019-01-04T10:38:58.308Z,18.18
2019-01-04T10:41:27.877Z,18.30
2019-01-04T10:43:57.477Z,17.00
2019-01-04T10:46:27.067Z,16.58
2019-01-04T10:48:56.641Z,16.77
2019-01-04T10:51:26.273Z,16.96
2019-01-04T10:53:55.853Z,16.84
2019-01-04T10:56:25.434Z,15.50
2019-01-04T10:58:55.059Z,16.07
2019-01-04T11:01:24.718Z,16.69
2019-01-04T11:03:54.319Z,17.36
2019-01-04T11:06:23.886Z,17.38
2019-01-04T11:08:53.534Z,17.48
2019-01-04T11:11:23.113Z,17.68
2019-01-04T11:13:52.709Z,16.25
2019-01-04T11:16:22.295Z,14.71
2019-01-04T11:19:11.167Z,16.21
2019-01-04T11:21:41.095Z,17.00
2019-01-04T11:24:15.155Z,17.35
2019-01-04T11:26:49.916Z,13.44
2019-01-04T11:29:23.948Z,14.87
2019-01-04T11:37:19.207Z,15.27
2019-01-04T11:39:53.225Z,14.81
2019-01-04T11:42:45.124Z,15.05
2019-01-04T11:45:19.177Z,14.36
2019-01-04T11:48:11.313Z,13.39
2019-01-04T11:50:45.367Z,11.88
2019-01-04T11:53:17.147Z,11.72
2019-01-04T11:55:46.742Z,11.47
2019-01-04T11:58:16.342Z,11.61
2019-01-04T12:00:45.956Z,10.71
2019-01-04T12:03:15.551Z,10.87
2019-01-04T12:05:45.135Z,10.59
2019-01-04T12:08:14.740Z,9.46
2019-01-04T12:10:44.374Z,9.81
2019-01-04T12:13:13.955Z,9.07
2019-01-04T12:15:43.541Z,9.65
2019-01-04T12:18:13.104Z,9.55
2019-01-04T12:20:45.506Z,9.47
2019-01-04T12:23:14.017Z,9.39
2019-01-04T12:25:43.652Z,9.97
2019-01-04T12:28:13.173Z,9.44
2019-01-04T12:30:42.814Z,8.53
2019-01-04T12:33:12.357Z,6.70
2019-01-04T12:35:41.921Z,7.29
2019-01-04T12:38:11.556Z,7.52
2019-01-04T12:40:41.116Z,7.86
2019-01-04T12:43:10.723Z,7.88
2019-01-04T12:45:40.330Z,7.89
2019-01-04T12:48:09.919Z,8.09
2019-01-04T12:50:39.474Z,7.26
2019-01-04T12:53:09.070Z,7.54
2019-01-04T12:55:38.621Z,7.81
2019-01-04T12:58:08.198Z,7.43
2019-01-04T13:00:37.779Z,7.04
2019-01-04T13:03:07.351Z,7.18
2019-01-04T13:05:36.934Z,7.19
2019-01-04T13:08:06.521Z,7.11
2019-01-04T13:10:36.126Z,7.10
2019-01-04T13:13:05.669Z,6.92
2019-01-04T13:15:35.377Z,6.70
2019-01-04T13:18:04.950Z,6.40
2019-01-04T13:20:34.553Z,6.72
2019-01-04T13:23:04.158Z,6.84
2019-01-04T13:25:33.740Z,6.85
2019-01-04T13:28:03.293Z,6.51
2019-01-04T13:30:32.889Z,6.22
2019-01-04T13:33:02.450Z,6.25
2019-01-04T13:35:32.069Z,6.36
2019-01-04T13:38:01.717Z,6.22
2019-01-04T13:40:31.286Z,6.40
2019-01-04T13:43:00.848Z,6.42
2019-01-04T13:45:30.743Z,6.47
2019-01-04T13:48:01.441Z,6.63
2019-01-04T13:50:31.043Z,6.37
2019-01-04T13:53:00.624Z,6.45
2019-01-04T13:55:30.265Z,6.12
2019-01-04T13:57:59.868Z,6.12
2019-01-04T14:00:29.466Z,5.78
2019-01-04T14:02:59.082Z,5.80
2019-01-04T14:05:28.646Z,5.78
2019-01-04T14:07:58.215Z,5.69
2019-01-04T14:10:27.801Z,5.67
2019-01-04T14:12:57.372Z,5.71
2019-01-04T14:15:26.987Z,5.84
2019-01-04T14:17:56.545Z,5.64
2019-01-04T14:20:26.099Z,5.59
2019-01-04T14:22:58.220Z,5.62
2019-01-04T14:25:27.778Z,5.52
2019-01-04T14:27:57.361Z,5.44
2019-01-04T14:30:27.018Z,5.26
2019-01-04T14:32:56.623Z,5.24
2019-01-04T14:35:26.212Z,5.07
2019-01-04T14:37:55.820Z,5.20
2019-01-04T14:40:25.679Z,5.02
2019-01-04T14:42:55.297Z,5.03
2019-01-04T14:45:24.993Z,5.02
2019-01-04T14:47:54.600Z,5.04
2019-01-04T14:50:24.145Z,4.98
2019-01-04T14:52:53.726Z,4.96
2019-01-04T14:55:23.285Z,4.88
2019-01-04T14:57:52.868Z,4.77
2019-01-04T15:00:22.859Z,4.62
2019-01-04T15:02:52.424Z,4.57
2019-01-04T15:05:23.510Z,4.55
2019-01-04T15:07:54.854Z,4.60
2019-01-04T15:10:43.723Z,4.62
2019-01-04T15:13:13.301Z,4.59
2019-01-04T15:15:42.911Z,4.63
2019-01-04T15:18:12.495Z,4.50
2019-01-04T15:20:42.126Z,4.58
2019-01-04T15:23:11.735Z,4.55
2019-01-04T15:25:41.349Z,4.57
2019-01-04T15:28:11.051Z,4.65
2019-01-04T15:30:40.634Z,4.61
2019-01-04T15:33:10.195Z,4.44
2019-01-04T15:35:39.856Z,4.51
2019-01-04T15:38:09.456Z,4.43
2019-01-04T15:40:39.579Z,4.30
2019-01-04T15:43:09.229Z,4.35
2019-01-04T15:45:38.830Z,4.44
2019-01-04T15:48:08.423Z,4.34
2019-01-04T15:50:38.064Z,4.28
2019-01-04T15:53:07.632Z,4.32
2019-01-04T15:55:37.219Z,4.42
2019-01-04T15:58:06.801Z,4.34
2019-01-04T16:00:36.366Z,4.32
2019-01-04T16:03:05.965Z,4.46
2019-01-04T16:05:35.960Z,4.47
2019-01-04T16:08:05.524Z,4.57
2019-01-04T16:10:35.090Z,4.34
2019-01-04T16:13:04.680Z,4.30
2019-01-04T16:15:34.283Z,4.46
2019-01-04T16:18:03.911Z,4.58
2019-01-04T16:20:33.933Z,4.42
2019-01-04T16:23:03.517Z,4.47
2019-01-04T16:25:33.103Z,4.41
2019-01-04T16:28:02.704Z,4.42
2019-01-04T16:30:32.378Z,4.36
2019-01-04T16:33:21.256Z,4.48
2019-01-04T16:35:50.852Z,4.27
2019-01-04T16:38:20.415Z,4.18
2019-01-04T16:40:50.204Z,4.23
2019-01-04T16:43:19.760Z,4.14
2019-01-04T16:45:49.326Z,4.17
2019-01-04T16:48:18.921Z,4.31
2019-01-04T16:50:48.513Z,4.38
2019-01-04T16:53:18.094Z,4.34
2019-01-04T16:55:47.703Z,4.22
2019-01-04T16:58:17.265Z,4.27
2019-01-04T17:00:46.863Z,4.07
2019-01-04T17:03:16.467Z,4.07
2019-01-04T17:05:46.053Z,4.12
2019-01-04T17:08:15.651Z,4.11
2019-01-04T17:10:45.276Z,4.03
2019-01-04T17:13:14.817Z,3.67
2019-01-04T17:15:44.370Z,3.93
2019-01-04T17:18:13.986Z,3.83
2019-01-04T17:20:43.573Z,3.97
2019-01-04T17:23:13.145Z,3.79
2019-01-04T17:25:42.753Z,3.84
2019-01-04T17:28:12.386Z,3.75
2019-01-04T17:31:01.270Z,3.68
2019-01-04T17:33:30.866Z,3.65
2019-01-04T17:36:19.718Z,3.72
2019-01-04T17:38:49.278Z,3.63
2019-01-04T17:41:19.921Z,3.66
2019-01-04T17:43:49.526Z,3.79
2019-01-04T17:46:19.155Z,3.65
2019-01-04T17:48:48.733Z,3.62
2019-01-04T17:51:18.327Z,3.65
2019-01-04T17:53:47.935Z,3.57
2019-01-04T17:56:17.482Z,3.54
2019-01-04T17:58:52.813Z,3.38
2019-01-04T18:01:22.338Z,3.37
2019-01-04T18:03:51.922Z,3.39
2019-01-04T18:06:21.626Z,3.35
2019-01-04T18:08:51.214Z,3.31
2019-01-04T18:11:20.784Z,3.37
2019-01-04T18:13:50.353Z,3.24
2019-01-04T18:16:19.984Z,3.31
2019-01-04T18:18:49.541Z,3.34
2019-01-04T18:21:19.118Z,3.38
2019-01-04T18:23:48.698Z,3.38
2019-01-04T18:26:24.205Z,3.39
2019-01-04T18:28:49.624Z,3.41
2019-01-04T18:31:19.185Z,3.44
2019-01-04T18:33:48.769Z,3.53
2019-01-04T18:36:24.319Z,3.14
2019-01-04T18:39:13.150Z,3.57
2019-01-04T18:41:44.291Z,3.48
2019-01-04T18:44:13.860Z,3.51
2019-01-04T18:46:43.439Z,3.57
2019-01-04T18:49:13.088Z,3.59
2019-01-04T18:51:42.681Z,3.59
2019-01-04T18:54:12.242Z,3.63
2019-01-04T18:56:41.822Z,3.72
2019-01-04T18:59:12.516Z,3.82
2019-01-04T19:01:42.161Z,3.64
2019-01-04T19:04:11.770Z,3.59
2019-01-04T19:06:41.412Z,3.57
2019-01-04T19:09:10.948Z,3.63
2019-01-04T19:11:40.545Z,3.55
2019-01-04T19:14:10.133Z,3.62
2019-01-04T19:16:39.715Z,3.66
2019-01-04T19:19:09.322Z,3.68
2019-01-04T19:21:38.906Z,3.67
2019-01-04T19:24:08.440Z,3.72
2019-01-04T19:26:38.045Z,3.64
2019-01-04T19:29:07.596Z,3.69
2019-01-04T19:31:37.173Z,3.60
2019-01-04T19:34:06.764Z,3.69
2019-01-04T19:36:36.367Z,3.81
2019-01-04T19:39:07.800Z,3.70
2019-01-04T19:41:37.408Z,3.74
2019-01-04T19:44:07.668Z,3.79
2019-01-04T19:46:37.245Z,3.82
2019-01-04T19:49:06.853Z,3.91
2019-01-04T19:51:36.519Z,3.90
2019-01-04T19:54:06.120Z,3.90
2019-01-04T19:56:36.134Z,3.77
2019-01-04T19:59:11.354Z,3.63
2019-01-04T20:01:40.944Z,3.61
2019-01-04T20:04:10.707Z,3.67
2019-01-04T20:06:46.349Z,3.72
2019-01-04T20:09:22.005Z,3.70
2019-01-04T20:11:57.640Z,3.75
2019-01-04T20:14:33.319Z,3.79
2019-01-04T20:17:04.497Z,3.77
2019-01-04T20:19:36.496Z,3.86
2019-01-04T20:22:07.675Z,3.74
2019-01-04T20:24:38.857Z,3.71
2019-01-04T20:27:10.082Z,3.59
2019-01-04T20:29:41.323Z,3.61
2019-01-04T20:32:12.505Z,3.72
2019-01-04T20:34:43.644Z,3.84
2019-01-04T20:37:14.839Z,3.80
2019-01-04T20:39:46.002Z,3.87
2019-01-04T20:42:17.280Z,3.85
2019-01-04T20:44:49.261Z,3.93
2019-01-04T20:47:32.576Z,3.91
2019-01-04T20:50:03.799Z,3.92
2019-01-04T20:52:34.980Z,3.96
2019-01-04T20:55:25.441Z,4.15
2019-01-04T20:57:56.627Z,4.17
2019-01-04T21:00:29.313Z,4.24
2019-01-04T21:03:00.570Z,4.20
2019-01-04T21:05:31.751Z,4.30
2019-01-04T21:08:02.899Z,4.20
2019-01-04T21:10:34.488Z,4.05
2019-01-04T21:13:05.663Z,4.02
2019-01-04T21:15:36.838Z,4.12
2019-01-04T21:18:08.018Z,4.18
2019-01-04T21:20:39.173Z,4.15
2019-01-04T21:23:10.350Z,3.96
2019-01-04T21:25:41.533Z,3.99
2019-01-04T21:28:12.703Z,3.88
2019-01-04T21:30:43.957Z,3.97
2019-01-04T21:33:15.139Z,3.90
2019-01-04T21:35:46.331Z,3.94
2019-01-04T21:38:17.495Z,4.01
2019-01-04T21:40:48.701Z,4.13
2019-01-04T21:43:19.844Z,4.11
2019-01-04T21:45:51.020Z,4.18
2019-01-04T21:48:22.238Z,4.11
2019-01-04T21:50:53.407Z,4.05
2019-01-04T21:53:24.582Z,3.84
2019-01-04T21:55:55.756Z,3.60
2019-01-04T21:58:26.930Z,3.67
2019-01-04T22:00:58.075Z,3.66
2019-01-04T22:03:29.269Z,3.54
2019-01-04T22:06:00.462Z,3.57
2019-01-04T22:08:50.961Z,3.56
2019-01-04T22:11:41.416Z,3.40
2019-01-04T22:14:12.590Z,3.46
2019-01-04T22:16:43.761Z,3.34
2019-01-04T22:19:14.915Z,3.35
2019-01-04T22:21:46.097Z,3.35
2019-01-04T22:24:17.255Z,3.38
2019-01-04T22:26:51.281Z,3.37
2019-01-04T22:29:22.484Z,3.47
2019-01-04T22:31:53.642Z,3.39
2019-01-04T22:34:24.799Z,3.34
2019-01-04T22:36:56.233Z,3.41
2019-01-04T22:39:27.402Z,3.35
2019-01-04T22:41:58.565Z,3.31
2019-01-04T22:44:29.739Z,3.33
2019-01-04T22:47:02.617Z,3.40
2019-01-04T22:49:33.815Z,3.37
2019-01-04T22:52:04.995Z,3.38
2019-01-04T22:54:36.180Z,3.51
2019-01-04T22:57:07.363Z,3.53
2019-01-04T22:59:57.826Z,3.58
2019-01-04T23:02:28.985Z,3.60
2019-01-04T23:05:00.176Z,3.55
2019-01-04T23:10:17.880Z,3.54
2019-01-04T23:12:49.047Z,3.49
2019-01-04T23:15:20.199Z,3.43
2019-01-04T23:17:51.415Z,3.32
2019-01-04T23:20:22.563Z,3.28
2019-01-04T23:22:53.707Z,3.30
2019-01-04T23:25:25.898Z,3.41
2019-01-04T23:27:57.089Z,3.45
2019-01-04T23:30:28.272Z,3.45
2019-01-04T23:36:05.634Z,3.58
2019-01-04T23:38:36.789Z,3.53
2019-01-04T23:41:07.977Z,3.49
2019-01-04T23:43:39.199Z,3.55
2019-01-04T23:46:10.377Z,3.48
2019-01-04T23:48:42.831Z,3.44
2019-01-04T23:51:14.300Z,3.34
2019-01-04T23:53:45.467Z,3.47
2019-01-04T23:56:16.636Z,3.45
2019-01-04T23:58:47.814Z,3.64
