createdAt,value
2019-05-23T00:00:05.321Z,9.57
2019-05-23T00:03:35.258Z,9.56
2019-05-23T00:07:00.622Z,9.54
2019-05-23T00:10:30.462Z,9.50
2019-05-23T00:13:49.083Z,9.45
2019-05-23T00:16:57.437Z,9.31
2019-05-23T00:20:08.961Z,9.18
2019-05-23T00:23:14.560Z,9.17
2019-05-23T00:26:21.791Z,9.02
2019-05-23T00:29:28.549Z,8.90
2019-05-23T00:32:43.037Z,8.93
2019-05-23T00:35:51.242Z,8.98
2019-05-23T00:38:56.701Z,8.96
2019-05-23T00:42:06.393Z,8.90
2019-05-23T00:45:15.444Z,8.79
2019-05-23T00:48:22.089Z,8.70
2019-05-23T00:51:27.417Z,8.71
2019-05-23T00:54:33.187Z,8.68
2019-05-23T00:57:43.310Z,8.60
2019-05-23T01:00:51.056Z,8.60
2019-05-23T01:03:57.261Z,8.50
2019-05-23T01:07:04.526Z,8.41
2019-05-23T01:10:11.487Z,8.37
2019-05-23T01:13:16.756Z,8.44
2019-05-23T01:16:24.152Z,8.56
2019-05-23T01:19:29.496Z,8.51
2019-05-23T01:22:36.820Z,8.46
2019-05-23T01:25:42.884Z,8.43
2019-05-23T01:28:48.598Z,8.42
2019-05-23T01:31:57.864Z,8.39
2019-05-23T01:35:04.406Z,8.35
2019-05-23T01:38:11.168Z,8.32
2019-05-23T01:41:17.083Z,8.28
2019-05-23T01:44:22.562Z,8.29
2019-05-23T01:47:29.333Z,8.28
2019-05-23T01:50:35.026Z,8.24
2019-05-23T01:53:40.361Z,8.18
2019-05-23T01:56:47.908Z,8.15
2019-05-23T02:00:09.017Z,8.09
2019-05-23T02:03:01.047Z,8.03
2019-05-23T02:06:08.318Z,8.12
2019-05-23T02:09:13.668Z,8.03
2019-05-23T02:12:19.257Z,8.08
2019-05-23T02:15:26.035Z,8.02
2019-05-23T02:18:31.609Z,7.99
2019-05-23T02:21:37.077Z,7.96
2019-05-23T02:24:43.781Z,7.94
2019-05-23T02:27:51.028Z,7.90
2019-05-23T02:30:58.283Z,7.82
2019-05-23T02:34:13.935Z,7.82
2019-05-23T02:37:36.199Z,7.81
2019-05-23T02:40:46.919Z,7.88
2019-05-23T02:43:56.325Z,7.83
2019-05-23T02:47:16.953Z,7.78
2019-05-23T02:50:32.419Z,7.74
2019-05-23T02:53:38.881Z,7.72
2019-05-23T02:56:46.228Z,7.63
2019-05-23T02:59:54.566Z,7.58
2019-05-23T03:03:05.020Z,7.69
2019-05-23T03:06:14.923Z,7.76
2019-05-23T03:09:23.680Z,7.91
2019-05-23T03:12:31.306Z,7.90
2019-05-23T03:15:38.452Z,7.96
2019-05-23T03:18:45.943Z,8.00
2019-05-23T03:21:57.205Z,8.03
2019-05-23T03:25:04.572Z,8.01
2019-05-23T03:28:13.940Z,8.16
2019-05-23T03:31:32.089Z,8.26
2019-05-23T03:34:37.572Z,8.31
2019-05-23T03:37:43.861Z,8.37
2019-05-23T03:40:49.604Z,8.47
2019-05-23T03:43:55.142Z,8.58
2019-05-23T03:47:04.942Z,8.52
2019-05-23T03:50:12.558Z,8.65
2019-05-23T03:53:19.450Z,8.81
2019-05-23T03:56:26.806Z,8.91
2019-05-23T03:59:33.821Z,9.03
2019-05-23T04:02:40.649Z,9.31
2019-05-23T04:05:45.809Z,9.55
2019-05-23T04:08:51.256Z,9.99
2019-05-23T04:11:58.243Z,10.70
2019-05-23T04:15:04.364Z,11.61
2019-05-23T04:18:09.619Z,12.40
2019-05-23T04:21:15.866Z,12.59
2019-05-23T04:24:21.118Z,13.12
2019-05-23T04:27:26.358Z,13.94
2019-05-23T04:30:33.995Z,14.64
2019-05-23T04:33:40.663Z,15.57
2019-05-23T04:36:45.870Z,16.74
2019-05-23T04:39:51.028Z,16.93
2019-05-23T04:42:56.205Z,17.51
2019-05-23T04:46:01.667Z,17.43
2019-05-23T04:49:07.008Z,17.19
2019-05-23T04:52:12.847Z,16.92
2019-05-23T04:55:21.003Z,16.25
2019-05-23T04:58:26.533Z,16.04
2019-05-23T05:01:31.980Z,16.57
2019-05-23T05:04:37.625Z,17.17
2019-05-23T05:07:42.938Z,17.97
2019-05-23T05:10:48.430Z,18.22
2019-05-23T05:13:55.331Z,17.89
2019-05-23T05:17:08.135Z,17.67
2019-05-23T05:20:13.800Z,16.66
2019-05-23T05:23:19.118Z,16.52
2019-05-23T05:26:24.674Z,17.48
2019-05-23T05:29:29.909Z,17.63
2019-05-23T05:32:44.782Z,17.76
2019-05-23T05:35:43.468Z,18.10
2019-05-23T05:38:49.006Z,17.68
2019-05-23T05:41:54.315Z,17.65
2019-05-23T05:45:02.390Z,16.92
2019-05-23T05:48:10.656Z,17.11
2019-05-23T05:51:15.838Z,17.04
2019-05-23T05:54:24.118Z,17.40
2019-05-23T05:57:29.321Z,17.25
2019-05-23T06:00:54.007Z,17.01
2019-05-23T06:04:00.004Z,17.77
2019-05-23T06:07:30.087Z,19.10
2019-05-23T06:10:36.759Z,18.68
2019-05-23T06:13:42.100Z,19.50
2019-05-23T06:16:47.794Z,20.00
2019-05-23T06:19:53.409Z,20.35
2019-05-23T06:23:00.291Z,19.77
2019-05-23T06:26:05.481Z,19.65
2019-05-23T06:29:10.935Z,20.10
2019-05-23T06:32:18.620Z,20.31
2019-05-23T06:35:23.909Z,21.47
2019-05-23T06:38:30.090Z,21.25
2019-05-23T06:41:35.435Z,21.47
2019-05-23T06:44:41.235Z,20.47
2019-05-23T06:47:46.401Z,19.92
2019-05-23T06:50:52.002Z,19.52
2019-05-23T06:53:57.491Z,18.81
2019-05-23T06:57:04.274Z,18.61
2019-05-23T07:00:10.288Z,17.76
2019-05-23T07:03:16.735Z,17.84
2019-05-23T07:06:25.042Z,17.88
2019-05-23T07:09:32.138Z,18.19
2019-05-23T07:12:37.736Z,18.52
2019-05-23T07:15:43.437Z,18.26
2019-05-23T07:18:48.592Z,18.15
2019-05-23T07:21:53.850Z,18.04
2019-05-23T07:24:59.198Z,17.89
2019-05-23T07:28:05.546Z,18.25
2019-05-23T07:31:12.986Z,17.95
2019-05-23T07:34:18.340Z,18.20
2019-05-23T07:37:23.584Z,18.63
2019-05-23T07:40:28.975Z,18.14
2019-05-23T07:43:36.115Z,18.07
2019-05-23T07:46:41.396Z,17.88
2019-05-23T07:49:48.178Z,17.59
2019-05-23T07:52:55.434Z,17.15
2019-05-23T07:56:01.530Z,17.11
2019-05-23T07:59:07.215Z,17.34
2019-05-23T08:02:25.469Z,17.35
2019-05-23T08:05:32.169Z,17.50
2019-05-23T08:08:37.569Z,17.88
2019-05-23T08:11:42.900Z,17.93
2019-05-23T08:14:48.025Z,17.48
2019-05-23T08:17:55.290Z,18.03
2019-05-23T08:21:00.426Z,18.20
2019-05-23T08:24:05.717Z,18.18
2019-05-23T08:27:10.971Z,17.82
2019-05-23T08:30:16.787Z,18.04
2019-05-23T08:33:22.750Z,17.52
2019-05-23T08:36:28.271Z,17.65
2019-05-23T08:39:33.574Z,18.10
2019-05-23T08:42:39.406Z,18.05
2019-05-23T08:45:44.783Z,17.92
2019-05-23T08:48:50.044Z,17.96
2019-05-23T08:51:55.800Z,18.29
2019-05-23T08:55:03.936Z,18.39
2019-05-23T08:58:12.461Z,18.37
2019-05-23T09:01:18.489Z,17.78
2019-05-23T09:04:24.300Z,17.68
2019-05-23T09:07:29.464Z,18.36
2019-05-23T09:10:36.341Z,18.47
2019-05-23T09:13:50.378Z,18.55
2019-05-23T09:16:55.835Z,18.98
2019-05-23T09:20:01.102Z,18.69
2019-05-23T09:23:06.623Z,18.72
2019-05-23T09:26:11.734Z,18.94
2019-05-23T09:29:17.095Z,18.96
2019-05-23T09:32:23.872Z,18.70
2019-05-23T09:35:29.246Z,18.61
2019-05-23T09:38:34.439Z,18.46
2019-05-23T09:41:39.677Z,18.48
2019-05-23T09:44:45.199Z,18.62
2019-05-23T09:48:02.741Z,18.55
2019-05-23T09:50:58.640Z,18.78
2019-05-23T09:54:03.879Z,19.29
2019-05-23T09:57:11.835Z,19.30
2019-05-23T10:00:22.690Z,19.00
2019-05-23T10:03:27.940Z,19.32
2019-05-23T10:06:33.092Z,19.21
2019-05-23T10:09:38.298Z,19.32
2019-05-23T10:12:43.479Z,19.63
2019-05-23T10:16:03.105Z,19.79
2019-05-23T10:19:08.490Z,20.07
2019-05-23T10:22:14.031Z,19.46
2019-05-23T10:25:19.224Z,19.60
2019-05-23T10:28:24.407Z,20.02
2019-05-23T10:31:29.560Z,19.74
2019-05-23T10:34:35.567Z,19.32
2019-05-23T10:37:40.860Z,19.24
2019-05-23T10:40:46.040Z,19.42
2019-05-23T10:43:51.305Z,19.24
2019-05-23T10:46:56.520Z,19.50
2019-05-23T10:50:07.324Z,19.88
2019-05-23T10:53:09.746Z,20.02
2019-05-23T10:56:21.007Z,19.89
2019-05-23T10:59:26.830Z,20.09
2019-05-23T11:02:32.059Z,20.00
2019-05-23T11:05:37.433Z,20.30
2019-05-23T11:08:42.949Z,20.03
2019-05-23T11:11:48.231Z,20.06
2019-05-23T11:14:53.857Z,20.63
2019-05-23T11:17:58.981Z,20.53
2019-05-23T11:21:04.165Z,20.26
2019-05-23T11:24:10.136Z,20.84
2019-05-23T11:27:15.599Z,20.30
2019-05-23T11:30:36.613Z,20.14
2019-05-23T11:33:44.098Z,20.34
2019-05-23T11:36:49.293Z,20.71
2019-05-23T11:39:54.417Z,20.55
2019-05-23T11:42:59.603Z,20.24
2019-05-23T11:46:21.187Z,20.03
2019-05-23T11:49:26.621Z,20.04
2019-05-23T11:52:31.917Z,20.25
2019-05-23T11:55:37.279Z,20.24
2019-05-23T11:58:42.524Z,20.32
2019-05-23T12:02:06.594Z,20.26
2019-05-23T12:05:23.638Z,19.63
2019-05-23T12:08:25.849Z,19.57
2019-05-23T12:11:36.578Z,20.55
2019-05-23T12:14:40.249Z,20.21
2019-05-23T12:17:45.911Z,21.06
2019-05-23T12:20:51.190Z,21.34
2019-05-23T12:23:56.346Z,21.29
2019-05-23T12:27:01.676Z,20.79
2019-05-23T12:30:09.458Z,20.65
2019-05-23T12:37:30.683Z,20.32
2019-05-23T12:40:36.367Z,20.19
2019-05-23T12:43:41.679Z,20.57
2019-05-23T12:46:46.858Z,20.70
2019-05-23T12:49:56.631Z,20.83
2019-05-23T12:53:01.842Z,21.39
2019-05-23T12:56:07.760Z,21.07
2019-05-23T12:59:42.407Z,20.36
2019-05-23T13:02:47.992Z,20.96
2019-05-23T13:05:53.297Z,21.06
2019-05-23T13:08:58.486Z,21.63
2019-05-23T13:12:03.682Z,21.91
2019-05-23T13:15:09.013Z,22.01
2019-05-23T13:18:14.246Z,22.50
2019-05-23T13:21:19.517Z,21.82
2019-05-23T13:24:25.293Z,21.69
2019-05-23T13:27:30.619Z,21.80
2019-05-23T13:30:35.888Z,21.82
2019-05-23T13:33:42.004Z,21.85
2019-05-23T13:36:47.230Z,21.69
2019-05-23T13:39:52.793Z,21.05
2019-05-23T13:42:58.233Z,21.48
2019-05-23T13:46:03.442Z,21.63
2019-05-23T13:49:11.622Z,21.36
2019-05-23T13:52:16.787Z,21.88
2019-05-23T13:55:24.421Z,22.13
2019-05-23T13:58:29.993Z,21.90
2019-05-23T14:01:35.352Z,21.92
2019-05-23T14:04:41.013Z,21.60
2019-05-23T14:07:46.354Z,21.80
2019-05-23T14:10:51.603Z,22.07
2019-05-23T14:14:00.159Z,22.08
2019-05-23T14:17:21.607Z,22.34
2019-05-23T14:20:27.613Z,22.52
2019-05-23T14:23:33.867Z,22.24
2019-05-23T14:26:47.623Z,22.13
2019-05-23T14:29:52.982Z,21.99
2019-05-23T14:33:00.527Z,22.21
2019-05-23T14:36:08.858Z,21.64
2019-05-23T14:39:33.376Z,21.52
2019-05-23T14:42:54.485Z,21.59
2019-05-23T14:46:07.758Z,22.29
2019-05-23T14:49:20.359Z,22.01
2019-05-23T14:52:31.050Z,22.06
2019-05-23T14:55:36.477Z,21.54
2019-05-23T14:58:42.947Z,21.64
2019-05-23T15:01:48.661Z,22.07
2019-05-23T15:04:53.842Z,22.05
2019-05-23T15:07:59.112Z,21.44
2019-05-23T15:11:04.418Z,21.77
2019-05-23T15:14:09.722Z,21.85
2019-05-23T15:17:15.154Z,21.32
2019-05-23T15:20:20.372Z,21.94
2019-05-23T15:23:27.943Z,21.87
2019-05-23T15:26:33.420Z,21.97
2019-05-23T15:29:41.523Z,21.99
2019-05-23T15:32:46.753Z,21.58
2019-05-23T15:35:52.216Z,21.91
2019-05-23T15:39:09.136Z,21.69
2019-05-23T15:42:04.624Z,21.66
2019-05-23T15:45:09.997Z,21.49
2019-05-23T15:48:15.201Z,21.98
2019-05-23T15:51:25.283Z,22.13
2019-05-23T15:54:40.166Z,21.83
2019-05-23T15:57:52.707Z,21.06
2019-05-23T16:01:05.842Z,21.25
2019-05-23T16:04:13.264Z,21.50
2019-05-23T16:07:18.570Z,21.46
2019-05-23T16:10:23.867Z,21.80
2019-05-23T16:13:29.218Z,21.79
2019-05-23T16:16:34.954Z,21.75
2019-05-23T16:19:40.331Z,21.77
2019-05-23T16:22:45.743Z,21.52
2019-05-23T16:25:50.879Z,21.04
2019-05-23T16:28:56.016Z,21.47
2019-05-23T16:32:01.329Z,20.99
2019-05-23T16:35:06.572Z,21.14
2019-05-23T16:38:11.883Z,21.24
2019-05-23T16:41:17.331Z,21.45
2019-05-23T16:44:22.644Z,21.59
2019-05-23T16:47:27.818Z,21.44
2019-05-23T16:50:33.087Z,21.32
2019-05-23T16:53:41.087Z,21.27
2019-05-23T16:56:55.399Z,20.98
2019-05-23T17:00:18.414Z,20.73
2019-05-23T17:03:40.987Z,21.18
2019-05-23T17:06:54.333Z,21.28
2019-05-23T17:10:22.729Z,21.34
2019-05-23T17:13:35.074Z,20.78
2019-05-23T17:16:49.609Z,20.86
2019-05-23T17:20:18.945Z,20.96
2019-05-23T17:23:31.420Z,20.65
2019-05-23T17:26:49.145Z,20.55
2019-05-23T17:30:13.417Z,20.39
2019-05-23T17:33:19.153Z,20.11
2019-05-23T17:36:24.465Z,20.13
2019-05-23T17:39:32.111Z,19.73
2019-05-23T17:42:37.527Z,19.22
2019-05-23T17:45:42.725Z,19.16
2019-05-23T17:48:47.993Z,19.04
2019-05-23T17:51:56.540Z,18.99
2019-05-23T17:55:02.219Z,18.80
2019-05-23T17:58:07.653Z,18.86
2019-05-23T18:01:14.612Z,18.74
2019-05-23T18:04:21.443Z,18.64
2019-05-23T18:07:30.503Z,18.39
2019-05-23T18:10:44.793Z,17.92
2019-05-23T18:13:41.208Z,17.99
2019-05-23T18:16:46.504Z,17.67
2019-05-23T18:19:51.780Z,17.61
2019-05-23T18:22:58.265Z,17.39
2019-05-23T18:26:03.469Z,17.17
2019-05-23T18:29:10.021Z,17.05
2019-05-23T18:32:19.745Z,16.93
2019-05-23T18:35:31.366Z,16.86
2019-05-23T18:38:35.148Z,16.71
2019-05-23T18:41:42.769Z,16.60
2019-05-23T18:44:48.133Z,16.41
2019-05-23T18:47:53.766Z,16.25
2019-05-23T18:50:59.127Z,16.30
2019-05-23T18:54:04.433Z,16.30
2019-05-23T18:57:10.538Z,16.32
2019-05-23T19:00:17.264Z,16.19
2019-05-23T19:03:22.934Z,16.06
2019-05-23T19:06:28.683Z,15.92
2019-05-23T19:09:34.488Z,15.66
2019-05-23T19:12:39.669Z,15.80
2019-05-23T19:15:44.880Z,15.74
2019-05-23T19:18:51.911Z,15.74
2019-05-23T19:21:59.710Z,15.47
2019-05-23T19:25:05.285Z,15.16
2019-05-23T19:28:11.042Z,15.11
2019-05-23T19:31:16.879Z,14.98
2019-05-23T19:34:22.286Z,14.86
2019-05-23T19:37:27.495Z,14.73
2019-05-23T19:40:32.804Z,14.75
2019-05-23T19:43:38.853Z,14.79
2019-05-23T19:46:44.730Z,14.67
2019-05-23T19:49:49.970Z,14.69
2019-05-23T19:52:55.220Z,14.74
2019-05-23T19:56:00.368Z,14.92
2019-05-23T19:59:05.735Z,14.69
2019-05-23T20:02:23.610Z,14.83
2019-05-23T20:05:30.795Z,14.82
2019-05-23T20:08:36.128Z,14.91
2019-05-23T20:11:53.717Z,14.72
2019-05-23T20:14:48.163Z,14.51
2019-05-23T20:18:11.584Z,14.44
2019-05-23T20:21:20.306Z,14.49
2019-05-23T20:24:25.455Z,14.37
2019-05-23T20:27:31.014Z,14.36
2019-05-23T20:30:55.418Z,14.34
2019-05-23T20:34:01.316Z,14.47
2019-05-23T20:37:09.821Z,14.50
2019-05-23T20:40:16.182Z,14.40
2019-05-23T20:43:22.171Z,14.42
2019-05-23T20:46:27.605Z,14.51
2019-05-23T20:49:32.900Z,14.40
2019-05-23T20:52:38.102Z,14.29
2019-05-23T20:55:43.770Z,14.25
2019-05-23T20:58:48.975Z,14.24
2019-05-23T21:01:54.189Z,14.35
2019-05-23T21:04:59.373Z,14.80
2019-05-23T21:08:04.609Z,15.27
2019-05-23T21:11:09.819Z,14.81
2019-05-23T21:14:15.791Z,14.68
2019-05-23T21:17:21.124Z,14.83
2019-05-23T21:20:28.006Z,14.96
2019-05-23T21:23:33.229Z,14.99
2019-05-23T21:26:38.593Z,14.77
2019-05-23T21:29:48.439Z,14.53
2019-05-23T21:32:52.331Z,14.41
2019-05-23T21:35:59.694Z,14.17
2019-05-23T21:39:08.184Z,13.94
2019-05-23T21:42:13.288Z,13.80
2019-05-23T21:45:18.410Z,13.85
2019-05-23T21:48:23.597Z,13.77
2019-05-23T21:51:28.729Z,14.08
2019-05-23T21:54:35.148Z,14.14
2019-05-23T21:57:40.393Z,13.98
2019-05-23T22:01:33.746Z,13.84
2019-05-23T22:05:13.965Z,14.21
2019-05-23T22:08:19.985Z,14.09
2019-05-23T22:11:27.676Z,13.96
2019-05-23T22:14:35.135Z,13.79
2019-05-23T22:17:43.276Z,13.71
2019-05-23T22:20:48.447Z,13.66
2019-05-23T22:23:53.923Z,14.01
2019-05-23T22:26:59.235Z,13.94
2019-05-23T22:30:05.736Z,13.65
2019-05-23T22:33:11.119Z,13.56
2019-05-23T22:36:19.165Z,13.40
2019-05-23T22:39:29.391Z,13.35
2019-05-23T22:42:32.045Z,13.16
2019-05-23T22:45:41.207Z,13.01
2019-05-23T22:48:46.459Z,13.01
2019-05-23T22:51:54.200Z,13.01
2019-05-23T22:55:00.427Z,13.33
2019-05-23T22:58:07.162Z,13.17
2019-05-23T23:01:12.426Z,13.10
2019-05-23T23:04:17.699Z,13.19
2019-05-23T23:07:22.996Z,13.15
2019-05-23T23:10:30.057Z,13.19
2019-05-23T23:13:38.635Z,13.08
2019-05-23T23:16:44.215Z,13.03
2019-05-23T23:19:55.130Z,13.16
2019-05-23T23:23:00.322Z,13.00
2019-05-23T23:26:05.570Z,12.82
2019-05-23T23:29:11.568Z,12.85
2019-05-23T23:32:16.751Z,12.89
2019-05-23T23:35:23.472Z,13.05
2019-05-23T23:38:28.665Z,12.93
2019-05-23T23:41:33.855Z,12.84
2019-05-23T23:44:38.080Z,13.02
2019-05-23T23:48:00.770Z,12.84
2019-05-23T23:51:23.557Z,12.70
2019-05-23T23:54:46.681Z,12.65
2019-05-23T23:58:00.033Z,12.79
