createdAt,value
2018-05-10T00:00:49.554Z,5.93
2018-05-10T00:03:58.973Z,5.43
2018-05-10T00:07:08.376Z,6.60
2018-05-10T00:10:18.222Z,6.12
2018-05-10T00:13:28.482Z,6.43
2018-05-10T00:16:38.350Z,6.75
2018-05-10T00:19:48.248Z,7.20
2018-05-10T00:22:58.457Z,7.12
2018-05-10T00:26:08.721Z,6.78
2018-05-10T00:29:18.625Z,7.57
2018-05-10T00:32:27.995Z,6.70
2018-05-10T00:35:37.897Z,6.75
2018-05-10T00:38:47.727Z,8.18
2018-05-10T00:41:58.599Z,6.97
2018-05-10T00:45:08.540Z,6.43
2018-05-10T00:48:18.383Z,6.80
2018-05-10T00:51:27.722Z,6.90
2018-05-10T00:54:54.815Z,6.35
2018-05-10T00:58:04.505Z,6.30
2018-05-10T01:01:14.029Z,8.48
2018-05-10T01:04:23.783Z,9.32
2018-05-10T01:07:33.091Z,9.15
2018-05-10T01:10:42.910Z,8.50
2018-05-10T01:13:52.318Z,8.45
2018-05-10T01:17:02.212Z,8.50
2018-05-10T01:20:12.062Z,8.77
2018-05-10T01:23:21.712Z,8.35
2018-05-10T01:26:31.119Z,8.75
2018-05-10T01:29:41.048Z,9.27
2018-05-10T01:32:51.292Z,9.02
2018-05-10T01:36:14.792Z,9.25
2018-05-10T01:39:24.147Z,9.80
2018-05-10T01:42:33.985Z,9.63
2018-05-10T01:45:43.437Z,9.00
2018-05-10T01:48:52.742Z,8.95
2018-05-10T01:52:02.573Z,8.95
2018-05-10T01:55:12.551Z,9.32
2018-05-10T01:58:22.903Z,9.30
2018-05-10T02:01:32.946Z,9.20
2018-05-10T02:04:42.872Z,9.02
2018-05-10T02:07:52.413Z,7.53
2018-05-10T02:11:02.084Z,9.30
2018-05-10T02:14:12.300Z,8.68
2018-05-10T02:17:22.588Z,8.55
2018-05-10T02:20:31.863Z,8.48
2018-05-10T02:23:41.259Z,9.43
2018-05-10T02:26:51.708Z,9.82
2018-05-10T02:30:01.121Z,10.20
2018-05-10T02:33:10.583Z,10.10
2018-05-10T02:36:20.834Z,10.70
2018-05-10T02:39:30.300Z,10.32
2018-05-10T02:42:40.518Z,9.80
2018-05-10T02:45:51.325Z,9.15
2018-05-10T02:49:00.875Z,9.15
2018-05-10T02:52:10.681Z,10.90
2018-05-10T02:55:20.086Z,10.75
2018-05-10T02:58:29.361Z,11.27
2018-05-10T03:01:38.854Z,10.48
2018-05-10T03:04:49.164Z,10.50
2018-05-10T03:07:58.985Z,11.95
2018-05-10T03:11:08.964Z,14.93
2018-05-10T03:14:18.845Z,13.52
2018-05-10T03:17:28.279Z,19.23
2018-05-10T03:20:38.332Z,25.45
2018-05-10T03:23:47.917Z,31.02
2018-05-10T03:26:59.080Z,39.80
2018-05-10T03:30:08.538Z,46.55
2018-05-10T03:33:18.368Z,51.35
2018-05-10T03:36:28.195Z,57.45
2018-05-10T03:39:37.627Z,55.15
2018-05-10T03:42:48.129Z,61.30
2018-05-10T03:45:58.124Z,64.30
2018-05-10T03:49:08.128Z,65.57
2018-05-10T03:52:18.282Z,66.70
2018-05-10T03:55:27.724Z,66.15
2018-05-10T03:58:37.229Z,74.30
2018-05-10T04:01:46.779Z,72.25
2018-05-10T04:05:14.954Z,72.57
2018-05-10T04:12:07.643Z,78.80
2018-05-10T04:15:16.996Z,75.47
2018-05-10T04:18:30.921Z,74.28
2018-05-10T04:21:41.308Z,78.47
2018-05-10T04:24:51.175Z,72.33
2018-05-10T04:28:00.660Z,77.60
2018-05-10T04:31:10.496Z,75.50
2018-05-10T04:34:20.488Z,63.10
2018-05-10T04:37:30.774Z,73.90
2018-05-10T04:40:40.252Z,71.62
2018-05-10T04:43:49.685Z,65.65
2018-05-10T04:46:59.872Z,64.00
2018-05-10T04:50:09.354Z,62.90
2018-05-10T04:53:18.907Z,59.00
2018-05-10T04:56:28.227Z,56.70
2018-05-10T04:59:37.547Z,57.07
2018-05-10T05:02:47.292Z,57.30
2018-05-10T05:05:56.759Z,52.45
2018-05-10T05:09:06.632Z,53.72
2018-05-10T05:12:16.137Z,49.75
2018-05-10T05:15:25.537Z,51.25
2018-05-10T05:18:38.906Z,48.57
2018-05-10T05:21:48.449Z,45.83
2018-05-10T05:24:58.272Z,44.03
2018-05-10T05:28:08.471Z,41.20
2018-05-10T05:31:17.927Z,42.60
2018-05-10T05:34:27.906Z,39.43
2018-05-10T05:37:37.817Z,42.35
2018-05-10T05:40:47.395Z,43.58
2018-05-10T05:43:56.881Z,44.55
2018-05-10T05:47:06.368Z,40.27
2018-05-10T05:50:16.599Z,36.90
2018-05-10T05:53:26.272Z,37.92
2018-05-10T05:56:36.534Z,37.37
2018-05-10T05:59:45.950Z,36.90
2018-05-10T06:02:55.189Z,33.90
2018-05-10T06:06:05.463Z,37.43
2018-05-10T06:09:15.275Z,36.93
2018-05-10T06:12:24.742Z,38.13
2018-05-10T06:15:34.421Z,35.70
2018-05-10T06:18:44.533Z,41.77
2018-05-10T06:21:54.090Z,44.60
2018-05-10T06:25:05.438Z,43.17
2018-05-10T06:28:15.017Z,45.37
2018-05-10T06:31:30.326Z,41.67
2018-05-10T06:34:41.354Z,49.77
2018-05-10T06:37:52.472Z,36.60
2018-05-10T06:41:02.063Z,34.60
2018-05-10T06:44:12.770Z,35.05
2018-05-10T06:47:22.440Z,34.33
2018-05-10T06:50:32.488Z,36.43
2018-05-10T06:53:41.890Z,30.90
2018-05-10T06:56:52.638Z,27.83
2018-05-10T07:00:02.038Z,27.33
2018-05-10T07:03:11.363Z,27.87
2018-05-10T07:06:21.666Z,25.42
2018-05-10T07:09:31.691Z,25.73
2018-05-10T07:12:41.988Z,24.35
2018-05-10T07:15:52.405Z,25.90
2018-05-10T07:19:01.861Z,25.95
2018-05-10T07:22:12.099Z,26.35
2018-05-10T07:25:22.194Z,27.10
2018-05-10T07:28:31.669Z,25.60
2018-05-10T07:31:46.038Z,23.98
2018-05-10T07:34:55.768Z,22.97
2018-05-10T07:38:07.491Z,20.67
2018-05-10T07:41:16.852Z,20.27
2018-05-10T07:44:26.451Z,19.20
2018-05-10T07:47:35.981Z,21.40
2018-05-10T07:50:46.168Z,21.33
2018-05-10T07:53:57.693Z,22.60
2018-05-10T07:57:09.411Z,22.83
2018-05-10T08:00:19.296Z,23.37
2018-05-10T08:03:29.002Z,22.30
2018-05-10T08:06:47.057Z,23.80
2018-05-10T08:09:56.843Z,22.77
2018-05-10T08:13:06.734Z,23.50
2018-05-10T08:16:17.227Z,23.48
2018-05-10T08:19:27.403Z,21.00
2018-05-10T08:22:37.708Z,20.85
2018-05-10T08:25:47.595Z,20.00
2018-05-10T08:28:57.578Z,19.95
2018-05-10T08:32:07.908Z,22.03
2018-05-10T08:35:17.997Z,21.70
2018-05-10T08:38:28.303Z,21.35
2018-05-10T08:41:37.916Z,19.15
2018-05-10T08:44:47.355Z,16.23
2018-05-10T08:47:57.209Z,15.93
2018-05-10T08:51:07.296Z,15.65
2018-05-10T08:54:17.074Z,17.52
2018-05-10T08:57:31.251Z,17.62
2018-05-10T09:00:41.609Z,16.85
2018-05-10T09:03:51.961Z,14.80
2018-05-10T09:07:01.328Z,14.70
2018-05-10T09:10:13.413Z,14.27
2018-05-10T09:13:22.880Z,15.48
2018-05-10T09:16:32.804Z,14.13
2018-05-10T09:19:42.429Z,11.40
2018-05-10T09:22:51.922Z,11.43
2018-05-10T09:26:01.792Z,12.05
2018-05-10T09:29:13.470Z,10.63
2018-05-10T09:32:22.996Z,9.45
2018-05-10T09:35:33.006Z,9.45
2018-05-10T09:38:43.143Z,9.07
2018-05-10T09:41:53.329Z,9.13
2018-05-10T09:45:03.189Z,7.12
2018-05-10T09:48:15.473Z,9.02
2018-05-10T09:51:25.370Z,9.27
2018-05-10T09:54:34.927Z,8.80
2018-05-10T09:57:45.439Z,10.75
2018-05-10T10:00:55.979Z,10.30
2018-05-10T10:04:06.890Z,10.85
2018-05-10T10:07:16.795Z,10.00
2018-05-10T10:10:26.255Z,9.82
2018-05-10T10:13:35.737Z,10.38
2018-05-10T10:16:45.088Z,10.05
2018-05-10T10:19:55.388Z,9.10
2018-05-10T10:23:05.657Z,10.93
2018-05-10T10:26:17.043Z,10.73
2018-05-10T10:29:26.620Z,10.00
2018-05-10T10:32:36.886Z,9.82
2018-05-10T10:35:46.479Z,10.85
2018-05-10T10:38:56.461Z,11.67
2018-05-10T10:42:06.801Z,12.63
2018-05-10T10:45:17.135Z,13.48
2018-05-10T10:48:27.033Z,12.82
2018-05-10T10:51:37.020Z,13.73
2018-05-10T10:54:47.477Z,14.00
2018-05-10T10:57:57.586Z,15.25
2018-05-10T11:01:07.144Z,15.37
2018-05-10T11:04:18.002Z,16.17
2018-05-10T11:07:27.853Z,17.33
2018-05-10T11:10:38.092Z,17.23
2018-05-10T11:13:47.977Z,18.05
2018-05-10T11:16:58.004Z,17.37
2018-05-10T11:20:07.679Z,21.40
2018-05-10T11:23:23.433Z,20.10
2018-05-10T11:26:32.800Z,20.87
2018-05-10T11:29:42.309Z,20.53
2018-05-10T11:32:51.845Z,21.67
2018-05-10T11:36:01.542Z,19.93
2018-05-10T11:39:11.409Z,17.93
2018-05-10T11:42:20.840Z,21.33
2018-05-10T11:45:30.738Z,23.97
2018-05-10T11:48:40.469Z,18.73
2018-05-10T11:51:50.110Z,20.43
2018-05-10T11:55:00.356Z,21.93
2018-05-10T11:58:10.644Z,20.43
2018-05-10T12:01:20.938Z,20.83
2018-05-10T12:04:30.367Z,22.17
2018-05-10T12:07:40.044Z,22.07
2018-05-10T12:10:50.831Z,23.87
2018-05-10T12:14:00.391Z,19.43
2018-05-10T12:17:10.142Z,18.73
2018-05-10T12:20:21.038Z,18.43
2018-05-10T12:23:30.487Z,20.43
2018-05-10T12:26:39.955Z,23.50
2018-05-10T12:29:49.795Z,17.37
2018-05-10T12:32:59.247Z,19.13
2018-05-10T12:36:10.357Z,13.60
2018-05-10T12:39:21.728Z,11.97
2018-05-10T12:42:32.015Z,11.37
2018-05-10T12:45:41.501Z,8.93
2018-05-10T12:48:52.293Z,7.17
2018-05-10T12:52:01.605Z,9.20
2018-05-10T12:55:11.560Z,10.13
2018-05-10T12:58:23.657Z,9.47
2018-05-10T13:01:33.847Z,11.30
2018-05-10T13:04:43.615Z,10.50
2018-05-10T13:07:53.891Z,9.87
2018-05-10T13:11:03.758Z,9.77
2018-05-10T13:14:17.091Z,10.90
2018-05-10T13:17:26.513Z,11.30
2018-05-10T13:20:36.109Z,13.20
2018-05-10T13:23:46.241Z,13.53
2018-05-10T13:26:55.751Z,13.03
2018-05-10T13:30:05.769Z,14.37
2018-05-10T13:33:15.393Z,17.10
2018-05-10T13:36:25.840Z,16.73
2018-05-10T13:39:35.949Z,15.23
2018-05-10T13:42:50.623Z,15.93
2018-05-10T13:45:59.991Z,18.50
2018-05-10T13:49:09.553Z,16.77
2018-05-10T13:52:19.789Z,17.07
2018-05-10T13:55:29.327Z,20.20
2018-05-10T13:58:38.921Z,19.33
2018-05-10T14:01:48.166Z,14.63
2018-05-10T14:04:57.952Z,17.40
2018-05-10T14:08:07.411Z,18.53
2018-05-10T14:11:17.699Z,19.43
2018-05-10T14:14:27.926Z,19.33
2018-05-10T14:17:38.038Z,21.40
2018-05-10T14:20:47.636Z,22.70
2018-05-10T14:23:57.542Z,26.00
2018-05-10T14:27:07.404Z,28.23
2018-05-10T14:30:16.887Z,31.17
2018-05-10T14:33:27.689Z,28.00
2018-05-10T14:36:37.108Z,34.90
2018-05-10T14:39:46.570Z,32.77
2018-05-10T14:42:56.203Z,33.87
2018-05-10T14:46:05.834Z,28.87
2018-05-10T14:49:15.229Z,31.53
2018-05-10T14:52:24.852Z,28.00
2018-05-10T14:55:34.945Z,29.00
2018-05-10T14:58:44.292Z,29.77
2018-05-10T15:01:53.664Z,27.70
2018-05-10T15:05:03.818Z,27.60
2018-05-10T15:08:14.031Z,30.03
2018-05-10T15:11:24.395Z,25.63
2018-05-10T15:14:34.525Z,28.13
2018-05-10T15:17:44.132Z,25.90
2018-05-10T15:20:54.598Z,26.17
2018-05-10T15:24:04.689Z,28.53
2018-05-10T15:27:15.108Z,27.43
2018-05-10T15:30:25.072Z,72.67
2018-05-10T15:33:34.993Z,26.70
2018-05-10T15:36:45.325Z,26.97
2018-05-10T15:39:54.881Z,24.90
2018-05-10T15:43:04.248Z,26.43
2018-05-10T15:46:13.620Z,27.17
2018-05-10T15:49:23.036Z,25.40
2018-05-10T15:52:33.384Z,25.40
2018-05-10T15:55:43.257Z,25.55
2018-05-10T15:58:52.613Z,25.70
2018-05-10T16:02:02.104Z,23.20
2018-05-10T16:05:11.683Z,23.33
2018-05-10T16:08:21.095Z,26.53
2018-05-10T16:11:32.864Z,21.97
2018-05-10T16:14:43.518Z,24.13
2018-05-10T16:17:57.050Z,23.27
2018-05-10T16:21:06.417Z,24.93
2018-05-10T16:24:16.691Z,26.00
2018-05-10T16:27:26.864Z,25.73
2018-05-10T16:30:37.256Z,24.67
2018-05-10T16:33:46.773Z,24.37
2018-05-10T16:36:56.330Z,24.33
2018-05-10T16:40:06.777Z,24.90
2018-05-10T16:43:16.648Z,23.63
2018-05-10T16:46:26.568Z,23.33
2018-05-10T16:49:36.695Z,22.73
2018-05-10T16:52:46.900Z,24.07
2018-05-10T16:55:57.200Z,19.97
2018-05-10T16:59:07.155Z,23.43
2018-05-10T17:02:16.756Z,23.30
2018-05-10T17:05:27.051Z,25.03
2018-05-10T17:08:37.328Z,26.23
2018-05-10T17:11:47.192Z,24.70
2018-05-10T17:14:56.548Z,25.77
2018-05-10T17:18:06.008Z,28.63
2018-05-10T17:21:16.356Z,31.17
2018-05-10T17:24:25.696Z,31.87
2018-05-10T17:27:37.229Z,31.13
2018-05-10T17:30:47.076Z,30.97
2018-05-10T17:33:56.569Z,31.83
2018-05-10T17:37:06.662Z,31.33
2018-05-10T17:40:16.927Z,32.77
2018-05-10T17:43:26.561Z,30.10
2018-05-10T17:46:38.272Z,30.80
2018-05-10T17:49:47.759Z,29.33
2018-05-10T17:52:57.273Z,30.43
2018-05-10T17:56:06.798Z,34.20
2018-05-10T17:59:17.299Z,35.77
2018-05-10T18:02:27.492Z,33.47
2018-05-10T18:05:39.445Z,38.70
2018-05-10T18:08:49.005Z,33.60
2018-05-10T18:11:58.523Z,33.03
2018-05-10T18:15:07.905Z,31.67
2018-05-10T18:18:17.459Z,31.33
2018-05-10T18:21:26.792Z,33.07
2018-05-10T18:24:36.325Z,33.33
2018-05-10T18:27:47.000Z,34.73
2018-05-10T18:30:56.772Z,36.43
2018-05-10T18:34:06.772Z,36.37
2018-05-10T18:37:16.668Z,34.83
2018-05-10T18:40:26.153Z,35.43
2018-05-10T18:43:35.627Z,36.53
2018-05-10T18:46:46.027Z,36.07
2018-05-10T18:49:56.017Z,35.67
2018-05-10T18:53:05.920Z,34.83
2018-05-10T18:56:15.376Z,30.87
2018-05-10T18:59:25.358Z,26.73
2018-05-10T19:02:35.261Z,27.53
2018-05-10T19:05:44.750Z,21.10
2018-05-10T19:08:54.261Z,20.07
2018-05-10T19:12:04.628Z,14.80
2018-05-10T19:15:14.027Z,14.43
2018-05-10T19:18:24.491Z,12.07
2018-05-10T19:21:34.236Z,11.67
2018-05-10T19:24:44.400Z,10.73
2018-05-10T19:27:53.904Z,10.20
2018-05-10T19:31:03.304Z,8.87
2018-05-10T19:34:12.806Z,9.60
2018-05-10T19:37:22.284Z,9.50
2018-05-10T19:40:31.644Z,9.20
2018-05-10T19:43:41.181Z,8.77
2018-05-10T19:46:50.549Z,7.97
2018-05-10T19:50:00.452Z,8.27
2018-05-10T19:53:09.937Z,7.60
2018-05-10T19:56:19.798Z,6.73
2018-05-10T19:59:29.280Z,7.40
2018-05-10T20:02:39.452Z,6.80
2018-05-10T20:05:49.367Z,6.60
2018-05-10T20:08:58.616Z,5.70
2018-05-10T20:12:08.056Z,6.63
2018-05-10T20:15:17.967Z,6.90
2018-05-10T20:18:28.306Z,7.23
2018-05-10T20:21:37.864Z,6.77
2018-05-10T20:24:47.956Z,6.40
2018-05-10T20:27:57.469Z,6.80
2018-05-10T20:31:07.329Z,6.43
2018-05-10T20:34:18.395Z,6.97
2018-05-10T20:37:27.803Z,6.93
2018-05-10T20:40:37.233Z,7.47
2018-05-10T20:43:47.678Z,6.73
2018-05-10T20:46:57.992Z,7.03
2018-05-10T20:50:07.974Z,7.17
2018-05-10T20:53:17.493Z,7.17
2018-05-10T20:56:26.908Z,6.80
2018-05-10T20:59:37.189Z,7.03
2018-05-10T21:02:48.697Z,6.93
2018-05-10T21:05:58.904Z,6.77
2018-05-10T21:09:08.508Z,6.83
2018-05-10T21:12:35.760Z,6.97
2018-05-10T21:15:46.939Z,7.07
2018-05-10T21:18:57.224Z,6.43
2018-05-10T21:22:07.495Z,6.60
2018-05-10T21:25:17.137Z,6.30
2018-05-10T21:28:26.721Z,6.97
2018-05-10T21:31:36.581Z,6.67
2018-05-10T21:34:48.056Z,7.50
2018-05-10T21:37:58.036Z,7.60
2018-05-10T21:41:07.516Z,7.70
2018-05-10T21:44:17.420Z,7.77
2018-05-10T21:47:27.376Z,7.77
2018-05-10T21:50:36.839Z,8.07
2018-05-10T21:53:46.736Z,7.17
2018-05-10T21:56:56.763Z,7.63
2018-05-10T22:00:06.209Z,8.00
2018-05-10T22:03:16.629Z,8.20
2018-05-10T22:06:26.056Z,7.57
2018-05-10T22:09:35.354Z,7.50
2018-05-10T22:12:44.677Z,8.43
2018-05-10T22:15:54.024Z,8.00
2018-05-10T22:19:03.559Z,8.10
2018-05-10T22:22:12.962Z,8.93
2018-05-10T22:25:22.995Z,9.17
2018-05-10T22:28:32.596Z,8.20
2018-05-10T22:31:42.269Z,9.43
2018-05-10T22:34:52.755Z,10.50
2018-05-10T22:38:03.031Z,9.77
2018-05-10T22:41:12.876Z,9.73
2018-05-10T22:44:22.327Z,9.73
2018-05-10T22:47:33.073Z,11.83
2018-05-10T22:50:42.426Z,10.87
2018-05-10T22:53:53.711Z,14.07
2018-05-10T22:57:03.549Z,15.47
2018-05-10T23:00:12.968Z,14.13
2018-05-10T23:03:23.064Z,15.20
2018-05-10T23:06:32.521Z,15.27
2018-05-10T23:09:42.804Z,15.93
2018-05-10T23:12:54.615Z,14.27
2018-05-10T23:16:04.923Z,14.93
2018-05-10T23:19:15.136Z,14.90
2018-05-10T23:22:25.424Z,17.87
2018-05-10T23:25:34.884Z,19.87
2018-05-10T23:28:44.836Z,16.43
2018-05-10T23:31:55.700Z,16.93
2018-05-10T23:35:05.808Z,16.53
2018-05-10T23:38:15.275Z,16.40
2018-05-10T23:41:24.735Z,20.77
2018-05-10T23:44:34.964Z,19.43
2018-05-10T23:47:45.215Z,20.97
2018-05-10T23:50:56.858Z,21.90
2018-05-10T23:54:06.369Z,21.83
2018-05-10T23:57:15.808Z,25.27
