createdAt,value
2023-08-17T00:06:31.873Z,100.00
2023-08-17T00:13:51.477Z,100.00
2023-08-17T00:21:09.775Z,100.00
2023-08-17T00:28:27.938Z,100.00
2023-08-17T00:35:47.755Z,100.00
2023-08-17T00:43:07.277Z,100.00
2023-08-17T00:50:25.807Z,100.00
2023-08-17T00:57:46.079Z,100.00
2023-08-17T01:05:04.652Z,100.00
2023-08-17T01:12:28.219Z,100.00
2023-08-17T01:19:52.400Z,100.00
2023-08-17T01:27:12.144Z,100.00
2023-08-17T01:34:32.071Z,100.00
2023-08-17T01:41:50.596Z,100.00
2023-08-17T01:49:10.210Z,100.00
2023-08-17T01:56:29.740Z,100.00
2023-08-17T02:03:47.902Z,100.00
2023-08-17T02:11:07.497Z,100.00
2023-08-17T02:18:26.177Z,100.00
2023-08-17T02:25:44.747Z,100.00
2023-08-17T02:33:04.734Z,100.00
2023-08-17T02:40:23.030Z,100.00
2023-08-17T02:47:41.369Z,100.00
2023-08-17T02:55:00.994Z,100.00
2023-08-17T03:02:19.103Z,100.00
2023-08-17T03:09:37.286Z,100.00
2023-08-17T03:16:57.405Z,100.00
2023-08-17T03:24:15.982Z,100.00
2023-08-17T03:31:34.401Z,100.00
2023-08-17T03:38:55.236Z,100.00
2023-08-17T03:46:13.535Z,100.00
2023-08-17T03:53:31.742Z,100.00
2023-08-17T04:00:55.600Z,100.00
2023-08-17T04:08:20.291Z,100.00
2023-08-17T04:15:38.469Z,100.00
2023-08-17T04:22:59.364Z,100.00
2023-08-17T04:30:18.311Z,100.00
2023-08-17T04:37:44.897Z,100.00
2023-08-17T04:45:05.296Z,100.00
2023-08-17T04:52:24.407Z,100.00
2023-08-17T04:59:43.077Z,100.00
2023-08-17T05:07:03.471Z,100.00
2023-08-17T05:14:22.398Z,100.00
2023-08-17T05:21:40.827Z,100.00
2023-08-17T05:29:04.228Z,100.00
2023-08-17T05:36:22.647Z,100.00
2023-08-17T05:43:40.889Z,100.00
2023-08-17T05:51:00.601Z,100.00
2023-08-17T05:58:18.742Z,100.00
2023-08-17T06:05:36.818Z,100.00
2023-08-17T06:12:56.974Z,100.00
2023-08-17T06:20:15.719Z,100.00
2023-08-17T06:27:34.856Z,100.00
2023-08-17T06:34:55.455Z,100.00
2023-08-17T06:42:13.904Z,100.00
2023-08-17T06:49:32.866Z,100.00
2023-08-17T06:56:52.875Z,100.00
2023-08-17T07:04:11.067Z,100.00
2023-08-17T07:11:29.526Z,100.00
2023-08-17T07:18:49.776Z,100.00
2023-08-17T07:26:08.298Z,100.00
2023-08-17T07:33:26.677Z,100.00
2023-08-17T07:40:46.417Z,100.00
2023-08-17T07:48:05.489Z,100.00
2023-08-17T07:55:24.595Z,100.00
2023-08-17T08:02:44.425Z,100.00
2023-08-17T08:10:02.932Z,100.00
2023-08-17T08:17:21.414Z,100.00
2023-08-17T08:24:43.346Z,100.00
2023-08-17T08:32:04.557Z,100.00
2023-08-17T08:39:22.911Z,91.92
2023-08-17T08:46:43.406Z,93.18
2023-08-17T08:54:05.379Z,71.38
2023-08-17T09:01:23.655Z,85.90
2023-08-17T09:08:44.256Z,74.80
2023-08-17T09:16:07.412Z,83.89
2023-08-17T09:23:26.074Z,82.69
2023-08-17T09:30:59.624Z,75.11
2023-08-17T09:38:17.846Z,71.75
2023-08-17T09:45:37.879Z,63.50
2023-08-17T09:52:57.765Z,63.65
2023-08-17T10:00:16.821Z,59.37
2023-08-17T10:07:36.501Z,60.62
2023-08-17T10:14:58.280Z,55.40
2023-08-17T10:22:19.859Z,56.41
2023-08-17T10:29:38.886Z,54.29
2023-08-17T10:36:59.218Z,55.79
2023-08-17T10:44:18.391Z,55.72
2023-08-17T10:51:37.073Z,57.12
2023-08-17T10:58:56.944Z,54.35
2023-08-17T11:06:19.932Z,56.51
2023-08-17T11:13:39.583Z,53.21
2023-08-17T11:20:59.259Z,52.99
2023-08-17T11:28:17.814Z,52.93
2023-08-17T11:35:36.039Z,66.12
2023-08-17T11:42:55.780Z,59.38
2023-08-17T11:50:20.479Z,60.97
2023-08-17T11:57:39.785Z,64.71
2023-08-17T12:04:59.482Z,59.42
2023-08-17T12:12:20.281Z,60.75
2023-08-17T12:19:39.181Z,52.30
2023-08-17T12:27:00.849Z,53.68
2023-08-17T12:34:19.129Z,59.70
2023-08-17T12:41:37.328Z,56.61
2023-08-17T12:48:57.045Z,60.69
2023-08-17T12:56:15.234Z,57.53
2023-08-17T13:03:33.388Z,58.65
2023-08-17T13:10:52.905Z,60.42
2023-08-17T13:18:11.356Z,58.47
2023-08-17T13:25:29.581Z,55.65
2023-08-17T13:32:49.543Z,56.35
2023-08-17T13:40:08.836Z,55.22
2023-08-17T13:47:27.193Z,58.35
2023-08-17T13:54:47.539Z,54.82
2023-08-17T14:02:05.999Z,56.85
2023-08-17T14:09:25.036Z,56.60
2023-08-17T14:16:44.819Z,59.01
2023-08-17T14:24:03.255Z,55.60
2023-08-17T14:31:21.594Z,55.85
2023-08-17T14:38:41.125Z,56.62
2023-08-17T14:45:59.735Z,56.56
2023-08-17T14:53:18.024Z,57.12
2023-08-17T15:00:37.718Z,56.69
2023-08-17T15:07:55.942Z,62.47
2023-08-17T15:15:14.238Z,68.86
2023-08-17T15:22:33.896Z,100.00
2023-08-17T15:29:52.087Z,100.00
2023-08-17T15:37:10.642Z,100.00
2023-08-17T15:44:31.275Z,100.00
2023-08-17T15:51:49.753Z,100.00
2023-08-17T15:59:07.997Z,100.00
2023-08-17T16:06:27.550Z,100.00
2023-08-17T16:13:47.165Z,100.00
2023-08-17T16:21:06.401Z,100.00
2023-08-17T16:28:26.644Z,100.00
2023-08-17T16:35:45.186Z,100.00
2023-08-17T16:43:03.549Z,100.00
2023-08-17T16:50:23.291Z,100.00
2023-08-17T16:57:41.438Z,100.00
2023-08-17T17:04:59.656Z,100.00
2023-08-17T17:12:19.263Z,100.00
2023-08-17T17:19:37.522Z,100.00
2023-08-17T17:26:55.692Z,100.00
2023-08-17T17:34:15.430Z,100.00
2023-08-17T17:41:33.670Z,100.00
2023-08-17T17:48:52.055Z,100.00
2023-08-17T17:56:13.976Z,100.00
2023-08-17T18:03:32.477Z,100.00
2023-08-17T18:10:51.173Z,100.00
2023-08-17T18:18:11.357Z,100.00
2023-08-17T18:25:31.023Z,100.00
2023-08-17T18:32:49.477Z,100.00
2023-08-17T18:40:10.971Z,100.00
2023-08-17T18:47:29.952Z,100.00
2023-08-17T18:55:01.719Z,100.00
2023-08-17T19:02:23.205Z,100.00
2023-08-17T19:09:41.660Z,100.00
2023-08-17T19:17:00.377Z,100.00
2023-08-17T19:24:20.289Z,100.00
2023-08-17T19:31:38.747Z,100.00
2023-08-17T19:38:57.054Z,100.00
2023-08-17T19:46:16.963Z,100.00
2023-08-17T19:53:35.092Z,100.00
2023-08-17T20:00:53.416Z,100.00
2023-08-17T20:08:13.460Z,100.00
2023-08-17T20:15:31.855Z,100.00
2023-08-17T20:22:50.091Z,100.00
2023-08-17T20:30:10.927Z,100.00
2023-08-17T20:37:29.282Z,100.00
2023-08-17T20:44:48.293Z,100.00
2023-08-17T20:52:08.979Z,100.00
2023-08-17T20:59:27.336Z,100.00
2023-08-17T21:06:45.529Z,100.00
2023-08-17T21:14:05.506Z,100.00
2023-08-17T21:21:23.780Z,100.00
2023-08-17T21:28:41.922Z,100.00
2023-08-17T21:36:01.926Z,100.00
2023-08-17T21:43:20.137Z,100.00
2023-08-17T21:50:39.279Z,100.00
2023-08-17T21:57:59.367Z,100.00
2023-08-17T22:05:17.935Z,100.00
2023-08-17T22:12:36.087Z,100.00
2023-08-17T22:19:55.594Z,100.00
2023-08-17T22:27:13.789Z,100.00
2023-08-17T22:34:32.073Z,100.00
2023-08-17T22:41:51.907Z,100.00
2023-08-17T22:49:10.647Z,100.00
2023-08-17T22:56:28.817Z,100.00
2023-08-17T23:03:48.310Z,100.00
2023-08-17T23:11:06.674Z,100.00
2023-08-17T23:18:24.838Z,100.00
2023-08-17T23:25:45.716Z,100.00
2023-08-17T23:33:04.215Z,100.00
2023-08-17T23:40:22.438Z,100.00
2023-08-17T23:47:42.198Z,100.00
2023-08-17T23:55:00.429Z,100.00
