createdAt,value
2018-04-18T00:00:18.194Z,0.00
2018-04-18T00:01:18.177Z,0.00
2018-04-18T00:02:18.098Z,0.00
2018-04-18T00:03:18.074Z,0.00
2018-04-18T00:04:18.005Z,0.00
2018-04-18T00:05:17.961Z,0.00
2018-04-18T00:06:17.923Z,0.00
2018-04-18T00:07:17.865Z,0.00
2018-04-18T00:08:17.841Z,0.00
2018-04-18T00:09:17.778Z,0.00
2018-04-18T00:10:17.724Z,0.00
2018-04-18T00:11:17.679Z,0.00
2018-04-18T00:12:17.633Z,0.00
2018-04-18T00:13:17.609Z,0.00
2018-04-18T00:14:17.538Z,0.00
2018-04-18T00:15:17.488Z,0.00
2018-04-18T00:16:17.451Z,0.00
2018-04-18T00:17:17.408Z,0.00
2018-04-18T00:18:17.374Z,0.00
2018-04-18T00:19:17.300Z,0.00
2018-04-18T00:20:17.258Z,0.00
2018-04-18T00:21:17.210Z,0.00
2018-04-18T00:22:17.163Z,0.00
2018-04-18T00:23:17.136Z,0.00
2018-04-18T00:24:17.072Z,0.00
2018-04-18T00:25:17.026Z,0.00
2018-04-18T00:26:16.976Z,0.00
2018-04-18T00:27:16.930Z,0.00
2018-04-18T00:28:16.911Z,0.00
2018-04-18T00:29:16.836Z,0.00
2018-04-18T00:30:16.789Z,0.00
2018-04-18T00:31:16.742Z,0.00
2018-04-18T00:32:16.693Z,0.00
2018-04-18T00:33:16.669Z,0.00
2018-04-18T00:34:16.600Z,0.00
2018-04-18T00:35:16.552Z,0.00
2018-04-18T00:36:16.508Z,0.00
2018-04-18T00:37:16.487Z,0.00
2018-04-18T00:38:16.439Z,0.00
2018-04-18T00:39:16.377Z,0.00
2018-04-18T00:40:16.324Z,0.00
2018-04-18T00:41:16.277Z,0.00
2018-04-18T00:42:16.232Z,0.00
2018-04-18T00:43:16.210Z,0.00
2018-04-18T00:44:16.135Z,0.00
2018-04-18T00:45:16.085Z,0.00
2018-04-18T00:46:16.037Z,0.00
2018-04-18T00:47:15.997Z,0.00
2018-04-18T00:48:15.970Z,0.00
2018-04-18T00:49:15.900Z,0.00
2018-04-18T00:50:15.857Z,0.00
2018-04-18T00:51:15.800Z,0.00
2018-04-18T00:52:15.760Z,0.00
2018-04-18T00:53:15.733Z,0.00
2018-04-18T00:54:15.663Z,0.00
2018-04-18T00:55:15.619Z,0.00
2018-04-18T00:56:15.573Z,0.00
2018-04-18T00:57:15.526Z,0.00
2018-04-18T00:58:15.502Z,0.00
2018-04-18T00:59:15.434Z,0.00
2018-04-18T01:00:15.384Z,0.00
2018-04-18T01:01:15.338Z,0.00
2018-04-18T01:02:15.287Z,0.00
2018-04-18T01:03:15.266Z,0.00
2018-04-18T01:04:15.197Z,0.00
2018-04-18T01:05:15.149Z,0.00
2018-04-18T01:06:15.106Z,0.00
2018-04-18T01:07:15.057Z,0.00
2018-04-18T01:08:15.032Z,0.00
2018-04-18T01:09:14.961Z,0.00
2018-04-18T01:10:14.914Z,0.00
2018-04-18T01:11:14.869Z,0.00
2018-04-18T01:12:14.842Z,0.00
2018-04-18T01:13:14.797Z,0.00
2018-04-18T01:14:14.731Z,0.00
2018-04-18T01:15:14.683Z,0.00
2018-04-18T01:16:14.638Z,0.00
2018-04-18T01:17:14.621Z,0.00
2018-04-18T01:18:14.596Z,0.00
2018-04-18T01:19:14.488Z,0.00
2018-04-18T01:20:14.448Z,0.00
2018-04-18T01:21:14.398Z,0.00
2018-04-18T01:22:14.350Z,0.00
2018-04-18T01:23:14.307Z,0.00
2018-04-18T01:24:14.283Z,0.00
2018-04-18T01:25:14.211Z,0.00
2018-04-18T01:26:14.165Z,0.00
2018-04-18T01:27:14.115Z,0.00
2018-04-18T01:28:14.071Z,0.00
2018-04-18T01:29:14.045Z,0.00
2018-04-18T01:30:13.971Z,0.00
2018-04-18T01:31:13.930Z,0.00
2018-04-18T01:32:13.886Z,0.00
2018-04-18T01:33:13.832Z,0.00
2018-04-18T01:34:13.805Z,0.00
2018-04-18T01:35:13.740Z,0.00
2018-04-18T01:36:13.689Z,0.00
2018-04-18T01:37:13.644Z,0.00
2018-04-18T01:38:13.596Z,0.00
2018-04-18T01:39:13.576Z,0.00
2018-04-18T01:40:13.506Z,0.00
2018-04-18T01:41:13.458Z,0.00
2018-04-18T01:42:13.421Z,0.00
2018-04-18T01:43:13.362Z,0.00
2018-04-18T01:44:13.331Z,0.00
2018-04-18T01:45:13.304Z,0.00
2018-04-18T01:46:13.219Z,0.00
2018-04-18T01:47:13.183Z,0.00
2018-04-18T01:48:13.128Z,0.00
2018-04-18T01:49:13.121Z,0.00
2018-04-18T01:50:13.047Z,0.00
2018-04-18T01:51:12.986Z,0.00
2018-04-18T01:52:12.936Z,0.00
2018-04-18T01:53:12.886Z,0.00
2018-04-18T01:54:12.864Z,0.00
2018-04-18T01:55:12.795Z,0.00
2018-04-18T01:56:12.749Z,0.00
2018-04-18T01:57:12.707Z,0.00
2018-04-18T01:58:12.656Z,0.00
2018-04-18T01:59:12.635Z,0.00
2018-04-18T02:00:12.581Z,0.00
2018-04-18T02:01:12.510Z,0.00
2018-04-18T02:02:12.467Z,0.00
2018-04-18T02:03:12.419Z,0.00
2018-04-18T02:04:12.390Z,0.00
2018-04-18T02:05:12.330Z,0.00
2018-04-18T02:06:12.279Z,0.00
2018-04-18T02:07:12.229Z,0.00
2018-04-18T02:08:12.178Z,0.00
2018-04-18T02:09:12.155Z,0.00
2018-04-18T02:10:12.089Z,0.00
2018-04-18T02:11:12.033Z,0.00
2018-04-18T02:12:11.990Z,0.00
2018-04-18T02:13:11.945Z,0.00
2018-04-18T02:14:11.921Z,0.00
2018-04-18T02:15:11.853Z,0.00
2018-04-18T02:16:11.796Z,0.00
2018-04-18T02:17:11.761Z,0.00
2018-04-18T02:18:11.708Z,0.00
2018-04-18T02:19:11.678Z,0.00
2018-04-18T02:20:11.614Z,0.00
2018-04-18T02:21:11.561Z,0.00
2018-04-18T02:22:11.516Z,0.00
2018-04-18T02:23:11.466Z,0.00
2018-04-18T02:24:11.441Z,0.00
2018-04-18T02:25:11.374Z,0.00
2018-04-18T02:26:11.324Z,0.00
2018-04-18T02:27:11.279Z,0.00
2018-04-18T02:28:11.232Z,0.00
2018-04-18T02:29:11.209Z,0.00
2018-04-18T02:30:11.135Z,0.00
2018-04-18T02:31:11.084Z,0.00
2018-04-18T02:32:11.046Z,0.00
2018-04-18T02:33:10.993Z,0.00
2018-04-18T02:34:10.975Z,0.00
2018-04-18T02:35:10.902Z,0.00
2018-04-18T02:36:10.853Z,0.00
2018-04-18T02:37:10.807Z,0.00
2018-04-18T02:38:10.784Z,0.00
2018-04-18T02:39:10.731Z,0.00
2018-04-18T02:40:10.660Z,0.00
2018-04-18T02:41:10.617Z,0.00
2018-04-18T02:42:10.566Z,0.00
2018-04-18T02:43:10.520Z,0.00
2018-04-18T02:44:10.499Z,0.00
2018-04-18T02:45:10.428Z,0.00
2018-04-18T02:46:10.379Z,0.00
2018-04-18T02:47:10.344Z,0.00
2018-04-18T02:48:10.285Z,0.00
2018-04-18T02:49:10.259Z,0.00
2018-04-18T02:50:10.184Z,0.00
2018-04-18T02:51:10.179Z,0.00
2018-04-18T02:52:10.091Z,0.00
2018-04-18T02:53:10.049Z,0.00
2018-04-18T02:54:10.015Z,0.00
2018-04-18T02:55:09.945Z,0.00
2018-04-18T02:56:09.900Z,0.00
2018-04-18T02:57:09.852Z,0.00
2018-04-18T02:58:09.806Z,0.00
2018-04-18T02:59:09.786Z,0.00
2018-04-18T03:00:09.710Z,0.00
2018-04-18T03:01:09.678Z,0.00
2018-04-18T03:02:09.620Z,0.00
2018-04-18T03:03:09.564Z,0.00
2018-04-18T03:04:09.545Z,0.00
2018-04-18T03:05:09.469Z,0.00
2018-04-18T03:06:09.427Z,0.00
2018-04-18T03:07:09.382Z,0.00
2018-04-18T03:08:09.332Z,0.00
2018-04-18T03:09:09.302Z,0.00
2018-04-18T03:10:09.231Z,0.00
2018-04-18T03:11:09.189Z,0.00
2018-04-18T03:12:09.141Z,0.00
2018-04-18T03:13:09.092Z,0.00
2018-04-18T03:14:09.081Z,0.00
2018-04-18T03:15:08.998Z,0.00
2018-04-18T03:16:08.948Z,0.00
2018-04-18T03:17:08.904Z,0.00
2018-04-18T03:18:08.851Z,0.00
2018-04-18T03:19:08.807Z,0.00
2018-04-18T03:20:08.785Z,0.00
2018-04-18T03:21:08.717Z,0.00
2018-04-18T03:22:08.666Z,0.00
2018-04-18T03:23:08.616Z,0.00
2018-04-18T03:24:08.571Z,0.00
2018-04-18T03:25:08.555Z,0.00
2018-04-18T03:26:08.487Z,0.00
2018-04-18T03:27:08.427Z,0.00
2018-04-18T03:28:08.379Z,0.00
2018-04-18T03:29:08.334Z,0.00
2018-04-18T03:30:08.306Z,0.00
2018-04-18T03:31:08.235Z,0.00
2018-04-18T03:32:08.197Z,0.00
2018-04-18T03:33:08.143Z,0.00
2018-04-18T03:34:08.090Z,0.00
2018-04-18T03:35:08.069Z,0.00
2018-04-18T03:36:08.004Z,0.00
2018-04-18T03:37:07.951Z,0.00
2018-04-18T03:38:07.903Z,0.00
2018-04-18T03:40:39.497Z,0.00
2018-04-18T03:41:39.427Z,0.00
2018-04-18T03:42:39.379Z,0.00
2018-04-18T03:43:39.332Z,0.00
2018-04-18T03:44:39.307Z,0.00
2018-04-18T03:45:39.238Z,0.00
2018-04-18T03:46:39.187Z,0.00
2018-04-18T03:47:39.139Z,0.00
2018-04-18T03:48:39.090Z,0.00
2018-04-18T03:49:39.076Z,0.00
2018-04-18T03:50:38.995Z,0.00
2018-04-18T03:51:38.949Z,0.00
2018-04-18T03:52:38.897Z,4.00
2018-04-18T03:53:38.856Z,4.00
2018-04-18T03:54:38.827Z,0.00
2018-04-18T03:55:38.757Z,4.00
2018-04-18T03:56:38.709Z,4.00
2018-04-18T03:57:38.666Z,4.00
2018-04-18T03:58:38.613Z,8.00
2018-04-18T03:59:38.590Z,4.00
2018-04-18T04:00:38.514Z,4.00
2018-04-18T04:01:38.466Z,8.00
2018-04-18T04:02:38.419Z,8.00
2018-04-18T04:03:38.376Z,12.00
2018-04-18T04:04:38.352Z,12.00
2018-04-18T04:05:38.274Z,16.00
2018-04-18T04:06:38.230Z,16.00
2018-04-18T04:07:38.176Z,20.00
2018-04-18T04:08:38.131Z,24.00
2018-04-18T04:09:38.112Z,24.00
2018-04-18T04:10:38.039Z,32.00
2018-04-18T04:11:37.985Z,32.00
2018-04-18T04:12:37.938Z,40.00
2018-04-18T04:13:37.891Z,44.00
2018-04-18T04:14:37.865Z,52.00
2018-04-18T04:15:37.797Z,56.00
2018-04-18T04:16:37.746Z,64.00
2018-04-18T04:17:37.700Z,72.00
2018-04-18T04:18:37.649Z,84.00
2018-04-18T04:19:37.648Z,88.00
2018-04-18T04:20:37.556Z,104.00
2018-04-18T04:21:37.511Z,108.00
2018-04-18T04:22:37.459Z,124.00
2018-04-18T04:23:37.462Z,136.00
2018-04-18T04:24:37.364Z,144.00
2018-04-18T04:25:37.348Z,160.00
2018-04-18T04:26:37.268Z,176.00
2018-04-18T04:27:37.219Z,188.00
2018-04-18T04:28:37.173Z,204.00
2018-04-18T04:29:37.126Z,220.00
2018-04-18T04:30:37.099Z,236.00
2018-04-18T04:31:37.055Z,260.00
2018-04-18T04:32:36.979Z,276.00
2018-04-18T04:33:36.934Z,296.00
2018-04-18T04:34:36.884Z,316.00
2018-04-18T04:35:36.859Z,332.00
2018-04-18T04:36:36.788Z,356.00
2018-04-18T04:37:36.740Z,376.00
2018-04-18T04:38:36.698Z,396.00
2018-04-18T04:39:36.645Z,416.00
2018-04-18T04:40:36.621Z,440.00
2018-04-18T04:41:36.550Z,464.00
2018-04-18T04:42:36.497Z,484.00
2018-04-18T04:43:36.463Z,512.00
2018-04-18T04:44:36.404Z,536.00
2018-04-18T04:45:36.381Z,560.00
2018-04-18T04:46:36.310Z,584.00
2018-04-18T04:47:36.261Z,608.00
2018-04-18T04:48:36.213Z,636.00
2018-04-18T04:49:44.080Z,664.00
2018-04-18T04:50:36.143Z,688.00
2018-04-18T04:51:36.074Z,716.00
2018-04-18T04:52:36.024Z,744.00
2018-04-18T04:53:35.979Z,772.00
2018-04-18T04:54:35.927Z,800.00
2018-04-18T04:55:35.903Z,828.00
2018-04-18T04:56:35.835Z,856.00
2018-04-18T04:57:35.782Z,888.00
2018-04-18T04:58:35.738Z,912.00
2018-04-18T04:59:35.683Z,940.00
2018-04-18T05:00:35.664Z,968.00
2018-04-18T05:01:35.593Z,992.00
2018-04-18T05:02:35.546Z,1020.00
2018-04-18T05:03:35.494Z,1048.00
2018-04-18T05:04:35.452Z,1076.00
2018-04-18T05:05:35.423Z,1100.00
2018-04-18T05:06:35.352Z,1128.00
2018-04-18T05:07:35.304Z,1152.00
2018-04-18T05:08:35.259Z,1180.00
2018-04-18T05:09:35.208Z,1212.00
2018-04-18T05:10:35.183Z,1240.00
2018-04-18T05:11:35.112Z,1272.00
2018-04-18T05:12:35.068Z,1300.00
2018-04-18T05:13:35.022Z,1332.00
2018-04-18T05:14:34.968Z,1360.00
2018-04-18T05:15:34.945Z,1388.00
2018-04-18T05:16:34.874Z,1412.00
2018-04-18T05:17:34.827Z,1448.00
2018-04-18T05:18:34.776Z,1472.00
2018-04-18T05:19:34.733Z,1500.00
2018-04-18T05:20:34.712Z,1532.00
2018-04-18T05:21:34.633Z,1568.00
2018-04-18T05:22:34.585Z,1600.00
2018-04-18T05:23:34.543Z,1632.00
2018-04-18T05:24:34.490Z,1668.00
2018-04-18T05:25:34.470Z,1720.00
2018-04-18T05:26:34.398Z,1808.00
2018-04-18T05:27:34.347Z,1904.00
2018-04-18T05:28:34.307Z,1980.00
2018-04-18T05:29:34.251Z,2032.00
2018-04-18T05:30:34.229Z,1916.00
2018-04-18T05:31:34.160Z,1980.00
2018-04-18T05:32:34.109Z,2048.00
2018-04-18T05:33:34.062Z,2116.00
2018-04-18T05:34:34.017Z,2204.00
2018-04-18T05:35:33.994Z,2316.00
2018-04-18T05:36:33.919Z,2432.00
2018-04-18T05:37:33.874Z,2568.00
2018-04-18T05:38:33.829Z,2692.00
2018-04-18T05:39:33.779Z,2816.00
2018-04-18T05:40:33.730Z,3000.00
2018-04-18T05:41:33.708Z,3172.00
2018-04-18T05:42:33.634Z,3312.00
2018-04-18T05:43:33.588Z,3432.00
2018-04-18T05:44:33.541Z,3512.00
2018-04-18T05:45:33.495Z,3576.00
2018-04-18T05:46:33.469Z,3628.00
2018-04-18T05:47:33.401Z,3676.00
2018-04-18T05:48:33.354Z,3744.00
2018-04-18T05:49:33.306Z,3792.00
2018-04-18T05:50:33.259Z,3840.00
2018-04-18T05:51:33.234Z,3880.00
2018-04-18T05:52:33.166Z,3920.00
2018-04-18T05:53:33.117Z,3964.00
2018-04-18T05:54:33.068Z,4008.00
2018-04-18T05:55:33.031Z,4056.00
2018-04-18T05:56:32.999Z,3984.00
2018-04-18T05:57:32.938Z,4008.00
2018-04-18T05:58:32.882Z,4036.00
2018-04-18T05:59:32.836Z,4056.00
2018-04-18T06:00:32.787Z,4088.00
2018-04-18T06:01:32.763Z,4128.00
2018-04-18T06:02:32.696Z,4156.00
2018-04-18T06:03:32.651Z,4180.00
2018-04-18T06:04:32.604Z,4208.00
2018-04-18T06:05:32.556Z,4236.00
2018-04-18T06:06:32.532Z,4264.00
2018-04-18T06:07:32.463Z,4284.00
2018-04-18T06:08:32.417Z,4308.00
2018-04-18T06:09:32.372Z,4328.00
2018-04-18T06:10:32.328Z,4340.00
2018-04-18T06:11:32.305Z,4364.00
2018-04-18T06:12:32.243Z,4396.00
2018-04-18T06:13:32.187Z,4416.00
2018-04-18T06:14:32.143Z,4432.00
2018-04-18T06:15:32.098Z,4448.00
2018-04-18T06:16:32.071Z,4460.00
2018-04-18T06:17:32.006Z,4472.00
2018-04-18T06:18:31.957Z,4484.00
2018-04-18T06:19:31.921Z,4508.00
2018-04-18T06:20:31.867Z,4520.00
2018-04-18T06:21:31.853Z,4532.00
2018-04-18T06:22:31.775Z,4536.00
2018-04-18T06:23:31.730Z,4552.00
2018-04-18T06:24:31.684Z,4572.00
2018-04-18T06:25:31.640Z,4592.00
2018-04-18T06:26:31.617Z,4596.00
2018-04-18T06:27:31.545Z,4608.00
2018-04-18T06:28:31.502Z,4644.00
2018-04-18T06:29:31.458Z,4656.00
2018-04-18T06:30:31.420Z,4680.00
2018-04-18T06:31:31.390Z,4692.00
2018-04-18T06:32:31.326Z,4692.00
2018-04-18T06:33:31.277Z,4700.00
2018-04-18T06:34:31.232Z,4716.00
2018-04-18T06:35:31.184Z,4732.00
2018-04-18T06:36:31.176Z,4748.00
2018-04-18T06:37:31.097Z,4752.00
2018-04-18T06:38:31.050Z,4748.00
2018-04-18T06:39:31.014Z,4740.00
2018-04-18T06:40:30.960Z,4756.00
2018-04-18T06:41:30.939Z,4760.00
2018-04-18T06:42:30.869Z,4756.00
2018-04-18T06:43:30.830Z,4764.00
2018-04-18T06:44:30.777Z,4772.00
2018-04-18T06:45:30.737Z,4772.00
2018-04-18T06:46:30.712Z,4760.00
2018-04-18T06:47:30.648Z,4748.00
2018-04-18T06:48:30.603Z,4756.00
2018-04-18T06:49:30.556Z,4764.00
2018-04-18T06:50:30.511Z,4764.00
2018-04-18T06:51:30.488Z,4760.00
2018-04-18T06:52:30.420Z,4772.00
2018-04-18T06:53:30.380Z,4756.00
2018-04-18T06:54:30.332Z,4752.00
2018-04-18T06:55:30.289Z,4736.00
2018-04-18T06:56:30.269Z,4724.00
2018-04-18T06:57:30.207Z,4728.00
2018-04-18T06:58:30.154Z,4720.00
2018-04-18T06:59:30.112Z,4716.00
2018-04-18T07:00:30.066Z,4724.00
2018-04-18T07:01:30.045Z,4720.00
2018-04-18T07:02:29.978Z,4708.00
2018-04-18T07:03:29.935Z,4708.00
2018-04-18T07:04:29.889Z,4708.00
2018-04-18T07:05:29.845Z,4704.00
2018-04-18T07:06:29.824Z,4696.00
2018-04-18T07:07:29.757Z,4692.00
2018-04-18T07:08:29.714Z,4672.00
2018-04-18T07:09:29.669Z,4672.00
2018-04-18T07:10:29.623Z,4676.00
2018-04-18T07:11:29.605Z,4684.00
2018-04-18T07:12:29.540Z,4680.00
2018-04-18T07:13:29.493Z,4672.00
2018-04-18T07:14:29.451Z,4660.00
2018-04-18T07:15:29.404Z,4652.00
2018-04-18T07:16:29.382Z,4644.00
2018-04-18T07:17:29.313Z,4628.00
2018-04-18T07:18:29.284Z,4616.00
2018-04-18T07:19:29.228Z,4612.00
2018-04-18T07:20:29.182Z,4592.00
2018-04-18T07:21:29.163Z,4580.00
2018-04-18T07:22:29.103Z,4576.00
2018-04-18T07:23:29.052Z,4560.00
2018-04-18T07:24:29.004Z,4536.00
2018-04-18T07:25:28.962Z,4516.00
2018-04-18T07:26:28.941Z,4504.00
2018-04-18T07:27:28.876Z,4488.00
2018-04-18T07:28:28.830Z,4468.00
2018-04-18T07:29:28.786Z,4444.00
2018-04-18T07:30:28.741Z,4436.00
2018-04-18T07:31:28.746Z,4412.00
2018-04-18T07:32:28.653Z,4392.00
2018-04-18T07:33:28.613Z,4360.00
2018-04-18T07:34:28.565Z,4340.00
2018-04-18T07:35:28.523Z,4312.00
2018-04-18T07:36:28.505Z,4292.00
2018-04-18T07:37:28.436Z,4264.00
2018-04-18T07:38:28.395Z,4244.00
2018-04-18T07:39:28.350Z,4216.00
2018-04-18T07:40:28.309Z,4196.00
2018-04-18T07:41:28.286Z,4168.00
2018-04-18T07:42:28.218Z,4144.00
2018-04-18T07:43:28.199Z,4116.00
2018-04-18T07:44:28.135Z,4088.00
2018-04-18T07:45:28.090Z,4060.00
2018-04-18T07:46:28.075Z,4044.00
2018-04-18T07:47:28.001Z,4016.00
2018-04-18T07:48:28.008Z,3992.00
2018-04-18T07:49:27.917Z,3972.00
2018-04-18T07:50:27.876Z,3956.00
2018-04-18T07:51:27.855Z,3928.00
2018-04-18T07:52:27.789Z,3900.00
2018-04-18T07:53:27.742Z,3868.00
2018-04-18T07:54:27.700Z,3840.00
2018-04-18T07:55:27.655Z,3812.00
2018-04-18T07:56:27.641Z,3780.00
2018-04-18T07:57:27.575Z,3756.00
2018-04-18T07:58:27.525Z,3720.00
2018-04-18T07:59:27.484Z,3684.00
2018-04-18T08:00:27.440Z,3644.00
2018-04-18T08:01:27.421Z,3600.00
2018-04-18T08:02:27.352Z,3552.00
2018-04-18T08:03:27.310Z,3508.00
2018-04-18T08:04:27.263Z,3464.00
2018-04-18T08:05:27.220Z,3424.00
2018-04-18T08:06:27.209Z,3388.00
2018-04-18T08:07:27.137Z,3348.00
2018-04-18T08:08:27.093Z,3308.00
2018-04-18T08:09:27.052Z,3276.00
2018-04-18T08:10:27.018Z,3252.00
2018-04-18T08:11:26.982Z,3228.00
2018-04-18T08:12:26.920Z,3204.00
2018-04-18T08:13:26.875Z,3180.00
2018-04-18T08:14:26.837Z,3148.00
2018-04-18T08:15:26.873Z,3120.00
2018-04-18T08:16:26.768Z,3092.00
2018-04-18T08:17:26.701Z,3076.00
2018-04-18T08:18:26.658Z,3064.00
2018-04-18T08:19:26.635Z,3048.00
2018-04-18T08:20:26.571Z,3052.00
2018-04-18T08:21:26.554Z,3060.00
2018-04-18T08:22:26.486Z,3080.00
2018-04-18T08:23:26.442Z,3080.00
2018-04-18T08:24:26.411Z,3092.00
2018-04-18T08:25:26.360Z,3104.00
2018-04-18T08:26:26.338Z,3104.00
2018-04-18T08:27:26.274Z,3108.00
2018-04-18T08:28:26.236Z,3108.00
2018-04-18T08:29:26.185Z,3116.00
2018-04-18T08:30:26.143Z,3120.00
2018-04-18T08:31:26.121Z,3120.00
2018-04-18T08:32:26.081Z,3128.00
2018-04-18T08:33:26.015Z,3136.00
2018-04-18T08:34:25.969Z,3148.00
2018-04-18T08:35:25.929Z,3160.00
2018-04-18T08:36:25.883Z,3168.00
2018-04-18T08:37:25.866Z,3172.00
2018-04-18T08:38:25.801Z,3184.00
2018-04-18T08:39:25.757Z,3192.00
2018-04-18T08:40:25.713Z,3204.00
2018-04-18T08:41:25.671Z,3212.00
2018-04-18T08:42:25.653Z,3216.00
2018-04-18T08:43:25.588Z,3228.00
2018-04-18T08:44:25.546Z,3232.00
2018-04-18T08:45:25.502Z,3240.00
2018-04-18T08:46:25.464Z,3236.00
2018-04-18T08:47:25.437Z,3244.00
2018-04-18T08:48:25.381Z,3248.00
2018-04-18T08:49:25.330Z,3244.00
2018-04-18T08:50:25.286Z,3240.00
2018-04-18T08:51:25.249Z,3256.00
2018-04-18T08:52:25.229Z,3236.00
2018-04-18T08:53:25.164Z,3236.00
2018-04-18T08:54:25.116Z,3256.00
2018-04-18T08:55:25.076Z,3272.00
2018-04-18T08:56:25.034Z,3276.00
2018-04-18T08:57:25.016Z,3280.00
2018-04-18T08:58:24.951Z,3296.00
2018-04-18T08:59:24.909Z,3316.00
2018-04-18T09:00:24.867Z,3328.00
2018-04-18T09:01:24.823Z,3344.00
2018-04-18T09:02:24.801Z,3372.00
2018-04-18T09:03:24.751Z,3388.00
2018-04-18T09:04:24.698Z,3396.00
2018-04-18T09:05:24.659Z,3412.00
2018-04-18T09:06:24.617Z,3416.00
2018-04-18T09:07:24.595Z,3412.00
2018-04-18T09:08:24.529Z,3404.00
2018-04-18T09:09:24.484Z,3400.00
2018-04-18T09:10:24.441Z,3408.00
2018-04-18T09:11:24.402Z,3412.00
2018-04-18T09:12:24.384Z,3432.00
2018-04-18T09:13:24.318Z,3444.00
2018-04-18T09:14:24.273Z,3456.00
2018-04-18T09:15:24.232Z,3472.00
2018-04-18T09:16:24.192Z,3472.00
2018-04-18T09:17:24.176Z,3460.00
2018-04-18T09:18:24.105Z,3388.00
2018-04-18T09:19:24.067Z,3484.00
2018-04-18T09:20:24.025Z,3532.00
2018-04-18T09:21:23.982Z,3568.00
2018-04-18T09:22:23.960Z,3560.00
2018-04-18T09:23:23.901Z,3648.00
2018-04-18T09:24:23.862Z,3668.00
2018-04-18T09:25:23.816Z,3700.00
2018-04-18T09:26:23.788Z,3712.00
2018-04-18T09:27:23.759Z,3772.00
2018-04-18T09:28:23.693Z,3800.00
2018-04-18T09:29:23.649Z,3788.00
2018-04-18T09:30:23.607Z,3772.00
2018-04-18T09:31:23.567Z,3756.00
2018-04-18T09:32:23.546Z,3760.00
2018-04-18T09:33:23.482Z,3748.00
2018-04-18T09:34:23.446Z,3728.00
2018-04-18T09:35:23.403Z,3660.00
2018-04-18T09:36:23.359Z,3716.00
2018-04-18T09:37:23.344Z,3788.00
2018-04-18T09:38:23.275Z,3832.00
2018-04-18T09:39:23.234Z,3840.00
2018-04-18T09:40:23.193Z,3868.00
2018-04-18T09:41:23.154Z,3876.00
2018-04-18T09:42:23.134Z,3888.00
2018-04-18T09:43:23.074Z,3880.00
2018-04-18T09:44:23.030Z,3924.00
2018-04-18T09:45:22.990Z,3916.00
2018-04-18T09:46:22.947Z,3916.00
2018-04-18T09:47:22.928Z,3900.00
2018-04-18T09:48:22.869Z,3896.00
2018-04-18T09:49:22.829Z,3916.00
2018-04-18T09:50:22.784Z,3940.00
2018-04-18T09:51:22.753Z,3964.00
2018-04-18T09:52:22.731Z,3972.00
2018-04-18T09:53:22.664Z,3972.00
2018-04-18T09:54:22.620Z,3980.00
2018-04-18T09:55:22.583Z,4008.00
2018-04-18T09:56:22.543Z,4000.00
2018-04-18T09:57:22.526Z,3980.00
2018-04-18T09:58:22.511Z,3956.00
2018-04-18T09:59:22.416Z,4004.00
2018-04-18T10:00:22.377Z,4068.00
2018-04-18T10:01:22.338Z,4076.00
2018-04-18T10:02:22.331Z,4108.00
2018-04-18T10:03:22.254Z,4148.00
2018-04-18T10:04:22.219Z,4172.00
2018-04-18T10:05:22.176Z,4160.00
2018-04-18T10:06:22.135Z,4144.00
2018-04-18T10:07:22.117Z,4180.00
2018-04-18T10:08:22.058Z,4252.00
2018-04-18T10:09:22.014Z,4228.00
2018-04-18T10:10:21.990Z,4292.00
2018-04-18T10:11:21.938Z,4356.00
2018-04-18T10:12:21.917Z,4384.00
2018-04-18T10:13:21.851Z,4408.00
2018-04-18T10:14:21.810Z,4356.00
2018-04-18T10:15:21.771Z,4404.00
2018-04-18T10:16:21.731Z,4444.00
2018-04-18T10:17:21.710Z,4464.00
2018-04-18T10:18:21.646Z,4480.00
2018-04-18T10:19:21.611Z,4592.00
2018-04-18T10:20:21.569Z,4588.00
2018-04-18T10:21:21.533Z,4560.00
2018-04-18T10:22:21.507Z,4564.00
2018-04-18T10:23:21.447Z,4492.00
2018-04-18T10:24:21.404Z,4452.00
2018-04-18T10:25:21.368Z,4436.00
2018-04-18T10:26:21.329Z,4520.00
2018-04-18T10:27:21.311Z,4500.00
2018-04-18T10:28:21.248Z,4552.00
2018-04-18T10:29:21.203Z,4536.00
2018-04-18T10:30:21.164Z,4540.00
2018-04-18T10:31:21.124Z,4472.00
2018-04-18T10:32:21.106Z,4396.00
2018-04-18T10:33:21.044Z,4352.00
2018-04-18T10:34:21.000Z,4292.00
2018-04-18T10:35:20.965Z,4308.00
2018-04-18T10:36:20.924Z,4344.00
2018-04-18T10:37:20.904Z,4316.00
2018-04-18T10:38:20.842Z,4344.00
2018-04-18T10:39:20.805Z,4320.00
2018-04-18T10:40:20.762Z,4276.00
2018-04-18T10:41:20.725Z,4220.00
2018-04-18T10:42:20.701Z,4116.00
2018-04-18T10:43:20.655Z,4068.00
2018-04-18T10:44:20.601Z,4108.00
2018-04-18T10:45:20.565Z,4168.00
2018-04-18T10:46:20.521Z,4108.00
2018-04-18T10:47:20.504Z,4128.00
2018-04-18T10:48:20.442Z,4192.00
2018-04-18T10:49:20.404Z,4264.00
2018-04-18T10:50:20.358Z,4292.00
2018-04-18T10:51:20.321Z,4296.00
2018-04-18T10:52:20.306Z,4292.00
2018-04-18T10:53:20.240Z,4292.00
2018-04-18T10:54:20.198Z,4300.00
2018-04-18T10:55:20.160Z,4284.00
2018-04-18T10:56:20.123Z,4312.00
2018-04-18T10:57:20.105Z,4324.00
2018-04-18T10:58:20.042Z,4308.00
2018-04-18T10:59:19.999Z,4340.00
2018-04-18T11:00:19.964Z,4380.00
2018-04-18T11:01:19.922Z,4376.00
2018-04-18T11:02:19.904Z,4408.00
2018-04-18T11:03:19.841Z,4408.00
2018-04-18T11:04:19.799Z,4472.00
2018-04-18T11:05:19.760Z,4468.00
2018-04-18T11:06:19.719Z,4440.00
2018-04-18T11:07:19.707Z,4384.00
2018-04-18T11:08:19.639Z,4344.00
2018-04-18T11:09:19.599Z,4272.00
2018-04-18T11:10:19.587Z,4216.00
2018-04-18T11:11:19.520Z,4184.00
2018-04-18T11:12:19.503Z,4216.00
2018-04-18T11:13:19.490Z,4244.00
2018-04-18T11:14:19.403Z,4232.00
2018-04-18T11:15:19.356Z,4204.00
2018-04-18T11:16:19.318Z,4160.00
2018-04-18T11:17:19.299Z,4128.00
2018-04-18T11:18:19.235Z,4116.00
2018-04-18T11:19:19.195Z,4144.00
2018-04-18T11:20:19.159Z,4136.00
2018-04-18T11:21:19.114Z,4144.00
2018-04-18T11:22:19.108Z,4108.00
2018-04-18T11:23:19.037Z,4124.00
2018-04-18T11:24:18.995Z,4092.00
2018-04-18T11:25:18.952Z,4036.00
2018-04-18T11:26:18.912Z,4020.00
2018-04-18T11:27:18.873Z,3976.00
2018-04-18T11:28:18.855Z,3932.00
2018-04-18T11:29:18.792Z,3916.00
2018-04-18T11:30:18.751Z,3916.00
2018-04-18T11:31:18.712Z,3936.00
2018-04-18T11:32:18.672Z,3960.00
2018-04-18T11:33:18.669Z,3984.00
2018-04-18T11:34:18.592Z,4000.00
2018-04-18T11:35:18.556Z,4008.00
2018-04-18T11:36:18.514Z,3992.00
2018-04-18T11:37:18.470Z,3964.00
2018-04-18T11:38:18.455Z,3960.00
2018-04-18T11:39:18.389Z,3964.00
2018-04-18T11:40:18.354Z,3980.00
2018-04-18T11:41:18.317Z,3980.00
2018-04-18T11:42:18.270Z,3988.00
2018-04-18T11:43:18.254Z,3992.00
2018-04-18T11:44:18.191Z,3960.00
2018-04-18T11:45:18.152Z,3896.00
2018-04-18T11:46:18.113Z,3840.00
2018-04-18T11:47:18.074Z,3780.00
2018-04-18T11:48:18.055Z,3744.00
2018-04-18T11:49:17.990Z,3728.00
2018-04-18T11:50:17.946Z,3736.00
2018-04-18T11:51:17.919Z,3724.00
2018-04-18T11:52:17.870Z,3744.00
2018-04-18T11:53:17.856Z,3760.00
2018-04-18T11:54:17.794Z,3772.00
2018-04-18T11:55:17.750Z,3800.00
2018-04-18T11:56:17.712Z,3804.00
2018-04-18T11:57:17.670Z,3796.00
2018-04-18T11:58:17.653Z,3768.00
2018-04-18T11:59:17.589Z,3756.00
2018-04-18T12:00:17.549Z,3740.00
2018-04-18T12:01:17.510Z,3736.00
2018-04-18T12:02:17.487Z,3748.00
2018-04-18T12:03:17.451Z,3748.00
2018-04-18T12:04:17.388Z,3740.00
2018-04-18T12:05:17.349Z,3732.00
2018-04-18T12:06:17.309Z,3728.00
2018-04-18T12:07:17.270Z,3720.00
2018-04-18T12:08:17.251Z,3724.00
2018-04-18T12:09:17.189Z,3716.00
2018-04-18T12:10:17.145Z,3716.00
2018-04-18T12:11:17.103Z,3712.00
2018-04-18T12:12:17.065Z,3712.00
2018-04-18T12:13:17.050Z,3724.00
2018-04-18T12:14:16.987Z,3744.00
2018-04-18T12:15:16.946Z,3756.00
2018-04-18T12:16:16.901Z,3796.00
2018-04-18T12:17:16.867Z,3848.00
2018-04-18T12:18:16.847Z,3900.00
2018-04-18T12:19:16.786Z,3936.00
2018-04-18T12:20:16.746Z,3964.00
2018-04-18T12:21:16.706Z,3992.00
2018-04-18T12:22:16.661Z,4004.00
2018-04-18T12:23:16.644Z,3996.00
2018-04-18T12:24:16.581Z,3976.00
2018-04-18T12:25:16.543Z,3972.00
2018-04-18T12:26:16.503Z,3964.00
2018-04-18T12:27:16.463Z,3980.00
2018-04-18T12:28:16.445Z,3940.00
2018-04-18T12:29:16.381Z,3916.00
2018-04-18T12:30:16.340Z,3904.00
2018-04-18T12:31:16.300Z,3936.00