createdAt,value
2024-05-09T00:00:56.277Z,101708.66
2024-05-09T00:01:59.129Z,101709.31
2024-05-09T00:03:01.971Z,101709.28
2024-05-09T00:04:05.077Z,101707.72
2024-05-09T00:05:11.716Z,101707.84
2024-05-09T00:06:14.810Z,101715.63
2024-05-09T00:07:17.721Z,101715.06
2024-05-09T00:08:20.885Z,101719.75
2024-05-09T00:09:23.704Z,101709.69
2024-05-09T00:10:35.272Z,101711.41
2024-05-09T00:11:40.852Z,101712.69
2024-05-09T00:12:43.873Z,101712.91
2024-05-09T00:13:47.073Z,101709.84
2024-05-09T00:14:49.924Z,101707.69
2024-05-09T00:15:52.661Z,101714.13
2024-05-09T00:16:55.560Z,101717.22
2024-05-09T00:17:58.676Z,101716.31
2024-05-09T00:19:01.901Z,101713.94
2024-05-09T00:20:11.104Z,101718.81
2024-05-09T00:21:17.273Z,101718.25
2024-05-09T00:22:20.238Z,101713.78
2024-05-09T00:23:23.014Z,101708.50
2024-05-09T00:24:25.950Z,101710.75
2024-05-09T00:25:28.710Z,101712.78
2024-05-09T00:26:31.478Z,101709.94
2024-05-09T00:27:34.325Z,101718.41
2024-05-09T00:28:37.248Z,101716.53
2024-05-09T00:29:39.994Z,101707.06
2024-05-09T00:30:42.949Z,101711.63
2024-05-09T00:31:45.864Z,101715.41
2024-05-09T00:32:48.775Z,101719.59
2024-05-09T00:33:52.057Z,101710.50
2024-05-09T00:34:55.168Z,101714.03
2024-05-09T00:35:58.032Z,101704.56
2024-05-09T00:37:01.094Z,101713.19
2024-05-09T00:38:04.496Z,101717.84
2024-05-09T00:39:07.562Z,101712.63
2024-05-09T00:40:18.294Z,101713.00
2024-05-09T00:41:25.564Z,101719.22
2024-05-09T00:42:28.615Z,101708.00
2024-05-09T00:43:32.945Z,101705.56
2024-05-09T00:44:35.848Z,101707.22
2024-05-09T00:45:38.906Z,101709.47
2024-05-09T00:46:41.685Z,101712.06
2024-05-09T00:47:48.366Z,101706.59
2024-05-09T00:48:51.738Z,101709.13
2024-05-09T00:49:54.950Z,101704.78
2024-05-09T00:50:58.850Z,101707.56
2024-05-09T00:52:02.468Z,101709.00
2024-05-09T00:53:07.094Z,101705.06
2024-05-09T00:54:10.182Z,101706.81
2024-05-09T00:55:14.019Z,101707.56
2024-05-09T00:56:18.281Z,101713.31
2024-05-09T00:57:21.547Z,101711.56
2024-05-09T00:58:27.040Z,101708.59
2024-05-09T00:59:32.924Z,101706.84
2024-05-09T01:00:39.637Z,101709.47
2024-05-09T01:01:46.722Z,101705.03
2024-05-09T01:02:49.597Z,101706.03
2024-05-09T01:03:53.478Z,101710.91
2024-05-09T01:04:56.619Z,101704.88
2024-05-09T01:05:59.788Z,101714.59
2024-05-09T01:07:02.648Z,101708.44
2024-05-09T01:08:06.209Z,101704.59
2024-05-09T01:09:09.226Z,101713.84
2024-05-09T01:10:17.378Z,101720.25
2024-05-09T01:11:24.162Z,101716.59
2024-05-09T01:12:27.303Z,101728.94
2024-05-09T01:13:30.470Z,101716.91
2024-05-09T01:14:37.318Z,101717.03
2024-05-09T01:15:40.128Z,101713.53
2024-05-09T01:16:43.435Z,101712.81
2024-05-09T01:17:46.937Z,101706.63
2024-05-09T01:18:50.028Z,101715.34
2024-05-09T01:19:53.118Z,101712.63
2024-05-09T01:20:56.123Z,101716.97
2024-05-09T01:21:58.941Z,101715.97
2024-05-09T01:23:07.243Z,101717.53
2024-05-09T01:24:10.103Z,101708.75
2024-05-09T01:25:13.191Z,101715.34
2024-05-09T01:26:16.149Z,101715.59
2024-05-09T01:27:19.486Z,101706.59
2024-05-09T01:28:22.311Z,101714.78
2024-05-09T01:29:25.203Z,101708.59
2024-05-09T01:30:34.406Z,101701.38
2024-05-09T01:31:39.756Z,101700.72
2024-05-09T01:32:42.747Z,101710.06
2024-05-09T01:33:45.717Z,101715.47
2024-05-09T01:34:48.667Z,101713.50
2024-05-09T01:35:51.737Z,101716.47
2024-05-09T01:36:54.669Z,101712.03
2024-05-09T01:37:57.624Z,101715.47
2024-05-09T01:39:00.515Z,101718.34
2024-05-09T01:40:03.696Z,101717.34
2024-05-09T01:41:06.873Z,101710.19
2024-05-09T01:42:09.702Z,101712.16
2024-05-09T01:43:12.598Z,101715.19
2024-05-09T01:44:15.525Z,101712.84
2024-05-09T01:45:18.608Z,101717.09
2024-05-09T01:46:21.556Z,101714.59
2024-05-09T01:47:24.471Z,101717.25
2024-05-09T01:48:27.668Z,101708.41
2024-05-09T01:49:31.482Z,101708.03
2024-05-09T01:50:39.392Z,101705.34
2024-05-09T01:51:44.989Z,101711.00
2024-05-09T01:52:47.790Z,101716.66
2024-05-09T01:53:50.604Z,101721.06
2024-05-09T01:54:53.557Z,101718.06
2024-05-09T01:55:56.367Z,101716.69
2024-05-09T01:56:59.513Z,101713.31
2024-05-09T01:58:02.290Z,101709.06
2024-05-09T01:59:06.820Z,101709.38
2024-05-09T02:00:10.523Z,101720.09
2024-05-09T02:01:14.684Z,101708.13
2024-05-09T02:02:18.058Z,101711.25
2024-05-09T02:03:21.142Z,101718.28
2024-05-09T02:04:24.507Z,101706.00
2024-05-09T02:05:27.429Z,101718.72
2024-05-09T02:06:30.492Z,101710.78
2024-05-09T02:07:33.445Z,101719.53
2024-05-09T02:08:36.445Z,101712.44
2024-05-09T02:09:39.290Z,101720.88
2024-05-09T02:10:42.151Z,101718.44
2024-05-09T02:11:45.750Z,101713.00
2024-05-09T02:12:48.659Z,101711.69
2024-05-09T02:13:51.703Z,101714.28
2024-05-09T02:14:54.499Z,101712.63
2024-05-09T02:15:57.266Z,101716.50
2024-05-09T02:17:00.302Z,101720.41
2024-05-09T02:18:03.478Z,101710.81
2024-05-09T02:19:06.690Z,101717.44
2024-05-09T02:20:16.090Z,101709.16
2024-05-09T02:21:21.649Z,101717.78
2024-05-09T02:22:24.616Z,101715.38
2024-05-09T02:23:27.397Z,101718.88
2024-05-09T02:24:30.328Z,101707.06
2024-05-09T02:25:34.804Z,101707.50
2024-05-09T02:26:37.718Z,101714.91
2024-05-09T02:27:40.525Z,101715.22
2024-05-09T02:28:43.468Z,101704.88
2024-05-09T02:29:46.470Z,101713.63
2024-05-09T02:30:49.284Z,101717.25
2024-05-09T02:31:52.327Z,101720.69
2024-05-09T02:32:55.235Z,101714.16
2024-05-09T02:33:58.203Z,101720.81
2024-05-09T02:35:01.586Z,101724.81
2024-05-09T02:36:04.848Z,101736.31
2024-05-09T02:37:07.594Z,101726.59
2024-05-09T02:38:10.693Z,101726.72
2024-05-09T02:39:13.553Z,101723.53
2024-05-09T02:40:21.837Z,101721.72
2024-05-09T02:41:32.124Z,101728.34
2024-05-09T02:42:34.964Z,101729.16
2024-05-09T02:43:37.726Z,101724.66
2024-05-09T02:44:40.617Z,101726.72
2024-05-09T02:45:43.394Z,101719.28
2024-05-09T02:46:46.338Z,101726.34
2024-05-09T02:47:49.495Z,101722.81
2024-05-09T02:48:52.481Z,101726.59
2024-05-09T02:49:55.507Z,101721.31
2024-05-09T02:50:58.333Z,101723.63
2024-05-09T02:52:01.257Z,101713.00
2024-05-09T02:53:04.310Z,101717.00
2024-05-09T02:54:07.782Z,101722.28
2024-05-09T02:55:10.660Z,101724.50
2024-05-09T02:56:13.794Z,101723.84
2024-05-09T02:57:16.634Z,101726.97
2024-05-09T02:58:19.521Z,101722.44
2024-05-09T02:59:22.680Z,101721.59
2024-05-09T03:00:34.570Z,101716.44
2024-05-09T03:01:41.927Z,101718.19
2024-05-09T03:02:45.117Z,101721.38
2024-05-09T03:03:50.559Z,101719.69
2024-05-09T03:04:53.760Z,101717.97
2024-05-09T03:05:56.558Z,101722.28
2024-05-09T03:06:59.434Z,101714.38
2024-05-09T03:08:02.347Z,101715.22
2024-05-09T03:09:05.368Z,101719.97
2024-05-09T03:10:18.061Z,101712.06
2024-05-09T03:11:26.582Z,101717.44
2024-05-09T03:12:29.612Z,101720.09
2024-05-09T03:13:32.750Z,101716.25
2024-05-09T03:14:35.682Z,101717.91
2024-05-09T03:15:38.624Z,101722.66
2024-05-09T03:16:41.529Z,101721.13
2024-05-09T03:17:44.451Z,101725.13
2024-05-09T03:18:48.379Z,101730.41
2024-05-09T03:19:51.285Z,101716.06
2024-05-09T03:20:54.422Z,101714.50
2024-05-09T03:21:57.236Z,101715.34
2024-05-09T03:23:00.022Z,101722.56
2024-05-09T03:24:02.822Z,101716.88
2024-05-09T03:25:05.801Z,101722.34
2024-05-09T03:26:19.681Z,101718.84
2024-05-09T03:27:24.805Z,101723.91
2024-05-09T03:28:27.552Z,101719.25
2024-05-09T03:29:30.635Z,101723.72
2024-05-09T03:30:40.831Z,101725.06
2024-05-09T03:31:45.875Z,101716.47
2024-05-09T03:32:49.057Z,101721.84
2024-05-09T03:33:52.984Z,101727.16
2024-05-09T03:34:56.090Z,101730.00
2024-05-09T03:35:59.142Z,101720.00
2024-05-09T03:37:01.969Z,101725.44
2024-05-09T03:38:04.948Z,101724.22
2024-05-09T03:39:07.774Z,101718.50
2024-05-09T03:40:17.678Z,101719.16
2024-05-09T03:41:23.925Z,101710.59
2024-05-09T03:42:26.878Z,101715.06
2024-05-09T03:43:29.752Z,101716.88
2024-05-09T03:44:32.631Z,101714.75
2024-05-09T03:45:35.549Z,101715.59
2024-05-09T03:46:39.586Z,101722.13
2024-05-09T03:47:42.792Z,101720.34
2024-05-09T03:48:45.958Z,101717.78
2024-05-09T03:49:48.822Z,101719.88
2024-05-09T03:50:51.795Z,101712.44
2024-05-09T03:51:56.137Z,101710.75
2024-05-09T03:52:58.933Z,101719.41
2024-05-09T03:54:01.866Z,101711.38
2024-05-09T03:55:04.714Z,101709.69
2024-05-09T03:56:09.140Z,101718.75
2024-05-09T03:57:12.056Z,101710.00
2024-05-09T03:58:14.887Z,101716.19
2024-05-09T03:59:17.751Z,101715.50
2024-05-09T04:00:30.453Z,101716.22
2024-05-09T04:01:38.689Z,101713.44
2024-05-09T04:02:44.633Z,101715.97
2024-05-09T04:03:47.710Z,101719.88
2024-05-09T04:04:50.833Z,101717.06
2024-05-09T04:05:53.730Z,101711.56
2024-05-09T04:06:56.516Z,101714.22
2024-05-09T04:07:59.474Z,101711.00
2024-05-09T04:09:02.356Z,101707.69
2024-05-09T04:10:06.786Z,101702.56
2024-05-09T04:11:10.114Z,101706.84
2024-05-09T04:12:12.985Z,101706.78
2024-05-09T04:13:16.054Z,101695.94
2024-05-09T04:14:20.235Z,101699.72
2024-05-09T04:15:23.026Z,101706.03
2024-05-09T04:16:26.134Z,101707.00
2024-05-09T04:17:29.615Z,101707.81
2024-05-09T04:18:32.694Z,101704.69
2024-05-09T04:19:35.580Z,101707.31
2024-05-09T04:20:40.610Z,101712.69
2024-05-09T04:21:44.172Z,101712.69
2024-05-09T04:22:47.144Z,101705.63
2024-05-09T04:23:50.011Z,101714.53
2024-05-09T04:24:53.182Z,101710.91
2024-05-09T04:25:56.233Z,101711.72
2024-05-09T04:26:59.208Z,101709.16
2024-05-09T04:28:02.025Z,101702.88
2024-05-09T04:29:04.837Z,101713.41
2024-05-09T04:30:15.257Z,101709.16
2024-05-09T04:31:21.992Z,101717.97
2024-05-09T04:32:24.901Z,101718.19
2024-05-09T04:33:29.123Z,101723.72
2024-05-09T04:34:32.063Z,101725.41
2024-05-09T04:35:35.784Z,101724.56
2024-05-09T04:36:41.612Z,101725.47
2024-05-09T04:37:45.975Z,101727.38
2024-05-09T04:38:48.756Z,101729.31
2024-05-09T04:39:51.665Z,101726.66
2024-05-09T04:40:54.541Z,101723.19
2024-05-09T04:41:57.777Z,101724.91
2024-05-09T04:43:00.547Z,101726.38
2024-05-09T04:44:03.485Z,101725.28
2024-05-09T04:45:06.483Z,101728.25
2024-05-09T04:46:09.248Z,101729.22
2024-05-09T04:48:16.377Z,101728.22
2024-05-09T04:49:19.940Z,101724.06
2024-05-09T04:50:30.174Z,101736.69
2024-05-09T04:51:39.164Z,101729.38
2024-05-09T04:52:42.083Z,101726.72
2024-05-09T04:53:45.246Z,101728.44
2024-05-09T04:54:48.404Z,101740.75
2024-05-09T04:55:51.249Z,101742.22
2024-05-09T04:56:54.202Z,101736.78
2024-05-09T04:57:56.985Z,101741.63
2024-05-09T04:58:59.860Z,101740.31
2024-05-09T05:00:04.137Z,101732.09
2024-05-09T05:01:09.949Z,101739.34
2024-05-09T05:02:12.912Z,101744.94
2024-05-09T05:03:16.749Z,101739.84
2024-05-09T05:04:20.166Z,101741.63
2024-05-09T05:05:23.021Z,101744.47
2024-05-09T05:06:26.154Z,101744.22
2024-05-09T05:07:29.025Z,101736.69
2024-05-09T05:08:32.123Z,101744.75
2024-05-09T05:09:35.930Z,101743.00
2024-05-09T05:10:39.672Z,101740.91
2024-05-09T05:11:42.891Z,101745.94
2024-05-09T05:13:04.486Z,101743.34
2024-05-09T05:14:07.668Z,101741.84
2024-05-09T05:15:10.670Z,101746.94
2024-05-09T05:16:13.564Z,101747.19
2024-05-09T05:17:16.485Z,101754.84
2024-05-09T05:18:19.565Z,101748.50
2024-05-09T05:19:22.802Z,101747.84
2024-05-09T05:20:32.708Z,101743.78
2024-05-09T05:21:36.859Z,101754.78
2024-05-09T05:22:43.207Z,101749.41
2024-05-09T05:23:46.150Z,101751.16
2024-05-09T05:24:48.981Z,101748.31
2024-05-09T05:25:53.617Z,101748.31
2024-05-09T05:26:57.050Z,101764.25
2024-05-09T05:28:00.334Z,101752.75
2024-05-09T05:29:03.259Z,101761.59
2024-05-09T05:30:11.777Z,101759.50
2024-05-09T05:31:17.422Z,101763.16
2024-05-09T05:32:20.498Z,101757.63
2024-05-09T05:33:23.764Z,101758.41
2024-05-09T05:34:26.726Z,101756.63
2024-05-09T05:35:29.659Z,101755.69
2024-05-09T05:36:32.530Z,101761.66
2024-05-09T05:37:37.657Z,101757.38
2024-05-09T05:38:40.737Z,101754.34
2024-05-09T05:39:43.627Z,101754.78
2024-05-09T05:40:49.926Z,101757.44
2024-05-09T05:41:52.945Z,101760.75
2024-05-09T05:42:55.714Z,101758.59
2024-05-09T05:43:58.478Z,101757.75
2024-05-09T05:45:01.421Z,101758.31
2024-05-09T05:46:04.516Z,101754.97
2024-05-09T05:47:07.751Z,101753.97
2024-05-09T05:48:10.688Z,101766.09
2024-05-09T05:49:17.152Z,101756.66
2024-05-09T05:50:27.436Z,101749.34
2024-05-09T05:51:35.876Z,101759.50
2024-05-09T05:52:38.752Z,101755.38
2024-05-09T05:53:41.747Z,101752.97
2024-05-09T05:54:44.601Z,101755.44
2024-05-09T05:55:47.640Z,101756.53
2024-05-09T05:56:50.470Z,101755.97
2024-05-09T05:57:53.328Z,101749.78
2024-05-09T05:58:56.395Z,101740.47
2024-05-09T05:59:59.185Z,101738.50
2024-05-09T06:01:02.258Z,101745.00
2024-05-09T06:02:05.557Z,101746.44
2024-05-09T06:03:10.059Z,101753.72
2024-05-09T06:04:13.652Z,101746.47
2024-05-09T06:05:17.043Z,101739.78
2024-05-09T06:06:19.935Z,101752.75
2024-05-09T06:07:22.989Z,101750.28
2024-05-09T06:08:28.859Z,101747.81
2024-05-09T06:09:32.971Z,101746.59
2024-05-09T06:10:39.887Z,101748.66
2024-05-09T06:11:44.252Z,101735.34
2024-05-09T06:12:47.280Z,101738.22
2024-05-09T06:13:50.243Z,101751.03
2024-05-09T06:14:52.998Z,101751.41
2024-05-09T06:15:55.931Z,101747.66
2024-05-09T06:16:59.353Z,101748.44
2024-05-09T06:18:02.619Z,101747.91
2024-05-09T06:19:05.722Z,101752.81
2024-05-09T06:20:16.640Z,101750.16
2024-05-09T06:21:26.245Z,101749.50
2024-05-09T06:22:29.385Z,101746.69
2024-05-09T06:23:32.309Z,101748.13
2024-05-09T06:24:35.482Z,101751.00
2024-05-09T06:25:39.140Z,101755.22
2024-05-09T06:26:46.643Z,101748.97
2024-05-09T06:27:49.580Z,101744.84
2024-05-09T06:28:52.591Z,101747.91
2024-05-09T06:29:55.419Z,101743.78
2024-05-09T06:30:58.247Z,101743.06
2024-05-09T06:32:01.346Z,101744.31
2024-05-09T06:33:06.093Z,101750.75
2024-05-09T06:34:09.478Z,101750.56
2024-05-09T06:35:12.544Z,101761.81
2024-05-09T06:36:15.620Z,101752.34
2024-05-09T06:37:18.424Z,101755.16
2024-05-09T06:38:21.427Z,101753.75
2024-05-09T06:39:25.155Z,101746.78
2024-05-09T06:40:36.292Z,101753.28
2024-05-09T06:41:42.032Z,101747.53
2024-05-09T06:42:45.022Z,101746.69
2024-05-09T06:43:47.873Z,101747.56
2024-05-09T06:44:50.844Z,101749.91
2024-05-09T06:45:54.414Z,101741.34
2024-05-09T06:46:59.850Z,101738.94
2024-05-09T06:48:03.792Z,101748.94
2024-05-09T06:49:08.844Z,101744.72
2024-05-09T06:50:20.205Z,101746.81
2024-05-09T06:51:26.985Z,101744.16
2024-05-09T06:52:29.906Z,101751.47
2024-05-09T06:53:33.019Z,101749.44
2024-05-09T06:54:37.708Z,101745.53
2024-05-09T06:55:40.708Z,101750.38
2024-05-09T06:56:43.825Z,101744.41
2024-05-09T06:57:46.634Z,101738.16
2024-05-09T06:58:49.757Z,101743.97
2024-05-09T06:59:52.630Z,101741.31
2024-05-09T07:00:55.410Z,101747.41
2024-05-09T07:01:58.459Z,101744.28
2024-05-09T07:03:04.764Z,101745.84
2024-05-09T07:04:08.938Z,101741.38
2024-05-09T07:05:17.639Z,101739.75
2024-05-09T07:06:20.515Z,101743.69
2024-05-09T07:07:23.451Z,101738.19
2024-05-09T07:08:26.290Z,101737.28
2024-05-09T07:09:29.149Z,101744.06
2024-05-09T07:10:35.222Z,101739.41
2024-05-09T07:11:39.012Z,101744.31
2024-05-09T07:12:41.937Z,101742.59
2024-05-09T07:13:45.111Z,101739.72
2024-05-09T07:14:48.255Z,101740.34
2024-05-09T07:15:51.192Z,101745.13
2024-05-09T07:16:54.171Z,101747.69
2024-05-09T07:17:57.065Z,101741.31
2024-05-09T07:19:00.808Z,101737.06
2024-05-09T07:20:06.728Z,101746.91
2024-05-09T07:21:09.922Z,101737.56
2024-05-09T07:22:12.705Z,101744.22
2024-05-09T07:23:16.077Z,101747.84
2024-05-09T07:24:19.236Z,101737.69
2024-05-09T07:25:22.250Z,101743.78
2024-05-09T07:26:25.017Z,101738.25
2024-05-09T07:27:28.042Z,101741.88
2024-05-09T07:28:30.911Z,101751.31
2024-05-09T07:29:37.864Z,101752.19
2024-05-09T07:30:42.210Z,101750.47
2024-05-09T07:31:45.186Z,101751.03
2024-05-09T07:32:48.312Z,101751.53
2024-05-09T07:33:51.622Z,101752.75
2024-05-09T07:34:54.602Z,101749.16
2024-05-09T07:35:58.071Z,101745.22
2024-05-09T07:37:01.991Z,101742.19
2024-05-09T07:38:04.850Z,101748.13
2024-05-09T07:39:07.646Z,101739.72
2024-05-09T07:41:15.181Z,101734.53
2024-05-09T07:42:18.110Z,101735.03
2024-05-09T07:43:20.905Z,101738.47
2024-05-09T07:44:23.897Z,101743.34
2024-05-09T07:45:44.908Z,101736.69
2024-05-09T07:47:48.828Z,101737.09
2024-05-09T07:49:45.007Z,101734.69
2024-05-09T07:51:32.146Z,101724.34
2024-05-09T07:53:29.713Z,101723.03
2024-05-09T07:53:46.400Z,101728.31
2024-05-09T07:54:52.910Z,101726.16
2024-05-09T07:55:56.862Z,101726.22
2024-05-09T07:57:00.024Z,101724.91
2024-05-09T07:58:03.090Z,101714.91
2024-05-09T07:59:06.195Z,101716.19
2024-05-09T08:00:11.878Z,101719.03
2024-05-09T08:01:17.541Z,101716.81
2024-05-09T08:02:20.737Z,101716.53
2024-05-09T08:03:24.289Z,101717.16
2024-05-09T08:04:27.459Z,101726.00
2024-05-09T08:05:30.527Z,101725.38
2024-05-09T08:06:33.663Z,101718.56
2024-05-09T08:07:39.304Z,101716.56
2024-05-09T08:08:42.215Z,101721.22
2024-05-09T08:09:46.619Z,101724.03
2024-05-09T08:10:49.584Z,101720.31
2024-05-09T08:11:52.898Z,101726.03
2024-05-09T08:12:55.707Z,101722.06
2024-05-09T08:13:58.611Z,101716.94
2024-05-09T08:15:01.632Z,101718.72
2024-05-09T08:16:04.619Z,101715.41
2024-05-09T08:17:07.672Z,101716.94
2024-05-09T08:18:12.936Z,101718.38
2024-05-09T08:19:16.082Z,101718.94
2024-05-09T08:20:26.447Z,101717.28
2024-05-09T08:21:33.743Z,101712.38
2024-05-09T08:22:36.579Z,101717.50
2024-05-09T08:23:39.520Z,101716.88
2024-05-09T08:24:46.744Z,101713.97
2024-05-09T08:25:49.811Z,101714.72
2024-05-09T08:26:52.754Z,101713.31
2024-05-09T08:27:55.570Z,101712.59
2024-05-09T08:28:58.405Z,101712.56
2024-05-09T08:30:07.916Z,101708.03
2024-05-09T08:31:13.054Z,101716.63
2024-05-09T08:32:16.962Z,101714.19
2024-05-09T08:33:19.815Z,101711.66
2024-05-09T08:34:22.868Z,101718.31
2024-05-09T08:35:25.958Z,101707.81
2024-05-09T08:36:28.988Z,101707.91
2024-05-09T08:37:36.695Z,101709.72
2024-05-09T08:38:41.828Z,101708.78
2024-05-09T08:39:44.660Z,101707.78
2024-05-09T08:40:49.689Z,101704.84
2024-05-09T08:41:52.779Z,101704.72
2024-05-09T08:42:58.131Z,101704.31
2024-05-09T08:44:01.095Z,101706.91
2024-05-09T08:45:04.209Z,101706.88
2024-05-09T08:46:08.266Z,101721.81
2024-05-09T08:47:11.850Z,101709.50
2024-05-09T08:48:16.265Z,101720.03
2024-05-09T08:49:19.756Z,101717.53
2024-05-09T08:50:32.204Z,101720.25
2024-05-09T08:51:41.196Z,101709.72
2024-05-09T08:52:44.595Z,101703.13
2024-05-09T08:53:47.497Z,101705.13
2024-05-09T08:54:50.358Z,101701.91
2024-05-09T08:55:55.565Z,101707.59
2024-05-09T08:56:59.669Z,101707.41
2024-05-09T08:58:05.322Z,101704.50
2024-05-09T08:59:17.088Z,101706.63
2024-05-09T09:00:29.194Z,101709.81
2024-05-09T09:01:41.647Z,101706.38
2024-05-09T09:02:45.730Z,101704.50
2024-05-09T09:03:53.623Z,101700.16
2024-05-09T09:05:16.895Z,101700.53
2024-05-09T09:06:22.600Z,101706.00
2024-05-09T09:07:26.520Z,101701.88
2024-05-09T09:08:29.481Z,101701.69
2024-05-09T09:09:43.453Z,101709.81
2024-05-09T09:10:48.528Z,101705.94
2024-05-09T09:11:51.341Z,101708.91
2024-05-09T09:13:00.721Z,101701.34
2024-05-09T09:14:03.596Z,101706.84
2024-05-09T09:15:06.636Z,101702.47
2024-05-09T09:16:09.599Z,101697.13
2024-05-09T09:17:16.708Z,101696.75
2024-05-09T09:18:19.932Z,101702.75
2024-05-09T09:19:47.389Z,101702.47
2024-05-09T09:20:50.427Z,101705.13
2024-05-09T09:21:53.317Z,101698.16
2024-05-09T09:23:06.753Z,101704.66
2024-05-09T09:24:10.385Z,101705.53
2024-05-09T09:25:13.661Z,101702.97
2024-05-09T09:26:17.568Z,101703.91
2024-05-09T09:27:20.413Z,101699.44
2024-05-09T09:28:24.161Z,101704.09
2024-05-09T09:29:27.492Z,101699.38
2024-05-09T09:30:36.670Z,101696.28
2024-05-09T09:31:42.249Z,101697.03
2024-05-09T09:32:45.097Z,101693.31
2024-05-09T09:33:48.497Z,101694.56
2024-05-09T09:34:51.390Z,101693.94
2024-05-09T09:35:54.191Z,101697.09
2024-05-09T09:37:03.837Z,101703.78
2024-05-09T09:38:10.598Z,101697.81
2024-05-09T09:39:18.852Z,101699.56
2024-05-09T09:40:31.409Z,101697.28
2024-05-09T09:41:38.876Z,101698.19
2024-05-09T09:42:43.426Z,101697.09
2024-05-09T09:43:46.580Z,101696.06
2024-05-09T09:45:01.855Z,101698.88
2024-05-09T09:46:12.447Z,101700.72
2024-05-09T09:47:18.952Z,101692.75
2024-05-09T09:48:23.594Z,101693.41
2024-05-09T09:49:27.694Z,101695.16
2024-05-09T09:50:34.549Z,101699.59
2024-05-09T09:51:43.563Z,101695.13
2024-05-09T09:52:48.160Z,101699.63
2024-05-09T09:53:53.658Z,101700.78
2024-05-09T09:54:58.071Z,101691.44
2024-05-09T09:56:02.733Z,101702.59
2024-05-09T09:57:06.309Z,101695.03
2024-05-09T09:58:14.048Z,101695.16
2024-05-09T09:59:17.830Z,101700.63
2024-05-09T10:00:27.458Z,101702.81
2024-05-09T10:01:36.405Z,101698.84
2024-05-09T10:02:41.595Z,101687.44
2024-05-09T10:03:50.118Z,101688.19
2024-05-09T10:04:53.458Z,101681.53
2024-05-09T10:05:58.171Z,101684.66
2024-05-09T10:07:05.902Z,101687.84
2024-05-09T10:08:10.772Z,101683.16
2024-05-09T10:09:16.599Z,101693.56
2024-05-09T10:10:32.114Z,101688.75
2024-05-09T10:11:45.025Z,101688.38
2024-05-09T10:13:03.668Z,101688.66
2024-05-09T10:14:07.854Z,101681.34
2024-05-09T10:15:11.067Z,101686.31
2024-05-09T10:16:14.251Z,101685.47
2024-05-09T10:17:17.810Z,101685.84
2024-05-09T10:18:27.225Z,101683.72
2024-05-09T10:19:34.210Z,101679.09
2024-05-09T10:20:49.441Z,101677.84
2024-05-09T10:21:52.309Z,101675.97
2024-05-09T10:22:55.226Z,101668.59
2024-05-09T10:24:04.476Z,101679.44
2024-05-09T10:25:10.418Z,101683.88
2024-05-09T10:26:13.334Z,101674.13
2024-05-09T10:27:16.955Z,101683.63
2024-05-09T10:28:21.170Z,101674.19
2024-05-09T10:29:26.315Z,101677.94
2024-05-09T10:30:34.358Z,101680.69
2024-05-09T10:31:43.113Z,101677.00
2024-05-09T10:32:46.043Z,101671.78
2024-05-09T10:33:52.299Z,101667.78
2024-05-09T10:35:11.833Z,101673.00
2024-05-09T10:36:27.782Z,101689.47
2024-05-09T10:37:32.860Z,101669.31
2024-05-09T10:38:35.901Z,101674.22
2024-05-09T10:39:39.892Z,101663.75
2024-05-09T10:40:44.982Z,101667.19
2024-05-09T10:41:50.676Z,101662.53
2024-05-09T10:42:54.915Z,101665.66
2024-05-09T10:43:57.821Z,101653.63
2024-05-09T10:45:01.828Z,101661.72
2024-05-09T10:46:05.386Z,101649.31
2024-05-09T10:47:08.653Z,101654.09
2024-05-09T10:48:12.398Z,101656.31
2024-05-09T10:49:15.862Z,101656.63
2024-05-09T10:50:25.665Z,101654.22
2024-05-09T10:51:31.865Z,101659.34
2024-05-09T10:52:35.744Z,101649.38
2024-05-09T10:53:45.950Z,101662.84
2024-05-09T10:54:55.424Z,101667.13
2024-05-09T10:55:59.285Z,101656.34
2024-05-09T10:57:02.060Z,101651.72
2024-05-09T10:58:05.294Z,101656.56
2024-05-09T10:59:08.094Z,101660.72
2024-05-09T11:00:18.965Z,101654.13
2024-05-09T11:01:27.085Z,101657.44
2024-05-09T11:02:30.075Z,101656.34
2024-05-09T11:03:34.199Z,101657.19
2024-05-09T11:04:40.303Z,101648.44
2024-05-09T11:05:43.651Z,101655.31
2024-05-09T11:06:48.060Z,101650.06
2024-05-09T11:07:51.829Z,101649.34
2024-05-09T11:08:54.990Z,101652.75
2024-05-09T11:09:57.959Z,101642.53
2024-05-09T11:11:03.071Z,101648.59
2024-05-09T11:12:07.211Z,101651.56
2024-05-09T11:13:11.516Z,101654.34
2024-05-09T11:14:14.688Z,101644.53
2024-05-09T11:15:17.593Z,101642.22
2024-05-09T11:16:22.028Z,101644.22
2024-05-09T11:17:25.165Z,101649.44
2024-05-09T11:18:33.799Z,101644.19
2024-05-09T11:19:40.849Z,101645.50
2024-05-09T11:20:43.871Z,101643.47
2024-05-09T11:21:52.451Z,101653.47
2024-05-09T11:22:55.387Z,101651.63
2024-05-09T11:23:58.332Z,101644.53
2024-05-09T11:25:01.594Z,101644.88
2024-05-09T11:26:04.762Z,101642.78
2024-05-09T11:27:07.626Z,101649.47
2024-05-09T11:28:18.815Z,101649.78
2024-05-09T11:29:22.463Z,101632.66
2024-05-09T11:30:31.592Z,101637.53
2024-05-09T11:31:46.682Z,101637.00
2024-05-09T11:32:49.936Z,101637.78
2024-05-09T11:33:55.199Z,101646.38
2024-05-09T11:34:58.215Z,101635.25
2024-05-09T11:36:01.088Z,101640.81
2024-05-09T11:37:05.182Z,101636.44
2024-05-09T11:38:08.176Z,101640.25
2024-05-09T11:39:11.700Z,101634.06
2024-05-09T11:40:21.360Z,101632.75
2024-05-09T11:41:31.199Z,101635.31
2024-05-09T11:42:34.011Z,101637.69
2024-05-09T11:43:36.775Z,101637.34
2024-05-09T11:44:39.639Z,101635.88
2024-05-09T11:45:42.897Z,101629.81
2024-05-09T11:46:45.981Z,101628.94
2024-05-09T11:47:49.064Z,101626.84
2024-05-09T11:48:52.222Z,101621.09
2024-05-09T11:49:58.162Z,101623.16
2024-05-09T11:51:01.183Z,101628.56
2024-05-09T11:52:04.331Z,101626.50
2024-05-09T11:53:07.335Z,101622.47
2024-05-09T11:54:10.071Z,101611.63
2024-05-09T11:55:13.011Z,101624.56
2024-05-09T11:56:17.582Z,101619.22
2024-05-09T11:57:20.382Z,101611.25
2024-05-09T11:58:23.753Z,101605.69
2024-05-09T11:59:26.722Z,101609.72
2024-05-09T12:00:36.519Z,101605.38
2024-05-09T12:01:41.557Z,101605.53
2024-05-09T12:02:44.561Z,101615.91
2024-05-09T12:03:49.381Z,101612.03
2024-05-09T12:04:52.703Z,101616.13
2024-05-09T12:05:55.819Z,101608.69
2024-05-09T12:06:58.986Z,101602.31
2024-05-09T12:08:02.444Z,101604.47
2024-05-09T12:09:05.460Z,101603.91
2024-05-09T12:10:14.017Z,101605.91
2024-05-09T12:11:22.266Z,101595.84
2024-05-09T12:12:25.174Z,101592.41
2024-05-09T12:13:28.205Z,101601.97
2024-05-09T12:14:31.135Z,101602.72
2024-05-09T12:15:36.273Z,101600.59
2024-05-09T12:16:40.053Z,101601.13
2024-05-09T12:17:43.279Z,101593.38
2024-05-09T12:18:46.371Z,101592.03
2024-05-09T12:19:49.404Z,101583.03
2024-05-09T12:20:52.201Z,101592.16