createdAt,value
2022-09-23T00:02:43.175Z,19.98
2022-09-23T00:07:05.602Z,14.43
2022-09-23T00:11:29.303Z,16.50
2022-09-23T00:15:52.683Z,16.00
2022-09-23T00:20:15.242Z,20.55
2022-09-23T00:24:37.841Z,18.52
2022-09-23T00:29:00.101Z,21.85
2022-09-23T00:33:22.513Z,19.08
2022-09-23T00:37:44.958Z,23.95
2022-09-23T00:42:13.479Z,21.05
2022-09-23T00:46:43.939Z,18.77
2022-09-23T00:51:10.060Z,17.27
2022-09-23T00:55:39.559Z,17.67
2022-09-23T01:00:02.160Z,15.70
2022-09-23T01:04:27.248Z,18.55
2022-09-23T01:08:50.301Z,20.45
2022-09-23T01:14:01.403Z,15.07
2022-09-23T01:18:47.300Z,20.40
2022-09-23T01:24:02.756Z,19.45
2022-09-23T01:29:02.599Z,19.65
2022-09-23T01:33:47.737Z,20.92
2022-09-23T01:38:47.740Z,18.63
2022-09-23T01:43:24.599Z,17.88
2022-09-23T01:48:05.302Z,18.15
2022-09-23T01:52:40.388Z,19.67
2022-09-23T01:57:23.884Z,18.58
2022-09-23T02:02:03.982Z,21.48
2022-09-23T02:06:41.813Z,20.65
2022-09-23T02:11:16.681Z,20.73
2022-09-23T02:15:47.442Z,21.83
2022-09-23T02:20:13.779Z,20.77
2022-09-23T02:24:39.820Z,20.23
2022-09-23T02:29:36.924Z,23.10
2022-09-23T02:34:38.179Z,22.20
2022-09-23T02:39:12.511Z,21.15
2022-09-23T02:44:01.162Z,22.35
2022-09-23T02:48:51.382Z,17.23
2022-09-23T02:53:16.565Z,18.42
2022-09-23T02:57:39.027Z,16.90
2022-09-23T03:02:28.740Z,16.23
2022-09-23T03:07:11.088Z,18.40
2022-09-23T03:11:40.080Z,18.58
2022-09-23T03:16:32.453Z,16.77
2022-09-23T03:21:03.480Z,17.15
2022-09-23T03:25:28.760Z,18.35
2022-09-23T03:29:54.343Z,17.30
2022-09-23T03:34:28.560Z,19.80
2022-09-23T03:38:55.249Z,27.67
2022-09-23T03:43:17.480Z,20.92
2022-09-23T03:47:40.092Z,17.98
2022-09-23T03:52:03.779Z,21.00
2022-09-23T03:56:26.104Z,20.80
2022-09-23T04:00:50.028Z,18.48
2022-09-23T04:05:13.760Z,22.13
2022-09-23T04:09:36.392Z,18.83
2022-09-23T04:13:58.989Z,20.83
2022-09-23T04:18:21.660Z,17.52
2022-09-23T04:22:43.839Z,18.77
2022-09-23T04:27:06.739Z,26.33
2022-09-23T04:31:32.114Z,26.83
2022-09-23T04:35:56.843Z,30.15
2022-09-23T04:40:19.553Z,25.17
2022-09-23T04:44:41.772Z,22.73
2022-09-23T04:49:04.501Z,25.52
2022-09-23T04:53:27.841Z,26.05
2022-09-23T04:57:50.321Z,28.08
2022-09-23T05:02:12.993Z,29.55
2022-09-23T05:06:36.823Z,28.88
2022-09-23T05:11:00.797Z,32.33
2022-09-23T05:15:22.859Z,32.15
2022-09-23T05:19:45.273Z,29.83
2022-09-23T05:24:07.843Z,35.47
2022-09-23T05:28:32.951Z,35.88
2022-09-23T05:32:55.016Z,27.55
2022-09-23T05:37:17.440Z,30.40
2022-09-23T05:41:41.962Z,22.02
2022-09-23T05:46:16.478Z,21.35
2022-09-23T05:50:38.680Z,13.68
2022-09-23T05:55:02.361Z,12.52
2022-09-23T05:59:24.521Z,7.90
2022-09-23T06:03:51.380Z,11.52
2022-09-23T06:08:14.650Z,13.80
2022-09-23T06:12:37.181Z,20.38
2022-09-23T06:16:59.521Z,10.90
2022-09-23T06:21:21.940Z,13.18
2022-09-23T06:25:44.022Z,9.95
2022-09-23T06:30:07.820Z,9.88
2022-09-23T06:34:32.095Z,13.13
2022-09-23T06:38:57.280Z,7.03
2022-09-23T06:43:19.883Z,7.35
2022-09-23T06:47:42.961Z,8.65
2022-09-23T06:52:06.002Z,8.18
2022-09-23T06:56:28.163Z,14.07
2022-09-23T07:00:50.545Z,17.13
2022-09-23T07:05:13.781Z,16.38
2022-09-23T07:09:36.201Z,14.05
2022-09-23T07:13:58.840Z,9.70
2022-09-23T07:18:24.120Z,20.88
2022-09-23T07:22:52.482Z,12.65
2022-09-23T07:27:20.122Z,15.30
2022-09-23T07:31:42.740Z,10.10
2022-09-23T07:36:12.519Z,7.30
2022-09-23T07:40:36.437Z,4.55
2022-09-23T07:44:58.541Z,6.05
2022-09-23T07:49:20.721Z,6.80
2022-09-23T07:53:43.020Z,3.30
2022-09-23T07:58:05.801Z,7.10
2022-09-23T08:02:28.156Z,8.32
2022-09-23T08:06:54.459Z,6.55
2022-09-23T08:11:16.620Z,5.32
2022-09-23T08:15:39.186Z,7.72
2022-09-23T08:20:02.180Z,5.20
2022-09-23T08:24:24.880Z,5.30
2022-09-23T08:28:48.231Z,7.20
2022-09-23T08:33:14.282Z,6.60
2022-09-23T08:37:36.679Z,4.30
2022-09-23T08:42:30.440Z,4.45
2022-09-23T08:47:19.832Z,4.43
2022-09-23T08:51:55.120Z,4.22
2022-09-23T08:56:20.679Z,7.85
2022-09-23T09:00:48.185Z,4.68
2022-09-23T09:05:12.803Z,7.88
2022-09-23T09:10:06.623Z,6.07
2022-09-23T09:15:03.382Z,4.32
2022-09-23T09:20:07.739Z,5.97
2022-09-23T09:24:35.289Z,3.58
2022-09-23T09:29:34.144Z,2.85
2022-09-23T09:34:28.113Z,7.72
2022-09-23T09:38:51.559Z,3.38
2022-09-23T09:43:23.810Z,3.67
2022-09-23T09:48:17.880Z,1.90
2022-09-23T09:52:42.903Z,3.47
2022-09-23T09:57:35.291Z,2.50
2022-09-23T10:02:26.654Z,14.07
2022-09-23T10:07:27.546Z,3.47
2022-09-23T10:12:15.955Z,3.97
2022-09-23T10:16:39.902Z,5.65
2022-09-23T10:21:18.264Z,8.98
2022-09-23T10:25:42.259Z,8.25
2022-09-23T10:30:28.036Z,3.42
2022-09-23T10:35:05.001Z,1.92
2022-09-23T10:39:59.624Z,4.32
2022-09-23T10:45:06.443Z,3.03
2022-09-23T10:49:53.847Z,5.50
2022-09-23T10:54:38.681Z,11.45
2022-09-23T10:59:56.336Z,1.63
2022-09-23T11:05:04.033Z,2.25
2022-09-23T11:10:02.897Z,2.40
2022-09-23T11:14:42.400Z,2.55
2022-09-23T11:19:18.811Z,1.73
2022-09-23T11:24:28.443Z,3.72
2022-09-23T11:29:48.376Z,2.70
2022-09-23T11:35:04.185Z,1.55
2022-09-23T11:39:40.447Z,6.10
2022-09-23T11:44:28.887Z,1.38
2022-09-23T11:49:09.920Z,1.65
2022-09-23T11:53:57.584Z,3.03
2022-09-23T11:58:26.795Z,1.13
2022-09-23T12:03:03.834Z,1.83
2022-09-23T12:08:29.671Z,1.98
2022-09-23T12:13:20.095Z,3.20
2022-09-23T12:18:09.753Z,2.78
2022-09-23T12:22:37.474Z,5.40
2022-09-23T12:27:06.428Z,2.13
2022-09-23T12:31:36.046Z,3.13
2022-09-23T12:36:12.674Z,3.13
2022-09-23T12:40:41.013Z,3.42
2022-09-23T12:45:28.275Z,2.40
2022-09-23T12:49:51.597Z,2.13
2022-09-23T12:54:32.478Z,2.22
2022-09-23T12:59:05.997Z,4.28
2022-09-23T13:03:46.858Z,3.67
2022-09-23T13:08:21.230Z,7.43
2022-09-23T13:12:45.080Z,3.20
2022-09-23T13:17:07.969Z,4.53
2022-09-23T13:21:46.161Z,2.50
2022-09-23T13:26:14.041Z,1.13
2022-09-23T13:30:36.423Z,5.00
2022-09-23T13:36:20.453Z,4.50
2022-09-23T13:40:45.386Z,3.30
2022-09-23T13:45:18.044Z,5.47
2022-09-23T13:49:41.320Z,3.33
2022-09-23T13:54:05.465Z,2.72
2022-09-23T13:58:31.601Z,4.45
2022-09-23T14:02:53.964Z,2.00
2022-09-23T14:07:19.290Z,3.35
2022-09-23T14:11:42.205Z,2.60
2022-09-23T14:16:05.315Z,3.03
2022-09-23T14:20:27.486Z,2.70
2022-09-23T14:24:50.507Z,5.10
2022-09-23T14:29:35.540Z,2.13
2022-09-23T14:33:58.088Z,3.75
2022-09-23T14:38:47.921Z,6.10
2022-09-23T14:43:28.708Z,2.20
2022-09-23T14:48:01.082Z,5.32
2022-09-23T14:52:23.783Z,6.00
2022-09-23T14:56:48.862Z,4.05
2022-09-23T15:01:32.896Z,16.05
2022-09-23T15:06:13.732Z,5.38
2022-09-23T15:10:38.452Z,6.63
2022-09-23T15:15:01.155Z,3.17
2022-09-23T15:19:23.554Z,6.30
2022-09-23T15:23:48.558Z,2.55
2022-09-23T15:28:19.048Z,3.13
2022-09-23T15:32:42.661Z,3.78
2022-09-23T15:37:06.207Z,8.05
2022-09-23T15:41:28.616Z,3.63
2022-09-23T15:45:55.008Z,19.45
2022-09-23T15:50:17.789Z,2.65
2022-09-23T15:54:40.380Z,4.25
2022-09-23T15:59:21.758Z,8.07
2022-09-23T16:03:44.633Z,4.82
2022-09-23T16:08:09.674Z,5.00
2022-09-23T16:12:32.458Z,5.97
2022-09-23T16:16:54.929Z,6.05
2022-09-23T16:21:20.758Z,7.55
2022-09-23T16:25:43.251Z,6.53
2022-09-23T16:30:07.164Z,11.50
2022-09-23T16:34:29.810Z,3.65
2022-09-23T16:38:52.281Z,7.07
2022-09-23T16:43:14.344Z,10.27
2022-09-23T16:47:44.962Z,9.60
2022-09-23T16:52:07.932Z,7.18
2022-09-23T16:56:31.173Z,7.07
2022-09-23T17:01:18.658Z,7.28
2022-09-23T17:05:40.800Z,10.13
2022-09-23T17:10:05.130Z,23.67
2022-09-23T17:14:30.161Z,20.20
2022-09-23T17:18:52.485Z,9.70
2022-09-23T17:23:14.808Z,12.40
2022-09-23T17:27:38.096Z,12.15
2022-09-23T17:32:00.269Z,12.70
2022-09-23T17:36:22.672Z,11.40
2022-09-23T17:40:57.188Z,10.48
2022-09-23T17:45:20.088Z,9.45
2022-09-23T17:49:43.267Z,13.80
2022-09-23T17:54:05.833Z,13.98
2022-09-23T17:58:31.582Z,13.57
2022-09-23T18:02:53.730Z,13.30
2022-09-23T18:07:16.028Z,12.30
2022-09-23T18:11:42.529Z,12.45
2022-09-23T18:16:05.234Z,15.38
2022-09-23T18:20:27.681Z,18.02
2022-09-23T18:24:49.849Z,11.75
2022-09-23T18:29:12.248Z,13.45
2022-09-23T18:33:34.490Z,15.45
2022-09-23T18:37:56.808Z,15.88
2022-09-23T18:42:34.757Z,13.82
2022-09-23T18:46:57.149Z,16.55
2022-09-23T18:51:22.430Z,15.63
2022-09-23T18:55:45.302Z,12.70
2022-09-23T19:00:10.048Z,12.68
2022-09-23T19:04:32.789Z,11.63
2022-09-23T19:08:55.868Z,12.95
2022-09-23T19:13:17.930Z,12.52
2022-09-23T19:17:40.070Z,15.00
2022-09-23T19:22:02.582Z,12.55
2022-09-23T19:26:31.442Z,13.98
2022-09-23T19:30:55.447Z,15.07
2022-09-23T19:35:17.828Z,14.00
2022-09-23T19:39:41.068Z,12.20
2022-09-23T19:44:04.311Z,14.30
2022-09-23T19:48:26.849Z,12.45
2022-09-23T19:52:52.009Z,14.57
2022-09-23T19:57:14.243Z,13.95
2022-09-23T20:01:36.875Z,15.40
2022-09-23T20:05:59.830Z,14.75
2022-09-23T20:10:23.089Z,15.27
2022-09-23T20:14:45.268Z,15.68
2022-09-23T20:19:07.789Z,14.15
2022-09-23T20:23:30.294Z,15.82
2022-09-23T20:27:53.729Z,14.57
2022-09-23T20:32:16.101Z,14.50
2022-09-23T20:36:41.532Z,14.32
2022-09-23T20:41:16.628Z,17.05
2022-09-23T20:45:39.108Z,15.07
2022-09-23T20:50:06.514Z,15.63
2022-09-23T20:54:34.049Z,14.82
2022-09-23T20:59:06.313Z,14.70
2022-09-23T21:03:35.117Z,17.48
2022-09-23T21:08:02.149Z,16.13
2022-09-23T21:12:25.488Z,17.85
2022-09-23T21:16:48.707Z,16.60
2022-09-23T21:21:12.528Z,16.15
2022-09-23T21:25:36.683Z,15.52
2022-09-23T21:29:59.447Z,17.02
2022-09-23T21:34:21.490Z,15.55
2022-09-23T21:38:44.288Z,23.30
2022-09-23T21:43:06.548Z,17.58
2022-09-23T21:47:32.695Z,18.23
2022-09-23T21:52:00.934Z,15.65
2022-09-23T21:56:28.028Z,16.63
2022-09-23T22:00:50.281Z,15.10
2022-09-23T22:05:12.687Z,17.33
2022-09-23T22:09:35.128Z,15.65
2022-09-23T22:13:58.579Z,17.90
2022-09-23T22:18:20.773Z,14.65
2022-09-23T22:22:43.187Z,15.68
2022-09-23T22:27:06.779Z,16.05
2022-09-23T22:31:47.510Z,13.70
2022-09-23T22:36:11.713Z,18.25
2022-09-23T22:40:36.173Z,16.15
2022-09-23T22:44:58.645Z,17.38
2022-09-23T22:49:20.659Z,14.18
2022-09-23T22:53:42.927Z,13.70
2022-09-23T22:58:27.654Z,13.43
2022-09-23T23:02:48.128Z,14.98
2022-09-23T23:07:10.729Z,12.95
2022-09-23T23:11:33.271Z,12.68
2022-09-23T23:15:55.782Z,14.38
2022-09-23T23:20:19.188Z,14.18
2022-09-23T23:24:41.667Z,13.50
2022-09-23T23:29:03.967Z,12.60
2022-09-23T23:33:26.108Z,13.68
2022-09-23T23:37:48.150Z,14.75
2022-09-23T23:42:10.687Z,15.15
2022-09-23T23:46:33.611Z,12.38
2022-09-23T23:51:01.067Z,15.30
2022-09-23T23:55:23.620Z,13.65
2022-09-23T23:59:45.788Z,13.63
