createdAt,value
2019-04-21T00:01:59.698Z,7.35
2019-04-21T00:04:46.858Z,8.43
2019-04-21T00:07:29.717Z,9.27
2019-04-21T00:10:09.710Z,8.60
2019-04-21T00:12:34.437Z,9.30
2019-04-21T00:15:01.966Z,9.35
2019-04-21T00:17:31.628Z,8.43
2019-04-21T00:20:19.196Z,8.58
2019-04-21T00:22:54.660Z,9.43
2019-04-21T00:25:30.939Z,10.75
2019-04-21T00:28:13.969Z,9.78
2019-04-21T00:30:50.780Z,10.53
2019-04-21T00:33:12.433Z,9.50
2019-04-21T00:35:45.122Z,10.10
2019-04-21T00:38:40.383Z,14.47
2019-04-21T00:41:14.727Z,7.80
2019-04-21T00:43:41.323Z,10.87
2019-04-21T00:46:10.094Z,11.00
2019-04-21T00:49:00.356Z,11.18
2019-04-21T00:51:39.855Z,10.13
2019-04-21T00:54:13.530Z,10.23
2019-04-21T00:56:46.672Z,9.88
2019-04-21T00:59:19.546Z,12.93
2019-04-21T01:01:52.768Z,9.55
2019-04-21T01:04:33.755Z,11.00
2019-04-21T01:07:01.634Z,9.90
2019-04-21T01:09:31.714Z,10.68
2019-04-21T01:12:15.681Z,10.80
2019-04-21T01:14:58.175Z,11.38
2019-04-21T01:17:21.693Z,10.85
2019-04-21T01:19:54.567Z,9.98
2019-04-21T01:22:13.302Z,11.68
2019-04-21T01:24:53.509Z,11.57
2019-04-21T01:27:43.875Z,10.43
2019-04-21T01:30:16.372Z,11.63
2019-04-21T01:32:53.250Z,10.40
2019-04-21T01:35:27.008Z,12.37
2019-04-21T01:38:01.937Z,10.03
2019-04-21T01:40:42.623Z,10.93
2019-04-21T01:43:13.583Z,8.95
2019-04-21T01:45:48.787Z,10.50
2019-04-21T01:48:21.831Z,10.35
2019-04-21T01:50:55.778Z,11.60
2019-04-21T01:53:36.665Z,11.08
2019-04-21T01:56:11.894Z,11.33
2019-04-21T01:58:39.919Z,13.08
2019-04-21T02:01:24.595Z,12.05
2019-04-21T02:03:58.275Z,12.90
2019-04-21T02:06:36.161Z,11.28
2019-04-21T02:09:06.747Z,11.75
2019-04-21T02:11:52.062Z,12.35
2019-04-21T02:14:23.691Z,11.35
2019-04-21T02:16:54.064Z,11.83
2019-04-21T02:19:24.616Z,11.97
2019-04-21T02:22:00.879Z,11.45
2019-04-21T02:27:19.081Z,13.43
2019-04-21T02:29:55.206Z,15.08
2019-04-21T02:37:54.915Z,12.55
2019-04-21T02:40:35.815Z,13.80
2019-04-21T02:45:30.213Z,13.00
2019-04-21T02:53:30.388Z,13.85
2019-04-21T02:55:51.440Z,14.28
2019-04-21T02:58:34.453Z,13.40
2019-04-21T03:01:07.564Z,13.20
2019-04-21T03:03:37.808Z,13.05
2019-04-21T03:11:17.132Z,12.80
2019-04-21T03:14:13.639Z,14.85
2019-04-21T03:16:31.051Z,15.53
2019-04-21T03:19:17.539Z,15.18
2019-04-21T03:21:50.599Z,15.35
2019-04-21T03:24:18.508Z,14.00
2019-04-21T03:27:20.594Z,15.05
2019-04-21T03:32:53.071Z,14.43
2019-04-21T03:35:24.666Z,17.70
2019-04-21T03:42:34.817Z,14.38
2019-04-21T03:45:03.765Z,15.15
2019-04-21T03:47:35.436Z,21.60
2019-04-21T03:50:22.391Z,15.98
2019-04-21T03:53:06.991Z,16.10
2019-04-21T03:58:19.680Z,19.48
2019-04-21T04:03:42.193Z,20.75
2019-04-21T04:06:03.363Z,22.55
2019-04-21T04:08:44.758Z,20.48
2019-04-21T04:11:12.549Z,21.85
2019-04-21T04:16:18.357Z,24.85
2019-04-21T04:18:53.771Z,25.02
2019-04-21T04:26:43.268Z,26.77
2019-04-21T04:31:42.733Z,32.08
2019-04-21T04:37:05.505Z,33.08
2019-04-21T04:39:50.031Z,29.15
2019-04-21T04:42:26.712Z,27.70
2019-04-21T04:47:35.009Z,23.15
2019-04-21T04:49:54.979Z,26.23
2019-04-21T05:00:28.696Z,23.98
2019-04-21T05:02:54.958Z,22.95
2019-04-21T05:05:26.796Z,23.62
2019-04-21T05:08:07.637Z,19.77
2019-04-21T05:10:47.566Z,21.52
2019-04-21T05:13:14.359Z,19.82
2019-04-21T05:15:53.659Z,25.65
2019-04-21T05:18:28.571Z,20.45
2019-04-21T05:21:03.556Z,22.55
2019-04-21T05:23:24.658Z,20.17
2019-04-21T05:25:53.344Z,21.73
2019-04-21T05:28:31.658Z,21.62
2019-04-21T05:31:13.939Z,20.40
2019-04-21T05:33:44.796Z,22.05
2019-04-21T05:36:23.977Z,22.87
2019-04-21T05:38:53.062Z,21.65
2019-04-21T05:41:21.309Z,22.75
2019-04-21T05:44:06.330Z,21.95
2019-04-21T05:46:53.543Z,23.92
2019-04-21T05:49:13.921Z,21.00
2019-04-21T05:51:44.315Z,23.40
2019-04-21T05:54:29.620Z,21.07
2019-04-21T05:56:59.846Z,21.25
2019-04-21T05:59:41.792Z,22.40
2019-04-21T06:05:10.008Z,22.00
2019-04-21T06:09:59.673Z,21.77
2019-04-21T06:12:35.929Z,24.92
2019-04-21T06:15:12.285Z,22.27
2019-04-21T06:17:54.401Z,22.00
2019-04-21T06:20:20.716Z,22.02
2019-04-21T06:22:57.895Z,21.75
2019-04-21T06:28:09.251Z,24.15
2019-04-21T06:30:53.114Z,22.62
2019-04-21T06:33:19.651Z,23.22
2019-04-21T06:36:20.887Z,25.32
2019-04-21T06:38:36.026Z,23.87
2019-04-21T06:41:06.208Z,22.87
2019-04-21T06:43:41.310Z,22.13
2019-04-21T06:46:21.102Z,26.48
2019-04-21T06:48:53.817Z,22.52
2019-04-21T06:51:27.467Z,23.02
2019-04-21T06:59:06.460Z,25.17
2019-04-21T07:02:08.330Z,24.32
2019-04-21T07:06:53.680Z,23.27
2019-04-21T07:09:31.140Z,22.73
2019-04-21T07:12:05.839Z,24.80
2019-04-21T07:14:49.771Z,25.43
2019-04-21T07:17:20.262Z,24.60
2019-04-21T07:19:55.178Z,21.93
2019-04-21T07:22:34.758Z,24.07
2019-04-21T07:25:07.355Z,21.80
2019-04-21T07:27:43.070Z,22.00
2019-04-21T07:30:12.853Z,22.77
2019-04-21T07:35:22.277Z,21.25
2019-04-21T07:37:57.879Z,21.20
2019-04-21T07:40:29.069Z,21.55
2019-04-21T07:43:03.795Z,20.37
2019-04-21T07:45:36.703Z,20.95
2019-04-21T07:48:21.157Z,23.18
2019-04-21T07:50:52.064Z,21.10
2019-04-21T07:53:36.738Z,22.15
2019-04-21T07:55:45.916Z,20.37
2019-04-21T07:58:47.529Z,19.40
2019-04-21T08:01:19.959Z,20.62
2019-04-21T08:03:45.406Z,21.23
2019-04-21T08:06:26.899Z,19.35
2019-04-21T08:09:00.918Z,21.68
2019-04-21T08:11:32.678Z,19.45
2019-04-21T08:14:00.559Z,18.48
2019-04-21T08:16:44.900Z,20.23
2019-04-21T08:19:19.001Z,21.23
2019-04-21T08:22:03.802Z,19.50
2019-04-21T08:24:27.339Z,18.32
2019-04-21T08:32:15.481Z,17.45
2019-04-21T08:35:08.412Z,16.97
2019-04-21T08:37:24.854Z,17.23
2019-04-21T08:40:09.359Z,17.48
2019-04-21T08:42:38.279Z,17.77
2019-04-21T08:45:15.227Z,16.42
2019-04-21T08:47:46.085Z,16.02
2019-04-21T08:50:21.193Z,18.95
2019-04-21T08:55:32.170Z,17.15
2019-04-21T08:58:14.168Z,16.65
2019-04-21T09:00:51.425Z,17.40
2019-04-21T09:03:14.250Z,16.20
2019-04-21T09:05:51.250Z,15.98
2019-04-21T09:08:24.835Z,16.30
2019-04-21T09:10:59.390Z,15.32
2019-04-21T09:13:37.202Z,16.48
2019-04-21T09:16:09.863Z,14.90
2019-04-21T09:18:43.335Z,15.93
2019-04-21T09:21:28.486Z,14.78
2019-04-21T09:24:00.620Z,15.60
2019-04-21T09:26:29.521Z,16.95
2019-04-21T09:29:00.717Z,16.48
2019-04-21T09:31:30.971Z,15.53
2019-04-21T09:34:04.444Z,13.72
2019-04-21T09:36:43.193Z,13.90
2019-04-21T09:39:15.020Z,16.20
2019-04-21T09:41:51.203Z,14.75
2019-04-21T09:44:27.291Z,14.85
2019-04-21T09:47:01.020Z,14.25
2019-04-21T09:49:33.948Z,15.48
2019-04-21T09:52:13.757Z,15.38
2019-04-21T09:54:53.066Z,18.65
2019-04-21T09:57:27.613Z,14.45
2019-04-21T10:00:04.088Z,15.25
2019-04-21T10:02:38.517Z,14.18
2019-04-21T10:05:05.267Z,13.62
2019-04-21T10:07:42.265Z,12.40
2019-04-21T10:10:14.965Z,12.60
2019-04-21T10:12:49.946Z,11.45
2019-04-21T10:15:25.016Z,11.18
2019-04-21T10:17:58.979Z,11.83
2019-04-21T10:20:32.917Z,11.75
2019-04-21T10:23:07.208Z,11.38
2019-04-21T10:25:40.996Z,11.20
2019-04-21T10:28:15.018Z,10.48
2019-04-21T10:30:50.970Z,10.50
2019-04-21T10:33:26.206Z,10.63
2019-04-21T10:35:59.656Z,11.50
2019-04-21T10:38:40.524Z,10.65
2019-04-21T10:41:10.148Z,11.38
2019-04-21T10:43:45.092Z,10.15
2019-04-21T10:46:19.153Z,11.15
2019-04-21T10:48:52.861Z,10.18
2019-04-21T10:51:26.211Z,10.05
2019-04-21T10:53:59.818Z,11.90
2019-04-21T10:56:38.803Z,9.40
2019-04-21T10:59:08.362Z,10.30
2019-04-21T11:01:42.958Z,8.88
2019-04-21T11:04:23.067Z,9.48
2019-04-21T11:06:52.692Z,10.23
2019-04-21T11:09:26.482Z,8.78
2019-04-21T11:11:59.990Z,8.85
2019-04-21T11:14:33.529Z,9.78
2019-04-21T11:17:07.951Z,10.10
2019-04-21T11:19:41.455Z,8.25
2019-04-21T11:22:14.845Z,8.48
2019-04-21T11:24:49.094Z,8.85
2019-04-21T11:27:22.674Z,8.95
2019-04-21T11:29:56.053Z,9.15
2019-04-21T11:32:30.735Z,10.40
2019-04-21T11:35:05.356Z,9.18
2019-04-21T11:37:39.831Z,8.03
2019-04-21T11:40:16.736Z,8.05
2019-04-21T11:42:48.305Z,8.58
2019-04-21T11:45:34.722Z,8.43
2019-04-21T11:48:08.266Z,8.28
2019-04-21T11:50:41.590Z,8.33
2019-04-21T11:53:14.951Z,8.18
2019-04-21T11:55:50.265Z,8.70
2019-04-21T11:58:23.731Z,8.33
2019-04-21T12:00:57.958Z,8.88
2019-04-21T12:03:31.784Z,8.13
2019-04-21T12:06:06.848Z,8.68
2019-04-21T12:08:44.333Z,6.95
2019-04-21T12:11:15.858Z,7.67
2019-04-21T12:13:49.940Z,7.42
2019-04-21T12:16:23.500Z,8.03
2019-04-21T12:18:56.847Z,7.92
2019-04-21T12:21:45.051Z,7.80
2019-04-21T12:24:05.258Z,9.25
2019-04-21T12:26:40.180Z,6.85
2019-04-21T12:29:14.573Z,7.55
2019-04-21T12:31:48.096Z,6.78
2019-04-21T12:34:21.894Z,7.08
2019-04-21T12:36:56.956Z,6.83
2019-04-21T12:39:30.884Z,7.50
2019-04-21T12:42:04.776Z,7.72
2019-04-21T12:44:39.154Z,6.80
2019-04-21T12:47:14.058Z,7.15
2019-04-21T12:49:47.841Z,6.47
2019-04-21T12:52:21.843Z,7.08
2019-04-21T12:54:55.622Z,6.72
2019-04-21T12:57:31.880Z,6.37
2019-04-21T13:00:06.796Z,5.72
2019-04-21T13:02:41.935Z,6.80
2019-04-21T13:05:15.823Z,5.95
2019-04-21T13:07:51.228Z,6.03
2019-04-21T13:10:24.782Z,6.03
2019-04-21T13:12:58.117Z,6.60
2019-04-21T13:15:31.535Z,5.70
2019-04-21T13:18:08.049Z,6.00
2019-04-21T13:20:42.248Z,5.78
2019-04-21T13:23:16.752Z,6.50
2019-04-21T13:25:50.197Z,5.72
2019-04-21T13:28:24.928Z,5.60
2019-04-21T13:30:58.513Z,5.60
2019-04-21T13:33:33.627Z,6.45
2019-04-21T13:36:07.651Z,5.60
2019-04-21T13:38:58.134Z,5.62
2019-04-21T13:41:29.738Z,5.72
2019-04-21T13:43:53.038Z,5.70
2019-04-21T13:46:27.209Z,5.87
2019-04-21T13:49:01.600Z,5.47
2019-04-21T13:51:36.062Z,5.50
2019-04-21T13:54:09.737Z,6.67
2019-04-21T13:56:44.899Z,5.85
2019-04-21T13:59:20.111Z,5.85
2019-04-21T14:01:54.051Z,5.83
2019-04-21T14:04:27.690Z,5.60
2019-04-21T14:07:02.422Z,6.50
2019-04-21T14:09:45.831Z,5.50
2019-04-21T14:12:13.633Z,6.75
2019-04-21T14:14:48.318Z,6.12
2019-04-21T14:17:22.480Z,5.65
2019-04-21T14:19:56.991Z,5.87
2019-04-21T14:22:31.796Z,5.75
2019-04-21T14:25:08.291Z,5.67
2019-04-21T14:27:41.919Z,5.80
2019-04-21T14:30:16.554Z,6.37
2019-04-21T14:32:49.977Z,5.65
2019-04-21T14:35:23.323Z,5.83
2019-04-21T14:37:56.761Z,7.72
2019-04-21T14:40:33.206Z,6.07
2019-04-21T14:43:05.922Z,5.50
2019-04-21T14:45:40.704Z,5.45
2019-04-21T14:48:14.816Z,5.90
2019-04-21T14:50:48.403Z,5.75
2019-04-21T14:53:21.838Z,6.00
2019-04-21T14:55:55.406Z,5.65
2019-04-21T14:58:28.757Z,6.50
2019-04-21T15:01:04.237Z,6.00
2019-04-21T15:03:37.733Z,6.03
2019-04-21T15:06:11.635Z,5.12
2019-04-21T15:08:47.135Z,5.80
2019-04-21T15:11:21.938Z,6.30
2019-04-21T15:13:55.983Z,6.30
2019-04-21T15:16:29.535Z,5.92
2019-04-21T15:19:02.693Z,5.55
2019-04-21T15:21:37.753Z,6.25
2019-04-21T15:24:12.160Z,5.40
2019-04-21T15:26:46.702Z,5.47
2019-04-21T15:29:20.577Z,5.17
2019-04-21T15:31:54.637Z,5.50
2019-04-21T15:34:28.178Z,5.70
2019-04-21T15:37:01.980Z,5.05
2019-04-21T15:39:35.356Z,5.45
2019-04-21T15:42:08.717Z,4.78
2019-04-21T15:44:42.878Z,5.47
2019-04-21T15:47:17.802Z,5.70
2019-04-21T15:49:58.934Z,5.28
2019-04-21T15:52:27.971Z,5.55
2019-04-21T15:55:03.150Z,5.65
2019-04-21T15:57:37.716Z,5.40
2019-04-21T16:00:11.224Z,5.00
2019-04-21T16:02:44.754Z,5.80
2019-04-21T16:05:19.145Z,5.65
2019-04-21T16:07:54.095Z,5.70
2019-04-21T16:10:39.505Z,5.58
2019-04-21T16:13:03.509Z,6.37
2019-04-21T16:15:36.896Z,5.50
2019-04-21T16:18:10.326Z,5.75
2019-04-21T16:20:43.993Z,6.33
2019-04-21T16:23:18.216Z,5.78
2019-04-21T16:25:52.743Z,5.22
2019-04-21T16:28:27.035Z,4.95
2019-04-21T16:31:00.624Z,5.15
2019-04-21T16:33:33.987Z,5.05
2019-04-21T16:36:10.322Z,5.00
2019-04-21T16:38:43.698Z,5.17
2019-04-21T16:41:18.236Z,5.53
2019-04-21T16:43:53.149Z,5.45
2019-04-21T16:46:27.468Z,5.42
2019-04-21T16:49:02.002Z,5.35
2019-04-21T16:51:36.077Z,5.90
2019-04-21T16:54:10.227Z,4.72
2019-04-21T16:56:43.909Z,4.33
2019-04-21T16:59:18.785Z,6.17
2019-04-21T17:01:52.807Z,4.42
2019-04-21T17:04:26.565Z,5.42
2019-04-21T17:07:02.712Z,4.90
2019-04-21T17:09:36.853Z,4.47
2019-04-21T17:12:14.108Z,4.83
2019-04-21T17:15:01.146Z,5.87
2019-04-21T17:17:43.338Z,4.78
2019-04-21T17:20:10.196Z,5.25
2019-04-21T17:22:31.525Z,5.30
2019-04-21T17:25:06.709Z,5.37
2019-04-21T17:27:40.750Z,4.83
2019-04-21T17:30:18.798Z,5.85
2019-04-21T17:32:53.762Z,5.37
2019-04-21T17:35:28.898Z,5.40
2019-04-21T17:38:03.897Z,5.37
2019-04-21T17:40:37.905Z,4.65
2019-04-21T17:43:17.500Z,6.03
2019-04-21T17:45:48.960Z,5.03
2019-04-21T17:48:23.299Z,4.72
2019-04-21T17:50:56.773Z,5.00
2019-04-21T17:53:38.501Z,5.15
2019-04-21T17:56:31.737Z,4.22
2019-04-21T17:59:07.298Z,5.37
2019-04-21T18:01:39.371Z,4.55
2019-04-21T18:04:14.857Z,5.25
2019-04-21T18:06:50.169Z,4.50
2019-04-21T18:09:37.295Z,4.85
2019-04-21T18:12:05.787Z,5.20
2019-04-21T18:14:22.201Z,5.15
2019-04-21T18:16:58.143Z,4.42
2019-04-21T18:19:36.845Z,4.22
2019-04-21T18:22:09.070Z,4.58
2019-04-21T18:24:55.522Z,4.53
2019-04-21T18:27:19.614Z,5.42
2019-04-21T18:29:56.207Z,5.35
2019-04-21T18:32:34.173Z,4.95
2019-04-21T18:35:08.444Z,4.78
2019-04-21T18:37:47.403Z,4.50
2019-04-21T18:40:24.569Z,4.03
2019-04-21T18:43:23.438Z,4.28
2019-04-21T18:45:54.911Z,5.05
2019-04-21T18:48:16.468Z,4.85
2019-04-21T18:50:46.264Z,4.85
2019-04-21T18:53:23.815Z,4.22
2019-04-21T18:55:53.252Z,4.60
2019-04-21T18:58:24.184Z,4.70
2019-04-21T19:01:06.834Z,4.78
2019-04-21T19:03:39.922Z,4.60
2019-04-21T19:06:12.814Z,4.33
2019-04-21T19:09:08.618Z,4.72
2019-04-21T19:11:32.916Z,4.05
2019-04-21T19:19:39.209Z,3.95
2019-04-21T19:22:00.674Z,4.47
2019-04-21T19:24:33.748Z,4.33
2019-04-21T19:27:13.174Z,4.08
2019-04-21T19:29:42.311Z,5.08
2019-04-21T19:32:19.787Z,5.10
2019-04-21T19:34:40.463Z,4.17
2019-04-21T19:37:16.412Z,4.33
2019-04-21T19:40:00.478Z,4.15
2019-04-21T19:42:32.262Z,4.90
2019-04-21T19:45:10.791Z,4.65
2019-04-21T19:47:48.796Z,4.08
2019-04-21T19:50:28.722Z,4.45
2019-04-21T19:52:52.010Z,4.97
2019-04-21T19:55:18.323Z,3.90
2019-04-21T19:57:52.698Z,4.30
2019-04-21T20:00:26.594Z,3.90
2019-04-21T20:03:00.783Z,3.85
2019-04-21T20:05:42.986Z,4.60
2019-04-21T20:08:23.776Z,4.33
2019-04-21T20:11:03.876Z,3.72
2019-04-21T20:13:53.058Z,4.62
2019-04-21T20:16:12.864Z,4.33
2019-04-21T20:18:36.943Z,3.70
2019-04-21T20:21:05.955Z,4.08
2019-04-21T20:23:41.473Z,3.80
2019-04-21T20:26:17.062Z,4.22
2019-04-21T20:29:01.376Z,4.50
2019-04-21T20:31:44.567Z,3.65
2019-04-21T20:34:17.742Z,4.03
2019-04-21T20:37:00.308Z,4.08
2019-04-21T20:39:18.792Z,4.47
2019-04-21T20:42:03.810Z,4.83
2019-04-21T20:44:37.147Z,3.47
2019-04-21T20:47:07.479Z,4.00
2019-04-21T20:49:38.640Z,4.92
2019-04-21T20:52:29.395Z,4.05
2019-04-21T20:54:55.152Z,3.85
2019-04-21T20:57:29.919Z,4.10
2019-04-21T21:00:12.369Z,4.45
2019-04-21T21:02:46.837Z,5.75
2019-04-21T21:05:24.662Z,4.55
2019-04-21T21:08:04.892Z,3.90
2019-04-21T21:10:32.854Z,3.77
2019-04-21T21:13:14.720Z,4.50
2019-04-21T21:15:44.845Z,4.05
2019-04-21T21:18:44.894Z,3.90
2019-04-21T21:20:56.457Z,4.60
2019-04-21T21:23:33.465Z,3.50
2019-04-21T21:26:09.502Z,3.62
2019-04-21T21:28:38.023Z,4.22
2019-04-21T21:31:14.824Z,3.95
2019-04-21T21:33:59.283Z,4.17
2019-04-21T21:36:27.552Z,4.67
2019-04-21T21:38:59.818Z,4.55
2019-04-21T21:41:26.428Z,4.65
2019-04-21T21:44:03.910Z,4.78
2019-04-21T21:46:45.185Z,6.72
2019-04-21T21:49:20.760Z,5.75
2019-04-21T21:51:52.869Z,4.67
2019-04-21T21:54:15.955Z,3.60
2019-04-21T21:56:50.246Z,4.20
2019-04-21T21:59:27.872Z,3.85
2019-04-21T22:02:00.222Z,4.87
2019-04-21T22:04:37.287Z,4.55
2019-04-21T22:07:15.168Z,4.00
2019-04-21T22:09:46.203Z,3.98
2019-04-21T22:12:22.108Z,5.33
2019-04-21T22:14:55.699Z,3.90
2019-04-21T22:17:42.709Z,4.10
2019-04-21T22:20:31.877Z,4.90
2019-04-21T22:22:51.983Z,4.50
2019-04-21T22:25:24.323Z,5.17
2019-04-21T22:27:51.706Z,7.70
2019-04-21T22:30:33.494Z,3.92
2019-04-21T22:33:06.386Z,5.20
2019-04-21T22:35:42.679Z,4.20
2019-04-21T22:38:24.704Z,4.85
2019-04-21T22:40:59.053Z,5.58
2019-04-21T22:43:29.220Z,4.95
2019-04-21T22:45:55.909Z,4.67
2019-04-21T22:48:30.707Z,4.75
2019-04-21T22:51:07.689Z,4.28
2019-04-21T22:53:47.246Z,5.05
2019-04-21T22:56:24.386Z,4.25
2019-04-21T22:58:55.022Z,3.90
2019-04-21T23:01:34.990Z,4.47
2019-04-21T23:04:05.220Z,4.47
2019-04-21T23:06:39.603Z,5.90
2019-04-21T23:09:14.955Z,4.42
2019-04-21T23:11:51.490Z,4.58
2019-04-21T23:14:25.846Z,4.62
2019-04-21T23:17:23.940Z,4.55
2019-04-21T23:19:53.839Z,5.30
2019-04-21T23:22:27.890Z,4.90
2019-04-21T23:25:07.511Z,4.75
2019-04-21T23:27:40.424Z,5.20
2019-04-21T23:30:19.959Z,5.93
2019-04-21T23:32:42.191Z,4.53
2019-04-21T23:35:18.306Z,4.90
2019-04-21T23:37:51.019Z,4.92
2019-04-21T23:40:21.803Z,5.25
2019-04-21T23:42:53.336Z,6.42
2019-04-21T23:45:33.490Z,7.42
2019-04-21T23:48:18.491Z,4.85
2019-04-21T23:50:45.914Z,7.00
2019-04-21T23:53:13.208Z,6.40
2019-04-21T23:55:47.426Z,6.25
2019-04-21T23:58:25.217Z,6.20
