createdAt,value
2022-11-27T00:01:33.752Z,48.97
2022-11-27T00:04:01.882Z,29.27
2022-11-27T00:06:31.087Z,54.28
2022-11-27T00:09:00.743Z,32.75
2022-11-27T00:11:30.615Z,54.38
2022-11-27T00:13:58.860Z,61.95
2022-11-27T00:16:28.466Z,46.33
2022-11-27T00:18:56.451Z,37.08
2022-11-27T00:21:30.515Z,65.95
2022-11-27T00:24:00.521Z,28.98
2022-11-27T00:26:34.432Z,47.97
2022-11-27T00:29:05.470Z,45.33
2022-11-27T00:31:34.743Z,56.40
2022-11-27T00:34:04.893Z,42.17
2022-11-27T00:36:34.568Z,46.42
2022-11-27T00:39:02.787Z,26.83
2022-11-27T00:41:31.536Z,42.95
2022-11-27T00:43:59.687Z,26.62
2022-11-27T00:46:30.473Z,29.85
2022-11-27T00:49:00.180Z,41.13
2022-11-27T00:51:28.558Z,33.08
2022-11-27T00:53:57.076Z,49.67
2022-11-27T00:56:30.637Z,50.60
2022-11-27T00:58:59.020Z,51.60
2022-11-27T01:01:30.281Z,64.43
2022-11-27T01:04:00.214Z,51.40
2022-11-27T01:06:29.114Z,39.15
2022-11-27T01:08:56.938Z,36.92
2022-11-27T01:11:27.160Z,40.15
2022-11-27T01:13:57.866Z,37.80
2022-11-27T01:16:27.954Z,32.88
2022-11-27T01:18:58.714Z,28.30
2022-11-27T01:21:28.073Z,33.17
2022-11-27T01:23:56.392Z,15.32
2022-11-27T01:26:24.080Z,37.17
2022-11-27T01:28:56.602Z,32.65
2022-11-27T01:31:27.794Z,31.00
2022-11-27T01:33:57.805Z,31.27
2022-11-27T01:36:26.430Z,44.22
2022-11-27T01:38:55.021Z,37.08
2022-11-27T01:41:28.963Z,37.22
2022-11-27T01:43:59.582Z,37.47
2022-11-27T01:46:42.881Z,39.17
2022-11-27T01:49:10.562Z,13.68
2022-11-27T01:52:10.485Z,27.75
2022-11-27T01:54:38.328Z,8.02
2022-11-27T01:57:14.653Z,30.85
2022-11-27T01:59:42.792Z,32.60
2022-11-27T02:02:10.576Z,16.02
2022-11-27T02:04:38.658Z,11.68
2022-11-27T02:07:06.624Z,35.83
2022-11-27T02:09:34.895Z,16.17
2022-11-27T02:12:26.014Z,22.90
2022-11-27T02:15:15.236Z,24.95
2022-11-27T02:18:07.775Z,17.55
2022-11-27T02:20:57.248Z,31.85
2022-11-27T02:24:14.022Z,24.65
2022-11-27T02:26:59.529Z,13.62
2022-11-27T02:29:33.032Z,30.08
2022-11-27T02:32:16.854Z,37.47
2022-11-27T02:34:54.203Z,27.15
2022-11-27T02:37:43.119Z,39.75
2022-11-27T02:40:13.281Z,28.27
2022-11-27T02:42:56.219Z,14.87
2022-11-27T02:45:31.167Z,12.10
2022-11-27T02:47:59.540Z,11.40
2022-11-27T02:50:30.227Z,9.00
2022-11-27T02:53:02.865Z,9.80
2022-11-27T02:55:36.110Z,8.18
2022-11-27T02:58:09.844Z,9.23
2022-11-27T03:00:39.686Z,7.65
2022-11-27T03:03:11.264Z,6.10
2022-11-27T03:05:43.297Z,7.90
2022-11-27T03:08:29.792Z,9.63
2022-11-27T03:11:13.461Z,8.48
2022-11-27T03:13:45.800Z,9.27
2022-11-27T03:16:22.409Z,7.43
2022-11-27T03:18:59.111Z,8.93
2022-11-27T03:21:33.655Z,7.35
2022-11-27T03:24:01.971Z,6.35
2022-11-27T03:26:29.683Z,7.68
2022-11-27T03:29:00.004Z,5.45
2022-11-27T03:31:27.947Z,6.55
2022-11-27T03:33:55.987Z,7.40
2022-11-27T03:36:24.042Z,7.40
2022-11-27T03:38:55.148Z,7.47
2022-11-27T03:41:28.091Z,7.10
2022-11-27T03:44:14.230Z,5.82
2022-11-27T03:47:15.343Z,7.65
2022-11-27T03:50:06.623Z,7.90
2022-11-27T03:53:16.018Z,7.35
2022-11-27T03:55:51.908Z,7.70
2022-11-27T03:58:34.085Z,7.30
2022-11-27T04:01:04.406Z,6.47
2022-11-27T04:03:32.777Z,7.10
2022-11-27T04:06:00.563Z,6.62
2022-11-27T04:08:28.209Z,7.95
2022-11-27T04:10:55.949Z,7.32
2022-11-27T04:13:23.887Z,6.68
2022-11-27T04:15:51.546Z,7.53
2022-11-27T04:18:19.281Z,6.50
2022-11-27T04:20:46.953Z,6.43
2022-11-27T04:23:14.569Z,6.10
2022-11-27T04:25:42.318Z,5.57
2022-11-27T04:28:09.955Z,6.68
2022-11-27T04:30:37.753Z,6.55
2022-11-27T04:33:05.666Z,7.65
2022-11-27T04:35:33.381Z,6.82
2022-11-27T04:38:01.033Z,6.10
2022-11-27T04:40:28.880Z,10.27
2022-11-27T04:42:56.517Z,6.97
2022-11-27T04:45:24.202Z,5.95
2022-11-27T04:47:51.891Z,7.15
2022-11-27T04:50:19.738Z,6.72
2022-11-27T04:52:47.452Z,8.02
2022-11-27T04:55:15.137Z,7.00
2022-11-27T04:57:42.867Z,6.57
2022-11-27T05:00:11.095Z,8.73
2022-11-27T05:02:38.904Z,6.25
2022-11-27T05:05:06.897Z,6.62
2022-11-27T05:07:34.577Z,6.65
2022-11-27T05:10:02.318Z,7.68
2022-11-27T05:12:30.049Z,7.55
2022-11-27T05:15:00.698Z,6.50
2022-11-27T05:17:31.714Z,7.90
2022-11-27T05:19:59.361Z,8.18
2022-11-27T05:22:26.973Z,6.40
2022-11-27T05:24:54.672Z,7.32
2022-11-27T05:27:22.445Z,6.82
2022-11-27T05:29:50.036Z,7.50
2022-11-27T05:32:17.776Z,8.35
2022-11-27T05:34:45.463Z,9.43
2022-11-27T05:37:19.274Z,8.60
2022-11-27T05:39:47.529Z,8.45
2022-11-27T05:42:15.303Z,9.05
2022-11-27T05:44:43.207Z,8.23
2022-11-27T05:47:11.117Z,7.85
2022-11-27T05:49:39.639Z,9.23
2022-11-27T05:52:07.340Z,9.85
2022-11-27T05:54:34.941Z,8.75
2022-11-27T05:57:02.584Z,8.20
2022-11-27T05:59:30.171Z,9.00
2022-11-27T06:01:57.898Z,8.48
2022-11-27T06:04:25.833Z,8.23
2022-11-27T06:06:53.501Z,8.60
2022-11-27T06:09:21.204Z,10.95
2022-11-27T06:11:48.808Z,7.90
2022-11-27T06:14:16.466Z,7.72
2022-11-27T06:16:44.312Z,7.45
2022-11-27T06:19:12.048Z,8.20
2022-11-27T06:21:39.775Z,8.05
2022-11-27T06:24:07.776Z,7.68
2022-11-27T06:26:35.696Z,8.63
2022-11-27T06:29:03.828Z,8.05
2022-11-27T06:31:33.506Z,7.50
2022-11-27T06:34:02.167Z,8.02
2022-11-27T06:36:35.637Z,6.90
2022-11-27T06:39:05.391Z,9.10
2022-11-27T06:41:33.397Z,8.13
2022-11-27T06:44:02.479Z,9.65
2022-11-27T06:46:31.184Z,9.55
2022-11-27T06:48:59.426Z,10.77
2022-11-27T06:51:29.258Z,9.73
2022-11-27T06:53:57.952Z,10.88
2022-11-27T06:56:28.080Z,9.43
2022-11-27T06:58:58.040Z,10.85
2022-11-27T07:01:27.759Z,9.27
2022-11-27T07:03:55.570Z,11.45
2022-11-27T07:06:26.627Z,9.77
2022-11-27T07:08:55.251Z,8.02
2022-11-27T07:11:26.192Z,9.73
2022-11-27T07:13:57.143Z,11.98
2022-11-27T07:16:25.637Z,9.32
2022-11-27T07:18:56.540Z,8.70
2022-11-27T07:21:24.950Z,8.77
2022-11-27T07:23:53.173Z,9.40
2022-11-27T07:26:26.297Z,9.45
2022-11-27T07:28:54.611Z,10.95
2022-11-27T07:31:25.050Z,9.38
2022-11-27T07:33:55.874Z,9.02
2022-11-27T07:36:26.137Z,8.48
2022-11-27T07:38:53.888Z,10.80
2022-11-27T07:41:21.726Z,11.60
2022-11-27T07:43:49.555Z,9.75
2022-11-27T07:46:20.894Z,8.75
2022-11-27T07:48:49.028Z,10.38
2022-11-27T07:51:19.281Z,10.02
2022-11-27T07:53:46.962Z,10.60
2022-11-27T07:56:16.363Z,9.02
2022-11-27T07:58:44.312Z,8.82
2022-11-27T08:01:15.163Z,7.62
2022-11-27T08:03:46.486Z,8.48
2022-11-27T08:06:23.154Z,8.60
2022-11-27T08:08:51.619Z,9.75
2022-11-27T08:11:22.572Z,9.95
2022-11-27T08:13:51.472Z,8.68
2022-11-27T08:16:19.314Z,8.88
2022-11-27T08:18:47.044Z,9.00
2022-11-27T08:21:14.812Z,11.18
2022-11-27T08:23:42.493Z,9.68
2022-11-27T08:26:11.291Z,12.35
2022-11-27T08:28:39.746Z,9.45
2022-11-27T08:31:09.902Z,7.87
2022-11-27T08:33:38.235Z,9.75
2022-11-27T08:36:09.016Z,9.65
2022-11-27T08:38:38.378Z,10.30
2022-11-27T08:41:08.113Z,9.52
2022-11-27T08:43:36.336Z,10.23
2022-11-27T08:46:08.379Z,9.90
2022-11-27T08:48:36.336Z,9.68
2022-11-27T08:51:09.923Z,11.75
2022-11-27T08:53:38.695Z,10.75
2022-11-27T08:56:12.591Z,11.27
2022-11-27T08:58:42.103Z,10.68
2022-11-27T09:01:12.651Z,12.52
2022-11-27T09:03:40.723Z,11.30
2022-11-27T09:06:13.664Z,10.52
2022-11-27T09:08:42.889Z,10.60
2022-11-27T09:11:12.163Z,10.07
2022-11-27T09:13:41.296Z,11.25
2022-11-27T09:16:12.280Z,12.37
2022-11-27T09:18:40.655Z,9.68
2022-11-27T09:21:11.754Z,8.15
2022-11-27T09:23:40.639Z,11.85
2022-11-27T09:26:11.914Z,9.10
2022-11-27T09:28:40.723Z,10.40
2022-11-27T09:31:10.917Z,12.13
2022-11-27T09:33:41.301Z,11.95
2022-11-27T09:36:36.713Z,9.20
2022-11-27T09:39:04.980Z,10.95
2022-11-27T09:41:50.338Z,14.25
2022-11-27T09:44:47.721Z,11.12
2022-11-27T09:47:18.436Z,10.93
2022-11-27T09:50:00.246Z,11.68
2022-11-27T09:52:52.131Z,11.43
2022-11-27T09:55:26.647Z,10.35
2022-11-27T09:58:03.008Z,11.98
2022-11-27T10:00:30.761Z,10.38
2022-11-27T10:02:58.648Z,10.88
2022-11-27T10:05:49.126Z,10.43
2022-11-27T10:08:27.762Z,12.93
2022-11-27T10:10:58.482Z,11.40
2022-11-27T10:13:32.258Z,10.18
2022-11-27T10:16:27.283Z,11.88
2022-11-27T10:19:08.537Z,10.35
2022-11-27T10:21:58.175Z,10.68
2022-11-27T10:24:46.530Z,9.88
2022-11-27T10:27:32.184Z,9.80
2022-11-27T10:30:02.676Z,12.63
2022-11-27T10:35:26.184Z,10.18
2022-11-27T10:38:07.221Z,11.00
2022-11-27T10:40:46.787Z,8.55
2022-11-27T10:43:19.867Z,10.30
2022-11-27T10:45:55.122Z,9.20
2022-11-27T10:48:23.432Z,9.10
2022-11-27T10:50:51.890Z,7.85
2022-11-27T10:53:33.405Z,7.75
2022-11-27T10:56:13.149Z,7.47
2022-11-27T10:58:46.483Z,7.60
2022-11-27T11:01:17.028Z,8.10
2022-11-27T11:03:44.850Z,6.95
2022-11-27T11:06:22.205Z,6.45
2022-11-27T11:09:04.129Z,6.45
2022-11-27T11:11:31.872Z,8.50
2022-11-27T11:13:59.798Z,6.35
2022-11-27T11:16:35.274Z,6.60
2022-11-27T11:19:04.060Z,7.00
2022-11-27T11:21:43.376Z,6.60
2022-11-27T11:24:13.952Z,7.90
2022-11-27T11:26:50.279Z,7.87
2022-11-27T11:29:37.375Z,8.93
2022-11-27T11:32:12.139Z,8.85
2022-11-27T11:35:01.717Z,8.23
2022-11-27T11:37:35.493Z,9.60
2022-11-27T11:40:14.814Z,7.65
2022-11-27T11:43:00.158Z,7.53
2022-11-27T11:45:32.900Z,6.60
2022-11-27T11:48:03.593Z,9.20
2022-11-27T11:50:49.280Z,8.40
2022-11-27T11:53:37.090Z,7.32
2022-11-27T11:56:32.749Z,7.03
2022-11-27T11:59:19.112Z,8.77
2022-11-27T12:02:13.747Z,8.05
2022-11-27T12:04:50.452Z,8.57
2022-11-27T12:07:20.983Z,6.53
2022-11-27T12:10:16.890Z,7.78
2022-11-27T12:12:56.677Z,6.72
2022-11-27T12:15:39.949Z,8.30
2022-11-27T12:18:27.962Z,6.28
2022-11-27T12:21:16.347Z,8.07
2022-11-27T12:24:11.312Z,6.93
2022-11-27T12:26:55.967Z,8.43
2022-11-27T12:29:26.652Z,7.37
2022-11-27T12:32:29.697Z,6.78
2022-11-27T12:35:04.177Z,7.30
2022-11-27T12:37:56.648Z,6.07
2022-11-27T12:40:52.456Z,6.00
2022-11-27T12:43:41.721Z,5.97
2022-11-27T12:46:33.008Z,9.95
2022-11-27T12:49:11.557Z,6.30
2022-11-27T12:51:47.292Z,5.43
2022-11-27T12:54:21.751Z,5.85
2022-11-27T12:56:56.068Z,7.18
2022-11-27T12:59:40.098Z,6.35
2022-11-27T13:02:10.465Z,6.60
2022-11-27T13:04:51.015Z,6.15
2022-11-27T13:07:32.104Z,6.35
2022-11-27T13:10:22.750Z,7.00
2022-11-27T13:13:23.326Z,6.78
2022-11-27T13:15:59.406Z,7.50
2022-11-27T13:18:45.097Z,6.60
2022-11-27T13:21:21.526Z,6.93
2022-11-27T13:23:49.420Z,7.50
2022-11-27T13:26:55.440Z,5.90
2022-11-27T13:29:32.346Z,6.93
2022-11-27T13:32:07.438Z,5.43
2022-11-27T13:34:46.501Z,6.00
2022-11-27T13:37:30.461Z,7.95
2022-11-27T13:40:20.079Z,5.93
2022-11-27T13:42:54.390Z,6.97
2022-11-27T13:45:27.625Z,7.40
2022-11-27T13:47:57.345Z,6.62
2022-11-27T13:50:31.042Z,7.30
2022-11-27T13:53:05.324Z,7.62
2022-11-27T13:55:39.228Z,7.30
2022-11-27T13:58:08.112Z,6.37
2022-11-27T14:00:46.854Z,6.75
2022-11-27T14:03:26.707Z,7.43
2022-11-27T14:05:54.591Z,6.28
2022-11-27T14:08:27.671Z,6.75
2022-11-27T14:11:09.712Z,8.23
2022-11-27T14:13:47.581Z,7.53
2022-11-27T14:16:30.395Z,8.15
2022-11-27T14:19:02.140Z,7.03
2022-11-27T14:21:43.722Z,8.07
2022-11-27T14:24:44.901Z,7.47
2022-11-27T14:27:24.704Z,7.30
2022-11-27T14:29:53.160Z,6.85
2022-11-27T14:32:22.136Z,7.12
2022-11-27T14:34:51.341Z,7.87
2022-11-27T14:37:28.220Z,7.70
2022-11-27T14:39:56.760Z,8.57
2022-11-27T14:42:32.050Z,8.10
2022-11-27T14:45:23.447Z,8.35
2022-11-27T14:47:54.625Z,8.13
2022-11-27T14:50:23.844Z,6.85
2022-11-27T14:52:57.459Z,8.85
2022-11-27T14:55:28.936Z,8.48
2022-11-27T14:58:02.503Z,8.63
2022-11-27T15:00:31.172Z,7.07
2022-11-27T15:03:11.987Z,7.90
2022-11-27T15:05:40.752Z,7.75
2022-11-27T15:08:11.076Z,9.05
2022-11-27T15:10:41.601Z,8.98
2022-11-27T15:13:22.651Z,9.23
2022-11-27T15:15:58.614Z,8.25
2022-11-27T15:18:29.640Z,7.90
2022-11-27T15:20:59.753Z,6.78
2022-11-27T15:23:32.752Z,7.75
2022-11-27T15:26:00.315Z,7.10
2022-11-27T15:28:29.637Z,7.85
2022-11-27T15:30:58.057Z,6.87
2022-11-27T15:33:32.136Z,11.75
2022-11-27T15:36:21.671Z,8.50
2022-11-27T15:38:52.187Z,8.82
2022-11-27T15:41:28.711Z,8.15
2022-11-27T15:43:57.460Z,9.10
2022-11-27T15:46:33.960Z,7.57
2022-11-27T15:49:01.805Z,8.27
2022-11-27T15:51:30.251Z,6.95
2022-11-27T15:53:57.952Z,8.43
2022-11-27T15:56:25.571Z,7.68
2022-11-27T15:58:53.306Z,9.07
2022-11-27T16:01:21.205Z,8.23
2022-11-27T16:03:49.037Z,8.85
2022-11-27T16:06:16.960Z,10.02
2022-11-27T16:08:44.641Z,9.48
2022-11-27T16:11:20.485Z,8.65
2022-11-27T16:13:48.236Z,9.85
2022-11-27T16:16:16.099Z,7.68
2022-11-27T16:18:44.143Z,8.27
2022-11-27T16:21:14.227Z,9.95
2022-11-27T16:23:42.371Z,7.78
2022-11-27T16:26:13.013Z,8.73
2022-11-27T16:28:40.757Z,7.70
2022-11-27T16:31:12.079Z,10.30
2022-11-27T16:33:40.260Z,9.55
2022-11-27T16:36:10.402Z,8.98
2022-11-27T16:38:38.520Z,8.75
2022-11-27T16:41:09.091Z,8.70
2022-11-27T16:43:40.052Z,10.23
2022-11-27T16:46:19.100Z,8.50
2022-11-27T16:48:48.582Z,9.05
2022-11-27T16:51:22.753Z,9.48
2022-11-27T16:53:53.012Z,9.52
2022-11-27T16:56:25.009Z,8.20
2022-11-27T16:58:54.058Z,8.35
2022-11-27T17:01:27.364Z,11.20
2022-11-27T17:03:55.166Z,11.25
2022-11-27T17:06:26.878Z,8.27
2022-11-27T17:08:55.808Z,11.35
2022-11-27T17:11:26.694Z,8.73
2022-11-27T17:13:57.569Z,10.95
2022-11-27T17:16:25.929Z,10.77
2022-11-27T17:18:53.674Z,10.07
2022-11-27T17:21:28.443Z,9.25
2022-11-27T17:23:59.913Z,10.98
2022-11-27T17:26:29.801Z,11.60
2022-11-27T17:28:57.871Z,10.95
2022-11-27T17:31:33.691Z,11.75
2022-11-27T17:34:01.709Z,13.90
2022-11-27T17:36:35.237Z,12.63
2022-11-27T17:39:06.491Z,12.52
2022-11-27T17:41:35.052Z,11.55
2022-11-27T17:44:05.762Z,13.93
2022-11-27T17:46:34.629Z,12.43
2022-11-27T17:49:04.188Z,13.27
2022-11-27T17:51:33.811Z,13.62
2022-11-27T17:54:03.414Z,14.75
2022-11-27T17:56:31.203Z,17.30
2022-11-27T17:59:00.914Z,15.43
2022-11-27T18:01:30.320Z,14.20
2022-11-27T18:04:01.493Z,14.13
2022-11-27T18:06:29.602Z,12.40
2022-11-27T18:08:58.513Z,12.82
2022-11-27T18:11:29.179Z,12.95
2022-11-27T18:13:57.039Z,12.98
2022-11-27T18:16:30.094Z,15.82
2022-11-27T18:18:59.813Z,12.88
2022-11-27T18:21:29.585Z,17.75
2022-11-27T18:24:22.490Z,12.37
2022-11-27T18:27:07.369Z,11.65
2022-11-27T18:29:33.259Z,12.85
2022-11-27T18:32:01.145Z,13.18
2022-11-27T18:34:28.891Z,12.27
2022-11-27T18:36:58.377Z,13.43
2022-11-27T18:39:26.674Z,11.68
2022-11-27T18:41:54.554Z,13.00
2022-11-27T18:44:22.203Z,12.02
2022-11-27T18:46:50.084Z,11.85
2022-11-27T18:49:17.937Z,11.82
2022-11-27T18:51:46.171Z,12.13
2022-11-27T18:54:13.916Z,13.45
2022-11-27T18:56:41.602Z,13.02
2022-11-27T18:59:09.487Z,15.65
2022-11-27T19:01:42.544Z,12.18
2022-11-27T19:04:11.978Z,14.40
2022-11-27T19:06:40.876Z,15.73
2022-11-27T19:09:09.335Z,15.32
2022-11-27T19:11:37.110Z,16.30
2022-11-27T19:14:05.623Z,20.62
2022-11-27T19:16:43.062Z,16.40
2022-11-27T19:19:49.295Z,13.60
2022-11-27T19:21:58.913Z,12.82
2022-11-27T19:24:26.667Z,11.00
2022-11-27T19:26:54.877Z,9.90
2022-11-27T19:29:22.600Z,15.63
2022-11-27T19:31:50.625Z,13.40
2022-11-27T19:34:18.355Z,11.95
2022-11-27T19:36:46.096Z,13.38
2022-11-27T19:39:15.566Z,14.20
2022-11-27T19:41:44.439Z,10.93
2022-11-27T19:44:13.998Z,13.62
2022-11-27T19:46:42.284Z,11.00
2022-11-27T19:49:17.876Z,12.02
2022-11-27T19:51:46.364Z,9.85
2022-11-27T19:54:15.739Z,10.98
2022-11-27T19:56:43.890Z,12.40
2022-11-27T19:59:13.326Z,10.55
2022-11-27T20:01:41.466Z,10.95
2022-11-27T20:04:12.031Z,10.27
2022-11-27T20:06:40.547Z,13.23
2022-11-27T20:09:08.302Z,13.32
2022-11-27T20:11:39.285Z,12.57
2022-11-27T20:14:07.682Z,12.00
2022-11-27T20:16:37.155Z,11.43
2022-11-27T20:19:06.569Z,11.55
2022-11-27T20:21:34.393Z,11.55
2022-11-27T20:24:02.851Z,15.68
2022-11-27T20:26:31.629Z,14.40
2022-11-27T20:28:59.921Z,10.88
2022-11-27T20:31:33.748Z,11.45
2022-11-27T20:34:04.403Z,9.57
2022-11-27T20:36:33.912Z,14.55
2022-11-27T20:39:02.396Z,11.45
2022-11-27T20:41:30.527Z,14.00
2022-11-27T20:44:01.600Z,13.23
2022-11-27T20:46:29.867Z,14.07
2022-11-27T20:48:58.006Z,12.40
2022-11-27T20:51:29.756Z,11.30
2022-11-27T20:54:02.387Z,12.45
2022-11-27T20:56:31.055Z,14.32
2022-11-27T20:58:59.832Z,12.32
2022-11-27T21:01:34.285Z,9.30
2022-11-27T21:04:05.506Z,11.68
2022-11-27T21:06:33.729Z,13.38
2022-11-27T21:09:04.631Z,10.48
2022-11-27T21:11:33.399Z,12.30
2022-11-27T21:14:07.750Z,12.23
2022-11-27T21:16:38.537Z,12.77
2022-11-27T21:19:13.103Z,13.32
2022-11-27T21:21:40.808Z,12.45
2022-11-27T21:24:08.869Z,12.07
2022-11-27T21:26:36.663Z,10.90
2022-11-27T21:29:05.184Z,13.25
2022-11-27T21:31:37.292Z,16.37
2022-11-27T21:34:07.617Z,13.50
2022-11-27T21:36:37.884Z,15.00
2022-11-27T21:39:09.321Z,15.65
2022-11-27T21:41:37.698Z,15.85
2022-11-27T21:44:06.813Z,14.82
2022-11-27T21:46:34.801Z,12.52
2022-11-27T21:49:02.917Z,13.02
2022-11-27T21:51:31.091Z,11.10
2022-11-27T21:54:00.036Z,13.23
2022-11-27T21:56:29.863Z,12.50
2022-11-27T21:58:57.863Z,13.82
2022-11-27T22:01:26.388Z,11.93
2022-11-27T22:03:55.754Z,13.20
2022-11-27T22:06:25.803Z,10.93
2022-11-27T22:08:57.447Z,12.63
2022-11-27T22:11:31.899Z,13.62
2022-11-27T22:14:02.597Z,12.52
2022-11-27T22:16:32.440Z,9.63
2022-11-27T22:19:01.473Z,11.77
2022-11-27T22:21:31.184Z,11.30
2022-11-27T22:23:59.713Z,11.45
2022-11-27T22:26:27.631Z,13.05
2022-11-27T22:28:55.425Z,13.00
2022-11-27T22:31:30.820Z,12.57
2022-11-27T22:33:59.012Z,11.55
2022-11-27T22:36:32.305Z,11.73
2022-11-27T22:39:02.399Z,13.20
2022-11-27T22:41:32.228Z,12.37
2022-11-27T22:44:01.421Z,11.73
2022-11-27T22:46:34.535Z,12.37
2022-11-27T22:49:04.906Z,12.30
2022-11-27T22:51:35.533Z,11.90
2022-11-27T22:54:04.674Z,12.75
2022-11-27T22:56:34.842Z,11.38
2022-11-27T22:59:31.239Z,12.65
2022-11-27T23:01:51.218Z,12.70
2022-11-27T23:04:18.888Z,11.10
2022-11-27T23:06:49.380Z,14.32
2022-11-27T23:09:19.131Z,13.23
2022-11-27T23:11:47.318Z,10.77
2022-11-27T23:14:14.971Z,12.23
2022-11-27T23:16:42.961Z,12.37
2022-11-27T23:19:11.551Z,13.38
2022-11-27T23:21:40.705Z,13.52
2022-11-27T23:24:11.849Z,14.00
2022-11-27T23:26:39.587Z,13.10
2022-11-27T23:29:07.352Z,13.52
2022-11-27T23:31:36.363Z,12.43
2022-11-27T23:34:08.364Z,16.67
2022-11-27T23:36:36.917Z,13.10
2022-11-27T23:39:06.922Z,15.00
2022-11-27T23:41:34.928Z,14.80
2022-11-27T23:44:03.196Z,15.10
2022-11-27T23:46:31.697Z,15.73
2022-11-27T23:49:01.101Z,12.90
2022-11-27T23:51:32.162Z,15.43
2022-11-27T23:54:01.141Z,14.70
2022-11-27T23:56:32.222Z,13.82
2022-11-27T23:59:00.430Z,13.70
