createdAt,value
2023-08-15T00:01:30.503Z,99.90
2023-08-15T00:04:33.427Z,99.90
2023-08-15T00:07:34.293Z,99.90
2023-08-15T00:10:35.247Z,99.90
2023-08-15T00:13:36.569Z,99.90
2023-08-15T00:16:37.617Z,99.90
2023-08-15T00:19:38.485Z,99.90
2023-08-15T00:22:39.902Z,99.90
2023-08-15T00:25:41.336Z,99.90
2023-08-15T00:28:42.525Z,99.90
2023-08-15T00:31:43.530Z,99.90
2023-08-15T00:34:45.068Z,99.90
2023-08-15T00:37:46.393Z,99.90
2023-08-15T00:40:47.341Z,99.90
2023-08-15T00:43:48.788Z,99.90
2023-08-15T00:46:50.149Z,99.90
2023-08-15T00:49:53.920Z,99.90
2023-08-15T00:52:55.893Z,99.90
2023-08-15T00:55:59.302Z,99.90
2023-08-15T00:59:02.217Z,99.90
2023-08-15T01:02:04.138Z,99.90
2023-08-15T01:05:06.500Z,99.90
2023-08-15T01:08:08.915Z,99.90
2023-08-15T01:11:10.545Z,99.90
2023-08-15T01:14:20.676Z,99.90
2023-08-15T01:17:33.127Z,99.90
2023-08-15T01:20:38.356Z,99.90
2023-08-15T01:23:47.732Z,99.90
2023-08-15T01:26:48.985Z,99.90
2023-08-15T01:29:49.892Z,99.90
2023-08-15T01:33:14.282Z,99.90
2023-08-15T01:36:26.345Z,99.90
2023-08-15T01:39:32.358Z,99.90
2023-08-15T01:42:34.250Z,99.90
2023-08-15T01:45:36.557Z,99.90
2023-08-15T01:48:42.756Z,99.90
2023-08-15T01:51:45.159Z,99.90
2023-08-15T01:54:46.985Z,99.90
2023-08-15T01:57:48.237Z,99.90
2023-08-15T02:00:50.281Z,99.90
2023-08-15T02:03:51.391Z,99.90
2023-08-15T02:06:52.708Z,99.90
2023-08-15T02:09:53.980Z,99.90
2023-08-15T02:12:54.920Z,99.90
2023-08-15T02:15:55.770Z,99.90
2023-08-15T02:18:57.069Z,99.90
2023-08-15T02:21:59.853Z,99.90
2023-08-15T02:25:01.291Z,99.90
2023-08-15T02:28:02.629Z,99.90
2023-08-15T02:31:06.607Z,99.90
2023-08-15T02:34:07.938Z,99.90
2023-08-15T02:37:09.290Z,99.90
2023-08-15T02:40:11.242Z,99.90
2023-08-15T02:43:12.108Z,99.90
2023-08-15T02:46:13.237Z,99.90
2023-08-15T02:49:14.495Z,99.90
2023-08-15T02:52:15.873Z,99.90
2023-08-15T02:55:17.443Z,99.90
2023-08-15T02:58:19.811Z,99.90
2023-08-15T03:01:21.296Z,99.90
2023-08-15T03:04:22.796Z,99.90
2023-08-15T03:07:25.524Z,99.90
2023-08-15T03:10:26.586Z,99.90
2023-08-15T03:13:28.198Z,99.90
2023-08-15T03:16:29.380Z,99.90
2023-08-15T03:19:31.573Z,99.90
2023-08-15T03:22:32.917Z,99.90
2023-08-15T03:25:33.810Z,99.90
2023-08-15T03:28:35.229Z,99.90
2023-08-15T03:31:36.887Z,99.90
2023-08-15T03:34:38.836Z,99.90
2023-08-15T03:37:39.810Z,99.90
2023-08-15T03:40:41.085Z,99.90
2023-08-15T03:43:42.447Z,99.90
2023-08-15T03:46:43.788Z,99.90
2023-08-15T03:49:45.048Z,99.90
2023-08-15T03:52:45.769Z,99.90
2023-08-15T03:55:50.543Z,99.90
2023-08-15T03:58:51.673Z,99.90
2023-08-15T04:01:53.272Z,99.90
2023-08-15T04:04:54.498Z,99.90
2023-08-15T04:07:55.852Z,99.90
2023-08-15T04:10:57.261Z,99.90
2023-08-15T04:13:58.227Z,99.90
2023-08-15T04:16:59.505Z,99.90
2023-08-15T04:20:01.357Z,99.90
2023-08-15T04:23:02.690Z,99.90
2023-08-15T04:26:03.505Z,99.90
2023-08-15T04:29:05.187Z,99.90
2023-08-15T04:32:06.456Z,99.90
2023-08-15T04:35:08.003Z,99.90
2023-08-15T04:38:11.997Z,99.90
2023-08-15T04:41:13.285Z,99.90
2023-08-15T04:44:14.641Z,99.90
2023-08-15T04:47:17.275Z,99.90
2023-08-15T04:50:18.541Z,99.90
2023-08-15T04:53:20.116Z,99.90
2023-08-15T04:56:23.471Z,99.90
2023-08-15T04:59:24.313Z,99.90
2023-08-15T05:02:25.763Z,99.90
2023-08-15T05:05:27.327Z,99.90
2023-08-15T05:08:28.500Z,99.90
2023-08-15T05:11:29.644Z,99.90
2023-08-15T05:14:31.445Z,99.90
2023-08-15T05:17:33.710Z,99.90
2023-08-15T05:20:35.774Z,99.90
2023-08-15T05:23:38.679Z,99.90
2023-08-15T05:26:40.071Z,99.90
2023-08-15T05:29:45.185Z,99.90
2023-08-15T05:32:46.117Z,99.90
2023-08-15T05:35:47.513Z,99.90
2023-08-15T05:38:48.937Z,99.90
2023-08-15T05:41:49.811Z,99.90
2023-08-15T05:44:51.397Z,99.90
2023-08-15T05:47:52.807Z,99.90
2023-08-15T05:50:54.147Z,99.90
2023-08-15T05:53:55.094Z,99.90
2023-08-15T05:56:57.135Z,99.90
2023-08-15T05:59:58.329Z,99.90
2023-08-15T06:02:59.358Z,99.90
2023-08-15T06:06:00.582Z,99.90
2023-08-15T06:09:01.696Z,99.90
2023-08-15T06:12:02.884Z,99.90
2023-08-15T06:15:04.408Z,99.90
2023-08-15T06:18:05.762Z,99.90
2023-08-15T06:21:06.746Z,99.90
2023-08-15T06:24:08.839Z,99.90
2023-08-15T06:27:09.915Z,99.90
2023-08-15T06:30:12.072Z,99.90
2023-08-15T06:33:13.528Z,99.90
2023-08-15T06:36:14.738Z,99.90
2023-08-15T06:39:16.818Z,99.90
2023-08-15T06:42:18.963Z,99.90
2023-08-15T06:45:21.251Z,99.90
2023-08-15T06:48:22.324Z,99.90
2023-08-15T06:51:23.767Z,99.90
2023-08-15T06:54:24.777Z,99.90
2023-08-15T06:57:26.850Z,99.90
2023-08-15T07:00:28.267Z,99.90
2023-08-15T07:03:29.248Z,99.90
2023-08-15T07:06:30.390Z,99.90
2023-08-15T07:09:34.335Z,99.90
2023-08-15T07:12:36.033Z,99.90
2023-08-15T07:15:38.769Z,99.90
2023-08-15T07:18:40.067Z,99.90
2023-08-15T07:21:42.930Z,99.90
2023-08-15T07:24:45.061Z,99.90
2023-08-15T07:27:46.549Z,99.90
2023-08-15T07:30:49.902Z,99.90
2023-08-15T07:33:50.720Z,99.90
2023-08-15T07:36:51.418Z,99.90
2023-08-15T07:40:02.614Z,99.90
2023-08-15T07:43:03.919Z,99.90
2023-08-15T07:46:05.023Z,99.90
2023-08-15T07:49:06.489Z,99.90
2023-08-15T07:52:07.773Z,99.90
2023-08-15T07:55:09.978Z,99.90
2023-08-15T07:58:11.180Z,99.90
2023-08-15T08:01:12.259Z,99.90
2023-08-15T08:04:13.393Z,99.90
2023-08-15T08:07:14.783Z,99.90
2023-08-15T08:10:15.984Z,99.90
2023-08-15T08:13:20.514Z,99.90
2023-08-15T08:16:23.024Z,99.90
2023-08-15T08:19:24.453Z,99.90
2023-08-15T08:22:25.352Z,99.90
2023-08-15T08:25:27.502Z,99.90
2023-08-15T08:28:28.593Z,99.90
2023-08-15T08:31:29.942Z,99.90
2023-08-15T08:34:31.146Z,99.90
2023-08-15T08:37:32.106Z,99.90
2023-08-15T08:40:34.056Z,99.90
2023-08-15T08:43:35.242Z,99.90
2023-08-15T08:46:36.755Z,99.90
2023-08-15T08:49:41.971Z,99.90
2023-08-15T08:52:50.171Z,99.90
2023-08-15T08:55:52.348Z,99.90
2023-08-15T08:59:06.332Z,99.90
2023-08-15T09:02:15.606Z,99.90
2023-08-15T09:05:18.068Z,99.90
2023-08-15T09:08:18.992Z,99.90
2023-08-15T09:11:21.742Z,99.90
2023-08-15T09:14:26.795Z,99.90
2023-08-15T09:17:28.489Z,99.90
2023-08-15T09:20:31.855Z,99.90
2023-08-15T09:23:33.296Z,99.90
2023-08-15T09:26:36.055Z,99.90
2023-08-15T09:29:37.004Z,99.90
2023-08-15T09:32:41.730Z,99.90
2023-08-15T09:35:53.032Z,99.90
2023-08-15T09:39:00.543Z,99.90
2023-08-15T09:42:01.999Z,99.90
2023-08-15T09:45:04.914Z,99.90
2023-08-15T09:48:07.462Z,99.90
2023-08-15T09:51:13.199Z,99.90
2023-08-15T09:54:17.965Z,99.90
2023-08-15T09:57:19.681Z,99.90
2023-08-15T10:00:21.718Z,99.90
2023-08-15T10:03:58.760Z,99.90
2023-08-15T10:07:06.465Z,99.90
2023-08-15T10:10:10.837Z,99.90
2023-08-15T10:13:12.802Z,99.90
2023-08-15T10:16:15.169Z,99.90
2023-08-15T10:19:18.864Z,99.90
2023-08-15T10:22:21.331Z,99.90
2023-08-15T10:25:25.664Z,99.90
2023-08-15T10:28:34.790Z,99.90
2023-08-15T10:31:38.812Z,99.90
2023-08-15T10:34:41.424Z,99.90
2023-08-15T10:37:48.155Z,99.90
2023-08-15T10:40:52.590Z,99.90
2023-08-15T10:43:57.307Z,99.90
2023-08-15T10:46:58.523Z,99.90
2023-08-15T10:50:00.437Z,98.30
2023-08-15T10:53:08.241Z,98.90
2023-08-15T10:56:10.810Z,97.60
2023-08-15T10:59:18.880Z,94.30
2023-08-15T11:02:19.963Z,92.30
2023-08-15T11:05:21.645Z,90.50
2023-08-15T11:08:22.775Z,90.60
2023-08-15T11:11:24.768Z,88.50
2023-08-15T11:14:25.948Z,88.40
2023-08-15T11:17:27.140Z,85.70
2023-08-15T11:20:31.686Z,84.80
2023-08-15T11:23:33.898Z,86.40
2023-08-15T11:26:35.118Z,82.20
2023-08-15T11:29:36.553Z,83.80
2023-08-15T11:32:40.719Z,81.80
2023-08-15T11:35:42.420Z,80.40
2023-08-15T11:38:43.676Z,80.10
2023-08-15T11:41:46.746Z,78.50
2023-08-15T11:44:47.713Z,79.00
2023-08-15T11:48:02.044Z,74.30
2023-08-15T11:51:03.310Z,71.30
2023-08-15T11:54:06.226Z,71.50
2023-08-15T11:57:10.925Z,67.30
2023-08-15T12:00:16.572Z,72.70
2023-08-15T12:03:18.390Z,71.20
2023-08-15T12:06:20.192Z,73.40
2023-08-15T12:09:22.721Z,77.20
2023-08-15T12:12:26.163Z,78.20
2023-08-15T12:15:27.398Z,75.70
2023-08-15T12:18:28.856Z,76.30
2023-08-15T12:21:29.783Z,83.20
2023-08-15T12:24:31.200Z,80.90
2023-08-15T12:27:32.236Z,79.00
2023-08-15T12:30:34.248Z,80.20
2023-08-15T12:33:43.213Z,80.60
2023-08-15T12:36:48.523Z,79.60
2023-08-15T12:39:50.146Z,79.60
2023-08-15T12:42:51.175Z,80.60
2023-08-15T12:45:52.646Z,77.10
2023-08-15T12:48:54.145Z,77.80
2023-08-15T12:51:55.354Z,80.10
2023-08-15T12:54:56.609Z,79.60
2023-08-15T12:57:57.997Z,77.80
2023-08-15T13:00:59.214Z,76.30
2023-08-15T13:04:00.446Z,78.30
2023-08-15T13:07:01.446Z,76.70
2023-08-15T13:10:02.840Z,75.90
2023-08-15T13:13:04.578Z,72.20
2023-08-15T13:16:05.946Z,69.10
2023-08-15T13:19:07.360Z,68.90
2023-08-15T13:22:08.766Z,65.50
2023-08-15T13:25:10.436Z,61.90
2023-08-15T13:28:11.569Z,61.90
2023-08-15T13:31:13.156Z,62.90
2023-08-15T13:34:14.406Z,64.30
2023-08-15T13:37:15.196Z,68.70
2023-08-15T13:40:16.237Z,72.30
2023-08-15T13:43:17.414Z,70.70
2023-08-15T13:46:19.113Z,71.30
2023-08-15T13:49:20.053Z,72.70
2023-08-15T13:52:22.613Z,74.60
2023-08-15T13:55:24.932Z,73.40
2023-08-15T13:58:26.664Z,69.80
2023-08-15T14:01:27.667Z,69.20
2023-08-15T14:04:29.497Z,74.50
2023-08-15T14:07:30.383Z,77.40
2023-08-15T14:10:31.561Z,77.10
2023-08-15T14:13:34.282Z,77.80
2023-08-15T14:16:35.401Z,79.30
2023-08-15T14:19:36.767Z,76.00
2023-08-15T14:22:37.994Z,76.50
2023-08-15T14:25:39.771Z,76.50
2023-08-15T14:28:41.160Z,76.70
2023-08-15T14:31:42.779Z,75.00
2023-08-15T14:34:44.014Z,75.10
2023-08-15T14:37:45.553Z,72.80
2023-08-15T14:40:46.685Z,71.70
2023-08-15T14:43:47.939Z,75.30
2023-08-15T14:46:49.053Z,79.30
2023-08-15T14:49:50.369Z,84.40
2023-08-15T14:52:51.252Z,83.50
2023-08-15T14:55:52.879Z,82.00
2023-08-15T14:58:54.534Z,80.60
2023-08-15T15:01:55.620Z,80.40
2023-08-15T15:04:56.990Z,79.30
2023-08-15T15:07:58.260Z,84.50
2023-08-15T15:10:59.187Z,80.40
2023-08-15T15:14:01.891Z,77.30
2023-08-15T15:17:03.232Z,78.80
2023-08-15T15:20:05.256Z,80.30
2023-08-15T15:23:06.308Z,79.10
2023-08-15T15:26:07.758Z,77.90
2023-08-15T15:29:09.162Z,76.50
2023-08-15T15:32:10.121Z,73.70
2023-08-15T15:35:12.205Z,75.40
2023-08-15T15:38:13.275Z,76.40
2023-08-15T15:41:14.168Z,74.30
2023-08-15T15:44:15.037Z,70.30
2023-08-15T15:47:16.289Z,71.20
2023-08-15T15:50:21.236Z,72.90
2023-08-15T15:53:22.861Z,73.70
2023-08-15T15:56:23.812Z,73.90
2023-08-15T15:59:25.290Z,74.40
2023-08-15T16:02:26.338Z,73.30
2023-08-15T16:05:27.193Z,73.00
2023-08-15T16:08:28.706Z,72.50
2023-08-15T16:11:29.648Z,76.10
2023-08-15T16:14:31.217Z,78.30
2023-08-15T16:17:34.422Z,82.40
2023-08-15T16:20:35.522Z,82.90
2023-08-15T16:23:36.745Z,83.90
2023-08-15T16:26:37.766Z,82.70
2023-08-15T16:29:38.711Z,80.90
2023-08-15T16:32:39.820Z,83.60
2023-08-15T16:35:40.799Z,84.30
2023-08-15T16:38:41.850Z,86.70
2023-08-15T16:41:42.856Z,87.80
2023-08-15T16:44:44.455Z,88.00
2023-08-15T16:53:33.856Z,90.50
2023-08-15T16:56:34.986Z,91.30
2023-08-15T16:59:36.628Z,93.80
2023-08-15T17:02:37.760Z,94.00
2023-08-15T17:05:38.638Z,93.50
2023-08-15T17:08:39.593Z,94.60
2023-08-15T17:12:27.053Z,93.40
2023-08-15T17:15:28.678Z,93.90
2023-08-15T17:20:55.649Z,94.70
2023-08-15T17:23:56.778Z,95.50
2023-08-15T17:26:58.138Z,97.00
2023-08-15T17:29:59.572Z,97.10
2023-08-15T17:33:00.650Z,98.30
2023-08-15T17:36:01.956Z,99.30
2023-08-15T17:39:02.965Z,99.50
2023-08-15T17:50:48.744Z,98.40
2023-08-15T17:53:50.077Z,99.30
2023-08-15T17:56:51.494Z,99.90
2023-08-15T17:59:52.510Z,99.90
2023-08-15T18:02:53.991Z,99.90
2023-08-15T18:06:58.701Z,99.90
2023-08-15T18:10:01.167Z,99.90
2023-08-15T18:13:02.587Z,99.90
2023-08-15T18:16:04.439Z,99.90
2023-08-15T18:19:05.556Z,99.90
2023-08-15T18:22:08.550Z,99.90
2023-08-15T18:25:10.498Z,99.90
2023-08-15T18:28:12.016Z,99.90
2023-08-15T18:31:12.960Z,99.90
2023-08-15T18:34:14.463Z,99.90
2023-08-15T18:37:15.523Z,99.90
2023-08-15T18:40:20.263Z,99.90
2023-08-15T18:43:21.542Z,99.90
2023-08-15T18:46:25.598Z,99.90
2023-08-15T18:49:27.201Z,99.90
2023-08-15T18:52:30.325Z,99.90
2023-08-15T18:55:31.541Z,99.90
2023-08-15T18:58:32.737Z,99.90
2023-08-15T19:01:34.589Z,99.90
2023-08-15T19:04:35.742Z,99.90
2023-08-15T19:07:36.697Z,99.90
2023-08-15T19:10:37.654Z,99.90
2023-08-15T19:13:38.508Z,99.90
2023-08-15T19:16:39.314Z,99.90
2023-08-15T19:19:40.213Z,99.90
2023-08-15T19:22:41.434Z,99.90
2023-08-15T19:25:42.856Z,99.90
2023-08-15T19:28:44.178Z,99.90
2023-08-15T19:31:45.780Z,99.90
2023-08-15T19:34:50.336Z,99.90
2023-08-15T19:37:51.627Z,99.90
2023-08-15T19:40:52.576Z,99.90
2023-08-15T19:43:57.444Z,99.90
2023-08-15T19:46:58.429Z,99.90
2023-08-15T19:49:59.414Z,99.90
2023-08-15T19:53:00.972Z,99.90
2023-08-15T19:56:02.450Z,99.90
2023-08-15T19:59:04.724Z,99.90
2023-08-15T20:02:05.754Z,99.90
2023-08-15T20:05:08.877Z,99.90
2023-08-15T20:08:10.488Z,99.90
2023-08-15T20:11:11.436Z,99.90
2023-08-15T20:14:12.473Z,99.90
2023-08-15T20:17:13.478Z,99.90
2023-08-15T20:20:14.843Z,99.90
2023-08-15T20:23:16.734Z,99.90
2023-08-15T20:26:17.814Z,99.90
2023-08-15T20:29:19.079Z,99.90
2023-08-15T20:32:19.959Z,99.90
2023-08-15T20:35:21.552Z,99.90
2023-08-15T20:38:22.760Z,99.90
2023-08-15T20:41:23.743Z,99.90
2023-08-15T20:44:24.773Z,99.90
2023-08-15T20:47:25.669Z,99.90
2023-08-15T20:50:27.957Z,99.90
2023-08-15T20:53:29.142Z,99.90
2023-08-15T20:56:30.512Z,99.90
2023-08-15T20:59:31.822Z,99.90
2023-08-15T21:02:32.778Z,99.90
2023-08-15T21:05:34.018Z,99.90
2023-08-15T21:08:35.493Z,99.90
2023-08-15T21:11:36.772Z,99.90
2023-08-15T21:14:37.777Z,99.90
2023-08-15T21:17:39.259Z,99.90
2023-08-15T21:20:42.965Z,99.90
2023-08-15T21:23:44.328Z,99.90
2023-08-15T21:26:46.169Z,99.90
2023-08-15T21:29:47.237Z,99.90
2023-08-15T21:32:48.258Z,99.90
2023-08-15T21:35:52.436Z,99.90
2023-08-15T21:38:54.060Z,99.90
2023-08-15T21:41:55.011Z,99.90
2023-08-15T21:44:56.361Z,99.90
2023-08-15T21:47:57.856Z,99.90
2023-08-15T21:50:59.553Z,99.90
2023-08-15T21:54:00.375Z,99.90
2023-08-15T21:57:06.601Z,99.90
2023-08-15T22:00:08.666Z,99.90
2023-08-15T22:03:13.296Z,99.90
2023-08-15T22:06:14.508Z,99.90
2023-08-15T22:09:15.424Z,99.90
2023-08-15T22:12:17.592Z,99.90
2023-08-15T22:15:19.957Z,99.90
2023-08-15T22:18:22.082Z,99.90
2023-08-15T22:21:23.504Z,99.90
2023-08-15T22:24:24.362Z,99.90
2023-08-15T22:27:25.369Z,99.90
2023-08-15T22:30:26.394Z,99.90
2023-08-15T22:33:27.666Z,99.90
2023-08-15T22:36:29.998Z,99.90
2023-08-15T22:39:31.449Z,99.90
2023-08-15T22:42:33.276Z,99.90
2023-08-15T22:45:34.630Z,99.90
2023-08-15T22:48:35.924Z,99.90
2023-08-15T22:51:37.210Z,99.90
2023-08-15T22:54:38.527Z,99.90
2023-08-15T22:57:39.965Z,99.90
2023-08-15T23:00:41.553Z,99.90
2023-08-15T23:03:42.563Z,99.90
2023-08-15T23:06:43.836Z,99.90
2023-08-15T23:09:45.271Z,99.90
2023-08-15T23:12:46.607Z,99.90
2023-08-15T23:15:48.103Z,99.90
2023-08-15T23:18:50.405Z,99.90
2023-08-15T23:21:51.544Z,99.90
2023-08-15T23:24:52.498Z,99.90
2023-08-15T23:27:53.496Z,99.90
2023-08-15T23:30:54.373Z,99.90
2023-08-15T23:33:55.818Z,99.90
2023-08-15T23:36:57.066Z,99.90
2023-08-15T23:39:58.422Z,99.90
2023-08-15T23:43:00.060Z,99.90
2023-08-15T23:46:01.056Z,99.90
2023-08-15T23:49:02.405Z,99.90
2023-08-15T23:52:04.101Z,99.90
2023-08-15T23:55:05.835Z,99.90
2023-08-15T23:58:07.054Z,99.90
