createdAt,value
2023-01-12T00:04:25.527Z,7.90
2023-01-12T00:09:27.401Z,6.45
2023-01-12T00:14:29.313Z,10.15
2023-01-12T00:19:33.179Z,8.80
2023-01-12T00:24:40.549Z,11.43
2023-01-12T00:29:42.482Z,7.32
2023-01-12T00:34:45.039Z,11.25
2023-01-12T00:40:01.011Z,4.95
2023-01-12T00:45:22.058Z,4.53
2023-01-12T00:50:23.722Z,7.13
2023-01-12T00:55:25.390Z,4.55
2023-01-12T01:00:27.030Z,10.68
2023-01-12T01:05:29.911Z,5.75
2023-01-12T01:10:31.547Z,7.38
2023-01-12T01:15:33.281Z,6.22
2023-01-12T01:20:36.676Z,5.47
2023-01-12T01:25:38.461Z,4.70
2023-01-12T01:30:40.203Z,8.13
2023-01-12T01:35:41.874Z,6.32
2023-01-12T01:40:43.583Z,6.05
2023-01-12T01:45:50.769Z,4.88
2023-01-12T01:50:58.045Z,5.30
2023-01-12T01:56:10.432Z,3.83
2023-01-12T02:01:12.075Z,4.72
2023-01-12T02:06:15.131Z,4.75
2023-01-12T02:11:36.337Z,5.32
2023-01-12T02:16:50.915Z,6.15
2023-01-12T02:22:10.286Z,3.90
2023-01-12T02:27:32.428Z,4.40
2023-01-12T02:32:46.108Z,6.93
2023-01-12T02:37:59.745Z,5.30
2023-01-12T02:43:16.176Z,4.83
2023-01-12T02:48:25.563Z,4.97
2023-01-12T02:53:38.443Z,3.83
2023-01-12T02:58:51.577Z,3.33
2023-01-12T03:03:56.594Z,2.97
2023-01-12T03:08:58.315Z,5.50
2023-01-12T03:14:02.754Z,5.63
2023-01-12T03:19:16.243Z,6.65
2023-01-12T03:24:23.242Z,6.88
2023-01-12T03:29:32.628Z,3.15
2023-01-12T03:34:36.140Z,4.90
2023-01-12T03:39:42.907Z,6.83
2023-01-12T03:44:59.465Z,4.78
2023-01-12T03:50:13.384Z,6.20
2023-01-12T03:55:19.339Z,8.10
2023-01-12T04:00:23.002Z,8.48
2023-01-12T04:05:24.730Z,5.25
2023-01-12T04:10:26.416Z,8.32
2023-01-12T04:15:28.225Z,7.65
2023-01-12T04:20:29.960Z,11.32
2023-01-12T04:25:31.587Z,6.30
2023-01-12T04:30:34.529Z,4.97
2023-01-12T04:35:36.184Z,6.88
2023-01-12T04:40:37.815Z,7.68
2023-01-12T04:45:41.551Z,6.78
2023-01-12T04:50:44.518Z,5.05
2023-01-12T04:55:46.212Z,3.25
2023-01-12T05:00:47.912Z,3.83
2023-01-12T05:05:49.579Z,4.60
2023-01-12T05:10:53.253Z,3.88
2023-01-12T05:15:56.495Z,5.97
2023-01-12T05:20:58.277Z,3.97
2023-01-12T05:26:01.023Z,4.82
2023-01-12T05:31:12.489Z,3.10
2023-01-12T05:36:15.695Z,5.28
2023-01-12T05:41:18.456Z,2.38
2023-01-12T05:46:31.608Z,4.82
2023-01-12T05:51:33.364Z,4.78
2023-01-12T05:56:35.087Z,4.15
2023-01-12T06:01:37.255Z,2.83
2023-01-12T06:06:40.941Z,5.68
2023-01-12T06:12:01.278Z,3.00
2023-01-12T06:17:12.086Z,3.00
2023-01-12T06:22:13.842Z,3.20
2023-01-12T06:27:16.658Z,1.85
2023-01-12T06:32:18.320Z,2.47
2023-01-12T06:37:20.061Z,0.80
2023-01-12T06:42:31.642Z,1.70
2023-01-12T06:47:33.595Z,0.70
2023-01-12T06:52:35.314Z,1.58
2023-01-12T06:57:37.071Z,2.00
2023-01-12T07:02:39.296Z,1.33
2023-01-12T07:07:41.158Z,2.20
2023-01-12T07:12:42.924Z,3.03
2023-01-12T07:17:44.702Z,1.67
2023-01-12T07:22:46.431Z,3.88
2023-01-12T07:27:49.727Z,3.35
2023-01-12T07:32:52.044Z,3.67
2023-01-12T07:37:53.974Z,2.05
2023-01-12T07:43:06.072Z,3.70
2023-01-12T07:48:08.335Z,7.40
2023-01-12T07:53:11.121Z,4.13
2023-01-12T07:58:13.835Z,5.93
2023-01-12T08:03:16.595Z,5.88
2023-01-12T08:08:18.295Z,4.97
2023-01-12T08:13:22.894Z,5.72
2023-01-12T08:18:31.027Z,3.38
2023-01-12T08:23:37.732Z,5.45
2023-01-12T08:28:51.315Z,3.88
2023-01-12T08:33:55.286Z,3.00
2023-01-12T08:38:57.607Z,4.70
2023-01-12T08:44:04.504Z,3.75
2023-01-12T08:49:11.391Z,6.60
2023-01-12T08:54:15.502Z,4.05
2023-01-12T08:59:19.130Z,1.85
2023-01-12T09:04:20.945Z,4.10
2023-01-12T09:09:23.095Z,3.75
2023-01-12T09:14:25.708Z,0.85
2023-01-12T09:19:27.391Z,2.25
2023-01-12T09:24:29.170Z,2.05
2023-01-12T09:29:30.889Z,1.73
2023-01-12T09:34:32.812Z,1.60
2023-01-12T09:39:34.561Z,1.95
2023-01-12T09:45:01.510Z,2.17
2023-01-12T09:50:18.023Z,2.10
2023-01-12T09:55:25.937Z,3.45
2023-01-12T10:00:28.743Z,3.58
2023-01-12T10:05:40.522Z,3.05
2023-01-12T10:10:54.837Z,1.10
2023-01-12T10:16:06.778Z,2.80
2023-01-12T10:21:11.059Z,4.10
2023-01-12T10:31:26.003Z,2.17
2023-01-12T10:36:29.443Z,0.68
2023-01-12T10:41:35.379Z,1.33
2023-01-12T10:46:37.014Z,1.45
2023-01-12T10:51:48.843Z,1.85
2023-01-12T10:57:08.368Z,3.00
2023-01-12T11:02:15.857Z,1.00
2023-01-12T11:07:31.538Z,1.90
2023-01-12T11:12:38.384Z,0.60
2023-01-12T11:17:50.209Z,1.10
2023-01-12T11:22:55.469Z,1.33
2023-01-12T11:28:02.504Z,0.60
2023-01-12T11:33:16.465Z,1.13
2023-01-12T11:38:41.117Z,1.17
2023-01-12T11:49:18.313Z,1.17
2023-01-12T11:54:20.132Z,2.85
2023-01-12T11:59:45.630Z,2.20
2023-01-12T12:05:05.125Z,3.97
2023-01-12T12:10:35.541Z,2.53
2023-01-12T12:16:04.260Z,1.05
2023-01-12T12:21:28.126Z,4.60
2023-01-12T12:26:38.173Z,0.63
2023-01-12T12:31:54.877Z,2.13
2023-01-12T12:37:19.654Z,1.17
2023-01-12T12:42:54.344Z,2.47
2023-01-12T12:48:17.765Z,0.98
2023-01-12T12:53:19.375Z,0.82
2023-01-12T12:58:21.200Z,1.83
2023-01-12T13:03:41.232Z,1.55
2023-01-12T13:08:43.188Z,0.70
2023-01-12T13:14:03.860Z,0.73
2023-01-12T13:19:12.599Z,2.97
2023-01-12T13:24:14.367Z,0.82
2023-01-12T13:29:28.343Z,1.63
2023-01-12T13:34:30.081Z,2.53
2023-01-12T13:39:36.449Z,1.23
2023-01-12T13:44:42.211Z,1.27
2023-01-12T13:49:47.330Z,0.90
2023-01-12T13:54:51.306Z,1.50
2023-01-12T14:00:18.653Z,1.65
2023-01-12T14:06:08.145Z,0.77
2023-01-12T14:11:44.594Z,1.08
2023-01-12T14:17:06.023Z,2.63
2023-01-12T14:22:19.159Z,0.45
2023-01-12T14:27:27.371Z,0.95
2023-01-12T14:32:29.346Z,2.17
2023-01-12T14:37:34.795Z,1.60
2023-01-12T14:42:55.208Z,0.88
2023-01-12T14:48:20.354Z,0.68
2023-01-12T14:53:31.034Z,0.70
2023-01-12T14:58:32.939Z,0.90
2023-01-12T15:03:43.277Z,0.50
2023-01-12T15:09:06.784Z,0.70
2023-01-12T15:14:25.410Z,0.50
2023-01-12T15:19:45.562Z,0.88
2023-01-12T15:25:06.109Z,0.60
2023-01-12T15:30:10.375Z,1.00
2023-01-12T15:40:27.652Z,1.13
2023-01-12T15:45:40.211Z,0.60
2023-01-12T15:50:44.427Z,1.17
2023-01-12T15:55:46.954Z,0.70
2023-01-12T16:00:48.694Z,1.42
2023-01-12T16:05:50.344Z,1.10
2023-01-12T16:11:12.025Z,2.28
2023-01-12T16:16:16.267Z,0.77
2023-01-12T16:26:20.972Z,1.05
2023-01-12T16:31:22.754Z,0.68
2023-01-12T16:36:24.462Z,0.75
2023-01-12T16:41:26.119Z,1.25
2023-01-12T16:46:27.784Z,0.65
2023-01-12T16:51:29.679Z,0.63
2023-01-12T16:56:31.601Z,0.63
2023-01-12T17:01:33.455Z,2.35
2023-01-12T17:06:36.821Z,1.75
2023-01-12T17:11:41.135Z,0.73
2023-01-12T17:21:46.551Z,1.38
2023-01-12T17:26:50.813Z,0.60
2023-01-12T17:31:53.826Z,0.60
2023-01-12T17:36:56.258Z,1.67
2023-01-12T17:42:16.643Z,1.05
2023-01-12T17:47:18.425Z,0.90
2023-01-12T17:52:20.867Z,1.15
2023-01-12T17:57:22.681Z,0.50
2023-01-12T18:02:24.403Z,0.40
2023-01-12T18:07:26.222Z,1.45
2023-01-12T18:12:27.932Z,1.95
2023-01-12T18:17:30.122Z,0.75
2023-01-12T18:22:31.734Z,1.55
2023-01-12T18:27:33.507Z,1.83
2023-01-12T18:32:35.134Z,1.75
2023-01-12T18:37:37.005Z,1.40
2023-01-12T18:42:58.950Z,0.60
2023-01-12T18:48:19.177Z,0.80
2023-01-12T18:53:33.291Z,1.98
2023-01-12T18:58:36.842Z,1.30
2023-01-12T19:03:39.046Z,1.77
2023-01-12T19:08:59.274Z,2.33
2023-01-12T19:14:27.201Z,2.10
2023-01-12T19:19:32.083Z,1.42
2023-01-12T19:24:52.442Z,1.98
2023-01-12T19:29:54.105Z,0.90
2023-01-12T19:35:02.300Z,1.10
2023-01-12T19:40:31.669Z,2.45
2023-01-12T19:45:37.202Z,1.70
2023-01-12T19:50:40.268Z,1.48
2023-01-12T19:55:43.299Z,1.02
2023-01-12T20:00:46.116Z,0.43
2023-01-12T20:05:52.007Z,1.00
2023-01-12T20:10:58.996Z,0.75
2023-01-12T20:16:07.136Z,3.88
2023-01-12T20:21:10.329Z,0.88
2023-01-12T20:26:13.116Z,1.20
2023-01-12T20:31:16.753Z,0.70
2023-01-12T20:36:18.764Z,1.50
2023-01-12T20:41:20.787Z,0.75
2023-01-12T20:46:22.647Z,1.67
2023-01-12T20:51:25.221Z,1.05
2023-01-12T20:56:27.046Z,2.13
2023-01-12T21:01:29.089Z,0.70
2023-01-12T21:06:31.885Z,0.73
2023-01-12T21:11:33.619Z,0.70
2023-01-12T21:16:35.582Z,4.05
2023-01-12T21:21:37.245Z,1.02
2023-01-12T21:26:39.022Z,1.27
2023-01-12T21:31:40.769Z,1.17
2023-01-12T21:36:42.509Z,0.95
2023-01-12T21:42:02.963Z,2.58
2023-01-12T21:47:04.929Z,0.88
2023-01-12T21:52:06.588Z,0.90
2023-01-12T21:57:08.302Z,0.38
2023-01-12T22:02:11.615Z,0.30
2023-01-12T22:07:13.456Z,1.67
2023-01-12T22:12:15.201Z,2.17
2023-01-12T22:17:17.021Z,0.40
2023-01-12T22:22:18.651Z,0.38
2023-01-12T22:27:20.364Z,1.60
2023-01-12T22:32:21.977Z,0.77
2023-01-12T22:37:23.591Z,0.30
2023-01-12T22:42:45.233Z,0.63
2023-01-12T22:47:54.910Z,0.40
2023-01-12T22:52:56.610Z,0.52
2023-01-12T22:57:58.267Z,0.38
2023-01-12T23:03:00.010Z,0.30
2023-01-12T23:08:03.265Z,0.38
2023-01-12T23:13:15.906Z,0.30
2023-01-12T23:18:20.169Z,1.35
2023-01-12T23:23:21.813Z,0.30
2023-01-12T23:28:23.462Z,0.20
2023-01-12T23:33:25.088Z,0.35
2023-01-12T23:38:26.724Z,0.10
2023-01-12T23:43:29.248Z,0.75
2023-01-12T23:48:30.936Z,0.20
2023-01-12T23:53:33.036Z,0.20
2023-01-12T23:58:35.069Z,1.55
