createdAt,value
2022-09-28T00:01:24.816Z,95352.00
2022-09-28T00:03:54.916Z,95345.00
2022-09-28T00:06:26.478Z,95333.00
2022-09-28T00:08:53.713Z,95337.00
2022-09-28T00:11:22.375Z,95335.00
2022-09-28T00:13:52.495Z,95333.00
2022-09-28T00:16:27.470Z,95311.00
2022-09-28T00:18:55.271Z,95306.00
2022-09-28T00:21:29.520Z,95289.00
2022-09-28T00:24:18.636Z,95292.00
2022-09-28T00:26:55.471Z,95287.00
2022-09-28T00:29:31.502Z,95288.00
2022-09-28T00:32:11.646Z,95297.00
2022-09-28T00:34:43.110Z,95277.00
2022-09-28T00:37:10.619Z,95292.00
2022-09-28T00:39:41.176Z,95288.00
2022-09-28T00:42:26.205Z,95274.00
2022-09-28T00:44:57.086Z,95265.00
2022-09-28T00:47:51.430Z,95264.00
2022-09-28T00:50:30.213Z,95246.00
2022-09-28T00:53:17.786Z,95268.00
2022-09-28T00:55:55.573Z,95253.00
2022-09-28T00:58:29.999Z,95242.00
2022-09-28T01:00:59.120Z,95268.00
2022-09-28T01:03:28.584Z,95241.00
2022-09-28T01:05:59.344Z,95237.00
2022-09-28T01:08:39.030Z,95243.00
2022-09-28T01:11:06.006Z,95236.00
2022-09-28T01:13:33.495Z,95230.00
2022-09-28T01:16:34.831Z,95226.00
2022-09-28T01:19:29.161Z,95221.00
2022-09-28T01:22:39.678Z,95197.00
2022-09-28T01:25:27.694Z,95195.00
2022-09-28T01:28:09.425Z,95189.00
2022-09-28T01:31:04.755Z,95177.00
2022-09-28T01:33:40.066Z,95174.00
2022-09-28T01:36:15.682Z,95171.00
2022-09-28T01:38:52.140Z,95162.00
2022-09-28T01:41:47.107Z,95161.00
2022-09-28T01:44:30.100Z,95164.00
2022-09-28T01:47:58.833Z,95162.00
2022-09-28T01:53:43.464Z,95160.00
2022-09-28T01:59:40.891Z,95156.00
2022-09-28T02:02:16.393Z,95149.00
2022-09-28T02:04:54.311Z,95138.00
2022-09-28T02:07:45.203Z,95138.00
2022-09-28T02:10:24.886Z,95136.00
2022-09-28T02:13:25.064Z,95141.00
2022-09-28T02:15:54.703Z,95136.00
2022-09-28T02:18:21.507Z,95131.00
2022-09-28T02:21:09.402Z,95122.00
2022-09-28T02:23:40.032Z,95118.00
2022-09-28T02:26:14.019Z,95115.00
2022-09-28T02:28:40.828Z,95119.00
2022-09-28T02:31:07.673Z,95101.00
2022-09-28T02:33:38.816Z,95114.00
2022-09-28T02:36:06.436Z,95112.00
2022-09-28T02:38:33.598Z,95107.00
2022-09-28T02:41:26.499Z,95112.00
2022-09-28T02:44:17.430Z,95094.00
2022-09-28T02:46:55.754Z,95096.00
2022-09-28T02:49:38.614Z,95089.00
2022-09-28T02:52:15.700Z,95093.00
2022-09-28T02:55:03.118Z,95091.00
2022-09-28T02:57:55.507Z,95076.00
2022-09-28T03:00:23.996Z,95076.00
2022-09-28T03:03:31.204Z,95082.00
2022-09-28T03:06:09.550Z,95080.00
2022-09-28T03:08:52.423Z,95074.00
2022-09-28T03:11:42.519Z,95077.00
2022-09-28T03:14:10.984Z,95077.00
2022-09-28T03:16:37.800Z,95078.00
2022-09-28T03:19:04.676Z,95089.00
2022-09-28T03:21:31.394Z,95078.00
2022-09-28T03:23:58.132Z,95093.00
2022-09-28T03:26:24.914Z,95087.00
2022-09-28T03:28:51.826Z,95075.00
2022-09-28T03:31:18.829Z,95078.00
2022-09-28T03:33:45.643Z,95073.00
2022-09-28T03:36:14.579Z,95075.00
2022-09-28T03:38:41.493Z,95065.00
2022-09-28T03:41:08.264Z,95054.00
2022-09-28T03:43:35.292Z,95058.00
2022-09-28T03:46:03.033Z,95059.00
2022-09-28T03:48:33.245Z,95053.00
2022-09-28T03:51:06.886Z,95062.00
2022-09-28T03:53:33.946Z,95048.00
2022-09-28T03:56:14.861Z,95044.00
2022-09-28T03:58:42.227Z,95036.00
2022-09-28T04:01:16.805Z,95047.00
2022-09-28T04:03:44.777Z,95040.00
2022-09-28T04:06:12.235Z,95045.00
2022-09-28T04:08:39.208Z,95043.00
2022-09-28T04:11:06.338Z,95038.00
2022-09-28T04:13:33.094Z,95034.00
2022-09-28T04:16:01.528Z,95036.00
2022-09-28T04:18:28.901Z,95036.00
2022-09-28T04:21:08.045Z,95051.00
2022-09-28T04:23:40.034Z,95043.00
2022-09-28T04:26:16.511Z,95046.00
2022-09-28T04:29:06.514Z,95050.00
2022-09-28T04:31:50.132Z,95046.00
2022-09-28T04:34:22.599Z,95044.00
2022-09-28T04:36:49.908Z,95039.00
2022-09-28T04:39:19.023Z,95034.00
2022-09-28T04:41:48.717Z,95027.00
2022-09-28T04:44:15.775Z,95025.00
2022-09-28T04:46:42.528Z,95044.00
2022-09-28T04:49:10.819Z,95048.00
2022-09-28T04:51:37.650Z,95047.00
2022-09-28T04:54:04.435Z,95049.00
2022-09-28T04:56:31.155Z,95039.00
2022-09-28T04:58:57.900Z,95034.00
2022-09-28T05:01:25.291Z,95045.00
2022-09-28T05:03:52.341Z,95054.00
2022-09-28T05:06:19.123Z,95066.00
2022-09-28T05:08:48.528Z,95070.00
2022-09-28T05:11:15.317Z,95082.00
2022-09-28T05:13:45.302Z,95090.00
2022-09-28T05:16:15.669Z,95087.00
2022-09-28T05:18:42.597Z,95098.00
2022-09-28T05:21:12.648Z,95100.00
2022-09-28T05:23:40.479Z,95099.00
2022-09-28T05:26:08.179Z,95107.00
2022-09-28T05:28:34.963Z,95093.00
2022-09-28T05:31:04.389Z,95095.00
2022-09-28T05:33:32.733Z,95110.00
2022-09-28T05:36:01.466Z,95106.00
2022-09-28T05:38:29.782Z,95109.00
2022-09-28T05:40:56.751Z,95106.00
2022-09-28T05:43:23.704Z,95113.00
2022-09-28T05:45:55.281Z,95120.00
2022-09-28T05:48:22.966Z,95124.00
2022-09-28T05:50:53.431Z,95123.00
2022-09-28T05:53:20.591Z,95125.00
2022-09-28T05:55:47.454Z,95127.00
2022-09-28T05:58:14.170Z,95127.00
2022-09-28T06:00:40.906Z,95134.00
2022-09-28T06:03:12.145Z,95125.00
2022-09-28T06:05:39.417Z,95124.00
2022-09-28T06:08:08.449Z,95131.00
2022-09-28T06:10:35.443Z,95122.00
2022-09-28T06:13:02.332Z,95130.00
2022-09-28T06:15:32.030Z,95130.00
2022-09-28T06:18:05.703Z,95135.00
2022-09-28T06:20:36.996Z,95130.00
2022-09-28T06:23:04.235Z,95130.00
2022-09-28T06:25:31.027Z,95152.00
2022-09-28T06:28:07.661Z,95148.00
2022-09-28T06:30:38.069Z,95153.00
2022-09-28T06:33:07.172Z,95148.00
2022-09-28T06:35:34.952Z,95148.00
2022-09-28T06:38:02.413Z,95152.00
2022-09-28T06:40:29.494Z,95161.00
2022-09-28T06:43:14.655Z,95152.00
2022-09-28T06:45:42.890Z,95150.00
2022-09-28T06:48:11.135Z,95152.00
2022-09-28T06:50:40.853Z,95157.00
2022-09-28T06:53:11.204Z,95162.00
2022-09-28T06:55:48.177Z,95168.00
2022-09-28T06:58:19.487Z,95185.00
2022-09-28T07:00:47.687Z,95175.00
2022-09-28T07:03:18.354Z,95176.00
2022-09-28T07:05:49.422Z,95185.00
2022-09-28T07:08:17.827Z,95187.00
2022-09-28T07:10:47.343Z,95191.00
2022-09-28T07:13:38.396Z,95189.00
2022-09-28T07:16:03.228Z,95194.00
2022-09-28T07:18:30.133Z,95202.00
2022-09-28T07:20:57.366Z,95197.00
2022-09-28T07:23:26.171Z,95205.00
2022-09-28T07:25:53.608Z,95211.00
2022-09-28T07:28:21.072Z,95214.00
2022-09-28T07:30:48.188Z,95213.00
2022-09-28T07:33:17.077Z,95206.00
2022-09-28T07:35:55.243Z,95213.00
2022-09-28T07:38:22.016Z,95221.00
2022-09-28T07:41:07.546Z,95212.00
2022-09-28T07:43:34.392Z,95217.00
2022-09-28T07:46:01.268Z,95234.00
2022-09-28T07:48:28.140Z,95227.00
2022-09-28T07:50:57.264Z,95232.00
2022-09-28T07:53:25.659Z,95237.00
2022-09-28T07:56:06.136Z,95233.00
2022-09-28T07:58:35.303Z,95236.00
2022-09-28T08:01:14.797Z,95247.00
2022-09-28T08:03:45.092Z,95246.00
2022-09-28T08:06:17.011Z,95252.00
2022-09-28T08:08:44.650Z,95250.00
2022-09-28T08:11:17.767Z,95258.00
2022-09-28T08:13:46.350Z,95269.00
2022-09-28T08:16:13.230Z,95268.00
2022-09-28T08:18:41.273Z,95261.00
2022-09-28T08:21:29.144Z,95264.00
2022-09-28T08:23:56.234Z,95272.00
2022-09-28T08:26:22.952Z,95259.00
2022-09-28T08:28:50.103Z,95281.00
2022-09-28T08:31:16.942Z,95284.00
2022-09-28T08:33:43.726Z,95275.00
2022-09-28T08:36:11.078Z,95290.00
2022-09-28T08:38:37.829Z,95287.00
2022-09-28T08:41:25.233Z,95278.00
2022-09-28T08:43:57.487Z,95291.00
2022-09-28T08:46:36.098Z,95293.00
2022-09-28T08:49:30.318Z,95285.00
2022-09-28T08:52:13.993Z,95299.00
2022-09-28T08:54:56.058Z,95296.00
2022-09-28T08:57:47.652Z,95306.00
2022-09-28T09:00:39.898Z,95305.00
2022-09-28T09:03:12.506Z,95314.00
2022-09-28T09:06:18.677Z,95308.00
2022-09-28T09:09:26.491Z,95312.00
2022-09-28T09:12:13.395Z,95319.00
2022-09-28T09:15:31.541Z,95318.00
2022-09-28T09:18:37.225Z,95321.00
2022-09-28T09:21:16.780Z,95329.00
2022-09-28T09:23:56.623Z,95328.00
2022-09-28T09:26:39.157Z,95324.00
2022-09-28T09:29:40.097Z,95323.00
2022-09-28T09:32:34.476Z,95326.00
2022-09-28T09:35:40.590Z,95332.00
2022-09-28T09:38:50.907Z,95326.00
2022-09-28T09:41:58.691Z,95328.00
2022-09-28T09:44:47.151Z,95329.00
2022-09-28T09:47:37.062Z,95318.00
2022-09-28T09:50:33.339Z,95325.00
2022-09-28T09:56:54.975Z,95332.00
2022-09-28T09:59:36.605Z,95329.00
2022-09-28T10:02:37.049Z,95325.00
2022-09-28T10:05:18.008Z,95326.00
2022-09-28T10:08:10.835Z,95324.00
2022-09-28T10:10:49.455Z,95323.00
2022-09-28T10:13:16.210Z,95326.00
2022-09-28T10:15:45.288Z,95337.00
2022-09-28T10:18:35.906Z,95332.00
2022-09-28T10:21:03.196Z,95334.00
2022-09-28T10:23:59.577Z,95331.00
2022-09-28T10:26:49.620Z,95341.00
2022-09-28T10:29:23.082Z,95321.00
2022-09-28T10:31:52.305Z,95324.00
2022-09-28T10:34:27.250Z,95322.00
2022-09-28T10:37:05.376Z,95332.00
2022-09-28T10:39:48.204Z,95332.00
2022-09-28T10:42:30.499Z,95335.00
2022-09-28T10:45:05.180Z,95323.00
2022-09-28T10:47:33.281Z,95323.00
2022-09-28T10:50:00.815Z,95324.00
2022-09-28T10:52:42.197Z,95335.00
2022-09-28T10:55:21.131Z,95325.00
2022-09-28T10:57:48.374Z,95317.00
2022-09-28T11:00:32.271Z,95312.00
2022-09-28T11:03:01.372Z,95322.00
2022-09-28T11:05:28.901Z,95317.00
2022-09-28T11:07:58.598Z,95312.00
2022-09-28T11:10:29.502Z,95313.00
2022-09-28T11:12:57.435Z,95315.00
2022-09-28T11:15:33.186Z,95314.00
2022-09-28T11:18:31.477Z,95300.00
2022-09-28T11:21:16.679Z,95309.00
2022-09-28T11:24:06.408Z,95318.00
2022-09-28T11:26:59.090Z,95309.00
2022-09-28T11:29:42.211Z,95300.00
2022-09-28T11:32:15.514Z,95301.00
2022-09-28T11:34:59.019Z,95308.00
2022-09-28T11:37:49.217Z,95304.00
2022-09-28T11:40:45.773Z,95308.00
2022-09-28T11:43:27.677Z,95305.00
2022-09-28T11:45:59.969Z,95308.00
2022-09-28T11:48:58.206Z,95306.00
2022-09-28T11:51:30.451Z,95307.00
2022-09-28T11:54:23.008Z,95306.00
2022-09-28T11:56:51.258Z,95304.00
2022-09-28T12:00:13.030Z,95313.00
2022-09-28T12:02:44.737Z,95311.00
2022-09-28T12:05:27.071Z,95304.00
2022-09-28T12:08:08.900Z,95308.00
2022-09-28T12:10:48.139Z,95304.00
2022-09-28T12:13:27.372Z,95303.00
2022-09-28T12:16:32.843Z,95312.00
2022-09-28T12:19:04.330Z,95298.00
2022-09-28T12:21:44.861Z,95299.00
2022-09-28T12:24:33.792Z,95305.00
2022-09-28T12:27:11.531Z,95305.00
2022-09-28T12:29:50.473Z,95303.00
2022-09-28T12:32:42.868Z,95300.00
2022-09-28T12:35:45.964Z,95296.00
2022-09-28T12:39:08.766Z,95301.00
2022-09-28T12:42:15.000Z,95316.00
2022-09-28T12:45:02.442Z,95308.00
2022-09-28T12:48:14.439Z,95317.00
2022-09-28T12:51:03.226Z,95301.00
2022-09-28T12:53:51.266Z,95306.00
2022-09-28T12:56:55.905Z,95307.00
2022-09-28T12:59:39.172Z,95306.00
2022-09-28T13:02:55.601Z,95318.00
2022-09-28T13:06:05.309Z,95322.00
2022-09-28T13:09:11.100Z,95319.00
2022-09-28T13:12:24.350Z,95322.00
2022-09-28T13:15:21.700Z,95327.00
2022-09-28T13:18:11.557Z,95331.00
2022-09-28T13:21:37.747Z,95327.00
2022-09-28T13:24:20.934Z,95330.00
2022-09-28T13:26:56.035Z,95323.00
2022-09-28T13:29:24.452Z,95312.00
2022-09-28T13:31:58.852Z,95311.00
2022-09-28T13:34:32.391Z,95318.00
2022-09-28T13:37:16.057Z,95319.00
2022-09-28T13:39:45.926Z,95328.00
2022-09-28T13:42:42.251Z,95328.00
2022-09-28T13:45:21.111Z,95314.00
2022-09-28T13:48:16.302Z,95320.00
2022-09-28T13:51:04.757Z,95332.00
2022-09-28T13:54:07.306Z,95328.00
2022-09-28T13:57:25.225Z,95324.00
2022-09-28T14:00:10.634Z,95321.00
2022-09-28T14:03:04.124Z,95316.00
2022-09-28T14:06:00.700Z,95323.00
2022-09-28T14:09:15.777Z,95318.00
2022-09-28T14:12:01.273Z,95319.00
2022-09-28T14:14:45.421Z,95312.00
2022-09-28T14:17:21.300Z,95315.00
2022-09-28T14:20:03.276Z,95311.00
2022-09-28T14:23:01.649Z,95321.00
2022-09-28T14:25:32.947Z,95318.00
2022-09-28T14:28:37.265Z,95329.00
2022-09-28T14:31:15.507Z,95336.00
2022-09-28T14:33:42.972Z,95318.00
2022-09-28T14:36:57.654Z,95330.00
2022-09-28T14:39:50.575Z,95343.00
2022-09-28T14:42:24.745Z,95352.00
2022-09-28T14:45:06.516Z,95343.00
2022-09-28T14:48:04.130Z,95353.00
2022-09-28T14:50:31.068Z,95351.00
2022-09-28T14:53:13.476Z,95355.00
2022-09-28T14:56:00.756Z,95361.00
2022-09-28T14:58:29.873Z,95356.00
2022-09-28T15:01:07.517Z,95355.00
2022-09-28T15:03:36.245Z,95355.00
2022-09-28T15:06:03.042Z,95357.00
2022-09-28T15:08:40.013Z,95358.00
2022-09-28T15:11:16.823Z,95367.00
2022-09-28T15:13:44.168Z,95362.00
2022-09-28T15:16:15.538Z,95359.00
2022-09-28T15:19:01.006Z,95354.00
2022-09-28T15:21:37.556Z,95356.00
2022-09-28T15:24:47.174Z,95353.00
2022-09-28T15:27:19.046Z,95348.00
2022-09-28T15:30:00.978Z,95345.00
2022-09-28T15:32:29.706Z,95338.00
2022-09-28T15:34:58.419Z,95339.00
2022-09-28T15:37:30.070Z,95334.00
2022-09-28T15:40:02.624Z,95342.00
2022-09-28T15:42:36.698Z,95340.00
2022-09-28T15:45:27.174Z,95337.00
2022-09-28T15:48:17.592Z,95332.00
2022-09-28T15:51:10.973Z,95344.00
2022-09-28T15:54:10.558Z,95334.00
2022-09-28T15:57:02.373Z,95345.00
2022-09-28T15:59:38.197Z,95353.00
2022-09-28T16:02:16.314Z,95355.00
2022-09-28T16:04:55.219Z,95358.00
2022-09-28T16:07:27.496Z,95354.00
2022-09-28T16:10:27.793Z,95360.00
2022-09-28T16:13:18.489Z,95358.00
2022-09-28T16:15:45.805Z,95350.00
2022-09-28T16:18:20.585Z,95359.00
2022-09-28T16:20:52.103Z,95369.00
2022-09-28T16:23:31.120Z,95362.00
2022-09-28T16:26:05.317Z,95360.00
2022-09-28T16:28:42.179Z,95372.00
2022-09-28T16:31:14.813Z,95368.00
2022-09-28T16:33:56.639Z,95371.00
2022-09-28T16:36:27.340Z,95364.00
2022-09-28T16:38:55.142Z,95372.00
2022-09-28T16:41:26.899Z,95363.00
2022-09-28T16:44:02.819Z,95364.00
2022-09-28T16:46:37.505Z,95367.00
2022-09-28T16:49:06.773Z,95368.00
2022-09-28T16:51:33.934Z,95372.00
2022-09-28T16:54:32.419Z,95367.00
2022-09-28T16:57:00.020Z,95368.00
2022-09-28T16:59:27.178Z,95378.00
2022-09-28T17:01:56.265Z,95376.00
2022-09-28T17:04:26.768Z,95374.00
2022-09-28T17:06:55.480Z,95372.00
2022-09-28T17:09:23.119Z,95374.00
2022-09-28T17:11:56.586Z,95373.00
2022-09-28T17:14:24.132Z,95381.00
2022-09-28T17:17:12.629Z,95387.00
2022-09-28T17:19:40.936Z,95387.00
2022-09-28T17:22:09.882Z,95388.00
2022-09-28T17:24:37.207Z,95387.00
2022-09-28T17:27:06.754Z,95385.00
2022-09-28T17:29:33.533Z,95393.00
2022-09-28T17:32:00.299Z,95394.00
2022-09-28T17:34:27.054Z,95391.00
2022-09-28T17:36:54.169Z,95388.00
2022-09-28T17:39:21.186Z,95396.00
2022-09-28T17:41:47.918Z,95397.00
2022-09-28T17:44:15.766Z,95401.00
2022-09-28T17:46:48.396Z,95407.00
2022-09-28T17:49:15.607Z,95400.00
2022-09-28T17:51:42.441Z,95400.00
2022-09-28T17:54:09.412Z,95403.00
2022-09-28T17:56:36.991Z,95406.00
2022-09-28T17:59:12.674Z,95411.00
2022-09-28T18:01:40.341Z,95415.00
2022-09-28T18:04:09.176Z,95411.00
2022-09-28T18:06:39.520Z,95423.00
2022-09-28T18:09:06.406Z,95424.00
2022-09-28T18:11:34.319Z,95424.00
2022-09-28T18:14:01.438Z,95432.00
2022-09-28T18:16:29.041Z,95429.00
2022-09-28T18:18:56.386Z,95436.00
2022-09-28T18:21:23.146Z,95442.00
2022-09-28T18:23:49.864Z,95448.00
2022-09-28T18:26:19.436Z,95448.00
2022-09-28T18:28:46.555Z,95447.00
2022-09-28T18:31:15.672Z,95445.00
2022-09-28T18:33:43.231Z,95453.00
2022-09-28T18:36:09.964Z,95458.00
2022-09-28T18:38:38.378Z,95446.00
2022-09-28T18:41:15.541Z,95458.00
2022-09-28T18:43:48.794Z,95446.00
2022-09-28T18:46:18.047Z,95453.00
2022-09-28T18:48:44.984Z,95454.00
2022-09-28T18:51:12.966Z,95452.00
2022-09-28T18:53:45.329Z,95458.00
2022-09-28T18:56:21.199Z,95467.00
2022-09-28T18:58:52.843Z,95465.00
2022-09-28T19:01:31.718Z,95476.00
2022-09-28T19:04:05.847Z,95469.00
2022-09-28T19:06:34.608Z,95471.00
2022-09-28T19:09:04.621Z,95480.00
2022-09-28T19:11:34.850Z,95480.00
2022-09-28T19:14:04.449Z,95479.00
2022-09-28T19:16:34.157Z,95485.00
2022-09-28T19:19:02.916Z,95475.00
2022-09-28T19:21:33.377Z,95478.00
2022-09-28T19:24:02.543Z,95481.00
2022-09-28T19:26:32.470Z,95483.00
2022-09-28T19:29:02.574Z,95490.00
2022-09-28T19:31:34.905Z,95493.00
2022-09-28T19:34:02.117Z,95495.00
2022-09-28T19:36:32.083Z,95483.00
2022-09-28T19:39:03.584Z,95493.00
2022-09-28T19:41:51.634Z,95483.00
2022-09-28T19:44:27.810Z,95489.00
2022-09-28T19:47:08.207Z,95493.00
2022-09-28T19:49:41.321Z,95494.00
2022-09-28T19:52:16.803Z,95495.00
2022-09-28T19:54:58.574Z,95497.00
2022-09-28T19:57:31.243Z,95495.00
2022-09-28T20:00:04.180Z,95494.00
2022-09-28T20:02:31.528Z,95493.00
2022-09-28T20:04:59.109Z,95490.00
2022-09-28T20:07:36.229Z,95502.00
2022-09-28T20:10:06.759Z,95500.00
2022-09-28T20:12:34.529Z,95500.00
2022-09-28T20:15:01.840Z,95497.00
2022-09-28T20:17:29.094Z,95495.00
2022-09-28T20:19:57.418Z,95497.00
2022-09-28T20:22:24.671Z,95495.00
2022-09-28T20:24:51.932Z,95493.00
2022-09-28T20:27:26.686Z,95491.00
2022-09-28T20:29:56.977Z,95496.00
2022-09-28T20:32:24.231Z,95489.00
2022-09-28T20:34:51.584Z,95487.00
2022-09-28T20:37:27.034Z,95479.00
2022-09-28T20:39:54.487Z,95480.00
2022-09-28T20:42:25.519Z,95472.00
2022-09-28T20:44:52.968Z,95476.00
2022-09-28T20:47:22.799Z,95471.00
2022-09-28T20:49:50.103Z,95477.00
2022-09-28T20:52:17.407Z,95475.00
2022-09-28T20:54:57.451Z,95478.00
2022-09-28T20:57:37.922Z,95480.00
2022-09-28T21:00:06.814Z,95466.00
2022-09-28T21:02:34.143Z,95477.00
2022-09-28T21:05:01.531Z,95477.00
2022-09-28T21:07:34.827Z,95478.00
2022-09-28T21:10:02.275Z,95484.00
2022-09-28T21:12:37.106Z,95479.00
2022-09-28T21:15:10.010Z,95479.00
2022-09-28T21:17:39.496Z,95479.00
2022-09-28T21:20:12.175Z,95467.00
2022-09-28T21:22:42.502Z,95467.00
2022-09-28T21:25:10.259Z,95464.00
2022-09-28T21:27:37.517Z,95461.00
2022-09-28T21:30:05.691Z,95462.00
2022-09-28T21:32:35.913Z,95453.00
2022-09-28T21:35:03.373Z,95461.00
2022-09-28T21:37:30.830Z,95450.00
2022-09-28T21:39:59.721Z,95462.00
2022-09-28T21:42:27.180Z,95467.00
2022-09-28T21:44:59.439Z,95460.00
2022-09-28T21:47:27.112Z,95463.00
2022-09-28T21:49:54.569Z,95459.00
2022-09-28T21:52:25.011Z,95450.00
2022-09-28T21:54:57.779Z,95453.00
2022-09-28T21:57:25.205Z,95451.00
2022-09-28T21:59:52.897Z,95452.00
2022-09-28T22:02:22.388Z,95450.00
2022-09-28T22:04:49.809Z,95452.00
2022-09-28T22:07:19.825Z,95444.00
2022-09-28T22:09:50.418Z,95453.00
2022-09-28T22:12:20.221Z,95442.00
2022-09-28T22:14:49.624Z,95449.00
2022-09-28T22:17:22.100Z,95441.00
2022-09-28T22:19:49.762Z,95460.00
2022-09-28T22:22:17.221Z,95452.00
2022-09-28T22:24:46.731Z,95464.00
2022-09-28T22:27:15.572Z,95453.00
2022-09-28T22:29:46.566Z,95451.00
2022-09-28T22:32:14.129Z,95462.00
2022-09-28T22:34:43.841Z,95453.00
2022-09-28T22:37:15.802Z,95454.00
2022-09-28T22:39:43.346Z,95453.00
2022-09-28T22:42:13.140Z,95451.00
2022-09-28T22:44:43.793Z,95453.00
2022-09-28T22:47:11.459Z,95441.00
2022-09-28T22:49:39.119Z,95450.00
2022-09-28T22:52:06.679Z,95439.00
2022-09-28T22:54:38.027Z,95447.00
2022-09-28T22:57:07.737Z,95436.00
2022-09-28T22:59:35.093Z,95447.00
2022-09-28T23:02:02.443Z,95443.00
2022-09-28T23:04:33.897Z,95436.00
2022-09-28T23:07:01.461Z,95446.00
2022-09-28T23:09:29.020Z,95444.00
2022-09-28T23:12:11.224Z,95445.00
2022-09-28T23:14:38.580Z,95447.00
2022-09-28T23:17:05.832Z,95445.00
2022-09-28T23:19:36.355Z,95448.00
2022-09-28T23:22:06.014Z,95446.00
2022-09-28T23:24:36.907Z,95439.00
2022-09-28T23:27:07.436Z,95445.00
2022-09-28T23:29:37.046Z,95434.00
2022-09-28T23:32:07.369Z,95434.00
2022-09-28T23:34:36.563Z,95441.00
2022-09-28T23:37:03.820Z,95436.00
2022-09-28T23:39:33.934Z,95434.00
2022-09-28T23:42:04.572Z,95433.00
2022-09-28T23:44:39.198Z,95437.00
2022-09-28T23:47:06.659Z,95427.00
2022-09-28T23:49:38.061Z,95431.00
2022-09-28T23:52:20.417Z,95428.00
2022-09-28T23:54:47.875Z,95424.00
2022-09-28T23:57:18.086Z,95420.00
2022-09-28T23:59:54.375Z,95428.00
