createdAt,value
2023-02-19T00:00:51.270Z,33.77
2023-02-19T00:01:51.276Z,33.77
2023-02-19T00:02:51.283Z,33.80
2023-02-19T00:03:51.249Z,33.76
2023-02-19T00:04:51.275Z,33.79
2023-02-19T00:05:51.232Z,33.78
2023-02-19T00:06:51.253Z,33.77
2023-02-19T00:07:51.236Z,33.79
2023-02-19T00:08:51.222Z,33.74
2023-02-19T00:09:51.213Z,33.77
2023-02-19T00:10:51.198Z,33.78
2023-02-19T00:11:51.190Z,33.78
2023-02-19T00:12:51.206Z,33.81
2023-02-19T00:13:51.194Z,33.79
2023-02-19T00:14:51.180Z,33.81
2023-02-19T00:15:51.220Z,33.80
2023-02-19T00:16:50.181Z,33.79
2023-02-19T00:17:50.147Z,33.78
2023-02-19T00:18:50.166Z,33.77
2023-02-19T00:19:51.130Z,33.78
2023-02-19T00:20:50.132Z,33.80
2023-02-19T00:21:51.124Z,33.78
2023-02-19T00:22:50.109Z,33.80
2023-02-19T00:23:51.110Z,33.82
2023-02-19T00:24:51.104Z,33.82
2023-02-19T00:25:51.102Z,33.84
2023-02-19T00:26:50.099Z,33.79
2023-02-19T00:27:51.080Z,33.81
2023-02-19T00:28:50.071Z,33.80
2023-02-19T00:29:50.062Z,33.80
2023-02-19T00:30:51.116Z,33.78
2023-02-19T00:31:51.326Z,33.80
2023-02-19T00:32:50.064Z,33.79
2023-02-19T00:33:51.036Z,33.81
2023-02-19T00:34:51.066Z,33.80
2023-02-19T00:35:50.029Z,33.80
2023-02-19T00:36:50.036Z,33.79
2023-02-19T00:37:51.123Z,33.79
2023-02-19T00:38:50.037Z,33.79
2023-02-19T00:39:51.012Z,33.79
2023-02-19T00:40:50.996Z,33.82
2023-02-19T00:41:50.997Z,33.79
2023-02-19T00:42:50.994Z,33.80
2023-02-19T00:43:50.973Z,33.81
2023-02-19T00:44:50.970Z,33.79
2023-02-19T00:45:50.957Z,33.79
2023-02-19T00:46:49.962Z,33.81
2023-02-19T00:47:50.994Z,33.80
2023-02-19T00:48:49.977Z,33.80
2023-02-19T00:49:51.012Z,33.80
2023-02-19T00:50:51.005Z,33.83
2023-02-19T00:51:50.003Z,33.81
2023-02-19T00:52:51.003Z,33.83
2023-02-19T00:53:51.014Z,33.81
2023-02-19T00:54:51.015Z,33.82
2023-02-19T00:55:50.012Z,33.81
2023-02-19T00:56:51.062Z,33.83
2023-02-19T00:57:51.033Z,33.83
2023-02-19T00:58:51.030Z,33.81
2023-02-19T00:59:51.041Z,33.82
2023-02-19T01:00:51.070Z,33.80
2023-02-19T01:01:50.151Z,33.82
2023-02-19T01:02:51.092Z,33.83
2023-02-19T01:03:50.093Z,33.82
2023-02-19T01:04:50.176Z,33.82
2023-02-19T01:05:51.105Z,33.83
2023-02-19T01:06:51.147Z,33.83
2023-02-19T01:07:51.128Z,33.82
2023-02-19T01:08:50.137Z,33.81
2023-02-19T01:09:51.144Z,33.79
2023-02-19T01:10:50.133Z,33.82
2023-02-19T01:11:51.126Z,33.81
2023-02-19T01:12:50.136Z,33.82
2023-02-19T01:13:51.133Z,33.83
2023-02-19T01:14:50.133Z,33.84
2023-02-19T01:15:51.236Z,33.83
2023-02-19T01:16:50.161Z,33.83
2023-02-19T01:17:50.136Z,33.84
2023-02-19T01:18:51.168Z,33.83
2023-02-19T01:19:51.151Z,33.83
2023-02-19T01:20:51.164Z,33.85
2023-02-19T01:21:51.181Z,33.82
2023-02-19T01:22:51.216Z,33.84
2023-02-19T01:23:51.202Z,33.84
2023-02-19T01:24:51.187Z,33.84
2023-02-19T01:25:51.210Z,33.86
2023-02-19T01:26:50.226Z,33.86
2023-02-19T01:27:51.215Z,33.86
2023-02-19T01:28:51.244Z,33.87
2023-02-19T01:29:51.256Z,33.87
2023-02-19T01:30:50.265Z,33.85
2023-02-19T01:31:51.373Z,33.83
2023-02-19T01:32:51.295Z,33.85
2023-02-19T01:33:51.284Z,33.87
2023-02-19T01:34:51.312Z,33.86
2023-02-19T01:35:51.321Z,33.86
2023-02-19T01:36:50.326Z,33.83
2023-02-19T01:37:50.329Z,33.85
2023-02-19T01:38:51.392Z,33.84
2023-02-19T01:39:50.352Z,33.88
2023-02-19T01:40:51.364Z,33.85
2023-02-19T01:41:50.391Z,33.87
2023-02-19T01:42:51.397Z,33.87
2023-02-19T01:43:51.418Z,33.86
2023-02-19T01:44:51.423Z,33.84
2023-02-19T01:45:51.450Z,33.85
2023-02-19T01:46:50.491Z,33.86
2023-02-19T01:47:51.467Z,33.85
2023-02-19T01:48:51.457Z,33.87
2023-02-19T01:49:51.499Z,33.86
2023-02-19T01:50:50.499Z,33.83
2023-02-19T01:51:51.482Z,33.86
2023-02-19T01:52:50.523Z,33.85
2023-02-19T01:53:50.511Z,33.85
2023-02-19T01:54:51.561Z,33.87
2023-02-19T01:55:51.551Z,33.84
2023-02-19T01:56:50.562Z,33.83
2023-02-19T01:57:50.571Z,33.84
2023-02-19T01:58:50.578Z,33.87
2023-02-19T01:59:51.593Z,33.85
2023-02-19T02:00:51.673Z,33.85
2023-02-19T02:01:50.668Z,33.84
2023-02-19T02:02:51.650Z,33.87
2023-02-19T02:03:51.668Z,33.86
2023-02-19T02:04:50.681Z,33.87
2023-02-19T02:05:50.699Z,33.86
2023-02-19T02:06:51.795Z,33.87
2023-02-19T02:07:50.731Z,33.84
2023-02-19T02:08:51.762Z,33.87
2023-02-19T02:09:51.748Z,33.86
2023-02-19T02:10:51.794Z,33.86
2023-02-19T02:11:51.805Z,33.86
2023-02-19T02:12:51.818Z,33.88
2023-02-19T02:13:50.823Z,33.87
2023-02-19T02:14:50.838Z,33.86
2023-02-19T02:15:51.914Z,33.87
2023-02-19T02:16:51.914Z,33.86
2023-02-19T02:17:50.887Z,33.87
2023-02-19T02:18:50.886Z,33.85
2023-02-19T02:19:50.905Z,33.85
2023-02-19T02:20:50.921Z,33.88
2023-02-19T02:21:51.959Z,33.87
2023-02-19T02:22:51.954Z,33.88
2023-02-19T02:23:50.974Z,33.87
2023-02-19T02:24:52.006Z,33.88
2023-02-19T02:25:52.012Z,33.89
2023-02-19T02:26:51.076Z,33.89
2023-02-19T02:27:52.040Z,33.86
2023-02-19T02:28:52.065Z,33.88
2023-02-19T02:29:52.073Z,33.88
2023-02-19T02:30:52.110Z,33.89
2023-02-19T02:31:51.230Z,33.89
2023-02-19T02:32:52.130Z,33.86
2023-02-19T02:33:51.145Z,33.90
2023-02-19T02:34:51.179Z,33.90
2023-02-19T02:35:52.188Z,33.88
2023-02-19T02:36:52.197Z,33.88
2023-02-19T02:37:51.227Z,33.87
2023-02-19T02:38:52.210Z,33.89
2023-02-19T02:39:52.225Z,33.87
2023-02-19T02:40:52.261Z,33.87
2023-02-19T02:41:52.236Z,33.89
2023-02-19T02:42:51.249Z,33.88
2023-02-19T02:43:52.291Z,33.89
2023-02-19T02:44:52.289Z,33.87
2023-02-19T02:45:52.336Z,33.88
2023-02-19T02:46:52.305Z,33.87
2023-02-19T02:47:51.329Z,33.87
2023-02-19T02:48:52.341Z,33.89
2023-02-19T02:49:52.362Z,33.89
2023-02-19T02:50:52.382Z,33.86
2023-02-19T02:51:51.402Z,33.88
2023-02-19T02:52:52.407Z,33.88
2023-02-19T02:53:51.444Z,33.89
2023-02-19T02:54:51.479Z,33.90
2023-02-19T02:55:52.451Z,33.91
2023-02-19T02:56:52.473Z,33.88
2023-02-19T02:57:52.481Z,33.87
2023-02-19T02:58:52.487Z,33.89
2023-02-19T02:59:51.505Z,33.90
2023-02-19T03:00:52.548Z,33.89
2023-02-19T03:01:51.667Z,33.89
2023-02-19T03:02:51.562Z,33.90
2023-02-19T03:03:52.586Z,33.88
2023-02-19T03:04:51.602Z,33.90
2023-02-19T03:05:51.611Z,33.90
2023-02-19T03:06:52.622Z,33.88
2023-02-19T03:07:51.646Z,33.88
2023-02-19T03:08:52.722Z,33.88
2023-02-19T03:09:52.679Z,33.88
2023-02-19T03:10:51.719Z,33.89
2023-02-19T03:11:52.709Z,33.87
2023-02-19T03:12:52.736Z,33.88
2023-02-19T03:13:52.816Z,33.90
2023-02-19T03:14:52.828Z,33.89
2023-02-19T03:15:52.809Z,33.90
2023-02-19T03:16:52.932Z,33.90
2023-02-19T03:17:51.831Z,33.90
2023-02-19T03:18:52.842Z,33.88
2023-02-19T03:19:52.867Z,33.90
2023-02-19T03:20:51.872Z,33.91
2023-02-19T03:21:52.904Z,33.90
2023-02-19T03:22:52.936Z,33.92
2023-02-19T03:23:52.946Z,33.88
2023-02-19T03:24:52.955Z,33.89
2023-02-19T03:25:51.965Z,33.89
2023-02-19T03:26:52.970Z,33.88
2023-02-19T03:27:52.996Z,33.90
2023-02-19T03:28:53.015Z,33.89
2023-02-19T03:29:52.028Z,33.87
2023-02-19T03:30:52.038Z,33.90
2023-02-19T03:31:52.204Z,33.90
2023-02-19T03:32:52.078Z,33.91
2023-02-19T03:33:52.097Z,33.89
2023-02-19T03:34:53.121Z,33.89
2023-02-19T03:35:53.118Z,33.91
2023-02-19T03:36:53.146Z,33.91
2023-02-19T03:37:52.164Z,33.89
2023-02-19T03:38:52.176Z,33.90
2023-02-19T03:39:53.194Z,33.91
2023-02-19T03:40:53.215Z,33.90
2023-02-19T03:41:53.228Z,33.90
2023-02-19T03:42:55.773Z,33.88
2023-02-19T03:43:53.248Z,33.89
2023-02-19T03:44:53.245Z,33.90
2023-02-19T03:45:52.324Z,33.88
2023-02-19T03:46:53.218Z,33.89
2023-02-19T03:47:53.228Z,33.91
2023-02-19T03:48:53.207Z,33.90
2023-02-19T03:49:53.218Z,33.88
2023-02-19T03:50:53.209Z,33.91
2023-02-19T03:51:53.198Z,33.89
2023-02-19T03:52:53.198Z,33.91
2023-02-19T03:53:52.196Z,33.91
2023-02-19T03:54:52.184Z,33.91
2023-02-19T03:55:53.183Z,33.91
2023-02-19T03:56:52.158Z,33.89
2023-02-19T03:57:53.164Z,33.90
2023-02-19T03:58:53.145Z,33.94
2023-02-19T03:59:52.160Z,33.91
2023-02-19T04:00:53.139Z,33.91
2023-02-19T04:01:52.199Z,33.91
2023-02-19T04:02:52.146Z,33.90
2023-02-19T04:03:52.128Z,33.91
2023-02-19T04:04:53.207Z,33.93
2023-02-19T04:05:52.115Z,33.89
2023-02-19T04:06:52.116Z,33.93
2023-02-19T04:07:53.108Z,33.90
2023-02-19T04:08:52.079Z,33.91
2023-02-19T04:09:52.095Z,33.90
2023-02-19T04:10:52.073Z,33.89
2023-02-19T04:11:53.065Z,33.89
2023-02-19T04:12:52.057Z,33.92
2023-02-19T04:13:53.061Z,33.92
2023-02-19T04:14:53.072Z,33.91
2023-02-19T04:15:52.035Z,33.92
2023-02-19T04:16:52.075Z,33.89
2023-02-19T04:17:53.024Z,33.90
2023-02-19T04:18:53.021Z,33.92
2023-02-19T04:19:53.017Z,33.92
2023-02-19T04:20:53.020Z,33.92
2023-02-19T04:21:53.005Z,33.91
2023-02-19T04:22:51.989Z,33.91
2023-02-19T04:23:51.993Z,33.93
2023-02-19T04:24:52.974Z,33.92
2023-02-19T04:25:51.964Z,33.91
2023-02-19T04:26:52.968Z,33.93
2023-02-19T04:27:51.956Z,33.91
2023-02-19T04:28:52.954Z,33.90
2023-02-19T04:29:52.954Z,33.89
2023-02-19T04:30:52.981Z,33.93
2023-02-19T04:31:51.939Z,33.92
2023-02-19T04:32:52.905Z,33.91
2023-02-19T04:33:51.912Z,33.93
2023-02-19T04:34:54.319Z,33.93
2023-02-19T04:35:51.922Z,33.96
2023-02-19T04:36:52.929Z,33.93
2023-02-19T04:37:52.968Z,33.91
2023-02-19T04:38:51.983Z,33.92
2023-02-19T04:39:52.987Z,33.93
2023-02-19T04:40:52.023Z,33.93
2023-02-19T04:41:53.044Z,33.93
2023-02-19T04:42:53.064Z,33.92
2023-02-19T04:43:52.070Z,33.92
2023-02-19T04:44:53.094Z,33.93
2023-02-19T04:45:53.144Z,33.93
2023-02-19T04:46:53.163Z,33.92
2023-02-19T04:47:53.152Z,33.94
2023-02-19T04:48:53.181Z,33.91
2023-02-19T04:49:53.207Z,33.93
2023-02-19T04:50:53.225Z,33.92
2023-02-19T04:51:53.241Z,33.92
2023-02-19T04:52:52.274Z,33.94
2023-02-19T04:53:52.285Z,33.93
2023-02-19T04:54:53.308Z,33.93
2023-02-19T04:55:53.408Z,33.95
2023-02-19T04:56:53.324Z,33.95
2023-02-19T04:57:53.995Z,33.93
2023-02-19T04:58:53.364Z,33.94
2023-02-19T04:59:53.384Z,33.94
2023-02-19T05:00:53.432Z,33.96
2023-02-19T05:01:53.570Z,33.92
2023-02-19T05:02:53.430Z,33.95
2023-02-19T05:03:53.453Z,33.95
2023-02-19T05:04:53.458Z,33.91
2023-02-19T05:05:53.475Z,33.96
2023-02-19T05:06:53.503Z,33.94
2023-02-19T05:07:53.524Z,33.93
2023-02-19T05:08:53.550Z,33.95
2023-02-19T05:09:52.550Z,33.95
2023-02-19T05:10:52.574Z,33.94
2023-02-19T05:11:52.598Z,33.92
2023-02-19T05:12:52.605Z,33.95
2023-02-19T05:13:52.622Z,33.93
2023-02-19T05:14:52.635Z,33.95
2023-02-19T05:15:53.697Z,33.92
2023-02-19T05:16:53.651Z,33.93
2023-02-19T05:17:52.691Z,33.96
2023-02-19T05:18:53.704Z,33.95
2023-02-19T05:19:53.717Z,33.94
2023-02-19T05:20:53.718Z,33.94
2023-02-19T05:21:53.766Z,33.93
2023-02-19T05:22:53.767Z,33.98
2023-02-19T05:23:53.758Z,33.94
2023-02-19T05:24:53.775Z,33.93
2023-02-19T05:25:53.801Z,33.96
2023-02-19T05:26:52.822Z,33.95
2023-02-19T05:27:53.835Z,33.94
2023-02-19T05:28:52.864Z,33.95
2023-02-19T05:29:52.875Z,33.94
2023-02-19T05:30:53.920Z,33.95
2023-02-19T05:31:53.099Z,33.95
2023-02-19T05:32:52.939Z,33.95
2023-02-19T05:33:53.957Z,33.95
2023-02-19T05:34:52.992Z,33.94
2023-02-19T05:35:52.994Z,33.95
2023-02-19T05:36:54.023Z,33.95
2023-02-19T05:37:54.026Z,33.97
2023-02-19T05:38:54.052Z,33.95
2023-02-19T05:39:53.071Z,33.93
2023-02-19T05:40:54.100Z,33.98
2023-02-19T05:41:53.118Z,33.97
2023-02-19T05:42:53.131Z,33.98
2023-02-19T05:43:53.170Z,33.96
2023-02-19T05:44:53.159Z,33.95
2023-02-19T05:45:54.184Z,33.96
2023-02-19T05:46:53.203Z,33.95
2023-02-19T05:47:54.234Z,33.97
2023-02-19T05:48:54.276Z,33.96
2023-02-19T05:49:54.264Z,33.96
2023-02-19T05:50:53.281Z,33.97
2023-02-19T05:51:54.291Z,33.97
2023-02-19T05:52:53.309Z,33.98
2023-02-19T05:53:54.364Z,33.98
2023-02-19T05:54:54.359Z,33.95
2023-02-19T05:55:54.383Z,33.97
2023-02-19T05:56:54.399Z,33.98
2023-02-19T05:57:54.426Z,33.97
2023-02-19T05:58:54.473Z,33.95
2023-02-19T05:59:54.462Z,33.96
2023-02-19T06:00:54.484Z,33.96
2023-02-19T06:01:54.497Z,33.96
2023-02-19T06:02:54.567Z,33.95
2023-02-19T06:03:57.209Z,33.97
2023-02-19T06:04:54.546Z,33.98
2023-02-19T06:05:54.563Z,33.98
2023-02-19T06:06:54.543Z,33.98
2023-02-19T06:07:53.526Z,33.96
2023-02-19T06:08:54.525Z,33.96
2023-02-19T06:09:53.517Z,33.99
2023-02-19T06:10:53.503Z,33.99
2023-02-19T06:11:53.486Z,33.96
2023-02-19T06:12:53.538Z,33.99
2023-02-19T06:13:53.506Z,33.97
2023-02-19T06:14:53.526Z,33.98
2023-02-19T06:15:54.515Z,33.98
2023-02-19T06:16:54.473Z,33.99
2023-02-19T06:17:54.445Z,33.97
2023-02-19T06:18:54.451Z,33.96
2023-02-19T06:19:54.493Z,33.98
2023-02-19T06:20:54.437Z,33.96
2023-02-19T06:21:53.423Z,33.95
2023-02-19T06:22:53.430Z,33.97
2023-02-19T06:23:54.424Z,33.99
2023-02-19T06:24:54.434Z,33.98
2023-02-19T06:25:54.436Z,33.98
2023-02-19T06:26:54.390Z,33.99
2023-02-19T06:27:54.393Z,33.98
2023-02-19T06:28:53.400Z,34.00
2023-02-19T06:29:53.390Z,33.95
2023-02-19T06:30:54.385Z,34.02
2023-02-19T06:31:54.573Z,33.99
2023-02-19T06:32:53.362Z,33.99
2023-02-19T06:33:53.361Z,33.98
2023-02-19T06:34:54.344Z,33.99
2023-02-19T06:35:54.341Z,34.01
2023-02-19T06:36:53.335Z,34.02
2023-02-19T06:37:54.340Z,33.99
2023-02-19T06:38:53.325Z,33.99
2023-02-19T06:39:53.320Z,33.98
2023-02-19T06:40:54.305Z,33.99
2023-02-19T06:41:53.300Z,33.99
2023-02-19T06:42:54.298Z,34.01
2023-02-19T06:43:54.274Z,34.00
2023-02-19T06:44:53.292Z,34.01
2023-02-19T06:45:53.283Z,34.01
2023-02-19T06:46:53.348Z,34.00
2023-02-19T06:47:54.268Z,34.01
2023-02-19T06:48:54.247Z,33.99
2023-02-19T06:49:54.270Z,34.01
2023-02-19T06:50:54.270Z,34.00
2023-02-19T06:51:54.251Z,34.00
2023-02-19T06:52:53.230Z,34.00
2023-02-19T06:53:54.222Z,34.01
2023-02-19T06:54:53.207Z,34.00
2023-02-19T06:55:54.205Z,34.01
2023-02-19T06:56:54.198Z,34.01
2023-02-19T06:57:54.189Z,33.99
2023-02-19T06:58:54.195Z,34.01
2023-02-19T06:59:54.184Z,34.01
2023-02-19T07:00:53.254Z,34.01
2023-02-19T07:01:53.163Z,34.01
2023-02-19T07:02:54.150Z,34.00
2023-02-19T07:03:54.169Z,34.00
2023-02-19T07:04:53.129Z,34.00
2023-02-19T07:05:53.126Z,33.99
2023-02-19T07:06:54.115Z,34.00
2023-02-19T07:07:54.125Z,34.03
2023-02-19T07:08:53.113Z,34.02
2023-02-19T07:09:54.114Z,34.00
2023-02-19T07:10:54.099Z,33.98
2023-02-19T07:11:54.079Z,34.00
2023-02-19T07:12:53.077Z,34.01
2023-02-19T07:13:54.078Z,33.99
2023-02-19T07:14:54.068Z,34.04
2023-02-19T07:15:53.050Z,34.00
2023-02-19T07:16:54.087Z,34.01
2023-02-19T07:17:54.087Z,34.01
2023-02-19T07:18:54.097Z,34.00
2023-02-19T07:19:53.098Z,34.04
2023-02-19T07:20:53.140Z,34.02
2023-02-19T07:21:54.151Z,34.03
2023-02-19T07:22:54.153Z,34.02
2023-02-19T07:23:54.160Z,34.00
2023-02-19T07:24:53.166Z,34.01
2023-02-19T07:25:54.194Z,34.04
2023-02-19T07:26:53.235Z,34.04
2023-02-19T07:27:54.220Z,34.03
2023-02-19T07:28:54.253Z,34.05
2023-02-19T07:29:54.269Z,34.04
2023-02-19T07:30:54.348Z,34.03
2023-02-19T07:31:53.316Z,34.04
2023-02-19T07:32:53.288Z,34.03
2023-02-19T07:33:54.309Z,34.03
2023-02-19T07:34:54.337Z,34.04
2023-02-19T07:35:54.355Z,34.04
2023-02-19T07:36:53.348Z,34.03
2023-02-19T07:37:54.377Z,34.04
2023-02-19T07:38:54.382Z,34.04
2023-02-19T07:39:54.400Z,34.04
2023-02-19T07:40:54.429Z,34.05
2023-02-19T07:41:53.436Z,34.01
2023-02-19T07:42:54.446Z,34.03
2023-02-19T07:43:54.525Z,34.04
2023-02-19T07:44:54.484Z,34.03
2023-02-19T07:45:54.657Z,34.05
2023-02-19T07:46:53.524Z,34.01
2023-02-19T07:47:54.529Z,34.04
2023-02-19T07:48:53.553Z,34.05
2023-02-19T07:49:53.569Z,34.02
2023-02-19T07:50:54.598Z,34.01
2023-02-19T07:51:54.589Z,34.04
2023-02-19T07:52:53.581Z,34.05
2023-02-19T07:53:54.577Z,34.04
2023-02-19T07:54:54.576Z,34.05
2023-02-19T07:55:54.600Z,34.03
2023-02-19T07:56:53.602Z,34.01
2023-02-19T07:57:53.590Z,34.04
2023-02-19T07:58:53.598Z,34.02
2023-02-19T07:59:54.614Z,34.01
2023-02-19T08:00:54.653Z,34.02
2023-02-19T08:01:54.590Z,34.04
2023-02-19T08:02:54.593Z,34.02
2023-02-19T08:03:53.601Z,34.01
2023-02-19T08:04:53.622Z,34.01
2023-02-19T08:05:54.672Z,34.04
2023-02-19T08:06:54.657Z,34.05
2023-02-19T08:07:54.647Z,34.04
2023-02-19T08:08:57.035Z,34.06
2023-02-19T08:09:54.651Z,34.04
2023-02-19T08:10:53.647Z,34.05
2023-02-19T08:11:54.628Z,34.02
2023-02-19T08:12:54.654Z,34.03
2023-02-19T08:13:54.622Z,34.02
2023-02-19T08:14:53.602Z,34.02
2023-02-19T08:15:55.136Z,34.01
2023-02-19T08:16:54.850Z,34.02
2023-02-19T08:17:54.820Z,34.01
2023-02-19T08:18:53.823Z,34.03
2023-02-19T08:19:54.848Z,33.98
2023-02-19T08:20:53.856Z,34.02
2023-02-19T08:21:53.851Z,34.02
2023-02-19T08:22:53.864Z,34.03
2023-02-19T08:23:54.864Z,34.02
2023-02-19T08:24:54.888Z,34.02
2023-02-19T08:25:53.889Z,34.00
2023-02-19T08:26:54.904Z,34.02
2023-02-19T08:27:54.906Z,34.01
2023-02-19T08:28:54.901Z,34.00
2023-02-19T08:29:54.899Z,34.02
2023-02-19T08:30:53.925Z,34.02
2023-02-19T08:31:53.950Z,34.01
2023-02-19T08:32:54.918Z,34.03
2023-02-19T08:33:53.917Z,34.01
2023-02-19T08:34:53.924Z,33.98
2023-02-19T08:35:53.919Z,34.00
2023-02-19T08:36:54.912Z,34.00
2023-02-19T08:37:53.904Z,33.98
2023-02-19T08:38:53.906Z,33.98
2023-02-19T08:39:54.890Z,33.99
2023-02-19T08:40:54.894Z,33.97
2023-02-19T08:41:54.908Z,33.99
2023-02-19T08:42:54.903Z,33.99
2023-02-19T08:43:53.908Z,33.99
2023-02-19T08:44:53.911Z,33.99
2023-02-19T08:45:54.973Z,34.00
2023-02-19T08:46:54.918Z,33.99
2023-02-19T08:47:54.956Z,34.00
2023-02-19T08:48:54.924Z,33.99
2023-02-19T08:49:53.933Z,34.01
2023-02-19T08:50:54.948Z,33.99
2023-02-19T08:51:54.942Z,33.99
2023-02-19T08:52:54.950Z,34.00
2023-02-19T08:53:54.973Z,33.98
2023-02-19T08:54:54.954Z,34.01
2023-02-19T08:55:54.964Z,34.01
2023-02-19T08:56:53.987Z,34.00
2023-02-19T08:57:54.983Z,34.01
2023-02-19T08:58:55.013Z,34.01
2023-02-19T08:59:54.994Z,33.99
2023-02-19T09:00:55.009Z,34.01
2023-02-19T09:01:54.985Z,33.98
2023-02-19T09:02:54.992Z,34.00
2023-02-19T09:03:55.062Z,34.00
2023-02-19T09:04:54.987Z,34.01
2023-02-19T09:05:55.077Z,33.97
2023-02-19T09:06:55.003Z,34.01
2023-02-19T09:07:55.011Z,33.99
2023-02-19T09:08:54.003Z,34.00
2023-02-19T09:09:55.006Z,33.99
2023-02-19T09:10:55.001Z,34.00
2023-02-19T09:11:55.040Z,34.00
2023-02-19T09:12:55.007Z,33.99
2023-02-19T09:13:55.012Z,34.00
2023-02-19T09:14:54.029Z,33.99
2023-02-19T09:15:55.089Z,33.97
2023-02-19T09:16:54.095Z,33.99
2023-02-19T09:17:55.045Z,33.98
2023-02-19T09:18:55.025Z,33.99
2023-02-19T09:19:55.040Z,33.98
2023-02-19T09:20:55.038Z,33.98
2023-02-19T09:21:55.059Z,33.99
2023-02-19T09:22:55.034Z,33.97
2023-02-19T09:23:54.021Z,33.98
2023-02-19T09:24:55.044Z,33.97
2023-02-19T09:25:55.036Z,33.97
2023-02-19T09:26:55.058Z,33.97
2023-02-19T09:27:55.069Z,33.97
2023-02-19T09:28:54.063Z,33.97
2023-02-19T09:29:55.086Z,33.98
2023-02-19T09:30:55.214Z,33.98
2023-02-19T09:31:54.087Z,33.98
2023-02-19T09:32:55.099Z,33.98
2023-02-19T09:33:54.079Z,33.97
2023-02-19T09:34:55.071Z,33.95
2023-02-19T09:35:55.068Z,33.97
2023-02-19T09:36:55.079Z,33.96
2023-02-19T09:37:55.074Z,33.95
2023-02-19T09:38:55.095Z,33.96
2023-02-19T09:39:55.095Z,33.94
2023-02-19T09:40:54.121Z,33.96
2023-02-19T09:41:54.139Z,33.96
2023-02-19T09:42:54.136Z,33.95
2023-02-19T09:43:54.135Z,33.98
2023-02-19T09:44:55.140Z,33.94
2023-02-19T09:45:54.133Z,33.96
2023-02-19T09:46:54.108Z,33.95
2023-02-19T09:47:55.130Z,33.93
2023-02-19T09:48:55.114Z,33.94
2023-02-19T09:49:55.105Z,33.95
2023-02-19T09:50:55.121Z,33.93
2023-02-19T09:51:54.118Z,33.94
2023-02-19T09:52:55.140Z,33.94
2023-02-19T09:53:54.130Z,33.94
2023-02-19T09:54:57.190Z,33.92
2023-02-19T09:55:55.161Z,33.93
2023-02-19T09:56:55.151Z,33.94
2023-02-19T09:57:54.170Z,33.95
2023-02-19T09:58:55.146Z,33.92
2023-02-19T09:59:55.152Z,33.93
2023-02-19T10:00:55.130Z,33.92
2023-02-19T10:01:55.135Z,33.93
2023-02-19T10:02:55.116Z,33.92
2023-02-19T10:03:55.115Z,33.92
2023-02-19T10:04:54.148Z,33.92
2023-02-19T10:05:55.106Z,33.90
2023-02-19T10:06:54.096Z,33.90
2023-02-19T10:07:54.093Z,33.89
2023-02-19T10:08:55.113Z,33.88
2023-02-19T10:09:55.072Z,33.87
2023-02-19T10:10:54.091Z,33.88
2023-02-19T10:11:55.068Z,33.88
2023-02-19T10:12:55.071Z,33.88
2023-02-19T10:13:55.068Z,33.88
2023-02-19T10:14:55.040Z,33.87
2023-02-19T10:15:55.113Z,33.88
2023-02-19T10:16:55.034Z,33.85
2023-02-19T10:17:54.055Z,33.86
2023-02-19T10:18:55.025Z,33.87
2023-02-19T10:19:54.026Z,33.89
2023-02-19T10:20:54.000Z,33.87
2023-02-19T10:21:55.530Z,33.86
2023-02-19T10:22:54.996Z,33.84
2023-02-19T10:23:54.979Z,33.83
2023-02-19T10:24:54.980Z,33.85
2023-02-19T10:25:54.976Z,33.83
2023-02-19T10:26:54.962Z,33.83
2023-02-19T10:27:54.978Z,33.83
2023-02-19T10:28:54.969Z,33.82
2023-02-19T10:29:54.942Z,33.85
2023-02-19T10:30:54.975Z,33.81
2023-02-19T10:31:55.020Z,33.83
2023-02-19T10:32:53.969Z,33.80
2023-02-19T10:33:54.937Z,33.82
2023-02-19T10:34:54.903Z,33.82
2023-02-19T10:35:54.912Z,33.82
2023-02-19T10:36:54.896Z,33.82
2023-02-19T10:37:54.902Z,33.79
2023-02-19T10:38:54.889Z,33.81
2023-02-19T10:39:54.878Z,33.77
2023-02-19T10:40:54.862Z,33.80
2023-02-19T10:41:53.929Z,33.81
2023-02-19T10:42:54.866Z,33.81
2023-02-19T10:43:54.852Z,33.82
2023-02-19T10:44:54.850Z,33.79
2023-02-19T10:45:54.849Z,33.78
2023-02-19T10:46:54.836Z,33.76
2023-02-19T10:47:54.833Z,33.78
2023-02-19T10:48:54.827Z,33.77
2023-02-19T10:49:54.818Z,33.79
2023-02-19T10:50:53.807Z,33.78
2023-02-19T10:51:54.801Z,33.80
2023-02-19T10:52:54.816Z,33.79
2023-02-19T10:53:53.781Z,33.79
2023-02-19T10:54:54.780Z,33.80
2023-02-19T10:55:53.791Z,33.81
2023-02-19T10:56:54.775Z,33.80
2023-02-19T10:57:53.767Z,33.80
2023-02-19T10:58:53.738Z,33.81
2023-02-19T10:59:54.733Z,33.79
2023-02-19T11:00:53.870Z,33.80
2023-02-19T11:01:54.924Z,33.81
2023-02-19T11:02:54.932Z,33.78
2023-02-19T11:03:53.991Z,33.79
2023-02-19T11:04:54.067Z,33.80
2023-02-19T11:05:55.118Z,33.78
2023-02-19T11:06:55.170Z,33.80
2023-02-19T11:07:55.226Z,33.79
2023-02-19T11:08:54.285Z,33.79
2023-02-19T11:09:55.352Z,33.79
2023-02-19T11:10:55.416Z,33.81
2023-02-19T11:11:55.475Z,33.79
2023-02-19T11:12:55.537Z,33.78
2023-02-19T11:13:55.597Z,33.79
2023-02-19T11:14:55.654Z,33.78
2023-02-19T11:15:55.762Z,33.80
2023-02-19T11:16:55.811Z,33.78
2023-02-19T11:17:54.842Z,33.78
2023-02-19T11:18:57.022Z,33.79
2023-02-19T11:19:55.918Z,33.80
2023-02-19T11:20:54.966Z,33.78
2023-02-19T11:21:56.025Z,33.77
2023-02-19T11:22:56.090Z,33.79
2023-02-19T11:23:56.158Z,33.79
2023-02-19T11:24:58.409Z,33.79
2023-02-19T11:25:55.215Z,33.78
2023-02-19T11:26:56.209Z,33.78
2023-02-19T11:27:55.208Z,33.76
2023-02-19T11:28:56.193Z,33.78
2023-02-19T11:29:56.193Z,33.76
2023-02-19T11:30:55.194Z,33.76
2023-02-19T11:31:56.344Z,33.77
2023-02-19T11:32:55.175Z,33.77
2023-02-19T11:33:56.166Z,33.77
2023-02-19T11:34:56.155Z,33.75
2023-02-19T11:35:56.153Z,33.77
2023-02-19T11:36:55.148Z,33.77
2023-02-19T11:37:56.138Z,33.79
2023-02-19T11:38:56.132Z,33.76
2023-02-19T11:39:56.120Z,33.78
2023-02-19T11:40:55.112Z,33.78
2023-02-19T11:41:56.119Z,33.76
2023-02-19T11:42:56.103Z,33.78
2023-02-19T11:43:56.121Z,33.79
2023-02-19T11:44:56.099Z,33.77
2023-02-19T11:45:56.087Z,33.80
2023-02-19T11:46:56.144Z,33.78
2023-02-19T11:47:55.208Z,33.79
2023-02-19T11:48:56.268Z,33.80
2023-02-19T11:49:55.340Z,33.80
2023-02-19T11:50:56.380Z,33.79
2023-02-19T11:51:56.450Z,33.80
2023-02-19T11:52:55.510Z,33.79
2023-02-19T11:53:56.559Z,33.80
2023-02-19T11:54:56.642Z,33.79
2023-02-19T11:55:56.692Z,33.80
2023-02-19T11:56:55.754Z,33.80
2023-02-19T11:57:56.836Z,33.81
2023-02-19T11:58:58.021Z,33.80
2023-02-19T11:59:56.865Z,33.79
2023-02-19T12:00:55.851Z,33.80
2023-02-19T12:01:56.867Z,33.80
2023-02-19T12:02:55.853Z,33.79
2023-02-19T12:03:56.861Z,33.80
2023-02-19T12:04:55.953Z,33.79
2023-02-19T12:05:55.819Z,33.77
2023-02-19T12:06:56.805Z,33.81
2023-02-19T12:07:56.796Z,33.79
2023-02-19T12:08:56.806Z,33.77
2023-02-19T12:09:55.800Z,33.78
2023-02-19T12:10:56.780Z,33.79
2023-02-19T12:11:56.771Z,33.79
2023-02-19T12:12:56.766Z,33.78
2023-02-19T12:13:56.780Z,33.79
2023-02-19T12:14:56.770Z,33.79
2023-02-19T12:15:56.781Z,33.77
2023-02-19T12:16:56.728Z,33.77
2023-02-19T12:17:56.722Z,33.77
2023-02-19T12:18:56.733Z,33.79
2023-02-19T12:19:56.716Z,33.76
2023-02-19T12:20:55.708Z,33.79
2023-02-19T12:21:56.717Z,33.76
2023-02-19T12:22:56.701Z,33.79
2023-02-19T12:23:55.711Z,33.77
2023-02-19T12:24:56.681Z,33.76
2023-02-19T12:25:56.721Z,33.77
2023-02-19T12:26:56.774Z,33.78
2023-02-19T12:27:55.831Z,33.78
2023-02-19T12:28:55.885Z,33.78
2023-02-19T12:29:56.972Z,33.77
2023-02-19T12:30:57.013Z,33.76
2023-02-19T12:31:57.149Z,33.78
2023-02-19T12:32:57.103Z,33.76
2023-02-19T12:33:57.160Z,33.79
2023-02-19T12:34:57.223Z,33.77
2023-02-19T12:35:57.279Z,33.78
2023-02-19T12:36:56.339Z,33.79
2023-02-19T12:37:56.413Z,33.80
2023-02-19T12:38:57.470Z,33.79
2023-02-19T12:39:57.556Z,33.78
2023-02-19T12:40:56.602Z,33.79
2023-02-19T12:41:57.662Z,33.79
2023-02-19T12:42:57.725Z,33.80
2023-02-19T12:43:57.794Z,33.78
2023-02-19T12:44:56.868Z,33.77
2023-02-19T12:45:56.937Z,33.79
2023-02-19T12:46:57.996Z,33.77
2023-02-19T12:47:58.050Z,33.78
2023-02-19T12:48:58.109Z,33.79
2023-02-19T12:49:58.186Z,33.78
2023-02-19T12:50:58.232Z,33.78
2023-02-19T12:51:58.304Z,33.75
2023-02-19T12:52:58.367Z,33.80